Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
313,2019/7/20,8:13,42-36.99N,141-37.13E,205,17.071,31.0595,8.1
314,2019/7/20,8:14,42-36.75N,141-36.98E,205,17.504,31.0416,8.1
315,2019/7/20,8:15,42-36.50N,141-36.88E,189,17.682,31.1151,8.1
316,2019/7/20,8:16,42-36.23N,141-36.84E,186,17.453,31.3578,8.1
317,2019/7/20,8:17,42-35.96N,141-36.80E,185,17.35,31.5417,8.11
318,2019/7/20,8:18,42-35.69N,141-36.76E,186,17.231,31.5971,8.13
319,2019/7/20,8:19,42-35.41N,141-36.71E,187,17.204,31.6018,8.15
320,2019/7/20,8:20,42-35.14N,141-36.69E,182,16.893,31.6391,8.16
321,2019/7/20,8:21,42-34.87N,141-36.68E,179,16.925,31.9345,8.17
322,2019/7/20,8:22,42-34.60N,141-36.69E,177,16.858,32.0784,8.18
323,2019/7/20,8:23,42-34.32N,141-36.71E,177,16.693,32.1865,8.17
324,2019/7/20,8:24,42-34.05N,141-36.72E,177,16.681,32.3669,8.17
325,2019/7/20,8:25,42-33.77N,141-36.74E,177,16.724,32.4661,8.17
326,2019/7/20,8:26,42-33.50N,141-36.75E,178,16.834,32.5373,8.16
327,2019/7/20,8:27,42-33.23N,141-36.77E,178,16.908,32.5574,8.16
328,2019/7/20,8:28,42-32.96N,141-36.78E,178,16.983,32.5618,8.15
329,2019/7/20,8:29,42-32.69N,141-36.79E,178,17.082,32.5506,8.15
330,2019/7/20,8:30,42-32.42N,141-36.80E,177,16.995,32.5485,8.16
331,2019/7/20,8:31,42-32.14N,141-36.82E,177,17.077,32.5583,8.15
332,2019/7/20,8:32,42-31.87N,141-36.83E,177,17.363,32.5801,8.15
333,2019/7/20,8:33,42-31.61N,141-36.84E,178,17.321,32.5789,8.15
334,2019/7/20,8:34,42-31.34N,141-36.85E,178,17.414,32.5967,8.15
335,2019/7/20,8:35,42-31.06N,141-36.87E,178,17.373,32.6181,8.15
336,2019/7/20,8:36,42-30.79N,141-36.88E,177,17.187,32.65,8.15
337,2019/7/20,8:37,42-30.52N,141-36.89E,178,17.27,32.6882,8.15
338,2019/7/20,8:38,42-30.25N,141-36.90E,178,17.242,32.7098,8.15
339,2019/7/20,8:39,42-29.97N,141-36.91E,178,17.199,32.7137,8.15
340,2019/7/20,8:40,42-29.71N,141-36.92E,178,17.144,32.7162,8.15
341,2019/7/20,8:41,42-29.44N,141-36.93E,178,17.146,32.7164,8.15
342,2019/7/20,8:42,42-29.16N,141-36.94E,178,17.177,32.7255,8.15
343,2019/7/20,8:43,42-28.89N,141-36.95E,178,17.193,32.7253,8.15
344,2019/7/20,8:44,42-28.62N,141-36.96E,178,17.237,32.7278,8.15
345,2019/7/20,8:45,42-28.36N,141-36.96E,178,17.28,32.7483,8.15
346,2019/7/20,8:46,42-28.09N,141-36.97E,178,17.368,32.7451,8.15
347,2019/7/20,8:47,42-27.82N,141-36.97E,178,17.28,32.7344,8.15
348,2019/7/20,8:48,42-27.56N,141-36.98E,179,17.246,32.7302,8.15
349,2019/7/20,8:49,42-27.28N,141-36.98E,179,17.225,32.738,8.15
350,2019/7/20,8:50,42-27.02N,141-36.98E,178,17.26,32.7504,8.15
351,2019/7/20,8:51,42-26.75N,141-37.00E,177,17.3,32.7464,8.15
352,2019/7/20,8:52,42-26.49N,141-37.01E,178,17.277,32.7234,8.15
353,2019/7/20,8:53,42-26.24N,141-37.02E,177,17.196,32.7119,8.15
354,2019/7/20,8:54,42-25.97N,141-37.04E,177,17.271,32.694,8.15
355,2019/7/20,8:55,42-25.71N,141-37.06E,177,17.171,32.6757,8.15
356,2019/7/20,8:56,42-25.45N,141-37.07E,176,17.171,32.6797,8.15
357,2019/7/20,8:57,42-25.18N,141-37.09E,177,17.103,32.6918,8.15
358,2019/7/20,8:58,42-24.92N,141-37.11E,177,17.092,32.7006,8.15
359,2019/7/20,8:59,42-24.66N,141-37.12E,177,17.122,32.7036,8.15
360,2019/7/20,9:00,42-24.41N,141-37.14E,177,17.045,32.7047,8.15
361,2019/7/20,9:01,42-24.14N,141-37.15E,177,17.101,32.707,8.15
362,2019/7/20,9:02,42-23.88N,141-37.17E,177,17.094,32.708,8.15
363,2019/7/20,9:03,42-23.62N,141-37.18E,177,17.083,32.7047,8.16
364,2019/7/20,9:04,42-23.36N,141-37.20E,177,17.073,32.7031,8.15
365,2019/7/20,9:05,42-23.09N,141-37.21E,177,17.09,32.7012,8.16
366,2019/7/20,9:06,42-22.84N,141-37.23E,177,17.112,32.702,8.15
367,2019/7/20,9:07,42-22.58N,141-37.24E,177,17.135,32.7022,8.15
368,2019/7/20,9:08,42-22.31N,141-37.26E,177,17.252,32.7028,8.15
369,2019/7/20,9:09,42-22.05N,141-37.27E,177,17.365,32.7025,8.15
370,2019/7/20,9:10,42-21.78N,141-37.29E,177,17.249,32.7019,8.16
371,2019/7/20,9:11,42-21.51N,141-37.30E,177,17.22,32.6993,8.15
372,2019/7/20,9:12,42-21.25N,141-37.32E,177,17.087,32.7007,8.15
373,2019/7/20,9:13,42-20.99N,141-37.34E,177,16.896,32.6951,8.15
374,2019/7/20,9:14,42-20.73N,141-37.35E,177,16.949,32.6949,8.15
375,2019/7/20,9:15,42-20.47N,141-37.37E,177,16.937,32.6929,8.15
376,2019/7/20,9:16,42-20.20N,141-37.38E,177,16.917,32.6853,8.16
377,2019/7/20,9:17,42-19.94N,141-37.40E,177,16.873,32.6856,8.16
378,2019/7/20,9:18,42-19.68N,141-37.41E,177,16.785,32.6793,8.16
379,2019/7/20,9:19,42-19.41N,141-37.43E,177,16.801,32.6654,8.15
380,2019/7/20,9:20,42-19.15N,141-37.44E,177,16.704,32.6505,8.15
381,2019/7/20,9:21,42-18.90N,141-37.46E,177,16.95,32.6386,8.15
382,2019/7/20,9:22,42-18.64N,141-37.47E,177,16.767,32.6328,8.15
383,2019/7/20,9:23,42-18.39N,141-37.49E,176,16.863,32.6361,8.15
384,2019/7/20,9:24,42-18.13N,141-37.51E,176,16.875,32.6561,8.16
385,2019/7/20,9:25,42-17.87N,141-37.52E,177,16.681,32.7038,8.16
386,2019/7/20,9:26,42-17.60N,141-37.54E,177,16.682,32.7454,8.16
387,2019/7/20,9:27,42-17.35N,141-37.55E,177,16.611,32.7638,8.15
388,2019/7/20,9:28,42-17.09N,141-37.57E,177,16.713,32.7916,8.16
389,2019/7/20,9:29,42-16.84N,141-37.59E,176,16.879,32.8469,8.16
390,2019/7/20,9:30,42-16.58N,141-37.60E,176,16.904,32.9291,8.15
391,2019/7/20,9:31,42-16.32N,141-37.62E,176,17.016,32.979,8.15
392,2019/7/20,9:32,42-16.06N,141-37.64E,177,17.018,33.0139,8.15
393,2019/7/20,9:33,42-15.79N,141-37.66E,177,16.957,33.0663,8.15
394,2019/7/20,9:34,42-15.54N,141-37.67E,177,16.679,33.0967,8.15
395,2019/7/20,9:35,42-15.28N,141-37.69E,177,16.452,33.0875,8.15
396,2019/7/20,9:36,42-15.02N,141-37.71E,177,16.422,33.0565,8.15
397,2019/7/20,9:37,42-14.76N,141-37.73E,176,16.751,33.0542,8.15
398,2019/7/20,9:38,42-14.50N,141-37.75E,176,16.826,33.1026,8.16
399,2019/7/20,9:39,42-14.24N,141-37.77E,177,16.653,33.1188,8.16
400,2019/7/20,9:40,42-13.98N,141-37.78E,177,16.557,33.0984,8.15
401,2019/7/20,9:41,42-13.72N,141-37.80E,176,16.687,33.0414,8.15
402,2019/7/20,9:42,42-13.46N,141-37.82E,176,16.564,33.0286,8.15
403,2019/7/20,9:43,42-13.19N,141-37.85E,176,16.471,33.0332,8.15
404,2019/7/20,9:44,42-12.93N,141-37.87E,176,16.307,33.064,8.15
405,2019/7/20,9:45,42-12.66N,141-37.89E,176,16.253,33.0843,8.15
406,2019/7/20,9:46,42-12.40N,141-37.91E,176,16.195,33.0911,8.15
407,2019/7/20,9:47,42-12.14N,141-37.93E,176,16.174,33.102,8.15
408,2019/7/20,9:48,42-11.87N,141-37.95E,175,16.168,33.1038,8.15
409,2019/7/20,9:49,42-11.60N,141-37.97E,177,16.114,33.0901,8.15
410,2019/7/20,9:50,42-11.34N,141-37.99E,176,16.066,33.074,8.15
411,2019/7/20,9:51,42-11.07N,141-38.01E,176,15.937,33.0784,8.15
412,2019/7/20,9:52,42-10.80N,141-38.04E,176,16.037,33.0924,8.15
413,2019/7/20,9:53,42-10.53N,141-38.06E,177,16.049,33.1279,8.15
414,2019/7/20,9:54,42-10.27N,141-38.07E,177,15.927,33.1277,8.15
415,2019/7/20,9:55,42-10.01N,141-38.09E,176,15.906,33.1697,8.15
416,2019/7/20,9:56,42-09.76N,141-38.11E,176,15.83,33.1984,8.15
417,2019/7/20,9:57,42-09.50N,141-38.14E,176,15.656,33.2281,8.15
418,2019/7/20,9:58,42-09.23N,141-38.15E,176,15.588,33.2609,8.15
419,2019/7/20,9:59,42-08.97N,141-38.17E,176,15.476,33.3238,8.15
420,2019/7/20,10:00,42-08.71N,141-38.19E,177,15.486,33.3691,8.15
421,2019/7/20,10:01,42-08.45N,141-38.21E,176,15.664,33.4,8.16
422,2019/7/20,10:02,42-08.19N,141-38.23E,176,16.029,33.4173,8.16
423,2019/7/20,10:03,42-07.93N,141-38.25E,176,16.483,33.2765,8.15
424,2019/7/20,10:04,42-07.66N,141-38.27E,176,16.246,33.0541,8.15
425,2019/7/20,10:05,42-07.40N,141-38.29E,176,16.312,32.965,8.15
426,2019/7/20,10:06,42-07.13N,141-38.31E,176,16.291,32.9542,8.15
427,2019/7/20,10:07,42-06.87N,141-38.33E,176,16.185,32.9257,8.15
428,2019/7/20,10:08,42-06.60N,141-38.35E,176,16.036,32.9751,8.15
429,2019/7/20,10:09,42-06.34N,141-38.38E,176,16.005,32.9735,8.15
430,2019/7/20,10:10,42-06.07N,141-38.40E,177,16.34,32.9583,8.15
431,2019/7/20,10:11,42-05.80N,141-38.42E,176,16.852,32.8822,8.15
432,2019/7/20,10:12,42-05.54N,141-38.44E,176,17.23,32.7081,8.15
433,2019/7/20,10:13,42-05.27N,141-38.46E,176,17.339,32.5433,8.15
434,2019/7/20,10:14,42-05.00N,141-38.48E,176,17.346,32.4598,8.15
435,2019/7/20,10:15,42-04.74N,141-38.50E,176,17.578,32.4665,8.15
436,2019/7/20,10:16,42-04.47N,141-38.52E,176,17.618,32.4162,8.14
437,2019/7/20,10:17,42-04.19N,141-38.54E,177,17.61,32.3697,8.15
438,2019/7/20,10:18,42-03.93N,141-38.55E,176,17.409,32.3716,8.15
439,2019/7/20,10:19,42-03.66N,141-38.57E,177,17.147,32.3641,8.15
440,2019/7/20,10:20,42-03.39N,141-38.59E,177,17.016,32.4822,8.15
441,2019/7/20,10:21,42-03.12N,141-38.61E,177,16.755,32.4413,8.14
442,2019/7/20,10:22,42-02.85N,141-38.62E,179,17.036,32.5121,8.15
443,2019/7/20,10:23,42-02.58N,141-38.62E,180,16.779,32.52,8.15
444,2019/7/20,10:24,42-02.31N,141-38.61E,181,16.86,32.4731,8.15
445,2019/7/20,10:25,42-02.04N,141-38.60E,181,16.81,32.5123,8.15
446,2019/7/20,10:26,42-01.76N,141-38.58E,182,16.148,32.4993,8.14
447,2019/7/20,10:27,42-01.49N,141-38.56E,182,15.508,32.6867,8.15
448,2019/7/20,10:28,42-01.23N,141-38.55E,182,15.935,32.8276,8.15
449,2019/7/20,10:29,42-00.96N,141-38.53E,182,15.708,32.8846,8.15
450,2019/7/20,10:30,42-00.68N,141-38.51E,182,15.586,32.9024,8.15
451,2019/7/20,10:31,42-00.41N,141-38.49E,182,15.89,32.9969,8.16
452,2019/7/20,10:32,42-00.14N,141-38.47E,183,16.428,32.9893,8.15
453,2019/7/20,10:33,41-59.87N,141-38.45E,183,16.692,32.8958,8.16
454,2019/7/20,10:34,41-59.59N,141-38.43E,183,16.731,32.8112,8.15
455,2019/7/20,10:35,41-59.33N,141-38.40E,183,16.674,32.849,8.15
456,2019/7/20,10:36,41-59.05N,141-38.38E,183,16.73,33.0041,8.15
457,2019/7/20,10:37,41-58.78N,141-38.36E,183,16.739,33.1196,8.16
458,2019/7/20,10:38,41-58.51N,141-38.33E,183,16.751,33.2397,8.17
459,2019/7/20,10:39,41-58.23N,141-38.31E,185,16.754,33.2129,8.17
460,2019/7/20,10:40,41-57.96N,141-38.25E,189,17.116,33.159,8.18
461,2019/7/20,10:41,41-57.69N,141-38.19E,190,17.072,32.9138,8.18
462,2019/7/20,10:42,41-57.41N,141-38.11E,191,16.89,32.7506,8.18
463,2019/7/20,10:43,41-57.14N,141-38.04E,192,16.663,32.7319,8.18
464,2019/7/20,10:44,41-56.87N,141-37.96E,191,16.663,33.0224,8.17
465,2019/7/20,10:45,41-56.59N,141-37.89E,191,16.541,33.1395,8.17
466,2019/7/20,10:46,41-56.33N,141-37.82E,191,16.446,33.1859,8.18
467,2019/7/20,10:47,41-56.06N,141-37.75E,191,16.39,33.2399,8.18
468,2019/7/20,10:48,41-55.79N,141-37.67E,191,16.682,33.2885,8.21
469,2019/7/20,10:49,41-55.51N,141-37.60E,191,17.29,33.1768,8.21
470,2019/7/20,10:50,41-55.25N,141-37.53E,191,17.592,32.8081,8.21
471,2019/7/20,10:51,41-54.98N,141-37.46E,191,17.612,32.4484,8.19
472,2019/7/20,10:52,41-54.71N,141-37.39E,191,17.446,32.3244,8.18
473,2019/7/20,10:53,41-54.44N,141-37.31E,191,17.385,32.3211,8.17
474,2019/7/20,10:54,41-54.18N,141-37.24E,191,17.141,32.3624,8.15
475,2019/7/20,10:55,41-53.91N,141-37.17E,191,17.161,32.3538,8.16
476,2019/7/20,10:56,41-53.64N,141-37.11E,190,17.259,32.3584,8.15
477,2019/7/20,10:57,41-53.37N,141-37.04E,190,17.49,32.3651,8.15
478,2019/7/20,10:58,41-53.11N,141-36.98E,190,17.71,32.3393,8.15
479,2019/7/20,10:59,41-52.85N,141-36.91E,190,17.951,32.3017,8.15
480,2019/7/20,11:00,41-52.58N,141-36.85E,190,17.769,32.2809,8.15
481,2019/7/20,11:01,41-52.32N,141-36.78E,190,17.663,32.2855,8.16
482,2019/7/20,11:02,41-52.06N,141-36.72E,190,17.796,32.303,8.15
483,2019/7/20,11:03,41-51.79N,141-36.66E,188,17.914,32.3089,8.15
484,2019/7/20,11:04,41-51.53N,141-36.63E,183,17.949,32.3179,8.15
485,2019/7/20,11:05,41-51.27N,141-36.64E,177,17.904,32.3288,8.16
486,2019/7/20,11:06,41-51.00N,141-36.67E,171,17.694,32.3292,8.15
487,2019/7/20,11:07,41-50.75N,141-36.73E,170,17.604,32.3467,8.15
488,2019/7/20,11:08,41-50.50N,141-36.79E,170,17.631,32.3666,8.15
489,2019/7/20,11:09,41-50.24N,141-36.84E,172,17.583,32.3614,8.16
490,2019/7/20,11:10,41-49.97N,141-36.87E,175,17.505,32.349,8.15
491,2019/7/20,11:11,41-49.70N,141-36.90E,174,17.509,32.3547,8.15
492,2019/7/20,11:12,41-49.43N,141-36.94E,174,17.511,32.3716,8.15
493,2019/7/20,11:13,41-49.17N,141-36.97E,174,17.438,32.386,8.15
494,2019/7/20,11:14,41-48.90N,141-37.01E,174,17.586,32.4173,8.16
495,2019/7/20,11:15,41-48.63N,141-37.05E,173,17.625,32.44,8.15
496,2019/7/20,11:16,41-48.36N,141-37.08E,174,17.564,32.4761,8.16
497,2019/7/20,11:17,41-48.09N,141-37.11E,175,17.51,32.5233,8.16
498,2019/7/20,11:18,41-47.83N,141-37.15E,174,17.811,32.5546,8.15
499,2019/7/20,11:19,41-47.56N,141-37.18E,174,17.769,32.4856,8.15
500,2019/7/20,11:20,41-47.29N,141-37.22E,173,17.632,32.3919,8.15
501,2019/7/20,11:21,41-47.01N,141-37.26E,174,17.732,32.3773,8.15
502,2019/7/20,11:22,41-46.74N,141-37.29E,174,17.784,32.3474,8.15
503,2019/7/20,11:23,41-46.48N,141-37.33E,173,17.754,32.3052,8.16
504,2019/7/20,11:24,41-46.21N,141-37.37E,173,17.49,32.3229,8.15
505,2019/7/20,11:25,41-45.94N,141-37.41E,173,17.361,32.3809,8.15
506,2019/7/20,11:26,41-45.67N,141-37.45E,174,17.578,32.4758,8.16
507,2019/7/20,11:27,41-45.40N,141-37.48E,173,17.635,32.4584,8.16
508,2019/7/20,11:28,41-45.13N,141-37.52E,174,17.836,32.4111,8.15
509,2019/7/20,11:29,41-44.87N,141-37.56E,172,17.808,32.3742,8.16
510,2019/7/20,11:30,41-44.60N,141-37.60E,174,17.704,32.3274,8.15
511,2019/7/20,11:31,41-44.33N,141-37.63E,174,17.634,32.3199,8.15
512,2019/7/20,11:32,41-44.07N,141-37.67E,173,17.737,32.3159,8.15
513,2019/7/20,11:33,41-43.80N,141-37.71E,173,17.835,32.3043,8.15
514,2019/7/20,11:34,41-43.54N,141-37.76E,172,17.741,32.2394,8.15
515,2019/7/20,11:35,41-43.27N,141-37.80E,172,17.622,32.2104,8.15
516,2019/7/20,11:36,41-43.00N,141-37.85E,172,17.121,32.2308,8.15
517,2019/7/20,11:37,41-42.74N,141-37.89E,173,16.838,32.2653,8.15
518,2019/7/20,11:38,41-42.48N,141-37.93E,174,17.45,32.408,8.15
519,2019/7/20,11:39,41-42.21N,141-37.96E,175,17.766,32.3342,8.16
520,2019/7/20,11:40,41-41.94N,141-37.99E,174,17.712,32.1657,8.15
521,2019/7/20,11:41,41-41.67N,141-38.03E,173,17.148,32.0907,8.15
522,2019/7/20,11:42,41-41.41N,141-38.07E,174,16.572,32.1608,8.15
523,2019/7/20,11:43,41-41.14N,141-38.10E,175,16.151,32.4056,8.15
524,2019/7/20,11:44,41-40.88N,141-38.13E,174,16.527,32.5506,8.15
525,2019/7/20,11:45,41-40.60N,141-38.16E,174,16.072,32.4618,8.16
526,2019/7/20,11:46,41-40.35N,141-38.19E,175,16.266,32.4047,8.16
527,2019/7/20,11:47,41-40.08N,141-38.23E,174,16.236,32.4419,8.15
528,2019/7/20,11:48,41-39.82N,141-38.26E,175,16.282,32.4714,8.15
529,2019/7/20,11:49,41-39.57N,141-38.29E,173,16.067,32.5156,8.16
530,2019/7/20,11:50,41-39.30N,141-38.33E,173,15.749,32.5983,8.16
531,2019/7/20,11:51,41-39.04N,141-38.37E,173,15.831,32.7161,8.16
532,2019/7/20,11:52,41-38.78N,141-38.41E,172,16.274,32.9141,8.16
533,2019/7/20,11:53,41-38.51N,141-38.45E,173,16.603,33.1854,8.16
534,2019/7/20,11:54,41-38.25N,141-38.49E,173,16.887,33.4036,8.15
535,2019/7/20,11:55,41-37.99N,141-38.53E,172,17.068,33.5773,8.15
536,2019/7/20,11:56,41-37.74N,141-38.58E,173,17.198,33.6591,8.14
537,2019/7/20,11:57,41-37.47N,141-38.62E,173,17.226,33.7192,8.15
538,2019/7/20,11:58,41-37.21N,141-38.66E,172,17.21,33.7417,8.15
539,2019/7/20,11:59,41-36.95N,141-38.70E,173,17.227,33.7551,8.15
540,2019/7/20,12:00,41-36.68N,141-38.75E,172,17.217,33.77,8.15
541,2019/7/20,12:01,41-36.42N,141-38.79E,173,17.223,33.7996,8.15
542,2019/7/20,12:02,41-36.15N,141-38.83E,173,17.185,33.8205,8.15
543,2019/7/20,12:03,41-35.89N,141-38.87E,173,17.182,33.8359,8.15
544,2019/7/20,12:04,41-35.62N,141-38.91E,173,17.187,33.8494,8.15
545,2019/7/20,12:05,41-35.35N,141-38.95E,174,17.172,33.8621,8.15
546,2019/7/20,12:06,41-35.08N,141-38.98E,174,17.146,33.875,8.15
547,2019/7/20,12:07,41-34.81N,141-39.02E,173,17.16,33.9016,8.15
548,2019/7/20,12:08,41-34.55N,141-39.06E,175,17.152,33.9071,8.15
549,2019/7/20,12:09,41-34.28N,141-39.09E,174,17.142,33.9196,8.15
550,2019/7/20,12:10,41-34.02N,141-39.12E,174,17.262,33.9393,8.15
551,2019/7/20,12:11,41-33.75N,141-39.16E,174,17.289,33.9499,8.15
552,2019/7/20,12:12,41-33.48N,141-39.19E,173,17.286,33.9637,8.15
553,2019/7/20,12:13,41-33.21N,141-39.24E,171,17.429,33.98,8.15
554,2019/7/20,12:14,41-32.94N,141-39.29E,172,17.823,34.007,8.15
555,2019/7/20,12:15,41-32.66N,141-39.34E,172,17.92,34.0425,8.14
556,2019/7/20,12:16,41-32.39N,141-39.38E,172,18.001,34.0546,8.14
557,2019/7/20,12:17,41-32.11N,141-39.42E,174,17.867,34.0654,8.15
558,2019/7/20,12:18,41-31.83N,141-39.47E,173,17.754,34.0665,8.15
559,2019/7/20,12:19,41-31.55N,141-39.50E,175,17.417,34.0565,8.15
560,2019/7/20,12:20,41-31.27N,141-39.54E,173,17.374,34.0377,8.15
561,2019/7/20,12:21,41-31.00N,141-39.58E,172,17.36,34.0265,8.15
562,2019/7/20,12:22,41-30.73N,141-39.62E,173,17.431,34.0301,8.15
563,2019/7/20,12:23,41-30.46N,141-39.66E,173,17.444,34.0345,8.15
564,2019/7/20,12:24,41-30.19N,141-39.70E,174,17.449,34.0405,8.15
565,2019/7/20,12:25,41-29.91N,141-39.75E,173,17.493,34.0517,8.15
566,2019/7/20,12:26,41-29.64N,141-39.78E,174,17.494,34.0636,8.15
567,2019/7/20,12:27,41-29.36N,141-39.82E,173,17.502,34.0707,8.15
568,2019/7/20,12:28,41-29.09N,141-39.86E,173,17.478,34.0743,8.15
569,2019/7/20,12:29,41-28.81N,141-39.90E,174,17.486,34.0767,8.15
570,2019/7/20,12:30,41-28.53N,141-39.94E,173,17.474,34.0735,8.15
571,2019/7/20,12:31,41-28.25N,141-39.98E,174,17.469,34.0744,8.15
572,2019/7/20,12:32,41-27.96N,141-40.02E,174,17.482,34.0748,8.15
573,2019/7/20,12:33,41-27.67N,141-40.06E,174,17.497,34.0794,8.14
574,2019/7/20,12:34,41-27.40N,141-40.10E,174,17.55,34.0781,8.15
575,2019/7/20,12:35,41-27.11N,141-40.13E,174,17.59,34.0577,8.15
576,2019/7/20,12:36,41-26.82N,141-40.17E,174,17.629,34.0354,8.15
577,2019/7/20,12:37,41-26.54N,141-40.21E,174,17.61,34.0224,8.15
578,2019/7/20,12:38,41-26.24N,141-40.25E,175,17.62,34.0313,8.15
579,2019/7/20,12:39,41-25.96N,141-40.28E,175,17.638,34.0214,8.15
580,2019/7/20,12:40,41-25.67N,141-40.30E,176,17.645,34.0062,8.15
581,2019/7/20,12:41,41-25.38N,141-40.33E,176,17.626,33.9911,8.15
582,2019/7/20,12:42,41-25.08N,141-40.36E,175,17.582,33.966,8.15
583,2019/7/20,12:43,41-24.79N,141-40.39E,175,17.518,33.9527,8.15
584,2019/7/20,12:44,41-24.51N,141-40.44E,170,17.413,33.9253,8.15
585,2019/7/20,12:45,41-24.23N,141-40.52E,168,17.274,33.8929,8.15
586,2019/7/20,12:46,41-23.94N,141-40.59E,168,17.154,33.8671,8.15
587,2019/7/20,12:47,41-23.66N,141-40.67E,167,17.095,33.8242,8.15
588,2019/7/20,12:48,41-23.38N,141-40.76E,166,17.11,33.7614,8.15
589,2019/7/20,12:49,41-23.10N,141-40.85E,167,17.104,33.7432,8.15
590,2019/7/20,12:50,41-22.82N,141-40.93E,166,17.18,33.7812,8.15
591,2019/7/20,12:51,41-22.54N,141-41.02E,166,17.515,33.8419,8.15
592,2019/7/20,12:52,41-22.27N,141-41.10E,167,17.625,33.9482,8.15
593,2019/7/20,12:53,41-22.00N,141-41.19E,165,17.607,33.9822,8.15
594,2019/7/20,12:54,41-21.73N,141-41.28E,165,17.159,33.9515,8.14
595,2019/7/20,12:55,41-21.47N,141-41.37E,165,16.9,33.7471,8.14
596,2019/7/20,12:56,41-21.20N,141-41.47E,165,16.586,33.3958,8.15
597,2019/7/20,12:57,41-20.93N,141-41.56E,166,16.21,33.3142,8.16
598,2019/7/20,12:58,41-20.68N,141-41.64E,165,16.082,33.2288,8.18
599,2019/7/20,12:59,41-20.42N,141-41.73E,165,16.461,33.0837,8.18
600,2019/7/20,13:00,41-20.16N,141-41.82E,166,16.761,32.9898,8.19
601,2019/7/20,13:01,41-19.89N,141-41.90E,166,16.927,32.9746,8.2
602,2019/7/20,13:02,41-19.63N,141-41.99E,165,16.766,32.9636,8.21
603,2019/7/20,13:03,41-19.36N,141-42.09E,163,16.641,32.9208,8.22
604,2019/7/20,13:04,41-19.11N,141-42.20E,160,16.596,32.8495,8.23
605,2019/7/20,13:05,41-18.86N,141-42.33E,157,16.569,32.818,8.24
606,2019/7/20,13:06,41-18.62N,141-42.47E,157,16.61,32.8111,8.25
607,2019/7/20,13:07,41-18.38N,141-42.61E,156,16.439,32.8171,8.26
608,2019/7/20,13:08,41-18.14N,141-42.75E,156,16.441,32.8298,8.26
609,2019/7/20,13:09,41-17.90N,141-42.88E,158,16.521,32.8482,8.26
610,2019/7/20,13:10,41-17.65N,141-43.00E,160,16.578,32.8521,8.24
611,2019/7/20,13:11,41-17.40N,141-43.11E,161,16.543,32.8413,8.24
612,2019/7/20,13:12,41-17.16N,141-43.22E,161,16.47,32.8262,8.24
613,2019/7/20,13:13,41-16.91N,141-43.33E,162,16.491,32.8099,8.24
614,2019/7/20,13:14,41-16.66N,141-43.43E,162,16.474,32.7915,8.26
615,2019/7/20,13:15,41-16.41N,141-43.54E,161,16.48,32.7747,8.25
616,2019/7/20,13:16,41-16.16N,141-43.65E,161,16.481,32.7617,8.26
617,2019/7/20,13:17,41-15.92N,141-43.76E,161,16.376,32.7501,8.26
618,2019/7/20,13:18,41-15.68N,141-43.86E,161,16.318,32.7423,8.27
619,2019/7/20,13:19,41-15.44N,141-43.97E,161,16.267,32.7342,8.27
620,2019/7/20,13:20,41-15.20N,141-44.08E,160,16.294,32.728,8.27
621,2019/7/20,13:21,41-14.96N,141-44.19E,161,16.405,32.725,8.28
622,2019/7/20,13:22,41-14.72N,141-44.30E,161,16.467,32.7273,8.28
623,2019/7/20,13:23,41-14.48N,141-44.41E,161,16.41,32.7326,8.28
624,2019/7/20,13:24,41-14.24N,141-44.51E,161,16.487,32.737,8.28
625,2019/7/20,13:25,41-14.00N,141-44.63E,160,16.498,32.7418,8.28
626,2019/7/20,13:26,41-13.77N,141-44.74E,160,16.52,32.7442,8.28
627,2019/7/20,13:27,41-13.53N,141-44.85E,160,16.491,32.7429,8.28
628,2019/7/20,13:28,41-13.30N,141-44.96E,160,16.381,32.7411,8.28
629,2019/7/20,13:29,41-13.06N,141-45.08E,160,16.381,32.7395,8.28
630,2019/7/20,13:30,41-12.83N,141-45.19E,160,16.392,32.7404,8.28
631,2019/7/20,13:31,41-12.59N,141-45.30E,160,16.358,32.7384,8.28
632,2019/7/20,13:32,41-12.35N,141-45.41E,160,16.389,32.7406,8.28
633,2019/7/20,13:33,41-12.12N,141-45.53E,160,16.361,32.7449,8.28
634,2019/7/20,13:34,41-11.89N,141-45.64E,159,16.237,32.7458,8.28
635,2019/7/20,13:35,41-11.65N,141-45.76E,160,15.826,32.7425,8.27
636,2019/7/20,13:36,41-11.41N,141-45.87E,160,15.888,32.7296,8.27
637,2019/7/20,13:37,41-11.18N,141-45.98E,160,15.839,32.7268,8.28
638,2019/7/20,13:38,41-10.95N,141-46.09E,159,15.743,32.7299,8.27
639,2019/7/20,13:39,41-10.71N,141-46.21E,160,16.105,32.7341,8.27
640,2019/7/20,13:40,41-10.47N,141-46.32E,160,16.253,32.7544,8.27
641,2019/7/20,13:41,41-10.24N,141-46.43E,159,16.422,32.7852,8.27
642,2019/7/20,13:42,41-10.01N,141-46.54E,159,16.572,32.885,8.27
643,2019/7/20,13:43,41-09.77N,141-46.66E,160,16.699,32.9877,8.27
644,2019/7/20,13:44,41-09.53N,141-46.77E,160,16.9,33.1866,8.26
