Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
539,2019/4/5,8:58,42-36.79N,141-36.99E,210,3.397,32.055,8.16
540,2019/4/5,8:59,42-36.57N,141-36.82E,210,3.497,32.0711,8.17
541,2019/4/5,9:00,42-36.32N,141-36.72E,187,3.763,32.0679,8.16
542,2019/4/5,9:01,42-36.04N,141-36.72E,180,3.817,32.0513,8.17
543,2019/4/5,9:02,42-35.76N,141-36.72E,179,3.931,32.0198,8.18
544,2019/4/5,9:03,42-35.47N,141-36.72E,179,3.729,31.9128,8.18
545,2019/4/5,9:04,42-35.18N,141-36.73E,179,3.279,31.89,8.18
546,2019/4/5,9:05,42-34.88N,141-36.73E,180,2.873,32.0322,8.2
547,2019/4/5,9:06,42-34.57N,141-36.72E,180,2.787,32.1654,8.22
548,2019/4/5,9:07,42-34.26N,141-36.72E,179,2.612,32.2249,8.24
549,2019/4/5,9:08,42-33.95N,141-36.73E,179,2.513,32.249,8.24
550,2019/4/5,9:09,42-33.65N,141-36.73E,179,2.407,32.2676,8.25
551,2019/4/5,9:10,42-33.34N,141-36.73E,179,2.356,32.2789,8.26
552,2019/4/5,9:11,42-33.03N,141-36.74E,179,2.778,32.2886,8.27
553,2019/4/5,9:12,42-32.71N,141-36.74E,179,2.871,32.2738,8.26
554,2019/4/5,9:13,42-32.39N,141-36.75E,178,---,32.2502,8.26
555,2019/4/5,9:14,42-32.07N,141-36.76E,178,2.726,32.2634,8.26
556,2019/4/5,9:15,42-31.74N,141-36.77E,178,2.636,32.278,8.26
557,2019/4/5,9:16,42-31.41N,141-36.78E,178,2.431,32.2829,8.26
558,2019/4/5,9:17,42-31.09N,141-36.79E,178,2.29,32.2849,8.26
559,2019/4/5,9:18,42-30.75N,141-36.81E,178,2.196,32.2785,8.28
560,2019/4/5,9:19,42-30.41N,141-36.82E,178,2.096,32.2666,8.27
561,2019/4/5,9:20,42-30.06N,141-36.83E,178,2.041,32.2599,8.27
562,2019/4/5,9:21,42-29.71N,141-36.84E,178,2.012,32.2551,8.27
563,2019/4/5,9:22,42-29.37N,141-36.84E,179,2.051,32.2523,8.26
564,2019/4/5,9:23,42-29.02N,141-36.85E,179,2.161,32.2511,8.26
565,2019/4/5,9:24,42-28.65N,141-36.86E,178,2.129,32.2509,8.26
566,2019/4/5,9:25,42-28.30N,141-36.87E,179,1.98,32.2434,8.24
567,2019/4/5,9:26,42-27.94N,141-36.88E,179,1.929,32.2268,8.24
568,2019/4/5,9:27,42-27.57N,141-36.89E,179,1.938,32.2033,8.24
569,2019/4/5,9:28,42-27.21N,141-36.90E,179,1.945,32.1871,8.23
570,2019/4/5,9:29,42-26.83N,141-36.90E,179,1.987,32.1788,8.23
571,2019/4/5,9:30,42-26.47N,141-36.90E,179,1.925,32.1767,8.23
572,2019/4/5,9:31,42-26.10N,141-36.91E,179,1.875,32.1819,8.22
573,2019/4/5,9:32,42-25.74N,141-36.92E,179,2.079,32.1978,8.21
574,2019/4/5,9:33,42-25.37N,141-36.92E,179,2.458,32.2216,8.21
575,2019/4/5,9:34,42-24.99N,141-36.93E,178,2.575,32.2717,8.21
576,2019/4/5,9:35,42-24.61N,141-36.95E,177,2.604,32.3186,8.2
577,2019/4/5,9:36,42-24.25N,141-36.97E,177,2.654,32.3597,8.21
578,2019/4/5,9:37,42-23.87N,141-36.99E,177,2.686,32.3765,8.21
579,2019/4/5,9:38,42-23.50N,141-37.03E,176,2.823,32.3892,8.22
580,2019/4/5,9:39,42-23.11N,141-37.06E,177,2.801,32.4049,8.23
581,2019/4/5,9:40,42-22.73N,141-37.08E,177,2.704,32.4078,8.24
582,2019/4/5,9:41,42-22.36N,141-37.10E,177,2.599,32.4107,8.24
583,2019/4/5,9:42,42-21.98N,141-37.12E,177,2.513,32.423,8.24
584,2019/4/5,9:43,42-21.60N,141-37.14E,178,2.491,32.4525,8.25
585,2019/4/5,9:44,42-21.22N,141-37.16E,178,2.577,32.4929,8.26
586,2019/4/5,9:45,42-20.85N,141-37.17E,179,2.836,32.5165,8.25
587,2019/4/5,9:46,42-20.47N,141-37.17E,179,3.01,32.5581,8.25
588,2019/4/5,9:47,42-20.09N,141-37.18E,179,---,32.5815,8.24
589,2019/4/5,9:48,42-19.72N,141-37.18E,179,2.776,32.5252,8.22
590,2019/4/5,9:49,42-19.35N,141-37.19E,179,2.685,32.4473,8.22
591,2019/4/5,9:50,42-18.96N,141-37.19E,179,2.829,32.4192,8.22
592,2019/4/5,9:51,42-18.60N,141-37.19E,179,2.975,32.4147,8.23
593,2019/4/5,9:52,42-18.22N,141-37.20E,179,3.258,32.425,8.23
594,2019/4/5,9:53,42-17.85N,141-37.20E,179,3.336,32.4689,8.24
595,2019/4/5,9:54,42-17.48N,141-37.20E,179,3.406,32.5121,8.25
596,2019/4/5,9:55,42-17.11N,141-37.21E,179,3.397,32.5409,8.26
597,2019/4/5,9:56,42-16.73N,141-37.21E,180,3.361,32.548,8.27
598,2019/4/5,9:57,42-16.36N,141-37.21E,179,3.372,32.5542,8.27
599,2019/4/5,9:58,42-15.99N,141-37.21E,179,3.403,32.5535,8.28
600,2019/4/5,9:59,42-15.62N,141-37.21E,179,3.558,32.5633,8.28
601,2019/4/5,10:00,42-15.25N,141-37.22E,179,3.635,32.593,8.29
602,2019/4/5,10:01,42-14.88N,141-37.22E,179,3.632,32.6362,8.29
603,2019/4/5,10:02,42-14.51N,141-37.23E,178,3.69,32.6521,8.3
604,2019/4/5,10:03,42-14.14N,141-37.23E,179,3.681,32.6693,8.29
605,2019/4/5,10:04,42-13.77N,141-37.24E,178,3.692,32.6785,8.3
606,2019/4/5,10:05,42-13.41N,141-37.25E,179,3.659,32.6849,8.3
607,2019/4/5,10:06,42-13.04N,141-37.26E,179,3.56,32.6793,8.3
608,2019/4/5,10:07,42-12.66N,141-37.27E,179,3.419,32.6545,8.3
609,2019/4/5,10:08,42-12.29N,141-37.28E,178,3.28,32.6245,8.3
610,2019/4/5,10:09,42-11.91N,141-37.29E,178,3.187,32.5707,8.3
611,2019/4/5,10:10,42-11.54N,141-37.31E,178,3.174,32.5237,8.3
612,2019/4/5,10:11,42-11.17N,141-37.32E,178,2.903,32.4887,8.3
613,2019/4/5,10:12,42-10.79N,141-37.34E,178,2.626,32.4566,8.3
614,2019/4/5,10:13,42-10.42N,141-37.36E,177,2.641,32.4116,8.3
615,2019/4/5,10:14,42-10.05N,141-37.38E,177,2.557,32.3908,8.3
616,2019/4/5,10:15,42-09.68N,141-37.40E,177,2.478,32.3718,8.3
617,2019/4/5,10:16,42-09.30N,141-37.42E,177,2.52,32.3503,8.3
618,2019/4/5,10:17,42-08.92N,141-37.44E,177,2.608,32.3397,8.3
619,2019/4/5,10:18,42-08.56N,141-37.45E,178,2.809,32.3435,8.3
620,2019/4/5,10:19,42-08.18N,141-37.47E,177,2.983,32.3763,8.3
621,2019/4/5,10:20,42-07.81N,141-37.49E,177,2.963,32.4135,8.28
622,2019/4/5,10:21,42-07.44N,141-37.51E,177,2.963,32.4525,8.28
623,2019/4/5,10:22,42-07.07N,141-37.53E,177,2.772,32.4882,8.28
624,2019/4/5,10:23,42-06.70N,141-37.56E,177,2.374,32.5123,8.28
625,2019/4/5,10:24,42-06.33N,141-37.58E,178,2.22,32.4827,8.28
626,2019/4/5,10:25,42-05.96N,141-37.59E,178,2.172,32.4548,8.29
627,2019/4/5,10:26,42-05.59N,141-37.61E,178,2.103,32.4419,8.27
628,2019/4/5,10:27,42-05.22N,141-37.62E,178,1.923,32.4426,8.28
629,2019/4/5,10:28,42-04.85N,141-37.63E,178,1.951,32.4128,8.27
630,2019/4/5,10:29,42-04.48N,141-37.65E,177,2.045,32.3994,8.27
631,2019/4/5,10:30,42-04.11N,141-37.67E,177,2.09,32.3967,8.25
632,2019/4/5,10:31,42-03.75N,141-37.69E,177,1.934,32.4005,8.24
633,2019/4/5,10:32,42-03.38N,141-37.71E,178,1.818,32.3939,8.24
634,2019/4/5,10:33,42-03.01N,141-37.73E,178,1.687,32.3756,8.24
635,2019/4/5,10:34,42-02.64N,141-37.74E,178,1.619,32.3568,8.24
636,2019/4/5,10:35,42-02.27N,141-37.76E,177,1.604,32.3327,8.24
637,2019/4/5,10:36,42-01.90N,141-37.77E,178,1.656,32.324,8.23
638,2019/4/5,10:37,42-01.52N,141-37.79E,177,1.768,32.3349,8.23
639,2019/4/5,10:38,42-01.16N,141-37.81E,178,1.903,32.3522,8.22
640,2019/4/5,10:39,42-00.79N,141-37.83E,177,1.876,32.3704,8.22
641,2019/4/5,10:40,42-00.41N,141-37.85E,178,1.552,32.3827,8.21
642,2019/4/5,10:41,42-00.04N,141-37.86E,178,1.475,32.3548,8.21
643,2019/4/5,10:42,41-59.67N,141-37.88E,178,1.341,32.3279,8.21
644,2019/4/5,10:43,41-59.31N,141-37.89E,178,1.269,32.3121,8.21
645,2019/4/5,10:44,41-58.93N,141-37.91E,178,1.235,32.2923,8.2
646,2019/4/5,10:45,41-58.56N,141-37.92E,178,1.211,32.2849,8.21
647,2019/4/5,10:46,41-58.19N,141-37.94E,178,1.204,32.2879,8.19
648,2019/4/5,10:47,41-57.81N,141-37.95E,178,1.234,32.2902,8.21
649,2019/4/5,10:48,41-57.44N,141-37.96E,178,1.267,32.2919,8.19
650,2019/4/5,10:49,41-57.07N,141-37.97E,178,1.286,32.2971,8.18
651,2019/4/5,10:50,41-56.69N,141-37.98E,179,1.208,32.3024,8.19
652,2019/4/5,10:51,41-56.33N,141-37.99E,178,1.135,32.3057,8.18
653,2019/4/5,10:52,41-55.95N,141-38.00E,179,1.098,32.2999,8.19
654,2019/4/5,10:53,41-55.58N,141-38.00E,179,1.135,32.3014,8.18
655,2019/4/5,10:54,41-55.21N,141-38.01E,179,1.135,32.3046,8.18
656,2019/4/5,10:55,41-54.83N,141-38.01E,179,1.254,32.3149,8.18
657,2019/4/5,10:56,41-54.45N,141-38.01E,179,1.281,32.3377,8.18
658,2019/4/5,10:57,41-54.09N,141-38.02E,179,1.634,32.3596,8.18
659,2019/4/5,10:58,41-53.71N,141-38.02E,179,2.231,32.3941,8.18
660,2019/4/5,10:59,41-53.34N,141-38.03E,179,2.649,32.4492,8.17
661,2019/4/5,11:00,41-52.97N,141-38.03E,179,2.576,32.5152,8.16
662,2019/4/5,11:01,41-52.60N,141-38.04E,179,2.371,32.5419,8.16
663,2019/4/5,11:02,41-52.21N,141-38.04E,179,2.074,32.5294,8.16
664,2019/4/5,11:03,41-51.84N,141-38.05E,179,1.938,32.4962,8.17
665,2019/4/5,11:04,41-51.46N,141-38.05E,179,1.884,32.4745,8.18
666,2019/4/5,11:05,41-51.09N,141-38.05E,179,1.878,32.4694,8.18
667,2019/4/5,11:06,41-50.71N,141-38.04E,182,2.086,32.4693,8.18
668,2019/4/5,11:07,41-50.32N,141-38.00E,183,2.48,32.4851,8.18
669,2019/4/5,11:08,41-49.95N,141-37.97E,184,2.937,32.5263,8.18
670,2019/4/5,11:09,41-49.56N,141-37.93E,184,3.464,32.5918,8.18
671,2019/4/5,11:10,41-49.17N,141-37.90E,183,3.571,32.6813,8.18
672,2019/4/5,11:11,41-48.81N,141-37.87E,183,3.65,32.7354,8.17
673,2019/4/5,11:12,41-48.42N,141-37.83E,183,3.587,32.7631,8.17
674,2019/4/5,11:13,41-48.04N,141-37.81E,183,3.713,32.7646,8.17
675,2019/4/5,11:14,41-47.66N,141-37.78E,183,3.83,32.7875,8.18
676,2019/4/5,11:15,41-47.26N,141-37.74E,183,4.073,32.8141,8.17
677,2019/4/5,11:16,41-46.88N,141-37.71E,183,3.658,32.8559,8.18
678,2019/4/5,11:17,41-46.50N,141-37.68E,182,3.051,32.8506,8.17
679,2019/4/5,11:18,41-46.12N,141-37.66E,181,2.849,32.7527,8.18
680,2019/4/5,11:19,41-45.74N,141-37.65E,182,2.04,32.6704,8.18
681,2019/4/5,11:20,41-45.36N,141-37.63E,182,1.676,32.5709,8.18
682,2019/4/5,11:21,41-44.98N,141-37.61E,181,2.051,32.4832,8.18
683,2019/4/5,11:22,41-44.59N,141-37.59E,182,2.549,32.4602,8.19
684,2019/4/5,11:23,41-44.21N,141-37.57E,181,2.506,32.5192,8.19
685,2019/4/5,11:24,41-43.83N,141-37.56E,181,2.369,32.5328,8.2
686,2019/4/5,11:25,41-43.45N,141-37.54E,181,2.284,32.52,8.19
687,2019/4/5,11:26,41-43.07N,141-37.52E,182,2.243,32.5027,8.19
688,2019/4/5,11:27,41-42.67N,141-37.50E,182,2.285,32.4901,8.19
689,2019/4/5,11:28,41-42.28N,141-37.48E,182,2.33,32.4876,8.2
690,2019/4/5,11:29,41-41.90N,141-37.46E,181,2.579,32.4917,8.19
691,2019/4/5,11:30,41-41.52N,141-37.46E,180,4.391,32.5115,8.19
692,2019/4/5,11:31,41-41.12N,141-37.45E,180,7.878,32.7134,8.21
693,2019/4/5,11:32,41-40.73N,141-37.44E,181,8.616,33.1706,8.19
694,2019/4/5,11:33,41-40.34N,141-37.43E,181,8.791,33.4847,8.17
695,2019/4/5,11:34,41-39.94N,141-37.41E,181,8.796,33.6214,8.15
696,2019/4/5,11:35,41-39.56N,141-37.39E,181,8.631,33.6905,8.15
697,2019/4/5,11:36,41-39.17N,141-37.38E,181,8.503,33.7076,8.15
698,2019/4/5,11:37,41-38.77N,141-37.37E,182,8.606,33.6883,8.15
699,2019/4/5,11:38,41-38.38N,141-37.35E,180,8.859,33.6952,8.15
700,2019/4/5,11:39,41-37.98N,141-37.34E,181,8.45,33.7324,8.15
701,2019/4/5,11:40,41-37.57N,141-37.34E,180,8.327,33.7155,8.14
702,2019/4/5,11:41,41-37.19N,141-37.33E,180,8.362,33.6554,8.13
703,2019/4/5,11:42,41-36.78N,141-37.33E,179,8.344,33.6369,8.13
704,2019/4/5,11:43,41-36.38N,141-37.35E,178,8.997,33.6288,8.15
705,2019/4/5,11:44,41-35.92N,141-37.36E,178,9.096,33.6962,8.15
706,2019/4/5,11:45,41-35.58N,141-37.36E,179,9.1,33.7434,8.15
707,2019/4/5,11:46,41-35.17N,141-37.37E,179,9.103,33.7642,8.15
708,2019/4/5,11:47,41-34.77N,141-37.37E,179,9.116,33.7716,8.14
709,2019/4/5,11:48,41-34.38N,141-37.38E,179,9.132,33.7758,8.15
710,2019/4/5,11:49,41-33.99N,141-37.39E,179,9.121,33.7759,8.13
711,2019/4/5,11:50,41-33.59N,141-37.39E,179,9.134,33.7787,8.14
712,2019/4/5,11:51,41-33.19N,141-37.39E,180,9.134,33.7826,8.15
713,2019/4/5,11:52,41-32.81N,141-37.39E,179,9.138,33.784,8.14
714,2019/4/5,11:53,41-32.42N,141-37.39E,180,9.138,33.7836,8.13
715,2019/4/5,11:54,41-32.01N,141-37.39E,180,9.146,33.7847,8.14
716,2019/4/5,11:55,41-31.62N,141-37.38E,180,9.149,33.7855,8.13
717,2019/4/5,11:56,41-31.25N,141-37.38E,180,9.145,33.7865,8.14
718,2019/4/5,11:57,41-30.86N,141-37.37E,180,9.15,33.7866,8.13
719,2019/4/5,11:58,41-30.47N,141-37.36E,181,9.147,33.7875,8.14
720,2019/4/5,11:59,41-30.07N,141-37.35E,181,9.15,33.7883,8.13
721,2019/4/5,12:00,41-29.67N,141-37.34E,181,9.156,33.7887,8.13
722,2019/4/5,12:01,41-29.29N,141-37.33E,181,9.154,33.7887,8.13
723,2019/4/5,12:02,41-28.90N,141-37.32E,181,9.15,33.7896,8.13
724,2019/4/5,12:03,41-28.51N,141-37.31E,181,9.147,33.7921,8.13
725,2019/4/5,12:04,41-28.13N,141-37.29E,181,9.144,33.7946,8.13
726,2019/4/5,12:05,41-27.74N,141-37.27E,182,9.126,33.7972,8.13
727,2019/4/5,12:06,41-27.36N,141-37.25E,182,9.06,33.8007,8.13
728,2019/4/5,12:07,41-26.99N,141-37.22E,182,9.055,33.801,8.13
729,2019/4/5,12:08,41-26.60N,141-37.20E,182,9.103,33.7817,8.13
730,2019/4/5,12:09,41-26.23N,141-37.18E,182,9.119,33.7789,8.13
731,2019/4/5,12:10,41-25.85N,141-37.16E,182,9.127,33.7773,8.13
732,2019/4/5,12:11,41-25.47N,141-37.13E,182,9.152,33.7758,8.12
733,2019/4/5,12:12,41-25.09N,141-37.11E,182,9.161,33.7752,8.13
734,2019/4/5,12:13,41-24.71N,141-37.09E,182,9.171,33.7727,8.13
735,2019/4/5,12:14,41-24.32N,141-37.06E,182,9.175,33.7721,8.13
736,2019/4/5,12:15,41-23.95N,141-37.07E,178,9.169,33.7713,8.13
737,2019/4/5,12:16,41-23.56N,141-37.11E,175,9.173,33.7718,8.13
738,2019/4/5,12:17,41-23.18N,141-37.15E,174,9.17,33.7717,8.13
739,2019/4/5,12:18,41-22.79N,141-37.21E,174,9.166,33.7714,8.13
740,2019/4/5,12:19,41-22.41N,141-37.26E,174,9.165,33.7724,8.13
741,2019/4/5,12:20,41-22.02N,141-37.29E,177,9.16,33.7709,8.12
742,2019/4/5,12:21,41-21.63N,141-37.31E,178,9.156,33.7702,8.13
743,2019/4/5,12:22,41-21.25N,141-37.33E,176,9.157,33.7696,8.13
744,2019/4/5,12:23,41-20.86N,141-37.39E,172,9.146,33.7703,8.13
745,2019/4/5,12:24,41-20.48N,141-37.47E,171,9.136,33.7733,8.13
746,2019/4/5,12:25,41-20.09N,141-37.55E,170,9.092,33.7747,8.13
747,2019/4/5,12:26,41-19.71N,141-37.64E,169,9.052,33.7762,8.13
748,2019/4/5,12:27,41-19.32N,141-37.73E,169,9.059,33.7731,8.13
749,2019/4/5,12:28,41-18.94N,141-37.83E,170,9.078,33.7707,8.13
750,2019/4/5,12:29,41-18.54N,141-37.92E,170,9.082,33.7702,8.13
751,2019/4/5,12:30,41-18.16N,141-38.00E,170,9.056,33.7703,8.12
752,2019/4/5,12:31,41-17.78N,141-38.09E,170,8.845,33.7677,8.13
753,2019/4/5,12:32,41-17.39N,141-38.18E,170,8.589,33.7537,8.12
754,2019/4/5,12:33,41-17.00N,141-38.27E,170,8.44,33.6939,8.12
755,2019/4/5,12:34,41-16.62N,141-38.36E,169,8.292,33.6581,8.13
756,2019/4/5,12:35,41-16.24N,141-38.45E,169,8.28,33.6282,8.13
757,2019/4/5,12:36,41-15.86N,141-38.55E,168,8.343,33.6183,8.13
758,2019/4/5,12:37,41-15.48N,141-38.66E,168,8.479,33.6234,8.13
759,2019/4/5,12:38,41-15.10N,141-38.77E,167,8.529,33.6446,8.13
760,2019/4/5,12:39,41-14.71N,141-38.88E,167,8.582,33.6564,8.13
761,2019/4/5,12:40,41-14.35N,141-38.98E,167,8.663,33.66,8.13
762,2019/4/5,12:41,41-13.92N,141-39.11E,167,8.758,33.6696,8.13
763,2019/4/5,12:42,41-13.53N,141-39.23E,166,8.856,33.6847,8.13
764,2019/4/5,12:43,41-13.15N,141-39.34E,167,8.94,33.7034,8.12
765,2019/4/5,12:44,41-12.77N,141-39.45E,167,8.98,33.7187,8.12
766,2019/4/5,12:45,41-12.44N,141-39.55E,166,8.989,33.7323,8.13
767,2019/4/5,12:46,41-12.06N,141-39.67E,166,9,33.7379,8.13
768,2019/4/5,12:47,41-11.68N,141-39.79E,167,9.014,33.7396,8.12
769,2019/4/5,12:48,41-11.30N,141-39.90E,166,9.032,33.7435,8.12
770,2019/4/5,12:49,41-10.91N,141-40.03E,166,9.044,33.7479,8.12
771,2019/4/5,12:50,41-10.52N,141-40.15E,166,9.065,33.7487,8.13
772,2019/4/5,12:51,41-10.14N,141-40.27E,167,9.083,33.7473,8.12
773,2019/4/5,12:52,41-09.76N,141-40.38E,167,9.099,33.7443,8.13
774,2019/4/5,12:53,41-09.36N,141-40.50E,167,9.107,33.7425,8.12
775,2019/4/5,12:54,41-08.98N,141-40.61E,167,9.106,33.7411,8.13
776,2019/4/5,12:55,41-08.59N,141-40.72E,167,9.115,33.7406,8.12
777,2019/4/5,12:56,41-08.18N,141-40.84E,167,9.118,33.7403,8.12
778,2019/4/5,12:57,41-07.80N,141-40.95E,167,9.118,33.7401,8.13
779,2019/4/5,12:58,41-07.41N,141-41.06E,168,9.12,33.7405,8.13
780,2019/4/5,12:59,41-07.02N,141-41.17E,167,9.111,33.7399,8.13
781,2019/4/5,13:00,41-06.61N,141-41.28E,168,9.104,33.7419,8.13
782,2019/4/5,13:01,41-06.23N,141-41.39E,168,9.097,33.7437,8.13
783,2019/4/5,13:02,41-05.84N,141-41.49E,168,9.095,33.7427,8.13
784,2019/4/5,13:03,41-05.46N,141-41.60E,168,9.084,33.7459,8.13
785,2019/4/5,13:04,41-05.07N,141-41.70E,168,9.081,33.7471,8.13
786,2019/4/5,13:05,41-04.69N,141-41.80E,168,9.078,33.7481,8.13
787,2019/4/5,13:06,41-04.30N,141-41.91E,167,9.073,33.7485,8.13
788,2019/4/5,13:07,41-03.91N,141-42.02E,168,9.053,33.748,8.13
789,2019/4/5,13:08,41-03.52N,141-42.12E,168,9.012,33.7477,8.13
790,2019/4/5,13:09,41-03.14N,141-42.23E,168,8.969,33.7469,8.13
791,2019/4/5,13:10,41-02.76N,141-42.34E,167,8.866,33.7429,8.13
792,2019/4/5,13:11,41-02.36N,141-42.45E,168,8.873,33.7365,8.13
793,2019/4/5,13:12,41-01.99N,141-42.56E,167,8.821,33.7278,8.13
794,2019/4/5,13:13,41-01.60N,141-42.66E,168,8.78,33.7223,8.13
795,2019/4/5,13:14,41-01.22N,141-42.77E,167,8.566,33.7194,8.13
796,2019/4/5,13:15,41-00.83N,141-42.88E,167,8.437,33.6957,8.13
797,2019/4/5,13:16,41-00.44N,141-42.98E,168,8.395,33.6671,8.13
798,2019/4/5,13:17,41-00.06N,141-43.09E,168,8.408,33.6534,8.13
799,2019/4/5,13:18,40-59.68N,141-43.19E,168,8.444,33.6495,8.13
800,2019/4/5,13:19,40-59.27N,141-43.30E,168,8.483,33.6502,8.13
801,2019/4/5,13:20,40-58.91N,141-43.39E,168,8.451,33.6548,8.13
802,2019/4/5,13:21,40-58.52N,141-43.49E,168,8.498,33.6509,8.12
803,2019/4/5,13:22,40-58.15N,141-43.59E,168,8.575,33.6531,8.13
804,2019/4/5,13:23,40-57.77N,141-43.69E,168,8.57,33.6737,8.12
805,2019/4/5,13:24,40-57.38N,141-43.79E,169,8.509,33.689,8.13
806,2019/4/5,13:25,40-57.00N,141-43.89E,168,8.52,33.6837,8.13
807,2019/4/5,13:26,40-56.61N,141-43.99E,168,8.547,33.6832,8.12
808,2019/4/5,13:27,40-56.24N,141-44.09E,168,8.591,33.6947,8.13
809,2019/4/5,13:28,40-55.86N,141-44.19E,168,8.686,33.707,8.13
810,2019/4/5,13:29,40-55.48N,141-44.29E,168,8.605,33.7467,8.12
811,2019/4/5,13:30,40-55.10N,141-44.39E,168,8.177,33.7522,8.13
812,2019/4/5,13:31,40-54.73N,141-44.49E,168,8.1,33.6952,8.12
813,2019/4/5,13:32,40-54.35N,141-44.59E,168,8.143,33.6605,8.13
814,2019/4/5,13:33,40-53.98N,141-44.68E,169,8.151,33.6593,8.12
815,2019/4/5,13:34,40-53.60N,141-44.77E,169,8.146,33.6639,8.13
816,2019/4/5,13:35,40-53.22N,141-44.87E,168,8.339,33.6694,8.12
817,2019/4/5,13:36,40-52.84N,141-44.96E,169,8.68,33.675,8.12
818,2019/4/5,13:37,40-52.48N,141-45.06E,168,8.75,33.7309,8.12
819,2019/4/5,13:38,40-52.10N,141-45.17E,167,8.753,33.7592,8.11
820,2019/4/5,13:39,40-51.72N,141-45.28E,166,8.704,33.7689,8.12
821,2019/4/5,13:40,40-51.36N,141-45.39E,166,8.625,33.7692,8.11
822,2019/4/5,13:41,40-50.99N,141-45.50E,167,8.593,33.7593,8.11
823,2019/4/5,13:42,40-50.61N,141-45.60E,167,8.469,33.7556,8.12
824,2019/4/5,13:43,40-50.25N,141-45.71E,167,8.288,33.7459,8.12
825,2019/4/5,13:44,40-49.88N,141-45.82E,167,8.156,33.7233,8.12
826,2019/4/5,13:45,40-49.51N,141-45.92E,167,8.005,33.7029,8.12
827,2019/4/5,13:46,40-49.12N,141-46.05E,166,8.058,33.6788,8.12
828,2019/4/5,13:47,40-48.76N,141-46.15E,167,8.179,33.6721,8.12
829,2019/4/5,13:48,40-48.41N,141-46.26E,167,8.234,33.6857,8.11
830,2019/4/5,13:49,40-48.04N,141-46.37E,167,8.276,33.6969,8.11
831,2019/4/5,13:50,40-47.67N,141-46.48E,167,8.38,33.7026,8.12
832,2019/4/5,13:51,40-47.29N,141-46.59E,167,8.615,33.713,8.12
833,2019/4/5,13:52,40-46.92N,141-46.69E,167,8.776,33.7344,8.12
834,2019/4/5,13:53,40-46.55N,141-46.80E,167,8.886,33.7604,8.1
835,2019/4/5,13:54,40-46.17N,141-46.90E,168,8.926,33.7808,8.11
836,2019/4/5,13:55,40-45.80N,141-47.00E,168,8.942,33.7913,8.11
837,2019/4/5,13:56,40-45.41N,141-47.10E,168,8.944,33.7962,8.12
838,2019/4/5,13:57,40-45.05N,141-47.20E,168,8.929,33.7974,8.12
839,2019/4/5,13:58,40-44.67N,141-47.30E,168,8.918,33.7962,8.12
840,2019/4/5,13:59,40-44.29N,141-47.40E,168,8.903,33.7962,8.13
841,2019/4/5,14:00,40-43.92N,141-47.50E,168,8.848,33.7952,8.12
842,2019/4/5,14:01,40-43.55N,141-47.61E,167,8.78,33.7928,8.13
843,2019/4/5,14:02,40-43.16N,141-47.73E,167,8.634,33.7896,8.13
844,2019/4/5,14:03,40-42.80N,141-47.83E,167,8.623,33.7802,8.13
845,2019/4/5,14:04,40-42.43N,141-47.93E,167,8.634,33.7782,8.13
846,2019/4/5,14:05,40-42.05N,141-48.04E,167,8.639,33.7744,8.13
847,2019/4/5,14:06,40-41.67N,141-48.15E,167,8.664,33.7745,8.13
848,2019/4/5,14:07,40-41.31N,141-48.25E,167,8.681,33.779,8.13
849,2019/4/5,14:08,40-40.94N,141-48.36E,167,8.702,33.7819,8.13
850,2019/4/5,14:09,40-40.57N,141-48.46E,167,8.719,33.7846,8.13
851,2019/4/5,14:10,40-40.20N,141-48.58E,167,8.733,33.7871,8.12
852,2019/4/5,14:11,40-39.82N,141-48.69E,167,8.755,33.7898,8.13
853,2019/4/5,14:12,40-39.46N,141-48.79E,167,8.761,33.7911,8.12
854,2019/4/5,14:13,40-39.08N,141-48.90E,167,8.776,33.7925,8.13
855,2019/4/5,14:14,40-38.72N,141-49.00E,167,8.782,33.7939,8.12
856,2019/4/5,14:15,40-38.34N,141-49.11E,167,8.779,33.7946,8.13
857,2019/4/5,14:16,40-37.96N,141-49.22E,167,8.78,33.7945,8.12
858,2019/4/5,14:17,40-37.58N,141-49.33E,167,8.759,33.7924,8.13
859,2019/4/5,14:18,40-37.22N,141-49.44E,167,8.758,33.7903,8.13
860,2019/4/5,14:19,40-36.84N,141-49.55E,167,8.73,33.7889,8.13
861,2019/4/5,14:20,40-36.47N,141-49.66E,167,8.702,33.7877,8.12
862,2019/4/5,14:21,40-36.09N,141-49.77E,167,8.669,33.7835,8.12
863,2019/4/5,14:22,40-35.71N,141-49.87E,168,8.626,33.7786,8.13
864,2019/4/5,14:23,40-35.33N,141-49.98E,168,8.588,33.7727,8.13
865,2019/4/5,14:24,40-34.96N,141-50.08E,167,8.545,33.7668,8.13
866,2019/4/5,14:25,40-34.58N,141-50.18E,167,8.488,33.758,8.13
867,2019/4/5,14:26,40-34.19N,141-50.29E,167,8.422,33.7499,8.13
868,2019/4/5,14:27,40-33.81N,141-50.40E,168,8.317,33.7405,8.13
869,2019/4/5,14:28,40-33.44N,141-50.50E,167,8.223,33.7276,8.13
870,2019/4/5,14:29,40-33.06N,141-50.61E,167,8.124,33.7133,8.12
