Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
929,9/11/2019,15:28,35-35.76N,139-47.22E,202,25.863,,8.23
930,9/11/2019,15:29,35-35.57N,139-47.16E,184,26.5,,8.27
931,9/11/2019,15:30,35-35.36N,139-47.21E,161,27.148,,8.21
932,9/11/2019,15:31,35-35.19N,139-47.35E,140,27.15,,8.2
933,9/11/2019,15:32,35-35.01N,139-47.53E,139,25.853,,8.26
934,9/11/2019,15:33,35-34.84N,139-47.72E,139,25.717,,8.26
935,9/11/2019,15:34,35-34.66N,139-47.91E,135,25.792,,8.17
936,9/11/2019,15:35,35-34.51N,139-48.13E,129,25.824,,8.1
937,9/11/2019,15:36,35-34.36N,139-48.35E,129,25.802,,8.07
938,9/11/2019,15:37,35-34.20N,139-48.58E,129,25.807,,8.03
939,9/11/2019,15:38,35-34.05N,139-48.81E,129,25.865,,8.01
940,9/11/2019,15:39,35-33.89N,139-49.05E,129,25.977,,7.99
941,9/11/2019,15:40,35-33.72N,139-49.30E,129,26.005,,7.98
942,9/11/2019,15:41,35-33.55N,139-49.56E,129,25.984,,7.96
943,9/11/2019,15:42,35-33.37N,139-49.83E,129,26.001,,7.96
944,9/11/2019,15:43,35-33.18N,139-50.11E,128,25.818,,7.96
945,9/11/2019,15:44,35-32.99N,139-50.40E,128,25.702,,7.96
946,9/11/2019,15:45,35-32.76N,139-50.63E,149,26.781,,7.95
947,9/11/2019,15:46,35-32.46N,139-50.74E,168,27.063,,7.95
948,9/11/2019,15:47,35-32.15N,139-50.78E,173,26.222,,8.02
949,9/11/2019,15:48,35-31.84N,139-50.81E,174,25.642,,8.08
950,9/11/2019,15:49,35-31.53N,139-50.85E,174,25.622,,8.06
951,9/11/2019,15:50,35-31.21N,139-50.89E,174,25.701,,8
952,9/11/2019,15:51,35-30.89N,139-50.93E,174,25.877,,7.96
953,9/11/2019,15:52,35-30.56N,139-50.96E,176,26.011,,7.96
954,9/11/2019,15:53,35-30.25N,139-50.92E,191,26.632,,7.99
955,9/11/2019,15:54,35-29.94N,139-50.82E,195,26.345,,8.02
956,9/11/2019,15:55,35-29.64N,139-50.68E,205,26.447,,8.12
957,9/11/2019,15:56,35-29.35N,139-50.48E,212,26.121,,8.17
958,9/11/2019,15:57,35-29.14N,139-50.20E,234,26.198,,8.18
959,9/11/2019,15:58,35-28.97N,139-49.88E,237,25.699,,8.18
960,9/11/2019,15:59,35-28.79N,139-49.58E,232,25.566,,8.18
961,9/11/2019,16:00,35-28.56N,139-49.32E,221,25.632,,8.16
962,9/11/2019,16:01,35-28.34N,139-49.07E,222,25.605,,8.13
963,9/11/2019,16:02,35-28.11N,139-48.81E,223,25.821,,8.1
964,9/11/2019,16:03,35-27.88N,139-48.53E,225,25.973,,8.09
965,9/11/2019,16:04,35-27.67N,139-48.24E,228,26.135,,8.08
966,9/11/2019,16:05,35-27.46N,139-47.95E,229,26.073,,8.07
967,9/11/2019,16:06,35-27.25N,139-47.66E,229,26.182,,8.1
968,9/11/2019,16:07,35-27.04N,139-47.36E,228,26.268,,8.12
969,9/11/2019,16:08,35-26.84N,139-47.06E,231,26.122,,8.15
970,9/11/2019,16:09,35-26.65N,139-46.75E,234,26.123,,8.17
971,9/11/2019,16:10,35-26.46N,139-46.44E,234,25.842,,8.19
972,9/11/2019,16:11,35-26.28N,139-46.12E,234,25.866,,8.2
973,9/11/2019,16:12,35-26.09N,139-45.80E,234,25.935,,8.18
974,9/11/2019,16:13,35-25.92N,139-45.45E,242,26.569,,8.18
975,9/11/2019,16:14,35-25.79N,139-45.13E,242,26.458,,8.18
976,9/11/2019,16:15,35-25.64N,139-44.79E,242,26.5,,8.24
977,9/11/2019,16:16,35-25.50N,139-44.45E,242,26.603,,8.27
978,9/11/2019,16:17,35-25.31N,139-44.16E,223,26.947,,8.32
979,9/11/2019,16:18,35-25.07N,139-43.91E,220,26.438,,8.33
980,9/11/2019,16:19,35-24.84N,139-43.67E,222,26.457,,8.35
981,9/11/2019,16:20,35-24.62N,139-43.41E,222,26.358,,8.35
982,9/11/2019,16:21,35-24.35N,139-43.21E,207,26.312,,8.33
983,9/11/2019,16:22,35-24.06N,139-43.03E,206,26.422,,8.31
984,9/11/2019,16:23,35-23.79N,139-42.87E,206,26.595,,8.3
985,9/11/2019,16:24,35-23.51N,139-42.69E,206,26.647,,8.28
986,9/11/2019,16:25,35-23.23N,139-42.52E,206,26.725,,8.3
987,9/11/2019,16:26,35-22.93N,139-42.37E,195,26.659,,8.31
988,9/11/2019,16:27,35-22.63N,139-42.35E,179,26.765,,8.32
989,9/11/2019,16:28,35-22.32N,139-42.35E,179,26.785,,8.32
990,9/11/2019,16:29,35-21.99N,139-42.35E,179,26.717,,8.32
991,9/11/2019,16:30,35-21.67N,139-42.35E,179,26.772,,8.33
992,9/11/2019,16:31,35-21.36N,139-42.36E,179,26.846,,8.33
993,9/11/2019,16:32,35-21.03N,139-42.36E,179,26.902,,8.33
994,9/11/2019,16:33,35-20.71N,139-42.36E,179,27.129,,8.33
995,9/11/2019,16:34,35-20.40N,139-42.36E,179,27.16,,8.33
996,9/11/2019,16:35,35-20.14N,139-42.36E,178,27.102,,8.36
997,9/11/2019,16:36,35-19.93N,139-42.47E,147,27.175,,8.38
998,9/11/2019,16:37,35-19.75N,139-42.62E,144,27.04,,8.38
999,9/11/2019,16:38,35-19.57N,139-42.78E,145,26.986,,8.39
1000,9/11/2019,16:39,35-19.39N,139-42.93E,146,26.845,,8.39
1001,9/11/2019,16:40,35-19.20N,139-43.08E,146,26.816,,8.37
1002,9/11/2019,16:41,35-19.03N,139-43.22E,146,26.824,,8.36
1003,9/11/2019,16:42,35-18.85N,139-43.36E,147,26.821,,8.35
1004,9/11/2019,16:43,35-18.68N,139-43.50E,147,26.346,,8.34
1005,9/11/2019,16:44,35-18.49N,139-43.63E,147,26.573,,8.33
1006,9/11/2019,16:45,35-18.32N,139-43.77E,146,26.44,,8.3
1007,9/11/2019,16:46,35-18.14N,139-43.91E,146,26.624,,8.27
1008,9/11/2019,16:47,35-17.97N,139-44.06E,145,26.776,,8.26
1009,9/11/2019,16:48,35-17.79N,139-44.21E,145,26.956,,8.24
1010,9/11/2019,16:49,35-17.62N,139-44.35E,146,26.738,,8.25
1011,9/11/2019,16:50,35-17.41N,139-44.52E,145,26.267,,8.27
1012,9/11/2019,16:51,35-17.24N,139-44.66E,146,25.97,,8.28
1013,9/11/2019,16:52,35-17.09N,139-44.79E,145,25.782,,8.27
1014,9/11/2019,16:53,35-16.91N,139-44.93E,146,26.03,,8.24
1015,9/11/2019,16:54,35-16.74N,139-45.08E,146,26.235,,8.22
1016,9/11/2019,16:55,35-16.56N,139-45.22E,145,26.46,,8.21
1017,9/11/2019,16:56,35-16.38N,139-45.37E,144,26.318,,8.22
1018,9/11/2019,16:57,35-16.21N,139-45.52E,144,26.295,,8.24
1019,9/11/2019,16:58,35-16.04N,139-45.67E,143,26.06,,8.24
1020,9/11/2019,16:59,35-15.88N,139-45.81E,144,25.938,,8.24
1021,9/11/2019,17:00,35-15.70N,139-45.96E,146,26.187,,8.22
1022,9/11/2019,17:01,35-15.52N,139-46.10E,147,26.283,,8.21
1023,9/11/2019,17:02,35-15.33N,139-46.22E,155,26.529,,8.21
1024,9/11/2019,17:03,35-15.12N,139-46.29E,169,26.603,,8.23
1025,9/11/2019,17:04,35-14.90N,139-46.30E,179,26.558,,8.24
1026,9/11/2019,17:05,35-14.67N,139-46.30E,180,26.406,,8.27
1027,9/11/2019,17:06,35-14.45N,139-46.29E,181,26.453,,8.27
1028,9/11/2019,17:07,35-14.23N,139-46.28E,181,26.511,,8.27
1029,9/11/2019,17:08,35-14.01N,139-46.28E,181,26.596,,8.26
1030,9/11/2019,17:09,35-13.80N,139-46.27E,181,26.572,,8.27
1031,9/11/2019,17:10,35-13.57N,139-46.26E,181,26.519,,8.27
1032,9/11/2019,17:11,35-13.36N,139-46.26E,180,26.57,,8.29
1033,9/11/2019,17:12,35-13.14N,139-46.25E,180,26.63,,8.28
1034,9/11/2019,17:13,35-12.91N,139-46.25E,181,26.69,,8.28
1035,9/11/2019,17:14,35-12.65N,139-46.20E,193,26.732,,8.28
1036,9/11/2019,17:15,35-12.38N,139-46.11E,194,26.586,,8.3
1037,9/11/2019,17:16,35-12.10N,139-46.02E,193,26.634,,8.3
1038,9/11/2019,17:17,35-11.81N,139-45.93E,194,26.67,,8.3
1039,9/11/2019,17:18,35-11.50N,139-45.83E,194,26.659,,8.3
1040,9/11/2019,17:19,35-11.19N,139-45.73E,195,26.685,,8.3
1041,9/11/2019,17:20,35-10.88N,139-45.62E,195,26.685,,8.3
1042,9/11/2019,17:21,35-10.56N,139-45.51E,195,26.68,,8.3
1043,9/11/2019,17:22,35-10.23N,139-45.40E,195,26.689,,8.3
1044,9/11/2019,17:23,35-09.90N,139-45.29E,195,26.719,,8.3
1045,9/11/2019,17:24,35-09.58N,139-45.18E,195,26.611,,8.3
1046,9/11/2019,17:25,35-09.25N,139-45.07E,195,26.65,,8.3
1047,9/11/2019,17:26,35-08.92N,139-44.95E,195,26.59,,8.29
1048,9/11/2019,17:27,35-08.57N,139-44.83E,195,26.519,,8.29
1049,9/11/2019,17:28,35-08.25N,139-44.72E,195,26.626,,8.29
1050,9/11/2019,17:29,35-07.91N,139-44.61E,195,26.69,,8.28
1051,9/11/2019,17:30,35-07.58N,139-44.50E,195,26.721,,8.28
1052,9/11/2019,17:31,35-07.23N,139-44.38E,195,26.703,,8.29
1053,9/11/2019,17:32,35-06.90N,139-44.26E,195,26.633,,8.29
1054,9/11/2019,17:33,35-06.56N,139-44.15E,195,26.518,,8.3
1055,9/11/2019,17:34,35-06.23N,139-44.03E,195,26.505,,8.29
1056,9/11/2019,17:35,35-05.89N,139-43.92E,196,26.497,,8.29
1057,9/11/2019,17:36,35-05.56N,139-43.78E,199,26.503,,8.27
1058,9/11/2019,17:37,35-05.24N,139-43.63E,201,26.444,,8.27
1059,9/11/2019,17:38,35-04.92N,139-43.48E,200,26.343,,8.27
1060,9/11/2019,17:39,35-04.59N,139-43.33E,201,26.277,,8.27
1061,9/11/2019,17:40,35-04.26N,139-43.18E,197,26.241,,8.26
1062,9/11/2019,17:41,35-03.94N,139-43.09E,193,26.039,,8.26
1063,9/11/2019,17:42,35-03.61N,139-43.00E,191,25.958,,8.25
1064,9/11/2019,17:43,35-03.27N,139-42.92E,191,25.641,,8.23
1065,9/11/2019,17:44,35-02.94N,139-42.83E,191,25.643,,8.23
1066,9/11/2019,17:45,35-02.60N,139-42.75E,191,25.804,,8.21
1067,9/11/2019,17:46,35-02.27N,139-42.67E,190,25.902,,8.21
1068,9/11/2019,17:47,35-01.95N,139-42.61E,189,25.39,,8.21
1069,9/11/2019,17:48,35-01.62N,139-42.53E,191,25.497,,8.22
1070,9/11/2019,17:49,35-01.29N,139-42.45E,191,25.666,,8.22
1071,9/11/2019,17:50,35-00.97N,139-42.37E,191,25.619,,8.21
1072,9/11/2019,17:51,35-00.63N,139-42.29E,191,25.7,,8.22
1073,9/11/2019,17:52,35-00.30N,139-42.21E,190,25.797,,8.22
1074,9/11/2019,17:53,34-59.98N,139-42.15E,189,25.922,,8.21
1075,9/11/2019,17:54,34-59.65N,139-42.09E,188,25.941,,8.21
1076,9/11/2019,17:55,34-59.32N,139-42.03E,187,25.911,,8.22
1077,9/11/2019,17:56,34-58.99N,139-41.97E,188,25.888,,8.22
1078,9/11/2019,17:57,34-58.66N,139-41.91E,188,25.882,,8.22
1079,9/11/2019,17:58,34-58.33N,139-41.94E,163,26.099,,8.22
1080,9/11/2019,17:59,34-58.08N,139-42.15E,139,26.27,,8.21
1081,9/11/2019,18:00,34-57.84N,139-42.39E,140,26.345,,8.22
1082,9/11/2019,18:01,34-57.59N,139-42.65E,140,26.353,,8.21
1083,9/11/2019,18:02,34-57.34N,139-42.90E,140,26.362,,8.22
1084,9/11/2019,18:03,34-57.08N,139-43.15E,141,26.357,,8.23
1085,9/11/2019,18:04,34-56.82N,139-43.41E,141,26.382,,8.22
1086,9/11/2019,18:05,34-56.55N,139-43.65E,142,26.501,,8.23
1087,9/11/2019,18:06,34-56.28N,139-43.90E,142,26.593,,8.22
1088,9/11/2019,18:07,34-56.01N,139-44.15E,143,26.662,,8.21
1089,9/11/2019,18:08,34-55.74N,139-44.39E,143,26.639,,8.21
1090,9/11/2019,18:09,34-55.47N,139-44.65E,143,26.638,,8.19
1091,9/11/2019,18:10,34-55.19N,139-44.89E,143,26.617,,8.19
1092,9/11/2019,18:11,34-54.92N,139-45.15E,143,26.655,,8.19
1093,9/11/2019,18:12,34-54.64N,139-45.39E,142,26.707,,8.19
1094,9/11/2019,18:13,34-54.37N,139-45.65E,142,26.803,,8.19
1095,9/11/2019,18:14,34-54.09N,139-45.90E,143,26.833,,8.19
1096,9/11/2019,18:15,34-53.80N,139-46.17E,143,26.771,,8.19
1097,9/11/2019,18:16,34-53.53N,139-46.41E,143,26.69,,8.19
1098,9/11/2019,18:17,34-53.25N,139-46.66E,143,26.517,,8.18
1099,9/11/2019,18:18,34-52.98N,139-46.93E,138,26.386,,8.18
1100,9/11/2019,18:19,34-52.73N,139-47.23E,135,26.378,,8.19
1101,9/11/2019,18:20,34-52.48N,139-47.54E,132,26.387,,8.18
1102,9/11/2019,18:21,34-52.25N,139-47.87E,130,26.382,,8.19
1103,9/11/2019,18:22,34-52.02N,139-48.20E,129,26.568,,8.19
1104,9/11/2019,18:23,34-51.82N,139-48.54E,117,26.668,,8.19
1105,9/11/2019,18:24,34-51.77N,139-48.94E,92,26.705,,8.19
1106,9/11/2019,18:25,34-51.77N,139-49.34E,90,---,,8.19
1107,9/11/2019,18:26,34-51.77N,139-49.76E,89,26.387,,8.19
1108,9/11/2019,18:27,34-51.77N,139-50.18E,90,26.291,,8.18
1109,9/11/2019,18:28,34-51.77N,139-50.59E,90,26.241,,8.19
1110,9/11/2019,18:29,34-51.75N,139-51.01E,94,26.209,,8.18
1111,9/11/2019,18:30,34-51.72N,139-51.44E,95,26.095,,8.19
1112,9/11/2019,18:31,34-51.68N,139-51.86E,95,26.05,,8.19
1113,9/11/2019,18:32,34-51.65N,139-52.28E,95,25.909,,8.19
1114,9/11/2019,18:33,34-51.61N,139-52.70E,96,26.06,,8.19
1115,9/11/2019,18:34,34-51.58N,139-53.11E,96,26.123,,8.19
1116,9/11/2019,18:35,34-51.54N,139-53.53E,97,26.082,,8.18
1117,9/11/2019,18:36,34-51.50N,139-53.94E,94,25.94,,8.18
1118,9/11/2019,18:37,34-51.48N,139-54.36E,91,25.856,,8.18
1119,9/11/2019,18:38,34-51.48N,139-54.78E,90,25.822,,8.18
1120,9/11/2019,18:39,34-51.47N,139-55.18E,91,25.957,,8.19
1121,9/11/2019,18:40,34-51.47N,139-55.59E,90,26.002,,8.18
1122,9/11/2019,18:41,34-51.48N,139-56.00E,83,25.939,,8.18
1123,9/11/2019,18:42,34-51.61N,139-56.36E,59,25.905,,8.18
1124,9/11/2019,18:43,34-51.78N,139-56.68E,57,25.72,,8.18
1125,9/11/2019,18:44,34-51.94N,139-57.01E,59,25.765,,8.19
1126,9/11/2019,18:45,34-52.11N,139-57.36E,60,25.847,,8.19
1127,9/11/2019,18:46,34-52.27N,139-57.70E,60,25.86,,8.18
1128,9/11/2019,18:47,34-52.43N,139-58.06E,60,25.894,,8.19
1129,9/11/2019,18:48,34-52.58N,139-58.40E,63,25.966,,8.18
1130,9/11/2019,18:49,34-52.72N,139-58.77E,65,25.922,,8.18
1131,9/11/2019,18:50,34-52.85N,139-59.12E,66,25.818,,8.18
1132,9/11/2019,18:51,34-52.98N,139-59.49E,67,25.816,,8.18
1133,9/11/2019,18:52,34-53.10N,139-59.85E,68,25.855,,8.19
1134,9/11/2019,18:53,34-53.21N,140-00.22E,69,25.887,,8.18
1135,9/11/2019,18:54,34-53.32N,140-00.59E,69,25.99,,8.19
1136,9/11/2019,18:55,34-53.43N,140-00.95E,68,26.195,,8.19
1137,9/11/2019,18:56,34-53.54N,140-01.31E,69,26.282,,8.19
1138,9/11/2019,18:57,34-53.66N,140-01.68E,68,26.461,,8.19
1139,9/11/2019,18:58,34-53.77N,140-02.03E,68,26.593,,8.19
1140,9/11/2019,18:59,34-53.89N,140-02.41E,68,26.702,,8.2
1141,9/11/2019,19:00,34-54.02N,140-02.74E,65,26.722,,8.2
1142,9/11/2019,19:01,34-54.16N,140-03.10E,63,26.716,,8.2
1143,9/11/2019,19:02,34-54.30N,140-03.44E,62,26.634,,8.2
1144,9/11/2019,19:03,34-54.44N,140-03.78E,63,26.512,,8.2
1145,9/11/2019,19:04,34-54.59N,140-04.13E,62,26.486,,8.2
1146,9/11/2019,19:05,34-54.74N,140-04.47E,62,26.469,,8.21
1147,9/11/2019,19:06,34-54.89N,140-04.83E,62,26.417,,8.2
1148,9/11/2019,19:07,34-55.03N,140-05.18E,62,26.425,,8.19
1149,9/11/2019,19:08,34-55.18N,140-05.53E,62,26.463,,8.2
1150,9/11/2019,19:09,34-55.33N,140-05.87E,62,26.51,,8.19
1151,9/11/2019,19:10,34-55.48N,140-06.21E,62,26.542,,8.19
1152,9/11/2019,19:11,34-55.63N,140-06.56E,62,26.487,,8.19
1153,9/11/2019,19:12,34-55.78N,140-06.91E,62,26.481,,8.19
1154,9/11/2019,19:13,34-55.93N,140-07.27E,61,26.524,,8.19
1155,9/11/2019,19:14,34-56.08N,140-07.61E,62,26.582,,8.19
1156,9/11/2019,19:15,34-56.23N,140-07.96E,62,26.632,,8.19
1157,9/11/2019,19:16,34-56.38N,140-08.31E,62,26.657,,8.19
1158,9/11/2019,19:17,34-56.53N,140-08.66E,62,26.674,,8.18
1159,9/11/2019,19:18,34-56.68N,140-09.01E,62,26.704,,8.19
1160,9/11/2019,19:19,34-56.84N,140-09.36E,62,26.717,,8.19
1161,9/11/2019,19:20,34-56.99N,140-09.72E,64,26.765,,8.19
1162,9/11/2019,19:21,34-57.12N,140-10.07E,65,26.8,,8.19
1163,9/11/2019,19:22,34-57.26N,140-10.44E,64,---,,8.19
1164,9/11/2019,19:23,34-57.40N,140-10.80E,64,26.687,,8.18
1165,9/11/2019,19:24,34-57.54N,140-11.16E,65,26.525,,8.19
1166,9/11/2019,19:25,34-57.68N,140-11.52E,65,26.429,,8.19
1167,9/11/2019,19:26,34-57.81N,140-11.88E,65,26.383,,8.19
1168,9/11/2019,19:27,34-57.95N,140-12.23E,64,26.42,,8.19
1169,9/11/2019,19:28,34-58.09N,140-12.59E,64,26.521,,8.19
1170,9/11/2019,19:29,34-58.23N,140-12.95E,64,26.549,,8.18
1171,9/11/2019,19:30,34-58.37N,140-13.31E,64,26.589,,8.18
1172,9/11/2019,19:31,34-58.51N,140-13.66E,64,26.71,,8.18
1173,9/11/2019,19:32,34-58.65N,140-14.02E,64,26.726,,8.18
1174,9/11/2019,19:33,34-58.79N,140-14.38E,64,26.759,,8.18
1175,9/11/2019,19:34,34-58.92N,140-14.72E,64,26.766,,8.19
1176,9/11/2019,19:35,34-59.07N,140-15.09E,64,26.783,,8.19
1177,9/11/2019,19:36,34-59.21N,140-15.44E,62,26.792,,8.19
1178,9/11/2019,19:37,34-59.36N,140-15.76E,58,26.785,,8.19
1179,9/11/2019,19:38,34-59.54N,140-16.10E,57,26.809,,8.19
1180,9/11/2019,19:39,34-59.71N,140-16.43E,57,26.851,,8.18
1181,9/11/2019,19:40,34-59.88N,140-16.76E,57,26.865,,8.19
1182,9/11/2019,19:41,35-00.05N,140-17.09E,57,26.862,,8.19
1183,9/11/2019,19:42,35-00.23N,140-17.43E,57,26.876,,8.19
1184,9/11/2019,19:43,35-00.40N,140-17.76E,57,26.881,,8.18
1185,9/11/2019,19:44,35-00.57N,140-18.10E,58,26.88,,8.19
1186,9/11/2019,19:45,35-00.75N,140-18.44E,57,26.861,,8.19
1187,9/11/2019,19:46,35-00.92N,140-18.78E,57,26.856,,8.18
1188,9/11/2019,19:47,35-01.09N,140-19.10E,58,26.848,,8.19
1189,9/11/2019,19:48,35-01.26N,140-19.43E,58,26.843,,8.18
1190,9/11/2019,19:49,35-01.44N,140-19.78E,58,26.861,,8.18
1191,9/11/2019,19:50,35-01.60N,140-20.10E,58,26.868,,8.19
1192,9/11/2019,19:51,35-01.77N,140-20.44E,58,26.867,,8.18
1193,9/11/2019,19:52,35-01.93N,140-20.77E,57,26.872,,8.18
1194,9/11/2019,19:53,35-02.10N,140-21.10E,58,26.852,,8.19
1195,9/11/2019,19:54,35-02.27N,140-21.43E,58,26.838,,8.19
1196,9/11/2019,19:55,35-02.45N,140-21.78E,58,26.814,,8.19
1197,9/11/2019,19:56,35-02.61N,140-22.10E,58,26.803,,8.19
1198,9/11/2019,19:57,35-02.78N,140-22.43E,58,26.778,,8.19
1199,9/11/2019,19:58,35-02.94N,140-22.76E,58,26.729,,8.19
1200,9/11/2019,19:59,35-03.11N,140-23.09E,58,26.698,,8.19
1201,9/11/2019,20:00,35-03.28N,140-23.43E,58,26.72,,8.19
1202,9/11/2019,20:01,35-03.45N,140-23.77E,58,26.73,,8.19
1203,9/11/2019,20:02,35-03.61N,140-24.10E,58,26.716,,8.19
1204,9/11/2019,20:03,35-03.78N,140-24.44E,58,26.698,,8.19
1205,9/11/2019,20:04,35-03.95N,140-24.78E,58,26.677,,8.19
1206,9/11/2019,20:05,35-04.13N,140-25.12E,58,26.667,,8.19
1207,9/11/2019,20:06,35-04.29N,140-25.45E,58,26.657,,8.19
1208,9/11/2019,20:07,35-04.47N,140-25.79E,58,26.641,,8.19
1209,9/11/2019,20:08,35-04.63N,140-26.13E,60,26.65,,8.19
1210,9/11/2019,20:09,35-04.79N,140-26.49E,62,26.666,,8.19
1211,9/11/2019,20:10,35-04.93N,140-26.85E,65,26.676,,8.19
1212,9/11/2019,20:11,35-05.07N,140-27.21E,62,26.685,,8.19
1213,9/11/2019,20:12,35-05.24N,140-27.55E,58,26.679,,8.19
1214,9/11/2019,20:13,35-05.41N,140-27.89E,57,26.684,,8.19
1215,9/11/2019,20:14,35-05.58N,140-28.23E,58,26.674,,8.19
1216,9/11/2019,20:15,35-05.76N,140-28.58E,58,26.666,,8.19
1217,9/11/2019,20:16,35-05.93N,140-28.92E,58,26.655,,8.19
1218,9/11/2019,20:17,35-06.11N,140-29.28E,58,26.651,,8.19
1219,9/11/2019,20:18,35-06.28N,140-29.62E,58,26.654,,8.2
1220,9/11/2019,20:19,35-06.45N,140-29.97E,58,26.635,,8.2
1221,9/11/2019,20:20,35-06.62N,140-30.31E,58,26.623,,8.19
1222,9/11/2019,20:21,35-06.79N,140-30.65E,58,26.613,,8.2
1223,9/11/2019,20:22,35-06.96N,140-31.00E,58,26.643,,8.19
1224,9/11/2019,20:23,35-07.13N,140-31.35E,59,26.634,,8.2
1225,9/11/2019,20:24,35-07.32N,140-31.67E,51,26.621,,8.19
1226,9/11/2019,20:25,35-07.56N,140-31.95E,41,26.616,,8.19
1227,9/11/2019,20:26,35-07.82N,140-32.19E,35,26.601,,8.2
1228,9/11/2019,20:27,35-08.10N,140-32.44E,35,26.574,,8.19
1229,9/11/2019,20:28,35-08.35N,140-32.66E,35,26.563,,8.2
1230,9/11/2019,20:29,35-08.63N,140-32.89E,34,26.518,,8.2
1231,9/11/2019,20:30,35-08.90N,140-33.12E,34,26.439,,8.19
1232,9/11/2019,20:31,35-09.18N,140-33.36E,34,26.32,,8.19
1233,9/11/2019,20:32,35-09.48N,140-33.60E,34,26.278,,8.2
1234,9/11/2019,20:33,35-09.73N,140-33.81E,34,26.265,,8.19
1235,9/11/2019,20:34,35-10.00N,140-34.04E,34,26.308,,8.19
1236,9/11/2019,20:35,35-10.29N,140-34.28E,34,26.342,,8.19
1237,9/11/2019,20:36,35-10.55N,140-34.50E,34,26.341,,8.19
1238,9/11/2019,20:37,35-10.82N,140-34.73E,34,26.337,,8.2
1239,9/11/2019,20:38,35-11.10N,140-34.96E,34,26.336,,8.2
1240,9/11/2019,20:39,35-11.38N,140-35.19E,34,26.299,,8.2
1241,9/11/2019,20:40,35-11.66N,140-35.42E,34,26.224,,8.2
1242,9/11/2019,20:41,35-11.92N,140-35.64E,34,26.166,,8.21
1243,9/11/2019,20:42,35-12.20N,140-35.87E,33,26.108,,8.21
1244,9/11/2019,20:43,35-12.47N,140-36.09E,33,26.029,,8.19
1245,9/11/2019,20:44,35-12.75N,140-36.32E,33,26.008,,8.21
1246,9/11/2019,20:45,35-13.03N,140-36.55E,33,25.965,,8.21
1247,9/11/2019,20:46,35-13.30N,140-36.77E,33,25.913,,8.2
1248,9/11/2019,20:47,35-13.57N,140-36.99E,33,25.862,,8.2
1249,9/11/2019,20:48,35-13.85N,140-37.22E,33,25.784,,8.21
1250,9/11/2019,20:49,35-14.13N,140-37.44E,33,25.671,,8.2
1251,9/11/2019,20:50,35-14.41N,140-37.66E,32,25.504,,8.21
1252,9/11/2019,20:51,35-14.68N,140-37.87E,33,25.412,,8.21
1253,9/11/2019,20:52,35-14.95N,140-38.09E,33,25.453,,8.21
1254,9/11/2019,20:53,35-15.22N,140-38.31E,33,25.424,,8.21
1255,9/11/2019,20:54,35-15.49N,140-38.53E,33,25.409,,8.21
1256,9/11/2019,20:55,35-15.76N,140-38.75E,33,25.34,,8.21
1257,9/11/2019,20:56,35-16.03N,140-38.97E,33,25.306,,8.21
1258,9/11/2019,20:57,35-16.30N,140-39.19E,33,25.309,,8.21
1259,9/11/2019,20:58,35-16.57N,140-39.41E,33,25.344,,8.21
1260,9/11/2019,20:59,35-16.84N,140-39.62E,33,25.395,,8.21
1261,9/11/2019,21:00,35-17.10N,140-39.84E,34,25.37,,8.21
1262,9/11/2019,21:01,35-17.37N,140-40.06E,33,25.301,,8.21
1263,9/11/2019,21:02,35-17.64N,140-40.28E,33,25.304,,8.21
1264,9/11/2019,21:03,35-17.92N,140-40.50E,33,25.274,,8.21
1265,9/11/2019,21:04,35-18.17N,140-40.71E,33,25.245,,8.21
1266,9/11/2019,21:05,35-18.44N,140-40.93E,34,25.366,,8.21
1267,9/11/2019,21:06,35-18.70N,140-41.15E,33,25.449,,8.21
1268,9/11/2019,21:07,35-18.98N,140-41.37E,33,25.343,,8.2
1269,9/11/2019,21:08,35-19.23N,140-41.58E,33,25.193,,8.2
1270,9/11/2019,21:09,35-19.50N,140-41.79E,33,25.157,,8.2
1271,9/11/2019,21:10,35-19.76N,140-42.00E,33,25.143,,8.21
1272,9/11/2019,21:11,35-20.02N,140-42.21E,33,25.127,,8.21
1273,9/11/2019,21:12,35-20.29N,140-42.42E,33,25.103,,8.21
1274,9/11/2019,21:13,35-20.56N,140-42.64E,33,25.088,,8.21
1275,9/11/2019,21:14,35-20.83N,140-42.86E,33,25.08,,8.21
1276,9/11/2019,21:15,35-21.10N,140-43.08E,34,25.051,,8.21
1277,9/11/2019,21:16,35-21.37N,140-43.30E,33,24.959,,8.21
1278,9/11/2019,21:17,35-21.65N,140-43.53E,33,24.989,,8.21
1279,9/11/2019,21:18,35-21.94N,140-43.76E,33,25.046,,8.21
1280,9/11/2019,21:19,35-22.22N,140-43.99E,34,25.033,,8.21
1281,9/11/2019,21:20,35-22.51N,140-44.23E,33,25.04,,8.21
1282,9/11/2019,21:21,35-22.80N,140-44.47E,33,25.076,,8.22
1283,9/11/2019,21:22,35-23.08N,140-44.70E,33,25.116,,8.22
1284,9/11/2019,21:23,35-23.37N,140-44.94E,35,25.149,,8.22
1285,9/11/2019,21:24,35-23.65N,140-45.19E,35,25.165,,8.22
1286,9/11/2019,21:25,35-23.93N,140-45.44E,36,24.998,,8.23
1287,9/11/2019,21:26,35-24.20N,140-45.69E,36,24.783,,8.22
