Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
736,8/28/2019,12:15,35-35.76N,139-47.15E,209,25.768,,8.13
737,8/28/2019,12:16,35-35.62N,139-47.10E,189,25.999,,8.11
738,8/28/2019,12:17,35-35.47N,139-47.12E,164,25.9,,8.09
739,8/28/2019,12:18,35-35.33N,139-47.22E,145,25.529,,8.09
740,8/28/2019,12:19,35-35.19N,139-47.34E,145,25.425,,8.08
741,8/28/2019,12:20,35-35.05N,139-47.47E,144,25.496,,8.06
742,8/28/2019,12:21,35-34.90N,139-47.62E,131,24.909,,8.02
743,8/28/2019,12:22,35-34.78N,139-47.84E,125,24.557,,8.01
744,8/28/2019,12:23,35-34.64N,139-48.06E,126,24.731,,7.99
745,8/28/2019,12:24,35-34.50N,139-48.30E,126,24.918,,7.96
746,8/28/2019,12:25,35-34.34N,139-48.53E,130,25.438,,7.95
747,8/28/2019,12:26,35-34.19N,139-48.76E,129,25.431,,7.95
748,8/28/2019,12:27,35-34.03N,139-48.99E,129,25.514,,7.98
749,8/28/2019,12:28,35-33.87N,139-49.22E,129,25.589,,8
750,8/28/2019,12:29,35-33.71N,139-49.47E,129,25.643,,8.01
751,8/28/2019,12:30,35-33.53N,139-49.74E,129,25.496,,8.02
752,8/28/2019,12:31,35-33.34N,139-50.01E,129,25.395,,8.04
753,8/28/2019,12:32,35-33.16N,139-50.28E,129,25.305,,8.04
754,8/28/2019,12:33,35-32.95N,139-50.54E,139,25.243,,8.04
755,8/28/2019,12:34,35-32.68N,139-50.72E,158,25.245,,8.03
756,8/28/2019,12:35,35-32.40N,139-50.82E,163,25.215,,8.01
757,8/28/2019,12:36,35-32.12N,139-50.92E,163,25.097,,8.01
758,8/28/2019,12:37,35-31.82N,139-51.00E,173,25.247,,8.01
759,8/28/2019,12:38,35-31.53N,139-51.04E,173,25.438,,8.01
760,8/28/2019,12:39,35-31.22N,139-51.08E,173,25.507,,8.02
761,8/28/2019,12:40,35-30.95N,139-51.12E,172,25.491,,8.06
762,8/28/2019,12:41,35-30.66N,139-51.16E,174,25.568,,8.11
763,8/28/2019,12:42,35-30.37N,139-51.18E,183,25.721,,8.14
764,8/28/2019,12:43,35-30.10N,139-51.07E,201,25.764,,8.17
765,8/28/2019,12:44,35-29.83N,139-50.95E,201,25.872,,8.18
766,8/28/2019,12:45,35-29.61N,139-50.74E,226,25.948,,8.18
767,8/28/2019,12:46,35-29.43N,139-50.49E,228,25.952,,8.19
768,8/28/2019,12:47,35-29.24N,139-50.24E,227,25.956,,8.21
769,8/28/2019,12:48,35-29.05N,139-49.98E,228,25.962,,8.22
770,8/28/2019,12:49,35-28.86N,139-49.71E,229,25.96,,8.22
771,8/28/2019,12:50,35-28.67N,139-49.44E,229,25.929,,8.22
772,8/28/2019,12:51,35-28.49N,139-49.17E,229,25.91,,8.22
773,8/28/2019,12:52,35-28.30N,139-48.90E,229,25.827,,8.22
774,8/28/2019,12:53,35-28.12N,139-48.63E,229,25.766,,8.21
775,8/28/2019,12:54,35-27.93N,139-48.36E,229,25.702,,8.21
776,8/28/2019,12:55,35-27.74N,139-48.09E,230,25.557,,8.21
777,8/28/2019,12:56,35-27.55N,139-47.81E,229,25.447,,8.2
778,8/28/2019,12:57,35-27.36N,139-47.54E,230,25.345,,8.18
779,8/28/2019,12:58,35-27.18N,139-47.27E,230,25.257,,8.17
780,8/28/2019,12:59,35-26.99N,139-47.00E,229,25.042,,8.15
781,8/28/2019,13:00,35-26.81N,139-46.73E,231,24.932,,8.14
782,8/28/2019,13:01,35-26.63N,139-46.45E,232,24.838,,8.13
783,8/28/2019,13:02,35-26.46N,139-46.18E,232,24.795,,8.12
784,8/28/2019,13:03,35-26.28N,139-45.90E,231,24.636,,8.13
785,8/28/2019,13:04,35-26.10N,139-45.62E,231,24.627,,8.12
786,8/28/2019,13:05,35-25.93N,139-45.35E,232,24.616,,8.12
787,8/28/2019,13:06,35-25.75N,139-45.08E,231,24.503,,8.11
788,8/28/2019,13:07,35-25.58N,139-44.80E,232,24.191,,8.1
789,8/28/2019,13:08,35-25.40N,139-44.53E,231,24.114,,8.1
790,8/28/2019,13:09,35-25.22N,139-44.26E,231,24.147,,8.08
791,8/28/2019,13:10,35-25.04N,139-43.98E,231,24.304,,8.07
792,8/28/2019,13:11,35-24.87N,139-43.70E,231,24.299,,8.06
793,8/28/2019,13:12,35-24.69N,139-43.43E,231,24.099,,8.06
794,8/28/2019,13:13,35-24.50N,139-43.18E,222,24.079,,8.06
795,8/28/2019,13:14,35-24.26N,139-43.01E,205,24.128,,8.06
796,8/28/2019,13:15,35-24.00N,139-42.87E,203,24.318,,8.06
797,8/28/2019,13:16,35-23.73N,139-42.72E,204,24.591,,8.07
798,8/28/2019,13:17,35-23.48N,139-42.58E,203,24.812,,8.08
799,8/28/2019,13:18,35-23.22N,139-42.44E,204,24.928,,8.12
800,8/28/2019,13:19,35-22.96N,139-42.33E,192,25.215,,8.15
801,8/28/2019,13:20,35-22.68N,139-42.33E,178,25.423,,8.18
802,8/28/2019,13:21,35-22.39N,139-42.34E,179,25.423,,8.2
803,8/28/2019,13:22,35-22.09N,139-42.35E,178,25.363,,8.22
804,8/28/2019,13:23,35-21.81N,139-42.36E,178,25.227,,8.23
805,8/28/2019,13:24,35-21.52N,139-42.37E,177,25.326,,8.23
806,8/28/2019,13:25,35-21.23N,139-42.38E,178,25.446,,8.21
807,8/28/2019,13:26,35-20.95N,139-42.39E,178,25.493,,8.21
808,8/28/2019,13:27,35-20.67N,139-42.40E,178,25.385,,8.21
809,8/28/2019,13:28,35-20.40N,139-42.40E,179,25.364,,8.22
810,8/28/2019,13:29,35-20.18N,139-42.43E,168,25.315,,8.23
811,8/28/2019,13:30,35-19.98N,139-42.51E,161,25.331,,8.23
812,8/28/2019,13:31,35-19.79N,139-42.60E,155,25.297,,8.23
813,8/28/2019,13:32,35-19.62N,139-42.75E,140,25.088,,8.23
814,8/28/2019,13:33,35-19.47N,139-42.90E,142,25.136,,8.21
815,8/28/2019,13:34,35-19.30N,139-43.06E,142,25.142,,8.21
816,8/28/2019,13:35,35-19.12N,139-43.21E,144,25.224,,8.19
817,8/28/2019,13:36,35-18.94N,139-43.36E,143,25.26,,8.18
818,8/28/2019,13:37,35-18.77N,139-43.52E,145,25.296,,8.17
819,8/28/2019,13:38,35-18.60N,139-43.66E,146,25.8,,8.17
820,8/28/2019,13:39,35-18.43N,139-43.80E,144,26.031,,8.16
821,8/28/2019,13:40,35-18.26N,139-43.94E,144,26.123,,8.19
822,8/28/2019,13:41,35-18.10N,139-44.09E,144,26.177,,8.24
823,8/28/2019,13:42,35-17.92N,139-44.24E,144,26.216,,8.27
824,8/28/2019,13:43,35-17.76N,139-44.39E,144,26.235,,8.28
825,8/28/2019,13:44,35-17.59N,139-44.53E,145,26.236,,8.29
826,8/28/2019,13:45,35-17.41N,139-44.68E,145,26.232,,8.29
827,8/28/2019,13:46,35-17.24N,139-44.82E,144,26.228,,8.3
828,8/28/2019,13:47,35-17.07N,139-44.96E,143,26.192,,8.3
829,8/28/2019,13:48,35-16.91N,139-45.11E,143,25.903,,8.3
830,8/28/2019,13:49,35-16.74N,139-45.26E,144,25.765,,8.29
831,8/28/2019,13:50,35-16.56N,139-45.42E,145,25.72,,8.28
832,8/28/2019,13:51,35-16.40N,139-45.56E,144,25.695,,8.26
833,8/28/2019,13:52,35-16.23N,139-45.72E,143,25.796,,8.25
834,8/28/2019,13:53,35-16.06N,139-45.88E,141,25.949,,8.24
835,8/28/2019,13:54,35-15.90N,139-46.03E,142,25.992,,8.24
836,8/28/2019,13:55,35-15.73N,139-46.18E,143,25.997,,8.24
837,8/28/2019,13:56,35-15.55N,139-46.32E,149,25.992,,8.26
838,8/28/2019,13:57,35-15.36N,139-46.40E,167,25.98,,8.26
839,8/28/2019,13:58,35-15.17N,139-46.43E,175,25.98,,8.27
840,8/28/2019,13:59,35-14.96N,139-46.44E,177,25.979,,8.27
841,8/28/2019,14:00,35-14.75N,139-46.45E,176,25.98,,8.27
842,8/28/2019,14:01,35-14.54N,139-46.46E,177,25.939,,8.27
843,8/28/2019,14:02,35-14.33N,139-46.48E,176,25.9,,8.26
844,8/28/2019,14:03,35-14.13N,139-46.49E,175,25.914,,8.26
845,8/28/2019,14:04,35-13.92N,139-46.50E,180,25.927,,8.26
846,8/28/2019,14:05,35-13.72N,139-46.49E,182,25.923,,8.26
847,8/28/2019,14:06,35-13.51N,139-46.48E,182,25.956,,8.24
848,8/28/2019,14:07,35-13.31N,139-46.47E,182,25.973,,8.24
849,8/28/2019,14:08,35-13.10N,139-46.46E,182,25.996,,8.24
850,8/28/2019,14:09,35-12.89N,139-46.44E,188,26.014,,8.24
851,8/28/2019,14:10,35-12.68N,139-46.35E,199,26.017,,8.25
852,8/28/2019,14:11,35-12.46N,139-46.27E,197,26.015,,8.25
853,8/28/2019,14:12,35-12.23N,139-46.18E,197,26.014,,8.25
854,8/28/2019,14:13,35-11.99N,139-46.09E,197,25.995,,8.25
855,8/28/2019,14:14,35-11.75N,139-45.99E,198,25.989,,8.26
856,8/28/2019,14:15,35-11.52N,139-45.90E,198,25.985,,8.26
857,8/28/2019,14:16,35-11.27N,139-45.80E,198,25.995,,8.25
858,8/28/2019,14:17,35-11.03N,139-45.70E,198,25.991,,8.24
859,8/28/2019,14:18,35-10.79N,139-45.60E,198,25.997,,8.24
860,8/28/2019,14:19,35-10.54N,139-45.49E,198,25.981,,8.24
861,8/28/2019,14:20,35-10.30N,139-45.39E,198,25.974,,8.24
862,8/28/2019,14:21,35-10.05N,139-45.29E,199,25.989,,8.24
863,8/28/2019,14:22,35-09.80N,139-45.18E,198,25.923,,8.24
864,8/28/2019,14:23,35-09.55N,139-45.08E,198,25.875,,8.24
865,8/28/2019,14:24,35-09.31N,139-44.99E,195,25.839,,8.23
866,8/28/2019,14:25,35-09.05N,139-44.91E,194,25.854,,8.23
867,8/28/2019,14:26,35-08.80N,139-44.84E,193,25.848,,8.23
868,8/28/2019,14:27,35-08.54N,139-44.77E,192,25.817,,8.23
869,8/28/2019,14:28,35-08.28N,139-44.70E,191,25.785,,8.23
870,8/28/2019,14:29,35-08.03N,139-44.64E,191,25.775,,8.23
871,8/28/2019,14:30,35-07.77N,139-44.57E,193,25.753,,8.23
872,8/28/2019,14:31,35-07.52N,139-44.49E,194,25.766,,8.23
873,8/28/2019,14:32,35-07.26N,139-44.40E,195,25.737,,8.23
874,8/28/2019,14:33,35-07.01N,139-44.32E,195,25.727,,8.23
875,8/28/2019,14:34,35-06.76N,139-44.24E,195,25.713,,8.23
876,8/28/2019,14:35,35-06.50N,139-44.15E,195,25.708,,8.23
877,8/28/2019,14:36,35-06.25N,139-44.07E,195,25.749,,8.22
878,8/28/2019,14:37,35-06.00N,139-43.98E,195,25.771,,8.22
879,8/28/2019,14:38,35-05.74N,139-43.90E,194,25.787,,8.22
880,8/28/2019,14:39,35-05.49N,139-43.82E,195,25.773,,8.22
881,8/28/2019,14:40,35-05.24N,139-43.70E,202,25.803,,8.22
882,8/28/2019,14:41,35-05.01N,139-43.56E,209,25.83,,8.22
883,8/28/2019,14:42,35-04.79N,139-43.39E,212,25.826,,8.22
884,8/28/2019,14:43,35-04.58N,139-43.22E,213,25.823,,8.22
885,8/28/2019,14:44,35-04.36N,139-43.03E,215,25.805,,8.22
886,8/28/2019,14:45,35-04.15N,139-42.85E,216,25.782,,8.22
887,8/28/2019,14:46,35-03.93N,139-42.65E,216,25.79,,8.22
888,8/28/2019,14:47,35-03.73N,139-42.49E,210,25.625,,8.21
889,8/28/2019,14:48,35-03.50N,139-42.36E,198,25.567,,8.21
890,8/28/2019,14:49,35-03.26N,139-42.31E,187,25.545,,8.21
891,8/28/2019,14:50,35-03.01N,139-42.29E,182,25.525,,8.21
892,8/28/2019,14:51,35-02.75N,139-42.27E,183,25.51,,8.21
893,8/28/2019,14:52,35-02.49N,139-42.25E,185,25.488,,8.21
894,8/28/2019,14:53,35-02.24N,139-42.21E,186,25.449,,8.21
895,8/28/2019,14:54,35-01.98N,139-42.18E,186,25.445,,8.21
896,8/28/2019,14:55,35-01.72N,139-42.14E,186,25.464,,8.21
897,8/28/2019,14:56,35-01.46N,139-42.11E,185,25.48,,8.21
898,8/28/2019,14:57,35-01.21N,139-42.07E,185,25.508,,8.21
899,8/28/2019,14:58,35-00.95N,139-42.04E,185,25.539,,8.21
900,8/28/2019,14:59,35-00.68N,139-42.01E,185,25.575,,8.21
901,8/28/2019,15:00,35-00.41N,139-41.97E,186,25.593,,8.21
902,8/28/2019,15:01,35-00.15N,139-41.94E,185,25.61,,8.21
903,8/28/2019,15:02,34-59.89N,139-41.91E,185,25.636,,8.21
904,8/28/2019,15:03,34-59.62N,139-41.88E,185,25.681,,8.22
905,8/28/2019,15:04,34-59.36N,139-41.85E,186,25.713,,8.22
906,8/28/2019,15:05,34-59.09N,139-41.81E,185,25.736,,8.22
907,8/28/2019,15:06,34-58.82N,139-41.78E,185,25.772,,8.22
908,8/28/2019,15:07,34-58.56N,139-41.75E,184,25.796,,8.23
909,8/28/2019,15:08,34-58.29N,139-41.72E,184,25.828,,8.22
910,8/28/2019,15:09,34-58.02N,139-41.70E,182,25.867,,8.22
911,8/28/2019,15:10,34-57.77N,139-41.75E,163,25.885,,8.23
912,8/28/2019,15:11,34-57.53N,139-41.93E,143,25.899,,8.23
913,8/28/2019,15:12,34-57.30N,139-42.15E,141,25.897,,8.23
914,8/28/2019,15:13,34-57.05N,139-42.38E,142,25.892,,8.23
915,8/28/2019,15:14,34-56.82N,139-42.59E,142,25.888,,8.23
916,8/28/2019,15:15,34-56.57N,139-42.82E,142,25.904,,8.22
917,8/28/2019,15:16,34-56.33N,139-43.05E,142,25.888,,8.22
918,8/28/2019,15:17,34-56.09N,139-43.28E,140,25.88,,8.22
919,8/28/2019,15:18,34-55.85N,139-43.52E,141,25.879,,8.22
920,8/28/2019,15:19,34-55.60N,139-43.76E,140,25.861,,8.22
921,8/28/2019,15:20,34-55.36N,139-44.00E,140,25.831,,8.22
922,8/28/2019,15:21,34-55.12N,139-44.24E,140,25.826,,8.22
923,8/28/2019,15:22,34-54.88N,139-44.48E,140,25.838,,8.21
924,8/28/2019,15:23,34-54.65N,139-44.72E,140,25.854,,8.22
925,8/28/2019,15:24,34-54.41N,139-44.96E,140,25.858,,8.22
926,8/28/2019,15:25,34-54.17N,139-45.20E,140,25.874,,8.21
927,8/28/2019,15:26,34-53.92N,139-45.45E,140,25.873,,8.21
928,8/28/2019,15:27,34-53.69N,139-45.69E,140,25.86,,8.21
929,8/28/2019,15:28,34-53.44N,139-45.93E,140,25.85,,8.22
930,8/28/2019,15:29,34-53.21N,139-46.18E,137,25.823,,8.21
931,8/28/2019,15:30,34-52.97N,139-46.46E,136,25.803,,8.21
932,8/28/2019,15:31,34-52.75N,139-46.72E,135,25.783,,8.21
933,8/28/2019,15:32,34-52.52N,139-46.99E,135,25.77,,8.21
934,8/28/2019,15:33,34-52.29N,139-47.26E,134,25.757,,8.21
935,8/28/2019,15:34,34-52.06N,139-47.55E,134,25.723,,8.21
936,8/28/2019,15:35,34-51.84N,139-47.83E,131,25.722,,8.21
937,8/28/2019,15:36,34-51.67N,139-48.15E,120,25.683,,8.21
938,8/28/2019,15:37,34-51.52N,139-48.50E,117,25.672,,8.21
939,8/28/2019,15:38,34-51.36N,139-48.87E,118,25.646,,8.21
940,8/28/2019,15:39,34-51.21N,139-49.20E,118,25.615,,8.21
941,8/28/2019,15:40,34-51.05N,139-49.56E,118,25.582,,8.21
942,8/28/2019,15:41,34-50.89N,139-49.92E,117,25.519,,8.21
943,8/28/2019,15:42,34-50.73N,139-50.28E,118,25.413,,8.22
944,8/28/2019,15:43,34-50.60N,139-50.62E,111,25.302,,8.22
945,8/28/2019,15:44,34-50.56N,139-50.99E,92,25.141,,8.21
946,8/28/2019,15:45,34-50.56N,139-51.38E,89,25.085,,8.21
947,8/28/2019,15:46,34-50.56N,139-51.77E,90,24.983,,8.21
948,8/28/2019,15:47,34-50.55N,139-52.15E,90,24.881,,8.21
949,8/28/2019,15:48,34-50.55N,139-52.54E,90,24.853,,8.21
950,8/28/2019,15:49,34-50.55N,139-52.93E,89,24.82,,8.21
951,8/28/2019,15:50,34-50.55N,139-53.32E,90,24.765,,8.21
952,8/28/2019,15:51,34-50.55N,139-53.71E,90,24.691,,8.21
953,8/28/2019,15:52,34-50.55N,139-54.10E,90,24.672,,8.21
954,8/28/2019,15:53,34-50.55N,139-54.48E,90,24.685,,8.21
955,8/28/2019,15:54,34-50.55N,139-54.87E,89,24.663,,8.21
956,8/28/2019,15:55,34-50.56N,139-55.27E,88,24.541,,8.21
957,8/28/2019,15:56,34-50.57N,139-55.66E,87,24.468,,8.21
958,8/28/2019,15:57,34-50.58N,139-56.05E,88,24.535,,8.2
959,8/28/2019,15:58,34-50.60N,139-56.44E,88,24.72,,8.2
960,8/28/2019,15:59,34-50.60N,139-56.82E,88,24.884,,8.19
961,8/28/2019,16:00,34-50.66N,139-57.18E,74,24.988,,8.2
962,8/28/2019,16:01,34-50.80N,139-57.51E,59,25.046,,8.2
963,8/28/2019,16:02,34-50.96N,139-57.84E,58,25.065,,8.2
964,8/28/2019,16:03,34-51.13N,139-58.17E,59,25.07,,8.2
965,8/28/2019,16:04,34-51.29N,139-58.50E,58,25.046,,8.2
966,8/28/2019,16:05,34-51.45N,139-58.83E,59,25.071,,8.2
967,8/28/2019,16:06,34-51.62N,139-59.17E,59,25.1,,8.2
968,8/28/2019,16:07,34-51.78N,139-59.51E,59,25.113,,8.2
969,8/28/2019,16:08,34-51.95N,139-59.84E,59,25.08,,8.2
970,8/28/2019,16:09,34-52.12N,140-00.18E,58,25.044,,8.2
971,8/28/2019,16:10,34-52.29N,140-00.53E,59,25.005,,8.21
972,8/28/2019,16:11,34-52.45N,140-00.86E,59,24.957,,8.21
973,8/28/2019,16:12,34-52.61N,140-01.19E,59,24.935,,8.2
974,8/28/2019,16:13,34-52.78N,140-01.53E,58,24.939,,8.21
975,8/28/2019,16:14,34-52.95N,140-01.87E,58,24.948,,8.21
976,8/28/2019,16:15,34-53.12N,140-02.21E,58,24.906,,8.2
977,8/28/2019,16:16,34-53.29N,140-02.54E,58,24.882,,8.21
978,8/28/2019,16:17,34-53.46N,140-02.87E,58,25.059,,8.21
979,8/28/2019,16:18,34-53.63N,140-03.21E,58,25.214,,8.21
980,8/28/2019,16:19,34-53.80N,140-03.55E,58,25.275,,8.21
981,8/28/2019,16:20,34-53.97N,140-03.88E,59,25.276,,8.21
982,8/28/2019,16:21,34-54.13N,140-04.22E,59,25.218,,8.21
983,8/28/2019,16:22,34-54.30N,140-04.56E,59,25.195,,8.21
984,8/28/2019,16:23,34-54.47N,140-04.89E,57,25.175,,8.21
985,8/28/2019,16:24,34-54.65N,140-05.22E,58,25.135,,8.21
986,8/28/2019,16:25,34-54.81N,140-05.56E,58,25.103,,8.21
987,8/28/2019,16:26,34-54.98N,140-05.89E,58,25.062,,8.21
988,8/28/2019,16:27,34-55.16N,140-06.22E,58,25.09,,8.21
989,8/28/2019,16:28,34-55.33N,140-06.55E,57,25.149,,8.21
990,8/28/2019,16:29,34-55.50N,140-06.89E,58,25.169,,8.21
991,8/28/2019,16:30,34-55.67N,140-07.21E,57,25.149,,8.21
992,8/28/2019,16:31,34-55.84N,140-07.54E,58,25.066,,8.21
993,8/28/2019,16:32,34-56.02N,140-07.89E,58,24.955,,8.21
994,8/28/2019,16:33,34-56.18N,140-08.20E,57,24.901,,8.21
995,8/28/2019,16:34,34-56.35N,140-08.52E,57,24.842,,8.21
996,8/28/2019,16:35,34-56.53N,140-08.85E,58,24.821,,8.21
997,8/28/2019,16:36,34-56.70N,140-09.18E,58,24.799,,8.21
998,8/28/2019,16:37,34-56.87N,140-09.51E,58,24.782,,8.21
999,8/28/2019,16:38,34-57.04N,140-09.84E,58,24.695,,8.21
1000,8/28/2019,16:39,34-57.21N,140-10.18E,58,24.663,,8.22
1001,8/28/2019,16:40,34-57.38N,140-10.51E,58,24.753,,8.22
1002,8/28/2019,16:41,34-57.55N,140-10.84E,57,24.871,,8.22
1003,8/28/2019,16:42,34-57.73N,140-11.18E,58,25.024,,8.21
1004,8/28/2019,16:43,34-57.90N,140-11.51E,58,25.198,,8.22
1005,8/28/2019,16:44,34-58.07N,140-11.85E,58,25.197,,8.21
1006,8/28/2019,16:45,34-58.24N,140-12.19E,58,25.138,,8.21
1007,8/28/2019,16:46,34-58.41N,140-12.54E,58,25.178,,8.21
1008,8/28/2019,16:47,34-58.57N,140-12.86E,58,25.234,,8.21
1009,8/28/2019,16:48,34-58.74N,140-13.19E,59,25.206,,8.21
1010,8/28/2019,16:49,34-58.91N,140-13.53E,58,25.221,,8.21
1011,8/28/2019,16:50,34-59.07N,140-13.86E,59,25.216,,8.21
1012,8/28/2019,16:51,34-59.23N,140-14.19E,59,25.171,,8.21
1013,8/28/2019,16:52,34-59.39N,140-14.52E,59,25.08,,8.21
1014,8/28/2019,16:53,34-59.55N,140-14.85E,59,25.009,,8.21
1015,8/28/2019,16:54,34-59.71N,140-15.18E,60,24.869,,8.21
1016,8/28/2019,16:55,34-59.86N,140-15.52E,60,24.729,,8.22
1017,8/28/2019,16:56,35-00.02N,140-15.85E,59,24.608,,8.21
1018,8/28/2019,16:57,35-00.18N,140-16.18E,60,24.544,,8.22
1019,8/28/2019,16:58,35-00.33N,140-16.51E,60,24.478,,8.22
1020,8/28/2019,16:59,35-00.49N,140-16.85E,60,24.516,,8.21
1021,8/28/2019,17:00,35-00.65N,140-17.18E,59,24.54,,8.22
1022,8/28/2019,17:01,35-00.81N,140-17.52E,60,24.633,,8.21
1023,8/28/2019,17:02,35-00.96N,140-17.85E,60,24.696,,8.22
1024,8/28/2019,17:03,35-01.12N,140-18.18E,60,24.758,,8.21
1025,8/28/2019,17:04,35-01.27N,140-18.51E,59,24.8,,8.21
1026,8/28/2019,17:05,35-01.43N,140-18.84E,60,24.83,,8.21
1027,8/28/2019,17:06,35-01.58N,140-19.17E,60,24.85,,8.21
1028,8/28/2019,17:07,35-01.74N,140-19.50E,60,24.853,,8.21
1029,8/28/2019,17:08,35-01.90N,140-19.84E,60,24.806,,8.21
1030,8/28/2019,17:09,35-02.04N,140-20.17E,61,24.706,,8.21
1031,8/28/2019,17:10,35-02.20N,140-20.51E,60,24.643,,8.21
1032,8/28/2019,17:11,35-02.35N,140-20.84E,61,24.561,,8.21
1033,8/28/2019,17:12,35-02.50N,140-21.17E,60,24.494,,8.21
1034,8/28/2019,17:13,35-02.66N,140-21.50E,60,24.471,,8.21
1035,8/28/2019,17:14,35-02.81N,140-21.83E,60,24.484,,8.21
1036,8/28/2019,17:15,35-02.97N,140-22.16E,59,24.498,,8.21
1037,8/28/2019,17:16,35-03.12N,140-22.48E,59,24.496,,8.21
1038,8/28/2019,17:17,35-03.27N,140-22.80E,59,24.465,,8.21
1039,8/28/2019,17:18,35-03.43N,140-23.13E,58,24.39,,8.21
1040,8/28/2019,17:19,35-03.59N,140-23.46E,59,24.394,,8.21
1041,8/28/2019,17:20,35-03.75N,140-23.79E,58,24.398,,8.21
1042,8/28/2019,17:21,35-03.91N,140-24.11E,59,24.368,,8.21
1043,8/28/2019,17:22,35-04.08N,140-24.43E,58,24.292,,8.21
1044,8/28/2019,17:23,35-04.24N,140-24.76E,59,24.234,,8.21
1045,8/28/2019,17:24,35-04.41N,140-25.11E,59,24.214,,8.21
1046,8/28/2019,17:25,35-04.56N,140-25.43E,59,24.181,,8.21
1047,8/28/2019,17:26,35-04.72N,140-25.75E,60,24.139,,8.21
1048,8/28/2019,17:27,35-04.88N,140-26.08E,59,24.138,,8.21
1049,8/28/2019,17:28,35-05.04N,140-26.41E,59,24.122,,8.21
1050,8/28/2019,17:29,35-05.20N,140-26.75E,59,24.083,,8.21
1051,8/28/2019,17:30,35-05.36N,140-27.09E,60,24.002,,8.21
1052,8/28/2019,17:31,35-05.52N,140-27.42E,60,23.896,,8.21
1053,8/28/2019,17:32,35-05.69N,140-27.75E,56,23.79,,8.21
1054,8/28/2019,17:33,35-05.87N,140-28.08E,55,23.627,,8.21
1055,8/28/2019,17:34,35-06.06N,140-28.39E,53,23.573,,8.21
1056,8/28/2019,17:35,35-06.24N,140-28.71E,54,23.477,,8.2
1057,8/28/2019,17:36,35-06.43N,140-29.03E,54,23.333,,8.2
1058,8/28/2019,17:37,35-06.61N,140-29.35E,56,23.178,,8.2
1059,8/28/2019,17:38,35-06.79N,140-29.67E,56,23.079,,8.2
1060,8/28/2019,17:39,35-06.99N,140-30.01E,54,22.957,,8.19
1061,8/28/2019,17:40,35-07.16N,140-30.31E,54,22.841,,8.2
1062,8/28/2019,17:41,35-07.35N,140-30.64E,54,22.61,,8.19
1063,8/28/2019,17:42,35-07.53N,140-30.95E,55,22.532,,8.19
1064,8/28/2019,17:43,35-07.71N,140-31.26E,55,22.447,,8.19
1065,8/28/2019,17:44,35-07.90N,140-31.55E,47,22.556,,8.19
1066,8/28/2019,17:45,35-08.14N,140-31.77E,34,22.771,,8.19
1067,8/28/2019,17:46,35-08.40N,140-31.98E,33,22.804,,8.19
1068,8/28/2019,17:47,35-08.66N,140-32.19E,33,22.777,,8.2
1069,8/28/2019,17:48,35-08.90N,140-32.39E,34,22.79,,8.2
1070,8/28/2019,17:49,35-09.15N,140-32.60E,34,22.815,,8.21
1071,8/28/2019,17:50,35-09.41N,140-32.81E,34,22.907,,8.21
1072,8/28/2019,17:51,35-09.66N,140-33.02E,35,22.948,,8.21
1073,8/28/2019,17:52,35-09.91N,140-33.23E,34,22.881,,8.22
1074,8/28/2019,17:53,35-10.16N,140-33.44E,35,22.927,,8.21
1075,8/28/2019,17:54,35-10.41N,140-33.66E,35,22.886,,8.22
1076,8/28/2019,17:55,35-10.66N,140-33.88E,36,22.807,,8.23
1077,8/28/2019,17:56,35-10.90N,140-34.09E,34,22.728,,8.23
1078,8/28/2019,17:57,35-11.15N,140-34.30E,34,22.884,,8.22
1079,8/28/2019,17:58,35-11.41N,140-34.52E,35,22.948,,8.22
1080,8/28/2019,17:59,35-11.65N,140-34.73E,34,22.923,,8.22
1081,8/28/2019,18:00,35-11.90N,140-34.94E,34,22.946,,8.23
1082,8/28/2019,18:01,35-12.15N,140-35.15E,35,22.963,,8.23
1083,8/28/2019,18:02,35-12.40N,140-35.37E,35,23.007,,8.22
1084,8/28/2019,18:03,35-12.64N,140-35.58E,35,23.02,,8.22
1085,8/28/2019,18:04,35-12.89N,140-35.79E,34,23.072,,8.22
1086,8/28/2019,18:05,35-13.14N,140-36.01E,35,23.076,,8.23
1087,8/28/2019,18:06,35-13.38N,140-36.22E,35,23.094,,8.22
1088,8/28/2019,18:07,35-13.63N,140-36.43E,34,23.126,,8.22
1089,8/28/2019,18:08,35-13.87N,140-36.63E,33,23.221,,8.22
1090,8/28/2019,18:09,35-14.13N,140-36.85E,35,23.214,,8.22
1091,8/28/2019,18:10,35-14.37N,140-37.06E,35,23.291,,8.23
1092,8/28/2019,18:11,35-14.63N,140-37.28E,35,23.373,,8.23
1093,8/28/2019,18:12,35-14.87N,140-37.49E,34,23.371,,8.23
1094,8/28/2019,18:13,35-15.12N,140-37.70E,34,23.383,,8.23
1095,8/28/2019,18:14,35-15.37N,140-37.91E,34,23.314,,8.22
1096,8/28/2019,18:15,35-15.62N,140-38.12E,35,23.125,,8.23
1097,8/28/2019,18:16,35-15.87N,140-38.34E,35,22.837,,8.23
1098,8/28/2019,18:17,35-16.11N,140-38.55E,35,22.665,,8.22
1099,8/28/2019,18:18,35-16.37N,140-38.77E,35,22.481,,8.22
