Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
721,2019/5/13,12:00,35-35.84N,139-47.18E,216,18.338,27.2435,8.67
722,2019/5/13,12:01,35-35.66N,139-47.09E,193,18.693,27.9236,8.62
723,2019/5/13,12:02,35-35.46N,139-47.11E,169,19.095,27.5984,8.54
724,2019/5/13,12:03,35-35.27N,139-47.21E,150,19.14,27.1836,8.51
725,2019/5/13,12:04,35-35.09N,139-47.36E,143,18.64,26.8838,8.51
726,2019/5/13,12:05,35-34.92N,139-47.52E,141,18.504,27.229,8.51
727,2019/5/13,12:06,35-34.77N,139-47.74E,125,18.91,27.5783,8.52
728,2019/5/13,12:07,35-34.62N,139-47.99E,125,18.678,27.3612,8.51
729,2019/5/13,12:08,35-34.47N,139-48.24E,125,18.754,27.6964,8.49
730,2019/5/13,12:09,35-34.31N,139-48.52E,125,18.678,27.8467,8.49
731,2019/5/13,12:10,35-34.14N,139-48.79E,126,18.613,28.1836,8.49
732,2019/5/13,12:11,35-33.97N,139-49.08E,126,18.706,28.4579,8.51
733,2019/5/13,12:12,35-33.80N,139-49.37E,125,18.707,28.755,8.51
734,2019/5/13,12:13,35-33.63N,139-49.66E,125,18.695,28.9332,8.51
735,2019/5/13,12:14,35-33.44N,139-49.94E,129,18.661,28.9008,8.51
736,2019/5/13,12:15,35-33.26N,139-50.22E,130,18.531,28.6952,8.51
737,2019/5/13,12:16,35-33.02N,139-50.44E,151,18.651,28.8105,8.52
738,2019/5/13,12:17,35-32.73N,139-50.52E,170,18.744,28.4104,8.52
739,2019/5/13,12:18,35-32.43N,139-50.57E,171,18.786,27.4959,8.52
740,2019/5/13,12:19,35-32.14N,139-50.63E,170,19.091,28.3984,8.56
741,2019/5/13,12:20,35-31.83N,139-50.69E,171,19.077,29.2778,8.56
742,2019/5/13,12:21,35-31.52N,139-50.74E,171,18.995,29.8947,8.58
743,2019/5/13,12:22,35-31.22N,139-50.80E,171,18.801,30.2016,8.58
744,2019/5/13,12:23,35-30.90N,139-50.86E,171,18.761,30.432,8.59
745,2019/5/13,12:24,35-30.59N,139-50.91E,173,18.721,30.5504,8.59
746,2019/5/13,12:25,35-30.27N,139-50.92E,180,18.661,30.6344,8.57
747,2019/5/13,12:26,35-29.96N,139-50.84E,197,18.696,30.7219,8.56
748,2019/5/13,12:27,35-29.67N,139-50.68E,207,18.603,30.752,8.55
749,2019/5/13,12:28,35-29.40N,139-50.50E,207,18.547,30.8033,8.55
750,2019/5/13,12:29,35-29.12N,139-50.30E,213,18.463,30.835,8.54
751,2019/5/13,12:30,35-28.90N,139-50.01E,231,18.391,30.8923,8.52
752,2019/5/13,12:31,35-28.70N,139-49.70E,231,18.286,30.901,8.52
753,2019/5/13,12:32,35-28.50N,139-49.40E,230,18.262,30.9937,8.51
754,2019/5/13,12:33,35-28.30N,139-49.10E,231,18.211,31.068,8.5
755,2019/5/13,12:34,35-28.10N,139-48.79E,231,18.2,31.0942,8.49
756,2019/5/13,12:35,35-27.90N,139-48.47E,232,18.081,31.0817,8.47
757,2019/5/13,12:36,35-27.70N,139-48.15E,232,17.933,31.1245,8.47
758,2019/5/13,12:37,35-27.50N,139-47.83E,232,17.956,31.1512,8.46
759,2019/5/13,12:38,35-27.31N,139-47.52E,233,18.013,31.1818,8.45
760,2019/5/13,12:39,35-27.11N,139-47.20E,233,17.998,31.234,8.44
761,2019/5/13,12:40,35-26.92N,139-46.88E,233,18.094,31.2925,8.43
762,2019/5/13,12:41,35-26.72N,139-46.56E,233,18.034,31.3744,8.42
763,2019/5/13,12:42,35-26.53N,139-46.24E,232,17.956,31.4845,8.41
764,2019/5/13,12:43,35-26.34N,139-45.93E,233,17.94,31.5912,8.4
765,2019/5/13,12:44,35-26.14N,139-45.61E,233,17.915,31.6698,8.39
766,2019/5/13,12:45,35-25.95N,139-45.30E,233,17.854,31.7495,8.39
767,2019/5/13,12:46,35-25.76N,139-44.98E,233,17.85,31.8444,8.39
768,2019/5/13,12:47,35-25.57N,139-44.66E,233,17.877,31.8671,8.38
769,2019/5/13,12:48,35-25.38N,139-44.35E,234,17.929,31.8902,8.37
770,2019/5/13,12:49,35-25.18N,139-44.04E,231,17.914,31.9098,8.37
771,2019/5/13,12:50,35-24.98N,139-43.73E,230,18.007,31.9307,8.37
772,2019/5/13,12:51,35-24.77N,139-43.43E,227,17.978,31.9084,8.36
773,2019/5/13,12:52,35-24.51N,139-43.23E,204,18.137,31.8505,8.36
774,2019/5/13,12:53,35-24.23N,139-43.08E,203,18.025,31.6781,8.36
775,2019/5/13,12:54,35-23.94N,139-42.92E,203,18.007,31.6213,8.36
776,2019/5/13,12:55,35-23.65N,139-42.77E,203,17.974,31.6462,8.37
777,2019/5/13,12:56,35-23.36N,139-42.60E,204,17.929,31.6865,8.37
778,2019/5/13,12:57,35-23.07N,139-42.44E,204,17.941,31.7613,8.37
779,2019/5/13,12:58,35-22.76N,139-42.35E,187,18.003,31.8438,8.37
780,2019/5/13,12:59,35-22.45N,139-42.37E,175,18.003,31.872,8.36
781,2019/5/13,13:00,35-22.14N,139-42.40E,175,18.004,31.9228,8.36
782,2019/5/13,13:01,35-21.82N,139-42.42E,175,17.916,31.9819,8.36
783,2019/5/13,13:02,35-21.49N,139-42.46E,175,17.825,32.082,8.35
784,2019/5/13,13:03,35-21.18N,139-42.49E,175,17.835,32.2044,8.35
785,2019/5/13,13:04,35-20.87N,139-42.52E,175,17.818,32.2606,8.34
786,2019/5/13,13:05,35-20.59N,139-42.54E,179,17.859,32.3184,8.32
787,2019/5/13,13:06,35-20.36N,139-42.54E,179,17.918,32.3411,8.31
788,2019/5/13,13:07,35-20.13N,139-42.54E,179,17.993,32.3621,8.3
789,2019/5/13,13:08,35-19.92N,139-42.55E,175,18.027,32.4081,8.29
790,2019/5/13,13:09,35-19.73N,139-42.63E,151,18.119,32.4087,8.29
791,2019/5/13,13:10,35-19.57N,139-42.78E,141,17.8,32.2884,8.29
792,2019/5/13,13:11,35-19.41N,139-42.94E,141,17.798,32.4752,8.29
793,2019/5/13,13:12,35-19.25N,139-43.10E,141,17.908,32.5588,8.28
794,2019/5/13,13:13,35-19.08N,139-43.26E,142,18.007,32.5943,8.28
795,2019/5/13,13:14,35-18.90N,139-43.42E,142,17.941,32.5581,8.27
796,2019/5/13,13:15,35-18.74N,139-43.58E,141,18.281,32.6649,8.27
797,2019/5/13,13:16,35-18.57N,139-43.73E,144,18.073,32.5856,8.27
798,2019/5/13,13:17,35-18.41N,139-43.88E,144,17.882,32.4888,8.26
799,2019/5/13,13:18,35-18.24N,139-44.02E,144,17.737,32.4478,8.26
800,2019/5/13,13:19,35-18.07N,139-44.16E,144,17.701,32.4884,8.27
801,2019/5/13,13:20,35-17.90N,139-44.31E,144,17.684,32.5656,8.27
802,2019/5/13,13:21,35-17.73N,139-44.46E,144,17.656,32.5615,8.28
803,2019/5/13,13:22,35-17.56N,139-44.61E,144,17.754,32.6158,8.27
804,2019/5/13,13:23,35-17.39N,139-44.76E,144,17.827,32.5804,8.27
805,2019/5/13,13:24,35-17.21N,139-44.90E,144,17.925,32.5357,8.27
806,2019/5/13,13:25,35-17.04N,139-45.05E,145,17.988,32.5545,8.27
807,2019/5/13,13:26,35-16.86N,139-45.20E,145,17.876,32.5471,8.27
808,2019/5/13,13:27,35-16.69N,139-45.34E,144,17.681,32.7055,8.29
809,2019/5/13,13:28,35-16.53N,139-45.48E,145,17.547,32.9111,8.29
810,2019/5/13,13:29,35-16.36N,139-45.62E,145,17.41,33.1061,8.29
811,2019/5/13,13:30,35-16.18N,139-45.77E,145,17.376,33.2631,8.27
812,2019/5/13,13:31,35-16.01N,139-45.91E,145,17.524,33.3355,8.25
813,2019/5/13,13:32,35-15.83N,139-46.06E,144,17.502,33.2618,8.23
814,2019/5/13,13:33,35-15.66N,139-46.21E,144,17.518,33.1873,8.22
815,2019/5/13,13:34,35-15.48N,139-46.36E,147,17.532,33.2194,8.21
816,2019/5/13,13:35,35-15.28N,139-46.45E,168,17.582,33.2631,8.21
817,2019/5/13,13:36,35-15.07N,139-46.45E,179,17.599,33.1606,8.21
818,2019/5/13,13:37,35-14.86N,139-46.46E,178,17.637,33.0094,8.21
819,2019/5/13,13:38,35-14.65N,139-46.46E,179,17.629,33.0497,8.21
820,2019/5/13,13:39,35-14.43N,139-46.46E,181,17.64,33.0926,8.21
821,2019/5/13,13:40,35-14.22N,139-46.45E,181,17.638,33.1055,8.21
822,2019/5/13,13:41,35-14.01N,139-46.45E,180,17.656,33.0795,8.21
823,2019/5/13,13:42,35-13.80N,139-46.44E,180,17.685,33.0586,8.21
824,2019/5/13,13:43,35-13.60N,139-46.44E,180,17.693,33.0993,8.21
825,2019/5/13,13:44,35-13.38N,139-46.43E,180,17.702,33.0945,8.22
826,2019/5/13,13:45,35-13.17N,139-46.43E,182,17.759,33.0382,8.21
827,2019/5/13,13:46,35-12.96N,139-46.39E,193,17.8,33.0097,8.22
828,2019/5/13,13:47,35-12.76N,139-46.32E,195,17.822,32.9816,8.22
829,2019/5/13,13:48,35-12.53N,139-46.24E,194,17.851,32.9755,8.23
830,2019/5/13,13:49,35-12.28N,139-46.17E,193,17.869,33.0188,8.24
831,2019/5/13,13:50,35-12.02N,139-46.09E,194,17.87,33.0498,8.24
832,2019/5/13,13:51,35-11.76N,139-46.00E,194,17.892,33.056,8.24
833,2019/5/13,13:52,35-11.50N,139-45.91E,195,17.955,33.0716,8.24
834,2019/5/13,13:53,35-11.25N,139-45.83E,195,18.03,33.1835,8.24
835,2019/5/13,13:54,35-10.98N,139-45.75E,193,18.155,33.2106,8.24
836,2019/5/13,13:55,35-10.72N,139-45.65E,198,18.375,33.2582,8.24
837,2019/5/13,13:56,35-10.47N,139-45.54E,200,18.598,33.3404,8.24
838,2019/5/13,13:57,35-10.22N,139-45.42E,201,18.702,33.4724,8.24
839,2019/5/13,13:58,35-09.97N,139-45.30E,201,18.671,33.6623,8.24
840,2019/5/13,13:59,35-09.71N,139-45.18E,201,19.235,33.7905,8.24
841,2019/5/13,14:00,35-09.46N,139-45.06E,201,19.534,34.1327,8.24
842,2019/5/13,14:01,35-09.21N,139-44.94E,201,19.585,34.2677,8.22
843,2019/5/13,14:02,35-08.96N,139-44.82E,201,19.699,34.3284,8.2
844,2019/5/13,14:03,35-08.71N,139-44.70E,201,19.739,34.3564,8.18
845,2019/5/13,14:04,35-08.46N,139-44.58E,201,19.764,34.3806,8.17
846,2019/5/13,14:05,35-08.21N,139-44.46E,201,19.786,34.3845,8.16
847,2019/5/13,14:06,35-07.96N,139-44.34E,201,19.789,34.3936,8.16
848,2019/5/13,14:07,35-07.70N,139-44.21E,202,19.718,34.3973,8.15
849,2019/5/13,14:08,35-07.46N,139-44.09E,202,19.629,34.399,8.15
850,2019/5/13,14:09,35-07.21N,139-43.97E,202,19.575,34.3973,8.15
851,2019/5/13,14:10,35-06.96N,139-43.84E,202,19.505,34.3974,8.15
852,2019/5/13,14:11,35-06.70N,139-43.71E,203,19.431,34.396,8.14
853,2019/5/13,14:12,35-06.45N,139-43.58E,202,19.275,34.3946,8.14
854,2019/5/13,14:13,35-06.20N,139-43.46E,199,19.127,34.3839,8.13
855,2019/5/13,14:14,35-05.95N,139-43.36E,197,18.995,34.3687,8.13
856,2019/5/13,14:15,35-05.69N,139-43.26E,197,18.914,34.3629,8.13
857,2019/5/13,14:16,35-05.42N,139-43.16E,197,18.893,34.3498,8.14
858,2019/5/13,14:17,35-05.16N,139-43.06E,196,18.876,34.3434,8.14
859,2019/5/13,14:18,35-04.91N,139-42.98E,193,18.858,34.3395,8.15
860,2019/5/13,14:19,35-04.65N,139-42.92E,190,19.088,34.3525,8.15
861,2019/5/13,14:20,35-04.39N,139-42.87E,188,19.293,34.3733,8.15
862,2019/5/13,14:21,35-04.13N,139-42.82E,188,19.651,34.3836,8.15
863,2019/5/13,14:22,35-03.86N,139-42.77E,189,19.888,34.3965,8.14
864,2019/5/13,14:23,35-03.60N,139-42.72E,188,20.009,34.4145,8.14
865,2019/5/13,14:24,35-03.34N,139-42.67E,188,20.214,34.4217,8.13
866,2019/5/13,14:25,35-03.08N,139-42.63E,188,20.356,34.4305,8.13
867,2019/5/13,14:26,35-02.82N,139-42.58E,187,20.308,34.4373,8.13
868,2019/5/13,14:27,35-02.55N,139-42.54E,187,20.232,34.4324,8.13
869,2019/5/13,14:28,35-02.28N,139-42.51E,186,20.183,34.4268,8.12
870,2019/5/13,14:29,35-02.02N,139-42.47E,185,20.116,34.4223,8.13
871,2019/5/13,14:30,35-01.75N,139-42.45E,184,20.094,34.4212,8.13
872,2019/5/13,14:31,35-01.48N,139-42.43E,183,20.114,34.4226,8.12
873,2019/5/13,14:32,35-01.22N,139-42.40E,184,20.2,34.428,8.12
874,2019/5/13,14:33,35-00.95N,139-42.38E,184,20.179,34.4392,8.12
875,2019/5/13,14:34,35-00.68N,139-42.35E,184,20.112,34.4402,8.12
876,2019/5/13,14:35,35-00.42N,139-42.33E,183,20.037,34.4406,8.11
877,2019/5/13,14:36,35-00.15N,139-42.31E,183,19.921,34.4431,8.11
878,2019/5/13,14:37,34-59.89N,139-42.29E,183,19.9,34.4361,8.11
879,2019/5/13,14:38,34-59.62N,139-42.29E,178,19.889,34.438,8.1
880,2019/5/13,14:39,34-59.36N,139-42.31E,175,19.968,34.4332,8.1
881,2019/5/13,14:40,34-59.10N,139-42.33E,175,20.015,34.434,8.1
882,2019/5/13,14:41,34-58.84N,139-42.36E,175,20.083,34.4359,8.1
883,2019/5/13,14:42,34-58.58N,139-42.39E,174,20.185,34.4402,8.1
884,2019/5/13,14:43,34-58.31N,139-42.42E,174,20.256,34.4438,8.1
885,2019/5/13,14:44,34-58.04N,139-42.46E,166,20.279,34.4467,8.1
886,2019/5/13,14:45,34-57.81N,139-42.61E,146,20.283,34.4482,8.1
887,2019/5/13,14:46,34-57.59N,139-42.80E,144,20.225,34.4467,8.1
888,2019/5/13,14:47,34-57.36N,139-43.00E,144,20.238,34.4414,8.1
889,2019/5/13,14:48,34-57.13N,139-43.20E,145,20.213,34.4419,8.1
890,2019/5/13,14:49,34-56.89N,139-43.39E,147,20.109,34.4406,8.1
891,2019/5/13,14:50,34-56.64N,139-43.58E,147,19.984,34.4351,8.1
892,2019/5/13,14:51,34-56.40N,139-43.78E,146,19.991,34.4395,8.1
893,2019/5/13,14:52,34-56.15N,139-43.97E,146,19.951,34.4418,8.1
894,2019/5/13,14:53,34-55.91N,139-44.16E,147,19.931,34.4451,8.1
895,2019/5/13,14:54,34-55.67N,139-44.35E,145,19.868,34.4471,8.1
896,2019/5/13,14:55,34-55.43N,139-44.56E,145,19.815,34.443,8.1
897,2019/5/13,14:56,34-55.18N,139-44.76E,146,19.88,34.4394,8.1
898,2019/5/13,14:57,34-54.93N,139-44.96E,146,19.928,34.4464,8.1
899,2019/5/13,14:58,34-54.67N,139-45.14E,151,19.949,34.4489,8.09
900,2019/5/13,14:59,34-54.40N,139-45.31E,151,19.977,34.4487,8.1
901,2019/5/13,15:00,34-54.14N,139-45.49E,149,19.98,34.4485,8.09
902,2019/5/13,15:01,34-53.88N,139-45.67E,150,20.023,34.4493,8.1
903,2019/5/13,15:02,34-53.62N,139-45.85E,149,20.075,34.4496,8.09
904,2019/5/13,15:03,34-53.36N,139-46.04E,148,19.994,34.4535,8.09
905,2019/5/13,15:04,34-53.10N,139-46.23E,146,19.924,34.4527,8.09
906,2019/5/13,15:05,34-52.85N,139-46.46E,142,19.574,34.4495,8.09
907,2019/5/13,15:06,34-52.60N,139-46.70E,141,19.838,34.4479,8.09
908,2019/5/13,15:07,34-52.36N,139-46.95E,139,19.902,34.4531,8.1
909,2019/5/13,15:08,34-52.12N,139-47.20E,136,19.931,34.453,8.09
910,2019/5/13,15:09,34-51.91N,139-47.48E,131,19.859,34.4519,8.09
911,2019/5/13,15:10,34-51.71N,139-47.78E,127,19.995,34.4473,8.1
912,2019/5/13,15:11,34-51.52N,139-48.09E,127,20.14,34.4504,8.1
913,2019/5/13,15:12,34-51.32N,139-48.39E,127,20.191,34.4553,8.09
914,2019/5/13,15:13,34-51.14N,139-48.71E,124,20.193,34.4551,8.1
915,2019/5/13,15:14,34-50.96N,139-49.02E,123,20.24,34.4533,8.1
916,2019/5/13,15:15,34-50.79N,139-49.34E,122,19.892,34.4548,8.1
917,2019/5/13,15:16,34-50.63N,139-49.67E,121,19.046,34.4326,8.1
918,2019/5/13,15:17,34-50.48N,139-49.97E,119,18.471,34.4022,8.1
919,2019/5/13,15:18,34-50.35N,139-50.30E,114,18.126,34.3749,8.1
920,2019/5/13,15:19,34-50.23N,139-50.62E,111,18.112,34.4046,8.1
921,2019/5/13,15:20,34-50.15N,139-50.95E,105,18.195,34.3693,8.1
922,2019/5/13,15:21,34-50.08N,139-51.29E,102,18.561,34.3803,8.1
923,2019/5/13,15:22,34-50.03N,139-51.62E,102,18.73,34.3908,8.09
924,2019/5/13,15:23,34-49.96N,139-51.95E,102,18.542,34.3912,8.09
925,2019/5/13,15:24,34-49.90N,139-52.29E,102,18.529,34.3847,8.08
926,2019/5/13,15:25,34-49.84N,139-52.63E,102,18.542,34.3849,8.09
927,2019/5/13,15:26,34-49.77N,139-52.97E,103,18.717,34.386,8.09
928,2019/5/13,15:27,34-49.71N,139-53.30E,103,18.921,34.3904,8.1
929,2019/5/13,15:28,34-49.64N,139-53.64E,103,18.99,34.3943,8.1
930,2019/5/13,15:29,34-49.57N,139-53.98E,103,18.868,34.3949,8.1
931,2019/5/13,15:30,34-49.51N,139-54.31E,103,18.55,34.3843,8.1
932,2019/5/13,15:31,34-49.44N,139-54.66E,102,18.323,34.3725,8.1
933,2019/5/13,15:32,34-49.38N,139-55.00E,103,18.226,34.3748,8.11
934,2019/5/13,15:33,34-49.32N,139-55.33E,103,18.177,34.3798,8.11
935,2019/5/13,15:34,34-49.25N,139-55.66E,103,18.127,34.3827,8.12
936,2019/5/13,15:35,34-49.19N,139-56.00E,103,18.196,34.3845,8.12
937,2019/5/13,15:36,34-49.13N,139-56.33E,100,18.231,34.3872,8.13
938,2019/5/13,15:37,34-49.09N,139-56.67E,96,18.304,34.3907,8.13
939,2019/5/13,15:38,34-49.08N,139-57.01E,89,18.324,34.3913,8.13
940,2019/5/13,15:39,34-49.10N,139-57.34E,82,18.153,34.3894,8.13
941,2019/5/13,15:40,34-49.18N,139-57.66E,70,18.132,34.3863,8.13
942,2019/5/13,15:41,34-49.29N,139-57.97E,63,18.158,34.3828,8.13
943,2019/5/13,15:42,34-49.43N,139-58.27E,60,18.197,34.3863,8.13
944,2019/5/13,15:43,34-49.57N,139-58.57E,60,18.132,34.3852,8.13
945,2019/5/13,15:44,34-49.71N,139-58.88E,60,18.043,34.3843,8.13
946,2019/5/13,15:45,34-49.85N,139-59.17E,59,17.85,34.3729,8.13
947,2019/5/13,15:46,34-50.00N,139-59.46E,56,17.799,34.3661,8.12
948,2019/5/13,15:47,34-50.17N,139-59.74E,53,17.712,34.3616,8.13
949,2019/5/13,15:48,34-50.34N,140-00.03E,53,17.72,34.3539,8.13
950,2019/5/13,15:49,34-50.51N,140-00.30E,52,17.682,34.3507,8.13
951,2019/5/13,15:50,34-50.68N,140-00.58E,53,17.668,34.3483,8.13
952,2019/5/13,15:51,34-50.85N,140-00.85E,52,17.695,34.3475,8.13
953,2019/5/13,15:52,34-51.02N,140-01.13E,52,17.666,34.3441,8.13
954,2019/5/13,15:53,34-51.20N,140-01.41E,52,17.643,34.3423,8.13
955,2019/5/13,15:54,34-51.37N,140-01.68E,52,17.611,34.3425,8.13
956,2019/5/13,15:55,34-51.55N,140-01.96E,52,17.631,34.3454,8.13
957,2019/5/13,15:56,34-51.72N,140-02.24E,53,17.645,34.345,8.14
958,2019/5/13,15:57,34-51.89N,140-02.51E,52,17.639,34.346,8.14
959,2019/5/13,15:58,34-52.06N,140-02.78E,52,17.635,34.3417,8.14
960,2019/5/13,15:59,34-52.24N,140-03.06E,52,17.608,34.3424,8.13
961,2019/5/13,16:00,34-52.41N,140-03.34E,52,17.562,34.3408,8.15
962,2019/5/13,16:01,34-52.59N,140-03.61E,51,17.572,34.3392,8.14
963,2019/5/13,16:02,34-52.77N,140-03.88E,49,17.591,34.3468,8.14
964,2019/5/13,16:03,34-52.94N,140-04.14E,51,17.621,34.3528,8.13
965,2019/5/13,16:04,34-53.11N,140-04.42E,53,17.569,34.3677,8.13
966,2019/5/13,16:05,34-53.28N,140-04.69E,53,17.539,34.3838,8.13
967,2019/5/13,16:06,34-53.45N,140-04.97E,53,17.499,34.3979,8.13
968,2019/5/13,16:07,34-53.61N,140-05.24E,53,17.435,34.403,8.13
969,2019/5/13,16:08,34-53.78N,140-05.52E,53,17.438,34.3998,8.12
970,2019/5/13,16:09,34-53.95N,140-05.79E,53,17.407,34.3988,8.12
971,2019/5/13,16:10,34-54.11N,140-06.07E,53,17.437,34.398,8.12
972,2019/5/13,16:11,34-54.27N,140-06.34E,54,17.533,34.4014,8.12
973,2019/5/13,16:12,34-54.44N,140-06.62E,53,17.581,34.4048,8.12
974,2019/5/13,16:13,34-54.61N,140-06.89E,54,17.649,34.4088,8.12
975,2019/5/13,16:14,34-54.77N,140-07.16E,52,17.729,34.4092,8.12
976,2019/5/13,16:15,34-54.93N,140-07.42E,53,17.817,34.4164,8.12
977,2019/5/13,16:16,34-55.10N,140-07.69E,52,17.914,34.4236,8.13
978,2019/5/13,16:17,34-55.27N,140-07.97E,53,17.926,34.4302,8.13
979,2019/5/13,16:18,34-55.44N,140-08.25E,53,17.911,34.4307,8.13
980,2019/5/13,16:19,34-55.60N,140-08.52E,53,17.895,34.4309,8.13
981,2019/5/13,16:20,34-55.77N,140-08.79E,54,17.736,34.4303,8.13
982,2019/5/13,16:21,34-55.93N,140-09.06E,53,17.711,34.4281,8.13
983,2019/5/13,16:22,34-56.09N,140-09.33E,54,17.514,34.4212,8.13
984,2019/5/13,16:23,34-56.25N,140-09.61E,54,17.444,34.419,8.12
985,2019/5/13,16:24,34-56.42N,140-09.88E,53,17.243,34.4156,8.12
986,2019/5/13,16:25,34-56.58N,140-10.15E,53,17.196,34.4036,8.12
987,2019/5/13,16:26,34-56.74N,140-10.41E,53,17.128,34.4024,8.12
988,2019/5/13,16:27,34-56.90N,140-10.68E,54,17.193,34.3978,8.11
989,2019/5/13,16:28,34-57.06N,140-10.96E,54,17.186,34.4049,8.1
990,2019/5/13,16:29,34-57.23N,140-11.23E,53,17.217,34.402,8.1
991,2019/5/13,16:30,34-57.40N,140-11.52E,54,17.233,34.4054,8.1
992,2019/5/13,16:31,34-57.57N,140-11.81E,54,17.218,34.4064,8.1
993,2019/5/13,16:32,34-57.74N,140-12.08E,53,17.036,34.4042,8.09
994,2019/5/13,16:33,34-57.87N,140-12.30E,53,16.986,34.3961,8.1
995,2019/5/13,16:34,34-58.04N,140-12.57E,53,17.052,34.4007,8.09
996,2019/5/13,16:35,34-58.20N,140-12.84E,53,17.085,34.3994,8.09
997,2019/5/13,16:36,34-58.36N,140-13.10E,53,17.129,34.3969,8.08
998,2019/5/13,16:37,34-58.52N,140-13.37E,53,17.175,34.4001,8.08
999,2019/5/13,16:38,34-58.69N,140-13.64E,53,17.235,34.3982,8.08
1000,2019/5/13,16:39,34-58.85N,140-13.91E,53,17.223,34.3994,8.08
1001,2019/5/13,16:40,34-59.02N,140-14.17E,52,17.023,34.3939,8.1
1002,2019/5/13,16:41,34-59.19N,140-14.43E,51,16.857,34.3844,8.1
1003,2019/5/13,16:42,34-59.36N,140-14.70E,52,16.838,34.3803,8.1
1004,2019/5/13,16:43,34-59.52N,140-14.97E,53,16.804,34.3715,8.1
1005,2019/5/13,16:44,34-59.68N,140-15.23E,53,16.821,34.3747,8.1
1006,2019/5/13,16:45,34-59.84N,140-15.49E,51,16.783,34.3814,8.1
1007,2019/5/13,16:46,35-00.01N,140-15.75E,51,16.805,34.377,8.1
1008,2019/5/13,16:47,35-00.18N,140-16.01E,51,17.092,34.3737,8.1
1009,2019/5/13,16:48,35-00.35N,140-16.27E,53,17.247,34.3877,8.09
1010,2019/5/13,16:49,35-00.52N,140-16.52E,47,17.228,34.3894,8.09
1011,2019/5/13,16:50,35-00.71N,140-16.76E,46,17.307,34.3863,8.1
1012,2019/5/13,16:51,35-00.90N,140-17.00E,46,17.533,34.3882,8.1
1013,2019/5/13,16:52,35-01.08N,140-17.24E,46,17.568,34.3995,8.1
1014,2019/5/13,16:53,35-01.28N,140-17.48E,45,17.492,34.4026,8.11
1015,2019/5/13,16:54,35-01.47N,140-17.72E,45,17.394,34.4001,8.11
1016,2019/5/13,16:55,35-01.66N,140-17.95E,46,17.378,34.3991,8.11
1017,2019/5/13,16:56,35-01.85N,140-18.19E,46,17.451,34.3994,8.12
1018,2019/5/13,16:57,35-02.04N,140-18.43E,46,17.522,34.4033,8.12
1019,2019/5/13,16:58,35-02.23N,140-18.68E,45,17.527,34.4044,8.12
1020,2019/5/13,16:59,35-02.42N,140-18.92E,45,17.518,34.404,8.12
1021,2019/5/13,17:00,35-02.62N,140-19.15E,44,17.625,34.4033,8.12
1022,2019/5/13,17:01,35-02.82N,140-19.39E,45,17.712,34.4053,8.12
1023,2019/5/13,17:02,35-03.01N,140-19.63E,46,17.882,34.4064,8.12
1024,2019/5/13,17:03,35-03.20N,140-19.87E,45,17.943,34.4082,8.12
1025,2019/5/13,17:04,35-03.40N,140-20.12E,47,17.87,34.408,8.12
1026,2019/5/13,17:05,35-03.59N,140-20.36E,46,17.788,34.4046,8.12
1027,2019/5/13,17:06,35-03.78N,140-20.61E,46,17.78,34.4017,8.13
1028,2019/5/13,17:07,35-03.97N,140-20.84E,45,17.81,34.4006,8.13
1029,2019/5/13,17:08,35-04.16N,140-21.09E,46,17.897,34.4007,8.13
1030,2019/5/13,17:09,35-04.35N,140-21.34E,47,17.978,34.4029,8.13
1031,2019/5/13,17:10,35-04.52N,140-21.61E,54,18.054,34.3997,8.13
1032,2019/5/13,17:11,35-04.69N,140-21.90E,55,18.106,34.4015,8.13
1033,2019/5/13,17:12,35-04.85N,140-22.18E,56,18.207,34.4006,8.13
1034,2019/5/13,17:13,35-05.00N,140-22.47E,56,18.203,34.4005,8.13
1035,2019/5/13,17:14,35-05.16N,140-22.75E,56,18.093,34.3973,8.13
1036,2019/5/13,17:15,35-05.32N,140-23.04E,56,17.951,34.3926,8.13
1037,2019/5/13,17:16,35-05.48N,140-23.33E,56,18.108,34.3807,8.13
1038,2019/5/13,17:17,35-05.64N,140-23.61E,55,18.087,34.3878,8.13
1039,2019/5/13,17:18,35-05.80N,140-23.90E,56,18.042,34.3848,8.13
1040,2019/5/13,17:19,35-05.96N,140-24.19E,55,18.351,34.3848,8.13
1041,2019/5/13,17:20,35-06.12N,140-24.47E,55,18.429,34.4009,8.13
1042,2019/5/13,17:21,35-06.28N,140-24.76E,55,18.549,34.4,8.13
1043,2019/5/13,17:22,35-06.44N,140-25.06E,57,18.644,34.4037,8.13
1044,2019/5/13,17:23,35-06.60N,140-25.36E,58,18.653,34.4059,8.13
1045,2019/5/13,17:24,35-06.75N,140-25.67E,59,18.72,34.4043,8.13
1046,2019/5/13,17:25,35-06.89N,140-25.96E,58,18.731,34.4034,8.13
1047,2019/5/13,17:26,35-07.04N,140-26.27E,58,18.748,34.4021,8.13
1048,2019/5/13,17:27,35-07.20N,140-26.57E,58,18.785,34.4011,8.13
1049,2019/5/13,17:28,35-07.35N,140-26.87E,58,18.754,34.4017,8.13
1050,2019/5/13,17:29,35-07.50N,140-27.17E,58,18.712,34.3991,8.12
1051,2019/5/13,17:30,35-07.65N,140-27.48E,59,18.662,34.397,8.13
