Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
120,12/5/2019,9:16,42-28.06N,141-45.26E,143,9.821,,8
121,12/5/2019,9:19,42-27.33N,141-45.99E,143,9.789,,8
122,12/5/2019,9:20,42-27.01N,141-46.30E,143,9.787,,8
123,12/5/2019,9:23,42-26.11N,141-47.22E,136,9.481,,8
124,12/5/2019,9:24,42-25.92N,141-47.59E,124,9.463,,8
125,12/5/2019,9:25,42-25.79N,141-47.85E,123,9.361,,8
126,12/5/2019,9:26,42-25.49N,141-48.46E,123,9.075,,8.01
127,12/5/2019,9:27,42-25.29N,141-48.87E,124,9.054,,8.01
128,12/5/2019,9:28,42-25.09N,141-49.27E,124,9.078,,8.01
129,12/5/2019,9:29,42-24.91N,141-49.62E,125,9.091,,8
130,12/5/2019,9:30,42-24.69N,141-50.03E,124,9.311,,8
131,12/5/2019,9:31,42-24.50N,141-50.41E,124,9.419,,8
132,12/5/2019,9:32,42-24.26N,141-50.87E,124,9.468,,8
133,12/5/2019,9:33,42-23.92N,141-51.53E,124,9.54,,8
134,12/5/2019,9:34,42-23.76N,141-51.84E,124,9.52,,8
135,12/5/2019,9:35,42-23.67N,141-52.02E,124,9.515,,8.01
136,12/5/2019,9:36,42-23.34N,141-52.67E,124,9.463,,8.01
137,12/5/2019,9:37,42-23.17N,141-52.99E,124,9.393,,8.01
138,12/5/2019,9:38,42-23.02N,141-53.30E,124,9.383,,8.01
139,12/5/2019,9:39,42-22.84N,141-53.65E,124,9.38,,8.01
140,12/5/2019,9:40,42-22.60N,141-54.14E,124,9.394,,8.01
141,12/5/2019,9:41,42-22.32N,141-54.69E,124,9.414,,8.01
142,12/5/2019,9:42,42-22.20N,141-54.92E,124,9.421,,8
143,12/5/2019,9:43,42-22.01N,141-55.27E,124,9.433,,8.01
144,12/5/2019,9:44,42-21.70N,141-55.87E,125,9.449,,7.99
145,12/5/2019,9:45,42-21.53N,141-56.22E,124,9.465,,8
146,12/5/2019,9:46,42-21.37N,141-56.52E,124,9.471,,8
147,12/5/2019,9:47,42-21.14N,141-56.98E,125,9.49,,8
148,12/5/2019,9:48,42-20.88N,141-57.47E,124,9.501,,8
149,12/5/2019,9:49,42-20.71N,141-57.81E,124,9.511,,8
150,12/5/2019,9:50,42-20.51N,141-58.19E,125,9.521,,8
151,12/5/2019,9:51,42-20.16N,141-58.87E,125,9.541,,8
152,12/5/2019,9:52,42-20.10N,141-58.98E,124,9.544,,8
153,12/5/2019,9:53,42-19.82N,141-59.52E,124,9.552,,8
154,12/5/2019,9:54,42-19.66N,141-59.85E,124,9.555,,8
155,12/5/2019,9:55,42-19.44N,142-00.28E,124,9.555,,8
156,12/5/2019,9:56,42-19.25N,142-00.64E,124,9.535,,8
157,12/5/2019,9:57,42-18.96N,142-01.22E,124,9.519,,8
158,12/5/2019,9:58,42-18.84N,142-01.45E,124,9.525,,8
159,12/5/2019,9:59,42-18.62N,142-01.87E,124,9.534,,8
160,12/5/2019,10:00,42-18.36N,142-02.39E,123,9.545,,8
161,12/5/2019,10:01,42-18.20N,142-02.71E,124,9.573,,8
162,12/5/2019,10:03,42-17.77N,142-03.49E,127,10.098,,8.01
163,12/5/2019,10:04,42-17.51N,142-03.94E,127,10.126,,8
164,12/5/2019,10:05,42-17.17N,142-04.54E,128,10.417,,8.01
165,12/5/2019,10:06,42-17.00N,142-04.82E,127,10.509,,8.02
166,12/5/2019,10:07,42-16.83N,142-05.12E,127,10.637,,8.02
167,12/5/2019,10:08,42-16.46N,142-05.76E,127,10.777,,8.04
168,12/5/2019,10:09,42-16.31N,142-06.02E,127,10.786,,8.04
169,12/5/2019,10:10,42-16.14N,142-06.31E,127,10.851,,8.05
170,12/5/2019,10:11,42-15.92N,142-06.70E,127,11.074,,8.06
171,12/5/2019,10:12,42-15.67N,142-07.14E,128,11.218,,8.06
172,12/5/2019,10:13,42-15.44N,142-07.54E,128,11.252,,8.07
173,12/5/2019,10:14,42-15.15N,142-08.04E,128,11.345,,8.07
174,12/5/2019,10:15,42-14.99N,142-08.31E,127,11.405,,8.07
175,12/5/2019,10:16,42-14.77N,142-08.70E,127,11.479,,8.09
176,12/5/2019,10:17,42-14.52N,142-09.12E,127,11.537,,8.08
177,12/5/2019,10:18,42-14.29N,142-09.53E,127,11.69,,8.08
178,12/5/2019,10:19,42-13.96N,142-10.10E,127,12.002,,8.09
179,12/5/2019,10:20,42-13.73N,142-10.50E,127,12.162,,8.09
180,12/5/2019,10:21,42-13.61N,142-10.71E,127,12.254,,8.1
181,12/5/2019,10:22,42-13.28N,142-11.28E,127,12.421,,8.1
182,12/5/2019,10:23,42-13.14N,142-11.53E,127,12.45,,8.11
183,12/5/2019,10:24,42-12.85N,142-12.03E,128,12.535,,8.11
184,12/5/2019,10:25,42-12.63N,142-12.40E,128,12.62,,8.11
185,12/5/2019,10:26,42-12.37N,142-12.83E,128,12.727,,8.12
186,12/5/2019,10:27,42-12.23N,142-13.08E,128,12.802,,8.12
187,12/5/2019,10:28,42-11.86N,142-13.72E,128,12.923,,8.12
188,12/5/2019,10:29,42-11.69N,142-14.01E,128,12.927,,8.13
189,12/5/2019,10:30,42-11.43N,142-14.45E,127,12.912,,8.13
190,12/5/2019,10:31,42-11.24N,142-14.77E,128,12.894,,8.13
191,12/5/2019,10:32,42-11.02N,142-15.14E,128,12.861,,8.13
192,12/5/2019,10:33,42-10.83N,142-15.47E,127,12.856,,8.13
193,12/5/2019,10:34,42-10.57N,142-15.99E,121,12.83,,8.13
194,12/5/2019,10:35,42-10.44N,142-16.30E,119,12.811,,8.13
195,12/5/2019,10:36,42-10.19N,142-16.90E,119,12.755,,8.13
196,12/5/2019,10:37,42-10.07N,142-17.17E,118,12.719,,8.13
197,12/5/2019,10:38,42-09.81N,142-17.82E,119,12.693,,8.13
198,12/5/2019,10:39,42-09.61N,142-18.31E,118,12.683,,8.13
199,12/5/2019,10:40,42-09.54N,142-18.48E,118,12.674,,8.13
200,12/5/2019,10:41,42-09.36N,142-18.95E,117,12.636,,8.12
201,12/5/2019,10:43,42-09.02N,142-19.86E,116,12.699,,8.13
202,12/5/2019,10:44,42-08.84N,142-20.34E,116,12.755,,8.13
203,12/5/2019,10:45,42-08.67N,142-20.80E,117,12.751,,8.12
204,12/5/2019,10:46,42-08.46N,142-21.38E,115,12.737,,8.13
205,12/5/2019,10:47,42-08.36N,142-21.67E,114,12.74,,8.13
206,12/5/2019,10:48,42-08.22N,142-22.07E,114,12.726,,8.13
207,12/5/2019,10:49,42-08.06N,142-22.55E,114,12.7,,8.13
208,12/5/2019,10:50,42-07.92N,142-22.98E,113,12.702,,8.13
209,12/5/2019,10:51,42-07.75N,142-23.48E,114,12.702,,8.13
210,12/5/2019,10:52,42-07.55N,142-24.09E,113,12.658,,8.12
211,12/5/2019,10:53,42-07.38N,142-24.58E,114,12.627,,8.13
212,12/5/2019,10:54,42-07.22N,142-25.06E,114,12.587,,8.13
213,12/5/2019,10:55,42-07.11N,142-25.38E,115,12.561,,8.13
214,12/5/2019,10:56,42-06.96N,142-25.80E,114,12.534,,8.13
215,12/5/2019,10:57,42-06.83N,142-26.18E,114,12.534,,8.13
216,12/5/2019,10:58,42-06.69N,142-26.60E,115,12.5,,8.12
217,12/5/2019,10:59,42-06.50N,142-27.15E,115,12.463,,8.12
218,12/5/2019,11:00,42-06.31N,142-27.69E,114,12.429,,8.12
219,12/5/2019,11:01,42-06.22N,142-27.97E,114,12.424,,8.12
220,12/5/2019,11:02,42-06.09N,142-28.35E,114,12.446,,8.12
221,12/5/2019,11:03,42-05.89N,142-28.93E,114,12.582,,8.12
222,12/5/2019,11:04,42-05.77N,142-29.28E,114,12.647,,8.12
223,12/5/2019,11:05,42-05.61N,142-29.74E,114,12.709,,8.12
224,12/5/2019,11:06,42-05.41N,142-30.37E,113,12.727,,8.12
225,12/5/2019,11:07,42-05.25N,142-30.84E,114,12.769,,8.12
226,12/5/2019,11:08,42-05.13N,142-31.18E,114,12.77,,8.13
227,12/5/2019,11:09,42-05.02N,142-31.53E,114,12.779,,8.13
228,12/5/2019,11:10,42-04.80N,142-32.15E,114,12.769,,8.12
229,12/5/2019,11:11,42-04.63N,142-32.65E,115,12.761,,8.13
230,12/5/2019,11:12,42-04.47N,142-33.12E,114,12.746,,8.13
231,12/5/2019,11:13,42-04.31N,142-33.60E,114,12.714,,8.13
232,12/5/2019,11:14,42-04.15N,142-34.09E,114,12.753,,8.13
233,12/5/2019,11:15,42-03.97N,142-34.61E,115,12.789,,8.13
234,12/5/2019,11:17,42-03.75N,142-35.23E,114,12.783,,8.13
235,12/5/2019,11:18,42-03.59N,142-35.72E,114,12.769,,8.13
236,12/5/2019,11:19,42-03.45N,142-36.12E,115,12.757,,8.13
237,12/5/2019,11:20,42-03.23N,142-36.78E,114,12.755,,8.13
238,12/5/2019,11:21,42-03.10N,142-37.16E,114,12.751,,8.13
239,12/5/2019,11:22,42-02.93N,142-37.65E,115,12.752,,8.13
240,12/5/2019,11:23,42-02.82N,142-37.95E,117,12.764,,8.13
241,12/5/2019,11:24,42-02.62N,142-38.42E,119,12.774,,8.13
242,12/5/2019,11:25,42-02.44N,142-38.86E,119,12.775,,8.13
243,12/5/2019,11:26,42-02.18N,142-39.47E,119,12.779,,8.13
244,12/5/2019,11:27,42-02.05N,142-39.77E,119,12.778,,8.13
245,12/5/2019,11:28,42-01.84N,142-40.27E,119,12.778,,8.13
246,12/5/2019,11:29,42-01.68N,142-40.65E,119,12.782,,8.13
247,12/5/2019,11:30,42-01.53N,142-41.00E,119,12.782,,8.13
248,12/5/2019,11:31,42-01.27N,142-41.62E,119,12.774,,8.13
249,12/5/2019,11:32,42-01.15N,142-41.89E,119,12.783,,8.13
250,12/5/2019,11:33,42-00.89N,142-42.52E,119,12.792,,8.13
251,12/5/2019,11:34,42-00.68N,142-43.00E,119,12.782,,8.13
252,12/5/2019,11:35,42-00.54N,142-43.33E,119,12.781,,8.13
253,12/5/2019,11:36,42-00.37N,142-43.74E,119,12.772,,8.13
254,12/5/2019,11:37,42-00.18N,142-44.17E,120,12.743,,8.13
255,12/5/2019,11:38,41-59.99N,142-44.61E,120,12.736,,8.13
256,12/5/2019,11:39,41-59.77N,142-45.12E,120,12.768,,8.13
257,12/5/2019,11:40,41-59.60N,142-45.51E,120,12.759,,8.13
258,12/5/2019,11:41,41-59.40N,142-45.96E,120,12.699,,8.13
259,12/5/2019,11:42,41-59.03N,142-46.80E,121,12.64,,8.13
260,12/5/2019,11:43,41-58.94N,142-47.02E,121,12.623,,8.13
261,12/5/2019,11:44,41-58.80N,142-47.33E,120,12.602,,8.13
262,12/5/2019,11:45,41-58.59N,142-47.79E,120,12.549,,8.12
263,12/5/2019,11:46,41-58.42N,142-48.18E,120,12.506,,8.13
264,12/5/2019,11:47,41-58.22N,142-48.62E,120,12.419,,8.12
265,12/5/2019,11:49,41-57.83N,142-49.50E,120,12.333,,8.12
266,12/5/2019,11:50,41-57.66N,142-49.88E,121,12.31,,8.12
267,12/5/2019,11:51,41-57.40N,142-50.45E,121,12.242,,8.11
268,12/5/2019,11:52,41-57.16N,142-50.98E,120,12.19,,8.12
269,12/5/2019,11:53,41-57.02N,142-51.28E,121,12.141,,8.11
270,12/5/2019,11:54,41-56.66N,142-52.05E,121,11.944,,8.11
271,12/5/2019,11:55,41-56.56N,142-52.29E,121,11.903,,8.11
272,12/5/2019,11:56,41-56.35N,142-52.73E,121,11.786,,8.11
273,12/5/2019,11:57,41-56.22N,142-53.02E,120,11.735,,8.11
274,12/5/2019,11:59,41-55.77N,142-53.99E,121,11.733,,8.11
275,12/5/2019,12:00,41-55.61N,142-54.33E,122,11.716,,8.1
276,12/5/2019,12:01,41-55.31N,142-54.96E,122,11.656,,8.1
277,12/5/2019,12:02,41-55.17N,142-55.27E,122,11.632,,8.1
278,12/5/2019,12:03,41-55.02N,142-55.59E,122,11.573,,8.1
279,12/5/2019,12:04,41-54.76N,142-56.15E,121,11.525,,8.1
280,12/5/2019,12:05,41-54.45N,142-56.81E,121,11.697,,8.1
281,12/5/2019,12:06,41-54.42N,142-56.88E,122,11.634,,8.1
282,12/5/2019,12:07,41-54.12N,142-57.49E,122,11.551,,8.1
283,12/5/2019,12:08,41-53.95N,142-57.84E,122,11.381,,8.1
284,12/5/2019,12:09,41-53.78N,142-58.20E,122,11.043,,8.09
285,12/5/2019,12:10,41-53.43N,142-58.93E,123,10.743,,8.09
286,12/5/2019,12:11,41-53.26N,142-59.27E,123,10.568,,8.08
287,12/5/2019,12:12,41-53.12N,142-59.54E,122,10.012,,8.08
288,12/5/2019,12:13,41-52.93N,143-00.00E,118,9.384,,8.07
289,12/5/2019,12:14,41-52.78N,143-00.35E,118,9.381,,8.07
290,12/5/2019,12:15,41-52.62N,143-00.78E,117,9.446,,8.05
291,12/5/2019,12:16,41-52.38N,143-01.40E,117,9.469,,8.04
292,12/5/2019,12:17,41-52.28N,143-01.64E,118,9.429,,8.04
293,12/5/2019,12:18,41-52.13N,143-02.04E,118,9.357,,8.02
294,12/5/2019,12:19,41-51.91N,143-02.59E,118,9.351,,8.02
295,12/5/2019,12:20,41-51.74N,143-03.00E,118,9.351,,8.02
296,12/5/2019,12:21,41-51.58N,143-03.45E,115,10.048,,8.02
297,12/5/2019,12:22,41-51.45N,143-03.81E,116,9.522,,8.02
298,12/5/2019,12:23,41-51.28N,143-04.24E,117,9.583,,8.02
299,12/5/2019,12:24,41-51.00N,143-04.98E,116,9.556,,8.04
300,12/5/2019,12:26,41-50.70N,143-05.76E,117,9.446,,8.05
301,12/5/2019,12:27,41-50.67N,143-05.85E,117,9.42,,8.06
302,12/5/2019,12:28,41-50.49N,143-06.32E,115,9.476,,8.05
303,12/5/2019,12:29,41-50.34N,143-06.76E,114,10.089,,8.06
304,12/5/2019,12:31,41-49.98N,143-07.81E,114,10.962,,8.06
305,12/5/2019,12:32,41-49.86N,143-08.09E,116,11.049,,8.07
306,12/5/2019,12:33,41-49.68N,143-08.59E,116,11.024,,8.07
307,12/5/2019,12:35,41-49.44N,143-09.26E,115,10.953,,8.07
308,12/5/2019,12:36,41-49.30N,143-09.69E,114,10.9,,8.07
309,12/5/2019,12:37,41-49.04N,143-10.40E,116,10.869,,8.06
310,12/5/2019,12:38,41-48.89N,143-10.82E,115,10.867,,8.06
311,12/5/2019,12:39,41-48.81N,143-11.04E,115,10.815,,8.06
312,12/5/2019,12:40,41-48.65N,143-11.49E,116,10.78,,8.06
313,12/5/2019,12:42,41-48.36N,143-12.28E,116,10.78,,8.05
314,12/5/2019,12:43,41-48.24N,143-12.63E,115,10.866,,8.05
315,12/5/2019,12:44,41-48.07N,143-13.11E,115,10.975,,8.05
316,12/5/2019,12:45,41-48.02N,143-13.52E,88,11.039,,8.06
317,12/5/2019,12:46,41-48.14N,143-13.99E,70,11.025,,8.06
318,12/5/2019,12:48,41-48.32N,143-14.86E,74,10.87,,8.05
319,12/5/2019,12:49,41-48.40N,143-15.22E,74,10.72,,8.06
320,12/5/2019,12:50,41-48.50N,143-15.65E,72,10.592,,8.06
321,12/5/2019,12:51,41-48.59N,143-16.05E,72,10.444,,8.05
322,12/5/2019,12:54,41-48.94N,143-17.72E,74,9.464,,8.05
323,12/5/2019,12:55,41-49.04N,143-18.20E,74,9.438,,8.05
324,12/5/2019,12:56,41-49.09N,143-18.48E,73,9.458,,8.05
325,12/5/2019,12:57,41-49.24N,143-19.21E,74,9.493,,8.04
326,12/5/2019,12:59,41-49.35N,143-19.74E,74,9.475,,8.04
327,12/5/2019,13:00,41-49.47N,143-20.35E,74,9.415,,8.04
328,12/5/2019,13:01,41-49.64N,143-20.96E,57,9.393,,8.03
329,12/5/2019,13:02,41-49.73N,143-21.06E,40,9.383,,8.04
330,12/5/2019,13:03,41-50.15N,143-21.48E,41,9.39,,8.03
331,12/5/2019,13:04,41-50.22N,143-21.56E,40,9.395,,8.04
332,12/5/2019,13:05,41-50.48N,143-21.83E,36,9.4,,8.03
333,12/5/2019,13:06,41-50.77N,143-22.10E,35,9.403,,8.04
334,12/5/2019,13:07,41-51.04N,143-22.35E,34,9.397,,8.03
335,12/5/2019,13:08,41-51.33N,143-22.61E,34,9.394,,8.04
336,12/5/2019,13:09,41-51.59N,143-22.85E,34,9.393,,8.03
337,12/5/2019,13:10,41-51.85N,143-23.09E,34,9.399,,8.02
338,12/5/2019,13:11,41-52.30N,143-23.50E,34,9.437,,8.03
339,12/5/2019,13:12,41-52.66N,143-23.84E,35,9.466,,8.03
340,12/5/2019,13:13,41-52.92N,143-24.08E,34,9.48,,8.03
341,12/5/2019,13:14,41-53.15N,143-24.29E,33,9.485,,8.03
342,12/5/2019,13:15,41-53.35N,143-24.48E,34,9.488,,8.03
343,12/5/2019,13:17,41-54.10N,143-25.12E,31,9.317,,8.04
344,12/5/2019,13:18,41-54.20N,143-25.21E,31,9.279,,8.04
345,12/5/2019,13:19,41-54.40N,143-25.38E,31,9.244,,8.03
346,12/5/2019,13:20,41-54.74N,143-25.66E,31,9.245,,8.03
347,12/5/2019,13:21,41-55.06N,143-25.93E,31,9.279,,8.03
348,12/5/2019,13:22,41-55.35N,143-26.18E,32,9.305,,8.02
349,12/5/2019,13:23,41-55.66N,143-26.44E,31,9.319,,8.03
350,12/5/2019,13:24,41-56.07N,143-26.79E,33,9.3,,8.04
351,12/5/2019,13:25,41-56.33N,143-27.02E,33,9.253,,8.04
352,12/5/2019,13:27,41-57.05N,143-27.65E,33,9.055,,8.04
353,12/5/2019,13:28,41-57.21N,143-27.79E,33,9.081,,8.04
354,12/5/2019,13:29,41-57.53N,143-28.07E,33,9.147,,8.04
355,12/5/2019,13:34,41-58.92N,143-29.39E,35,10.879,,8.05
356,12/5/2019,13:36,41-59.43N,143-29.89E,35,11.092,,8.07
357,12/5/2019,13:37,41-59.67N,143-30.11E,34,11.168,,8.07
358,12/5/2019,13:38,42-00.00N,143-30.42E,34,11.233,,8.08
359,12/5/2019,13:39,42-00.35N,143-30.73E,33,11.288,,8.09
360,12/5/2019,13:43,42-01.65N,143-31.79E,30,11.496,,8.1
361,12/5/2019,13:44,42-01.78N,143-31.90E,31,11.503,,8.1
362,12/5/2019,13:46,42-02.45N,143-32.42E,29,11.555,,8.1
363,12/5/2019,13:49,42-03.29N,143-33.09E,30,11.604,,8.1
364,12/5/2019,13:52,42-04.15N,143-33.75E,29,11.641,,8.1
365,12/5/2019,13:54,42-04.69N,143-34.16E,29,11.668,,8.1
366,12/5/2019,13:56,42-05.36N,143-34.67E,29,11.692,,8.1
367,12/5/2019,13:59,42-06.28N,143-35.35E,28,11.664,,8.1
368,12/5/2019,14:00,42-06.64N,143-35.63E,29,11.624,,8.1
369,12/5/2019,14:01,42-06.72N,143-35.69E,29,11.606,,8.1
370,12/5/2019,14:02,42-07.02N,143-35.91E,29,11.558,,8.1
371,12/5/2019,14:03,42-07.43N,143-36.22E,29,11.536,,8.1
372,12/5/2019,14:04,42-07.71N,143-36.43E,29,11.493,,8.1
373,12/5/2019,14:07,42-08.60N,143-37.12E,29,11.422,,8.1
374,12/5/2019,14:08,42-09.00N,143-37.43E,30,11.412,,8.1
375,12/5/2019,14:13,42-10.21N,143-38.37E,29,11.363,,8.09
376,12/5/2019,14:15,42-10.80N,143-38.82E,29,11.326,,8.09
377,12/5/2019,14:16,42-11.14N,143-39.08E,29,11.318,,8.1
378,12/5/2019,14:17,42-11.47N,143-39.33E,29,11.328,,8.08
379,12/5/2019,14:18,42-11.77N,143-39.56E,29,11.318,,8.1
380,12/5/2019,14:19,42-12.19N,143-39.89E,29,11.319,,8.09
381,12/5/2019,14:22,42-13.08N,143-40.57E,29,11.346,,8.09
382,12/5/2019,14:23,42-13.29N,143-40.73E,30,11.345,,8.09
383,12/5/2019,14:25,42-13.95N,143-41.32E,34,11.512,,8.09
384,12/5/2019,14:26,42-14.17N,143-41.53E,34,11.534,,8.09
385,12/5/2019,14:31,42-15.40N,143-42.64E,30,11.708,,8.1
386,12/5/2019,14:32,42-15.87N,143-43.01E,29,11.805,,8.1
387,12/5/2019,14:33,42-16.05N,143-43.14E,29,11.832,,8.1
388,12/5/2019,14:34,42-16.29N,143-43.32E,29,11.852,,8.1
389,12/5/2019,14:41,42-18.50N,143-45.03E,29,11.893,,8.11
390,12/5/2019,14:48,42-20.31N,143-46.43E,29,11.914,,8.11
391,12/5/2019,14:49,42-20.64N,143-46.69E,29,11.95,,8.1
392,12/5/2019,14:57,42-23.00N,143-48.51E,29,11.993,,8.1
393,12/5/2019,14:59,42-23.62N,143-48.99E,29,11.997,,8.1
394,12/5/2019,15:03,42-24.77N,143-49.89E,29,12.009,,8.1
395,12/5/2019,15:06,42-25.48N,143-50.44E,30,12.127,,8.1
396,12/5/2019,15:07,42-25.83N,143-50.71E,29,12.166,,8.11
397,12/5/2019,15:10,42-26.79N,143-51.46E,30,12.116,,8.11
398,12/5/2019,15:11,42-27.03N,143-51.64E,29,12.118,,8.11
399,12/5/2019,15:12,42-27.22N,143-51.80E,30,12.13,,8.11
400,12/5/2019,15:21,42-29.77N,143-53.80E,29,11.806,,8.11
401,12/5/2019,15:22,42-30.07N,143-54.03E,29,11.843,,8.11
402,12/5/2019,15:26,42-31.16N,143-54.89E,30,11.804,,8.1
403,12/5/2019,15:28,42-31.94N,143-55.52E,30,11.867,,8.11
404,12/5/2019,15:30,42-32.44N,143-55.91E,30,11.851,,8.1
405,12/5/2019,15:32,42-33.03N,143-56.39E,30,11.801,,8.1
406,12/5/2019,15:33,42-33.32N,143-56.62E,29,11.773,,8.1
407,12/5/2019,15:35,42-33.90N,143-57.08E,31,11.739,,8.11
408,12/5/2019,15:37,42-34.26N,143-57.38E,30,11.716,,8.11
409,12/5/2019,15:45,42-36.52N,143-59.22E,31,11.594,,8.1
410,12/5/2019,15:48,42-37.49N,144-00.03E,31,11.369,,8.11
411,12/5/2019,15:49,42-37.76N,144-00.26E,31,11.338,,8.1
412,12/5/2019,15:50,42-38.02N,144-00.48E,31,11.325,,8.1
413,12/5/2019,15:52,42-38.70N,144-01.04E,31,11.281,,8.1
414,12/5/2019,15:53,42-38.90N,144-01.21E,31,11.315,,8.1
415,12/5/2019,15:57,42-40.04N,144-02.20E,31,11.374,,8.1
416,12/5/2019,15:59,42-40.55N,144-02.61E,28,11.282,,8.1
417,12/5/2019,16:02,42-41.51N,144-03.29E,25,10.999,,8.1
418,12/5/2019,16:21,42-46.89N,144-06.83E,24,8.414,,8.04
419,12/5/2019,16:23,42-47.37N,144-07.12E,24,8.372,,8.04
420,12/5/2019,16:28,42-48.88N,144-08.06E,24,8.085,,8.04
421,12/5/2019,16:30,42-49.40N,144-08.38E,24,8.035,,8.04
422,12/5/2019,16:33,42-50.33N,144-09.05E,29,7.938,,8.04
423,12/5/2019,16:38,42-51.88N,144-10.26E,29,7.919,,8.04
424,12/5/2019,16:39,42-51.95N,144-10.31E,28,7.864,,8.04
429,12/5/2019,23:53,42-46.90N,144-06.90E,210,8.393,,8.03
1,12/6/2019,0:08,42-42.18N,144-03.31E,210,10.656,,8.02
2,12/6/2019,0:15,42-39.78N,144-01.68E,202,10.65,,8.06
3,12/6/2019,0:19,42-38.48N,144-00.86E,207,11.15,,8.07
4,12/6/2019,0:25,42-36.70N,143-59.55E,210,11.605,,8.07
5,12/6/2019,0:29,42-35.44N,143-58.53E,210,11.63,,8.08
6,12/6/2019,0:30,42-34.88N,143-58.07E,211,11.652,,8.08
7,12/6/2019,0:31,42-34.59N,143-57.81E,214,11.677,,8.08
8,12/6/2019,0:32,42-34.36N,143-57.57E,218,11.681,,8.09
9,12/6/2019,0:33,42-34.21N,143-57.42E,219,11.681,,8.08
10,12/6/2019,0:34,42-33.74N,143-56.88E,220,11.727,,8.08
11,12/6/2019,0:35,42-33.45N,143-56.55E,218,11.737,,8.08
12,12/6/2019,0:37,42-32.97N,143-56.04E,218,11.765,,8.08
13,12/6/2019,0:38,42-32.53N,143-55.58E,217,11.773,,8.08
14,12/6/2019,0:40,42-32.10N,143-55.12E,218,11.754,,8.09
15,12/6/2019,0:42,42-31.43N,143-54.41E,218,11.721,,8.08
16,12/6/2019,0:43,42-31.18N,143-54.14E,218,11.733,,8.08
17,12/6/2019,0:44,42-30.99N,143-53.93E,218,11.739,,8.09
18,12/6/2019,0:45,42-30.58N,143-53.49E,218,11.691,,8.1
19,12/6/2019,0:46,42-30.23N,143-53.12E,218,11.748,,8.09
20,12/6/2019,0:47,42-30.13N,143-53.01E,218,11.764,,8.09
21,12/6/2019,0:48,42-29.86N,143-52.72E,218,11.819,,8.08
22,12/6/2019,0:49,42-29.51N,143-52.34E,218,11.897,,8.08
23,12/6/2019,0:50,42-29.27N,143-52.08E,218,11.932,,8.09
24,12/6/2019,0:52,42-28.68N,143-51.46E,218,12.011,,8.09
25,12/6/2019,0:53,42-28.14N,143-50.88E,218,12.057,,8.09
26,12/6/2019,0:54,42-28.03N,143-50.75E,218,12.061,,8.09
27,12/6/2019,0:55,42-27.68N,143-50.37E,218,12.079,,8.09
28,12/6/2019,0:56,42-27.39N,143-50.06E,218,12.069,,8.09
29,12/6/2019,0:57,42-27.23N,143-49.88E,218,12.067,,8.09
30,12/6/2019,0:58,42-26.82N,143-49.47E,214,12.068,,8.1
31,12/6/2019,0:59,42-26.56N,143-49.25E,212,12.105,,8.09
32,12/6/2019,1:00,42-26.30N,143-49.04E,210,12.12,,8.09
33,12/6/2019,1:01,42-25.86N,143-48.69E,210,12.111,,8.09
34,12/6/2019,1:02,42-25.60N,143-48.48E,210,12.077,,8.09
35,12/6/2019,1:03,42-25.26N,143-48.21E,210,12.032,,8.08
36,12/6/2019,1:04,42-24.92N,143-47.93E,210,11.994,,8.09
37,12/6/2019,1:05,42-24.59N,143-47.64E,215,11.99,,8.08
38,12/6/2019,1:06,42-24.27N,143-47.31E,218,11.986,,8.09
39,12/6/2019,1:07,42-24.07N,143-47.09E,218,11.98,,8.08
40,12/6/2019,1:08,42-23.77N,143-46.76E,219,11.975,,8.08
41,12/6/2019,1:09,42-23.29N,143-46.22E,219,11.966,,8.08
42,12/6/2019,1:10,42-23.11N,143-46.02E,219,11.967,,8.08
43,12/6/2019,1:11,42-22.89N,143-45.78E,217,11.968,,8.08
44,12/6/2019,1:12,42-22.59N,143-45.49E,216,11.965,,8.08
45,12/6/2019,1:13,42-22.32N,143-45.22E,216,11.965,,8.08
46,12/6/2019,1:14,42-21.79N,143-44.70E,216,11.981,,8.08
47,12/6/2019,1:15,42-21.66N,143-44.57E,215,11.981,,8.08
48,12/6/2019,1:16,42-21.36N,143-44.29E,214,11.978,,8.08
49,12/6/2019,1:17,42-20.97N,143-43.94E,213,11.986,,8.08
50,12/6/2019,1:18,42-20.73N,143-43.72E,213,11.994,,8.08
51,12/6/2019,1:19,42-20.32N,143-43.37E,211,11.878,,8.08
52,12/6/2019,1:20,42-20.02N,143-43.14E,209,11.868,,8.08
53,12/6/2019,1:21,42-19.80N,143-42.98E,208,11.867,,8.09
54,12/6/2019,1:22,42-19.41N,143-42.69E,208,11.826,,8.09
55,12/6/2019,1:23,42-18.90N,143-42.30E,208,11.751,,8.09
56,12/6/2019,1:24,42-18.64N,143-42.11E,208,11.777,,8.08
57,12/6/2019,1:25,42-18.44N,143-41.97E,208,11.8,,8.09
58,12/6/2019,1:26,42-18.14N,143-41.75E,208,11.821,,8.08
59,12/6/2019,1:27,42-17.58N,143-41.33E,209,11.824,,8.08
60,12/6/2019,1:28,42-17.38N,143-41.19E,208,11.801,,8.09
61,12/6/2019,1:29,42-16.96N,143-40.89E,208,11.775,,8.09
62,12/6/2019,1:30,42-16.66N,143-40.67E,208,11.807,,8.09
