Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
768,2019/4/9,12:47,35-35.76N,139-47.22E,205,14.315,29.9626,8.2
769,2019/4/9,12:48,35-35.63N,139-47.18E,189,14.311,30.057,8.2
770,2019/4/9,12:49,35-35.48N,139-47.20E,165,14.359,30.0931,8.19
771,2019/4/9,12:50,35-35.31N,139-47.30E,148,14.412,30.104,8.2
772,2019/4/9,12:51,35-35.14N,139-47.46E,142,14.427,30.114,8.2
773,2019/4/9,12:52,35-34.95N,139-47.64E,141,14.369,30.0991,8.2
774,2019/4/9,12:53,35-34.75N,139-47.83E,142,14.226,30.1407,8.18
775,2019/4/9,12:54,35-34.58N,139-48.05E,128,14.206,30.3297,8.18
776,2019/4/9,12:55,35-34.42N,139-48.31E,127,14.113,30.3896,8.18
777,2019/4/9,12:56,35-34.27N,139-48.56E,127,13.814,30.3807,8.18
778,2019/4/9,12:57,35-34.11N,139-48.81E,127,13.766,30.4123,8.17
779,2019/4/9,12:58,35-33.95N,139-49.07E,128,13.716,30.5197,8.17
780,2019/4/9,12:59,35-33.78N,139-49.32E,128,13.686,30.5639,8.18
781,2019/4/9,13:00,35-33.62N,139-49.58E,127,13.775,30.6091,8.18
782,2019/4/9,13:01,35-33.46N,139-49.84E,126,13.785,30.5227,8.19
783,2019/4/9,13:02,35-33.30N,139-50.11E,126,13.883,30.4403,8.19
784,2019/4/9,13:03,35-33.10N,139-50.44E,128,13.95,30.335,8.2
785,2019/4/9,13:04,35-32.85N,139-50.64E,152,13.977,30.2429,8.21
786,2019/4/9,13:05,35-32.61N,139-50.72E,166,13.994,30.1274,8.21
787,2019/4/9,13:06,35-32.32N,139-50.79E,168,13.938,30.024,8.22
788,2019/4/9,13:07,35-32.01N,139-50.87E,167,13.83,30.1776,8.22
789,2019/4/9,13:08,35-31.71N,139-50.95E,168,13.81,30.4267,8.23
790,2019/4/9,13:09,35-31.37N,139-51.04E,167,13.762,30.6618,8.22
791,2019/4/9,13:10,35-31.10N,139-51.10E,170,13.736,30.8115,8.21
792,2019/4/9,13:11,35-30.75N,139-51.06E,191,13.651,30.9336,8.21
793,2019/4/9,13:12,35-30.48N,139-50.94E,200,13.593,31.1118,8.21
794,2019/4/9,13:13,35-30.19N,139-50.80E,200,13.617,31.2002,8.21
795,2019/4/9,13:14,35-29.90N,139-50.67E,200,13.603,31.2657,8.21
796,2019/4/9,13:15,35-29.60N,139-50.52E,200,13.604,31.3089,8.21
797,2019/4/9,13:16,35-29.32N,139-50.34E,214,13.593,31.3291,8.21
798,2019/4/9,13:17,35-29.11N,139-50.06E,230,13.617,31.3535,8.21
799,2019/4/9,13:18,35-28.91N,139-49.76E,230,13.605,31.3811,8.21
800,2019/4/9,13:19,35-28.71N,139-49.46E,229,13.696,31.4032,8.2
801,2019/4/9,13:20,35-28.50N,139-49.16E,229,13.679,31.4409,8.21
802,2019/4/9,13:21,35-28.30N,139-48.86E,230,13.691,31.47,8.21
803,2019/4/9,13:22,35-28.10N,139-48.55E,231,13.664,31.4812,8.21
804,2019/4/9,13:23,35-27.90N,139-48.25E,231,13.686,31.498,8.21
805,2019/4/9,13:24,35-27.70N,139-47.92E,233,13.718,31.5053,8.21
806,2019/4/9,13:25,35-27.52N,139-47.61E,234,13.732,31.5259,8.22
807,2019/4/9,13:26,35-27.33N,139-47.29E,234,13.771,31.5451,8.21
808,2019/4/9,13:27,35-27.14N,139-46.97E,234,13.794,31.567,8.21
809,2019/4/9,13:28,35-26.95N,139-46.64E,234,13.79,31.6052,8.21
810,2019/4/9,13:29,35-26.77N,139-46.33E,235,13.793,31.6037,8.22
811,2019/4/9,13:30,35-26.59N,139-46.00E,235,13.805,31.594,8.22
812,2019/4/9,13:31,35-26.40N,139-45.68E,235,13.824,31.5882,8.22
813,2019/4/9,13:32,35-26.22N,139-45.35E,235,13.907,31.5936,8.23
814,2019/4/9,13:33,35-26.03N,139-45.02E,235,13.981,31.6663,8.23
815,2019/4/9,13:34,35-25.85N,139-44.70E,234,14.023,31.7263,8.23
816,2019/4/9,13:35,35-25.66N,139-44.38E,234,14.007,31.7709,8.22
817,2019/4/9,13:36,35-25.48N,139-44.05E,235,14.01,31.8292,8.22
818,2019/4/9,13:37,35-25.30N,139-43.73E,235,14.037,31.8687,8.21
819,2019/4/9,13:38,35-25.12N,139-43.42E,234,14.075,31.8851,8.22
820,2019/4/9,13:39,35-24.92N,139-43.12E,227,14.082,31.8973,8.22
821,2019/4/9,13:40,35-24.68N,139-42.86E,216,14.087,31.9063,8.22
822,2019/4/9,13:41,35-24.41N,139-42.68E,207,14.138,31.9021,8.22
823,2019/4/9,13:42,35-24.13N,139-42.51E,205,14.28,31.8859,8.21
824,2019/4/9,13:43,35-23.84N,139-42.35E,205,14.313,31.8059,8.22
825,2019/4/9,13:44,35-23.55N,139-42.18E,205,14.333,31.7117,8.22
826,2019/4/9,13:45,35-23.26N,139-42.00E,206,14.336,31.6529,8.22
827,2019/4/9,13:46,35-22.96N,139-41.88E,192,14.318,31.641,8.23
828,2019/4/9,13:47,35-22.65N,139-41.86E,178,14.26,31.629,8.22
829,2019/4/9,13:48,35-22.32N,139-41.89E,175,14.204,31.665,8.22
830,2019/4/9,13:49,35-22.00N,139-41.92E,175,14.174,31.7638,8.22
831,2019/4/9,13:50,35-21.69N,139-41.95E,174,14.197,31.8777,8.22
832,2019/4/9,13:51,35-21.37N,139-41.99E,174,14.178,31.99,8.22
833,2019/4/9,13:52,35-21.07N,139-42.03E,173,14.153,32.0384,8.21
834,2019/4/9,13:53,35-20.78N,139-42.07E,173,14.162,32.0379,8.21
835,2019/4/9,13:54,35-20.50N,139-42.11E,173,14.182,32.0572,8.2
836,2019/4/9,13:55,35-20.24N,139-42.18E,162,14.174,32.1244,8.19
837,2019/4/9,13:56,35-20.04N,139-42.32E,148,14.182,32.201,8.21
838,2019/4/9,13:57,35-19.84N,139-42.47E,146,14.212,32.2467,8.18
839,2019/4/9,13:58,35-19.65N,139-42.62E,146,14.238,32.287,8.18
840,2019/4/9,13:59,35-19.47N,139-42.77E,144,14.265,32.3305,8.18
841,2019/4/9,14:00,35-19.29N,139-42.93E,143,14.33,32.3704,8.17
842,2019/4/9,14:01,35-19.11N,139-43.09E,144,14.279,32.41,8.17
843,2019/4/9,14:02,35-18.93N,139-43.25E,144,14.278,32.4234,8.15
844,2019/4/9,14:03,35-18.74N,139-43.40E,147,14.267,32.4219,8.16
845,2019/4/9,14:04,35-18.55N,139-43.55E,147,14.224,32.429,8.15
846,2019/4/9,14:05,35-18.36N,139-43.70E,147,14.312,32.3704,8.15
847,2019/4/9,14:06,35-18.17N,139-43.85E,146,14.343,32.342,8.15
848,2019/4/9,14:07,35-17.98N,139-44.00E,146,14.379,32.348,8.15
849,2019/4/9,14:08,35-17.78N,139-44.15E,146,14.401,32.3767,8.15
850,2019/4/9,14:09,35-17.59N,139-44.31E,145,14.449,32.3933,8.15
851,2019/4/9,14:10,35-17.40N,139-44.47E,145,14.46,32.4166,8.15
852,2019/4/9,14:11,35-17.21N,139-44.63E,145,14.5,32.4818,8.14
853,2019/4/9,14:12,35-17.02N,139-44.79E,145,14.481,32.538,8.13
854,2019/4/9,14:13,35-16.84N,139-44.94E,146,14.428,32.5647,8.13
855,2019/4/9,14:14,35-16.65N,139-45.10E,144,14.436,32.5842,8.13
856,2019/4/9,14:15,35-16.47N,139-45.26E,144,14.463,32.586,8.13
857,2019/4/9,14:16,35-16.28N,139-45.42E,144,14.481,32.5951,8.13
858,2019/4/9,14:17,35-16.10N,139-45.58E,144,14.522,32.6047,8.13
859,2019/4/9,14:18,35-15.91N,139-45.73E,144,14.576,32.6162,8.13
860,2019/4/9,14:19,35-15.73N,139-45.89E,144,14.579,32.6453,8.13
861,2019/4/9,14:20,35-15.54N,139-46.06E,143,14.659,32.6848,8.13
862,2019/4/9,14:21,35-15.36N,139-46.21E,149,14.734,32.7422,8.12
863,2019/4/9,14:22,35-15.14N,139-46.31E,164,14.793,32.7988,8.12
864,2019/4/9,14:23,35-14.92N,139-46.33E,178,14.771,32.8849,8.11
865,2019/4/9,14:24,35-14.69N,139-46.33E,180,14.859,32.9342,8.11
866,2019/4/9,14:25,35-14.47N,139-46.33E,179,14.843,32.9796,8.11
867,2019/4/9,14:26,35-14.26N,139-46.33E,178,14.798,33.0196,8.1
868,2019/4/9,14:27,35-14.03N,139-46.34E,179,14.816,33.0142,8.11
869,2019/4/9,14:28,35-13.81N,139-46.34E,179,14.81,33.0075,8.11
870,2019/4/9,14:29,35-13.59N,139-46.33E,183,14.842,33.0075,8.11
871,2019/4/9,14:30,35-13.37N,139-46.31E,184,14.877,33.0144,8.11
872,2019/4/9,14:31,35-13.15N,139-46.28E,185,14.976,33.0404,8.11
873,2019/4/9,14:32,35-12.93N,139-46.25E,185,15.046,33.0922,8.12
874,2019/4/9,14:33,35-12.71N,139-46.22E,187,15.068,33.1445,8.12
875,2019/4/9,14:34,35-12.49N,139-46.18E,188,15.089,33.1888,8.11
876,2019/4/9,14:35,35-12.24N,139-46.13E,189,15.077,33.2186,8.11
877,2019/4/9,14:36,35-11.97N,139-46.05E,193,15.071,33.2365,8.11
878,2019/4/9,14:37,35-11.69N,139-45.97E,194,15.067,33.2381,8.1
879,2019/4/9,14:38,35-11.40N,139-45.87E,194,15.043,33.2336,8.1
880,2019/4/9,14:39,35-11.10N,139-45.77E,195,15.043,33.2242,8.11
881,2019/4/9,14:40,35-10.81N,139-45.67E,196,15.029,33.2177,8.12
882,2019/4/9,14:41,35-10.52N,139-45.57E,195,15.016,33.2172,8.12
883,2019/4/9,14:42,35-10.22N,139-45.47E,195,15.181,33.2187,8.11
884,2019/4/9,14:43,35-09.93N,139-45.37E,195,15.282,33.2486,8.11
885,2019/4/9,14:44,35-09.63N,139-45.27E,195,15.256,33.3138,8.12
886,2019/4/9,14:45,35-09.33N,139-45.18E,194,15.418,33.3442,8.11
887,2019/4/9,14:46,35-09.04N,139-45.08E,194,15.565,33.3768,8.11
888,2019/4/9,14:47,35-08.75N,139-44.98E,196,15.666,33.4661,8.1
889,2019/4/9,14:48,35-08.45N,139-44.87E,196,15.709,33.5323,8.11
890,2019/4/9,14:49,35-08.16N,139-44.76E,197,15.703,33.5928,8.1
891,2019/4/9,14:50,35-07.87N,139-44.66E,196,15.76,33.6215,8.11
892,2019/4/9,14:51,35-07.59N,139-44.55E,196,15.808,33.6539,8.1
893,2019/4/9,14:52,35-07.30N,139-44.45E,196,15.976,33.6803,8.12
894,2019/4/9,14:53,35-07.01N,139-44.35E,196,16.574,33.734,8.1
895,2019/4/9,14:54,35-06.73N,139-44.24E,197,16.707,33.8064,8.1
896,2019/4/9,14:55,35-06.45N,139-44.14E,196,16.684,33.8588,8.1
897,2019/4/9,14:56,35-06.16N,139-44.03E,196,16.776,33.8975,8.1
898,2019/4/9,14:57,35-05.88N,139-43.93E,195,16.662,33.9222,8.1
899,2019/4/9,14:58,35-05.60N,139-43.84E,195,16.375,33.9371,8.1
900,2019/4/9,14:59,35-05.31N,139-43.74E,195,16.336,33.9454,8.1
901,2019/4/9,15:00,35-05.02N,139-43.65E,195,16.233,33.9445,8.1
902,2019/4/9,15:01,35-04.74N,139-43.56E,194,16.243,33.9366,8.1
903,2019/4/9,15:02,35-04.46N,139-43.47E,192,16.275,33.9322,8.1
904,2019/4/9,15:03,35-04.16N,139-43.39E,191,16.318,33.9281,8.1
905,2019/4/9,15:04,35-03.87N,139-43.32E,191,16.329,33.9284,8.1
906,2019/4/9,15:05,35-03.58N,139-43.25E,190,16.511,33.93,8.09
907,2019/4/9,15:06,35-03.28N,139-43.18E,190,16.681,33.9346,8.09
908,2019/4/9,15:07,35-02.98N,139-43.11E,191,16.801,33.9356,8.09
909,2019/4/9,15:08,35-02.69N,139-43.04E,190,16.798,33.9454,8.09
910,2019/4/9,15:09,35-02.39N,139-42.97E,190,16.694,33.9524,8.1
911,2019/4/9,15:10,35-02.09N,139-42.90E,190,16.625,33.9596,8.08
912,2019/4/9,15:11,35-01.78N,139-42.83E,190,16.58,33.9621,8.1
913,2019/4/9,15:12,35-01.49N,139-42.77E,189,16.645,33.9595,8.1
914,2019/4/9,15:13,35-01.18N,139-42.70E,189,16.809,33.9532,8.08
915,2019/4/9,15:14,35-00.88N,139-42.63E,190,16.865,33.9515,8.09
916,2019/4/9,15:15,35-00.57N,139-42.56E,190,16.878,33.9526,8.1
917,2019/4/9,15:16,35-00.26N,139-42.49E,190,16.956,33.958,8.08
918,2019/4/9,15:17,34-59.95N,139-42.43E,189,17.054,33.9624,8.1
919,2019/4/9,15:18,34-59.64N,139-42.37E,189,17.112,33.9662,8.1
920,2019/4/9,15:19,34-59.33N,139-42.30E,189,17.181,33.9707,8.1
921,2019/4/9,15:20,34-59.00N,139-42.23E,189,17.221,33.9771,8.08
922,2019/4/9,15:21,34-58.69N,139-42.17E,189,17.23,33.9811,8.09
923,2019/4/9,15:22,34-58.37N,139-42.12E,184,17.222,33.9843,8.08
924,2019/4/9,15:23,34-58.06N,139-42.17E,164,17.248,33.9873,8.08
925,2019/4/9,15:24,34-57.78N,139-42.33E,151,17.263,33.9894,8.09
926,2019/4/9,15:25,34-57.51N,139-42.52E,149,17.259,33.9892,8.1
927,2019/4/9,15:26,34-57.24N,139-42.72E,148,17.284,33.9906,8.1
928,2019/4/9,15:27,34-56.96N,139-42.92E,149,17.315,33.9904,8.1
929,2019/4/9,15:28,34-56.67N,139-43.12E,150,17.333,33.992,8.08
930,2019/4/9,15:29,34-56.39N,139-43.31E,151,17.353,33.9937,8.08
931,2019/4/9,15:30,34-56.10N,139-43.50E,150,17.367,33.9953,8.08
932,2019/4/9,15:31,34-55.82N,139-43.70E,150,17.408,33.9992,8.08
933,2019/4/9,15:32,34-55.53N,139-43.90E,149,17.416,34.0018,8.1
934,2019/4/9,15:33,34-55.25N,139-44.10E,150,17.449,34.0035,8.09
935,2019/4/9,15:34,34-54.97N,139-44.30E,147,17.457,34.0053,8.1
936,2019/4/9,15:35,34-54.70N,139-44.52E,145,17.487,34.0068,8.08
937,2019/4/9,15:36,34-54.43N,139-44.75E,144,17.497,34.0084,8.08
938,2019/4/9,15:37,34-54.16N,139-44.99E,143,17.511,34.0093,8.09
939,2019/4/9,15:38,34-53.91N,139-45.23E,142,17.526,34.0108,8.08
940,2019/4/9,15:39,34-53.65N,139-45.47E,142,17.54,34.0122,8.09
941,2019/4/9,15:40,34-53.38N,139-45.71E,142,17.546,34.0122,8.1
942,2019/4/9,15:41,34-53.12N,139-45.95E,143,17.525,34.0131,8.09
943,2019/4/9,15:42,34-52.86N,139-46.19E,142,17.513,34.014,8.1
944,2019/4/9,15:43,34-52.62N,139-46.44E,139,17.517,34.0159,8.1
945,2019/4/9,15:44,34-52.38N,139-46.69E,139,17.479,34.0144,8.1
946,2019/4/9,15:45,34-52.14N,139-46.94E,138,17.359,34.013,8.1
947,2019/4/9,15:46,34-51.90N,139-47.19E,138,17.203,34.0111,8.1
948,2019/4/9,15:47,34-51.69N,139-47.45E,130,17.06,34.0088,8.09
949,2019/4/9,15:48,34-51.56N,139-47.76E,112,16.756,34.0024,8.1
950,2019/4/9,15:49,34-51.47N,139-48.08E,105,16.382,33.998,8.1
951,2019/4/9,15:50,34-51.41N,139-48.41E,99,15.51,33.9856,8.1
952,2019/4/9,15:51,34-51.38N,139-48.75E,95,15.475,33.9773,8.1
953,2019/4/9,15:52,34-51.36N,139-49.08E,94,15.495,33.9497,8.1
954,2019/4/9,15:53,34-51.34N,139-49.41E,93,15.466,33.9184,8.1
955,2019/4/9,15:54,34-51.32N,139-49.74E,93,15.43,33.9067,8.1
956,2019/4/9,15:55,34-51.31N,139-50.07E,93,15.457,33.8992,8.1
957,2019/4/9,15:56,34-51.29N,139-50.41E,93,15.484,33.8943,8.09
958,2019/4/9,15:57,34-51.27N,139-50.74E,93,15.524,33.8908,8.08
959,2019/4/9,15:58,34-51.25N,139-51.07E,94,15.491,33.8929,8.07
960,2019/4/9,15:59,34-51.23N,139-51.40E,95,15.549,33.8926,8.07
961,2019/4/9,16:00,34-51.18N,139-51.73E,101,15.62,33.8944,8.06
962,2019/4/9,16:01,34-51.13N,139-52.06E,100,15.588,33.8968,8.07
963,2019/4/9,16:02,34-51.08N,139-52.39E,100,15.605,33.8976,8.07
964,2019/4/9,16:03,34-51.04N,139-52.71E,100,15.618,33.9,8.05
965,2019/4/9,16:04,34-50.99N,139-53.04E,100,15.722,33.9002,8.05
966,2019/4/9,16:05,34-50.94N,139-53.37E,100,15.991,33.9011,8.05
967,2019/4/9,16:06,34-50.89N,139-53.70E,98,16.078,33.9052,8.05
968,2019/4/9,16:07,34-50.86N,139-54.02E,92,16.149,33.91,8.05
969,2019/4/9,16:08,34-50.91N,139-54.34E,72,16.19,33.9186,8.04
970,2019/4/9,16:09,34-51.02N,139-54.64E,64,16.19,33.925,8.05
971,2019/4/9,16:10,34-51.14N,139-54.94E,62,16.235,33.9304,8.05
972,2019/4/9,16:11,34-51.27N,139-55.23E,63,16.3,33.9342,8.04
973,2019/4/9,16:12,34-51.40N,139-55.54E,63,16.297,33.9366,8.05
974,2019/4/9,16:13,34-51.52N,139-55.85E,64,16.334,33.9387,8.05
975,2019/4/9,16:14,34-51.65N,139-56.17E,64,16.361,33.942,8.05
976,2019/4/9,16:15,34-51.77N,139-56.49E,64,16.37,33.9451,8.06
977,2019/4/9,16:16,34-51.89N,139-56.81E,65,16.347,33.9458,8.05
978,2019/4/9,16:17,34-52.01N,139-57.13E,65,16.326,33.9465,8.06
979,2019/4/9,16:18,34-52.14N,139-57.45E,64,16.314,33.9464,8.07
980,2019/4/9,16:19,34-52.27N,139-57.78E,65,16.391,33.945,8.06
981,2019/4/9,16:20,34-52.39N,139-58.10E,65,16.423,33.9449,8.06
982,2019/4/9,16:21,34-52.51N,139-58.42E,65,16.439,33.9455,8.06
983,2019/4/9,16:22,34-52.64N,139-58.76E,65,16.473,33.9468,8.06
984,2019/4/9,16:23,34-52.76N,139-59.08E,65,16.508,33.9494,8.06
985,2019/4/9,16:24,34-52.89N,139-59.41E,65,16.618,33.9506,8.07
986,2019/4/9,16:25,34-53.01N,139-59.75E,65,16.64,33.954,8.07
987,2019/4/9,16:26,34-53.14N,140-00.09E,65,16.667,33.9566,8.06
988,2019/4/9,16:27,34-53.27N,140-00.42E,64,16.731,33.9601,8.06
989,2019/4/9,16:28,34-53.39N,140-00.75E,65,16.789,33.9628,8.07
990,2019/4/9,16:29,34-53.52N,140-01.09E,65,16.827,33.9653,8.07
991,2019/4/9,16:30,34-53.65N,140-01.43E,65,16.861,33.9691,8.07
992,2019/4/9,16:31,34-53.78N,140-01.77E,65,16.722,33.974,8.07
993,2019/4/9,16:32,34-53.91N,140-02.10E,65,16.694,33.9761,8.07
994,2019/4/9,16:33,34-54.04N,140-02.44E,64,16.548,33.9755,8.07
995,2019/4/9,16:34,34-54.17N,140-02.77E,63,16.053,33.9725,8.07
996,2019/4/9,16:35,34-54.30N,140-03.10E,64,15.875,33.9708,8.07
997,2019/4/9,16:36,34-54.43N,140-03.42E,65,15.751,33.9617,8.07
998,2019/4/9,16:37,34-54.55N,140-03.74E,64,15.699,33.9453,8.07
999,2019/4/9,16:38,34-54.68N,140-04.05E,64,15.587,33.9278,8.07
1000,2019/4/9,16:39,34-54.80N,140-04.38E,64,15.559,33.9191,8.07
1001,2019/4/9,16:40,34-54.93N,140-04.69E,64,15.65,33.9126,8.07
1002,2019/4/9,16:41,34-55.04N,140-05.02E,67,15.53,33.9084,8.07
1003,2019/4/9,16:42,34-55.17N,140-05.34E,64,15.509,33.9044,8.07
1004,2019/4/9,16:43,34-55.29N,140-05.66E,63,15.505,33.9073,8.07
1005,2019/4/9,16:44,34-55.43N,140-05.98E,62,15.562,33.9022,8.07
1006,2019/4/9,16:45,34-55.56N,140-06.29E,63,15.636,33.9028,8.06
1007,2019/4/9,16:46,34-55.69N,140-06.61E,63,15.686,33.9021,8.06
1008,2019/4/9,16:47,34-55.83N,140-06.94E,62,15.7,33.9044,8.06
1009,2019/4/9,16:48,34-55.96N,140-07.26E,63,15.774,33.9064,8.06
1010,2019/4/9,16:49,34-56.10N,140-07.58E,63,15.815,33.9109,8.06
1011,2019/4/9,16:50,34-56.24N,140-07.91E,63,15.917,33.9131,8.06
1012,2019/4/9,16:51,34-56.37N,140-08.24E,63,16.009,33.9157,8.06
1013,2019/4/9,16:52,34-56.51N,140-08.56E,63,16.051,33.918,8.06
1014,2019/4/9,16:53,34-56.65N,140-08.90E,63,16.06,33.9203,8.05
1015,2019/4/9,16:54,34-56.78N,140-09.22E,62,16.038,33.9246,8.05
1016,2019/4/9,16:55,34-56.92N,140-09.54E,62,15.99,33.9272,8.06
1017,2019/4/9,16:56,34-57.06N,140-09.86E,62,15.968,33.9286,8.05
1018,2019/4/9,16:57,34-57.19N,140-10.18E,63,15.924,33.9296,8.06
1019,2019/4/9,16:58,34-57.33N,140-10.51E,63,15.839,33.9287,8.06
1020,2019/4/9,16:59,34-57.46N,140-10.83E,62,15.766,33.9263,8.06
1021,2019/4/9,17:00,34-57.60N,140-11.15E,62,15.775,33.9257,8.06
1022,2019/4/9,17:01,34-57.74N,140-11.47E,62,15.804,33.9242,8.06
1023,2019/4/9,17:02,34-57.87N,140-11.79E,62,15.796,33.9206,8.06
1024,2019/4/9,17:03,34-58.01N,140-12.10E,61,15.784,33.9204,8.06
1025,2019/4/9,17:04,34-58.15N,140-12.42E,61,15.725,33.9201,8.06
1026,2019/4/9,17:05,34-58.29N,140-12.74E,62,15.686,33.9199,8.06
1027,2019/4/9,17:06,34-58.43N,140-13.05E,61,15.613,33.9195,8.06
1028,2019/4/9,17:07,34-58.57N,140-13.37E,60,15.528,33.9174,8.06
1029,2019/4/9,17:08,34-58.71N,140-13.68E,60,15.468,33.9158,8.06
1030,2019/4/9,17:09,34-58.86N,140-13.98E,60,15.468,33.9133,8.06
1031,2019/4/9,17:10,34-59.00N,140-14.29E,60,15.431,33.9099,8.06
1032,2019/4/9,17:11,34-59.14N,140-14.60E,60,15.421,33.9056,8.06
1033,2019/4/9,17:12,34-59.28N,140-14.90E,61,15.412,33.9021,8.06
1034,2019/4/9,17:13,34-59.42N,140-15.21E,60,15.387,33.8982,8.06
1035,2019/4/9,17:14,34-59.56N,140-15.52E,60,15.32,33.8956,8.06
1036,2019/4/9,17:15,34-59.71N,140-15.83E,60,15.276,33.8921,8.06
1037,2019/4/9,17:16,34-59.85N,140-16.13E,60,15.294,33.8887,8.06
1038,2019/4/9,17:17,34-59.99N,140-16.44E,60,15.367,33.8878,8.06
1039,2019/4/9,17:18,35-00.14N,140-16.75E,60,15.434,33.887,8.06
1040,2019/4/9,17:19,35-00.28N,140-17.05E,60,15.508,33.8869,8.06
1041,2019/4/9,17:20,35-00.42N,140-17.36E,59,15.523,33.8931,8.06
1042,2019/4/9,17:21,35-00.56N,140-17.66E,59,15.501,33.8975,8.06
1043,2019/4/9,17:22,35-00.71N,140-17.96E,59,15.493,33.9016,8.06
1044,2019/4/9,17:23,35-00.86N,140-18.26E,60,15.464,33.9024,8.06
1045,2019/4/9,17:24,35-01.00N,140-18.56E,60,15.436,33.9034,8.06
1046,2019/4/9,17:25,35-01.14N,140-18.87E,59,15.388,33.9023,8.07
1047,2019/4/9,17:26,35-01.29N,140-19.17E,59,15.321,33.8998,8.06
1048,2019/4/9,17:27,35-01.44N,140-19.47E,58,15.304,33.8987,8.06
1049,2019/4/9,17:28,35-01.58N,140-19.77E,59,15.332,33.8954,8.07
1050,2019/4/9,17:29,35-01.73N,140-20.07E,59,15.381,33.8918,8.06
1051,2019/4/9,17:30,35-01.88N,140-20.37E,59,15.425,33.8909,8.07
1052,2019/4/9,17:31,35-02.02N,140-20.67E,59,15.436,33.8912,8.07
1053,2019/4/9,17:32,35-02.17N,140-20.96E,59,15.457,33.8923,8.06
1054,2019/4/9,17:33,35-02.32N,140-21.26E,57,15.449,33.8935,8.07
1055,2019/4/9,17:34,35-02.47N,140-21.56E,58,15.447,33.8951,8.06
1056,2019/4/9,17:35,35-02.62N,140-21.85E,58,15.482,33.8965,8.06
1057,2019/4/9,17:36,35-02.76N,140-22.15E,59,15.499,33.898,8.06
1058,2019/4/9,17:37,35-02.90N,140-22.44E,59,15.5,33.8978,8.07
1059,2019/4/9,17:38,35-03.05N,140-22.74E,58,15.504,33.9005,8.07
1060,2019/4/9,17:39,35-03.20N,140-23.04E,59,15.502,33.901,8.06
1061,2019/4/9,17:40,35-03.34N,140-23.33E,59,15.514,33.902,8.06
1062,2019/4/9,17:41,35-03.48N,140-23.63E,59,15.577,33.9023,8.07
1063,2019/4/9,17:42,35-03.63N,140-23.93E,59,15.603,33.9036,8.07
1064,2019/4/9,17:43,35-03.78N,140-24.23E,58,15.58,33.9056,8.06
1065,2019/4/9,17:44,35-03.93N,140-24.53E,59,15.575,33.9088,8.06
1066,2019/4/9,17:45,35-04.08N,140-24.84E,59,15.515,33.9099,8.06
1067,2019/4/9,17:46,35-04.23N,140-25.13E,58,15.461,33.9101,8.07
1068,2019/4/9,17:47,35-04.39N,140-25.43E,57,15.461,33.909,8.06
1069,2019/4/9,17:48,35-04.55N,140-25.74E,57,15.519,33.9061,8.06
1070,2019/4/9,17:49,35-04.71N,140-26.05E,57,15.678,33.9049,8.07
1071,2019/4/9,17:50,35-04.88N,140-26.36E,57,15.829,33.9046,8.06
1072,2019/4/9,17:51,35-05.05N,140-26.68E,56,16.066,33.9066,8.07
1073,2019/4/9,17:52,35-05.22N,140-26.99E,56,16.416,33.9129,8.06
1074,2019/4/9,17:53,35-05.39N,140-27.31E,56,16.781,33.9205,8.06
1075,2019/4/9,17:54,35-05.57N,140-27.64E,56,17.179,33.9316,8.06
1076,2019/4/9,17:55,35-05.75N,140-27.96E,56,17.497,33.9464,8.05
1077,2019/4/9,17:56,35-05.93N,140-28.28E,56,17.799,33.9645,8.05
1078,2019/4/9,17:57,35-06.11N,140-28.62E,56,17.934,33.9817,8.05
1079,2019/4/9,17:58,35-06.29N,140-28.95E,56,18.048,34.0011,8.05
1080,2019/4/9,17:59,35-06.47N,140-29.29E,56,18.152,34.0174,8.05
1081,2019/4/9,18:00,35-06.65N,140-29.63E,56,18.037,34.0293,8.06
1082,2019/4/9,18:01,35-06.83N,140-29.96E,56,18.195,34.0364,8.06
1083,2019/4/9,18:02,35-07.01N,140-30.30E,57,18.178,34.0436,8.06
1084,2019/4/9,18:03,35-07.20N,140-30.65E,57,18.226,34.0482,8.07
1085,2019/4/9,18:04,35-07.37N,140-30.98E,57,18.198,34.0525,8.07
1086,2019/4/9,18:05,35-07.55N,140-31.33E,57,18.105,34.0531,8.07
1087,2019/4/9,18:06,35-07.73N,140-31.67E,57,18.127,34.0532,8.07
1088,2019/4/9,18:07,35-07.93N,140-31.99E,48,18.111,34.0516,8.07
1089,2019/4/9,18:08,35-08.17N,140-32.25E,39,18.099,34.0468,8.07
1090,2019/4/9,18:09,35-08.43N,140-32.49E,35,18.05,34.0432,8.07
1091,2019/4/9,18:10,35-08.70N,140-32.72E,35,18.076,34.0426,8.08
1092,2019/4/9,18:11,35-08.97N,140-32.95E,35,18.041,34.0422,8.08
1093,2019/4/9,18:12,35-09.23N,140-33.18E,35,18.071,34.0411,8.07
1094,2019/4/9,18:13,35-09.50N,140-33.42E,36,17.964,34.0408,8.09
1095,2019/4/9,18:14,35-09.77N,140-33.66E,36,17.874,34.0424,8.08
1096,2019/4/9,18:15,35-10.04N,140-33.90E,36,17.708,34.0427,8.08
1097,2019/4/9,18:16,35-10.30N,140-34.14E,36,17.571,34.0405,8.08
