Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
740,2019/4/13,12:19,35-35.69N,139-47.12E,208,14.641,30.3323,8.12
741,2019/4/13,12:20,35-35.51N,139-47.09E,178,14.45,30.0986,8.12
742,2019/4/13,12:21,35-35.34N,139-47.16E,152,14.371,29.681,8.12
743,2019/4/13,12:22,35-35.17N,139-47.31E,144,14.339,29.6421,8.12
744,2019/4/13,12:23,35-35.00N,139-47.46E,141,14.249,29.9295,8.13
745,2019/4/13,12:24,35-34.87N,139-47.66E,126,14.308,30.0508,8.13
746,2019/4/13,12:25,35-34.73N,139-47.87E,128,14.403,30.0794,8.13
747,2019/4/13,12:26,35-34.59N,139-48.09E,129,14.392,30.0746,8.12
748,2019/4/13,12:27,35-34.44N,139-48.31E,128,14.285,30.1045,8.13
749,2019/4/13,12:28,35-34.28N,139-48.55E,128,14.109,30.1847,8.13
750,2019/4/13,12:29,35-34.11N,139-48.80E,129,13.975,30.244,8.12
751,2019/4/13,12:30,35-33.94N,139-49.06E,128,13.863,30.2501,8.13
752,2019/4/13,12:31,35-33.76N,139-49.32E,129,13.789,30.3052,8.13
753,2019/4/13,12:32,35-33.59N,139-49.58E,129,13.797,30.4255,8.13
754,2019/4/13,12:33,35-33.41N,139-49.85E,129,13.812,30.5961,8.13
755,2019/4/13,12:34,35-33.22N,139-50.13E,128,13.647,30.7051,8.13
756,2019/4/13,12:35,35-33.04N,139-50.41E,130,13.573,30.8339,8.14
757,2019/4/13,12:36,35-32.82N,139-50.63E,148,13.54,31.0115,8.16
758,2019/4/13,12:37,35-32.54N,139-50.72E,171,13.54,30.6855,8.16
759,2019/4/13,12:38,35-32.26N,139-50.76E,173,13.563,30.4024,8.16
760,2019/4/13,12:39,35-31.97N,139-50.80E,173,13.587,30.6882,8.16
761,2019/4/13,12:40,35-31.68N,139-50.84E,173,13.673,30.9259,8.16
762,2019/4/13,12:41,35-31.39N,139-50.87E,174,13.851,31.09,8.15
763,2019/4/13,12:42,35-31.10N,139-50.91E,173,14.05,31.1074,8.16
764,2019/4/13,12:43,35-30.80N,139-50.95E,174,14.218,31.2128,8.15
765,2019/4/13,12:44,35-30.50N,139-50.98E,173,14.221,31.4467,8.17
766,2019/4/13,12:45,35-30.21N,139-51.02E,174,13.932,31.6359,8.16
767,2019/4/13,12:46,35-29.91N,139-50.99E,191,13.679,31.7012,8.18
768,2019/4/13,12:47,35-29.63N,139-50.89E,197,13.549,31.7307,8.19
769,2019/4/13,12:48,35-29.36N,139-50.74E,204,13.518,31.8081,8.18
770,2019/4/13,12:49,35-29.09N,139-50.59E,204,13.56,31.8437,8.18
771,2019/4/13,12:50,35-28.82N,139-50.44E,204,13.539,31.8855,8.18
772,2019/4/13,12:51,35-28.57N,139-50.25E,216,13.51,31.9079,8.19
773,2019/4/13,12:52,35-28.38N,139-49.97E,235,13.512,31.9176,8.19
774,2019/4/13,12:53,35-28.22N,139-49.67E,234,13.535,31.9566,8.18
775,2019/4/13,12:54,35-28.05N,139-49.39E,233,13.535,32.0032,8.18
776,2019/4/13,12:55,35-27.87N,139-49.10E,232,13.51,32.0264,8.18
777,2019/4/13,12:56,35-27.69N,139-48.80E,233,13.499,32.033,8.18
778,2019/4/13,12:57,35-27.51N,139-48.51E,234,13.524,32.0318,8.18
779,2019/4/13,12:58,35-27.34N,139-48.20E,235,13.566,32.0558,8.18
780,2019/4/13,12:59,35-27.17N,139-47.90E,235,13.615,32.0816,8.18
781,2019/4/13,13:00,35-27.00N,139-47.60E,235,13.633,32.0999,8.18
782,2019/4/13,13:01,35-26.83N,139-47.30E,235,13.68,32.1224,8.18
783,2019/4/13,13:02,35-26.66N,139-47.00E,235,13.723,32.1287,8.18
784,2019/4/13,13:03,35-26.49N,139-46.69E,235,13.727,32.1318,8.18
785,2019/4/13,13:04,35-26.32N,139-46.39E,235,13.704,32.1582,8.18
786,2019/4/13,13:05,35-26.15N,139-46.09E,235,13.721,32.1649,8.18
787,2019/4/13,13:06,35-25.99N,139-45.79E,236,13.73,32.1673,8.18
788,2019/4/13,13:07,35-25.82N,139-45.48E,236,13.777,32.1498,8.18
789,2019/4/13,13:08,35-25.65N,139-45.17E,236,13.807,32.1295,8.17
790,2019/4/13,13:09,35-25.49N,139-44.87E,236,13.826,32.126,8.17
791,2019/4/13,13:10,35-25.32N,139-44.57E,236,13.805,32.1239,8.18
792,2019/4/13,13:11,35-25.16N,139-44.26E,236,13.797,32.1107,8.18
793,2019/4/13,13:12,35-24.99N,139-43.96E,236,13.77,32.1068,8.18
794,2019/4/13,13:13,35-24.83N,139-43.66E,236,13.729,32.1208,8.19
795,2019/4/13,13:14,35-24.66N,139-43.35E,233,13.707,32.1535,8.19
796,2019/4/13,13:15,35-24.44N,139-43.16E,205,13.689,32.1911,8.19
797,2019/4/13,13:16,35-24.18N,139-43.02E,203,13.707,32.2144,8.19
798,2019/4/13,13:17,35-23.92N,139-42.88E,205,13.73,32.2392,8.19
799,2019/4/13,13:18,35-23.65N,139-42.72E,205,13.729,32.2722,8.18
800,2019/4/13,13:19,35-23.39N,139-42.56E,205,13.732,32.2952,8.18
801,2019/4/13,13:20,35-23.12N,139-42.41E,204,13.733,32.3052,8.19
802,2019/4/13,13:21,35-22.85N,139-42.35E,182,13.765,32.3102,8.18
803,2019/4/13,13:22,35-22.56N,139-42.34E,181,13.773,32.3067,8.18
804,2019/4/13,13:23,35-22.28N,139-42.34E,181,13.79,32.296,8.18
805,2019/4/13,13:24,35-22.01N,139-42.33E,180,13.778,32.3067,8.18
806,2019/4/13,13:25,35-21.72N,139-42.33E,181,13.775,32.3216,8.18
807,2019/4/13,13:26,35-21.44N,139-42.32E,180,13.765,32.3397,8.18
808,2019/4/13,13:27,35-21.16N,139-42.31E,181,13.786,32.3608,8.18
809,2019/4/13,13:28,35-20.88N,139-42.30E,181,13.797,32.3791,8.17
810,2019/4/13,13:29,35-20.60N,139-42.29E,182,13.804,32.3952,8.17
811,2019/4/13,13:30,35-20.36N,139-42.28E,182,13.823,32.4095,8.17
812,2019/4/13,13:31,35-20.14N,139-42.27E,180,13.812,32.4236,8.18
813,2019/4/13,13:32,35-19.94N,139-42.31E,165,13.804,32.4262,8.17
814,2019/4/13,13:33,35-19.76N,139-42.40E,153,13.802,32.4337,8.17
815,2019/4/13,13:34,35-19.59N,139-42.54E,143,13.784,32.4431,8.17
816,2019/4/13,13:35,35-19.43N,139-42.69E,141,13.772,32.4598,8.16
817,2019/4/13,13:36,35-19.27N,139-42.86E,141,13.783,32.4692,8.16
818,2019/4/13,13:37,35-19.10N,139-43.02E,142,13.755,32.4883,8.16
819,2019/4/13,13:38,35-18.92N,139-43.17E,142,13.761,32.4861,8.15
820,2019/4/13,13:39,35-18.77N,139-43.32E,143,13.757,32.4854,8.15
821,2019/4/13,13:40,35-18.63N,139-43.44E,142,13.77,32.491,8.15
822,2019/4/13,13:41,35-18.50N,139-43.57E,142,13.761,32.4947,8.15
823,2019/4/13,13:42,35-18.37N,139-43.69E,142,13.747,32.5002,8.15
824,2019/4/13,13:43,35-18.25N,139-43.80E,142,13.738,32.505,8.14
825,2019/4/13,13:44,35-18.12N,139-43.91E,143,13.726,32.5101,8.14
826,2019/4/13,13:45,35-18.00N,139-44.03E,143,13.715,32.5175,8.13
827,2019/4/13,13:46,35-17.87N,139-44.15E,143,13.738,32.5199,8.14
828,2019/4/13,13:47,35-17.72N,139-44.28E,144,13.742,32.5315,8.13
829,2019/4/13,13:48,35-17.56N,139-44.42E,143,13.74,32.5464,8.13
830,2019/4/13,13:49,35-17.40N,139-44.56E,143,13.738,32.5645,8.13
831,2019/4/13,13:50,35-17.24N,139-44.71E,143,13.726,32.5515,8.13
832,2019/4/13,13:51,35-17.07N,139-44.86E,143,13.74,32.5498,8.13
833,2019/4/13,13:52,35-16.91N,139-45.01E,143,13.879,32.5649,8.13
834,2019/4/13,13:53,35-16.75N,139-45.15E,143,13.962,32.6434,8.13
835,2019/4/13,13:54,35-16.58N,139-45.30E,143,13.987,32.8459,8.13
836,2019/4/13,13:55,35-16.42N,139-45.44E,143,13.984,32.8928,8.12
837,2019/4/13,13:56,35-16.26N,139-45.59E,143,13.995,32.9163,8.12
838,2019/4/13,13:57,35-16.10N,139-45.73E,143,14.055,32.917,8.12
839,2019/4/13,13:58,35-15.94N,139-45.87E,143,14.029,32.9576,8.11
840,2019/4/13,13:59,35-15.77N,139-46.02E,146,14.066,32.9541,8.11
841,2019/4/13,14:00,35-15.59N,139-46.11E,164,14.161,32.9446,8.12
842,2019/4/13,14:01,35-15.40N,139-46.13E,176,14.154,33.0685,8.11
843,2019/4/13,14:02,35-15.20N,139-46.14E,177,14.123,33.0891,8.11
844,2019/4/13,14:03,35-15.00N,139-46.15E,177,14.16,33.0921,8.11
845,2019/4/13,14:04,35-14.81N,139-46.15E,177,14.176,33.0839,8.1
846,2019/4/13,14:05,35-14.61N,139-46.16E,178,14.157,33.1054,8.11
847,2019/4/13,14:06,35-14.41N,139-46.17E,178,14.022,33.0874,8.11
848,2019/4/13,14:07,35-14.21N,139-46.18E,177,14.019,33.0439,8.1
849,2019/4/13,14:08,35-14.02N,139-46.18E,177,14.039,32.9479,8.1
850,2019/4/13,14:09,35-13.81N,139-46.19E,177,14.046,32.9485,8.1
851,2019/4/13,14:10,35-13.62N,139-46.19E,181,14.022,32.9476,8.11
852,2019/4/13,14:11,35-13.42N,139-46.18E,180,14.07,32.9516,8.11
853,2019/4/13,14:12,35-13.22N,139-46.18E,181,14.141,32.9633,8.11
854,2019/4/13,14:13,35-13.02N,139-46.17E,181,14.212,33.0348,8.11
855,2019/4/13,14:14,35-12.81N,139-46.16E,184,14.223,33.0689,8.11
856,2019/4/13,14:15,35-12.60N,139-46.10E,195,14.063,33.1538,8.11
857,2019/4/13,14:16,35-12.37N,139-46.02E,195,14.109,33.0458,8.11
858,2019/4/13,14:17,35-12.12N,139-45.94E,194,14.02,32.9987,8.1
859,2019/4/13,14:18,35-11.86N,139-45.85E,194,14.218,32.9718,8.11
860,2019/4/13,14:19,35-11.58N,139-45.77E,195,14.359,32.9893,8.11
861,2019/4/13,14:20,35-11.31N,139-45.67E,196,14.49,33.1416,8.1
862,2019/4/13,14:21,35-11.03N,139-45.56E,197,14.572,33.2289,8.11
863,2019/4/13,14:22,35-10.75N,139-45.44E,198,14.602,33.2799,8.1
864,2019/4/13,14:23,35-10.47N,139-45.33E,199,14.613,33.3075,8.1
865,2019/4/13,14:24,35-10.19N,139-45.21E,198,14.648,33.3092,8.1
866,2019/4/13,14:25,35-09.92N,139-45.09E,199,14.672,33.3074,8.1
867,2019/4/13,14:26,35-09.63N,139-44.97E,199,14.81,33.3496,8.1
868,2019/4/13,14:27,35-09.36N,139-44.85E,199,14.842,33.4017,8.1
869,2019/4/13,14:28,35-09.08N,139-44.73E,199,15.02,33.4997,8.1
870,2019/4/13,14:29,35-08.81N,139-44.62E,198,15.375,33.6038,8.1
871,2019/4/13,14:30,35-08.52N,139-44.50E,198,15.505,33.756,8.1
872,2019/4/13,14:31,35-08.24N,139-44.39E,196,15.694,33.9187,8.1
873,2019/4/13,14:32,35-07.97N,139-44.29E,196,15.756,34.0724,8.09
874,2019/4/13,14:33,35-07.69N,139-44.20E,195,15.723,34.1441,8.1
875,2019/4/13,14:34,35-07.41N,139-44.10E,195,15.659,34.1903,8.1
876,2019/4/13,14:35,35-07.12N,139-44.00E,196,15.578,34.1833,8.1
877,2019/4/13,14:36,35-06.84N,139-43.89E,196,15.503,34.1685,8.08
878,2019/4/13,14:37,35-06.56N,139-43.79E,196,15.488,34.1483,8.08
879,2019/4/13,14:38,35-06.27N,139-43.69E,196,15.539,34.1505,8.08
880,2019/4/13,14:39,35-05.99N,139-43.59E,196,15.456,34.1646,8.08
881,2019/4/13,14:40,35-05.71N,139-43.49E,196,15.167,34.1451,8.08
882,2019/4/13,14:41,35-05.43N,139-43.39E,196,15.458,34.0397,8.08
883,2019/4/13,14:42,35-05.14N,139-43.28E,196,15.988,33.9929,8.08
884,2019/4/13,14:43,35-04.87N,139-43.19E,195,16.16,34.1562,8.08
885,2019/4/13,14:44,35-04.58N,139-43.09E,193,16.399,34.2364,8.09
886,2019/4/13,14:45,35-04.30N,139-43.01E,194,16.935,34.3372,8.08
887,2019/4/13,14:46,35-04.01N,139-42.92E,193,17.39,34.3935,8.08
888,2019/4/13,14:47,35-03.73N,139-42.84E,193,17.705,34.4439,8.07
889,2019/4/13,14:48,35-03.46N,139-42.76E,193,17.826,34.4957,8.07
890,2019/4/13,14:49,35-03.18N,139-42.67E,193,17.866,34.5197,8.07
891,2019/4/13,14:50,35-02.90N,139-42.61E,189,17.897,34.53,8.06
892,2019/4/13,14:51,35-02.61N,139-42.56E,186,17.908,34.5337,8.07
893,2019/4/13,14:52,35-02.32N,139-42.52E,186,17.927,34.5318,8.06
894,2019/4/13,14:53,35-02.05N,139-42.48E,186,17.928,34.532,8.07
895,2019/4/13,14:54,35-01.76N,139-42.43E,186,17.93,34.5329,8.07
896,2019/4/13,14:55,35-01.47N,139-42.39E,186,17.903,34.5359,8.08
897,2019/4/13,14:56,35-01.19N,139-42.35E,186,17.862,34.5364,8.08
898,2019/4/13,14:57,35-00.91N,139-42.31E,186,17.823,34.5353,8.08
899,2019/4/13,14:58,35-00.63N,139-42.27E,187,17.794,34.5329,8.08
900,2019/4/13,14:59,35-00.34N,139-42.22E,187,17.777,34.53,8.09
901,2019/4/13,15:00,35-00.05N,139-42.18E,186,17.793,34.5295,8.1
902,2019/4/13,15:01,34-59.77N,139-42.14E,186,17.837,34.5303,8.09
903,2019/4/13,15:02,34-59.49N,139-42.10E,186,17.86,34.5324,8.09
904,2019/4/13,15:03,34-59.20N,139-42.06E,186,17.874,34.534,8.09
905,2019/4/13,15:04,34-58.91N,139-42.01E,186,17.857,34.5345,8.08
906,2019/4/13,15:05,34-58.63N,139-42.03E,171,17.837,34.5337,8.1
907,2019/4/13,15:06,34-58.37N,139-42.15E,154,17.838,34.5316,8.08
908,2019/4/13,15:07,34-58.11N,139-42.32E,150,17.866,34.5316,8.08
909,2019/4/13,15:08,34-57.86N,139-42.49E,152,17.874,34.5345,8.1
910,2019/4/13,15:09,34-57.59N,139-42.65E,153,17.887,34.5349,8.09
911,2019/4/13,15:10,34-57.33N,139-42.81E,152,17.897,34.5357,8.1
912,2019/4/13,15:11,34-57.06N,139-42.99E,151,17.89,34.5363,8.1
913,2019/4/13,15:12,34-56.80N,139-43.17E,149,17.909,34.5354,8.1
914,2019/4/13,15:13,34-56.54N,139-43.37E,146,17.989,34.5361,8.1
915,2019/4/13,15:14,34-56.30N,139-43.57E,146,18.058,34.5408,8.1
916,2019/4/13,15:15,34-56.04N,139-43.77E,146,17.975,34.5466,8.1
917,2019/4/13,15:16,34-55.79N,139-43.99E,143,17.858,34.5478,8.1
918,2019/4/13,15:17,34-55.55N,139-44.21E,142,17.852,34.5386,8.1
919,2019/4/13,15:18,34-55.31N,139-44.44E,142,17.841,34.5363,8.1
920,2019/4/13,15:19,34-55.07N,139-44.68E,139,17.807,34.5365,8.1
921,2019/4/13,15:20,34-54.83N,139-44.93E,138,17.781,34.5377,8.1
922,2019/4/13,15:21,34-54.60N,139-45.18E,138,17.736,34.5352,8.1
923,2019/4/13,15:22,34-54.36N,139-45.43E,139,17.703,34.5323,8.1
924,2019/4/13,15:23,34-54.11N,139-45.67E,143,17.696,34.5304,8.09
925,2019/4/13,15:24,34-53.84N,139-45.88E,147,17.694,34.5295,8.1
926,2019/4/13,15:25,34-53.57N,139-46.08E,148,17.692,34.5299,8.1
927,2019/4/13,15:26,34-53.30N,139-46.28E,148,17.674,34.5297,8.09
928,2019/4/13,15:27,34-53.03N,139-46.48E,149,17.66,34.5283,8.09
929,2019/4/13,15:28,34-52.74N,139-46.68E,150,17.64,34.5266,8.1
930,2019/4/13,15:29,34-52.46N,139-46.86E,152,17.634,34.5261,8.1
931,2019/4/13,15:30,34-52.17N,139-47.03E,153,17.608,34.5252,8.1
932,2019/4/13,15:31,34-51.88N,139-47.21E,153,17.601,34.5246,8.1
933,2019/4/13,15:32,34-51.59N,139-47.38E,153,17.55,34.5238,8.1
934,2019/4/13,15:33,34-51.32N,139-47.57E,144,17.517,34.5216,8.09
935,2019/4/13,15:34,34-51.11N,139-47.84E,127,17.496,34.5181,8.09
936,2019/4/13,15:35,34-50.96N,139-48.15E,118,17.442,34.5192,8.1
937,2019/4/13,15:36,34-50.87N,139-48.49E,104,17.504,34.5137,8.1
938,2019/4/13,15:37,34-50.81N,139-48.85E,98,17.411,34.5183,8.1
939,2019/4/13,15:38,34-50.78N,139-49.20E,93,17.216,34.5143,8.09
940,2019/4/13,15:39,34-50.78N,139-49.55E,90,17.099,34.5184,8.1
941,2019/4/13,15:40,34-50.77N,139-49.91E,91,17.111,34.5149,8.08
942,2019/4/13,15:41,34-50.77N,139-50.27E,91,17.109,34.515,8.1
943,2019/4/13,15:42,34-50.76N,139-50.63E,91,17.1,34.5139,8.1
944,2019/4/13,15:43,34-50.75N,139-50.99E,89,17.091,34.512,8.09
945,2019/4/13,15:44,34-50.76N,139-51.33E,88,16.734,34.513,8.09
946,2019/4/13,15:45,34-50.76N,139-51.68E,90,16.718,34.5,8.09
947,2019/4/13,15:46,34-50.77N,139-52.03E,86,16.758,34.4955,8.09
948,2019/4/13,15:47,34-50.79N,139-52.38E,85,16.706,34.4988,8.09
949,2019/4/13,15:48,34-50.82N,139-52.72E,85,16.628,34.4958,8.09
950,2019/4/13,15:49,34-50.84N,139-53.06E,85,16.573,34.4938,8.09
951,2019/4/13,15:50,34-50.86N,139-53.40E,85,16.587,34.4909,8.08
952,2019/4/13,15:51,34-50.89N,139-53.75E,82,16.587,34.4917,8.08
953,2019/4/13,15:52,34-50.95N,139-54.09E,77,16.621,34.4926,8.08
954,2019/4/13,15:53,34-51.02N,139-54.41E,74,16.784,34.496,8.08
955,2019/4/13,15:54,34-51.09N,139-54.73E,73,16.832,34.5021,8.08
956,2019/4/13,15:55,34-51.18N,139-55.04E,68,16.816,34.5036,8.08
957,2019/4/13,15:56,34-51.30N,139-55.35E,64,16.632,34.5052,8.07
958,2019/4/13,15:57,34-51.42N,139-55.65E,62,16.529,34.4991,8.07
959,2019/4/13,15:58,34-51.55N,139-55.94E,62,16.503,34.4874,8.07
960,2019/4/13,15:59,34-51.68N,139-56.25E,62,16.49,34.4843,8.07
961,2019/4/13,16:00,34-51.81N,139-56.55E,63,16.509,34.4836,8.08
962,2019/4/13,16:01,34-51.93N,139-56.85E,63,16.763,34.4848,8.07
963,2019/4/13,16:02,34-52.05N,139-57.15E,63,16.811,34.4997,8.07
964,2019/4/13,16:03,34-52.18N,139-57.46E,62,16.868,34.5075,8.07
965,2019/4/13,16:04,34-52.30N,139-57.76E,62,16.937,34.5104,8.07
966,2019/4/13,16:05,34-52.43N,139-58.06E,63,16.973,34.5152,8.07
967,2019/4/13,16:06,34-52.55N,139-58.37E,64,16.996,34.5165,8.07
968,2019/4/13,16:07,34-52.67N,139-58.68E,63,17.063,34.517,8.07
969,2019/4/13,16:08,34-52.80N,139-58.97E,62,17.091,34.5175,8.07
970,2019/4/13,16:09,34-52.92N,139-59.27E,62,17.096,34.5184,8.07
971,2019/4/13,16:10,34-53.05N,139-59.57E,62,17.071,34.5171,8.07
972,2019/4/13,16:11,34-53.18N,139-59.87E,61,17.092,34.5152,8.07
973,2019/4/13,16:12,34-53.31N,140-00.16E,61,17.08,34.5153,8.07
974,2019/4/13,16:13,34-53.44N,140-00.46E,61,17.104,34.5155,8.07
975,2019/4/13,16:14,34-53.58N,140-00.75E,61,17.118,34.5162,8.07
976,2019/4/13,16:15,34-53.72N,140-01.05E,60,17.062,34.5179,8.08
977,2019/4/13,16:16,34-53.85N,140-01.34E,60,16.996,34.5168,8.07
978,2019/4/13,16:17,34-53.99N,140-01.63E,60,16.89,34.5143,8.08
979,2019/4/13,16:18,34-54.13N,140-01.91E,59,16.855,34.5121,8.07
980,2019/4/13,16:19,34-54.26N,140-02.20E,59,16.878,34.5062,8.07
981,2019/4/13,16:20,34-54.41N,140-02.50E,59,17.069,34.5077,8.08
982,2019/4/13,16:21,34-54.55N,140-02.78E,59,17.211,34.5173,8.08
983,2019/4/13,16:22,34-54.69N,140-03.07E,59,17.298,34.5294,8.08
984,2019/4/13,16:23,34-54.84N,140-03.37E,58,17.353,34.5334,8.08
985,2019/4/13,16:24,34-54.98N,140-03.66E,59,17.41,34.5368,8.08
986,2019/4/13,16:25,34-55.12N,140-03.94E,58,17.471,34.5377,8.07
987,2019/4/13,16:26,34-55.27N,140-04.23E,59,17.515,34.5407,8.08
988,2019/4/13,16:27,34-55.41N,140-04.52E,58,17.535,34.5444,8.07
989,2019/4/13,16:28,34-55.56N,140-04.82E,58,17.533,34.5462,8.08
990,2019/4/13,16:29,34-55.71N,140-05.10E,58,17.57,34.5459,8.07
991,2019/4/13,16:30,34-55.85N,140-05.40E,58,17.584,34.5471,8.08
992,2019/4/13,16:31,34-56.00N,140-05.69E,58,17.599,34.5476,8.07
993,2019/4/13,16:32,34-56.15N,140-05.99E,58,17.621,34.5474,8.08
994,2019/4/13,16:33,34-56.30N,140-06.28E,58,17.636,34.5474,8.08
995,2019/4/13,16:34,34-56.45N,140-06.57E,57,17.656,34.5494,8.08
996,2019/4/13,16:35,34-56.59N,140-06.85E,57,17.679,34.5497,8.08
997,2019/4/13,16:36,34-56.75N,140-07.15E,57,17.7,34.5514,8.08
998,2019/4/13,16:37,34-56.90N,140-07.44E,58,17.718,34.5521,8.09
999,2019/4/13,16:38,34-57.05N,140-07.74E,58,17.744,34.5528,8.09
1000,2019/4/13,16:39,34-57.20N,140-08.03E,57,17.769,34.5548,8.09
1001,2019/4/13,16:40,34-57.35N,140-08.34E,58,17.8,34.5564,8.09
1002,2019/4/13,16:41,34-57.50N,140-08.63E,58,17.844,34.5581,8.09
1003,2019/4/13,16:42,34-57.65N,140-08.93E,58,17.869,34.5598,8.08
1004,2019/4/13,16:43,34-57.81N,140-09.24E,58,17.882,34.5622,8.09
1005,2019/4/13,16:44,34-57.96N,140-09.54E,58,17.82,34.5635,8.08
1006,2019/4/13,16:45,34-58.11N,140-09.84E,58,17.805,34.5621,8.09
1007,2019/4/13,16:46,34-58.26N,140-10.14E,58,17.772,34.559,8.08
1008,2019/4/13,16:47,34-58.42N,140-10.44E,57,17.745,34.5563,8.08
1009,2019/4/13,16:48,34-58.57N,140-10.74E,58,17.748,34.5496,8.08
1010,2019/4/13,16:49,34-58.72N,140-11.04E,58,17.785,34.5411,8.1
1011,2019/4/13,16:50,34-58.87N,140-11.34E,58,17.819,34.5357,8.09
1012,2019/4/13,16:51,34-59.03N,140-11.65E,58,17.84,34.5335,8.09
1013,2019/4/13,16:52,34-59.18N,140-11.94E,58,17.866,34.5331,8.09
1014,2019/4/13,16:53,34-59.33N,140-12.25E,58,17.883,34.5341,8.09
1015,2019/4/13,16:54,34-59.49N,140-12.55E,58,17.918,34.5353,8.09
1016,2019/4/13,16:55,34-59.64N,140-12.86E,58,17.937,34.5368,8.08
1017,2019/4/13,16:56,34-59.80N,140-13.16E,58,17.988,34.5383,8.09
1018,2019/4/13,16:57,34-59.95N,140-13.45E,57,18.042,34.54,8.08
1019,2019/4/13,16:58,35-00.10N,140-13.75E,58,18.101,34.5439,8.09
1020,2019/4/13,16:59,35-00.25N,140-14.06E,58,18.151,34.5477,8.08
1021,2019/4/13,17:00,35-00.40N,140-14.36E,58,18.197,34.5499,8.09
1022,2019/4/13,17:01,35-00.55N,140-14.67E,58,18.227,34.5529,8.09
1023,2019/4/13,17:02,35-00.70N,140-14.96E,58,18.236,34.5552,8.09
1024,2019/4/13,17:03,35-00.85N,140-15.27E,59,18.232,34.5568,8.1
1025,2019/4/13,17:04,35-01.01N,140-15.58E,59,18.222,34.5571,8.08
1026,2019/4/13,17:05,35-01.15N,140-15.88E,59,18.196,34.5559,8.09
1027,2019/4/13,17:06,35-01.30N,140-16.19E,60,18.187,34.5553,8.09
1028,2019/4/13,17:07,35-01.45N,140-16.50E,59,18.176,34.5543,8.09
1029,2019/4/13,17:08,35-01.59N,140-16.80E,60,18.172,34.5531,8.08
1030,2019/4/13,17:09,35-01.74N,140-17.11E,59,18.161,34.5515,8.09
1031,2019/4/13,17:10,35-01.89N,140-17.42E,59,18.147,34.5502,8.09
1032,2019/4/13,17:11,35-02.04N,140-17.73E,59,18.124,34.5498,8.1
1033,2019/4/13,17:12,35-02.20N,140-18.04E,59,18.101,34.5467,8.1
1034,2019/4/13,17:13,35-02.35N,140-18.35E,59,18.091,34.5454,8.1
1035,2019/4/13,17:14,35-02.50N,140-18.68E,59,18.073,34.5436,8.09
1036,2019/4/13,17:15,35-02.65N,140-18.99E,59,18.062,34.5416,8.1
1037,2019/4/13,17:16,35-02.81N,140-19.30E,59,18.033,34.5405,8.1
1038,2019/4/13,17:17,35-02.96N,140-19.63E,59,18.021,34.5383,8.1
1039,2019/4/13,17:18,35-03.11N,140-19.94E,59,18.023,34.5364,8.1
1040,2019/4/13,17:19,35-03.27N,140-20.26E,59,18.035,34.5358,8.1
1041,2019/4/13,17:20,35-03.43N,140-20.59E,60,18.04,34.5373,8.09
1042,2019/4/13,17:21,35-03.58N,140-20.91E,59,18.037,34.5369,8.08
1043,2019/4/13,17:22,35-03.73N,140-21.23E,59,18.039,34.536,8.1
1044,2019/4/13,17:23,35-03.89N,140-21.55E,58,18.044,34.5352,8.09
1045,2019/4/13,17:24,35-04.06N,140-21.87E,58,18.057,34.5349,8.1
1046,2019/4/13,17:25,35-04.23N,140-22.19E,57,18.075,34.5357,8.1
1047,2019/4/13,17:26,35-04.39N,140-22.51E,57,18.093,34.5369,8.09
1048,2019/4/13,17:27,35-04.56N,140-22.83E,57,18.114,34.5394,8.09
1049,2019/4/13,17:28,35-04.73N,140-23.15E,57,18.115,34.5407,8.09
1050,2019/4/13,17:29,35-04.90N,140-23.48E,57,18.12,34.5426,8.09
1051,2019/4/13,17:30,35-05.07N,140-23.81E,57,18.124,34.5442,8.09
1052,2019/4/13,17:31,35-05.23N,140-24.13E,57,18.112,34.5451,8.1
1053,2019/4/13,17:32,35-05.40N,140-24.46E,57,18.101,34.5453,8.09
1054,2019/4/13,17:33,35-05.58N,140-24.78E,55,18.093,34.5438,8.09
1055,2019/4/13,17:34,35-05.76N,140-25.09E,54,18.078,34.5436,8.09
1056,2019/4/13,17:35,35-05.94N,140-25.40E,54,18.055,34.5432,8.08
1057,2019/4/13,17:36,35-06.13N,140-25.73E,55,18.052,34.5425,8.1
1058,2019/4/13,17:37,35-06.31N,140-26.05E,56,18.058,34.5424,8.09
1059,2019/4/13,17:38,35-06.49N,140-26.39E,57,18.071,34.5424,8.1
1060,2019/4/13,17:39,35-06.67N,140-26.73E,57,18.095,34.5449,8.09
1061,2019/4/13,17:40,35-06.84N,140-27.06E,57,18.11,34.5475,8.09
1062,2019/4/13,17:41,35-07.02N,140-27.39E,56,18.121,34.5493,8.08
1063,2019/4/13,17:42,35-07.19N,140-27.73E,57,18.127,34.5512,8.09
1064,2019/4/13,17:43,35-07.37N,140-28.06E,57,18.131,34.5524,8.09
1065,2019/4/13,17:44,35-07.55N,140-28.40E,58,18.134,34.5543,8.09
1066,2019/4/13,17:45,35-07.72N,140-28.73E,57,18.138,34.5544,8.09
1067,2019/4/13,17:46,35-07.89N,140-29.06E,57,18.143,34.5544,8.09
1068,2019/4/13,17:47,35-08.07N,140-29.39E,57,18.132,34.555,8.1
1069,2019/4/13,17:48,35-08.24N,140-29.73E,57,18.125,34.5558,8.09
1070,2019/4/13,17:49,35-08.42N,140-30.06E,57,18.112,34.5561,8.09
