Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
604,12/7/2019,11:36,35-35.66N,139-47.25E,190,15.421,,7.79
605,12/7/2019,11:37,35-35.44N,139-47.21E,185,16.233,,7.79
606,12/7/2019,11:38,35-35.26N,139-47.25E,160,15.762,,7.78
607,12/7/2019,11:39,35-35.06N,139-47.42E,142,16.085,,7.78
608,12/7/2019,11:40,35-34.93N,139-47.55E,140,16.416,,7.79
609,12/7/2019,11:41,35-34.73N,139-47.75E,141,15.993,,7.78
610,12/7/2019,11:42,35-34.56N,139-47.98E,129,16.026,,7.78
611,12/7/2019,11:43,35-34.44N,139-48.15E,129,16.192,,7.78
612,12/7/2019,11:44,35-34.27N,139-48.42E,129,15.921,,7.79
613,12/7/2019,11:45,35-34.09N,139-48.68E,127,15.725,,7.79
614,12/7/2019,11:46,35-33.95N,139-48.98E,119,15.667,,7.8
615,12/7/2019,11:47,35-33.83N,139-49.21E,123,14.995,,7.8
616,12/7/2019,11:48,35-33.58N,139-49.68E,122,14.363,,7.81
617,12/7/2019,11:49,35-33.50N,139-49.83E,123,14.461,,7.82
618,12/7/2019,11:50,35-33.33N,139-50.16E,123,14.511,,7.83
619,12/7/2019,11:51,35-33.19N,139-50.41E,124,14.526,,7.83
620,12/7/2019,11:52,35-33.00N,139-50.62E,146,14.209,,7.84
621,12/7/2019,11:53,35-32.62N,139-50.75E,171,14.304,,7.85
622,12/7/2019,11:54,35-32.35N,139-50.79E,172,14.635,,7.87
623,12/7/2019,11:55,35-32.14N,139-50.83E,171,14.745,,7.88
624,12/7/2019,11:56,35-31.87N,139-50.88E,172,14.835,,7.89
625,12/7/2019,11:57,35-31.57N,139-50.93E,172,14.876,,7.89
626,12/7/2019,11:58,35-31.29N,139-50.97E,172,14.853,,7.91
627,12/7/2019,11:59,35-30.95N,139-51.02E,173,14.77,,7.93
628,12/7/2019,12:00,35-30.61N,139-51.03E,186,14.884,,7.94
629,12/7/2019,12:01,35-30.35N,139-50.95E,196,14.842,,7.95
630,12/7/2019,12:02,35-30.08N,139-50.85E,196,14.87,,7.95
631,12/7/2019,12:03,35-29.78N,139-50.74E,196,14.815,,7.95
632,12/7/2019,12:04,35-29.40N,139-50.55E,211,14.914,,7.96
633,12/7/2019,12:05,35-29.17N,139-50.28E,225,14.785,,7.96
634,12/7/2019,12:06,35-29.00N,139-50.07E,225,14.807,,7.97
635,12/7/2019,12:07,35-28.73N,139-49.74E,225,14.99,,7.97
636,12/7/2019,12:08,35-28.59N,139-49.57E,225,15.018,,7.97
637,12/7/2019,12:09,35-28.37N,139-49.29E,225,15.169,,7.96
638,12/7/2019,12:10,35-28.07N,139-48.90E,225,15.341,,7.97
639,12/7/2019,12:11,35-27.92N,139-48.71E,225,15.991,,7.96
640,12/7/2019,12:12,35-27.73N,139-48.42E,234,15.645,,7.96
641,12/7/2019,12:13,35-27.51N,139-48.04E,234,15.134,,7.97
642,12/7/2019,12:14,35-27.37N,139-47.79E,235,14.765,,7.97
643,12/7/2019,12:15,35-27.17N,139-47.44E,235,14.866,,7.98
644,12/7/2019,12:16,35-26.86N,139-46.89E,235,15.329,,7.98
645,12/7/2019,12:17,35-26.74N,139-46.67E,235,15.139,,7.98
646,12/7/2019,12:18,35-26.65N,139-46.50E,235,15.128,,7.97
647,12/7/2019,12:19,35-26.37N,139-46.00E,235,15.003,,7.96
648,12/7/2019,12:20,35-26.22N,139-45.77E,232,14.991,,7.96
649,12/7/2019,12:21,35-26.06N,139-45.52E,230,14.96,,7.97
650,12/7/2019,12:22,35-25.87N,139-45.23E,230,14.923,,7.97
651,12/7/2019,12:23,35-25.66N,139-44.93E,231,14.843,,7.98
652,12/7/2019,12:24,35-25.41N,139-44.54E,232,14.714,,7.98
653,12/7/2019,12:25,35-25.30N,139-44.35E,232,14.653,,7.98
654,12/7/2019,12:26,35-25.06N,139-43.97E,233,14.634,,7.98
655,12/7/2019,12:27,35-24.90N,139-43.71E,233,14.729,,7.99
656,12/7/2019,12:28,35-24.68N,139-43.35E,233,---,,7.99
657,12/7/2019,12:29,35-24.53N,139-43.15E,221,14.78,,7.99
658,12/7/2019,12:30,35-24.26N,139-42.98E,205,14.817,,8
659,12/7/2019,12:31,35-23.93N,139-42.79E,205,14.768,,8
660,12/7/2019,12:32,35-23.45N,139-42.50E,207,14.693,,8.01
661,12/7/2019,12:33,35-23.23N,139-42.36E,206,14.727,,8.01
662,12/7/2019,12:34,35-22.98N,139-42.20E,207,14.852,,8
663,12/7/2019,12:35,35-22.86N,139-42.13E,206,14.895,,8.01
664,12/7/2019,12:37,35-22.28N,139-42.13E,171,14.978,,8.01
665,12/7/2019,12:38,35-21.97N,139-42.19E,172,14.988,,8.01
666,12/7/2019,12:42,35-20.69N,139-42.39E,172,15.171,,8.01
667,12/7/2019,12:43,35-20.50N,139-42.42E,172,15.246,,8.01
668,12/7/2019,12:44,35-20.15N,139-42.48E,173,15.379,,8.01
669,12/7/2019,12:45,35-20.04N,139-42.50E,170,15.387,,8.01
670,12/7/2019,12:46,35-19.82N,139-42.62E,146,15.416,,8.01
671,12/7/2019,12:47,35-19.67N,139-42.76E,143,15.51,,8.01
672,12/7/2019,12:48,35-19.44N,139-42.97E,143,15.595,,8
673,12/7/2019,12:49,35-19.26N,139-43.13E,143,15.599,,8
674,12/7/2019,12:50,35-19.10N,139-43.28E,144,15.604,,8
675,12/7/2019,12:51,35-18.88N,139-43.47E,144,15.587,,8
676,12/7/2019,12:52,35-18.71N,139-43.62E,143,15.756,,8
677,12/7/2019,12:54,35-18.34N,139-43.95E,143,16.214,,7.99
678,12/7/2019,12:55,35-18.07N,139-44.19E,143,16.458,,7.99
679,12/7/2019,12:56,35-17.96N,139-44.29E,143,16.465,,7.98
680,12/7/2019,12:58,35-17.53N,139-44.67E,146,16.421,,7.98
681,12/7/2019,12:59,35-17.44N,139-44.75E,146,16.408,,7.98
682,12/7/2019,13:00,35-17.23N,139-44.92E,146,16.384,,7.99
683,12/7/2019,13:01,35-16.91N,139-45.17E,147,16.325,,7.99
684,12/7/2019,13:02,35-16.83N,139-45.24E,146,16.342,,7.99
685,12/7/2019,13:03,35-16.59N,139-45.42E,147,16.2,,7.99
686,12/7/2019,13:04,35-16.34N,139-45.62E,146,16.577,,7.99
687,12/7/2019,13:05,35-16.21N,139-45.72E,146,16.487,,7.99
688,12/7/2019,13:06,35-16.00N,139-45.90E,146,16.033,,8
689,12/7/2019,13:08,35-15.62N,139-46.20E,150,15.951,,8.01
690,12/7/2019,13:12,35-14.84N,139-46.35E,175,15.648,,8.01
691,12/7/2019,13:13,35-14.55N,139-46.38E,175,16.18,,8.01
692,12/7/2019,13:14,35-14.24N,139-46.41E,175,16.761,,8.01
693,12/7/2019,13:16,35-13.88N,139-46.44E,176,16.76,,8.01
694,12/7/2019,13:17,35-13.57N,139-46.47E,176,16.642,,8.01
695,12/7/2019,13:18,35-13.28N,139-46.44E,190,16.37,,8.02
696,12/7/2019,13:21,35-12.66N,139-46.28E,189,16.538,,8.02
697,12/7/2019,13:22,35-12.52N,139-46.24E,190,16.479,,8.02
698,12/7/2019,13:23,35-12.15N,139-46.13E,194,16.248,,8.02
699,12/7/2019,13:24,35-11.77N,139-46.02E,193,16.181,,8.02
700,12/7/2019,13:27,35-11.05N,139-45.79E,195,16.052,,8.03
701,12/7/2019,13:29,35-10.30N,139-45.52E,196,16.053,,8.03
702,12/7/2019,13:30,35-10.12N,139-45.46E,196,15.997,,8.03
703,12/7/2019,13:33,35-09.26N,139-45.15E,193,16.104,,8.03
704,12/7/2019,13:34,35-09.07N,139-45.10E,193,16.11,,8.04
705,12/7/2019,13:35,35-08.56N,139-44.95E,193,16.068,,8.03
706,12/7/2019,13:36,35-08.42N,139-44.91E,193,16.2,,8.03
707,12/7/2019,13:37,35-08.05N,139-44.80E,193,16.402,,8.04
708,12/7/2019,13:38,35-07.78N,139-44.72E,193,16.644,,8.04
709,12/7/2019,13:39,35-07.56N,139-44.66E,193,16.716,,8.04
710,12/7/2019,13:41,35-06.88N,139-44.47E,191,17.933,,8.04
711,12/7/2019,13:43,35-06.38N,139-44.33E,194,18.675,,8.05
712,12/7/2019,13:46,35-05.51N,139-44.02E,198,18.601,,8.08
713,12/7/2019,13:48,35-04.97N,139-43.73E,205,18.74,,8.1
714,12/7/2019,13:49,35-04.62N,139-43.53E,203,18.673,,8.1
715,12/7/2019,13:50,35-04.35N,139-43.48E,185,18.354,,8.1
716,12/7/2019,13:51,35-04.13N,139-43.46E,183,18.307,,8.1
717,12/7/2019,13:54,35-03.09N,139-43.38E,183,18.424,,8.1
718,12/7/2019,13:55,35-02.91N,139-43.36E,183,18.175,,8.1
719,12/7/2019,13:56,35-02.39N,139-43.31E,185,18.288,,8.1
720,12/7/2019,13:57,35-02.23N,139-43.29E,184,18.562,,8.1
721,12/7/2019,13:58,35-01.95N,139-43.26E,185,18.585,,8.09
722,12/7/2019,13:59,35-01.69N,139-43.23E,185,18.649,,8.09
723,12/7/2019,14:00,35-01.27N,139-43.19E,185,18.84,,8.09
724,12/7/2019,14:01,35-00.93N,139-43.15E,185,18.824,,8.09
725,12/7/2019,14:02,35-00.56N,139-43.10E,185,18.994,,8.1
726,12/7/2019,14:03,35-00.33N,139-43.07E,185,19.061,,8.1
727,12/7/2019,14:04,34-59.88N,139-43.01E,186,19.107,,8.1
728,12/7/2019,14:07,34-59.06N,139-42.90E,186,19.315,,8.1
729,12/7/2019,14:10,34-58.29N,139-42.87E,181,19.31,,8.1
730,12/7/2019,14:11,34-57.92N,139-42.90E,174,19.135,,8.1
731,12/7/2019,14:12,34-57.58N,139-42.96E,170,19.143,,8.1
732,12/7/2019,14:13,34-57.32N,139-43.04E,165,19.123,,8.1
733,12/7/2019,14:16,34-56.36N,139-43.64E,145,18.72,,8.1
734,12/7/2019,14:18,34-56.04N,139-43.92E,145,18.654,,8.09
735,12/7/2019,14:19,34-55.63N,139-44.26E,145,18.647,,8.08
736,12/7/2019,14:20,34-55.49N,139-44.37E,145,18.64,,8.08
737,12/7/2019,14:21,34-55.23N,139-44.60E,144,18.633,,8.07
738,12/7/2019,14:22,34-54.91N,139-44.88E,143,18.676,,8.07
739,12/7/2019,14:23,34-54.74N,139-45.03E,143,18.685,,8.07
740,12/7/2019,14:24,34-54.44N,139-45.31E,141,18.989,,8.07
741,12/7/2019,14:26,34-54.10N,139-45.66E,137,19.154,,8.08
742,12/7/2019,14:27,34-53.75N,139-46.05E,137,19.149,,8.09
743,12/7/2019,14:28,34-53.72N,139-46.09E,137,19.149,,8.09
744,12/7/2019,14:29,34-53.49N,139-46.35E,137,19.181,,8.09
745,12/7/2019,14:30,34-53.21N,139-46.65E,137,19.21,,8.1
746,12/7/2019,14:31,34-53.04N,139-46.83E,138,19.224,,8.1
747,12/7/2019,14:32,34-52.74N,139-47.16E,138,19.241,,8.1
748,12/7/2019,14:33,34-52.50N,139-47.42E,137,19.19,,8.1
749,12/7/2019,14:34,34-52.36N,139-47.57E,137,19.216,,8.1
750,12/7/2019,14:35,34-52.08N,139-47.90E,135,19.233,,8.09
751,12/7/2019,14:36,34-51.92N,139-48.09E,135,19.246,,8.1
752,12/7/2019,14:37,34-51.73N,139-48.31E,135,19.24,,8.09
753,12/7/2019,14:39,34-51.26N,139-48.92E,121,19.469,,8.09
754,12/7/2019,14:40,34-51.21N,139-49.04E,116,19.482,,8.1
755,12/7/2019,14:41,34-51.08N,139-49.43E,109,19.507,,8.1
756,12/7/2019,14:42,34-50.97N,139-49.87E,105,19.532,,8.1
757,12/7/2019,14:43,34-50.93N,139-50.07E,101,19.54,,8.1
758,12/7/2019,14:44,34-50.89N,139-50.44E,95,19.537,,8.1
759,12/7/2019,14:45,34-50.88N,139-50.84E,88,19.518,,8.1
760,12/7/2019,14:46,34-50.90N,139-51.30E,87,19.525,,8.1
761,12/7/2019,14:47,34-50.91N,139-51.57E,87,19.532,,8.1
762,12/7/2019,14:48,34-50.92N,139-51.82E,88,19.535,,8.1
763,12/7/2019,14:50,34-50.93N,139-52.69E,89,19.554,,8.1
764,12/7/2019,14:51,34-50.93N,139-53.04E,89,19.552,,8.1
765,12/7/2019,14:52,34-50.93N,139-53.28E,89,19.551,,8.1
766,12/7/2019,14:53,34-50.97N,139-53.97E,84,19.536,,8.1
767,12/7/2019,14:54,34-50.99N,139-54.18E,84,19.532,,8.1
768,12/7/2019,14:55,34-51.00N,139-54.37E,84,19.526,,8.1
769,12/7/2019,14:56,34-51.03N,139-54.74E,83,19.521,,8.1
770,12/7/2019,14:57,34-51.08N,139-55.26E,84,19.512,,8.1
771,12/7/2019,14:58,34-51.10N,139-55.52E,84,19.51,,8.1
772,12/7/2019,14:59,34-51.14N,139-55.93E,81,19.505,,8.1
773,12/7/2019,15:00,34-51.25N,139-56.26E,63,19.503,,8.1
774,12/7/2019,15:01,34-51.46N,139-56.73E,59,19.54,,8.1
775,12/7/2019,15:02,34-51.50N,139-56.81E,59,19.55,,8.1
776,12/7/2019,15:03,34-51.70N,139-57.23E,59,19.615,,8.11
777,12/7/2019,15:04,34-51.84N,139-57.52E,59,19.636,,8.1
778,12/7/2019,15:05,34-51.97N,139-57.78E,60,19.674,,8.1
779,12/7/2019,15:06,34-52.16N,139-58.19E,60,19.704,,8.1
780,12/7/2019,15:07,34-52.24N,139-58.38E,61,19.71,,8.1
781,12/7/2019,15:08,34-52.40N,139-58.72E,61,19.744,,8.1
782,12/7/2019,15:09,34-52.55N,139-59.05E,60,19.775,,8.1
783,12/7/2019,15:10,34-52.73N,139-59.45E,61,19.803,,8.1
784,12/7/2019,15:11,34-52.81N,139-59.64E,61,19.806,,8.1
785,12/7/2019,15:12,34-53.03N,140-00.13E,61,19.789,,8.1
786,12/7/2019,15:13,34-53.19N,140-00.48E,61,19.756,,8.1
787,12/7/2019,15:14,34-53.29N,140-00.71E,61,19.712,,8.1
788,12/7/2019,15:15,34-53.38N,140-00.91E,62,19.618,,8.1
789,12/7/2019,15:16,34-53.54N,140-01.27E,61,19.493,,8.1
790,12/7/2019,15:17,34-53.75N,140-01.77E,62,19.303,,8.1
791,12/7/2019,15:18,34-53.91N,140-02.13E,62,19.319,,8.1
792,12/7/2019,15:19,34-53.96N,140-02.27E,62,19.318,,8.1
793,12/7/2019,15:21,34-54.31N,140-03.06E,62,19.337,,8.1
794,12/7/2019,15:22,34-54.45N,140-03.41E,62,19.424,,8.1
795,12/7/2019,15:23,34-54.47N,140-03.45E,62,19.409,,8.1
796,12/7/2019,15:25,34-54.73N,140-04.05E,62,19.694,,8.1
797,12/7/2019,15:26,34-54.88N,140-04.40E,63,19.658,,8.1
798,12/7/2019,15:27,34-55.04N,140-04.79E,62,19.161,,8.1
799,12/7/2019,15:28,34-55.21N,140-05.17E,61,19.016,,8.1
800,12/7/2019,15:29,34-55.31N,140-05.39E,61,18.961,,8.1
801,12/7/2019,15:30,34-55.42N,140-05.65E,61,18.957,,8.1
802,12/7/2019,15:31,34-55.60N,140-06.04E,60,18.987,,8.1
803,12/7/2019,15:32,34-55.68N,140-06.19E,60,19.002,,8.1
804,12/7/2019,15:33,34-55.91N,140-06.71E,60,19.072,,8.1
805,12/7/2019,15:34,34-55.96N,140-06.81E,59,19.025,,8.09
806,12/7/2019,15:35,34-56.09N,140-07.08E,59,19.045,,8.09
807,12/7/2019,15:36,34-56.25N,140-07.39E,59,19.188,,8.09
808,12/7/2019,15:37,34-56.39N,140-07.69E,58,19.316,,8.1
809,12/7/2019,15:38,34-56.53N,140-07.96E,58,19.336,,8.09
810,12/7/2019,15:39,34-56.70N,140-08.30E,58,19.348,,8.09
811,12/7/2019,15:40,34-56.96N,140-08.81E,58,19.357,,8.1
812,12/7/2019,15:41,34-56.97N,140-08.82E,58,19.357,,8.1
813,12/7/2019,15:42,34-57.11N,140-09.11E,57,19.364,,8.1
814,12/7/2019,15:43,34-57.30N,140-09.46E,57,19.212,,8.1
815,12/7/2019,15:44,34-57.42N,140-09.68E,57,19.168,,8.1
816,12/7/2019,15:45,34-57.60N,140-10.03E,56,19.172,,8.1
817,12/7/2019,15:46,34-57.73N,140-10.26E,57,19.262,,8.1
818,12/7/2019,15:47,34-57.87N,140-10.53E,57,19.559,,8.1
819,12/7/2019,15:48,34-58.00N,140-10.79E,56,19.743,,8.1
820,12/7/2019,15:49,34-58.25N,140-11.26E,57,19.917,,8.1
821,12/7/2019,15:50,34-58.37N,140-11.48E,57,19.944,,8.1
822,12/7/2019,15:51,34-58.58N,140-11.89E,57,19.969,,8.1
823,12/7/2019,15:52,34-58.66N,140-12.06E,57,19.969,,8.1
824,12/7/2019,15:53,34-58.86N,140-12.44E,57,19.949,,8.1
825,12/7/2019,15:54,34-58.93N,140-12.56E,57,19.936,,8.1
826,12/7/2019,15:55,34-59.04N,140-12.78E,57,19.921,,8.1
827,12/7/2019,15:56,34-59.25N,140-13.20E,58,19.929,,8.1
828,12/7/2019,15:57,34-59.36N,140-13.41E,58,19.946,,8.1
829,12/7/2019,15:58,34-59.50N,140-13.68E,58,19.97,,8.1
830,12/7/2019,15:59,34-59.68N,140-14.04E,58,19.972,,8.1
831,12/7/2019,16:00,34-59.81N,140-14.30E,59,19.927,,8.1
832,12/7/2019,16:01,34-59.94N,140-14.56E,58,19.875,,8.1
833,12/7/2019,16:02,35-00.11N,140-14.90E,58,19.838,,8.1
834,12/7/2019,16:03,35-00.29N,140-15.28E,59,19.782,,8.1
835,12/7/2019,16:04,35-00.43N,140-15.55E,58,19.635,,8.1
836,12/7/2019,16:05,35-00.58N,140-15.84E,58,19.534,,8.1
837,12/7/2019,16:06,35-00.78N,140-16.25E,59,19.499,,8.1
838,12/7/2019,16:08,35-01.05N,140-16.80E,58,19.471,,8.1
839,12/7/2019,16:09,35-01.13N,140-16.97E,58,19.488,,8.1
840,12/7/2019,16:10,35-01.28N,140-17.26E,59,19.511,,8.1
841,12/7/2019,16:11,35-01.44N,140-17.60E,59,19.551,,8.1
842,12/7/2019,16:12,35-01.59N,140-17.90E,60,19.574,,8.1
843,12/7/2019,16:13,35-01.72N,140-18.18E,59,19.568,,8.1
844,12/7/2019,16:14,35-01.88N,140-18.52E,60,19.575,,8.1
845,12/7/2019,16:15,35-02.11N,140-19.02E,62,19.453,,8.1
846,12/7/2019,16:16,35-02.25N,140-19.36E,62,19.387,,8.1
847,12/7/2019,16:17,35-02.28N,140-19.43E,61,19.385,,8.1
848,12/7/2019,16:18,35-02.43N,140-19.78E,62,19.401,,8.11
849,12/7/2019,16:19,35-02.55N,140-20.05E,62,19.433,,8.1
850,12/7/2019,16:20,35-02.76N,140-20.56E,62,19.428,,8.1
851,12/7/2019,16:21,35-02.83N,140-20.72E,62,19.429,,8.1
852,12/7/2019,16:22,35-02.96N,140-21.02E,63,19.429,,8.1
853,12/7/2019,16:23,35-03.07N,140-21.28E,63,19.432,,8.1
854,12/7/2019,16:24,35-03.20N,140-21.59E,62,19.419,,8.1
855,12/7/2019,16:25,35-03.34N,140-21.91E,61,19.403,,8.1
856,12/7/2019,16:26,35-03.47N,140-22.21E,62,19.41,,8.1
857,12/7/2019,16:27,35-03.67N,140-22.67E,61,19.5,,8.1
858,12/7/2019,16:29,35-03.90N,140-23.19E,62,19.572,,8.1
859,12/7/2019,16:30,35-04.02N,140-23.46E,62,19.545,,8.1
860,12/7/2019,16:31,35-04.23N,140-23.96E,62,19.479,,8.1
861,12/7/2019,16:32,35-04.29N,140-24.09E,62,19.451,,8.1
862,12/7/2019,16:33,35-04.44N,140-24.45E,62,19.482,,8.1
863,12/7/2019,16:34,35-04.54N,140-24.68E,62,19.495,,8.1
864,12/7/2019,16:35,35-04.65N,140-24.94E,62,19.613,,8.1
865,12/7/2019,16:36,35-04.80N,140-25.29E,62,19.675,,8.1
866,12/7/2019,16:37,35-04.91N,140-25.54E,63,19.695,,8.1
867,12/7/2019,16:38,35-05.05N,140-25.89E,63,19.711,,8.1
868,12/7/2019,16:39,35-05.15N,140-26.13E,63,19.672,,8.1
869,12/7/2019,16:40,35-05.28N,140-26.45E,62,19.645,,8.1
870,12/7/2019,16:41,35-05.40N,140-26.72E,62,19.612,,8.1
871,12/7/2019,16:42,35-05.53N,140-27.03E,62,19.547,,8.1
872,12/7/2019,16:43,35-05.68N,140-27.39E,62,19.453,,8.1
873,12/7/2019,16:44,35-05.81N,140-27.71E,65,19.4,,8.11
874,12/7/2019,16:45,35-05.89N,140-27.93E,67,19.363,,8.1
875,12/7/2019,16:46,35-05.99N,140-28.22E,67,19.371,,8.1
876,12/7/2019,16:47,35-06.09N,140-28.52E,68,19.344,,8.1
877,12/7/2019,16:48,35-06.19N,140-28.83E,67,19.392,,8.1
878,12/7/2019,16:49,35-06.30N,140-29.15E,66,19.434,,8.1
879,12/7/2019,16:50,35-06.44N,140-29.38E,47,19.44,,8.1
880,12/7/2019,16:51,35-06.72N,140-29.66E,37,19.471,,8.1
881,12/7/2019,16:52,35-06.86N,140-29.79E,35,19.487,,8.1
882,12/7/2019,16:53,35-07.11N,140-30.01E,35,19.512,,8.1
883,12/7/2019,16:54,35-07.27N,140-30.15E,36,19.523,,8.1
884,12/7/2019,16:55,35-07.46N,140-30.33E,37,19.548,,8.1
885,12/7/2019,16:56,35-07.70N,140-30.55E,38,19.552,,8.1
886,12/7/2019,16:57,35-07.89N,140-30.75E,38,19.561,,8.1
887,12/7/2019,16:58,35-08.09N,140-30.94E,38,19.563,,8.1
888,12/7/2019,16:59,35-08.29N,140-31.14E,39,19.562,,8.1
889,12/7/2019,17:00,35-08.53N,140-31.37E,38,19.57,,8.1
890,12/7/2019,17:01,35-08.71N,140-31.55E,39,19.579,,8.1
891,12/7/2019,17:02,35-08.95N,140-31.79E,39,19.602,,8.1
892,12/7/2019,17:03,35-09.12N,140-31.96E,39,19.606,,8.1
893,12/7/2019,17:04,35-09.36N,140-32.20E,39,19.618,,8.1
894,12/7/2019,17:05,35-09.54N,140-32.38E,39,19.62,,8.1
895,12/7/2019,17:06,35-09.84N,140-32.68E,39,19.632,,8.1
896,12/7/2019,17:07,35-09.96N,140-32.80E,38,19.653,,8.1
897,12/7/2019,17:08,35-10.22N,140-33.05E,39,19.68,,8.1
898,12/7/2019,17:09,35-10.39N,140-33.22E,39,19.7,,8.1
899,12/7/2019,17:10,35-10.61N,140-33.44E,39,19.73,,8.1
900,12/7/2019,17:11,35-10.82N,140-33.65E,39,19.754,,8.1
901,12/7/2019,17:12,35-11.06N,140-33.90E,39,19.786,,8.1
902,12/7/2019,17:13,35-11.22N,140-34.06E,39,19.844,,8.1
903,12/7/2019,17:14,35-11.44N,140-34.27E,39,19.886,,8.1
904,12/7/2019,17:15,35-11.67N,140-34.51E,39,19.793,,8.1
905,12/7/2019,17:16,35-11.90N,140-34.73E,39,19.631,,8.1
906,12/7/2019,17:17,35-12.23N,140-35.08E,40,19.518,,8.1
907,12/7/2019,17:18,35-12.32N,140-35.16E,40,19.512,,8.1
908,12/7/2019,17:19,35-12.51N,140-35.36E,40,19.511,,8.1
909,12/7/2019,17:20,35-12.75N,140-35.61E,40,19.475,,8.1
910,12/7/2019,17:21,35-12.93N,140-35.80E,40,19.434,,8.1
911,12/7/2019,17:22,35-13.17N,140-36.06E,41,19.287,,8.11
912,12/7/2019,17:23,35-13.36N,140-36.26E,41,19.184,,8.1
913,12/7/2019,17:24,35-13.56N,140-36.48E,41,19.267,,8.11
914,12/7/2019,17:25,35-13.79N,140-36.72E,41,19.364,,8.1
915,12/7/2019,17:26,35-14.02N,140-36.97E,41,19.357,,8.1
916,12/7/2019,17:27,35-14.20N,140-37.16E,42,19.346,,8.1
917,12/7/2019,17:28,35-14.41N,140-37.39E,42,19.391,,8.1
918,12/7/2019,17:29,35-14.61N,140-37.62E,41,19.401,,8.1
919,12/7/2019,17:30,35-14.83N,140-37.85E,42,19.323,,8.1
920,12/7/2019,17:31,35-15.06N,140-38.11E,42,19.275,,8.1
921,12/7/2019,17:32,35-15.25N,140-38.32E,42,19.328,,8.11
922,12/7/2019,17:33,35-15.50N,140-38.60E,43,19.431,,8.11
923,12/7/2019,17:34,35-15.69N,140-38.82E,43,19.491,,8.1
924,12/7/2019,17:35,35-15.90N,140-39.07E,43,19.562,,8.1
925,12/7/2019,17:36,35-16.11N,140-39.30E,43,19.603,,8.1
926,12/7/2019,17:37,35-16.30N,140-39.52E,43,19.632,,8.1
927,12/7/2019,17:38,35-16.57N,140-39.83E,43,19.647,,8.11
928,12/7/2019,17:39,35-16.73N,140-40.01E,43,19.641,,8.11
929,12/7/2019,17:40,35-16.96N,140-40.27E,43,19.61,,8.11
930,12/7/2019,17:41,35-17.15N,140-40.50E,43,19.567,,8.11
931,12/7/2019,17:42,35-17.36N,140-40.73E,43,19.52,,8.11
932,12/7/2019,17:43,35-17.56N,140-40.97E,43,19.45,,8.11
933,12/7/2019,17:44,35-17.78N,140-41.22E,43,19.378,,8.11
934,12/7/2019,17:45,35-18.01N,140-41.48E,43,19.327,,8.11
935,12/7/2019,17:46,35-18.22N,140-41.72E,43,19.269,,8.11
936,12/7/2019,17:47,35-18.45N,140-41.98E,43,19.243,,8.11
937,12/7/2019,17:48,35-18.63N,140-42.19E,43,19.188,,8.11
938,12/7/2019,17:49,35-18.83N,140-42.42E,43,19.142,,8.11
939,12/7/2019,17:50,35-19.06N,140-42.68E,43,19.124,,8.11
940,12/7/2019,17:51,35-19.27N,140-42.93E,43,19.028,,8.11
941,12/7/2019,17:52,35-19.49N,140-43.18E,43,18.936,,8.11
942,12/7/2019,17:53,35-19.68N,140-43.40E,43,18.876,,8.1
943,12/7/2019,17:54,35-19.89N,140-43.63E,43,18.767,,8.1
944,12/7/2019,17:55,35-20.11N,140-43.88E,42,18.658,,8.1
945,12/7/2019,17:56,35-20.33N,140-44.14E,43,18.558,,8.1
946,12/7/2019,17:57,35-20.62N,140-44.47E,43,18.503,,8.1
947,12/7/2019,17:58,35-20.75N,140-44.61E,40,18.498,,8.1
948,12/7/2019,17:59,35-21.03N,140-44.88E,37,18.46,,8.1
949,12/7/2019,18:00,35-21.18N,140-45.02E,37,18.441,,8.1
950,12/7/2019,18:01,35-21.42N,140-45.24E,36,18.422,,8.1
951,12/7/2019,18:02,35-21.66N,140-45.46E,36,18.413,,8.1
952,12/7/2019,18:03,35-21.89N,140-45.67E,37,18.448,,8.1
953,12/7/2019,18:04,35-22.11N,140-45.87E,36,18.478,,8.1
954,12/7/2019,18:05,35-22.34N,140-46.08E,37,18.527,,8.1
955,12/7/2019,18:06,35-22.60N,140-46.31E,36,18.606,,8.1
956,12/7/2019,18:07,35-22.81N,140-46.51E,36,18.694,,8.1
957,12/7/2019,18:08,35-23.05N,140-46.71E,34,18.732,,8.1
958,12/7/2019,18:09,35-23.26N,140-46.89E,34,18.729,,8.1
959,12/7/2019,18:10,35-23.49N,140-47.08E,34,18.734,,8.1
960,12/7/2019,18:11,35-23.72N,140-47.27E,33,18.716,,8.1
961,12/7/2019,18:12,35-23.96N,140-47.46E,32,18.696,,8.1
962,12/7/2019,18:13,35-24.24N,140-47.67E,33,18.683,,8.1
963,12/7/2019,18:14,35-24.46N,140-47.85E,31,18.636,,8.09
964,12/7/2019,18:15,35-24.72N,140-48.05E,32,18.571,,8.1
965,12/7/2019,18:16,35-24.93N,140-48.21E,32,18.489,,8.1
966,12/7/2019,18:17,35-25.17N,140-48.40E,33,18.408,,8.1
967,12/7/2019,18:18,35-25.46N,140-48.65E,34,18.269,,8.09
968,12/7/2019,18:19,35-25.70N,140-48.85E,34,18.217,,8.08
969,12/7/2019,18:20,35-25.91N,140-49.02E,34,18.186,,8.08
970,12/7/2019,18:21,35-26.12N,140-49.20E,33,18.195,,8.08
