Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
516,2019/5/15,8:35,42-36.97N,141-37.09E,214,6.805,31.494,8.06
517,2019/5/15,8:36,42-36.75N,141-36.89E,214,6.857,31.4874,8.07
518,2019/5/15,8:37,42-36.50N,141-36.79E,183,8.02,31.4989,8.07
519,2019/5/15,8:38,42-36.22N,141-36.82E,174,8.049,31.4392,8.07
520,2019/5/15,8:39,42-35.94N,141-36.87E,172,8.271,31.3055,8.06
521,2019/5/15,8:40,42-35.65N,141-36.92E,172,8.379,31.4284,8.06
522,2019/5/15,8:41,42-35.34N,141-36.97E,173,8.721,31.4549,8.06
523,2019/5/15,8:42,42-35.03N,141-37.02E,174,8.535,31.4904,8.06
524,2019/5/15,8:43,42-34.71N,141-37.06E,174,7.983,31.508,8.05
525,2019/5/15,8:44,42-34.39N,141-37.10E,173,8.047,31.5702,8.05
526,2019/5/15,8:45,42-34.07N,141-37.15E,174,8.735,31.624,8.06
527,2019/5/15,8:46,42-33.75N,141-37.19E,174,8.18,31.6013,8.06
528,2019/5/15,8:47,42-33.42N,141-37.23E,174,7.954,31.5962,8.05
529,2019/5/15,8:48,42-33.09N,141-37.28E,174,8.385,31.6337,8.06
530,2019/5/15,8:49,42-32.76N,141-37.32E,174,8.544,31.6179,8.06
531,2019/5/15,8:50,42-32.42N,141-37.37E,174,8.625,31.6015,8.06
532,2019/5/15,8:51,42-32.09N,141-37.42E,173,8.315,31.5944,8.07
533,2019/5/15,8:52,42-31.75N,141-37.47E,173,8.364,31.5893,8.07
534,2019/5/15,8:53,42-31.41N,141-37.52E,174,8.412,31.5934,8.07
535,2019/5/15,8:54,42-31.06N,141-37.57E,174,8.231,31.5963,8.08
536,2019/5/15,8:55,42-30.71N,141-37.61E,174,7.812,31.5973,8.07
537,2019/5/15,8:56,42-30.37N,141-37.66E,174,7.268,31.6128,8.08
538,2019/5/15,8:57,42-30.01N,141-37.71E,174,7.509,31.6133,8.1
539,2019/5/15,8:58,42-29.66N,141-37.75E,174,7.256,31.6443,8.1
540,2019/5/15,8:59,42-29.30N,141-37.80E,174,6.865,31.6409,8.08
541,2019/5/15,9:00,42-28.92N,141-37.85E,174,6.933,31.6675,8.09
542,2019/5/15,9:01,42-28.57N,141-37.89E,174,6.962,31.8151,8.1
543,2019/5/15,9:02,42-28.21N,141-37.93E,175,6.766,32.03,8.1
544,2019/5/15,9:03,42-27.84N,141-37.98E,175,6.869,32.1307,8.1
545,2019/5/15,9:04,42-27.47N,141-38.02E,175,6.748,32.1822,8.11
546,2019/5/15,9:05,42-27.09N,141-38.05E,175,6.691,32.1758,8.11
547,2019/5/15,9:06,42-26.72N,141-38.10E,175,6.728,32.2112,8.12
548,2019/5/15,9:07,42-26.35N,141-38.14E,175,6.844,32.1658,8.12
549,2019/5/15,9:08,42-25.98N,141-38.18E,175,6.644,32.0767,8.13
550,2019/5/15,9:09,42-25.62N,141-38.22E,175,6.513,32.0289,8.13
551,2019/5/15,9:10,42-25.24N,141-38.25E,175,6.656,32.0071,8.13
552,2019/5/15,9:11,42-24.88N,141-38.29E,175,6.246,32.0144,8.13
553,2019/5/15,9:12,42-24.51N,141-38.33E,175,6.029,32.0007,8.13
554,2019/5/15,9:13,42-24.13N,141-38.36E,175,6.195,32.005,8.13
555,2019/5/15,9:14,42-23.76N,141-38.40E,176,5.976,32.0184,8.13
556,2019/5/15,9:15,42-23.40N,141-38.44E,175,6.567,32.006,8.13
557,2019/5/15,9:16,42-23.03N,141-38.47E,176,6.869,32.0582,8.13
558,2019/5/15,9:17,42-22.65N,141-38.51E,175,7,32.0944,8.13
559,2019/5/15,9:18,42-22.28N,141-38.54E,176,7.088,32.1319,8.13
560,2019/5/15,9:19,42-21.92N,141-38.58E,175,7.839,32.1555,8.13
561,2019/5/15,9:20,42-21.55N,141-38.61E,176,8.167,32.3343,8.12
562,2019/5/15,9:21,42-21.18N,141-38.65E,175,8.162,32.4265,8.12
563,2019/5/15,9:22,42-20.80N,141-38.68E,176,8.064,32.4667,8.12
564,2019/5/15,9:23,42-20.43N,141-38.72E,176,7.942,32.468,8.11
565,2019/5/15,9:24,42-20.06N,141-38.75E,175,7.795,32.4733,8.11
566,2019/5/15,9:25,42-19.69N,141-38.79E,176,7.572,32.4743,8.12
567,2019/5/15,9:26,42-19.32N,141-38.82E,176,7.751,32.4789,8.12
568,2019/5/15,9:27,42-18.95N,141-38.85E,176,7.797,32.4887,8.12
569,2019/5/15,9:28,42-18.58N,141-38.89E,176,7.817,32.4838,8.12
570,2019/5/15,9:29,42-18.21N,141-38.92E,176,7.796,32.4942,8.13
571,2019/5/15,9:30,42-17.84N,141-38.96E,176,7.697,32.5034,8.12
572,2019/5/15,9:31,42-17.47N,141-38.99E,176,7.551,32.4841,8.12
573,2019/5/15,9:32,42-17.10N,141-39.02E,176,7.48,32.4501,8.12
574,2019/5/15,9:33,42-16.73N,141-39.06E,175,7.402,32.437,8.12
575,2019/5/15,9:34,42-16.36N,141-39.09E,175,7.387,32.436,8.12
576,2019/5/15,9:35,42-15.98N,141-39.13E,175,7.638,32.4446,8.13
577,2019/5/15,9:36,42-15.61N,141-39.17E,175,8.654,32.5256,8.13
578,2019/5/15,9:37,42-15.22N,141-39.21E,175,9.516,32.8202,8.12
579,2019/5/15,9:38,42-14.85N,141-39.25E,175,9.553,33.0856,8.12
580,2019/5/15,9:39,42-14.48N,141-39.29E,175,9.519,33.1303,8.12
581,2019/5/15,9:40,42-14.10N,141-39.33E,175,9.482,33.2105,8.11
582,2019/5/15,9:41,42-13.72N,141-39.37E,175,9.442,33.2216,8.12
583,2019/5/15,9:42,42-13.34N,141-39.41E,175,9.423,33.2385,8.12
584,2019/5/15,9:43,42-12.97N,141-39.45E,175,9.476,33.2482,8.13
585,2019/5/15,9:44,42-12.60N,141-39.49E,175,9.434,33.2568,8.13
586,2019/5/15,9:45,42-12.21N,141-39.54E,175,9.182,33.2246,8.13
587,2019/5/15,9:46,42-11.84N,141-39.58E,175,8.914,33.1605,8.13
588,2019/5/15,9:47,42-11.47N,141-39.61E,175,8.758,33.0469,8.13
589,2019/5/15,9:48,42-11.09N,141-39.65E,175,8.694,32.9543,8.13
590,2019/5/15,9:49,42-10.72N,141-39.69E,175,8.605,32.9155,8.13
591,2019/5/15,9:50,42-10.33N,141-39.73E,175,8.593,32.8824,8.13
592,2019/5/15,9:51,42-09.96N,141-39.77E,175,8.811,32.8707,---
593,2019/5/15,9:52,42-09.58N,141-39.81E,175,9.012,32.876,8.13
594,2019/5/15,9:53,42-09.20N,141-39.85E,175,9.246,32.9084,8.13
595,2019/5/15,9:54,42-08.82N,141-39.90E,175,9.39,32.9993,8.13
596,2019/5/15,9:55,42-08.44N,141-39.94E,175,9.503,33.0569,8.13
597,2019/5/15,9:56,42-08.05N,141-39.98E,175,9.705,33.1015,8.13
598,2019/5/15,9:57,42-07.68N,141-40.02E,174,9.868,33.1588,8.12
599,2019/5/15,9:58,42-07.30N,141-40.07E,174,10.064,33.2216,8.12
600,2019/5/15,9:59,42-06.91N,141-40.11E,175,10.144,33.2922,8.12
601,2019/5/15,10:00,42-06.53N,141-40.15E,174,10.097,33.3049,8.12
602,2019/5/15,10:01,42-06.16N,141-40.20E,174,10.104,33.3191,8.11
603,2019/5/15,10:02,42-05.78N,141-40.25E,173,10.089,33.3257,8.11
604,2019/5/15,10:03,42-05.40N,141-40.31E,173,9.971,33.3267,8.11
605,2019/5/15,10:04,42-05.02N,141-40.36E,173,9.68,33.3025,8.11
606,2019/5/15,10:05,42-04.64N,141-40.42E,173,9.623,33.2355,8.12
607,2019/5/15,10:06,42-04.27N,141-40.48E,173,9.674,33.1653,8.12
608,2019/5/15,10:07,42-03.90N,141-40.53E,173,9.681,33.1685,8.12
609,2019/5/15,10:08,42-03.52N,141-40.59E,173,9.772,33.1673,8.12
610,2019/5/15,10:09,42-03.14N,141-40.65E,173,10.009,33.1761,8.12
611,2019/5/15,10:10,42-02.77N,141-40.71E,173,10.053,33.2579,8.12
612,2019/5/15,10:11,42-02.40N,141-40.76E,172,10.052,33.3022,8.12
613,2019/5/15,10:12,42-02.03N,141-40.83E,172,10.012,33.3141,8.12
614,2019/5/15,10:13,42-01.65N,141-40.89E,172,9.996,33.323,8.11
615,2019/5/15,10:14,42-01.28N,141-40.95E,173,9.975,33.3266,8.11
616,2019/5/15,10:15,42-00.91N,141-41.01E,173,9.927,33.3249,8.11
617,2019/5/15,10:16,42-00.53N,141-41.07E,173,9.919,33.3282,8.12
618,2019/5/15,10:17,42-00.15N,141-41.13E,172,9.915,33.3292,8.11
619,2019/5/15,10:18,41-59.78N,141-41.19E,172,9.934,33.3279,8.11
620,2019/5/15,10:19,41-59.41N,141-41.25E,173,9.919,33.3296,8.12
621,2019/5/15,10:20,41-59.04N,141-41.31E,173,10.008,33.3304,8.11
622,2019/5/15,10:21,41-58.67N,141-41.37E,173,10.085,33.335,8.12
623,2019/5/15,10:22,41-58.29N,141-41.43E,173,9.92,33.3351,8.12
624,2019/5/15,10:23,41-57.92N,141-41.49E,173,9.828,33.3166,8.12
625,2019/5/15,10:24,41-57.55N,141-41.54E,173,9.532,33.2957,8.12
626,2019/5/15,10:25,41-57.19N,141-41.60E,173,9.168,33.2052,8.12
627,2019/5/15,10:26,41-56.82N,141-41.66E,173,8.943,33.0716,8.12
628,2019/5/15,10:27,41-56.45N,141-41.71E,173,9.249,33.0165,8.12
629,2019/5/15,10:28,41-56.08N,141-41.77E,173,9.473,33.0851,8.13
630,2019/5/15,10:29,41-55.72N,141-41.82E,173,9.431,33.1247,8.12
631,2019/5/15,10:30,41-55.35N,141-41.88E,173,9.232,33.1177,8.12
632,2019/5/15,10:31,41-54.98N,141-41.93E,173,8.908,33.0873,8.12
633,2019/5/15,10:32,41-54.61N,141-41.99E,173,8.8,32.9951,8.13
634,2019/5/15,10:33,41-54.24N,141-42.04E,173,8.929,32.964,8.13
635,2019/5/15,10:34,41-53.89N,141-42.09E,174,9.04,33.0309,8.13
636,2019/5/15,10:35,41-53.53N,141-42.13E,174,8.996,33.1011,8.13
637,2019/5/15,10:36,41-53.16N,141-42.18E,174,9.042,33.1324,8.13
638,2019/5/15,10:37,41-52.80N,141-42.23E,174,9.353,33.1331,8.13
639,2019/5/15,10:38,41-52.43N,141-42.27E,174,9.476,33.1408,8.13
640,2019/5/15,10:39,41-52.08N,141-42.32E,174,9.47,33.1234,8.13
641,2019/5/15,10:40,41-51.72N,141-42.37E,174,9.441,33.0938,8.13
642,2019/5/15,10:41,41-51.36N,141-42.41E,174,9.409,33.0636,8.13
643,2019/5/15,10:42,41-50.99N,141-42.45E,174,9.345,33.0258,8.13
644,2019/5/15,10:43,41-50.63N,141-42.51E,173,9.264,32.9866,8.13
645,2019/5/15,10:44,41-50.26N,141-42.56E,174,9.22,32.958,8.13
646,2019/5/15,10:45,41-49.91N,141-42.60E,174,9.179,32.9041,8.13
647,2019/5/15,10:46,41-49.53N,141-42.65E,174,9.125,32.8995,8.13
648,2019/5/15,10:47,41-49.17N,141-42.70E,173,9.054,32.9302,8.13
649,2019/5/15,10:48,41-48.79N,141-42.75E,174,9.032,32.9831,8.13
650,2019/5/15,10:49,41-48.44N,141-42.80E,173,8.954,32.9366,8.13
651,2019/5/15,10:50,41-48.07N,141-42.85E,173,8.859,32.8749,8.13
652,2019/5/15,10:51,41-47.70N,141-42.90E,173,8.891,32.7914,8.13
653,2019/5/15,10:52,41-47.33N,141-42.95E,173,8.856,32.7575,8.13
654,2019/5/15,10:53,41-46.95N,141-43.00E,173,8.879,32.7197,8.14
655,2019/5/15,10:54,41-46.58N,141-43.05E,173,8.844,32.7041,8.14
656,2019/5/15,10:55,41-46.22N,141-43.11E,173,8.862,32.694,8.14
657,2019/5/15,10:56,41-45.85N,141-43.16E,173,8.677,32.6994,8.14
658,2019/5/15,10:57,41-45.47N,141-43.21E,173,8.672,32.7102,8.15
659,2019/5/15,10:58,41-45.10N,141-43.27E,173,8.573,32.7132,8.15
660,2019/5/15,10:59,41-44.74N,141-43.32E,174,8.518,32.6905,8.15
661,2019/5/15,11:00,41-44.36N,141-43.35E,176,8.506,32.6719,8.14
662,2019/5/15,11:01,41-43.99N,141-43.37E,177,8.564,32.6593,8.15
663,2019/5/15,11:02,41-43.61N,141-43.39E,177,8.515,32.6826,8.15
664,2019/5/15,11:03,41-43.24N,141-43.40E,178,8.37,32.6934,8.15
665,2019/5/15,11:04,41-42.86N,141-43.42E,178,8.327,32.685,8.14
666,2019/5/15,11:05,41-42.49N,141-43.44E,178,8.199,32.6847,8.15
667,2019/5/15,11:06,41-42.12N,141-43.45E,178,8.253,32.6869,8.15
668,2019/5/15,11:07,41-41.74N,141-43.47E,177,8.33,32.7139,8.15
669,2019/5/15,11:08,41-41.36N,141-43.49E,178,8.384,32.7454,8.15
670,2019/5/15,11:09,41-40.98N,141-43.50E,178,8.276,32.7499,8.15
671,2019/5/15,11:10,41-40.60N,141-43.52E,177,8.02,32.7713,8.15
672,2019/5/15,11:11,41-40.23N,141-43.53E,180,7.824,32.7051,8.13
673,2019/5/15,11:12,41-39.85N,141-43.52E,181,7.725,32.628,8.14
674,2019/5/15,11:13,41-39.48N,141-43.50E,182,7.666,32.5775,8.15
675,2019/5/15,11:14,41-39.09N,141-43.48E,182,7.744,32.5712,8.15
676,2019/5/15,11:15,41-38.72N,141-43.45E,182,7.872,32.587,8.14
677,2019/5/15,11:16,41-38.34N,141-43.42E,183,7.808,32.5998,8.15
678,2019/5/15,11:17,41-37.96N,141-43.40E,182,8.006,32.6193,8.14
679,2019/5/15,11:18,41-37.58N,141-43.37E,182,8.081,32.6514,8.15
680,2019/5/15,11:19,41-37.20N,141-43.35E,182,8.146,32.6769,8.14
681,2019/5/15,11:20,41-36.82N,141-43.33E,182,8.248,32.7108,8.14
682,2019/5/15,11:21,41-36.44N,141-43.31E,182,8.343,32.7886,8.14
683,2019/5/15,11:22,41-36.06N,141-43.29E,182,8.385,32.8105,8.13
684,2019/5/15,11:23,41-35.68N,141-43.27E,182,8.345,32.8201,8.14
685,2019/5/15,11:24,41-35.29N,141-43.24E,182,8.321,32.8142,8.13
686,2019/5/15,11:25,41-34.90N,141-43.21E,182,8.334,32.8134,8.13
687,2019/5/15,11:26,41-34.51N,141-43.21E,179,8.299,32.7984,8.13
688,2019/5/15,11:27,41-34.12N,141-43.21E,179,8.309,32.7919,8.13
689,2019/5/15,11:28,41-33.73N,141-43.22E,178,8.259,32.7941,8.13
690,2019/5/15,11:29,41-33.34N,141-43.23E,178,8.258,32.7833,8.13
691,2019/5/15,11:30,41-32.95N,141-43.25E,178,8.316,32.7849,8.13
692,2019/5/15,11:31,41-32.55N,141-43.26E,178,8.388,32.7828,8.13
693,2019/5/15,11:32,41-32.15N,141-43.27E,178,8.554,32.7867,8.13
694,2019/5/15,11:33,41-31.77N,141-43.28E,179,8.817,32.8318,8.13
695,2019/5/15,11:34,41-31.38N,141-43.28E,178,8.797,32.9094,8.13
696,2019/5/15,11:35,41-30.98N,141-43.30E,178,8.762,32.9003,8.13
697,2019/5/15,11:36,41-30.59N,141-43.31E,178,8.569,32.9003,8.12
698,2019/5/15,11:37,41-30.14N,141-43.34E,176,8.727,32.8607,8.12
699,2019/5/15,11:38,41-29.74N,141-43.38E,176,8.721,32.873,8.13
700,2019/5/15,11:39,41-29.35N,141-43.44E,172,9.023,32.8523,8.12
701,2019/5/15,11:40,41-28.96N,141-43.52E,170,9.02,32.9288,8.12
702,2019/5/15,11:41,41-28.57N,141-43.61E,169,8.987,32.9256,8.12
703,2019/5/15,11:42,41-28.17N,141-43.71E,169,8.642,32.9103,8.12
704,2019/5/15,11:43,41-27.79N,141-43.80E,168,8.634,32.8817,8.12
705,2019/5/15,11:44,41-27.40N,141-43.90E,168,8.073,32.7894,8.12
706,2019/5/15,11:45,41-27.01N,141-44.00E,168,8.203,32.6875,8.12
707,2019/5/15,11:46,41-26.62N,141-44.10E,168,7.928,32.6432,8.12
708,2019/5/15,11:47,41-26.28N,141-44.19E,168,7.972,32.628,8.13
709,2019/5/15,11:48,41-25.90N,141-44.31E,165,7.798,32.582,8.12
710,2019/5/15,11:49,41-25.52N,141-44.44E,164,7.886,32.5498,8.13
711,2019/5/15,11:50,41-25.14N,141-44.58E,164,8.051,32.5609,8.13
712,2019/5/15,11:51,41-24.75N,141-44.73E,163,8.226,32.6434,8.13
713,2019/5/15,11:52,41-24.36N,141-44.87E,164,8.403,32.7352,8.13
714,2019/5/15,11:53,41-23.98N,141-45.01E,164,8.587,32.82,8.13
715,2019/5/15,11:54,41-23.59N,141-45.16E,164,8.879,32.9189,8.13
716,2019/5/15,11:55,41-23.21N,141-45.30E,164,9.145,33.0164,8.13
717,2019/5/15,11:56,41-22.82N,141-45.44E,164,9.004,33.1128,8.13
718,2019/5/15,11:57,41-22.41N,141-45.59E,164,8.473,33.1247,8.12
719,2019/5/15,11:58,41-22.04N,141-45.73E,164,8.005,33.0151,8.12
720,2019/5/15,11:59,41-21.60N,141-45.89E,163,8.15,32.8814,8.12
721,2019/5/15,12:00,41-21.27N,141-46.01E,164,8.313,32.8596,8.12
722,2019/5/15,12:01,41-20.88N,141-46.15E,164,8.291,32.813,8.13
723,2019/5/15,12:02,41-20.49N,141-46.30E,164,8.801,32.8406,8.13
724,2019/5/15,12:03,41-20.11N,141-46.44E,163,9.077,32.927,8.13
725,2019/5/15,12:04,41-19.73N,141-46.59E,163,9.494,32.9762,8.12
726,2019/5/15,12:05,41-19.34N,141-46.73E,164,9.814,33.0441,8.12
727,2019/5/15,12:06,41-18.96N,141-46.88E,164,10.114,33.1517,8.12
728,2019/5/15,12:07,41-18.57N,141-47.02E,164,10.219,33.2192,8.11
729,2019/5/15,12:08,41-18.17N,141-47.16E,164,10.214,33.2501,8.11
730,2019/5/15,12:09,41-17.80N,141-47.30E,164,10.276,33.2544,8.11
731,2019/5/15,12:10,41-17.41N,141-47.44E,164,10.198,33.2852,8.11
732,2019/5/15,12:11,41-17.02N,141-47.58E,164,10.117,33.2814,8.11
733,2019/5/15,12:12,41-16.63N,141-47.72E,165,9.979,33.2569,8.11
734,2019/5/15,12:13,41-16.24N,141-47.85E,165,9.497,33.2356,8.11
735,2019/5/15,12:14,41-15.85N,141-47.99E,165,9.494,33.1516,8.12
736,2019/5/15,12:15,41-15.47N,141-48.11E,165,9.369,33.0968,8.11
737,2019/5/15,12:16,41-15.09N,141-48.26E,163,8.782,33.1035,8.12
738,2019/5/15,12:17,41-14.71N,141-48.42E,161,8.793,33.0419,8.11
739,2019/5/15,12:18,41-14.33N,141-48.59E,161,9.114,32.9962,8.12
740,2019/5/15,12:19,41-13.95N,141-48.75E,161,9.058,33.0475,8.12
741,2019/5/15,12:20,41-13.58N,141-48.92E,161,9.153,33.0152,8.12
742,2019/5/15,12:21,41-13.21N,141-49.08E,161,8.108,33.0707,8.12
743,2019/5/15,12:22,41-12.83N,141-49.25E,161,7.99,32.9078,8.12
744,2019/5/15,12:23,41-12.45N,141-49.42E,161,8.163,32.8386,8.12
745,2019/5/15,12:24,41-12.09N,141-49.59E,161,8.277,32.9554,8.12
746,2019/5/15,12:25,41-11.71N,141-49.76E,161,8.276,32.9332,8.13
747,2019/5/15,12:26,41-11.33N,141-49.93E,161,8.538,32.9015,8.12
748,2019/5/15,12:27,41-10.96N,141-50.11E,160,8.6,32.9737,8.12
749,2019/5/15,12:28,41-10.59N,141-50.28E,160,8.758,32.9989,8.12
750,2019/5/15,12:29,41-10.22N,141-50.45E,161,8.976,33.0871,8.12
751,2019/5/15,12:30,41-09.85N,141-50.60E,162,9.3,33.1622,8.12
752,2019/5/15,12:31,41-09.48N,141-50.76E,163,9.228,33.2861,8.12
753,2019/5/15,12:32,41-09.11N,141-50.90E,163,9.208,33.324,8.11
754,2019/5/15,12:33,41-08.74N,141-51.04E,163,9.23,33.3283,8.11
755,2019/5/15,12:34,41-08.37N,141-51.19E,163,9.267,33.343,8.11
756,2019/5/15,12:35,41-08.00N,141-51.32E,165,9.327,33.3694,8.11
757,2019/5/15,12:36,41-07.61N,141-51.44E,166,9.402,33.3916,8.1
758,2019/5/15,12:37,41-07.24N,141-51.55E,166,9.5,33.4191,8.11
759,2019/5/15,12:38,41-06.85N,141-51.67E,167,9.653,33.4539,8.1
760,2019/5/15,12:39,41-06.49N,141-51.77E,167,9.706,33.4855,8.1
761,2019/5/15,12:40,41-06.11N,141-51.88E,167,9.736,33.5356,8.1
762,2019/5/15,12:41,41-05.74N,141-51.99E,167,9.718,33.5537,8.1
763,2019/5/15,12:42,41-05.36N,141-52.10E,167,9.68,33.5594,8.1
764,2019/5/15,12:43,41-04.98N,141-52.21E,167,9.855,33.5525,8.1
765,2019/5/15,12:44,41-04.60N,141-52.32E,167,10.068,33.5611,8.1
766,2019/5/15,12:45,41-04.22N,141-52.42E,167,10.192,33.5978,8.1
767,2019/5/15,12:46,41-03.83N,141-52.54E,167,10.196,33.6515,8.1
768,2019/5/15,12:47,41-03.45N,141-52.65E,167,10.19,33.6829,8.1
769,2019/5/15,12:48,41-03.07N,141-52.76E,167,10.189,33.7079,8.1
770,2019/5/15,12:49,41-02.69N,141-52.86E,168,10.283,33.7185,8.1
771,2019/5/15,12:50,41-02.31N,141-52.97E,167,9.876,33.728,8.1
772,2019/5/15,12:51,41-01.92N,141-53.08E,167,9.659,33.6418,8.1
773,2019/5/15,12:52,41-01.55N,141-53.18E,168,9.57,33.4649,8.1
774,2019/5/15,12:53,41-01.16N,141-53.29E,167,9.698,33.4009,8.1
775,2019/5/15,12:54,41-00.78N,141-53.40E,167,9.839,33.4455,8.1
776,2019/5/15,12:55,41-00.40N,141-53.51E,167,9.857,33.486,8.1
777,2019/5/15,12:56,41-00.01N,141-53.62E,168,9.853,33.5027,8.1
778,2019/5/15,12:57,40-59.62N,141-53.73E,167,9.901,33.5171,8.1
779,2019/5/15,12:58,40-59.24N,141-53.84E,167,9.973,33.5365,8.1
780,2019/5/15,12:59,40-58.86N,141-53.95E,167,9.995,33.5585,8.09
781,2019/5/15,13:00,40-58.48N,141-54.07E,166,9.883,33.5643,8.09
782,2019/5/15,13:01,40-58.09N,141-54.18E,167,9.567,33.5621,8.09
783,2019/5/15,13:02,40-57.70N,141-54.30E,167,9.495,33.4561,8.09
784,2019/5/15,13:03,40-57.31N,141-54.41E,167,9.513,33.4216,8.09
785,2019/5/15,13:04,40-56.94N,141-54.52E,167,9.286,33.3955,8.09
786,2019/5/15,13:05,40-56.55N,141-54.62E,168,9.235,33.3628,8.1
787,2019/5/15,13:06,40-56.18N,141-54.73E,167,8.984,33.2913,8.1
788,2019/5/15,13:07,40-55.80N,141-54.84E,168,8.324,33.2672,8.1
789,2019/5/15,13:08,40-55.42N,141-54.94E,168,8.32,33.0511,8.1
790,2019/5/15,13:09,40-55.05N,141-55.04E,168,9.978,33.0066,8.1
791,2019/5/15,13:10,40-54.68N,141-55.14E,168,10.445,33.3671,8.1
792,2019/5/15,13:11,40-54.31N,141-55.24E,168,10.575,33.5301,8.1
793,2019/5/15,13:12,40-53.93N,141-55.34E,168,10.598,33.6177,8.1
794,2019/5/15,13:13,40-53.56N,141-55.43E,168,10.71,33.6471,8.1
795,2019/5/15,13:14,40-53.20N,141-55.52E,169,10.833,33.6792,8.09
796,2019/5/15,13:15,40-52.83N,141-55.61E,169,10.827,33.6868,8.09
797,2019/5/15,13:16,40-52.46N,141-55.71E,169,10.841,33.6845,8.1
798,2019/5/15,13:17,40-52.09N,141-55.79E,169,10.795,33.6898,8.1
799,2019/5/15,13:18,40-51.73N,141-55.88E,169,10.731,33.6849,8.11
800,2019/5/15,13:19,40-51.37N,141-55.97E,169,10.716,33.6752,8.12
801,2019/5/15,13:20,40-51.01N,141-56.05E,169,10.7,33.6732,8.12
802,2019/5/15,13:21,40-50.64N,141-56.14E,169,10.616,33.668,8.13
803,2019/5/15,13:22,40-50.27N,141-56.22E,169,10.607,33.6374,8.13
804,2019/5/15,13:23,40-49.91N,141-56.31E,169,10.625,33.6171,8.13
805,2019/5/15,13:24,40-49.55N,141-56.39E,170,10.608,33.6171,8.13
806,2019/5/15,13:25,40-49.19N,141-56.47E,170,10.49,33.609,8.13
807,2019/5/15,13:26,40-48.83N,141-56.55E,169,9.608,33.6071,8.13
808,2019/5/15,13:27,40-48.47N,141-56.63E,170,9.152,33.4676,8.13
809,2019/5/15,13:28,40-48.09N,141-56.73E,169,8.509,33.1719,8.13
810,2019/5/15,13:29,40-47.73N,141-56.82E,168,8.237,33.0571,8.14
811,2019/5/15,13:30,40-47.36N,141-56.92E,168,8.088,32.8851,8.15
812,2019/5/15,13:31,40-47.00N,141-57.02E,168,7.662,32.7687,8.15
813,2019/5/15,13:32,40-46.63N,141-57.12E,168,7.923,32.6943,8.16
814,2019/5/15,13:33,40-46.26N,141-57.21E,168,8.262,32.7705,8.16
815,2019/5/15,13:34,40-45.91N,141-57.30E,168,9.497,32.8656,8.16
816,2019/5/15,13:35,40-45.56N,141-57.39E,168,10.321,33.1565,8.16
817,2019/5/15,13:36,40-45.20N,141-57.49E,168,10.488,33.3986,8.15
818,2019/5/15,13:37,40-44.85N,141-57.57E,170,10.518,33.4964,8.15
819,2019/5/15,13:38,40-44.48N,141-57.65E,170,10.57,33.5027,8.14
820,2019/5/15,13:39,40-44.12N,141-57.74E,170,10.641,33.5504,8.13
821,2019/5/15,13:40,40-43.77N,141-57.82E,169,10.704,33.5693,8.13
822,2019/5/15,13:41,40-43.41N,141-57.90E,170,10.747,33.5776,8.13
823,2019/5/15,13:42,40-43.05N,141-57.97E,170,10.794,33.5827,8.13
824,2019/5/15,13:43,40-42.69N,141-58.05E,170,10.791,33.5968,8.13
825,2019/5/15,13:44,40-42.33N,141-58.13E,170,10.938,33.6037,8.13
826,2019/5/15,13:45,40-41.97N,141-58.21E,171,11.019,33.627,8.13
827,2019/5/15,13:46,40-41.62N,141-58.28E,171,11.002,33.6444,8.13
828,2019/5/15,13:47,40-41.26N,141-58.35E,171,10.957,33.643,8.13
829,2019/5/15,13:48,40-40.90N,141-58.43E,170,10.931,33.6297,8.13
830,2019/5/15,13:49,40-40.55N,141-58.50E,170,10.922,33.6241,8.13
831,2019/5/15,13:50,40-40.18N,141-58.57E,171,10.9,33.6259,8.13
832,2019/5/15,13:51,40-39.82N,141-58.65E,171,10.862,33.6259,8.13
833,2019/5/15,13:52,40-39.46N,141-58.72E,170,10.829,33.6215,8.13
834,2019/5/15,13:53,40-39.09N,141-58.80E,170,10.89,33.6205,8.13
835,2019/5/15,13:54,40-38.74N,141-58.87E,171,10.874,33.6146,8.13
836,2019/5/15,13:55,40-38.37N,141-58.95E,171,10.891,33.6079,8.13
837,2019/5/15,13:56,40-38.01N,141-59.02E,171,10.877,33.6073,8.13
838,2019/5/15,13:57,40-37.65N,141-59.10E,171,10.854,33.6061,8.13
839,2019/5/15,13:58,40-37.28N,141-59.17E,171,10.833,33.6039,8.13
840,2019/5/15,13:59,40-36.92N,141-59.24E,171,10.815,33.6047,8.13
841,2019/5/15,14:00,40-36.55N,141-59.32E,171,10.839,33.6072,8.13
842,2019/5/15,14:01,40-36.18N,141-59.40E,171,10.781,33.6089,8.13
843,2019/5/15,14:02,40-35.81N,141-59.47E,171,10.684,33.6075,8.13
844,2019/5/15,14:03,40-35.43N,141-59.55E,171,10.675,33.6059,8.13
845,2019/5/15,14:04,40-35.08N,141-59.62E,170,10.539,33.6008,8.13
846,2019/5/15,14:05,40-34.71N,141-59.71E,169,10.473,33.6023,8.13
847,2019/5/15,14:06,40-34.34N,141-59.82E,166,10.433,33.6076,8.13
848,2019/5/15,14:07,40-33.98N,141-59.94E,165,10.42,33.6059,8.13
