Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
535,2019/4/19,8:54,42-36.94N,141-37.09E,210,7.16,31.1466,8.21
536,2019/4/19,8:55,42-36.70N,141-36.90E,210,6.992,30.9397,8.21
537,2019/4/19,8:56,42-36.44N,141-36.75E,194,6.771,30.8307,8.21
538,2019/4/19,8:57,42-36.14N,141-36.74E,178,6.248,30.777,8.22
539,2019/4/19,8:58,42-35.82N,141-36.76E,177,6.434,30.7553,8.21
540,2019/4/19,8:59,42-35.52N,141-36.78E,177,6.438,30.7065,8.22
541,2019/4/19,9:00,42-35.20N,141-36.80E,176,6.546,30.4976,8.23
542,2019/4/19,9:01,42-34.88N,141-36.83E,176,6.531,30.4097,8.23
543,2019/4/19,9:02,42-34.54N,141-36.85E,178,6.539,30.3858,8.24
544,2019/4/19,9:03,42-34.22N,141-36.85E,180,6.633,30.4497,8.24
545,2019/4/19,9:04,42-33.89N,141-36.84E,180,6.48,30.424,8.24
546,2019/4/19,9:05,42-33.55N,141-36.83E,181,6.077,30.4849,8.24
547,2019/4/19,9:06,42-33.22N,141-36.82E,182,5.9,30.7603,8.24
548,2019/4/19,9:07,42-32.88N,141-36.81E,181,5.749,31.0778,8.24
549,2019/4/19,9:08,42-32.54N,141-36.80E,180,5.524,31.264,8.24
550,2019/4/19,9:09,42-32.21N,141-36.79E,180,4.97,31.6496,8.24
551,2019/4/19,9:10,42-31.88N,141-36.78E,180,4.46,31.9971,8.24
552,2019/4/19,9:11,42-31.54N,141-36.78E,180,4.49,32.203,8.25
553,2019/4/19,9:12,42-31.20N,141-36.77E,180,4.407,32.3196,8.24
554,2019/4/19,9:13,42-30.88N,141-36.77E,180,4.421,32.3557,8.24
555,2019/4/19,9:14,42-30.54N,141-36.76E,180,4.449,32.3763,8.24
556,2019/4/19,9:15,42-30.21N,141-36.76E,180,4.455,32.3831,8.24
557,2019/4/19,9:16,42-29.87N,141-36.76E,180,4.441,32.3862,8.24
558,2019/4/19,9:17,42-29.53N,141-36.76E,180,4.399,32.3983,8.24
559,2019/4/19,9:18,42-29.20N,141-36.75E,180,4.422,32.3969,8.24
560,2019/4/19,9:19,42-28.87N,141-36.75E,180,4.484,32.392,8.23
561,2019/4/19,9:20,42-28.53N,141-36.75E,180,4.418,32.3912,8.24
562,2019/4/19,9:21,42-28.20N,141-36.74E,180,4.443,32.3904,8.24
563,2019/4/19,9:22,42-27.86N,141-36.74E,180,4.45,32.3933,8.24
564,2019/4/19,9:23,42-27.53N,141-36.74E,180,4.376,32.3966,8.24
565,2019/4/19,9:24,42-27.19N,141-36.73E,180,4.196,32.409,8.24
566,2019/4/19,9:25,42-26.87N,141-36.73E,180,4.008,32.4198,8.24
567,2019/4/19,9:26,42-26.53N,141-36.73E,180,3.856,32.4287,8.24
568,2019/4/19,9:27,42-26.19N,141-36.72E,180,3.767,32.4286,8.24
569,2019/4/19,9:28,42-25.86N,141-36.72E,180,3.706,32.4345,8.24
570,2019/4/19,9:29,42-25.53N,141-36.71E,180,3.744,32.43,8.25
571,2019/4/19,9:30,42-25.19N,141-36.70E,181,3.917,32.426,8.25
572,2019/4/19,9:31,42-24.85N,141-36.70E,180,3.945,32.4166,8.26
573,2019/4/19,9:32,42-24.52N,141-36.69E,180,3.868,32.4104,8.25
574,2019/4/19,9:33,42-24.19N,141-36.68E,180,3.725,32.414,8.26
575,2019/4/19,9:34,42-23.85N,141-36.68E,181,3.303,32.4163,8.26
576,2019/4/19,9:35,42-23.51N,141-36.67E,180,3.186,32.4279,8.26
577,2019/4/19,9:36,42-23.18N,141-36.67E,181,3.101,32.4351,8.26
578,2019/4/19,9:37,42-22.84N,141-36.66E,181,3.143,32.4397,8.27
579,2019/4/19,9:38,42-22.50N,141-36.65E,181,3.205,32.4393,8.26
580,2019/4/19,9:39,42-22.17N,141-36.64E,180,3.252,32.4376,8.26
581,2019/4/19,9:40,42-21.84N,141-36.65E,178,3.287,32.4368,8.27
582,2019/4/19,9:41,42-21.51N,141-36.66E,177,3.338,32.4352,8.26
583,2019/4/19,9:42,42-21.16N,141-36.68E,177,3.346,32.4347,8.26
584,2019/4/19,9:43,42-20.83N,141-36.70E,177,3.387,32.4346,8.26
585,2019/4/19,9:44,42-20.50N,141-36.72E,177,3.389,32.4321,8.26
586,2019/4/19,9:45,42-20.17N,141-36.74E,177,3.415,32.4326,8.26
587,2019/4/19,9:46,42-19.83N,141-36.76E,177,3.433,32.4342,8.26
588,2019/4/19,9:47,42-19.49N,141-36.77E,178,3.401,32.4327,8.25
589,2019/4/19,9:48,42-19.15N,141-36.79E,177,3.36,32.4314,8.25
590,2019/4/19,9:49,42-18.82N,141-36.80E,178,3.373,32.4302,8.26
591,2019/4/19,9:50,42-18.49N,141-36.82E,178,3.495,32.4338,8.26
592,2019/4/19,9:51,42-18.15N,141-36.83E,178,3.616,32.4439,8.26
593,2019/4/19,9:52,42-17.81N,141-36.85E,177,3.714,32.4572,8.26
594,2019/4/19,9:53,42-17.47N,141-36.86E,179,3.775,32.4716,8.27
595,2019/4/19,9:54,42-17.14N,141-36.87E,179,3.879,32.4864,8.27
596,2019/4/19,9:55,42-16.81N,141-36.87E,180,3.922,32.5052,8.27
597,2019/4/19,9:56,42-16.48N,141-36.87E,179,4.047,32.5331,8.27
598,2019/4/19,9:57,42-16.14N,141-36.87E,179,4.287,32.5714,8.27
599,2019/4/19,9:58,42-15.80N,141-36.87E,179,4.488,32.6397,8.27
600,2019/4/19,9:59,42-15.47N,141-36.87E,179,4.225,32.6917,8.26
601,2019/4/19,10:00,42-15.12N,141-36.88E,179,4.078,32.7018,8.26
602,2019/4/19,10:01,42-14.78N,141-36.88E,179,4.018,32.7038,8.26
603,2019/4/19,10:02,42-14.44N,141-36.88E,179,3.982,32.6916,8.26
604,2019/4/19,10:03,42-14.09N,141-36.89E,179,3.924,32.6808,8.26
605,2019/4/19,10:04,42-13.77N,141-36.89E,180,3.868,32.6751,8.26
606,2019/4/19,10:05,42-13.43N,141-36.89E,179,3.849,32.6692,8.26
607,2019/4/19,10:06,42-13.09N,141-36.90E,179,3.866,32.6651,8.26
608,2019/4/19,10:07,42-12.75N,141-36.90E,179,3.884,32.6635,8.26
609,2019/4/19,10:08,42-12.41N,141-36.90E,179,3.894,32.669,8.26
610,2019/4/19,10:09,42-12.07N,141-36.91E,179,3.872,32.6745,8.25
611,2019/4/19,10:10,42-11.73N,141-36.91E,179,3.869,32.6806,8.25
612,2019/4/19,10:11,42-11.39N,141-36.91E,179,3.923,32.6916,8.25
613,2019/4/19,10:12,42-11.04N,141-36.91E,179,3.993,32.6988,8.24
614,2019/4/19,10:13,42-10.70N,141-36.92E,179,4.055,32.7021,8.24
615,2019/4/19,10:14,42-10.37N,141-36.92E,179,4.063,32.7064,8.24
616,2019/4/19,10:15,42-10.03N,141-36.93E,179,4.038,32.7105,8.24
617,2019/4/19,10:16,42-09.70N,141-36.93E,179,4.005,32.7135,8.24
618,2019/4/19,10:17,42-09.36N,141-36.93E,179,4.015,32.7185,8.24
619,2019/4/19,10:18,42-09.02N,141-36.94E,179,4.111,32.7349,8.24
620,2019/4/19,10:19,42-08.68N,141-36.95E,179,4.249,32.7536,8.24
621,2019/4/19,10:20,42-08.34N,141-36.96E,178,4.424,32.7691,8.24
622,2019/4/19,10:21,42-08.01N,141-36.96E,178,4.594,32.7899,8.24
623,2019/4/19,10:22,42-07.66N,141-36.97E,179,4.735,32.8129,8.24
624,2019/4/19,10:23,42-07.33N,141-36.97E,181,4.783,32.8343,8.24
625,2019/4/19,10:24,42-06.98N,141-36.95E,181,4.776,32.8458,8.24
626,2019/4/19,10:25,42-06.64N,141-36.94E,182,4.76,32.8459,8.24
627,2019/4/19,10:26,42-06.30N,141-36.92E,181,4.747,32.845,8.25
628,2019/4/19,10:27,42-05.96N,141-36.91E,181,4.777,32.8411,8.24
629,2019/4/19,10:28,42-05.63N,141-36.90E,181,4.774,32.8469,8.25
630,2019/4/19,10:29,42-05.28N,141-36.88E,181,4.783,32.8582,8.25
631,2019/4/19,10:30,42-04.95N,141-36.87E,181,4.867,32.8674,8.25
632,2019/4/19,10:31,42-04.61N,141-36.86E,181,5.022,32.8872,8.26
633,2019/4/19,10:32,42-04.27N,141-36.84E,181,5.124,32.923,8.24
634,2019/4/19,10:33,42-03.92N,141-36.83E,181,5.208,32.9492,8.25
635,2019/4/19,10:34,42-03.59N,141-36.82E,181,5.356,32.9709,8.24
636,2019/4/19,10:35,42-03.25N,141-36.81E,181,5.441,32.9954,8.24
637,2019/4/19,10:36,42-02.92N,141-36.79E,181,5.498,33.0247,8.24
638,2019/4/19,10:37,42-02.59N,141-36.78E,181,5.519,33.0409,8.24
639,2019/4/19,10:38,42-02.25N,141-36.77E,181,5.403,33.0551,8.24
640,2019/4/19,10:39,42-01.92N,141-36.76E,181,5.474,33.0473,8.24
641,2019/4/19,10:40,42-01.57N,141-36.75E,180,5.508,33.034,8.24
642,2019/4/19,10:41,42-01.25N,141-36.75E,180,5.444,33.0349,8.24
643,2019/4/19,10:42,42-00.91N,141-36.74E,180,5.417,33.0044,8.24
644,2019/4/19,10:43,42-00.58N,141-36.74E,180,5.362,32.9512,8.24
645,2019/4/19,10:44,42-00.25N,141-36.74E,180,5.346,32.92,8.24
646,2019/4/19,10:45,41-59.92N,141-36.74E,180,5.334,32.8971,8.24
647,2019/4/19,10:46,41-59.58N,141-36.73E,180,5.306,32.8906,8.24
648,2019/4/19,10:47,41-59.23N,141-36.72E,180,5.242,32.8906,8.24
649,2019/4/19,10:48,41-58.90N,141-36.72E,180,5.146,32.8826,8.24
650,2019/4/19,10:49,41-58.56N,141-36.71E,180,5.067,32.8715,8.24
651,2019/4/19,10:50,41-58.24N,141-36.71E,180,4.979,32.8629,8.24
652,2019/4/19,10:51,41-57.91N,141-36.71E,180,4.93,32.865,8.24
653,2019/4/19,10:52,41-57.57N,141-36.71E,180,4.904,32.8713,8.24
654,2019/4/19,10:53,41-57.24N,141-36.70E,180,4.839,32.8833,8.24
655,2019/4/19,10:54,41-56.90N,141-36.69E,181,4.696,32.8897,8.24
656,2019/4/19,10:55,41-56.56N,141-36.68E,181,4.585,32.9021,8.24
657,2019/4/19,10:56,41-56.24N,141-36.67E,180,4.458,32.8967,8.23
658,2019/4/19,10:57,41-55.91N,141-36.67E,180,4.4,32.8855,8.24
659,2019/4/19,10:58,41-55.58N,141-36.66E,181,4.356,32.8687,8.23
660,2019/4/19,10:59,41-55.25N,141-36.65E,181,4.392,32.8547,8.23
661,2019/4/19,11:00,41-54.92N,141-36.64E,181,4.442,32.847,8.23
662,2019/4/19,11:01,41-54.59N,141-36.63E,181,4.507,32.848,8.23
663,2019/4/19,11:02,41-54.26N,141-36.62E,181,4.607,32.8552,8.23
664,2019/4/19,11:03,41-53.93N,141-36.60E,182,4.75,32.8728,8.23
665,2019/4/19,11:04,41-53.60N,141-36.59E,181,4.976,32.8997,8.23
666,2019/4/19,11:05,41-53.26N,141-36.57E,181,5.289,32.9292,8.23
667,2019/4/19,11:06,41-52.93N,141-36.55E,182,5.629,32.9774,8.23
668,2019/4/19,11:07,41-52.58N,141-36.54E,181,5.869,33.0324,8.23
669,2019/4/19,11:08,41-52.26N,141-36.52E,181,6.219,33.0764,8.23
670,2019/4/19,11:09,41-51.93N,141-36.51E,182,6.41,33.1245,8.23
671,2019/4/19,11:10,41-51.58N,141-36.49E,181,6.463,33.1892,8.24
672,2019/4/19,11:11,41-51.26N,141-36.47E,182,6.345,33.2223,8.23
673,2019/4/19,11:12,41-50.94N,141-36.45E,183,6.274,33.244,8.23
674,2019/4/19,11:13,41-50.61N,141-36.43E,182,6.619,33.2589,8.23
675,2019/4/19,11:14,41-50.28N,141-36.41E,182,6.953,33.3026,8.22
676,2019/4/19,11:15,41-49.95N,141-36.39E,182,7.26,33.372,8.22
677,2019/4/19,11:16,41-49.62N,141-36.37E,182,7.831,33.4348,8.22
678,2019/4/19,11:17,41-49.30N,141-36.35E,182,8.113,33.5322,8.22
679,2019/4/19,11:18,41-48.98N,141-36.33E,182,8.113,33.6208,8.21
680,2019/4/19,11:19,41-48.66N,141-36.31E,182,8.115,33.658,8.21
681,2019/4/19,11:20,41-48.34N,141-36.29E,182,8.23,33.6537,8.21
682,2019/4/19,11:21,41-48.02N,141-36.27E,182,8.293,33.6691,8.21
683,2019/4/19,11:22,41-47.70N,141-36.25E,183,8.428,33.6923,8.21
684,2019/4/19,11:23,41-47.38N,141-36.23E,182,8.43,33.7117,8.2
685,2019/4/19,11:24,41-47.07N,141-36.21E,182,8.386,33.732,8.2
686,2019/4/19,11:25,41-46.75N,141-36.19E,182,8.476,33.7179,8.19
687,2019/4/19,11:26,41-46.42N,141-36.17E,183,8.486,33.7289,8.19
688,2019/4/19,11:27,41-46.09N,141-36.14E,183,8.462,33.7409,8.19
689,2019/4/19,11:28,41-45.77N,141-36.12E,182,8.427,33.7548,8.19
690,2019/4/19,11:29,41-45.45N,141-36.11E,180,9.016,33.7619,8.19
691,2019/4/19,11:30,41-45.14N,141-36.11E,180,9.081,33.8227,8.18
692,2019/4/19,11:31,41-44.82N,141-36.10E,181,8.925,33.8884,8.18
693,2019/4/19,11:32,41-44.52N,141-36.09E,181,8.815,33.871,8.18
694,2019/4/19,11:33,41-44.20N,141-36.08E,180,8.842,33.8294,8.18
695,2019/4/19,11:34,41-43.89N,141-36.08E,180,8.829,33.8194,8.19
696,2019/4/19,11:35,41-43.57N,141-36.08E,180,8.861,33.8242,8.19
697,2019/4/19,11:36,41-43.27N,141-36.08E,179,8.814,33.8307,8.19
698,2019/4/19,11:37,41-42.95N,141-36.08E,180,8.753,33.8348,8.19
699,2019/4/19,11:38,41-42.62N,141-36.07E,180,8.731,33.8143,8.19
700,2019/4/19,11:39,41-42.30N,141-36.07E,180,8.732,33.7985,8.19
701,2019/4/19,11:40,41-41.97N,141-36.06E,181,8.77,33.794,8.19
702,2019/4/19,11:41,41-41.65N,141-36.06E,180,8.785,33.8012,8.19
703,2019/4/19,11:42,41-41.32N,141-36.05E,179,8.748,33.8159,8.19
704,2019/4/19,11:43,41-41.01N,141-36.05E,181,8.711,33.8125,8.19
705,2019/4/19,11:44,41-40.67N,141-36.04E,180,8.705,33.8002,8.19
706,2019/4/19,11:45,41-40.36N,141-36.03E,181,8.766,33.7851,8.2
707,2019/4/19,11:46,41-40.04N,141-36.03E,179,9.253,33.7804,8.19
708,2019/4/19,11:47,41-39.73N,141-36.03E,179,---,33.8567,8.19
709,2019/4/19,11:48,41-39.40N,141-36.03E,180,9.573,33.9777,8.19
710,2019/4/19,11:49,41-39.08N,141-36.04E,178,9.69,34.0141,8.18
711,2019/4/19,11:50,41-38.77N,141-36.04E,179,9.772,34.0392,8.18
712,2019/4/19,11:51,41-38.44N,141-36.06E,177,9.758,34.0774,8.17
713,2019/4/19,11:52,41-38.12N,141-36.07E,177,9.764,34.0936,8.17
714,2019/4/19,11:53,41-37.80N,141-36.10E,176,9.775,34.0992,8.17
715,2019/4/19,11:54,41-37.49N,141-36.12E,177,9.801,34.1077,8.17
716,2019/4/19,11:55,41-37.17N,141-36.14E,177,9.819,34.1144,8.17
717,2019/4/19,11:56,41-36.86N,141-36.16E,176,9.828,34.1172,8.17
718,2019/4/19,11:57,41-36.52N,141-36.18E,176,9.842,34.1192,8.17
719,2019/4/19,11:58,41-36.22N,141-36.20E,177,9.829,34.1203,8.17
720,2019/4/19,11:59,41-35.90N,141-36.23E,176,9.842,34.1199,8.16
721,2019/4/19,12:00,41-35.57N,141-36.24E,178,9.849,34.1188,8.16
722,2019/4/19,12:01,41-35.25N,141-36.26E,177,9.836,34.1184,8.16
723,2019/4/19,12:02,41-34.93N,141-36.27E,177,9.878,34.1187,8.17
724,2019/4/19,12:03,41-34.61N,141-36.28E,179,9.875,34.1195,8.16
725,2019/4/19,12:04,41-34.29N,141-36.30E,177,9.865,34.1201,8.16
726,2019/4/19,12:05,41-33.96N,141-36.32E,178,9.867,34.1196,8.16
727,2019/4/19,12:06,41-33.65N,141-36.33E,178,9.898,34.1178,8.17
728,2019/4/19,12:07,41-33.33N,141-36.33E,179,9.92,34.1187,8.16
729,2019/4/19,12:08,41-32.99N,141-36.33E,179,9.929,34.1209,8.16
730,2019/4/19,12:09,41-32.71N,141-36.34E,178,9.956,34.1216,8.16
731,2019/4/19,12:10,41-32.39N,141-36.35E,179,9.979,34.1217,8.16
732,2019/4/19,12:11,41-32.07N,141-36.36E,178,10,34.1219,8.16
733,2019/4/19,12:12,41-31.75N,141-36.37E,179,10.015,34.1215,8.17
734,2019/4/19,12:13,41-31.43N,141-36.37E,179,10.025,34.121,8.16
735,2019/4/19,12:14,41-31.11N,141-36.37E,179,10.052,34.1209,8.16
736,2019/4/19,12:15,41-30.78N,141-36.38E,179,10.058,34.1214,8.17
737,2019/4/19,12:16,41-30.47N,141-36.38E,178,10.065,34.1199,8.16
738,2019/4/19,12:17,41-30.15N,141-36.39E,179,10.084,34.1206,8.17
739,2019/4/19,12:18,41-29.80N,141-36.39E,179,10.115,34.1195,8.16
740,2019/4/19,12:19,41-29.49N,141-36.39E,179,10.127,34.12,8.16
741,2019/4/19,12:20,41-29.15N,141-36.39E,180,10.139,34.1196,8.16
742,2019/4/19,12:21,41-28.86N,141-36.39E,179,10.142,34.1197,8.17
743,2019/4/19,12:22,41-28.55N,141-36.39E,178,10.146,34.1187,8.17
744,2019/4/19,12:23,41-28.23N,141-36.40E,179,10.136,34.1179,8.17
745,2019/4/19,12:24,41-27.89N,141-36.39E,179,10.135,34.1177,8.17
746,2019/4/19,12:25,41-27.57N,141-36.39E,179,10.126,34.1178,8.17
747,2019/4/19,12:26,41-27.25N,141-36.39E,180,10.119,34.1184,8.17
748,2019/4/19,12:27,41-26.92N,141-36.38E,181,10.106,34.1182,8.17
749,2019/4/19,12:28,41-26.61N,141-36.37E,180,10.094,34.1184,8.17
750,2019/4/19,12:29,41-26.29N,141-36.37E,180,10.039,34.1199,8.17
751,2019/4/19,12:30,41-25.97N,141-36.36E,181,10.02,34.1197,8.16
752,2019/4/19,12:31,41-25.64N,141-36.35E,181,10.024,34.1217,8.17
753,2019/4/19,12:32,41-25.32N,141-36.35E,180,10.034,34.1233,8.16
754,2019/4/19,12:33,41-25.00N,141-36.34E,180,10.048,34.1224,8.16
755,2019/4/19,12:34,41-24.67N,141-36.35E,178,10.078,34.1224,8.16
756,2019/4/19,12:35,41-24.35N,141-36.36E,176,10.098,34.1232,8.16
757,2019/4/19,12:36,41-24.03N,141-36.40E,174,10.099,34.125,8.16
758,2019/4/19,12:37,41-23.71N,141-36.44E,173,10.114,34.1249,8.16
759,2019/4/19,12:38,41-23.39N,141-36.50E,172,10.181,34.124,8.16
760,2019/4/19,12:39,41-23.07N,141-36.55E,174,10.207,34.1257,8.15
761,2019/4/19,12:40,41-22.75N,141-36.59E,174,10.228,34.1268,8.16
762,2019/4/19,12:41,41-22.42N,141-36.63E,174,10.224,34.1263,8.16
763,2019/4/19,12:42,41-22.08N,141-36.67E,174,10.228,34.1276,8.16
764,2019/4/19,12:43,41-21.77N,141-36.72E,174,10.216,34.1275,8.16
765,2019/4/19,12:44,41-21.45N,141-36.76E,174,10.217,34.1285,8.16
766,2019/4/19,12:45,41-21.13N,141-36.81E,173,10.224,34.1279,8.16
767,2019/4/19,12:46,41-20.81N,141-36.86E,172,10.224,34.1277,8.16
768,2019/4/19,12:47,41-20.50N,141-36.91E,171,10.226,34.1275,8.16
769,2019/4/19,12:48,41-20.18N,141-36.97E,172,10.224,34.1284,8.16
770,2019/4/19,12:49,41-19.87N,141-37.03E,171,10.212,34.1292,8.16
771,2019/4/19,12:50,41-19.55N,141-37.09E,171,10.187,34.1292,8.16
772,2019/4/19,12:51,41-19.22N,141-37.16E,171,10.181,34.1304,8.16
773,2019/4/19,12:52,41-18.90N,141-37.24E,167,10.171,34.1308,8.16
774,2019/4/19,12:53,41-18.59N,141-37.34E,165,10.16,34.1311,8.16
775,2019/4/19,12:54,41-18.27N,141-37.45E,164,10.129,34.1316,8.16
776,2019/4/19,12:55,41-17.96N,141-37.58E,162,10.105,34.1316,8.16
777,2019/4/19,12:56,41-17.65N,141-37.71E,162,10.144,34.1331,8.16
778,2019/4/19,12:57,41-17.36N,141-37.82E,163,10.173,34.1298,8.16
779,2019/4/19,12:58,41-17.08N,141-37.93E,163,10.189,34.1288,8.16
780,2019/4/19,12:59,41-16.78N,141-38.05E,162,10.191,34.1308,8.16
781,2019/4/19,13:00,41-16.48N,141-38.17E,163,10.181,34.1303,8.16
782,2019/4/19,13:01,41-16.15N,141-38.31E,162,10.113,34.1287,8.16
783,2019/4/19,13:02,41-15.86N,141-38.42E,163,10.11,34.1247,8.16
784,2019/4/19,13:03,41-15.55N,141-38.54E,163,10.149,34.1188,8.16
785,2019/4/19,13:04,41-15.22N,141-38.67E,163,10.161,34.1238,8.16
786,2019/4/19,13:05,41-14.91N,141-38.79E,163,10.16,34.1301,8.17
787,2019/4/19,13:06,41-14.58N,141-38.92E,163,10.15,34.1333,8.16
788,2019/4/19,13:07,41-14.26N,141-39.04E,163,10.135,34.1345,8.16
789,2019/4/19,13:08,41-13.92N,141-39.17E,163,10.123,34.134,8.16
790,2019/4/19,13:09,41-13.61N,141-39.29E,164,10.128,34.1339,8.16
791,2019/4/19,13:10,41-13.30N,141-39.41E,163,10.123,34.1338,8.16
792,2019/4/19,13:11,41-12.95N,141-39.55E,164,10.097,34.1342,8.16
793,2019/4/19,13:12,41-12.68N,141-39.64E,164,10.089,34.1339,8.16
794,2019/4/19,13:13,41-12.36N,141-39.76E,164,10.09,34.1346,8.16
795,2019/4/19,13:14,41-12.01N,141-39.88E,164,---,34.135,8.16
796,2019/4/19,13:15,41-11.72N,141-39.99E,165,10.085,34.134,8.16
797,2019/4/19,13:16,41-11.41N,141-40.10E,164,10.081,34.135,8.16
798,2019/4/19,13:17,41-11.10N,141-40.21E,164,10.073,34.1339,8.15
799,2019/4/19,13:18,41-10.79N,141-40.32E,164,10.067,34.1335,8.15
800,2019/4/19,13:19,41-10.47N,141-40.43E,164,10.062,34.1322,8.16
801,2019/4/19,13:20,41-10.14N,141-40.55E,164,10.053,34.131,8.16
802,2019/4/19,13:21,41-09.84N,141-40.66E,165,10.057,34.1292,8.16
803,2019/4/19,13:22,41-09.53N,141-40.77E,165,10.058,34.1295,8.15
804,2019/4/19,13:23,41-09.20N,141-40.88E,165,10.029,34.1289,8.15
805,2019/4/19,13:24,41-08.90N,141-40.99E,165,10.018,34.128,8.16
806,2019/4/19,13:25,41-08.55N,141-41.11E,164,10.014,34.1252,8.16
807,2019/4/19,13:26,41-08.23N,141-41.22E,165,9.988,34.1231,8.15
808,2019/4/19,13:27,41-07.92N,141-41.33E,165,9.962,34.1224,8.16
809,2019/4/19,13:28,41-07.60N,141-41.43E,165,9.936,34.1194,8.16
810,2019/4/19,13:29,41-07.27N,141-41.55E,165,9.946,34.1158,8.16
811,2019/4/19,13:30,41-06.97N,141-41.65E,165,9.968,34.114,8.16
812,2019/4/19,13:31,41-06.63N,141-41.76E,165,9.906,34.114,8.16
813,2019/4/19,13:32,41-06.33N,141-41.87E,165,9.871,34.113,8.16
814,2019/4/19,13:33,41-06.02N,141-41.98E,165,9.871,34.109,8.16
815,2019/4/19,13:34,41-05.71N,141-42.08E,165,9.878,34.1072,8.16
816,2019/4/19,13:35,41-05.39N,141-42.19E,165,---,34.1071,8.15
817,2019/4/19,13:36,41-05.06N,141-42.31E,165,9.838,34.1,8.15
818,2019/4/19,13:37,41-04.75N,141-42.41E,165,9.786,34.0934,8.15
819,2019/4/19,13:38,41-04.43N,141-42.52E,165,9.766,34.0813,8.16
820,2019/4/19,13:39,41-04.11N,141-42.64E,164,9.701,34.0615,8.16
821,2019/4/19,13:40,41-03.75N,141-42.76E,164,9.487,34.0549,8.16
822,2019/4/19,13:41,41-03.45N,141-42.87E,165,9.364,34.029,8.16
823,2019/4/19,13:42,41-03.12N,141-42.98E,164,9.255,33.9862,8.16
824,2019/4/19,13:43,41-02.79N,141-43.10E,165,9.024,33.9623,8.16
825,2019/4/19,13:44,41-02.48N,141-43.21E,165,8.81,33.9347,8.17
826,2019/4/19,13:45,41-02.16N,141-43.32E,164,8.733,33.88,8.17
827,2019/4/19,13:46,41-01.83N,141-43.44E,164,8.671,33.8481,8.17
828,2019/4/19,13:47,41-01.50N,141-43.56E,164,8.557,33.8334,8.17
829,2019/4/19,13:48,41-01.18N,141-43.67E,164,8.506,33.8176,8.17
830,2019/4/19,13:49,41-00.83N,141-43.80E,163,8.568,33.7978,8.17
831,2019/4/19,13:50,41-00.52N,141-43.92E,163,8.244,33.7928,8.17
832,2019/4/19,13:51,41-00.18N,141-44.05E,163,7.758,33.7649,8.17
833,2019/4/19,13:52,40-59.83N,141-44.19E,162,7.754,33.6629,8.18
834,2019/4/19,13:53,40-59.50N,141-44.33E,162,7.556,33.6232,8.18
835,2019/4/19,13:54,40-59.19N,141-44.45E,163,7.33,33.5909,8.18
836,2019/4/19,13:55,40-58.90N,141-44.57E,163,7.277,33.5434,8.18
837,2019/4/19,13:56,40-58.59N,141-44.70E,161,7.22,33.5094,8.18
838,2019/4/19,13:57,40-58.26N,141-44.83E,163,7.187,33.4919,8.19
839,2019/4/19,13:58,40-57.95N,141-44.96E,162,7.159,33.4816,8.19
840,2019/4/19,13:59,40-57.63N,141-45.09E,162,7.193,33.4779,8.19
841,2019/4/19,14:00,40-57.29N,141-45.23E,162,7.24,33.4891,8.19
842,2019/4/19,14:01,40-56.98N,141-45.36E,162,7.486,33.503,8.19
843,2019/4/19,14:02,40-56.66N,141-45.49E,162,7.671,33.542,8.19
844,2019/4/19,14:03,40-56.34N,141-45.62E,162,7.989,33.5893,8.19
845,2019/4/19,14:04,40-55.97N,141-45.77E,162,7.689,33.6532,8.19
846,2019/4/19,14:05,40-55.69N,141-45.88E,162,7.522,33.6242,8.18
847,2019/4/19,14:06,40-55.37N,141-46.02E,162,7.439,33.6071,8.18
848,2019/4/19,14:07,40-55.06N,141-46.15E,162,7.43,33.5779,8.18
849,2019/4/19,14:08,40-54.73N,141-46.28E,162,7.366,33.5586,8.18
850,2019/4/19,14:09,40-54.41N,141-46.40E,165,7.261,33.5703,8.18
851,2019/4/19,14:10,40-54.08N,141-46.51E,166,7.043,33.5569,8.18
852,2019/4/19,14:11,40-53.77N,141-46.61E,165,6.956,33.5218,8.18
853,2019/4/19,14:12,40-53.46N,141-46.71E,165,7.174,33.4896,8.18
854,2019/4/19,14:13,40-53.14N,141-46.82E,166,7.347,33.5011,8.18
855,2019/4/19,14:14,40-52.82N,141-46.93E,165,7.45,33.5341,8.18
856,2019/4/19,14:15,40-52.51N,141-47.04E,164,7.585,33.5479,8.17
857,2019/4/19,14:16,40-52.22N,141-47.14E,164,7.906,33.5669,8.17
858,2019/4/19,14:17,40-51.91N,141-47.25E,164,8.134,33.6191,8.18
859,2019/4/19,14:18,40-51.59N,141-47.36E,165,8.534,33.668,8.18
860,2019/4/19,14:19,40-51.26N,141-47.48E,165,8.94,33.7435,8.18
861,2019/4/19,14:20,40-50.95N,141-47.59E,164,9.303,33.8238,8.17
862,2019/4/19,14:21,40-50.63N,141-47.70E,164,9.389,33.9196,8.17
863,2019/4/19,14:22,40-50.33N,141-47.81E,165,9.547,33.9658,8.16
864,2019/4/19,14:23,40-50.00N,141-47.92E,164,9.612,33.996,8.17
865,2019/4/19,14:24,40-49.68N,141-48.03E,165,9.643,34.0179,8.17
866,2019/4/19,14:25,40-49.36N,141-48.14E,165,9.686,34.0269,8.16
867,2019/4/19,14:26,40-49.07N,141-48.24E,165,9.704,34.035,8.17
