Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1,2018/9/1,12:51,35-30.22N,139-50.82E,189,27.582,28.7425
2,2018/9/1,12:52,35-29.99N,139-50.77E,190,27.421,28.6498
3,2018/9/1,12:53,35-29.68N,139-50.70E,191,27.225,28.5076
4,2018/9/1,12:54,35-29.38N,139-50.57E,203,27.376,28.8525
5,2018/9/1,12:55,35-29.13N,139-50.35E,219,27.428,29.0544
6,2018/9/1,12:56,35-28.88N,139-50.10E,219,27.308,28.9228
7,2018/9/1,12:57,35-28.63N,139-49.85E,218,27.293,28.7612
8,2018/9/1,12:58,35-28.38N,139-49.59E,223,27.314,28.9847
9,2018/9/1,12:59,35-28.16N,139-49.29E,228,27.361,29.147
10,2018/9/1,13:00,35-27.95N,139-48.99E,229,27.14,29.1357
11,2018/9/1,13:01,35-27.75N,139-48.68E,232,27.171,29.4197
12,2018/9/1,13:02,35-27.55N,139-48.36E,232,27.152,29.6181
13,2018/9/1,13:03,35-27.34N,139-48.05E,231,27.07,29.5694
14,2018/9/1,13:04,35-27.14N,139-47.73E,233,27.004,29.7899
15,2018/9/1,13:05,35-26.95N,139-47.39E,235,27.009,29.9813
16,2018/9/1,13:06,35-26.77N,139-47.06E,235,27.014,30.1059
17,2018/9/1,13:07,35-26.58N,139-46.73E,236,26.971,30.1891
18,2018/9/1,13:08,35-26.40N,139-46.39E,237,26.919,30.3652
19,2018/9/1,13:09,35-26.22N,139-46.05E,237,26.886,30.4843
20,2018/9/1,13:10,35-26.04N,139-45.72E,234,26.746,30.6153
21,2018/9/1,13:11,35-25.84N,139-45.39E,233,26.707,30.7392
22,2018/9/1,13:12,35-25.64N,139-45.08E,231,26.683,30.8108
23,2018/9/1,13:13,35-25.43N,139-44.76E,231,26.66,30.8298
24,2018/9/1,13:14,35-25.24N,139-44.43E,235,26.79,30.8276
25,2018/9/1,13:15,35-25.05N,139-44.10E,234,26.711,30.8225
26,2018/9/1,13:16,35-24.85N,139-43.77E,234,26.651,30.6488
27,2018/9/1,13:17,35-24.65N,139-43.44E,227,26.627,30.6705
28,2018/9/1,13:18,35-24.39N,139-43.23E,208,26.874,30.7109
29,2018/9/1,13:19,35-24.11N,139-43.07E,204,26.772,30.6863
30,2018/9/1,13:20,35-23.82N,139-42.92E,203,26.626,30.4249
31,2018/9/1,13:21,35-23.58N,139-42.67E,226,26.85,30.5285
32,2018/9/1,13:22,35-23.37N,139-42.39E,224,26.801,30.5101
33,2018/9/1,13:23,35-23.11N,139-42.17E,211,26.721,30.2534
34,2018/9/1,13:24,35-22.83N,139-42.14E,175,26.837,30.179
35,2018/9/1,13:25,35-22.54N,139-42.19E,174,26.536,30.2271
36,2018/9/1,13:26,35-22.26N,139-42.20E,180,26.458,30.3789
37,2018/9/1,13:27,35-21.96N,139-42.19E,180,26.4,30.5657
38,2018/9/1,13:28,35-21.66N,139-42.19E,181,26.397,30.7032
39,2018/9/1,13:29,35-21.36N,139-42.20E,173,26.313,31.1001
40,2018/9/1,13:30,35-21.06N,139-42.26E,170,26.221,31.3379
41,2018/9/1,13:31,35-20.78N,139-42.35E,164,26.183,31.5485
42,2018/9/1,13:32,35-20.53N,139-42.44E,165,26.13,31.6695
43,2018/9/1,13:33,35-20.30N,139-42.52E,165,26.19,31.751
44,2018/9/1,13:34,35-20.08N,139-42.59E,165,26.237,31.7486
45,2018/9/1,13:35,35-19.88N,139-42.67E,156,26.266,31.7525
46,2018/9/1,13:36,35-19.70N,139-42.79E,152,26.222,31.7467
47,2018/9/1,13:37,35-19.53N,139-42.92E,148,26.495,31.7558
48,2018/9/1,13:38,35-19.36N,139-43.04E,148,26.581,31.7767
49,2018/9/1,13:39,35-19.19N,139-43.18E,148,26.582,31.7999
50,2018/9/1,13:40,35-19.01N,139-43.31E,148,26.604,31.8816
51,2018/9/1,13:41,35-18.84N,139-43.44E,149,26.577,31.9261
52,2018/9/1,13:42,35-18.66N,139-43.56E,150,26.646,31.9389
53,2018/9/1,13:43,35-18.47N,139-43.70E,148,26.471,31.9238
54,2018/9/1,13:44,35-18.29N,139-43.84E,146,26.235,31.8917
55,2018/9/1,13:45,35-18.11N,139-43.99E,146,26.13,31.8662
56,2018/9/1,13:46,35-17.94N,139-44.14E,145,26.055,31.9109
57,2018/9/1,13:47,35-17.76N,139-44.30E,143,25.955,31.932
58,2018/9/1,13:48,35-17.58N,139-44.46E,142,25.867,32.0094
59,2018/9/1,13:49,35-17.40N,139-44.63E,143,25.854,32.056
60,2018/9/1,13:50,35-17.22N,139-44.79E,143,26.246,32.1024
61,2018/9/1,13:51,35-17.05N,139-44.95E,143,26.407,32.1283
62,2018/9/1,13:52,35-16.88N,139-45.11E,142,26.408,32.1375
63,2018/9/1,13:53,35-16.71N,139-45.27E,142,26.482,32.2558
64,2018/9/1,13:54,35-16.54N,139-45.41E,146,26.612,32.2781
65,2018/9/1,13:55,35-16.36N,139-45.56E,145,26.541,32.2637
66,2018/9/1,13:56,35-16.18N,139-45.70E,146,26.476,32.189
67,2018/9/1,13:57,35-16.01N,139-45.85E,146,26.438,32.3067
68,2018/9/1,13:58,35-15.83N,139-45.99E,146,26.402,32.3953
69,2018/9/1,13:59,35-15.65N,139-46.13E,147,26.344,32.4459
70,2018/9/1,14:00,35-15.46N,139-46.25E,155,26.291,32.5179
71,2018/9/1,14:01,35-15.26N,139-46.32E,170,26.297,32.5796
72,2018/9/1,14:02,35-15.05N,139-46.32E,180,26.299,32.6085
73,2018/9/1,14:03,35-14.84N,139-46.32E,178,26.237,32.6521
74,2018/9/1,14:04,35-14.62N,139-46.33E,178,26.244,32.6771
75,2018/9/1,14:05,35-14.42N,139-46.34E,178,26.236,32.6852
76,2018/9/1,14:06,35-14.21N,139-46.35E,178,26.208,32.7229
77,2018/9/1,14:07,35-13.99N,139-46.35E,179,26.277,32.7247
78,2018/9/1,14:08,35-13.78N,139-46.35E,180,26.325,32.7682
79,2018/9/1,14:09,35-13.57N,139-46.35E,178,26.314,32.8328
80,2018/9/1,14:10,35-13.36N,139-46.36E,178,26.293,32.8718
81,2018/9/1,14:11,35-13.15N,139-46.36E,178,26.303,32.9092
82,2018/9/1,14:12,35-12.94N,139-46.37E,180,26.285,32.9395
83,2018/9/1,14:13,35-12.71N,139-46.33E,190,26.218,33.0013
84,2018/9/1,14:14,35-12.46N,139-46.25E,194,26.201,32.9921
85,2018/9/1,14:15,35-12.19N,139-46.17E,193,26.184,32.9355
86,2018/9/1,14:16,35-11.91N,139-46.09E,194,26.153,32.9352
87,2018/9/1,14:17,35-11.63N,139-45.99E,196,26.113,33.0244
88,2018/9/1,14:18,35-11.35N,139-45.87E,198,26.117,33.057
89,2018/9/1,14:19,35-11.06N,139-45.75E,200,26.112,33.0438
90,2018/9/1,14:20,35-10.78N,139-45.62E,200,26.159,33.0318
91,2018/9/1,14:21,35-10.51N,139-45.49E,200,26.166,33.1762
92,2018/9/1,14:22,35-10.23N,139-45.36E,200,26.272,33.2346
93,2018/9/1,14:23,35-09.96N,139-45.24E,200,26.345,33.3547
94,2018/9/1,14:24,35-09.68N,139-45.11E,200,26.378,33.4562
95,2018/9/1,14:25,35-09.41N,139-44.98E,201,26.362,33.5189
96,2018/9/1,14:26,35-09.13N,139-44.85E,201,26.351,33.552
97,2018/9/1,14:27,35-08.86N,139-44.72E,201,26.286,33.5649
98,2018/9/1,14:28,35-08.58N,139-44.61E,198,26.258,33.566
99,2018/9/1,14:29,35-08.30N,139-44.49E,199,26.148,33.5752
100,2018/9/1,14:30,35-08.03N,139-44.37E,200,26.26,33.5736
101,2018/9/1,14:31,35-07.76N,139-44.24E,200,26.316,33.5555
102,2018/9/1,14:32,35-07.49N,139-44.12E,199,26.343,33.554
103,2018/9/1,14:33,35-07.22N,139-44.01E,199,26.384,33.5506
104,2018/9/1,14:34,35-06.95N,139-43.90E,197,26.397,33.5403
105,2018/9/1,14:35,35-06.68N,139-43.80E,196,26.419,33.5248
106,2018/9/1,14:36,35-06.40N,139-43.70E,196,26.442,33.507
107,2018/9/1,14:37,35-06.13N,139-43.59E,196,26.45,33.4911
108,2018/9/1,14:38,35-05.85N,139-43.49E,196,26.45,33.471
109,2018/9/1,14:39,35-05.59N,139-43.39E,197,26.468,33.4569
110,2018/9/1,14:40,35-05.31N,139-43.29E,196,26.477,33.4452
111,2018/9/1,14:41,35-05.04N,139-43.19E,197,26.489,33.4351
112,2018/9/1,14:42,35-04.76N,139-43.09E,196,26.474,33.4244
113,2018/9/1,14:43,35-04.50N,139-42.99E,197,26.45,33.4167
114,2018/9/1,14:44,35-04.22N,139-42.88E,196,26.433,33.4024
115,2018/9/1,14:45,35-03.94N,139-42.79E,194,26.453,33.3867
116,2018/9/1,14:46,35-03.66N,139-42.70E,194,26.467,33.3775
117,2018/9/1,14:47,35-03.39N,139-42.62E,194,26.498,33.3742
118,2018/9/1,14:48,35-03.11N,139-42.53E,194,26.47,33.3633
119,2018/9/1,14:49,35-02.83N,139-42.43E,194,26.481,33.3494
120,2018/9/1,14:50,35-02.54N,139-42.34E,195,26.508,33.3319
121,2018/9/1,14:51,35-02.26N,139-42.25E,194,26.529,33.3214
122,2018/9/1,14:52,35-01.97N,139-42.16E,194,26.618,33.3158
123,2018/9/1,14:53,35-01.70N,139-42.07E,195,26.637,33.3314
124,2018/9/1,14:54,35-01.42N,139-41.98E,194,26.628,33.3546
125,2018/9/1,14:55,35-01.13N,139-41.88E,195,26.621,33.3669
126,2018/9/1,14:56,35-00.85N,139-41.79E,195,26.625,33.3739
127,2018/9/1,14:57,35-00.57N,139-41.70E,194,26.595,33.39
128,2018/9/1,14:58,35-00.29N,139-41.61E,194,26.482,33.4093
129,2018/9/1,14:59,35-00.00N,139-41.52E,194,26.34,33.4443
130,2018/9/1,15:00,34-59.71N,139-41.47E,185,26.285,33.4881
131,2018/9/1,15:01,34-59.41N,139-41.45E,182,26.229,33.5298
132,2018/9/1,15:02,34-59.11N,139-41.43E,180,26.271,33.5816
133,2018/9/1,15:03,34-58.81N,139-41.43E,180,26.252,33.6141
134,2018/9/1,15:04,34-58.52N,139-41.49E,160,26.259,33.625
135,2018/9/1,15:05,34-58.29N,139-41.67E,146,26.094,33.6321
136,2018/9/1,15:06,34-58.05N,139-41.87E,144,25.988,33.6273
137,2018/9/1,15:07,34-57.81N,139-42.06E,147,26.05,33.6267
138,2018/9/1,15:08,34-57.55N,139-42.26E,149,26.112,33.6386
139,2018/9/1,15:09,34-57.29N,139-42.44E,149,26.116,33.6427
140,2018/9/1,15:10,34-57.03N,139-42.63E,149,26.034,33.6552
141,2018/9/1,15:11,34-56.77N,139-42.82E,149,25.902,33.6585
142,2018/9/1,15:12,34-56.50N,139-43.02E,146,25.865,33.6296
143,2018/9/1,15:13,34-56.24N,139-43.23E,145,25.898,33.622
144,2018/9/1,15:14,34-55.98N,139-43.45E,145,25.943,33.6442
145,2018/9/1,15:15,34-55.73N,139-43.66E,145,25.982,33.6576
146,2018/9/1,15:16,34-55.47N,139-43.88E,146,26.033,33.6683
147,2018/9/1,15:17,34-55.20N,139-44.10E,146,26.056,33.6753
148,2018/9/1,15:18,34-54.93N,139-44.32E,145,26.03,33.6839
149,2018/9/1,15:19,34-54.68N,139-44.53E,145,26.042,33.6856
150,2018/9/1,15:20,34-54.41N,139-44.75E,145,26.022,33.6931
151,2018/9/1,15:21,34-54.14N,139-44.96E,146,25.991,33.6982
152,2018/9/1,15:22,34-53.87N,139-45.18E,146,26.005,33.7018
153,2018/9/1,15:23,34-53.61N,139-45.41E,145,26.013,33.7037
154,2018/9/1,15:24,34-53.34N,139-45.63E,145,25.993,33.7061
155,2018/9/1,15:25,34-53.07N,139-45.85E,146,25.988,33.7047
156,2018/9/1,15:26,34-52.81N,139-46.06E,146,26.019,33.7074
157,2018/9/1,15:27,34-52.53N,139-46.27E,147,26.006,33.7047
158,2018/9/1,15:28,34-52.26N,139-46.48E,147,26.004,33.7033
159,2018/9/1,15:29,34-51.98N,139-46.69E,147,26.033,33.7068
160,2018/9/1,15:30,34-51.71N,139-46.91E,141,26.068,33.7073
161,2018/9/1,15:31,34-51.54N,139-47.18E,121,26.102,33.7075
162,2018/9/1,15:32,34-51.42N,139-47.50E,114,26.143,33.7065
163,2018/9/1,15:33,34-51.30N,139-47.82E,113,26.154,33.7067
164,2018/9/1,15:34,34-51.19N,139-48.15E,112,26.069,33.7027
165,2018/9/1,15:35,34-51.08N,139-48.50E,110,25.569,33.6997
166,2018/9/1,15:36,34-50.98N,139-48.84E,109,25.41,33.66
167,2018/9/1,15:37,34-50.90N,139-49.18E,103,25.458,33.6609
168,2018/9/1,15:38,34-50.86N,139-49.52E,97,25.661,33.6686
169,2018/9/1,15:39,34-50.83N,139-49.87E,95,25.749,33.6949
170,2018/9/1,15:40,34-50.80N,139-50.22E,95,25.727,33.7467
171,2018/9/1,15:41,34-50.77N,139-50.57E,94,25.695,33.7438
172,2018/9/1,15:42,34-50.75N,139-50.92E,94,25.704,33.7304
173,2018/9/1,15:43,34-50.73N,139-51.28E,94,25.727,33.7229
174,2018/9/1,15:44,34-50.71N,139-51.63E,93,25.751,33.7002
175,2018/9/1,15:45,34-50.70N,139-51.99E,93,25.766,33.6792
176,2018/9/1,15:46,34-50.68N,139-52.35E,93,25.763,33.6645
177,2018/9/1,15:47,34-50.66N,139-52.71E,93,25.784,33.6592
178,2018/9/1,15:48,34-50.65N,139-53.08E,91,25.688,33.6698
179,2018/9/1,15:49,34-50.64N,139-53.46E,92,25.341,33.6713
180,2018/9/1,15:50,34-50.63N,139-53.83E,93,25.347,33.6804
181,2018/9/1,15:51,34-50.64N,139-54.20E,81,25.365,33.7138
182,2018/9/1,15:52,34-50.74N,139-54.55E,70,25.371,33.7235
183,2018/9/1,15:53,34-50.86N,139-54.90E,67,25.393,33.7343
184,2018/9/1,15:54,34-50.98N,139-55.24E,66,25.349,33.7337
185,2018/9/1,15:55,34-51.11N,139-55.59E,66,25.317,33.7331
186,2018/9/1,15:56,34-51.24N,139-55.94E,65,25.357,33.7304
187,2018/9/1,15:57,34-51.37N,139-56.29E,65,25.318,33.7277
188,2018/9/1,15:58,34-51.50N,139-56.64E,66,25.24,33.7255
189,2018/9/1,15:59,34-51.62N,139-56.99E,67,25.2,33.7178
190,2018/9/1,16:00,34-51.75N,139-57.35E,65,25.131,33.7177
191,2018/9/1,16:01,34-51.88N,139-57.70E,66,25.148,33.7258
192,2018/9/1,16:02,34-52.01N,139-58.05E,66,25.197,33.7304
193,2018/9/1,16:03,34-52.14N,139-58.40E,66,25.29,33.7284
194,2018/9/1,16:04,34-52.26N,139-58.75E,66,25.351,33.7283
195,2018/9/1,16:05,34-52.39N,139-59.10E,65,25.406,33.7258
196,2018/9/1,16:06,34-52.52N,139-59.44E,66,25.522,33.7186
197,2018/9/1,16:07,34-52.65N,139-59.79E,65,25.664,33.7058
198,2018/9/1,16:08,34-52.77N,140-00.13E,67,25.835,33.6877
199,2018/9/1,16:09,34-52.89N,140-00.47E,65,25.952,33.6532
200,2018/9/1,16:10,34-53.02N,140-00.80E,65,25.98,33.6125
201,2018/9/1,16:11,34-53.15N,140-01.14E,65,25.959,33.5757
202,2018/9/1,16:12,34-53.28N,140-01.47E,64,25.851,33.548
203,2018/9/1,16:13,34-53.42N,140-01.79E,62,25.446,33.5346
204,2018/9/1,16:14,34-53.56N,140-02.11E,61,25.421,33.5189
205,2018/9/1,16:15,34-53.71N,140-02.43E,61,25.352,33.5368
206,2018/9/1,16:16,34-53.86N,140-02.75E,60,25.265,33.5408
207,2018/9/1,16:17,34-54.01N,140-03.07E,60,25.245,33.5592
208,2018/9/1,16:18,34-54.17N,140-03.38E,59,25.522,33.5627
209,2018/9/1,16:19,34-54.31N,140-03.69E,60,25.603,33.5717
210,2018/9/1,16:20,34-54.47N,140-04.01E,59,25.523,33.5695
211,2018/9/1,16:21,34-54.62N,140-04.33E,59,25.549,33.5557
212,2018/9/1,16:22,34-54.77N,140-04.63E,58,25.625,33.55
213,2018/9/1,16:23,34-54.92N,140-04.95E,59,25.609,33.5455
214,2018/9/1,16:24,34-55.08N,140-05.26E,59,25.522,33.5412
215,2018/9/1,16:25,34-55.23N,140-05.58E,59,25.35,33.5345
216,2018/9/1,16:26,34-55.39N,140-05.89E,59,25.339,33.5505
217,2018/9/1,16:27,34-55.54N,140-06.20E,59,25.348,33.5684
218,2018/9/1,16:28,34-55.69N,140-06.51E,59,25.306,33.5762
219,2018/9/1,16:29,34-55.85N,140-06.83E,59,25.417,33.583
220,2018/9/1,16:30,34-56.00N,140-07.14E,59,25.467,33.5945
221,2018/9/1,16:31,34-56.16N,140-07.46E,59,25.487,33.5865
222,2018/9/1,16:32,34-56.31N,140-07.77E,59,25.469,33.5809
223,2018/9/1,16:33,34-56.47N,140-08.08E,58,25.463,33.5795
224,2018/9/1,16:34,34-56.62N,140-08.40E,59,25.488,33.598
225,2018/9/1,16:35,34-56.77N,140-08.71E,60,25.467,33.6035
226,2018/9/1,16:36,34-56.92N,140-09.02E,59,25.471,33.6063
227,2018/9/1,16:37,34-57.08N,140-09.33E,59,25.454,33.6161
228,2018/9/1,16:38,34-57.24N,140-09.65E,59,25.439,33.6267
229,2018/9/1,16:39,34-57.39N,140-09.96E,60,25.464,33.65
230,2018/9/1,16:40,34-57.53N,140-10.28E,62,25.554,33.6958
231,2018/9/1,16:41,34-57.66N,140-10.60E,63,25.63,33.7152
232,2018/9/1,16:42,34-57.79N,140-10.93E,65,25.663,33.735
233,2018/9/1,16:43,34-57.90N,140-11.26E,67,25.71,33.7429
234,2018/9/1,16:44,34-58.02N,140-11.60E,68,25.697,33.7441
235,2018/9/1,16:45,34-58.13N,140-11.94E,68,25.656,33.7426
236,2018/9/1,16:46,34-58.23N,140-12.28E,69,25.662,33.725
237,2018/9/1,16:47,34-58.34N,140-12.61E,69,25.731,33.6692
238,2018/9/1,16:48,34-58.45N,140-12.95E,69,25.804,33.6413
239,2018/9/1,16:49,34-58.55N,140-13.29E,69,25.841,33.6789
240,2018/9/1,16:50,34-58.66N,140-13.64E,69,25.847,33.7038
241,2018/9/1,16:51,34-58.77N,140-13.98E,68,25.771,33.7162
242,2018/9/1,16:52,34-58.88N,140-14.33E,69,25.731,33.7165
243,2018/9/1,16:53,34-58.99N,140-14.67E,66,25.684,33.7155
244,2018/9/1,16:54,34-59.13N,140-14.99E,61,25.671,33.7129
245,2018/9/1,16:55,34-59.28N,140-15.30E,59,25.695,33.7119
246,2018/9/1,16:56,34-59.43N,140-15.61E,59,25.704,33.7148
247,2018/9/1,16:57,34-59.59N,140-15.93E,59,25.701,33.7148
248,2018/9/1,16:58,34-59.74N,140-16.25E,59,25.723,33.7123
249,2018/9/1,16:59,34-59.89N,140-16.55E,58,25.594,33.7074
250,2018/9/1,17:00,35-00.04N,140-16.87E,59,25.746,33.6944
251,2018/9/1,17:01,35-00.19N,140-17.18E,59,25.812,33.6948
252,2018/9/1,17:02,35-00.34N,140-17.50E,60,25.917,33.6809
253,2018/9/1,17:03,35-00.49N,140-17.81E,59,25.969,33.6773
254,2018/9/1,17:04,35-00.64N,140-18.12E,59,25.952,33.6819
255,2018/9/1,17:05,35-00.79N,140-18.43E,60,25.903,33.6903
256,2018/9/1,17:06,35-00.93N,140-18.75E,61,25.876,33.6954
257,2018/9/1,17:07,35-01.08N,140-19.07E,60,25.173,33.7094
258,2018/9/1,17:08,35-01.23N,140-19.38E,59,24.786,33.7089
259,2018/9/1,17:09,35-01.38N,140-19.69E,60,25.213,33.735
260,2018/9/1,17:10,35-01.53N,140-20.00E,60,25.485,33.7824
261,2018/9/1,17:11,35-01.67N,140-20.32E,61,25.775,33.7932
262,2018/9/1,17:12,35-01.82N,140-20.64E,61,25.973,33.7873
263,2018/9/1,17:13,35-01.96N,140-20.95E,61,26.069,33.7831
264,2018/9/1,17:14,35-02.11N,140-21.27E,61,26.15,33.774
265,2018/9/1,17:15,35-02.25N,140-21.58E,60,26.18,33.7626
266,2018/9/1,17:16,35-02.40N,140-21.91E,61,26.213,33.7549
267,2018/9/1,17:17,35-02.55N,140-22.22E,60,26.231,33.7487
268,2018/9/1,17:18,35-02.69N,140-22.53E,60,26.248,33.7445
269,2018/9/1,17:19,35-02.84N,140-22.85E,60,26.262,33.7394
270,2018/9/1,17:20,35-02.99N,140-23.17E,60,26.275,33.7341
271,2018/9/1,17:21,35-03.13N,140-23.50E,61,26.275,33.7302
272,2018/9/1,17:22,35-03.28N,140-23.82E,61,26.264,33.7267
273,2018/9/1,17:23,35-03.43N,140-24.15E,62,26.259,33.7228
274,2018/9/1,17:24,35-03.57N,140-24.47E,61,26.229,33.7206
275,2018/9/1,17:25,35-03.72N,140-24.80E,61,26.198,33.7175
276,2018/9/1,17:26,35-03.87N,140-25.13E,61,26.189,33.7159
277,2018/9/1,17:27,35-04.02N,140-25.46E,61,26.179,33.7167
278,2018/9/1,17:28,35-04.16N,140-25.78E,61,26.182,33.714
279,2018/9/1,17:29,35-04.31N,140-26.12E,62,26.184,33.7123
280,2018/9/1,17:30,35-04.45N,140-26.45E,62,26.179,33.7092
281,2018/9/1,17:31,35-04.60N,140-26.79E,62,26.189,33.706
282,2018/9/1,17:32,35-04.74N,140-27.11E,62,26.181,33.7036
283,2018/9/1,17:33,35-04.88N,140-27.45E,63,26.114,33.7004
284,2018/9/1,17:34,35-05.02N,140-27.79E,62,26.027,33.7003
285,2018/9/1,17:35,35-05.17N,140-28.13E,62,25.979,33.7065
286,2018/9/1,17:36,35-05.33N,140-28.46E,59,25.922,33.709
287,2018/9/1,17:37,35-05.48N,140-28.79E,61,25.821,33.7194
288,2018/9/1,17:38,35-05.62N,140-29.12E,61,25.684,33.7279
289,2018/9/1,17:39,35-05.77N,140-29.44E,60,25.547,33.734
290,2018/9/1,17:40,35-05.92N,140-29.77E,60,25.387,33.7518
291,2018/9/1,17:41,35-06.08N,140-30.10E,60,25.316,33.7596
292,2018/9/1,17:42,35-06.24N,140-30.43E,60,25.289,33.7721
293,2018/9/1,17:43,35-06.39N,140-30.75E,60,25.202,33.7881
294,2018/9/1,17:44,35-06.55N,140-31.06E,51,25.155,33.792
295,2018/9/1,17:45,35-06.78N,140-31.28E,36,25.004,33.8049
296,2018/9/1,17:46,35-07.03N,140-31.49E,35,24.795,33.8147
297,2018/9/1,17:47,35-07.27N,140-31.71E,36,24.68,33.8337
298,2018/9/1,17:48,35-07.52N,140-31.93E,37,24.565,33.8419
299,2018/9/1,17:49,35-07.76N,140-32.16E,36,24.397,33.8458
300,2018/9/1,17:50,35-08.01N,140-32.37E,35,24.296,33.8528
301,2018/9/1,17:51,35-08.25N,140-32.59E,35,24.076,33.849
302,2018/9/1,17:52,35-08.50N,140-32.81E,36,23.915,33.8568
303,2018/9/1,17:53,35-08.75N,140-33.03E,36,23.748,33.8535
304,2018/9/1,17:54,35-08.99N,140-33.25E,36,23.314,33.8526
305,2018/9/1,17:55,35-09.23N,140-33.46E,36,23.136,33.8596
306,2018/9/1,17:56,35-09.47N,140-33.67E,35,23.223,33.8913
307,2018/9/1,17:57,35-09.71N,140-33.88E,35,23.608,33.9032
308,2018/9/1,17:58,35-09.95N,140-34.08E,35,23.735,33.9208
309,2018/9/1,17:59,35-10.18N,140-34.29E,36,23.78,33.8912
310,2018/9/1,18:00,35-10.42N,140-34.50E,34,23.747,33.8599
311,2018/9/1,18:01,35-10.65N,140-34.70E,35,23.78,33.8455
312,2018/9/1,18:02,35-10.89N,140-34.89E,33,23.743,33.8468
313,2018/9/1,18:03,35-11.12N,140-35.09E,33,23.098,33.8609
314,2018/9/1,18:04,35-11.36N,140-35.28E,33,22.921,33.8878
315,2018/9/1,18:05,35-11.60N,140-35.46E,31,22.773,33.9398
316,2018/9/1,18:06,35-11.84N,140-35.64E,32,22.877,33.9728
317,2018/9/1,18:07,35-12.07N,140-35.82E,32,23.092,33.995
318,2018/9/1,18:08,35-12.30N,140-36.00E,32,23.339,34.0055
319,2018/9/1,18:09,35-12.54N,140-36.19E,32,23.419,33.9972
320,2018/9/1,18:10,35-12.77N,140-36.37E,33,23.274,33.983
321,2018/9/1,18:11,35-13.00N,140-36.56E,32,22.557,33.983
322,2018/9/1,18:12,35-13.23N,140-36.73E,32,21.751,34.005
323,2018/9/1,18:13,35-13.46N,140-36.91E,32,21.895,34.0288
324,2018/9/1,18:14,35-13.69N,140-37.09E,32,21.666,34.08
325,2018/9/1,18:15,35-13.92N,140-37.28E,33,21.639,34.0938
326,2018/9/1,18:16,35-14.16N,140-37.47E,32,21.582,34.095
327,2018/9/1,18:17,35-14.39N,140-37.65E,33,21.655,34.1059
328,2018/9/1,18:18,35-14.62N,140-37.84E,33,21.935,34.1312
329,2018/9/1,18:19,35-14.86N,140-38.04E,34,22.038,34.1508
330,2018/9/1,18:20,35-15.10N,140-38.23E,33,22.007,34.1643
331,2018/9/1,18:21,35-15.34N,140-38.43E,33,22.309,34.1662
332,2018/9/1,18:22,35-15.57N,140-38.62E,34,22.399,34.1752
333,2018/9/1,18:23,35-15.81N,140-38.82E,33,22.531,34.1876
334,2018/9/1,18:24,35-16.06N,140-39.01E,33,22.642,34.1856
335,2018/9/1,18:25,35-16.30N,140-39.21E,33,22.708,34.1853
336,2018/9/1,18:26,35-16.55N,140-39.41E,33,22.714,34.1837
337,2018/9/1,18:27,35-16.79N,140-39.61E,33,22.698,34.1766
338,2018/9/1,18:28,35-17.03N,140-39.80E,33,22.548,34.1637
339,2018/9/1,18:29,35-17.27N,140-40.00E,34,22.252,34.1382
340,2018/9/1,18:30,35-17.51N,140-40.20E,34,22.19,34.1156
341,2018/9/1,18:31,35-17.76N,140-40.40E,33,22.223,34.0835
342,2018/9/1,18:32,35-18.00N,140-40.60E,34,22.437,34.1066
343,2018/9/1,18:33,35-18.24N,140-40.80E,34,22.591,34.1096
344,2018/9/1,18:34,35-18.48N,140-41.00E,34,22.824,34.1175
345,2018/9/1,18:35,35-18.73N,140-41.20E,34,22.937,34.1268
346,2018/9/1,18:36,35-18.97N,140-41.41E,34,22.975,34.1383
347,2018/9/1,18:37,35-19.22N,140-41.62E,34,23.048,34.129
348,2018/9/1,18:38,35-19.46N,140-41.82E,33,23.106,34.1265
349,2018/9/1,18:39,35-19.71N,140-42.01E,33,23.245,34.1148
350,2018/9/1,18:40,35-19.95N,140-42.22E,34,23.297,34.1094
351,2018/9/1,18:41,35-20.20N,140-42.42E,33,23.234,34.0899
352,2018/9/1,18:42,35-20.45N,140-42.63E,33,23.268,34.0321
353,2018/9/1,18:43,35-20.70N,140-42.82E,33,23.389,33.9898
354,2018/9/1,18:44,35-20.94N,140-43.02E,33,23.435,33.9877
355,2018/9/1,18:45,35-21.19N,140-43.22E,33,23.417,34.0059
356,2018/9/1,18:46,35-21.44N,140-43.42E,33,23.395,34.0142
357,2018/9/1,18:47,35-21.68N,140-43.61E,33,23.37,34.0163
358,2018/9/1,18:48,35-21.92N,140-43.81E,33,23.38,34.0138
359,2018/9/1,18:49,35-22.16N,140-44.01E,34,23.328,34.0135
360,2018/9/1,18:50,35-22.41N,140-44.21E,34,23.271,34.0089
361,2018/9/1,18:51,35-22.65N,140-44.40E,33,23.268,34.0006
362,2018/9/1,18:52,35-22.89N,140-44.60E,33,23.23,33.9988
363,2018/9/1,18:53,35-23.14N,140-44.79E,33,23.137,33.9954
364,2018/9/1,18:54,35-23.38N,140-44.99E,33,23.107,33.9941
365,2018/9/1,18:55,35-23.62N,140-45.19E,33,23.111,34.0066
366,2018/9/1,18:56,35-23.87N,140-45.39E,33,23.069,34.0082
367,2018/9/1,18:57,35-24.11N,140-45.58E,34,23.131,34.0073
368,2018/9/1,18:58,35-24.35N,140-45.78E,34,23.071,34.0119
