Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
710,2018/10/16,11:49,35-35.78N,139-47.25E,203,21.281,26.3059
711,2018/10/16,11:50,35-35.60N,139-47.16E,198,21.351,26.895
712,2018/10/16,11:51,35-35.39N,139-47.10E,186,21.322,27.2852
713,2018/10/16,11:52,35-35.21N,139-47.20E,145,21.216,27.6979
714,2018/10/16,11:53,35-35.06N,139-47.37E,130,21.311,27.5936
715,2018/10/16,11:54,35-34.92N,139-47.58E,129,21.377,26.4164
716,2018/10/16,11:55,35-34.77N,139-47.79E,130,21.426,26.4818
717,2018/10/16,11:56,35-34.62N,139-48.01E,129,21.444,27.2692
718,2018/10/16,11:57,35-34.47N,139-48.24E,129,21.439,27.8599
719,2018/10/16,11:58,35-34.32N,139-48.46E,130,21.461,27.9791
720,2018/10/16,11:59,35-34.15N,139-48.70E,130,21.363,28.1998
721,2018/10/16,12:00,35-33.98N,139-48.95E,130,21.322,28.2006
722,2018/10/16,12:01,35-33.80N,139-49.21E,127,21.244,28.0138
723,2018/10/16,12:02,35-33.63N,139-49.49E,127,21.278,27.7926
724,2018/10/16,12:03,35-33.46N,139-49.78E,126,21.409,27.7407
725,2018/10/16,12:04,35-33.28N,139-50.06E,126,21.278,27.7303
726,2018/10/16,12:05,35-33.10N,139-50.35E,127,21.233,27.8775
727,2018/10/16,12:06,35-32.89N,139-50.61E,141,21.123,28.2017
728,2018/10/16,12:07,35-32.60N,139-50.71E,172,21.082,28.3398
729,2018/10/16,12:08,35-32.31N,139-50.75E,174,21.183,28.0717
730,2018/10/16,12:09,35-32.01N,139-50.78E,174,21.22,28.2667
731,2018/10/16,12:10,35-31.70N,139-50.82E,174,21.232,29.0101
732,2018/10/16,12:11,35-31.40N,139-50.85E,174,21.236,29.5522
733,2018/10/16,12:12,35-31.09N,139-50.88E,175,21.233,29.8384
734,2018/10/16,12:13,35-30.78N,139-50.91E,175,21.237,30.0448
735,2018/10/16,12:14,35-30.47N,139-50.95E,175,21.24,30.1614
736,2018/10/16,12:15,35-30.16N,139-50.97E,176,21.239,30.2106
737,2018/10/16,12:16,35-29.85N,139-50.92E,193,21.238,30.233
738,2018/10/16,12:17,35-29.56N,139-50.78E,204,21.245,30.248
739,2018/10/16,12:18,35-29.28N,139-50.61E,206,21.254,30.2714
740,2018/10/16,12:19,35-29.02N,139-50.40E,221,21.241,30.3277
741,2018/10/16,12:20,35-28.83N,139-50.09E,233,21.247,30.4145
742,2018/10/16,12:21,35-28.65N,139-49.78E,233,21.381,30.4389
743,2018/10/16,12:22,35-28.46N,139-49.47E,233,21.363,30.3347
744,2018/10/16,12:23,35-28.27N,139-49.16E,233,21.552,30.1909
745,2018/10/16,12:24,35-28.08N,139-48.84E,233,21.549,29.7413
746,2018/10/16,12:25,35-27.89N,139-48.53E,233,21.483,29.3333
747,2018/10/16,12:26,35-27.70N,139-48.23E,232,21.434,28.8775
748,2018/10/16,12:27,35-27.51N,139-47.92E,232,21.415,28.5852
749,2018/10/16,12:28,35-27.31N,139-47.61E,231,21.382,28.4597
750,2018/10/16,12:29,35-27.11N,139-47.29E,231,21.36,28.4466
751,2018/10/16,12:30,35-26.92N,139-46.99E,231,21.344,28.4253
752,2018/10/16,12:31,35-26.72N,139-46.68E,232,21.325,28.4769
753,2018/10/16,12:32,35-26.52N,139-46.36E,232,21.32,28.5471
754,2018/10/16,12:33,35-26.33N,139-46.04E,233,21.311,28.6393
755,2018/10/16,12:34,35-26.14N,139-45.73E,233,21.302,28.8763
756,2018/10/16,12:35,35-25.94N,139-45.42E,232,21.304,29.0642
757,2018/10/16,12:36,35-25.75N,139-45.11E,232,21.298,29.216
758,2018/10/16,12:37,35-25.55N,139-44.79E,232,21.294,29.3499
759,2018/10/16,12:38,35-25.36N,139-44.48E,233,21.286,29.4623
760,2018/10/16,12:39,35-25.17N,139-44.17E,233,21.304,29.4629
761,2018/10/16,12:40,35-24.98N,139-43.86E,233,21.299,29.4438
762,2018/10/16,12:41,35-24.79N,139-43.55E,233,21.282,29.476
763,2018/10/16,12:42,35-24.58N,139-43.27E,220,21.278,29.4908
764,2018/10/16,12:43,35-24.31N,139-43.09E,205,21.278,29.5218
765,2018/10/16,12:44,35-24.03N,139-42.92E,205,21.284,29.5567
766,2018/10/16,12:45,35-23.75N,139-42.75E,205,21.295,29.6417
767,2018/10/16,12:46,35-23.46N,139-42.58E,205,21.286,29.6792
768,2018/10/16,12:47,35-23.18N,139-42.41E,205,21.282,29.6858
769,2018/10/16,12:48,35-22.87N,139-42.35E,182,21.249,29.677
770,2018/10/16,12:49,35-22.56N,139-42.36E,177,21.248,29.6674
771,2018/10/16,12:50,35-22.25N,139-42.38E,176,21.228,29.6914
772,2018/10/16,12:51,35-21.93N,139-42.41E,176,21.213,29.907
773,2018/10/16,12:52,35-21.61N,139-42.42E,177,21.216,30.235
774,2018/10/16,12:53,35-21.29N,139-42.44E,178,21.233,30.469
775,2018/10/16,12:54,35-20.97N,139-42.45E,178,21.231,30.6175
776,2018/10/16,12:55,35-20.68N,139-42.46E,177,21.23,30.7228
777,2018/10/16,12:56,35-20.42N,139-42.47E,178,21.227,30.8324
778,2018/10/16,12:57,35-20.18N,139-42.48E,178,21.225,30.9115
779,2018/10/16,12:58,35-19.95N,139-42.49E,173,21.225,30.9784
780,2018/10/16,12:59,35-19.76N,139-42.59E,149,21.22,31.0076
781,2018/10/16,13:00,35-19.59N,139-42.73E,146,21.223,31.039
782,2018/10/16,13:01,35-19.41N,139-42.88E,146,21.224,31.0864
783,2018/10/16,13:02,35-19.23N,139-43.02E,146,21.229,31.1273
784,2018/10/16,13:03,35-19.05N,139-43.16E,146,21.216,31.1521
785,2018/10/16,13:04,35-18.87N,139-43.31E,146,21.171,31.1821
786,2018/10/16,13:05,35-18.69N,139-43.45E,146,21.135,31.2272
787,2018/10/16,13:06,35-18.51N,139-43.60E,145,21.125,31.2989
788,2018/10/16,13:07,35-18.33N,139-43.75E,145,21.153,31.3764
789,2018/10/16,13:08,35-18.15N,139-43.91E,145,21.205,31.4386
790,2018/10/16,13:09,35-17.97N,139-44.06E,144,21.234,31.5228
791,2018/10/16,13:10,35-17.80N,139-44.21E,145,21.226,31.6098
792,2018/10/16,13:11,35-17.63N,139-44.35E,144,21.434,31.6335
793,2018/10/16,13:12,35-17.46N,139-44.50E,143,21.412,31.6206
794,2018/10/16,13:13,35-17.29N,139-44.66E,144,21.252,31.6666
795,2018/10/16,13:14,35-17.11N,139-44.82E,143,21.205,31.5503
796,2018/10/16,13:15,35-16.93N,139-44.98E,143,21.198,31.2158
797,2018/10/16,13:16,35-16.76N,139-45.13E,143,21.273,30.9769
798,2018/10/16,13:17,35-16.59N,139-45.28E,143,21.318,30.8494
799,2018/10/16,13:18,35-16.42N,139-45.44E,144,21.338,30.8474
800,2018/10/16,13:19,35-16.25N,139-45.59E,144,21.382,30.8073
801,2018/10/16,13:20,35-16.08N,139-45.74E,144,21.392,30.7501
802,2018/10/16,13:21,35-15.91N,139-45.89E,144,21.376,30.7517
803,2018/10/16,13:22,35-15.73N,139-46.04E,144,21.385,30.7466
804,2018/10/16,13:23,35-15.55N,139-46.19E,146,21.352,30.6967
805,2018/10/16,13:24,35-15.36N,139-46.31E,157,21.355,30.7222
806,2018/10/16,13:25,35-15.14N,139-46.36E,174,21.319,30.7369
807,2018/10/16,13:26,35-14.92N,139-46.36E,178,21.328,30.7603
808,2018/10/16,13:27,35-14.70N,139-46.37E,179,21.311,30.7464
809,2018/10/16,13:28,35-14.48N,139-46.37E,179,21.368,30.7506
810,2018/10/16,13:29,35-14.26N,139-46.37E,179,21.405,30.7392
811,2018/10/16,13:30,35-14.04N,139-46.38E,179,21.408,30.7707
812,2018/10/16,13:31,35-13.82N,139-46.38E,179,21.424,30.8037
813,2018/10/16,13:32,35-13.60N,139-46.38E,179,21.473,30.8464
814,2018/10/16,13:33,35-13.38N,139-46.38E,179,21.512,30.9086
815,2018/10/16,13:34,35-13.17N,139-46.38E,179,21.498,31.054
816,2018/10/16,13:35,35-12.95N,139-46.35E,188,21.473,31.1535
817,2018/10/16,13:36,35-12.73N,139-46.29E,194,21.495,31.2177
818,2018/10/16,13:37,35-12.49N,139-46.21E,194,21.561,31.2713
819,2018/10/16,13:38,35-12.23N,139-46.13E,194,21.564,31.3199
820,2018/10/16,13:39,35-11.94N,139-46.04E,194,21.557,31.41
821,2018/10/16,13:40,35-11.66N,139-45.93E,196,21.565,31.4663
822,2018/10/16,13:41,35-11.36N,139-45.82E,197,21.597,31.5315
823,2018/10/16,13:42,35-11.06N,139-45.71E,197,21.681,31.5915
824,2018/10/16,13:43,35-10.77N,139-45.59E,198,21.686,31.6968
825,2018/10/16,13:44,35-10.47N,139-45.47E,197,21.722,31.8038
826,2018/10/16,13:45,35-10.17N,139-45.36E,197,21.801,31.8355
827,2018/10/16,13:46,35-09.87N,139-45.24E,198,21.892,31.8859
828,2018/10/16,13:47,35-09.57N,139-45.12E,197,21.986,31.9695
829,2018/10/16,13:48,35-09.28N,139-45.00E,197,22.083,32.0656
830,2018/10/16,13:49,35-08.99N,139-44.89E,198,22.143,32.1881
831,2018/10/16,13:50,35-08.70N,139-44.76E,200,22.374,32.3093
832,2018/10/16,13:51,35-08.41N,139-44.63E,200,22.57,32.4293
833,2018/10/16,13:52,35-08.12N,139-44.48E,202,22.71,32.6315
834,2018/10/16,13:53,35-07.84N,139-44.33E,204,22.72,32.8511
835,2018/10/16,13:54,35-07.57N,139-44.18E,204,22.693,32.9791
836,2018/10/16,13:55,35-07.30N,139-44.03E,204,22.644,33.0375
837,2018/10/16,13:56,35-07.02N,139-43.88E,203,22.503,33.07
838,2018/10/16,13:57,35-06.74N,139-43.72E,203,22.342,33.0287
839,2018/10/16,13:58,35-06.46N,139-43.57E,203,22.215,32.8858
840,2018/10/16,13:59,35-06.18N,139-43.42E,203,22.222,32.7231
841,2018/10/16,14:00,35-05.91N,139-43.29E,199,22.247,32.6
842,2018/10/16,14:01,35-05.62N,139-43.19E,193,22.283,32.5658
843,2018/10/16,14:02,35-05.32N,139-43.12E,190,22.318,32.5871
844,2018/10/16,14:03,35-05.02N,139-43.06E,189,22.419,32.6203
845,2018/10/16,14:04,35-04.73N,139-43.01E,188,22.497,32.6603
846,2018/10/16,14:05,35-04.43N,139-42.95E,187,22.404,32.7387
847,2018/10/16,14:06,35-04.13N,139-42.90E,188,22.323,32.818
848,2018/10/16,14:07,35-03.83N,139-42.84E,189,22.368,32.8125
849,2018/10/16,14:08,35-03.53N,139-42.78E,188,22.361,32.8072
850,2018/10/16,14:09,35-03.23N,139-42.73E,188,22.358,32.828
851,2018/10/16,14:10,35-02.93N,139-42.68E,188,22.405,32.8136
852,2018/10/16,14:11,35-02.63N,139-42.62E,189,22.465,32.8051
853,2018/10/16,14:12,35-02.33N,139-42.55E,189,22.651,32.8273
854,2018/10/16,14:13,35-02.03N,139-42.49E,189,22.729,32.8589
855,2018/10/16,14:14,35-01.73N,139-42.43E,189,22.886,32.9472
856,2018/10/16,14:15,35-01.43N,139-42.36E,189,22.953,33.0113
857,2018/10/16,14:16,35-01.13N,139-42.30E,190,23.086,33.1039
858,2018/10/16,14:17,35-00.84N,139-42.23E,190,23.205,33.1825
859,2018/10/16,14:18,35-00.53N,139-42.17E,190,23.317,33.2744
860,2018/10/16,14:19,35-00.23N,139-42.09E,190,23.401,33.3676
861,2018/10/16,14:20,34-59.92N,139-42.02E,190,23.505,33.4512
862,2018/10/16,14:21,34-59.62N,139-41.95E,190,23.598,33.5191
863,2018/10/16,14:22,34-59.32N,139-41.89E,189,23.641,33.5935
864,2018/10/16,14:23,34-59.01N,139-41.83E,189,23.654,33.6747
865,2018/10/16,14:24,34-58.69N,139-41.77E,186,23.659,33.7351
866,2018/10/16,14:25,34-58.38N,139-41.75E,182,23.639,33.7613
867,2018/10/16,14:26,34-58.08N,139-41.75E,178,23.663,33.7741
868,2018/10/16,14:27,34-57.78N,139-41.82E,163,23.671,33.7775
869,2018/10/16,14:28,34-57.52N,139-41.99E,147,23.684,33.7784
870,2018/10/16,14:29,34-57.28N,139-42.20E,143,23.633,33.7814
871,2018/10/16,14:30,34-57.03N,139-42.43E,142,23.588,33.7828
872,2018/10/16,14:31,34-56.79N,139-42.65E,142,23.59,33.7605
873,2018/10/16,14:32,34-56.55N,139-42.87E,143,23.608,33.7428
874,2018/10/16,14:33,34-56.29N,139-43.09E,144,23.616,33.741
875,2018/10/16,14:34,34-56.05N,139-43.31E,144,23.609,33.7388
876,2018/10/16,14:35,34-55.80N,139-43.52E,144,23.609,33.7351
877,2018/10/16,14:36,34-55.54N,139-43.74E,144,23.631,33.7366
878,2018/10/16,14:37,34-55.28N,139-43.96E,144,23.65,33.7413
879,2018/10/16,14:38,34-55.02N,139-44.18E,145,23.628,33.7369
880,2018/10/16,14:39,34-54.76N,139-44.40E,145,23.667,33.7261
881,2018/10/16,14:40,34-54.50N,139-44.61E,145,23.698,33.7211
882,2018/10/16,14:41,34-54.24N,139-44.83E,145,23.717,33.717
883,2018/10/16,14:42,34-53.97N,139-45.05E,145,23.721,33.7178
884,2018/10/16,14:43,34-53.71N,139-45.27E,146,23.681,33.7187
885,2018/10/16,14:44,34-53.45N,139-45.47E,146,23.767,33.7236
886,2018/10/16,14:45,34-53.18N,139-45.68E,146,23.877,33.7316
887,2018/10/16,14:46,34-52.92N,139-45.89E,146,23.943,33.7331
888,2018/10/16,14:47,34-52.66N,139-46.10E,147,23.949,33.7309
889,2018/10/16,14:48,34-52.39N,139-46.31E,146,23.972,33.7284
890,2018/10/16,14:49,34-52.13N,139-46.52E,145,23.916,33.7285
891,2018/10/16,14:50,34-51.89N,139-46.75E,142,23.856,33.7284
892,2018/10/16,14:51,34-51.66N,139-46.99E,135,23.818,33.725
893,2018/10/16,14:52,34-51.46N,139-47.27E,128,23.743,33.7245
894,2018/10/16,14:53,34-51.29N,139-47.57E,124,23.698,33.7239
895,2018/10/16,14:54,34-51.12N,139-47.88E,122,23.727,33.722
896,2018/10/16,14:55,34-50.96N,139-48.21E,118,23.782,33.7237
897,2018/10/16,14:56,34-50.82N,139-48.53E,116,23.75,33.7257
898,2018/10/16,14:57,34-50.69N,139-48.87E,116,23.767,33.7254
899,2018/10/16,14:58,34-50.55N,139-49.20E,117,23.753,33.7262
900,2018/10/16,14:59,34-50.40N,139-49.53E,118,23.74,33.727
901,2018/10/16,15:00,34-50.26N,139-49.85E,118,23.811,33.7286
902,2018/10/16,15:01,34-50.11N,139-50.17E,117,23.666,33.7293
903,2018/10/16,15:02,34-50.00N,139-50.50E,108,23.588,33.7287
904,2018/10/16,15:03,34-49.97N,139-50.85E,87,23.6,33.7308
905,2018/10/16,15:04,34-50.01N,139-51.18E,80,23.617,33.7564
906,2018/10/16,15:05,34-50.06N,139-51.52E,79,23.629,33.7678
907,2018/10/16,15:06,34-50.11N,139-51.87E,81,23.612,33.772
908,2018/10/16,15:07,34-50.16N,139-52.23E,80,23.496,33.7725
909,2018/10/16,15:08,34-50.20N,139-52.58E,81,23.367,33.7727
910,2018/10/16,15:09,34-50.24N,139-52.93E,82,23.334,33.7805
911,2018/10/16,15:10,34-50.28N,139-53.29E,82,23.229,33.7966
912,2018/10/16,15:11,34-50.33N,139-53.65E,80,23.144,33.8055
913,2018/10/16,15:12,34-50.39N,139-54.02E,77,23.054,33.8192
914,2018/10/16,15:13,34-50.46N,139-54.37E,75,23.009,33.8337
915,2018/10/16,15:14,34-50.54N,139-54.72E,72,22.955,33.8455
916,2018/10/16,15:15,34-50.65N,139-55.07E,69,22.886,33.8555
917,2018/10/16,15:16,34-50.76N,139-55.41E,67,22.821,33.8656
918,2018/10/16,15:17,34-50.88N,139-55.76E,67,22.73,33.8779
919,2018/10/16,15:18,34-51.01N,139-56.11E,67,22.752,33.8918
920,2018/10/16,15:19,34-51.12N,139-56.45E,67,22.762,33.906
921,2018/10/16,15:20,34-51.25N,139-56.79E,65,22.727,33.9052
922,2018/10/16,15:21,34-51.37N,139-57.13E,65,22.77,33.9034
923,2018/10/16,15:22,34-51.50N,139-57.47E,65,22.849,33.9083
924,2018/10/16,15:23,34-51.63N,139-57.80E,64,22.95,33.9048
925,2018/10/16,15:24,34-51.76N,139-58.14E,65,23.295,33.8929
926,2018/10/16,15:25,34-51.88N,139-58.48E,65,23.265,33.8746
927,2018/10/16,15:26,34-52.01N,139-58.80E,65,23.17,33.8175
928,2018/10/16,15:27,34-52.13N,139-59.13E,65,23.149,33.7253
929,2018/10/16,15:28,34-52.25N,139-59.47E,65,23.195,33.6475
930,2018/10/16,15:29,34-52.38N,139-59.80E,65,23.477,33.6015
931,2018/10/16,15:30,34-52.50N,140-00.13E,65,23.672,33.6072
932,2018/10/16,15:31,34-52.63N,140-00.47E,66,23.763,33.6698
933,2018/10/16,15:32,34-52.75N,140-00.81E,66,23.754,33.7078
934,2018/10/16,15:33,34-52.86N,140-01.13E,66,23.788,33.7208
935,2018/10/16,15:34,34-52.98N,140-01.47E,66,23.833,33.7259
936,2018/10/16,15:35,34-53.10N,140-01.80E,66,23.853,33.7305
937,2018/10/16,15:36,34-53.22N,140-02.13E,66,23.887,33.7315
938,2018/10/16,15:37,34-53.34N,140-02.46E,66,23.941,33.7311
939,2018/10/16,15:38,34-53.45N,140-02.79E,67,24.247,33.7319
940,2018/10/16,15:39,34-53.56N,140-03.12E,68,24.501,33.736
941,2018/10/16,15:40,34-53.66N,140-03.46E,69,24.844,33.7318
942,2018/10/16,15:41,34-53.77N,140-03.80E,69,25.043,33.7219
943,2018/10/16,15:42,34-53.88N,140-04.14E,69,25.172,33.7125
944,2018/10/16,15:43,34-53.98N,140-04.48E,69,25.248,33.7067
945,2018/10/16,15:44,34-54.08N,140-04.81E,68,25.293,33.7013
946,2018/10/16,15:45,34-54.19N,140-05.14E,67,25.321,33.6931
947,2018/10/16,15:46,34-54.31N,140-05.48E,66,25.342,33.6787
948,2018/10/16,15:47,34-54.43N,140-05.81E,65,25.35,33.6676
949,2018/10/16,15:48,34-54.56N,140-06.14E,65,25.356,33.6602
950,2018/10/16,15:49,34-54.68N,140-06.47E,65,25.359,33.6573
951,2018/10/16,15:50,34-54.80N,140-06.80E,66,25.362,33.6581
952,2018/10/16,15:51,34-54.94N,140-07.13E,62,25.358,33.6589
953,2018/10/16,15:52,34-55.09N,140-07.44E,59,25.357,33.6607
954,2018/10/16,15:53,34-55.24N,140-07.75E,58,25.357,33.6638
955,2018/10/16,15:54,34-55.39N,140-08.06E,59,25.367,33.67
956,2018/10/16,15:55,34-55.55N,140-08.37E,58,25.38,33.6746
957,2018/10/16,15:56,34-55.71N,140-08.68E,57,25.397,33.6805
958,2018/10/16,15:57,34-55.87N,140-08.98E,57,25.408,33.6888
959,2018/10/16,15:58,34-56.03N,140-09.29E,57,25.424,33.6971
960,2018/10/16,15:59,34-56.18N,140-09.60E,57,25.435,33.702
961,2018/10/16,16:00,34-56.34N,140-09.90E,57,25.438,33.7068
962,2018/10/16,16:01,34-56.50N,140-10.20E,57,25.435,33.7104
963,2018/10/16,16:02,34-56.66N,140-10.51E,57,25.437,33.7137
964,2018/10/16,16:03,34-56.81N,140-10.81E,58,25.446,33.7166
965,2018/10/16,16:04,34-56.97N,140-11.12E,58,25.447,33.72
966,2018/10/16,16:05,34-57.12N,140-11.42E,58,25.439,33.7245
967,2018/10/16,16:06,34-57.28N,140-11.72E,58,25.427,33.7264
968,2018/10/16,16:07,34-57.43N,140-12.03E,58,25.428,33.723
969,2018/10/16,16:08,34-57.59N,140-12.34E,59,25.422,33.718
970,2018/10/16,16:09,34-57.74N,140-12.65E,59,25.401,33.7121
971,2018/10/16,16:10,34-57.88N,140-12.96E,59,25.383,33.7039
972,2018/10/16,16:11,34-58.03N,140-13.27E,60,25.386,33.6918
973,2018/10/16,16:12,34-58.18N,140-13.58E,60,25.385,33.6764
974,2018/10/16,16:13,34-58.32N,140-13.90E,60,25.385,33.6618
975,2018/10/16,16:14,34-58.47N,140-14.21E,60,25.368,33.6526
976,2018/10/16,16:15,34-58.61N,140-14.52E,60,25.321,33.6468
977,2018/10/16,16:16,34-58.76N,140-14.84E,60,25.225,33.6455
978,2018/10/16,16:17,34-58.91N,140-15.16E,59,24.883,33.6499
979,2018/10/16,16:18,34-59.06N,140-15.47E,60,24.629,33.6642
980,2018/10/16,16:19,34-59.20N,140-15.78E,61,24.588,33.6814
981,2018/10/16,16:20,34-59.34N,140-16.09E,61,24.573,33.7101
982,2018/10/16,16:21,34-59.49N,140-16.41E,60,24.56,33.7179
983,2018/10/16,16:22,34-59.63N,140-16.72E,61,24.539,33.7243
984,2018/10/16,16:23,34-59.77N,140-17.04E,61,24.5,33.7248
985,2018/10/16,16:24,34-59.91N,140-17.35E,61,24.395,33.7277
986,2018/10/16,16:25,35-00.05N,140-17.66E,61,24.28,33.7298
987,2018/10/16,16:26,35-00.19N,140-17.97E,61,24.219,33.7231
988,2018/10/16,16:27,35-00.34N,140-18.29E,61,24.169,33.7207
989,2018/10/16,16:28,35-00.47N,140-18.60E,62,24.114,33.7157
990,2018/10/16,16:29,35-00.61N,140-18.91E,61,24.037,33.7099
991,2018/10/16,16:30,35-00.75N,140-19.22E,61,23.973,33.7019
992,2018/10/16,16:31,35-00.89N,140-19.53E,61,23.915,33.6948
993,2018/10/16,16:32,35-01.03N,140-19.84E,61,23.912,33.6902
994,2018/10/16,16:33,35-01.17N,140-20.14E,60,23.889,33.6848
995,2018/10/16,16:34,35-01.31N,140-20.44E,60,23.878,33.6791
996,2018/10/16,16:35,35-01.45N,140-20.74E,60,23.885,33.6789
997,2018/10/16,16:36,35-01.59N,140-21.05E,60,23.882,33.6815
998,2018/10/16,16:37,35-01.73N,140-21.35E,60,23.959,33.6812
999,2018/10/16,16:38,35-01.87N,140-21.65E,60,23.998,33.6821
1000,2018/10/16,16:39,35-02.01N,140-21.95E,60,24.003,33.68
1001,2018/10/16,16:40,35-02.14N,140-22.24E,60,24.013,33.6793
1002,2018/10/16,16:41,35-02.28N,140-22.54E,60,24.025,33.6809
1003,2018/10/16,16:42,35-02.42N,140-22.84E,60,24.044,33.6852
1004,2018/10/16,16:43,35-02.57N,140-23.14E,60,24.057,33.6854
1005,2018/10/16,16:44,35-02.71N,140-23.44E,59,24.075,33.6854
1006,2018/10/16,16:45,35-02.85N,140-23.73E,60,24.098,33.6867
1007,2018/10/16,16:46,35-02.99N,140-24.03E,60,24.125,33.6897
1008,2018/10/16,16:47,35-03.13N,140-24.33E,60,24.135,33.6917
1009,2018/10/16,16:48,35-03.28N,140-24.64E,59,24.126,33.6904
1010,2018/10/16,16:49,35-03.42N,140-24.94E,60,24.101,33.6875
1011,2018/10/16,16:50,35-03.56N,140-25.24E,59,24.092,33.6854
1012,2018/10/16,16:51,35-03.70N,140-25.54E,59,24.072,33.6825
1013,2018/10/16,16:52,35-03.84N,140-25.84E,60,24.078,33.6816
1014,2018/10/16,16:53,35-03.99N,140-26.15E,60,24.126,33.6825
1015,2018/10/16,16:54,35-04.13N,140-26.45E,60,24.143,33.6867
1016,2018/10/16,16:55,35-04.27N,140-26.75E,60,24.178,33.6934
1017,2018/10/16,16:56,35-04.41N,140-27.05E,60,24.233,33.6973
1018,2018/10/16,16:57,35-04.56N,140-27.35E,58,24.224,33.7008
1019,2018/10/16,16:58,35-04.71N,140-27.64E,56,24.288,33.7035
1020,2018/10/16,16:59,35-04.88N,140-27.93E,55,24.335,33.7053
1021,2018/10/16,17:00,35-05.03N,140-28.21E,54,24.378,33.7092
1022,2018/10/16,17:01,35-05.20N,140-28.50E,54,24.402,33.7133
1023,2018/10/16,17:02,35-05.37N,140-28.78E,54,24.415,33.7152
1024,2018/10/16,17:03,35-05.53N,140-29.06E,54,24.433,33.7162
1025,2018/10/16,17:04,35-05.70N,140-29.34E,53,24.446,33.7163
1026,2018/10/16,17:05,35-05.87N,140-29.62E,53,24.458,33.7158
1027,2018/10/16,17:06,35-06.05N,140-29.90E,52,24.465,33.7164
1028,2018/10/16,17:07,35-06.23N,140-30.17E,51,24.468,33.7171
1029,2018/10/16,17:08,35-06.40N,140-30.43E,50,24.451,33.7175
1030,2018/10/16,17:09,35-06.59N,140-30.70E,50,24.435,33.7161
1031,2018/10/16,17:10,35-06.77N,140-30.97E,50,24.426,33.7145
1032,2018/10/16,17:11,35-06.96N,140-31.25E,50,24.392,33.7137
1033,2018/10/16,17:12,35-07.14N,140-31.52E,50,24.361,33.7132
1034,2018/10/16,17:13,35-07.33N,140-31.79E,49,24.37,33.7119
1035,2018/10/16,17:14,35-07.53N,140-32.05E,46,24.408,33.7118
1036,2018/10/16,17:15,35-07.74N,140-32.28E,39,24.441,33.7114
1037,2018/10/16,17:16,35-07.96N,140-32.48E,34,24.39,33.7119
1038,2018/10/16,17:17,35-08.20N,140-32.67E,32,24.046,33.7137
1039,2018/10/16,17:18,35-08.44N,140-32.85E,31,23.994,33.6899
1040,2018/10/16,17:19,35-08.67N,140-33.03E,31,24,33.6066
1041,2018/10/16,17:20,35-08.92N,140-33.21E,30,24,33.5876
1042,2018/10/16,17:21,35-09.16N,140-33.38E,30,24.04,33.5932
1043,2018/10/16,17:22,35-09.40N,140-33.55E,30,24.114,33.6017
1044,2018/10/16,17:23,35-09.64N,140-33.72E,29,24.136,33.6391
1045,2018/10/16,17:24,35-09.88N,140-33.89E,30,24.162,33.6667
1046,2018/10/16,17:25,35-10.13N,140-34.07E,31,24.148,33.6768
1047,2018/10/16,17:26,35-10.37N,140-34.25E,30,24.114,33.6892
1048,2018/10/16,17:27,35-10.61N,140-34.43E,32,24.015,33.6885
1049,2018/10/16,17:28,35-10.84N,140-34.61E,33,24.173,33.6865
1050,2018/10/16,17:29,35-11.07N,140-34.81E,36,24.291,33.6516
1051,2018/10/16,17:30,35-11.29N,140-35.03E,39,24.358,33.6601
1052,2018/10/16,17:31,35-11.50N,140-35.27E,43,24.388,33.6776
1053,2018/10/16,17:32,35-11.70N,140-35.50E,43,24.4,33.688
1054,2018/10/16,17:33,35-11.91N,140-35.74E,42,24.411,33.6938
1055,2018/10/16,17:34,35-12.13N,140-35.96E,37,24.397,33.7007
1056,2018/10/16,17:35,35-12.36N,140-36.16E,35,24.366,33.7085
1057,2018/10/16,17:36,35-12.59N,140-36.36E,34,24.318,33.7119
1058,2018/10/16,17:37,35-12.82N,140-36.55E,33,24.286,33.7117
1059,2018/10/16,17:38,35-13.06N,140-36.74E,33,24.198,33.7152
1060,2018/10/16,17:39,35-13.30N,140-36.93E,33,24.062,33.7101
1061,2018/10/16,17:40,35-13.54N,140-37.12E,32,23.977,33.674
1062,2018/10/16,17:41,35-13.79N,140-37.32E,33,23.771,33.6381
1063,2018/10/16,17:42,35-14.03N,140-37.50E,30,23.254,33.6048
1064,2018/10/16,17:43,35-14.28N,140-37.67E,28,23.32,33.541
1065,2018/10/16,17:44,35-14.54N,140-37.84E,28,23.514,33.4344
1066,2018/10/16,17:45,35-14.78N,140-38.01E,29,23.566,33.5412
1067,2018/10/16,17:46,35-15.03N,140-38.18E,29,23.62,33.6421
1068,2018/10/16,17:47,35-15.27N,140-38.35E,29,23.685,33.6646
1069,2018/10/16,17:48,35-15.52N,140-38.52E,29,23.777,33.6543
1070,2018/10/16,17:49,35-15.76N,140-38.69E,29,23.815,33.6507
1071,2018/10/16,17:50,35-16.00N,140-38.86E,29,23.927,33.654
1072,2018/10/16,17:51,35-16.25N,140-39.03E,29,24.004,33.6603
1073,2018/10/16,17:52,35-16.50N,140-39.19E,28,24.006,33.6588
1074,2018/10/16,17:53,35-16.74N,140-39.35E,28,24.017,33.6528
1075,2018/10/16,17:54,35-16.99N,140-39.51E,28,24.113,33.6463
