Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
586,2018/3/30,9:45,42-36.83N,141-36.89E,213,5.459,31.6972
587,2018/3/30,9:46,42-36.58N,141-36.79E,190,5.474,31.6866
588,2018/3/30,9:47,42-36.32N,141-36.76E,184,5.463,31.6376
589,2018/3/30,9:48,42-36.04N,141-36.73E,182,5.316,31.6628
590,2018/3/30,9:49,42-35.75N,141-36.72E,181,5.141,31.7234
591,2018/3/30,9:50,42-35.46N,141-36.71E,183,5.061,31.9005
592,2018/3/30,9:51,42-35.18N,141-36.68E,184,4.951,32.0336
593,2018/3/30,9:52,42-34.89N,141-36.65E,183,4.863,32.1083
594,2018/3/30,9:53,42-34.60N,141-36.64E,182,4.869,32.1541
595,2018/3/30,9:54,42-34.31N,141-36.62E,182,4.833,32.1598
596,2018/3/30,9:55,42-34.02N,141-36.61E,182,4.773,32.1529
597,2018/3/30,9:56,42-33.73N,141-36.59E,181,4.762,32.1622
598,2018/3/30,9:57,42-33.44N,141-36.59E,181,4.783,32.1631
599,2018/3/30,9:58,42-33.15N,141-36.58E,180,4.751,32.1574
600,2018/3/30,9:59,42-32.87N,141-36.58E,180,4.659,32.166
601,2018/3/30,10:00,42-32.57N,141-36.57E,181,4.626,32.1805
602,2018/3/30,10:01,42-32.28N,141-36.56E,181,4.66,32.2041
603,2018/3/30,10:02,42-31.99N,141-36.56E,182,4.625,32.246
604,2018/3/30,10:03,42-31.70N,141-36.53E,183,4.514,32.2836
605,2018/3/30,10:04,42-31.41N,141-36.50E,184,4.311,32.3134
606,2018/3/30,10:05,42-31.12N,141-36.47E,184,4.114,32.3368
607,2018/3/30,10:06,42-30.83N,141-36.44E,185,3.815,32.3583
608,2018/3/30,10:07,42-30.54N,141-36.40E,185,3.514,32.3747
609,2018/3/30,10:08,42-30.26N,141-36.37E,185,3.317,32.3878
610,2018/3/30,10:09,42-29.97N,141-36.33E,185,3.103,32.3955
611,2018/3/30,10:10,42-29.68N,141-36.30E,185,3.009,32.385
612,2018/3/30,10:11,42-29.39N,141-36.26E,186,3.083,32.3691
613,2018/3/30,10:12,42-29.11N,141-36.22E,186,3.043,32.3506
614,2018/3/30,10:13,42-28.81N,141-36.18E,185,3.019,32.3461
615,2018/3/30,10:14,42-28.53N,141-36.14E,185,2.972,32.3439
616,2018/3/30,10:15,42-28.25N,141-36.10E,186,2.9,32.3469
617,2018/3/30,10:16,42-27.96N,141-36.05E,186,2.706,32.3625
618,2018/3/30,10:17,42-27.67N,141-36.01E,186,2.675,32.3779
619,2018/3/30,10:18,42-27.38N,141-35.96E,186,2.671,32.3837
620,2018/3/30,10:19,42-27.09N,141-35.92E,186,2.804,32.3865
621,2018/3/30,10:20,42-26.81N,141-35.87E,186,2.821,32.3886
622,2018/3/30,10:21,42-26.52N,141-35.83E,187,2.865,32.3913
623,2018/3/30,10:22,42-26.24N,141-35.78E,187,2.943,32.399
624,2018/3/30,10:23,42-25.95N,141-35.73E,187,3.059,32.4224
625,2018/3/30,10:24,42-25.66N,141-35.68E,187,3.131,32.4586
626,2018/3/30,10:25,42-25.37N,141-35.63E,186,3.321,32.5009
627,2018/3/30,10:26,42-25.09N,141-35.59E,186,3.433,32.5277
628,2018/3/30,10:27,42-24.80N,141-35.55E,186,3.612,32.5525
629,2018/3/30,10:28,42-24.51N,141-35.50E,186,3.897,32.5924
630,2018/3/30,10:29,42-24.22N,141-35.45E,186,4.271,32.6769
631,2018/3/30,10:30,42-23.93N,141-35.41E,186,4.265,32.7968
632,2018/3/30,10:31,42-23.64N,141-35.36E,186,4.305,32.8477
633,2018/3/30,10:32,42-23.35N,141-35.32E,186,4.491,32.9123
634,2018/3/30,10:33,42-23.07N,141-35.27E,186,4.585,32.9573
635,2018/3/30,10:34,42-22.78N,141-35.23E,186,4.654,32.9499
636,2018/3/30,10:35,42-22.49N,141-35.19E,185,4.685,32.934
637,2018/3/30,10:36,42-22.21N,141-35.17E,182,4.838,32.9374
638,2018/3/30,10:37,42-21.92N,141-35.16E,181,4.96,32.9884
639,2018/3/30,10:38,42-21.63N,141-35.15E,180,5.066,33.0442
640,2018/3/30,10:39,42-21.34N,141-35.15E,181,5.166,33.0886
641,2018/3/30,10:40,42-21.05N,141-35.14E,181,5.273,33.1073
642,2018/3/30,10:41,42-20.75N,141-35.13E,181,5.307,33.115
643,2018/3/30,10:42,42-20.46N,141-35.12E,180,5.358,33.1144
644,2018/3/30,10:43,42-20.17N,141-35.12E,180,5.424,33.1182
645,2018/3/30,10:44,42-19.88N,141-35.11E,181,5.47,33.1213
646,2018/3/30,10:45,42-19.59N,141-35.09E,183,5.432,33.139
647,2018/3/30,10:46,42-19.30N,141-35.06E,185,5.542,33.1748
648,2018/3/30,10:47,42-19.01N,141-35.02E,186,5.684,33.1889
649,2018/3/30,10:48,42-18.73N,141-34.97E,186,5.712,33.2037
650,2018/3/30,10:49,42-18.44N,141-34.93E,186,5.707,33.2153
651,2018/3/30,10:50,42-18.15N,141-34.88E,186,5.669,33.2176
652,2018/3/30,10:51,42-17.86N,141-34.84E,186,5.691,33.2094
653,2018/3/30,10:52,42-17.58N,141-34.79E,186,5.848,33.1992
654,2018/3/30,10:53,42-17.29N,141-34.75E,186,5.943,33.2093
655,2018/3/30,10:54,42-17.01N,141-34.70E,186,5.81,33.2356
656,2018/3/30,10:55,42-16.72N,141-34.66E,186,5.403,33.2233
657,2018/3/30,10:56,42-16.43N,141-34.62E,186,3.979,33.1231
658,2018/3/30,10:57,42-16.15N,141-34.57E,186,3.56,32.8105
659,2018/3/30,10:58,42-15.87N,141-34.53E,186,3.364,32.6543
660,2018/3/30,10:59,42-15.59N,141-34.48E,187,3.27,32.5968
661,2018/3/30,11:00,42-15.30N,141-34.44E,186,3.291,32.5795
662,2018/3/30,11:01,42-15.02N,141-34.39E,186,3.337,32.5687
663,2018/3/30,11:02,42-14.74N,141-34.35E,186,3.415,32.5658
664,2018/3/30,11:03,42-14.46N,141-34.28E,191,3.466,32.565
665,2018/3/30,11:04,42-14.18N,141-34.20E,192,3.59,32.5724
666,2018/3/30,11:05,42-13.90N,141-34.11E,193,3.732,32.5847
667,2018/3/30,11:06,42-13.62N,141-34.03E,192,3.861,32.6022
668,2018/3/30,11:07,42-13.35N,141-33.94E,192,3.971,32.6225
669,2018/3/30,11:08,42-13.07N,141-33.85E,193,4.107,32.6426
670,2018/3/30,11:09,42-12.79N,141-33.77E,193,4.233,32.6698
671,2018/3/30,11:10,42-12.50N,141-33.68E,192,4.396,32.7076
672,2018/3/30,11:11,42-12.22N,141-33.60E,192,4.521,32.752
673,2018/3/30,11:12,42-11.95N,141-33.51E,192,4.563,32.7959
674,2018/3/30,11:13,42-11.66N,141-33.43E,192,4.609,32.8207
675,2018/3/30,11:14,42-11.38N,141-33.34E,192,4.75,32.8418
676,2018/3/30,11:15,42-11.10N,141-33.26E,192,4.926,32.8936
677,2018/3/30,11:16,42-10.81N,141-33.18E,192,5.01,32.9427
678,2018/3/30,11:17,42-10.52N,141-33.09E,192,5.186,32.9604
679,2018/3/30,11:18,42-10.25N,141-33.01E,192,5.291,33.0289
680,2018/3/30,11:19,42-09.96N,141-32.93E,192,5.187,33.1482
681,2018/3/30,11:20,42-09.68N,141-32.85E,192,5.228,33.156
682,2018/3/30,11:21,42-09.39N,141-32.76E,192,5.26,33.1575
683,2018/3/30,11:22,42-09.10N,141-32.68E,192,5.26,33.1619
684,2018/3/30,11:23,42-08.82N,141-32.60E,192,5.26,33.1566
685,2018/3/30,11:24,42-08.54N,141-32.51E,192,5.297,33.1489
686,2018/3/30,11:25,42-08.26N,141-32.43E,192,5.35,33.157
687,2018/3/30,11:26,42-07.98N,141-32.35E,192,5.393,33.1684
688,2018/3/30,11:27,42-07.69N,141-32.27E,192,5.418,33.1701
689,2018/3/30,11:28,42-07.40N,141-32.18E,192,5.434,33.1689
690,2018/3/30,11:29,42-07.12N,141-32.10E,191,5.452,33.1743
691,2018/3/30,11:30,42-06.84N,141-32.02E,191,5.436,33.1694
692,2018/3/30,11:31,42-06.56N,141-31.94E,191,5.416,33.1685
693,2018/3/30,11:32,42-06.27N,141-31.86E,192,5.383,33.1664
694,2018/3/30,11:33,42-05.99N,141-31.78E,191,5.348,33.152
695,2018/3/30,11:34,42-05.70N,141-31.70E,191,5.327,33.129
696,2018/3/30,11:35,42-05.42N,141-31.63E,191,5.322,33.1166
697,2018/3/30,11:36,42-05.14N,141-31.55E,191,5.303,33.1185
698,2018/3/30,11:37,42-04.86N,141-31.47E,191,5.348,33.1276
699,2018/3/30,11:38,42-04.58N,141-31.40E,191,5.417,33.1562
700,2018/3/30,11:39,42-04.30N,141-31.33E,190,5.474,33.2014
701,2018/3/30,11:40,42-04.03N,141-31.26E,190,5.285,33.2483
702,2018/3/30,11:41,42-03.76N,141-31.19E,190,5.294,33.1933
703,2018/3/30,11:42,42-03.48N,141-31.12E,191,5.287,33.1756
704,2018/3/30,11:43,42-03.21N,141-31.05E,190,5.278,33.1746
705,2018/3/30,11:44,42-02.94N,141-30.98E,190,5.241,33.1632
706,2018/3/30,11:45,42-02.66N,141-30.91E,190,5.243,33.1461
707,2018/3/30,11:46,42-02.39N,141-30.85E,190,5.287,33.1373
708,2018/3/30,11:47,42-02.12N,141-30.78E,190,5.389,33.1557
709,2018/3/30,11:48,42-01.85N,141-30.71E,190,5.436,33.1944
710,2018/3/30,11:49,42-01.58N,141-30.64E,191,5.476,33.2194
711,2018/3/30,11:50,42-01.31N,141-30.57E,190,5.494,33.2318
712,2018/3/30,11:51,42-01.04N,141-30.50E,191,5.529,33.24
713,2018/3/30,11:52,42-00.77N,141-30.43E,190,5.552,33.2505
714,2018/3/30,11:53,42-00.50N,141-30.36E,191,5.573,33.2621
715,2018/3/30,11:54,42-00.23N,141-30.29E,191,5.598,33.2724
716,2018/3/30,11:55,41-59.96N,141-30.21E,191,5.613,33.2848
717,2018/3/30,11:56,41-59.69N,141-30.14E,191,5.62,33.295
718,2018/3/30,11:57,41-59.42N,141-30.07E,191,5.595,33.3062
719,2018/3/30,11:58,41-59.15N,141-30.00E,191,5.566,33.3182
720,2018/3/30,11:59,41-58.88N,141-29.92E,191,5.519,33.3245
721,2018/3/30,12:00,41-58.61N,141-29.85E,191,5.519,33.3258
722,2018/3/30,12:01,41-58.34N,141-29.78E,191,5.526,33.3275
723,2018/3/30,12:02,41-58.07N,141-29.70E,191,5.514,33.3285
724,2018/3/30,12:03,41-57.80N,141-29.62E,191,5.514,33.3281
725,2018/3/30,12:04,41-57.53N,141-29.55E,191,5.514,33.3305
726,2018/3/30,12:05,41-57.26N,141-29.48E,191,5.517,33.3313
727,2018/3/30,12:06,41-56.99N,141-29.40E,191,5.514,33.3307
728,2018/3/30,12:07,41-56.71N,141-29.33E,191,5.522,33.3315
729,2018/3/30,12:08,41-56.45N,141-29.25E,191,5.524,33.3325
730,2018/3/30,12:09,41-56.17N,141-29.18E,192,5.52,33.3315
731,2018/3/30,12:10,41-55.90N,141-29.09E,192,5.521,33.3316
732,2018/3/30,12:11,41-55.64N,141-29.02E,191,5.522,33.3297
733,2018/3/30,12:12,41-55.37N,141-28.94E,192,5.529,33.3283
734,2018/3/30,12:13,41-55.10N,141-28.86E,192,5.534,33.3279
735,2018/3/30,12:14,41-54.83N,141-28.78E,192,5.547,33.3267
736,2018/3/30,12:15,41-54.56N,141-28.70E,192,5.559,33.3252
737,2018/3/30,12:16,41-54.29N,141-28.62E,192,5.571,33.3232
738,2018/3/30,12:17,41-54.01N,141-28.54E,192,5.587,33.3229
739,2018/3/30,12:18,41-53.75N,141-28.46E,192,5.619,33.3217
740,2018/3/30,12:19,41-53.48N,141-28.37E,192,5.634,33.3189
741,2018/3/30,12:20,41-53.21N,141-28.29E,193,5.652,33.3176
742,2018/3/30,12:21,41-52.94N,141-28.21E,193,5.655,33.3161
743,2018/3/30,12:22,41-52.67N,141-28.12E,193,5.663,33.3147
744,2018/3/30,12:23,41-52.40N,141-28.04E,192,5.66,33.3121
745,2018/3/30,12:24,41-52.13N,141-27.95E,193,5.672,33.31
746,2018/3/30,12:25,41-51.87N,141-27.87E,192,5.661,33.3083
747,2018/3/30,12:26,41-51.60N,141-27.79E,192,5.667,33.3081
748,2018/3/30,12:27,41-51.33N,141-27.71E,193,5.669,33.3075
749,2018/3/30,12:28,41-51.06N,141-27.62E,193,5.67,33.3082
750,2018/3/30,12:29,41-50.79N,141-27.53E,193,5.686,33.3101
751,2018/3/30,12:30,41-50.53N,141-27.44E,193,5.7,33.3126
752,2018/3/30,12:31,41-50.26N,141-27.36E,193,5.718,33.316
753,2018/3/30,12:32,41-49.98N,141-27.27E,194,5.712,33.3178
754,2018/3/30,12:33,41-49.71N,141-27.17E,194,5.687,33.3178
755,2018/3/30,12:34,41-49.45N,141-27.08E,194,5.659,33.3099
756,2018/3/30,12:35,41-49.18N,141-27.00E,190,5.636,33.3005
757,2018/3/30,12:36,41-48.91N,141-26.98E,179,5.52,33.2923
758,2018/3/30,12:37,41-48.66N,141-27.03E,169,5.389,33.2763
759,2018/3/30,12:38,41-48.40N,141-27.11E,164,3.771,33.2298
760,2018/3/30,12:39,41-48.14N,141-27.22E,163,3.316,32.9727
761,2018/3/30,12:40,41-47.88N,141-27.32E,162,3.119,32.8452
762,2018/3/30,12:41,41-47.63N,141-27.43E,161,3.072,32.7586
763,2018/3/30,12:42,41-47.38N,141-27.55E,161,2.886,32.7147
764,2018/3/30,12:43,41-47.12N,141-27.66E,161,2.833,32.6591
765,2018/3/30,12:44,41-46.87N,141-27.78E,161,2.941,32.636
766,2018/3/30,12:45,41-46.61N,141-27.90E,160,3.274,32.6518
767,2018/3/30,12:46,41-46.35N,141-28.02E,159,4.349,32.7483
768,2018/3/30,12:47,41-46.10N,141-28.15E,160,5.066,33.0166
769,2018/3/30,12:48,41-45.84N,141-28.27E,160,5.18,33.2214
770,2018/3/30,12:49,41-45.58N,141-28.39E,160,5.301,33.268
771,2018/3/30,12:50,41-45.32N,141-28.51E,160,5.36,33.2951
772,2018/3/30,12:51,41-45.05N,141-28.64E,160,5.408,33.3052
773,2018/3/30,12:52,41-44.79N,141-28.77E,160,5.444,33.3121
774,2018/3/30,12:53,41-44.53N,141-28.89E,159,5.486,33.3155
775,2018/3/30,12:54,41-44.27N,141-29.02E,159,5.529,33.3206
776,2018/3/30,12:55,41-44.01N,141-29.15E,160,5.549,33.3261
777,2018/3/30,12:56,41-43.75N,141-29.27E,160,5.577,33.3282
778,2018/3/30,12:57,41-43.48N,141-29.40E,160,5.569,33.3306
779,2018/3/30,12:58,41-43.22N,141-29.53E,160,5.519,33.3336
780,2018/3/30,12:59,41-42.96N,141-29.65E,160,5.514,33.3349
781,2018/3/30,13:00,41-42.70N,141-29.77E,160,5.476,33.3378
782,2018/3/30,13:01,41-42.43N,141-29.90E,160,5.457,33.347
783,2018/3/30,13:02,41-42.17N,141-30.02E,161,5.46,33.342
784,2018/3/30,13:03,41-41.90N,141-30.15E,160,5.436,33.3344
785,2018/3/30,13:04,41-41.64N,141-30.28E,159,5.507,33.3312
786,2018/3/30,13:05,41-41.38N,141-30.41E,158,6.078,33.3503
787,2018/3/30,13:06,41-41.11N,141-30.56E,158,6.423,33.4851
788,2018/3/30,13:07,41-40.84N,141-30.69E,158,6.603,33.5689
789,2018/3/30,13:08,41-40.58N,141-30.83E,159,6.553,33.6149
790,2018/3/30,13:09,41-40.32N,141-30.97E,157,6.739,33.6052
791,2018/3/30,13:10,41-40.05N,141-31.11E,157,7.21,33.6622
792,2018/3/30,13:11,41-39.79N,141-31.26E,158,7.219,33.7797
793,2018/3/30,13:12,41-39.52N,141-31.40E,157,7.281,33.7844
794,2018/3/30,13:13,41-39.25N,141-31.55E,157,7.398,33.7996
795,2018/3/30,13:14,41-38.98N,141-31.70E,157,7.336,33.8212
796,2018/3/30,13:15,41-38.71N,141-31.84E,157,7.326,33.8114
797,2018/3/30,13:16,41-38.44N,141-31.99E,158,7.29,33.8134
798,2018/3/30,13:17,41-38.17N,141-32.14E,157,7.306,33.8104
799,2018/3/30,13:18,41-37.90N,141-32.29E,157,7.366,33.8116
800,2018/3/30,13:19,41-37.62N,141-32.44E,157,7.343,33.8206
801,2018/3/30,13:20,41-37.35N,141-32.59E,157,7.346,33.8128
802,2018/3/30,13:21,41-37.08N,141-32.74E,157,7.41,33.813
803,2018/3/30,13:22,41-36.80N,141-32.89E,158,7.475,33.8274
804,2018/3/30,13:23,41-36.52N,141-33.04E,158,7.507,33.8427
805,2018/3/30,13:24,41-36.24N,141-33.19E,158,7.476,33.8506
806,2018/3/30,13:25,41-35.97N,141-33.33E,158,7.476,33.841
807,2018/3/30,13:26,41-35.69N,141-33.48E,158,7.452,33.8377
808,2018/3/30,13:27,41-35.41N,141-33.63E,158,7.516,33.8327
809,2018/3/30,13:28,41-35.13N,141-33.78E,158,7.556,33.8457
810,2018/3/30,13:29,41-34.84N,141-33.92E,158,7.529,33.8493
811,2018/3/30,13:30,41-34.55N,141-34.08E,158,7.608,33.8452
812,2018/3/30,13:31,41-34.27N,141-34.22E,158,7.568,33.8563
813,2018/3/30,13:32,41-33.99N,141-34.37E,158,7.545,33.8479
814,2018/3/30,13:33,41-33.71N,141-34.51E,158,7.582,33.8444
815,2018/3/30,13:34,41-33.42N,141-34.66E,159,7.585,33.8532
816,2018/3/30,13:35,41-33.13N,141-34.80E,159,7.596,33.8548
817,2018/3/30,13:36,41-32.84N,141-34.94E,161,7.129,33.8557
818,2018/3/30,13:37,41-32.55N,141-35.07E,161,5.914,33.7064
819,2018/3/30,13:38,41-32.26N,141-35.19E,161,5.776,33.4423
820,2018/3/30,13:39,41-31.98N,141-35.32E,161,5.738,33.4027
821,2018/3/30,13:40,41-31.69N,141-35.46E,160,5.754,33.3937
822,2018/3/30,13:41,41-31.40N,141-35.58E,161,5.828,33.4002
823,2018/3/30,13:42,41-31.11N,141-35.72E,160,5.834,33.4245
824,2018/3/30,13:43,41-30.82N,141-35.85E,160,6.2,33.4407
825,2018/3/30,13:44,41-30.53N,141-35.98E,160,6.367,33.5217
826,2018/3/30,13:45,41-30.24N,141-36.12E,160,6.69,33.5742
827,2018/3/30,13:46,41-29.95N,141-36.25E,161,6.782,33.6436
828,2018/3/30,13:47,41-29.66N,141-36.37E,162,5.825,33.6637
829,2018/3/30,13:48,41-29.37N,141-36.50E,161,4.946,33.474
830,2018/3/30,13:49,41-29.08N,141-36.62E,162,4.347,33.2383
831,2018/3/30,13:50,41-28.80N,141-36.74E,161,4.194,33.0748
832,2018/3/30,13:51,41-28.51N,141-36.86E,162,4.116,33.0118
833,2018/3/30,13:52,41-28.23N,141-36.99E,161,4.159,32.9976
834,2018/3/30,13:53,41-27.94N,141-37.11E,162,4.435,33.0113
835,2018/3/30,13:54,41-27.65N,141-37.24E,161,4.144,33.0641
836,2018/3/30,13:55,41-27.36N,141-37.36E,161,3.926,33.0238
837,2018/3/30,13:56,41-27.08N,141-37.49E,161,3.827,32.9562
838,2018/3/30,13:57,41-26.79N,141-37.61E,162,3.737,32.9219
839,2018/3/30,13:58,41-26.50N,141-37.74E,161,3.864,32.8916
840,2018/3/30,13:59,41-26.21N,141-37.87E,161,4.02,32.9197
841,2018/3/30,14:00,41-25.92N,141-37.99E,162,3.849,32.9696
842,2018/3/30,14:01,41-25.63N,141-38.12E,160,3.723,32.9295
843,2018/3/30,14:02,41-25.34N,141-38.25E,161,3.711,32.8921
844,2018/3/30,14:03,41-25.05N,141-38.37E,161,3.77,32.8899
845,2018/3/30,14:04,41-24.76N,141-38.48E,165,3.794,32.9183
846,2018/3/30,14:05,41-24.46N,141-38.55E,171,3.805,32.9226
847,2018/3/30,14:06,41-24.16N,141-38.59E,174,3.893,32.9221
848,2018/3/30,14:07,41-23.87N,141-38.62E,175,3.854,32.9335
849,2018/3/30,14:08,41-23.57N,141-38.65E,175,3.787,32.9308
850,2018/3/30,14:09,41-23.27N,141-38.68E,175,3.907,32.9244
851,2018/3/30,14:10,41-22.98N,141-38.72E,174,4.456,32.9512
852,2018/3/30,14:11,41-22.68N,141-38.76E,174,5.492,33.1154
853,2018/3/30,14:12,41-22.38N,141-38.79E,175,5.612,33.3703
854,2018/3/30,14:13,41-22.08N,141-38.83E,175,5.863,33.4167
855,2018/3/30,14:14,41-21.79N,141-38.86E,175,6.024,33.4916
856,2018/3/30,14:15,41-21.48N,141-38.89E,175,6.035,33.5196
857,2018/3/30,14:16,41-21.19N,141-38.92E,175,6.602,33.5281
858,2018/3/30,14:17,41-20.90N,141-38.95E,175,6.719,33.6774
859,2018/3/30,14:18,41-20.60N,141-38.98E,175,6.705,33.7049
860,2018/3/30,14:19,41-20.31N,141-39.01E,175,6.686,33.7005
861,2018/3/30,14:20,41-20.01N,141-39.03E,175,6.701,33.6917
862,2018/3/30,14:21,41-19.72N,141-39.07E,174,6.561,33.6808
863,2018/3/30,14:22,41-19.43N,141-39.10E,174,6.504,33.6479
864,2018/3/30,14:23,41-19.14N,141-39.15E,174,6.376,33.632
865,2018/3/30,14:24,41-18.85N,141-39.18E,175,6.31,33.607
866,2018/3/30,14:25,41-18.55N,141-39.21E,175,6.299,33.5868
867,2018/3/30,14:26,41-18.25N,141-39.24E,175,6.287,33.5796
868,2018/3/30,14:27,41-17.96N,141-39.28E,174,6.304,33.5748
869,2018/3/30,14:28,41-17.67N,141-39.31E,175,6.466,33.5829
870,2018/3/30,14:29,41-17.38N,141-39.35E,174,6.566,33.6193
871,2018/3/30,14:30,41-17.08N,141-39.38E,174,6.626,33.6459
872,2018/3/30,14:31,41-16.78N,141-39.42E,175,6.715,33.6574
873,2018/3/30,14:32,41-16.48N,141-39.45E,175,6.778,33.6805
874,2018/3/30,14:33,41-16.18N,141-39.48E,175,6.782,33.6959
875,2018/3/30,14:34,41-15.88N,141-39.51E,176,6.674,33.6986
876,2018/3/30,14:35,41-15.58N,141-39.53E,175,5.638,33.6158
877,2018/3/30,14:36,41-15.29N,141-39.57E,175,5.226,33.3904
878,2018/3/30,14:37,41-15.00N,141-39.59E,175,4.942,33.2871
879,2018/3/30,14:38,41-14.70N,141-39.62E,175,4.69,33.197
880,2018/3/30,14:39,41-14.41N,141-39.65E,175,4.531,33.0917
881,2018/3/30,14:40,41-14.10N,141-39.68E,176,4.064,33.03
882,2018/3/30,14:41,41-13.81N,141-39.69E,178,3.777,32.8562
883,2018/3/30,14:42,41-13.51N,141-39.69E,181,3.744,32.7363
884,2018/3/30,14:43,41-13.21N,141-39.67E,182,3.751,32.7269
885,2018/3/30,14:44,41-12.91N,141-39.66E,181,3.61,32.7256
886,2018/3/30,14:45,41-12.61N,141-39.65E,181,3.643,32.6854
887,2018/3/30,14:46,41-12.31N,141-39.64E,180,3.701,32.698
888,2018/3/30,14:47,41-12.01N,141-39.64E,179,3.795,32.7188
889,2018/3/30,14:48,41-11.71N,141-39.64E,179,3.65,32.7363
890,2018/3/30,14:49,41-11.41N,141-39.65E,179,3.672,32.6886
891,2018/3/30,14:50,41-11.11N,141-39.65E,179,3.731,32.6787
892,2018/3/30,14:51,41-10.82N,141-39.65E,180,3.742,32.7003
893,2018/3/30,14:52,41-10.52N,141-39.64E,181,3.835,32.7154
894,2018/3/30,14:53,41-10.22N,141-39.62E,181,3.962,32.7575
895,2018/3/30,14:54,41-09.93N,141-39.61E,181,4.369,32.8082
896,2018/3/30,14:55,41-09.64N,141-39.60E,180,4.839,32.9283
897,2018/3/30,14:56,41-09.34N,141-39.59E,180,4.94,33.1031
898,2018/3/30,14:57,41-09.05N,141-39.58E,181,4.936,33.149
899,2018/3/30,14:58,41-08.75N,141-39.57E,181,4.936,33.1503
900,2018/3/30,14:59,41-08.46N,141-39.57E,180,4.716,33.1596
901,2018/3/30,15:00,41-08.17N,141-39.56E,181,4.796,33.0972
902,2018/3/30,15:01,41-07.88N,141-39.54E,181,4.797,33.1196
903,2018/3/30,15:02,41-07.58N,141-39.53E,181,4.656,33.115
904,2018/3/30,15:03,41-07.28N,141-39.52E,181,4.419,33.0574
905,2018/3/30,15:04,41-06.99N,141-39.51E,181,4.286,32.9653
906,2018/3/30,15:05,41-06.70N,141-39.50E,181,4.247,32.9013
907,2018/3/30,15:06,41-06.40N,141-39.48E,181,4.316,32.8733
908,2018/3/30,15:07,41-06.10N,141-39.47E,182,4.425,32.8881
909,2018/3/30,15:08,41-05.82N,141-39.45E,182,4.611,32.9158
910,2018/3/30,15:09,41-05.52N,141-39.44E,182,4.844,32.9692
911,2018/3/30,15:10,41-05.23N,141-39.43E,181,4.865,33.035
912,2018/3/30,15:11,41-04.93N,141-39.42E,181,4.938,33.0405
913,2018/3/30,15:12,41-04.64N,141-39.40E,181,4.983,33.0629
914,2018/3/30,15:13,41-04.35N,141-39.39E,182,5.08,33.0835
915,2018/3/30,15:14,41-04.07N,141-39.37E,182,5.105,33.1114
916,2018/3/30,15:15,41-03.78N,141-39.36E,182,5.162,33.1278
917,2018/3/30,15:16,41-03.49N,141-39.34E,182,5.183,33.1486
918,2018/3/30,15:17,41-03.19N,141-39.32E,182,5.164,33.1541
919,2018/3/30,15:18,41-02.90N,141-39.30E,182,5.13,33.1475
920,2018/3/30,15:19,41-02.60N,141-39.29E,182,5.155,33.1341
921,2018/3/30,15:20,41-02.31N,141-39.27E,182,5.19,33.1407
922,2018/3/30,15:21,41-02.01N,141-39.25E,183,5.244,33.1631
923,2018/3/30,15:22,41-01.72N,141-39.23E,182,5.331,33.1954
924,2018/3/30,15:23,41-01.42N,141-39.21E,182,5.428,33.2424
925,2018/3/30,15:24,41-01.12N,141-39.19E,182,5.469,33.2892
926,2018/3/30,15:25,41-00.83N,141-39.17E,182,5.543,33.3178
927,2018/3/30,15:26,41-00.54N,141-39.15E,182,5.574,33.3466
928,2018/3/30,15:27,41-00.24N,141-39.14E,182,5.701,33.3598
929,2018/3/30,15:28,40-59.95N,141-39.12E,181,5.801,33.3994
930,2018/3/30,15:29,40-59.66N,141-39.11E,182,5.8,33.4283
931,2018/3/30,15:30,40-59.36N,141-39.10E,182,5.914,33.4313
932,2018/3/30,15:31,40-59.07N,141-39.08E,182,5.948,33.4612
933,2018/3/30,15:32,40-58.78N,141-39.07E,182,6.007,33.472
934,2018/3/30,15:33,40-58.50N,141-39.06E,181,5.976,33.4849
935,2018/3/30,15:34,40-58.21N,141-39.05E,181,5.999,33.4824
936,2018/3/30,15:35,40-57.91N,141-39.03E,182,5.935,33.4743
937,2018/3/30,15:36,40-57.62N,141-39.02E,181,5.989,33.4667
938,2018/3/30,15:37,40-57.33N,141-39.00E,181,5.975,33.4842
939,2018/3/30,15:38,40-57.04N,141-38.99E,181,6.228,33.4766
940,2018/3/30,15:39,40-56.75N,141-38.99E,181,6.775,33.5483
941,2018/3/30,15:40,40-56.46N,141-38.97E,181,6.977,33.6313
942,2018/3/30,15:41,40-56.17N,141-38.96E,182,6.905,33.658
943,2018/3/30,15:42,40-55.89N,141-38.94E,181,6.768,33.6351
944,2018/3/30,15:43,40-55.60N,141-38.93E,181,6.745,33.6063
945,2018/3/30,15:44,40-55.31N,141-38.92E,181,6.799,33.5919
946,2018/3/30,15:45,40-55.01N,141-38.90E,182,6.868,33.595
947,2018/3/30,15:46,40-54.72N,141-38.89E,182,6.885,33.5976
948,2018/3/30,15:47,40-54.44N,141-38.87E,182,6.871,33.5986
949,2018/3/30,15:48,40-54.15N,141-38.85E,182,6.893,33.5978
950,2018/3/30,15:49,40-53.87N,141-38.83E,182,6.896,33.5979
951,2018/3/30,15:50,40-53.58N,141-38.81E,182,6.833,33.5984
952,2018/3/30,15:51,40-53.29N,141-38.79E,183,6.763,33.5948
953,2018/3/30,15:52,40-53.00N,141-38.77E,182,6.602,33.5858
