Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
649,2018/6/2,10:48,35-35.79N,139-47.25E,207,21.162,25.0185
650,2018/6/2,10:49,35-35.65N,139-47.22E,184,22.036,25.9356
651,2018/6/2,10:50,35-35.50N,139-47.24E,166,22.15,25.6214
652,2018/6/2,10:51,35-35.32N,139-47.37E,144,21.756,25.26
653,2018/6/2,10:52,35-35.15N,139-47.53E,141,21.259,25.4025
654,2018/6/2,10:53,35-35.00N,139-47.69E,141,21.568,26.1552
655,2018/6/2,10:54,35-34.82N,139-47.87E,138,21.598,26.2009
656,2018/6/2,10:55,35-34.66N,139-48.09E,130,20.732,26.094
657,2018/6/2,10:56,35-34.51N,139-48.31E,130,21.175,27.097
658,2018/6/2,10:57,35-34.38N,139-48.50E,130,21.308,27.151
659,2018/6/2,10:58,35-34.23N,139-48.71E,130,21.103,26.6643
660,2018/6/2,10:59,35-34.08N,139-48.94E,129,21.095,26.7763
661,2018/6/2,11:00,35-33.92N,139-49.16E,129,21.429,26.9546
662,2018/6/2,11:01,35-33.75N,139-49.40E,130,21.511,26.8753
663,2018/6/2,11:02,35-33.59N,139-49.63E,130,21.526,26.7539
664,2018/6/2,11:03,35-33.44N,139-49.86E,129,21.691,26.9173
665,2018/6/2,11:04,35-33.28N,139-50.10E,129,21.603,26.8264
666,2018/6/2,11:05,35-33.11N,139-50.35E,129,21.6,26.9015
667,2018/6/2,11:06,35-32.92N,139-50.60E,138,21.523,27.1074
668,2018/6/2,11:07,35-32.65N,139-50.72E,163,21.703,27.4816
669,2018/6/2,11:08,35-32.41N,139-50.75E,172,21.67,27.1447
670,2018/6/2,11:09,35-32.14N,139-50.80E,171,21.772,27.4548
671,2018/6/2,11:10,35-31.85N,139-50.85E,172,21.943,28.1417
672,2018/6/2,11:11,35-31.56N,139-50.90E,171,22.174,28.6385
673,2018/6/2,11:12,35-31.26N,139-50.95E,172,22.307,28.8698
674,2018/6/2,11:13,35-30.96N,139-50.97E,182,22.124,29.0293
675,2018/6/2,11:14,35-30.68N,139-50.88E,196,22.062,29.1696
676,2018/6/2,11:15,35-30.39N,139-50.78E,196,21.901,29.2215
677,2018/6/2,11:16,35-30.10N,139-50.68E,195,21.854,29.2666
678,2018/6/2,11:17,35-29.82N,139-50.54E,203,21.847,29.2982
679,2018/6/2,11:18,35-29.54N,139-50.38E,204,21.779,29.3234
680,2018/6/2,11:19,35-29.27N,139-50.21E,212,21.773,29.349
681,2018/6/2,11:20,35-29.05N,139-49.96E,224,21.809,29.3806
682,2018/6/2,11:21,35-28.84N,139-49.71E,224,22.086,29.4125
683,2018/6/2,11:22,35-28.62N,139-49.45E,223,22.205,29.489
684,2018/6/2,11:23,35-28.40N,139-49.19E,223,21.921,29.499
685,2018/6/2,11:24,35-28.18N,139-48.94E,224,21.75,29.359
686,2018/6/2,11:25,35-27.97N,139-48.66E,227,21.635,29.2475
687,2018/6/2,11:26,35-27.76N,139-48.38E,228,21.569,29.1874
688,2018/6/2,11:27,35-27.57N,139-48.10E,229,21.597,29.1702
689,2018/6/2,11:28,35-27.37N,139-47.81E,229,21.544,29.1648
690,2018/6/2,11:29,35-27.17N,139-47.53E,229,21.464,29.2025
691,2018/6/2,11:30,35-26.97N,139-47.24E,229,21.473,29.2569
692,2018/6/2,11:31,35-26.76N,139-46.95E,229,21.478,29.3495
693,2018/6/2,11:32,35-26.56N,139-46.66E,229,21.463,29.3833
694,2018/6/2,11:33,35-26.36N,139-46.37E,229,21.554,29.4264
695,2018/6/2,11:34,35-26.16N,139-46.09E,229,21.602,29.4852
696,2018/6/2,11:35,35-25.96N,139-45.79E,229,21.452,29.5586
697,2018/6/2,11:36,35-25.76N,139-45.50E,230,21.424,29.6142
698,2018/6/2,11:37,35-25.57N,139-45.19E,233,21.361,29.6926
699,2018/6/2,11:38,35-25.39N,139-44.88E,234,21.243,29.7183
700,2018/6/2,11:39,35-25.21N,139-44.57E,234,21.183,29.7989
701,2018/6/2,11:40,35-25.03N,139-44.25E,234,21.093,29.828
702,2018/6/2,11:41,35-24.85N,139-43.94E,235,21.103,29.9012
703,2018/6/2,11:42,35-24.67N,139-43.61E,235,21.078,29.9592
704,2018/6/2,11:43,35-24.50N,139-43.30E,235,21.083,29.9639
705,2018/6/2,11:44,35-24.27N,139-43.07E,209,21.046,30.0321
706,2018/6/2,11:45,35-24.00N,139-42.93E,202,20.844,30.0985
707,2018/6/2,11:46,35-23.72N,139-42.77E,205,20.871,30.1701
708,2018/6/2,11:47,35-23.45N,139-42.61E,205,20.889,30.2687
709,2018/6/2,11:48,35-23.17N,139-42.45E,205,20.934,30.2344
710,2018/6/2,11:49,35-22.89N,139-42.29E,204,20.922,30.229
711,2018/6/2,11:50,35-22.60N,139-42.22E,182,21.094,30.2639
712,2018/6/2,11:51,35-22.30N,139-42.26E,173,20.985,30.3235
713,2018/6/2,11:52,35-22.01N,139-42.29E,174,21.059,30.3423
714,2018/6/2,11:53,35-21.70N,139-42.33E,174,21.038,30.363
715,2018/6/2,11:54,35-21.41N,139-42.37E,173,20.946,30.3755
716,2018/6/2,11:55,35-21.16N,139-42.40E,175,20.989,30.3969
717,2018/6/2,11:56,35-20.93N,139-42.42E,174,20.875,30.4083
718,2018/6/2,11:57,35-20.72N,139-42.45E,174,20.835,30.418
719,2018/6/2,11:58,35-20.52N,139-42.47E,174,20.911,30.4371
720,2018/6/2,11:59,35-20.32N,139-42.50E,174,21.02,30.459
721,2018/6/2,12:00,35-20.12N,139-42.52E,173,21.075,30.4645
722,2018/6/2,12:01,35-19.92N,139-42.54E,172,21.054,30.4777
723,2018/6/2,12:02,35-19.74N,139-42.62E,153,21.006,30.5013
724,2018/6/2,12:03,35-19.59N,139-42.75E,144,20.885,30.5295
725,2018/6/2,12:04,35-19.43N,139-42.89E,143,20.821,30.552
726,2018/6/2,12:05,35-19.27N,139-43.03E,143,20.723,30.6284
727,2018/6/2,12:06,35-19.11N,139-43.18E,144,20.709,30.6746
728,2018/6/2,12:07,35-18.94N,139-43.31E,146,20.711,30.717
729,2018/6/2,12:08,35-18.78N,139-43.45E,147,20.666,30.7576
730,2018/6/2,12:09,35-18.61N,139-43.58E,146,20.677,30.8252
731,2018/6/2,12:10,35-18.44N,139-43.72E,146,20.56,30.9275
732,2018/6/2,12:11,35-18.27N,139-43.86E,145,20.573,31.0159
733,2018/6/2,12:12,35-18.09N,139-44.00E,146,20.432,31.0895
734,2018/6/2,12:13,35-17.92N,139-44.14E,145,20.152,31.3017
735,2018/6/2,12:14,35-17.75N,139-44.28E,144,20.233,31.8348
736,2018/6/2,12:15,35-17.58N,139-44.42E,145,20.155,31.8348
737,2018/6/2,12:16,35-17.41N,139-44.56E,145,20.084,31.9919
738,2018/6/2,12:17,35-17.24N,139-44.71E,143,20.02,32.1589
739,2018/6/2,12:18,35-17.08N,139-44.85E,144,19.559,32.1196
740,2018/6/2,12:19,35-16.92N,139-44.99E,144,19.617,32.6958
741,2018/6/2,12:20,35-16.75N,139-45.14E,144,19.674,32.827
742,2018/6/2,12:21,35-16.59N,139-45.28E,144,19.738,32.7942
743,2018/6/2,12:22,35-16.42N,139-45.42E,144,19.773,32.7445
744,2018/6/2,12:23,35-16.26N,139-45.57E,144,19.817,32.678
745,2018/6/2,12:24,35-16.09N,139-45.71E,144,19.873,32.629
746,2018/6/2,12:25,35-15.92N,139-45.86E,143,19.923,32.5486
747,2018/6/2,12:26,35-15.75N,139-46.01E,144,20.119,32.555
748,2018/6/2,12:27,35-15.58N,139-46.15E,145,20.228,32.32
749,2018/6/2,12:28,35-15.39N,139-46.26E,161,20.332,32.1023
750,2018/6/2,12:29,35-15.18N,139-46.30E,174,20.279,31.8966
751,2018/6/2,12:30,35-14.98N,139-46.31E,177,20.24,32.0082
752,2018/6/2,12:31,35-14.78N,139-46.31E,178,20.308,32.1484
753,2018/6/2,12:32,35-14.57N,139-46.32E,178,20.342,32.1006
754,2018/6/2,12:33,35-14.37N,139-46.32E,178,20.331,32.032
755,2018/6/2,12:34,35-14.16N,139-46.32E,179,20.311,32.0947
756,2018/6/2,12:35,35-13.96N,139-46.32E,180,20.338,32.2074
757,2018/6/2,12:36,35-13.76N,139-46.33E,178,20.456,32.302
758,2018/6/2,12:37,35-13.56N,139-46.34E,178,20.548,32.2794
759,2018/6/2,12:38,35-13.36N,139-46.34E,178,20.587,32.1861
760,2018/6/2,12:39,35-13.17N,139-46.34E,178,20.625,32.1306
761,2018/6/2,12:40,35-12.95N,139-46.35E,178,20.606,32.113
762,2018/6/2,12:41,35-12.69N,139-46.35E,180,20.54,32.1018
763,2018/6/2,12:42,35-12.43N,139-46.35E,179,20.572,32.1294
764,2018/6/2,12:43,35-12.15N,139-46.32E,184,20.36,32.1042
765,2018/6/2,12:44,35-11.86N,139-46.29E,185,20.306,32.1441
766,2018/6/2,12:45,35-11.56N,139-46.24E,189,20.3,32.2013
767,2018/6/2,12:46,35-11.27N,139-46.18E,189,20.293,32.1725
768,2018/6/2,12:47,35-10.98N,139-46.11E,189,20.286,32.124
769,2018/6/2,12:48,35-10.69N,139-46.05E,189,20.32,32.1191
770,2018/6/2,12:49,35-10.39N,139-45.99E,189,20.387,32.1237
771,2018/6/2,12:50,35-10.10N,139-45.92E,192,20.463,32.0751
772,2018/6/2,12:51,35-09.80N,139-45.83E,194,20.424,32.0322
773,2018/6/2,12:52,35-09.51N,139-45.73E,194,20.371,31.967
774,2018/6/2,12:53,35-09.22N,139-45.64E,195,20.48,32.107
775,2018/6/2,12:54,35-08.93N,139-45.54E,195,20.479,32.0574
776,2018/6/2,12:55,35-08.64N,139-45.45E,194,20.432,32.095
777,2018/6/2,12:56,35-08.35N,139-45.35E,194,20.413,32.1718
778,2018/6/2,12:57,35-08.06N,139-45.26E,194,20.596,32.1925
779,2018/6/2,12:58,35-07.78N,139-45.16E,194,20.525,32.1383
780,2018/6/2,12:59,35-07.49N,139-45.07E,194,20.336,32.2196
781,2018/6/2,13:00,35-07.20N,139-44.98E,194,20.316,32.4102
782,2018/6/2,13:01,35-06.92N,139-44.89E,194,20.291,32.5145
783,2018/6/2,13:02,35-06.63N,139-44.80E,194,20.279,32.592
784,2018/6/2,13:03,35-06.34N,139-44.72E,193,20.37,32.6461
785,2018/6/2,13:04,35-06.06N,139-44.63E,193,20.386,32.6164
786,2018/6/2,13:05,35-05.77N,139-44.54E,193,20.349,32.5911
787,2018/6/2,13:06,35-05.49N,139-44.46E,193,20.441,32.6499
788,2018/6/2,13:07,35-05.20N,139-44.38E,193,20.659,32.6797
789,2018/6/2,13:08,35-04.91N,139-44.31E,189,20.73,32.6562
790,2018/6/2,13:09,35-04.62N,139-44.26E,187,20.865,32.6675
791,2018/6/2,13:10,35-04.34N,139-44.21E,188,20.946,32.7263
792,2018/6/2,13:11,35-04.05N,139-44.15E,191,20.983,32.82
793,2018/6/2,13:12,35-03.76N,139-44.07E,192,20.989,32.8692
794,2018/6/2,13:13,35-03.47N,139-43.98E,195,21,32.9053
795,2018/6/2,13:14,35-03.19N,139-43.88E,197,20.859,32.9337
796,2018/6/2,13:15,35-02.90N,139-43.76E,198,20.816,32.9811
797,2018/6/2,13:16,35-02.62N,139-43.65E,198,20.765,33.032
798,2018/6/2,13:17,35-02.34N,139-43.54E,198,20.746,33.0953
799,2018/6/2,13:18,35-02.06N,139-43.43E,198,20.733,33.1367
800,2018/6/2,13:19,35-01.78N,139-43.31E,198,20.684,33.1781
801,2018/6/2,13:20,35-01.49N,139-43.20E,198,20.648,33.1887
802,2018/6/2,13:21,35-01.21N,139-43.08E,198,20.601,33.2292
803,2018/6/2,13:22,35-00.93N,139-42.97E,198,20.612,33.2881
804,2018/6/2,13:23,35-00.64N,139-42.85E,198,20.595,33.3583
805,2018/6/2,13:24,35-00.35N,139-42.73E,198,20.616,33.3865
806,2018/6/2,13:25,35-00.05N,139-42.61E,198,20.617,33.4659
807,2018/6/2,13:26,34-59.76N,139-42.49E,199,20.621,33.476
808,2018/6/2,13:27,34-59.47N,139-42.37E,198,20.732,33.532
809,2018/6/2,13:28,34-59.18N,139-42.25E,197,20.843,33.6493
810,2018/6/2,13:29,34-58.88N,139-42.13E,198,20.926,33.738
811,2018/6/2,13:30,34-58.59N,139-42.01E,198,20.892,33.7261
812,2018/6/2,13:31,34-58.29N,139-41.89E,198,20.869,33.7895
813,2018/6/2,13:32,34-57.99N,139-41.77E,198,20.856,33.8401
814,2018/6/2,13:33,34-57.70N,139-41.72E,179,20.376,33.8767
815,2018/6/2,13:34,34-57.45N,139-41.84E,147,20.472,34.0258
816,2018/6/2,13:35,34-57.24N,139-42.04E,142,20.117,34.1049
817,2018/6/2,13:36,34-57.01N,139-42.26E,142,19.853,34.1489
818,2018/6/2,13:37,34-56.78N,139-42.47E,142,19.842,34.1857
819,2018/6/2,13:38,34-56.53N,139-42.69E,143,20.029,34.2028
820,2018/6/2,13:39,34-56.30N,139-42.91E,143,20.17,34.2013
821,2018/6/2,13:40,34-56.06N,139-43.13E,141,20.645,34.196
822,2018/6/2,13:41,34-55.84N,139-43.37E,136,20.038,34.1695
823,2018/6/2,13:42,34-55.63N,139-43.63E,135,19.595,34.0943
824,2018/6/2,13:43,34-55.41N,139-43.88E,136,19.694,34.1591
825,2018/6/2,13:44,34-55.19N,139-44.13E,137,19.6,34.1591
826,2018/6/2,13:45,34-54.95N,139-44.37E,139,19.755,34.1754
827,2018/6/2,13:46,34-54.72N,139-44.61E,139,19.771,34.1703
828,2018/6/2,13:47,34-54.47N,139-44.86E,139,19.836,34.1653
829,2018/6/2,13:48,34-54.24N,139-45.11E,138,19.95,34.1663
830,2018/6/2,13:49,34-54.01N,139-45.36E,138,19.904,34.1614
831,2018/6/2,13:50,34-53.77N,139-45.61E,138,19.838,34.1599
832,2018/6/2,13:51,34-53.53N,139-45.86E,139,19.725,34.1564
833,2018/6/2,13:52,34-53.29N,139-46.11E,139,19.766,34.1674
834,2018/6/2,13:53,34-53.04N,139-46.37E,139,19.724,34.1717
835,2018/6/2,13:54,34-52.79N,139-46.62E,140,19.656,34.1719
836,2018/6/2,13:55,34-52.54N,139-46.86E,140,19.596,34.1795
837,2018/6/2,13:56,34-52.30N,139-47.10E,141,19.575,34.1869
838,2018/6/2,13:57,34-52.05N,139-47.34E,141,19.479,34.1885
839,2018/6/2,13:58,34-51.81N,139-47.58E,141,19.912,34.1757
840,2018/6/2,13:59,34-51.58N,139-47.82E,136,20.327,34.1469
841,2018/6/2,14:00,34-51.43N,139-48.12E,118,20.457,34.0627
842,2018/6/2,14:01,34-51.29N,139-48.43E,120,20.526,34.0503
843,2018/6/2,14:02,34-51.14N,139-48.73E,119,20.558,34.0852
844,2018/6/2,14:03,34-50.99N,139-49.04E,120,20.662,34.0916
845,2018/6/2,14:04,34-50.85N,139-49.34E,120,20.821,34.0847
846,2018/6/2,14:05,34-50.70N,139-49.65E,120,20.993,34.0813
847,2018/6/2,14:06,34-50.55N,139-49.95E,122,20.794,34.0725
848,2018/6/2,14:07,34-50.38N,139-50.26E,122,20.772,34.0785
849,2018/6/2,14:08,34-50.23N,139-50.55E,123,20.878,34.1427
850,2018/6/2,14:09,34-50.06N,139-50.85E,123,20.989,34.1555
851,2018/6/2,14:10,34-49.90N,139-51.16E,122,20.998,34.1744
852,2018/6/2,14:11,34-49.74N,139-51.48E,120,20.943,34.1811
853,2018/6/2,14:12,34-49.60N,139-51.79E,119,20.767,34.1804
854,2018/6/2,14:13,34-49.45N,139-52.10E,119,20.709,34.2144
855,2018/6/2,14:14,34-49.30N,139-52.41E,119,20.56,34.2483
856,2018/6/2,14:15,34-49.16N,139-52.72E,118,20.444,34.2647
857,2018/6/2,14:16,34-49.02N,139-53.04E,119,20.62,34.2834
858,2018/6/2,14:17,34-48.87N,139-53.34E,120,20.812,34.2882
859,2018/6/2,14:18,34-48.76N,139-53.65E,105,20.8,34.2805
860,2018/6/2,14:19,34-48.79N,139-53.95E,71,20.744,34.2575
861,2018/6/2,14:20,34-48.93N,139-54.22E,57,20.311,34.2202
862,2018/6/2,14:21,34-49.08N,139-54.50E,55,20.019,34.1926
863,2018/6/2,14:22,34-49.24N,139-54.79E,56,20.062,34.2263
864,2018/6/2,14:23,34-49.39N,139-55.08E,57,20.028,34.2381
865,2018/6/2,14:24,34-49.54N,139-55.37E,58,19.909,34.2483
866,2018/6/2,14:25,34-49.70N,139-55.67E,57,20.027,34.2512
867,2018/6/2,14:26,34-49.85N,139-55.97E,57,20.248,34.2407
868,2018/6/2,14:27,34-50.01N,139-56.27E,57,20.397,34.2249
869,2018/6/2,14:28,34-50.16N,139-56.56E,57,20.695,34.2092
870,2018/6/2,14:29,34-50.32N,139-56.87E,58,20.593,34.1815
871,2018/6/2,14:30,34-50.47N,139-57.16E,57,20.533,34.1588
872,2018/6/2,14:31,34-50.62N,139-57.46E,58,20.777,34.1665
873,2018/6/2,14:32,34-50.78N,139-57.77E,58,20.931,34.1956
874,2018/6/2,14:33,34-50.93N,139-58.07E,58,20.712,34.2011
875,2018/6/2,14:34,34-51.08N,139-58.38E,58,20.703,34.1738
876,2018/6/2,14:35,34-51.23N,139-58.68E,58,20.596,34.1511
877,2018/6/2,14:36,34-51.38N,139-58.98E,58,20.423,34.1485
878,2018/6/2,14:37,34-51.54N,139-59.28E,57,20.395,34.1627
879,2018/6/2,14:38,34-51.70N,139-59.59E,57,20.553,34.1862
880,2018/6/2,14:39,34-51.86N,139-59.89E,57,20.654,34.1968
881,2018/6/2,14:40,34-52.02N,140-00.20E,57,20.965,34.1825
882,2018/6/2,14:41,34-52.17N,140-00.50E,57,20.893,34.1666
883,2018/6/2,14:42,34-52.33N,140-00.80E,57,21.055,34.1218
884,2018/6/2,14:43,34-52.48N,140-01.11E,57,20.883,34.1023
885,2018/6/2,14:44,34-52.65N,140-01.41E,57,20.978,34.0975
886,2018/6/2,14:45,34-52.80N,140-01.71E,57,21.002,34.0937
887,2018/6/2,14:46,34-52.96N,140-02.01E,57,20.817,34.0815
888,2018/6/2,14:47,34-53.12N,140-02.31E,58,20.598,34.0736
889,2018/6/2,14:48,34-53.27N,140-02.62E,59,20.535,34.083
890,2018/6/2,14:49,34-53.42N,140-02.95E,61,20.667,34.089
891,2018/6/2,14:50,34-53.56N,140-03.26E,61,20.712,34.0884
892,2018/6/2,14:51,34-53.71N,140-03.58E,61,20.736,34.0817
893,2018/6/2,14:52,34-53.85N,140-03.90E,61,20.931,34.0798
894,2018/6/2,14:53,34-54.00N,140-04.23E,61,20.914,34.0683
895,2018/6/2,14:54,34-54.14N,140-04.56E,62,20.882,34.05
896,2018/6/2,14:55,34-54.27N,140-04.88E,62,20.913,34.0421
897,2018/6/2,14:56,34-54.42N,140-05.21E,61,21.075,34.0427
898,2018/6/2,14:57,34-54.56N,140-05.53E,61,21.261,34.0367
899,2018/6/2,14:58,34-54.71N,140-05.86E,61,21.236,34.0277
900,2018/6/2,14:59,34-54.86N,140-06.18E,61,21.282,34.0287
901,2018/6/2,15:00,34-55.00N,140-06.51E,61,21.382,34.0429
902,2018/6/2,15:01,34-55.15N,140-06.84E,61,21.79,34.0648
903,2018/6/2,15:02,34-55.29N,140-07.17E,63,22.148,34.117
904,2018/6/2,15:03,34-55.42N,140-07.50E,64,22.352,34.2316
905,2018/6/2,15:04,34-55.56N,140-07.85E,64,22.412,34.2912
906,2018/6/2,15:05,34-55.69N,140-08.19E,63,22.387,34.312
907,2018/6/2,15:06,34-55.83N,140-08.51E,63,22.387,34.3185
908,2018/6/2,15:07,34-55.97N,140-08.85E,63,22.432,34.3199
909,2018/6/2,15:08,34-56.10N,140-09.18E,64,22.437,34.3232
910,2018/6/2,15:09,34-56.24N,140-09.52E,64,22.419,34.3257
911,2018/6/2,15:10,34-56.38N,140-09.85E,63,22.484,34.3281
912,2018/6/2,15:11,34-56.52N,140-10.19E,63,22.503,34.3287
913,2018/6/2,15:12,34-56.65N,140-10.52E,63,22.472,34.3321
914,2018/6/2,15:13,34-56.79N,140-10.86E,64,22.434,34.3316
915,2018/6/2,15:14,34-56.92N,140-11.19E,64,22.414,34.3303
916,2018/6/2,15:15,34-57.05N,140-11.53E,64,22.368,34.3277
917,2018/6/2,15:16,34-57.19N,140-11.87E,63,22.303,34.3269
918,2018/6/2,15:17,34-57.32N,140-12.20E,64,22.257,34.3309
919,2018/6/2,15:18,34-57.45N,140-12.53E,64,22.159,34.3333
920,2018/6/2,15:19,34-57.58N,140-12.86E,64,22.063,34.3303
921,2018/6/2,15:20,34-57.71N,140-13.19E,64,22.125,34.3243
922,2018/6/2,15:21,34-57.83N,140-13.52E,65,22.035,34.3169
923,2018/6/2,15:22,34-57.96N,140-13.85E,65,21.871,34.3035
924,2018/6/2,15:23,34-58.09N,140-14.18E,65,21.727,34.2906
925,2018/6/2,15:24,34-58.21N,140-14.51E,65,21.665,34.2932
926,2018/6/2,15:25,34-58.34N,140-14.84E,65,21.679,34.2956
927,2018/6/2,15:26,34-58.46N,140-15.18E,65,21.719,34.2963
928,2018/6/2,15:27,34-58.59N,140-15.51E,65,21.747,34.295
929,2018/6/2,15:28,34-58.71N,140-15.84E,65,21.684,34.2894
930,2018/6/2,15:29,34-58.84N,140-16.17E,65,21.697,34.2904
931,2018/6/2,15:30,34-58.96N,140-16.50E,65,21.807,34.2877
932,2018/6/2,15:31,34-59.08N,140-16.83E,65,21.818,34.2816
933,2018/6/2,15:32,34-59.21N,140-17.16E,65,22,34.2783
934,2018/6/2,15:33,34-59.34N,140-17.50E,65,22.06,34.2706
935,2018/6/2,15:34,34-59.46N,140-17.83E,65,22.05,34.2646
936,2018/6/2,15:35,34-59.58N,140-18.16E,65,21.997,34.2615
937,2018/6/2,15:36,34-59.71N,140-18.49E,65,21.978,34.2588
938,2018/6/2,15:37,34-59.83N,140-18.82E,64,21.973,34.2559
939,2018/6/2,15:38,34-59.96N,140-19.15E,64,22.021,34.2573
940,2018/6/2,15:39,35-00.09N,140-19.49E,65,22.049,34.2614
941,2018/6/2,15:40,35-00.21N,140-19.81E,65,22.057,34.2632
942,2018/6/2,15:41,35-00.34N,140-20.14E,64,22.031,34.2652
943,2018/6/2,15:42,35-00.47N,140-20.47E,64,21.994,34.2641
944,2018/6/2,15:43,35-00.59N,140-20.80E,65,22.023,34.2629
945,2018/6/2,15:44,35-00.72N,140-21.14E,65,22.038,34.2641
946,2018/6/2,15:45,35-00.85N,140-21.47E,65,22.032,34.2647
947,2018/6/2,15:46,35-00.97N,140-21.80E,64,22.028,34.2659
948,2018/6/2,15:47,35-01.10N,140-22.13E,65,22.005,34.2667
949,2018/6/2,15:48,35-01.23N,140-22.47E,64,22.023,34.2659
950,2018/6/2,15:49,35-01.36N,140-22.80E,64,22.05,34.266
951,2018/6/2,15:50,35-01.49N,140-23.14E,64,22.063,34.2688
952,2018/6/2,15:51,35-01.62N,140-23.47E,65,22.094,34.2701
953,2018/6/2,15:52,35-01.76N,140-23.85E,64,22.135,34.2715
954,2018/6/2,15:53,35-01.87N,140-24.14E,64,22.151,34.2738
955,2018/6/2,15:54,35-02.01N,140-24.49E,65,22.167,34.2746
956,2018/6/2,15:55,35-02.14N,140-24.82E,64,22.127,34.2759
957,2018/6/2,15:56,35-02.28N,140-25.14E,61,22.131,34.2745
958,2018/6/2,15:57,35-02.43N,140-25.46E,59,22.118,34.2755
959,2018/6/2,15:58,35-02.59N,140-25.79E,59,22.08,34.2751
960,2018/6/2,15:59,35-02.75N,140-26.12E,59,22.072,34.2766
961,2018/6/2,16:00,35-02.90N,140-26.44E,59,22.043,34.2775
962,2018/6/2,16:01,35-03.05N,140-26.76E,60,22.051,34.2775
963,2018/6/2,16:02,35-03.20N,140-27.09E,60,22.023,34.277
964,2018/6/2,16:03,35-03.36N,140-27.42E,60,22.026,34.278
965,2018/6/2,16:04,35-03.52N,140-27.75E,60,21.983,34.2795
966,2018/6/2,16:05,35-03.67N,140-28.08E,60,21.976,34.2821
967,2018/6/2,16:06,35-03.82N,140-28.40E,60,21.944,34.2837
968,2018/6/2,16:07,35-03.97N,140-28.73E,60,21.944,34.2862
969,2018/6/2,16:08,35-04.13N,140-29.05E,60,21.892,34.2877
970,2018/6/2,16:09,35-04.28N,140-29.38E,60,21.861,34.2892
971,2018/6/2,16:10,35-04.44N,140-29.71E,60,21.789,34.2907
972,2018/6/2,16:11,35-04.59N,140-30.04E,60,21.825,34.2922
973,2018/6/2,16:12,35-04.74N,140-30.37E,60,21.851,34.2958
974,2018/6/2,16:13,35-04.90N,140-30.69E,59,21.874,34.2991
975,2018/6/2,16:14,35-05.05N,140-31.02E,60,21.918,34.2998
976,2018/6/2,16:15,35-05.21N,140-31.35E,60,21.875,34.3011
977,2018/6/2,16:16,35-05.36N,140-31.68E,60,21.925,34.3012
978,2018/6/2,16:17,35-05.52N,140-32.01E,59,21.957,34.3059
979,2018/6/2,16:18,35-05.68N,140-32.34E,60,21.993,34.3056
980,2018/6/2,16:19,35-05.83N,140-32.66E,60,22.023,34.309
981,2018/6/2,16:20,35-05.98N,140-32.99E,59,22.08,34.3124
982,2018/6/2,16:21,35-06.14N,140-33.31E,58,22.144,34.3167
983,2018/6/2,16:22,35-06.31N,140-33.63E,58,22.177,34.3206
984,2018/6/2,16:23,35-06.47N,140-33.96E,58,22.231,34.3251
985,2018/6/2,16:24,35-06.64N,140-34.28E,58,22.277,34.3303
986,2018/6/2,16:25,35-06.80N,140-34.60E,58,22.303,34.3347
987,2018/6/2,16:26,35-06.96N,140-34.93E,58,22.356,34.3389
988,2018/6/2,16:27,35-07.12N,140-35.25E,58,22.408,34.3443
989,2018/6/2,16:28,35-07.28N,140-35.56E,58,22.397,34.3507
990,2018/6/2,16:29,35-07.44N,140-35.88E,58,22.372,34.3522
991,2018/6/2,16:30,35-07.60N,140-36.20E,58,22.39,34.3539
992,2018/6/2,16:31,35-07.76N,140-36.50E,58,22.344,34.3577
993,2018/6/2,16:32,35-07.91N,140-36.81E,57,22.332,34.3573
994,2018/6/2,16:33,35-08.07N,140-37.12E,58,22.363,34.3561
995,2018/6/2,16:34,35-08.23N,140-37.44E,58,22.327,34.3587
996,2018/6/2,16:35,35-08.39N,140-37.75E,57,22.333,34.3582
997,2018/6/2,16:36,35-08.55N,140-38.05E,57,22.469,34.3563
998,2018/6/2,16:37,35-08.71N,140-38.36E,57,22.502,34.3631
999,2018/6/2,16:38,35-08.87N,140-38.68E,58,22.557,34.3656
1000,2018/6/2,16:39,35-09.03N,140-38.99E,57,22.571,34.3696
1001,2018/6/2,16:40,35-09.19N,140-39.29E,57,22.562,34.3722
1002,2018/6/2,16:41,35-09.35N,140-39.60E,58,22.566,34.3742
1003,2018/6/2,16:42,35-09.51N,140-39.91E,57,22.565,34.38
1004,2018/6/2,16:43,35-09.67N,140-40.22E,57,22.554,34.383
1005,2018/6/2,16:44,35-09.83N,140-40.54E,58,22.547,34.3844
1006,2018/6/2,16:45,35-09.99N,140-40.85E,57,22.538,34.3882
1007,2018/6/2,16:46,35-10.15N,140-41.15E,57,22.54,34.388
1008,2018/6/2,16:47,35-10.31N,140-41.47E,58,22.537,34.3895
1009,2018/6/2,16:48,35-10.46N,140-41.78E,57,22.555,34.3909
1010,2018/6/2,16:49,35-10.63N,140-42.10E,57,22.55,34.3889
1011,2018/6/2,16:50,35-10.79N,140-42.41E,56,22.553,34.387
1012,2018/6/2,16:51,35-10.96N,140-42.71E,55,22.576,34.3842
1013,2018/6/2,16:52,35-11.14N,140-43.03E,56,22.575,34.3813
1014,2018/6/2,16:53,35-11.30N,140-43.34E,56,22.549,34.3782
1015,2018/6/2,16:54,35-11.47N,140-43.64E,55,22.55,34.3784
1016,2018/6/2,16:55,35-11.64N,140-43.94E,55,22.547,34.3775
