Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
825,2018/3/28,13:44,35-35.65N,139-47.11E,195,14.304,28.5565
826,2018/3/28,13:45,35-35.51N,139-47.12E,165,14.88,28.5895
827,2018/3/28,13:46,35-35.38N,139-47.22E,144,14.687,27.6587
828,2018/3/28,13:47,35-35.22N,139-47.36E,141,14.062,27.0473
829,2018/3/28,13:48,35-35.05N,139-47.53E,141,14.019,27.9829
830,2018/3/28,13:49,35-34.87N,139-47.70E,142,13.984,28.2417
831,2018/3/28,13:50,35-34.70N,139-47.88E,137,13.565,28.465
832,2018/3/28,13:51,35-34.54N,139-48.08E,134,13.738,29.1617
833,2018/3/28,13:52,35-34.40N,139-48.29E,127,13.343,29.09
834,2018/3/28,13:53,35-34.26N,139-48.52E,127,13.51,29.784
835,2018/3/28,13:54,35-34.12N,139-48.75E,126,13.324,29.8188
836,2018/3/28,13:55,35-33.98N,139-48.98E,126,13.324,29.7168
837,2018/3/28,13:56,35-33.84N,139-49.21E,126,13.314,29.667
838,2018/3/28,13:57,35-33.70N,139-49.44E,126,13.385,29.5854
839,2018/3/28,13:58,35-33.56N,139-49.67E,126,13.484,29.4928
840,2018/3/28,13:59,35-33.42N,139-49.91E,125,13.438,29.2366
841,2018/3/28,14:00,35-33.29N,139-50.14E,126,13.524,29.1226
842,2018/3/28,14:01,35-33.14N,139-50.40E,127,13.554,29.0894
843,2018/3/28,14:02,35-32.94N,139-50.61E,145,14.169,29.088
844,2018/3/28,14:03,35-32.68N,139-50.73E,165,14.45,28.5628
845,2018/3/28,14:04,35-32.42N,139-50.78E,171,14.11,28.0305
846,2018/3/28,14:05,35-32.14N,139-50.84E,170,13.418,28.4001
847,2018/3/28,14:06,35-31.86N,139-50.89E,171,13.546,29.5316
848,2018/3/28,14:07,35-31.57N,139-50.95E,170,13.535,29.7982
849,2018/3/28,14:08,35-31.28N,139-51.00E,171,13.534,29.8203
850,2018/3/28,14:09,35-30.98N,139-51.05E,176,13.707,29.9253
851,2018/3/28,14:10,35-30.69N,139-51.02E,185,14.133,29.8342
852,2018/3/28,14:11,35-30.40N,139-50.98E,186,13.82,29.2662
853,2018/3/28,14:12,35-30.10N,139-50.93E,187,13.804,29.5696
854,2018/3/28,14:13,35-29.80N,139-50.88E,191,13.858,29.7821
855,2018/3/28,14:14,35-29.52N,139-50.74E,206,14.128,29.8648
856,2018/3/28,14:15,35-29.26N,139-50.58E,206,13.883,29.5524
857,2018/3/28,14:16,35-29.03N,139-50.34E,226,14.231,29.7611
858,2018/3/28,14:17,35-28.85N,139-50.06E,232,14.079,29.5282
859,2018/3/28,14:18,35-28.66N,139-49.77E,231,13.835,29.7359
860,2018/3/28,14:19,35-28.47N,139-49.48E,231,13.854,30.0221
861,2018/3/28,14:20,35-28.29N,139-49.19E,232,13.755,30.0611
862,2018/3/28,14:21,35-28.10N,139-48.89E,232,13.58,30.1893
863,2018/3/28,14:22,35-27.92N,139-48.60E,232,13.498,30.3917
864,2018/3/28,14:23,35-27.73N,139-48.30E,232,13.467,30.5033
865,2018/3/28,14:24,35-27.55N,139-47.99E,233,13.74,30.5301
866,2018/3/28,14:25,35-27.36N,139-47.69E,232,13.738,30.2172
867,2018/3/28,14:26,35-27.17N,139-47.39E,233,13.757,30.2012
868,2018/3/28,14:27,35-26.99N,139-47.09E,232,13.415,30.2267
869,2018/3/28,14:28,35-26.81N,139-46.78E,233,13.548,30.5901
870,2018/3/28,14:29,35-26.63N,139-46.48E,234,13.594,30.528
871,2018/3/28,14:30,35-26.45N,139-46.16E,235,13.997,30.451
872,2018/3/28,14:31,35-26.27N,139-45.84E,236,14.025,30.0887
873,2018/3/28,14:32,35-26.09N,139-45.52E,235,14.287,30.0875
874,2018/3/28,14:33,35-25.92N,139-45.20E,236,14.212,29.9596
875,2018/3/28,14:34,35-25.74N,139-44.87E,236,13.942,30.0354
876,2018/3/28,14:35,35-25.56N,139-44.54E,236,14.082,30.272
877,2018/3/28,14:36,35-25.39N,139-44.21E,236,13.958,30.2853
878,2018/3/28,14:37,35-25.21N,139-43.88E,236,13.978,30.4496
879,2018/3/28,14:38,35-25.03N,139-43.56E,235,13.918,30.4691
880,2018/3/28,14:39,35-24.83N,139-43.26E,228,13.935,30.5064
881,2018/3/28,14:40,35-24.60N,139-43.00E,217,14.174,30.6725
882,2018/3/28,14:41,35-24.35N,139-42.78E,212,14.034,30.5548
883,2018/3/28,14:42,35-24.08N,139-42.60E,208,14.092,30.7489
884,2018/3/28,14:43,35-23.80N,139-42.42E,205,14.056,30.7829
885,2018/3/28,14:44,35-23.51N,139-42.27E,203,13.909,30.7615
886,2018/3/28,14:45,35-23.22N,139-42.14E,195,14.004,30.9021
887,2018/3/28,14:46,35-22.91N,139-42.08E,184,13.963,30.833
888,2018/3/28,14:47,35-22.60N,139-42.07E,179,13.955,30.7999
889,2018/3/28,14:48,35-22.28N,139-42.09E,176,13.926,30.8107
890,2018/3/28,14:49,35-21.96N,139-42.10E,176,13.904,30.8307
891,2018/3/28,14:50,35-21.67N,139-42.12E,176,14.02,30.921
892,2018/3/28,14:51,35-21.39N,139-42.14E,176,14.066,30.8354
893,2018/3/28,14:52,35-21.14N,139-42.16E,176,14.109,30.7811
894,2018/3/28,14:53,35-20.88N,139-42.20E,171,13.974,30.7343
895,2018/3/28,14:54,35-20.62N,139-42.24E,171,13.981,30.8217
896,2018/3/28,14:55,35-20.38N,139-42.29E,171,13.879,30.8546
897,2018/3/28,14:56,35-20.16N,139-42.32E,171,13.735,30.8872
898,2018/3/28,14:57,35-19.93N,139-42.41E,159,13.76,31.0262
899,2018/3/28,14:58,35-19.75N,139-42.53E,150,13.82,31.0982
900,2018/3/28,14:59,35-19.60N,139-42.65E,144,13.754,30.9924
901,2018/3/28,15:00,35-19.43N,139-42.80E,145,13.829,31.0598
902,2018/3/28,15:01,35-19.24N,139-42.95E,145,13.884,31.0498
903,2018/3/28,15:02,35-19.06N,139-43.10E,145,13.863,30.9747
904,2018/3/28,15:03,35-18.88N,139-43.25E,145,13.868,31.0108
905,2018/3/28,15:04,35-18.70N,139-43.40E,143,13.868,30.9655
906,2018/3/28,15:05,35-18.53N,139-43.55E,144,13.908,31.0349
907,2018/3/28,15:06,35-18.36N,139-43.70E,144,13.93,31.2038
908,2018/3/28,15:07,35-18.17N,139-43.85E,146,13.926,31.3284
909,2018/3/28,15:08,35-18.00N,139-43.99E,147,13.996,31.522
910,2018/3/28,15:09,35-17.81N,139-44.13E,147,14.035,31.7369
911,2018/3/28,15:10,35-17.63N,139-44.27E,146,13.968,31.736
912,2018/3/28,15:11,35-17.44N,139-44.42E,146,13.986,31.5835
913,2018/3/28,15:12,35-17.27N,139-44.57E,143,13.859,31.3009
914,2018/3/28,15:13,35-17.10N,139-44.71E,144,13.844,31.1465
915,2018/3/28,15:14,35-16.92N,139-44.86E,145,13.916,31.3223
916,2018/3/28,15:15,35-16.75N,139-45.01E,142,14.056,31.3649
917,2018/3/28,15:16,35-16.58N,139-45.16E,142,14.094,31.8271
918,2018/3/28,15:17,35-16.42N,139-45.32E,142,14.007,32.2358
919,2018/3/28,15:18,35-16.25N,139-45.48E,142,13.949,32.3151
920,2018/3/28,15:19,35-16.08N,139-45.64E,142,13.888,32.2351
921,2018/3/28,15:20,35-15.87N,139-45.80E,146,13.927,32.1084
922,2018/3/28,15:21,35-15.71N,139-45.94E,145,14.002,32.2186
923,2018/3/28,15:22,35-15.51N,139-46.10E,146,14.032,32.3697
924,2018/3/28,15:23,35-15.30N,139-46.20E,163,14.08,32.3701
925,2018/3/28,15:24,35-15.09N,139-46.21E,178,13.978,32.3556
926,2018/3/28,15:25,35-14.90N,139-46.20E,180,13.925,32.285
927,2018/3/28,15:26,35-14.68N,139-46.20E,180,13.811,32.2024
928,2018/3/28,15:27,35-14.46N,139-46.20E,180,13.775,32.1247
929,2018/3/28,15:28,35-14.25N,139-46.20E,180,13.929,32.0346
930,2018/3/28,15:29,35-14.03N,139-46.20E,179,13.933,32.0539
931,2018/3/28,15:30,35-13.82N,139-46.20E,179,13.948,31.9663
932,2018/3/28,15:31,35-13.60N,139-46.20E,179,13.95,31.8982
933,2018/3/28,15:32,35-13.38N,139-46.21E,179,14.019,31.8589
934,2018/3/28,15:33,35-13.16N,139-46.21E,179,14.096,31.9793
935,2018/3/28,15:34,35-12.95N,139-46.21E,179,14.133,32.08
936,2018/3/28,15:35,35-12.73N,139-46.21E,180,14.138,32.109
937,2018/3/28,15:36,35-12.50N,139-46.17E,191,14.146,32.1196
938,2018/3/28,15:37,35-12.26N,139-46.10E,192,14.153,32.0965
939,2018/3/28,15:38,35-12.00N,139-46.03E,191,14.131,32.1878
940,2018/3/28,15:39,35-11.72N,139-45.96E,191,14.146,32.1965
941,2018/3/28,15:40,35-11.44N,139-45.88E,192,14.143,32.1717
942,2018/3/28,15:41,35-11.15N,139-45.81E,192,14.264,32.1435
943,2018/3/28,15:42,35-10.86N,139-45.73E,192,14.438,32.1637
944,2018/3/28,15:43,35-10.56N,139-45.65E,192,14.371,32.2296
945,2018/3/28,15:44,35-10.26N,139-45.56E,192,14.311,32.2768
946,2018/3/28,15:45,35-09.95N,139-45.48E,192,14.287,32.2802
947,2018/3/28,15:46,35-09.65N,139-45.40E,192,14.295,32.2918
948,2018/3/28,15:47,35-09.34N,139-45.32E,192,14.282,32.3021
949,2018/3/28,15:48,35-09.04N,139-45.23E,192,14.31,32.3228
950,2018/3/28,15:49,35-08.73N,139-45.15E,192,14.235,32.3422
951,2018/3/28,15:50,35-08.43N,139-45.07E,192,14.284,32.3626
952,2018/3/28,15:51,35-08.12N,139-44.99E,192,14.314,32.3733
953,2018/3/28,15:52,35-07.81N,139-44.90E,192,14.327,32.4006
954,2018/3/28,15:53,35-07.50N,139-44.81E,193,14.349,32.4323
955,2018/3/28,15:54,35-07.19N,139-44.72E,193,14.334,32.4637
956,2018/3/28,15:55,35-06.88N,139-44.63E,193,14.338,32.4938
957,2018/3/28,15:56,35-06.58N,139-44.55E,193,14.382,32.5243
958,2018/3/28,15:57,35-06.27N,139-44.46E,193,14.451,32.5496
959,2018/3/28,15:58,35-05.96N,139-44.37E,193,14.451,32.6046
960,2018/3/28,15:59,35-05.64N,139-44.28E,193,14.564,32.6352
961,2018/3/28,16:00,35-05.33N,139-44.19E,193,14.739,32.7318
962,2018/3/28,16:01,35-05.01N,139-44.10E,193,15,32.8261
963,2018/3/28,16:02,35-04.70N,139-44.01E,193,15.335,32.9498
964,2018/3/28,16:03,35-04.39N,139-43.93E,191,16.047,33.1482
965,2018/3/28,16:04,35-04.08N,139-43.85E,191,16.369,33.6181
966,2018/3/28,16:05,35-03.78N,139-43.77E,191,16.533,34.1157
967,2018/3/28,16:06,35-03.47N,139-43.70E,191,16.7,34.2938
968,2018/3/28,16:07,35-03.17N,139-43.62E,191,16.74,34.3423
969,2018/3/28,16:08,35-02.86N,139-43.54E,191,16.766,34.3553
970,2018/3/28,16:09,35-02.56N,139-43.46E,191,16.766,34.3652
971,2018/3/28,16:10,35-02.25N,139-43.39E,191,16.753,34.3641
972,2018/3/28,16:11,35-01.95N,139-43.32E,191,16.744,34.3638
973,2018/3/28,16:12,35-01.65N,139-43.24E,191,16.694,34.3716
974,2018/3/28,16:13,35-01.35N,139-43.17E,190,16.657,34.3798
975,2018/3/28,16:14,35-01.04N,139-43.09E,191,16.607,34.3934
976,2018/3/28,16:15,35-00.75N,139-43.03E,189,16.608,34.404
977,2018/3/28,16:16,35-00.45N,139-42.96E,190,16.728,34.4047
978,2018/3/28,16:17,35-00.15N,139-42.89E,190,16.695,34.4042
979,2018/3/28,16:18,34-59.85N,139-42.84E,184,16.668,34.3998
980,2018/3/28,16:19,34-59.54N,139-42.83E,181,16.755,34.3963
981,2018/3/28,16:20,34-59.25N,139-42.83E,180,16.776,34.4054
982,2018/3/28,16:21,34-58.94N,139-42.83E,179,16.867,34.41
983,2018/3/28,16:22,34-58.64N,139-42.83E,179,16.853,34.4128
984,2018/3/28,16:23,34-58.32N,139-42.83E,179,16.77,34.4021
985,2018/3/28,16:24,34-58.02N,139-42.88E,167,16.773,34.3766
986,2018/3/28,16:25,34-57.75N,139-43.04E,146,16.783,34.3483
987,2018/3/28,16:26,34-57.50N,139-43.27E,141,16.782,34.3315
988,2018/3/28,16:27,34-57.25N,139-43.52E,141,16.793,34.3243
989,2018/3/28,16:28,34-57.00N,139-43.77E,141,16.809,34.3193
990,2018/3/28,16:29,34-56.74N,139-44.02E,140,16.821,34.3188
991,2018/3/28,16:30,34-56.48N,139-44.28E,140,16.828,34.3216
992,2018/3/28,16:31,34-56.22N,139-44.54E,140,16.857,34.3347
993,2018/3/28,16:32,34-55.96N,139-44.79E,142,16.901,34.3548
994,2018/3/28,16:33,34-55.69N,139-45.03E,142,16.786,34.3897
995,2018/3/28,16:34,34-55.43N,139-45.28E,142,16.766,34.4059
996,2018/3/28,16:35,34-55.16N,139-45.53E,143,16.791,34.4084
997,2018/3/28,16:36,34-54.90N,139-45.77E,142,16.832,34.412
998,2018/3/28,16:37,34-54.63N,139-46.01E,142,16.837,34.4167
999,2018/3/28,16:38,34-54.36N,139-46.26E,143,16.829,34.418
1000,2018/3/28,16:39,34-54.09N,139-46.50E,142,16.842,34.4201
1001,2018/3/28,16:40,34-53.82N,139-46.75E,143,16.845,34.4219
1002,2018/3/28,16:41,34-53.54N,139-47.00E,143,16.825,34.4253
1003,2018/3/28,16:42,34-53.27N,139-47.24E,143,16.819,34.4263
1004,2018/3/28,16:43,34-53.00N,139-47.49E,143,16.814,34.4259
1005,2018/3/28,16:44,34-52.72N,139-47.74E,142,16.816,34.4275
1006,2018/3/28,16:45,34-52.44N,139-47.99E,143,16.817,34.4278
1007,2018/3/28,16:46,34-52.17N,139-48.25E,141,16.782,34.4287
1008,2018/3/28,16:47,34-51.96N,139-48.57E,119,16.776,34.428
1009,2018/3/28,16:48,34-51.88N,139-48.95E,95,16.763,34.4253
1010,2018/3/28,16:49,34-51.87N,139-49.34E,91,16.713,34.4229
1011,2018/3/28,16:50,34-51.87N,139-49.74E,89,16.635,34.4323
1012,2018/3/28,16:51,34-51.88N,139-50.15E,87,16.678,34.4273
1013,2018/3/28,16:52,34-51.89N,139-50.56E,88,16.714,34.4267
1014,2018/3/28,16:53,34-51.90N,139-50.97E,87,16.527,34.4284
1015,2018/3/28,16:54,34-51.92N,139-51.38E,87,16.36,34.4186
1016,2018/3/28,16:55,34-51.93N,139-51.79E,88,16.391,34.394
1017,2018/3/28,16:56,34-51.93N,139-52.20E,88,16.345,34.3851
1018,2018/3/28,16:57,34-51.95N,139-52.61E,88,16.183,34.3877
1019,2018/3/28,16:58,34-51.96N,139-53.02E,87,16.106,34.3927
1020,2018/3/28,16:59,34-51.97N,139-53.42E,87,16.036,34.3967
1021,2018/3/28,17:00,34-51.99N,139-53.83E,87,15.947,34.4015
1022,2018/3/28,17:01,34-52.00N,139-54.24E,87,15.961,34.4049
1023,2018/3/28,17:02,34-52.03N,139-54.64E,81,16.04,34.4106
1024,2018/3/28,17:03,34-52.15N,139-54.98E,62,16.072,34.4144
1025,2018/3/28,17:04,34-52.30N,139-55.32E,61,16.089,34.4153
1026,2018/3/28,17:05,34-52.46N,139-55.68E,63,16.085,34.4157
1027,2018/3/28,17:06,34-52.59N,139-56.05E,65,16.084,34.413
1028,2018/3/28,17:07,34-52.72N,139-56.41E,67,16.091,34.4103
1029,2018/3/28,17:08,34-52.85N,139-56.79E,69,16.078,34.4075
1030,2018/3/28,17:09,34-52.95N,139-57.17E,72,16.068,34.4061
1031,2018/3/28,17:10,34-53.04N,139-57.57E,74,16.028,34.4062
1032,2018/3/28,17:11,34-53.13N,139-57.96E,73,16.073,34.4068
1033,2018/3/28,17:12,34-53.22N,139-58.35E,74,16.03,34.4079
1034,2018/3/28,17:13,34-53.32N,139-58.73E,73,16.007,34.4077
1035,2018/3/28,17:14,34-53.41N,139-59.12E,73,15.977,34.4084
1036,2018/3/28,17:15,34-53.53N,139-59.49E,65,16.073,34.4098
1037,2018/3/28,17:16,34-53.69N,139-59.85E,60,16.147,34.415
1038,2018/3/28,17:17,34-53.85N,140-00.18E,58,16.176,34.4214
1039,2018/3/28,17:18,34-54.02N,140-00.52E,58,16.208,34.4258
1040,2018/3/28,17:19,34-54.20N,140-00.86E,58,16.263,34.4272
1041,2018/3/28,17:20,34-54.37N,140-01.20E,58,16.334,34.4303
1042,2018/3/28,17:21,34-54.54N,140-01.55E,58,16.42,34.4348
1043,2018/3/28,17:22,34-54.71N,140-01.89E,58,16.456,34.438
1044,2018/3/28,17:23,34-54.89N,140-02.21E,55,16.474,34.4405
1045,2018/3/28,17:24,34-55.08N,140-02.54E,54,16.482,34.4394
1046,2018/3/28,17:25,34-55.27N,140-02.86E,53,16.488,34.4373
1047,2018/3/28,17:26,34-55.46N,140-03.17E,53,16.48,34.4382
1048,2018/3/28,17:27,34-55.65N,140-03.50E,56,16.477,34.4387
1049,2018/3/28,17:28,34-55.83N,140-03.84E,57,16.494,34.4377
1050,2018/3/28,17:29,34-56.00N,140-04.17E,58,16.49,34.4374
1051,2018/3/28,17:30,34-56.16N,140-04.50E,58,16.512,34.4357
1052,2018/3/28,17:31,34-56.33N,140-04.84E,59,16.506,34.4349
1053,2018/3/28,17:32,34-56.49N,140-05.17E,58,16.524,34.4346
1054,2018/3/28,17:33,34-56.67N,140-05.51E,58,16.518,34.4341
1055,2018/3/28,17:34,34-56.83N,140-05.85E,58,16.502,34.4329
1056,2018/3/28,17:35,34-57.00N,140-06.18E,58,16.524,34.4319
1057,2018/3/28,17:36,34-57.17N,140-06.51E,58,16.508,34.4318
1058,2018/3/28,17:37,34-57.33N,140-06.84E,58,16.485,34.4313
1059,2018/3/28,17:38,34-57.51N,140-07.17E,57,16.512,34.4321
1060,2018/3/28,17:39,34-57.68N,140-07.50E,58,16.512,34.4337
1061,2018/3/28,17:40,34-57.85N,140-07.83E,58,16.528,34.4345
1062,2018/3/28,17:41,34-58.02N,140-08.17E,58,16.511,34.4353
1063,2018/3/28,17:42,34-58.19N,140-08.50E,58,16.487,34.4328
1064,2018/3/28,17:43,34-58.35N,140-08.83E,58,16.459,34.4251
1065,2018/3/28,17:44,34-58.52N,140-09.17E,58,16.407,34.4213
1066,2018/3/28,17:45,34-58.69N,140-09.50E,58,16.34,34.415
1067,2018/3/28,17:46,34-58.86N,140-09.84E,57,16.298,34.412
1068,2018/3/28,17:47,34-59.03N,140-10.17E,57,16.23,34.4104
1069,2018/3/28,17:48,34-59.20N,140-10.51E,58,16.158,34.4065
1070,2018/3/28,17:49,34-59.37N,140-10.85E,58,16.111,34.4057
1071,2018/3/28,17:50,34-59.54N,140-11.19E,58,16.076,34.4043
1072,2018/3/28,17:51,34-59.71N,140-11.53E,59,15.99,34.4022
1073,2018/3/28,17:52,34-59.88N,140-11.87E,59,15.941,34.3996
1074,2018/3/28,17:53,35-00.05N,140-12.21E,58,16.016,34.3978
1075,2018/3/28,17:54,35-00.22N,140-12.54E,58,16.13,34.3977
1076,2018/3/28,17:55,35-00.40N,140-12.88E,57,16.167,34.3998
1077,2018/3/28,17:56,35-00.57N,140-13.22E,58,16.164,34.4003
1078,2018/3/28,17:57,35-00.74N,140-13.56E,58,16.13,34.399
1079,2018/3/28,17:58,35-00.91N,140-13.89E,58,16.094,34.398
1080,2018/3/28,17:59,35-01.09N,140-14.23E,57,16.151,34.3962
1081,2018/3/28,18:00,35-01.26N,140-14.57E,58,16.246,34.4003
1082,2018/3/28,18:01,35-01.44N,140-14.90E,57,16.307,34.4051
1083,2018/3/28,18:02,35-01.61N,140-15.24E,57,16.318,34.4089
1084,2018/3/28,18:03,35-01.79N,140-15.57E,57,16.317,34.4121
1085,2018/3/28,18:04,35-01.96N,140-15.91E,57,16.299,34.4129
1086,2018/3/28,18:05,35-02.14N,140-16.24E,56,16.315,34.4126
1087,2018/3/28,18:06,35-02.32N,140-16.57E,57,16.26,34.4123
1088,2018/3/28,18:07,35-02.49N,140-16.90E,56,16.264,34.4107
1089,2018/3/28,18:08,35-02.67N,140-17.22E,56,16.31,34.4103
1090,2018/3/28,18:09,35-02.85N,140-17.55E,57,16.36,34.4131
1091,2018/3/28,18:10,35-03.02N,140-17.88E,59,16.386,34.415
1092,2018/3/28,18:11,35-03.18N,140-18.22E,60,16.394,34.4166
1093,2018/3/28,18:12,35-03.34N,140-18.56E,60,16.433,34.4166
1094,2018/3/28,18:13,35-03.50N,140-18.90E,60,16.462,34.4172
1095,2018/3/28,18:14,35-03.66N,140-19.25E,60,16.458,34.4182
1096,2018/3/28,18:15,35-03.82N,140-19.59E,60,16.462,34.4174
1097,2018/3/28,18:16,35-03.98N,140-19.93E,59,16.447,34.4164
1098,2018/3/28,18:17,35-04.15N,140-20.28E,59,16.466,34.4149
1099,2018/3/28,18:18,35-04.32N,140-20.62E,60,16.458,34.4148
1100,2018/3/28,18:19,35-04.47N,140-20.96E,60,16.435,34.4142
1101,2018/3/28,18:20,35-04.64N,140-21.31E,60,16.406,34.4126
1102,2018/3/28,18:21,35-04.80N,140-21.66E,60,16.304,34.4123
1103,2018/3/28,18:22,35-04.96N,140-22.01E,60,16.295,34.4091
1104,2018/3/28,18:23,35-05.12N,140-22.36E,60,16.25,34.4083
1105,2018/3/28,18:24,35-05.28N,140-22.72E,60,16.227,34.4068
1106,2018/3/28,18:25,35-05.44N,140-23.06E,60,16.14,34.4065
1107,2018/3/28,18:26,35-05.61N,140-23.41E,60,16.129,34.4072
1108,2018/3/28,18:27,35-05.77N,140-23.76E,60,16.191,34.408
1109,2018/3/28,18:28,35-05.93N,140-24.11E,60,16.183,34.4091
1110,2018/3/28,18:29,35-06.09N,140-24.46E,61,16.173,34.4091
1111,2018/3/28,18:30,35-06.25N,140-24.81E,60,16.172,34.4099
1112,2018/3/28,18:31,35-06.42N,140-25.16E,60,16.156,34.4085
1113,2018/3/28,18:32,35-06.58N,140-25.51E,60,16.167,34.4072
1114,2018/3/28,18:33,35-06.74N,140-25.86E,60,16.131,34.4067
1115,2018/3/28,18:34,35-06.91N,140-26.22E,60,16.151,34.4049
1116,2018/3/28,18:35,35-07.07N,140-26.58E,60,16.168,34.4043
1117,2018/3/28,18:36,35-07.23N,140-26.92E,60,16.181,34.4069
1118,2018/3/28,18:37,35-07.39N,140-27.28E,60,16.124,34.4094
1119,2018/3/28,18:38,35-07.56N,140-27.64E,60,16.075,34.4099
1120,2018/3/28,18:39,35-07.72N,140-27.99E,60,16.109,34.409
1121,2018/3/28,18:40,35-07.88N,140-28.33E,60,16.142,34.4087
1122,2018/3/28,18:41,35-08.09N,140-28.63E,40,16.183,34.4109
1123,2018/3/28,18:42,35-08.35N,140-28.84E,32,16.184,34.4128
1124,2018/3/28,18:43,35-08.63N,140-29.05E,32,16.15,34.4138
1125,2018/3/28,18:44,35-08.91N,140-29.27E,33,16.077,34.4126
1126,2018/3/28,18:45,35-09.17N,140-29.49E,34,16.079,34.4111
1127,2018/3/28,18:46,35-09.44N,140-29.72E,34,16.13,34.4108
1128,2018/3/28,18:47,35-09.71N,140-29.96E,36,16.285,34.4111
1129,2018/3/28,18:48,35-09.98N,140-30.21E,37,16.319,34.4137
1130,2018/3/28,18:49,35-10.24N,140-30.45E,38,16.241,34.4163
1131,2018/3/28,18:50,35-10.50N,140-30.70E,37,16.235,34.4164
1132,2018/3/28,18:51,35-10.76N,140-30.95E,38,16.195,34.4175
1133,2018/3/28,18:52,35-11.02N,140-31.20E,38,16.237,34.4168
1134,2018/3/28,18:53,35-11.29N,140-31.46E,38,16.301,34.4177
1135,2018/3/28,18:54,35-11.55N,140-31.71E,38,16.325,34.4181
1136,2018/3/28,18:55,35-11.81N,140-31.96E,38,16.331,34.419
1137,2018/3/28,18:56,35-12.07N,140-32.21E,38,16.308,34.4197
1138,2018/3/28,18:57,35-12.34N,140-32.46E,38,16.292,34.4193
1139,2018/3/28,18:58,35-12.60N,140-32.71E,38,16.231,34.419
1140,2018/3/28,18:59,35-12.86N,140-32.97E,38,16.259,34.4172
1141,2018/3/28,19:00,35-13.12N,140-33.22E,38,16.204,34.4141
1142,2018/3/28,19:01,35-13.39N,140-33.48E,38,16.177,34.4117
1143,2018/3/28,19:02,35-13.65N,140-33.74E,38,16.084,34.4121
1144,2018/3/28,19:03,35-13.91N,140-33.99E,38,15.977,34.4105
1145,2018/3/28,19:04,35-14.17N,140-34.24E,38,15.863,34.409
1146,2018/3/28,19:05,35-14.44N,140-34.50E,38,15.666,34.4065
1147,2018/3/28,19:06,35-14.71N,140-34.76E,38,15.521,34.4009
1148,2018/3/28,19:07,35-14.97N,140-35.01E,38,15.475,34.3962
1149,2018/3/28,19:08,35-15.23N,140-35.26E,38,15.437,34.3929
1150,2018/3/28,19:09,35-15.50N,140-35.52E,38,15.326,34.3925
1151,2018/3/28,19:10,35-15.76N,140-35.77E,37,15.162,34.3889
1152,2018/3/28,19:11,35-16.02N,140-36.03E,39,15.17,34.3791
1153,2018/3/28,19:12,35-16.28N,140-36.30E,40,15.232,34.3727
1154,2018/3/28,19:13,35-16.53N,140-36.56E,41,15.276,34.3732
1155,2018/3/28,19:14,35-16.78N,140-36.83E,41,15.211,34.3708
1156,2018/3/28,19:15,35-17.03N,140-37.09E,40,15.043,34.3613
1157,2018/3/28,19:16,35-17.28N,140-37.36E,40,15.158,34.2263
1158,2018/3/28,19:17,35-17.53N,140-37.61E,40,15.364,34.1324
1159,2018/3/28,19:18,35-17.78N,140-37.87E,40,15.552,34.1064
1160,2018/3/28,19:19,35-18.04N,140-38.13E,40,15.546,34.1092
1161,2018/3/28,19:20,35-18.29N,140-38.39E,40,15.385,34.0743
1162,2018/3/28,19:21,35-18.53N,140-38.65E,40,15.367,34.0103
1163,2018/3/28,19:22,35-18.78N,140-38.90E,40,15.46,33.9724
1164,2018/3/28,19:23,35-19.03N,140-39.16E,40,15.514,33.9645
1165,2018/3/28,19:24,35-19.28N,140-39.43E,40,15.482,33.9685
1166,2018/3/28,19:25,35-19.53N,140-39.69E,41,15.493,33.9718
1167,2018/3/28,19:26,35-19.77N,140-39.94E,40,15.521,33.9757
1168,2018/3/28,19:27,35-20.02N,140-40.20E,40,15.479,33.9886
1169,2018/3/28,19:28,35-20.27N,140-40.46E,40,15.415,33.9954
1170,2018/3/28,19:29,35-20.51N,140-40.72E,40,15.35,33.9959
1171,2018/3/28,19:30,35-20.77N,140-40.97E,38,15.245,34.0003
1172,2018/3/28,19:31,35-21.02N,140-41.20E,35,15.176,33.9979
1173,2018/3/28,19:32,35-21.29N,140-41.42E,33,15.136,33.9921
1174,2018/3/28,19:33,35-21.56N,140-41.63E,32,15.052,33.993
1175,2018/3/28,19:34,35-21.84N,140-41.84E,32,15.017,33.9962
1176,2018/3/28,19:35,35-22.11N,140-42.05E,32,14.94,33.9993
1177,2018/3/28,19:36,35-22.38N,140-42.26E,32,14.889,33.9954
1178,2018/3/28,19:37,35-22.66N,140-42.48E,32,14.772,33.9883
1179,2018/3/28,19:38,35-22.93N,140-42.69E,32,14.733,33.9532
1180,2018/3/28,19:39,35-23.19N,140-42.89E,32,14.719,33.9352
1181,2018/3/28,19:40,35-23.46N,140-43.11E,32,14.731,33.9423
1182,2018/3/28,19:41,35-23.73N,140-43.32E,33,14.731,33.9548
1183,2018/3/28,19:42,35-24.01N,140-43.54E,33,14.738,33.9784
1184,2018/3/28,19:43,35-24.27N,140-43.75E,33,14.758,33.9984
1185,2018/3/28,19:44,35-24.54N,140-43.96E,33,14.834,34.0209
1186,2018/3/28,19:45,35-24.81N,140-44.18E,32,14.979,34.063
1187,2018/3/28,19:46,35-25.08N,140-44.39E,33,15.084,34.1219
