Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1078,2018/3/15,17:57,35-35.60N,139-47.17E,181,12.335,29.3998
1079,2018/3/15,17:58,35-35.47N,139-47.20E,163,12.234,29.354
1080,2018/3/15,17:59,35-35.35N,139-47.29E,143,12.149,29.4697
1081,2018/3/15,18:00,35-35.22N,139-47.41E,144,12.352,29.6272
1082,2018/3/15,18:01,35-35.06N,139-47.55E,142,12.358,29.395
1083,2018/3/15,18:02,35-34.89N,139-47.71E,141,12.329,29.1919
1084,2018/3/15,18:03,35-34.73N,139-47.91E,130,12.29,29.2087
1085,2018/3/15,18:04,35-34.57N,139-48.12E,130,12.171,29.3279
1086,2018/3/15,18:05,35-34.44N,139-48.36E,123,11.983,29.4871
1087,2018/3/15,18:06,35-34.29N,139-48.60E,127,11.676,29.7802
1088,2018/3/15,18:07,35-34.14N,139-48.84E,127,11.569,30.2184
1089,2018/3/15,18:08,35-33.99N,139-49.07E,128,11.548,30.5224
1090,2018/3/15,18:09,35-33.84N,139-49.30E,128,11.52,30.597
1091,2018/3/15,18:10,35-33.70N,139-49.54E,127,11.539,30.641
1092,2018/3/15,18:11,35-33.55N,139-49.77E,126,11.738,30.716
1093,2018/3/15,18:12,35-33.40N,139-50.02E,127,11.891,30.5956
1094,2018/3/15,18:13,35-33.25N,139-50.25E,129,11.702,30.0687
1095,2018/3/15,18:14,35-33.09N,139-50.48E,133,11.668,30.1696
1096,2018/3/15,18:15,35-32.88N,139-50.66E,151,11.696,30.6271
1097,2018/3/15,18:16,35-32.63N,139-50.76E,163,11.676,30.8156
1098,2018/3/15,18:17,35-32.38N,139-50.85E,163,11.699,30.8799
1099,2018/3/15,18:18,35-32.13N,139-50.94E,163,11.763,30.9045
1100,2018/3/15,18:19,35-31.87N,139-51.03E,163,11.791,30.8879
1101,2018/3/15,18:20,35-31.60N,139-51.13E,163,11.8,30.8692
1102,2018/3/15,18:21,35-31.33N,139-51.22E,163,11.826,30.8661
1103,2018/3/15,18:22,35-31.05N,139-51.29E,173,11.851,30.8615
1104,2018/3/15,18:23,35-30.77N,139-51.31E,178,11.884,30.8573
1105,2018/3/15,18:24,35-30.49N,139-51.29E,184,11.897,30.8482
1106,2018/3/15,18:25,35-30.22N,139-51.23E,194,11.95,30.832
1107,2018/3/15,18:26,35-29.95N,139-51.13E,199,11.977,30.8111
1108,2018/3/15,18:27,35-29.71N,139-50.97E,213,12.003,30.7853
1109,2018/3/15,18:28,35-29.49N,139-50.76E,217,12.03,30.8087
1110,2018/3/15,18:29,35-29.26N,139-50.55E,217,12.044,30.8102
1111,2018/3/15,18:30,35-29.06N,139-50.31E,228,12.051,30.7893
1112,2018/3/15,18:31,35-28.89N,139-50.05E,232,12.068,30.8002
1113,2018/3/15,18:32,35-28.71N,139-49.77E,231,12.043,30.8227
1114,2018/3/15,18:33,35-28.54N,139-49.50E,231,12.034,30.9057
1115,2018/3/15,18:34,35-28.37N,139-49.24E,232,12.03,30.9421
1116,2018/3/15,18:35,35-28.20N,139-48.96E,233,12.032,30.932
1117,2018/3/15,18:36,35-28.04N,139-48.68E,234,12.033,30.9211
1118,2018/3/15,18:37,35-27.88N,139-48.40E,235,12.06,30.9408
1119,2018/3/15,18:38,35-27.73N,139-48.13E,236,12.03,30.978
1120,2018/3/15,18:39,35-27.57N,139-47.85E,235,12.011,31.0351
1121,2018/3/15,18:40,35-27.42N,139-47.57E,235,12.027,31.087
1122,2018/3/15,18:41,35-27.26N,139-47.30E,234,12.033,31.1266
1123,2018/3/15,18:42,35-27.11N,139-47.03E,234,11.99,31.1595
1124,2018/3/15,18:43,35-26.94N,139-46.75E,233,11.996,31.1782
1125,2018/3/15,18:44,35-26.77N,139-46.48E,233,11.991,31.2224
1126,2018/3/15,18:45,35-26.61N,139-46.19E,234,11.999,31.3037
1127,2018/3/15,18:46,35-26.44N,139-45.91E,234,11.98,31.3791
1128,2018/3/15,18:47,35-26.27N,139-45.62E,233,11.995,31.4015
1129,2018/3/15,18:48,35-26.10N,139-45.34E,234,12.108,31.4341
1130,2018/3/15,18:49,35-25.93N,139-45.06E,233,12.157,31.5461
1131,2018/3/15,18:50,35-25.76N,139-44.77E,231,12.271,31.7371
1132,2018/3/15,18:51,35-25.58N,139-44.49E,231,12.366,31.8186
1133,2018/3/15,18:52,35-25.40N,139-44.21E,232,12.409,31.8289
1134,2018/3/15,18:53,35-25.22N,139-43.94E,232,12.362,31.8072
1135,2018/3/15,18:54,35-25.05N,139-43.66E,232,12.353,31.8267
1136,2018/3/15,18:55,35-24.87N,139-43.39E,228,12.354,31.9747
1137,2018/3/15,18:56,35-24.64N,139-43.20E,209,12.357,32.0839
1138,2018/3/15,18:57,35-24.40N,139-43.05E,207,12.357,32.0597
1139,2018/3/15,18:58,35-24.16N,139-42.89E,207,12.371,32.0554
1140,2018/3/15,18:59,35-23.91N,139-42.74E,207,12.375,32.0739
1141,2018/3/15,19:00,35-23.66N,139-42.59E,206,12.414,32.1106
1142,2018/3/15,19:01,35-23.41N,139-42.43E,205,12.452,32.1761
1143,2018/3/15,19:02,35-23.15N,139-42.28E,206,12.525,32.3263
1144,2018/3/15,19:03,35-22.90N,139-42.20E,185,12.615,32.5314
1145,2018/3/15,19:04,35-22.62N,139-42.23E,173,12.65,32.5859
1146,2018/3/15,19:05,35-22.34N,139-42.26E,175,12.696,32.6484
1147,2018/3/15,19:06,35-22.06N,139-42.28E,175,12.705,32.6695
1148,2018/3/15,19:07,35-21.77N,139-42.31E,175,12.744,32.6923
1149,2018/3/15,19:08,35-21.49N,139-42.33E,176,12.776,32.7433
1150,2018/3/15,19:09,35-21.25N,139-42.35E,175,12.823,32.5634
1151,2018/3/15,19:10,35-21.03N,139-42.37E,175,12.83,32.4437
1152,2018/3/15,19:11,35-20.83N,139-42.39E,175,12.855,32.4238
1153,2018/3/15,19:12,35-20.63N,139-42.41E,176,12.904,32.4776
1154,2018/3/15,19:13,35-20.43N,139-42.43E,176,12.917,32.5587
1155,2018/3/15,19:14,35-20.23N,139-42.44E,177,12.908,32.5557
1156,2018/3/15,19:15,35-20.02N,139-42.46E,177,12.94,32.4145
1157,2018/3/15,19:16,35-19.82N,139-42.49E,166,12.95,32.3743
1158,2018/3/15,19:17,35-19.64N,139-42.60E,147,12.938,32.4805
1159,2018/3/15,19:18,35-19.47N,139-42.74E,144,12.909,32.3374
1160,2018/3/15,19:19,35-19.30N,139-42.89E,144,12.927,32.1905
1161,2018/3/15,19:20,35-19.12N,139-43.04E,145,12.927,32.0551
1162,2018/3/15,19:21,35-18.95N,139-43.18E,145,12.912,32.101
1163,2018/3/15,19:22,35-18.78N,139-43.33E,144,12.931,32.1727
1164,2018/3/15,19:23,35-18.61N,139-43.49E,144,12.905,32.0719
1165,2018/3/15,19:24,35-18.43N,139-43.63E,144,12.903,32.0415
1166,2018/3/15,19:25,35-18.27N,139-43.78E,144,12.885,32.077
1167,2018/3/15,19:26,35-18.09N,139-43.94E,143,12.895,32.1756
1168,2018/3/15,19:27,35-17.92N,139-44.09E,143,12.882,32.2993
1169,2018/3/15,19:28,35-17.74N,139-44.25E,144,12.891,32.3364
1170,2018/3/15,19:29,35-17.56N,139-44.40E,144,12.876,32.3339
1171,2018/3/15,19:30,35-17.39N,139-44.56E,142,12.896,32.3174
1172,2018/3/15,19:31,35-17.21N,139-44.71E,144,12.893,32.3127
1173,2018/3/15,19:32,35-17.05N,139-44.85E,144,12.895,32.3126
1174,2018/3/15,19:33,35-16.88N,139-45.00E,143,12.901,32.297
1175,2018/3/15,19:34,35-16.71N,139-45.15E,143,12.944,32.2941
1176,2018/3/15,19:35,35-16.54N,139-45.30E,144,12.928,32.3591
1177,2018/3/15,19:36,35-16.37N,139-45.45E,144,12.944,32.3661
1178,2018/3/15,19:37,35-16.21N,139-45.60E,145,12.925,32.3511
1179,2018/3/15,19:38,35-16.03N,139-45.74E,146,12.945,32.3451
1180,2018/3/15,19:39,35-15.86N,139-45.89E,145,13.061,32.3537
1181,2018/3/15,19:40,35-15.68N,139-46.04E,145,13.147,32.4711
1182,2018/3/15,19:41,35-15.50N,139-46.18E,146,13.215,32.8011
1183,2018/3/15,19:42,35-15.31N,139-46.27E,164,13.229,33.048
1184,2018/3/15,19:43,35-15.11N,139-46.30E,176,13.285,33.1143
1185,2018/3/15,19:44,35-14.91N,139-46.32E,176,13.321,33.1855
1186,2018/3/15,19:45,35-14.72N,139-46.33E,176,13.369,33.2561
1187,2018/3/15,19:46,35-14.52N,139-46.34E,176,13.403,33.3591
1188,2018/3/15,19:47,35-14.32N,139-46.35E,177,13.421,33.4365
1189,2018/3/15,19:48,35-14.12N,139-46.36E,178,13.439,33.4562
1190,2018/3/15,19:49,35-13.93N,139-46.37E,179,13.409,33.4534
1191,2018/3/15,19:50,35-13.72N,139-46.37E,178,13.38,33.4374
1192,2018/3/15,19:51,35-13.51N,139-46.37E,180,13.37,33.3905
1193,2018/3/15,19:52,35-13.29N,139-46.37E,180,13.357,33.3502
1194,2018/3/15,19:53,35-13.07N,139-46.36E,179,13.354,33.3372
1195,2018/3/15,19:54,35-12.85N,139-46.36E,183,13.452,33.3402
1196,2018/3/15,19:55,35-12.62N,139-46.33E,184,13.537,33.3526
1197,2018/3/15,19:56,35-12.37N,139-46.30E,186,13.509,33.3709
1198,2018/3/15,19:57,35-12.11N,139-46.26E,187,13.473,33.3211
1199,2018/3/15,19:58,35-11.85N,139-46.22E,187,13.443,33.2294
1200,2018/3/15,19:59,35-11.57N,139-46.18E,186,13.483,33.1452
1201,2018/3/15,20:00,35-11.30N,139-46.14E,187,13.523,33.0831
1202,2018/3/15,20:01,35-11.01N,139-46.09E,189,13.501,33.0446
1203,2018/3/15,20:02,35-10.73N,139-46.02E,190,13.519,32.9982
1204,2018/3/15,20:03,35-10.44N,139-45.95E,191,13.577,32.9911
1205,2018/3/15,20:04,35-10.15N,139-45.88E,191,13.63,33.0128
1206,2018/3/15,20:05,35-09.86N,139-45.80E,191,13.623,33.0386
1207,2018/3/15,20:06,35-09.56N,139-45.73E,191,13.614,33.0362
1208,2018/3/15,20:07,35-09.26N,139-45.65E,191,13.583,33.0251
1209,2018/3/15,20:08,35-08.96N,139-45.58E,191,13.585,33.0032
1210,2018/3/15,20:09,35-08.65N,139-45.50E,192,13.529,32.9975
1211,2018/3/15,20:10,35-08.34N,139-45.42E,191,13.527,32.9798
1212,2018/3/15,20:11,35-08.02N,139-45.34E,191,13.527,32.9662
1213,2018/3/15,20:12,35-07.70N,139-45.26E,191,13.489,32.9649
1214,2018/3/15,20:13,35-07.38N,139-45.18E,191,13.413,32.943
1215,2018/3/15,20:14,35-07.06N,139-45.09E,191,13.375,32.9159
1216,2018/3/15,20:15,35-06.73N,139-45.01E,192,13.331,32.9075
1217,2018/3/15,20:16,35-06.42N,139-44.86E,203,13.308,32.9206
1218,2018/3/15,20:17,35-06.12N,139-44.69E,203,13.29,32.9326
1219,2018/3/15,20:18,35-05.81N,139-44.52E,203,13.293,32.9712
1220,2018/3/15,20:19,35-05.49N,139-44.35E,203,13.263,32.9885
1221,2018/3/15,20:20,35-05.18N,139-44.19E,202,13.291,32.9902
1222,2018/3/15,20:21,35-04.86N,139-44.04E,200,13.52,33.0389
1223,2018/3/15,20:22,35-04.54N,139-43.90E,200,13.884,33.2
1224,2018/3/15,20:23,35-04.21N,139-43.75E,199,14.128,33.473
1225,2018/3/15,20:24,35-03.87N,139-43.61E,199,14.116,33.7588
1226,2018/3/15,20:25,35-03.54N,139-43.46E,200,14.441,33.8325
1227,2018/3/15,20:26,35-03.20N,139-43.31E,199,14.736,34.0647
1228,2018/3/15,20:27,35-02.87N,139-43.16E,200,14.764,34.3924
1229,2018/3/15,20:28,35-02.53N,139-43.01E,199,14.735,34.498
1230,2018/3/15,20:29,35-02.18N,139-42.87E,197,14.663,34.5212
1231,2018/3/15,20:30,35-01.85N,139-42.74E,196,14.614,34.5342
1232,2018/3/15,20:31,35-01.51N,139-42.63E,193,14.596,34.5317
1233,2018/3/15,20:32,35-01.17N,139-42.54E,191,14.526,34.5305
1234,2018/3/15,20:33,35-00.82N,139-42.46E,191,14.582,34.5282
1235,2018/3/15,20:34,35-00.48N,139-42.38E,190,14.6,34.5297
1236,2018/3/15,20:35,35-00.13N,139-42.31E,188,14.539,34.5323
1237,2018/3/15,20:36,34-59.77N,139-42.25E,187,14.466,34.5263
1238,2018/3/15,20:37,34-59.42N,139-42.20E,185,14.404,34.4806
1239,2018/3/15,20:38,34-59.06N,139-42.16E,184,14.39,34.4182
1240,2018/3/15,20:39,34-58.70N,139-42.13E,183,14.438,34.393
1241,2018/3/15,20:40,34-58.34N,139-42.15E,168,14.545,34.3822
1242,2018/3/15,20:41,34-58.03N,139-42.38E,144,14.676,34.4034
1243,2018/3/15,20:42,34-57.72N,139-42.65E,145,14.734,34.4331
1244,2018/3/15,20:43,34-57.40N,139-42.90E,147,14.714,34.453
1245,2018/3/15,20:44,34-57.07N,139-43.16E,147,14.917,34.4536
1246,2018/3/15,20:45,34-56.73N,139-43.42E,147,15.152,34.4782
1247,2018/3/15,20:46,34-56.39N,139-43.68E,147,15.233,34.516
1248,2018/3/15,20:47,34-56.06N,139-43.94E,147,15.266,34.536
1249,2018/3/15,20:48,34-55.72N,139-44.21E,146,15.266,34.544
1250,2018/3/15,20:49,34-55.39N,139-44.48E,146,15.304,34.5506
1251,2018/3/15,20:50,34-55.05N,139-44.75E,147,15.319,34.5546
1252,2018/3/15,20:51,34-54.69N,139-45.02E,147,15.339,34.5585
1253,2018/3/15,20:52,34-54.35N,139-45.29E,147,15.379,34.5575
1254,2018/3/15,20:53,34-54.01N,139-45.54E,148,15.416,34.562
1255,2018/3/15,20:54,34-53.67N,139-45.82E,144,15.487,34.5638
1256,2018/3/15,20:55,34-53.33N,139-46.13E,142,15.447,34.5689
1257,2018/3/15,20:56,34-53.01N,139-46.44E,140,15.35,34.5693
1258,2018/3/15,20:57,34-52.68N,139-46.76E,142,15.344,34.5601
1259,2018/3/15,20:58,34-52.36N,139-47.07E,141,15.322,34.5589
1260,2018/3/15,20:59,34-52.03N,139-47.39E,141,15.258,34.5578
1261,2018/3/15,21:00,34-51.70N,139-47.71E,141,15.265,34.5567
1262,2018/3/15,21:01,34-51.38N,139-48.03E,141,15.254,34.5563
1263,2018/3/15,21:02,34-51.12N,139-48.41E,118,15.259,34.5554
1264,2018/3/15,21:03,34-51.05N,139-48.85E,98,15.224,34.5561
1265,2018/3/15,21:04,34-51.00N,139-49.30E,96,15.24,34.5526
1266,2018/3/15,21:05,34-50.97N,139-49.75E,92,15.228,34.55
1267,2018/3/15,21:06,34-50.97N,139-50.21E,89,15.221,34.5493
1268,2018/3/15,21:07,34-50.99N,139-50.67E,87,15.236,34.547
1269,2018/3/15,21:08,34-51.00N,139-51.14E,86,15.24,34.5429
1270,2018/3/15,21:09,34-51.02N,139-51.59E,87,15.275,34.5438
1271,2018/3/15,21:10,34-51.04N,139-52.05E,87,15.281,34.5503
1272,2018/3/15,21:11,34-51.06N,139-52.51E,87,15.298,34.5554
1273,2018/3/15,21:12,34-51.07N,139-52.97E,87,15.294,34.5525
1274,2018/3/15,21:13,34-51.09N,139-53.43E,87,15.268,34.5515
1275,2018/3/15,21:14,34-51.10N,139-53.89E,87,15.105,34.5489
1276,2018/3/15,21:15,34-51.12N,139-54.35E,87,14.937,34.5458
1277,2018/3/15,21:16,34-51.13N,139-54.81E,87,14.809,34.5382
1278,2018/3/15,21:17,34-51.14N,139-55.27E,88,14.734,34.5404
1279,2018/3/15,21:18,34-51.19N,139-55.72E,81,14.527,34.5407
1280,2018/3/15,21:19,34-51.25N,139-56.16E,79,14.407,34.5268
1281,2018/3/15,21:20,34-51.33N,139-56.61E,78,14.327,34.52
1282,2018/3/15,21:21,34-51.41N,139-57.05E,77,14.304,34.5183
1283,2018/3/15,21:22,34-51.49N,139-57.49E,76,14.328,34.5168
1284,2018/3/15,21:23,34-51.56N,139-57.92E,77,14.34,34.5204
1285,2018/3/15,21:24,34-51.67N,139-58.34E,67,14.372,34.524
1286,2018/3/15,21:25,34-51.82N,139-58.74E,64,14.41,34.525
1287,2018/3/15,21:26,34-51.98N,139-59.13E,62,14.413,34.5268
1288,2018/3/15,21:27,34-52.14N,139-59.53E,63,14.45,34.5308
1289,2018/3/15,21:28,34-52.30N,139-59.94E,64,14.427,34.537
1290,2018/3/15,21:29,34-52.46N,140-00.34E,63,14.454,34.5306
1291,2018/3/15,21:30,34-52.63N,140-00.74E,63,14.516,34.5297
1292,2018/3/15,21:31,34-52.80N,140-01.14E,62,14.56,34.5347
1293,2018/3/15,21:32,34-52.97N,140-01.55E,61,14.566,34.5428
1294,2018/3/15,21:33,34-53.15N,140-01.97E,63,14.581,34.5452
1295,2018/3/15,21:34,34-53.31N,140-02.37E,63,14.625,34.5473
1296,2018/3/15,21:35,34-53.48N,140-02.78E,62,14.657,34.5523
1297,2018/3/15,21:36,34-53.64N,140-03.19E,64,14.681,34.5567
1298,2018/3/15,21:37,34-53.81N,140-03.61E,63,14.706,34.5578
1299,2018/3/15,21:38,34-53.97N,140-04.03E,63,14.681,34.5599
1300,2018/3/15,21:39,34-54.15N,140-04.42E,62,14.673,34.5583
1301,2018/3/15,21:40,34-54.31N,140-04.81E,61,14.713,34.5555
1302,2018/3/15,21:41,34-54.48N,140-05.20E,63,14.734,34.5578
1303,2018/3/15,21:42,34-54.64N,140-05.59E,64,14.765,34.5621
1304,2018/3/15,21:43,34-54.81N,140-06.00E,62,14.812,34.5664
1305,2018/3/15,21:44,34-54.98N,140-06.39E,61,14.857,34.5706
1306,2018/3/15,21:45,34-55.15N,140-06.77E,62,14.889,34.5747
1307,2018/3/15,21:46,34-55.31N,140-07.17E,63,14.912,34.575
1308,2018/3/15,21:47,34-55.47N,140-07.58E,65,14.924,34.5771
1309,2018/3/15,21:48,34-55.61N,140-08.00E,66,14.924,34.579
1310,2018/3/15,21:49,34-55.77N,140-08.40E,64,14.944,34.5804
1311,2018/3/15,21:50,34-55.93N,140-08.80E,63,14.945,34.5816
1312,2018/3/15,21:51,34-56.09N,140-09.20E,64,14.935,34.5807
1313,2018/3/15,21:52,34-56.25N,140-09.61E,64,14.931,34.5804
1314,2018/3/15,21:53,34-56.40N,140-10.01E,64,14.945,34.581
1315,2018/3/15,21:54,34-56.56N,140-10.43E,66,14.965,34.5815
1316,2018/3/15,21:55,34-56.71N,140-10.83E,65,14.993,34.5805
1317,2018/3/15,21:56,34-56.86N,140-11.24E,64,15.021,34.5828
1318,2018/3/15,21:57,34-57.02N,140-11.65E,64,15.041,34.5832
1319,2018/3/15,21:58,34-57.18N,140-12.06E,65,15.056,34.585
1320,2018/3/15,21:59,34-57.34N,140-12.46E,62,15.063,34.5864
1321,2018/3/15,22:00,34-57.52N,140-12.85E,60,15.088,34.5866
1322,2018/3/15,22:01,34-57.72N,140-13.23E,56,15.093,34.5879
1323,2018/3/15,22:02,34-57.92N,140-13.61E,55,15.1,34.5885
1324,2018/3/15,22:03,34-58.13N,140-13.98E,56,15.1,34.5887
1325,2018/3/15,22:04,34-58.33N,140-14.36E,57,15.097,34.5878
1326,2018/3/15,22:05,34-58.54N,140-14.73E,55,15.11,34.5875
1327,2018/3/15,22:06,34-58.74N,140-15.11E,56,15.078,34.587
1328,2018/3/15,22:07,34-58.95N,140-15.50E,56,15.061,34.5859
1329,2018/3/15,22:08,34-59.15N,140-15.87E,56,15.04,34.584
1330,2018/3/15,22:09,34-59.35N,140-16.26E,57,15.027,34.5826
1331,2018/3/15,22:10,34-59.56N,140-16.64E,57,15.01,34.5813
1332,2018/3/15,22:11,34-59.76N,140-17.03E,57,14.987,34.582
1333,2018/3/15,22:12,34-59.97N,140-17.41E,56,14.992,34.5804
1334,2018/3/15,22:13,35-00.17N,140-17.80E,57,14.956,34.5776
1335,2018/3/15,22:14,35-00.37N,140-18.18E,56,14.959,34.5781
1336,2018/3/15,22:15,35-00.58N,140-18.57E,56,14.963,34.5781
1337,2018/3/15,22:16,35-00.79N,140-18.96E,56,14.948,34.5774
1338,2018/3/15,22:17,35-01.00N,140-19.35E,56,14.956,34.5785
1339,2018/3/15,22:18,35-01.21N,140-19.74E,56,14.933,34.5785
1340,2018/3/15,22:19,35-01.42N,140-20.13E,56,14.915,34.5774
1341,2018/3/15,22:20,35-01.63N,140-20.52E,56,14.89,34.5755
1342,2018/3/15,22:21,35-01.84N,140-20.92E,58,14.886,34.5726
1343,2018/3/15,22:22,35-02.05N,140-21.32E,57,14.883,34.5724
1344,2018/3/15,22:23,35-02.26N,140-21.71E,56,14.914,34.5727
1345,2018/3/15,22:24,35-02.48N,140-22.11E,56,14.904,34.5737
1346,2018/3/15,22:25,35-02.69N,140-22.52E,57,14.92,34.573
1347,2018/3/15,22:26,35-02.91N,140-22.93E,57,14.899,34.5734
1348,2018/3/15,22:27,35-03.12N,140-23.33E,56,14.904,34.5714
1349,2018/3/15,22:28,35-03.34N,140-23.73E,57,14.867,34.5713
1350,2018/3/15,22:29,35-03.56N,140-24.14E,56,14.836,34.5704
1351,2018/3/15,22:30,35-03.78N,140-24.56E,56,14.782,34.568
1352,2018/3/15,22:31,35-03.99N,140-24.97E,56,14.729,34.5641
1353,2018/3/15,22:32,35-04.21N,140-25.38E,57,14.744,34.5604
1354,2018/3/15,22:33,35-04.42N,140-25.79E,58,14.729,34.5592
1355,2018/3/15,22:34,35-04.64N,140-26.20E,57,14.71,34.5604
1356,2018/3/15,22:35,35-04.85N,140-26.61E,57,14.725,34.5613
1357,2018/3/15,22:36,35-05.07N,140-27.03E,56,14.704,34.5615
1358,2018/3/15,22:37,35-05.29N,140-27.43E,58,14.693,34.5623
1359,2018/3/15,22:38,35-05.51N,140-27.83E,56,14.706,34.5605
1360,2018/3/15,22:39,35-05.74N,140-28.23E,53,14.67,34.5614
1361,2018/3/15,22:40,35-05.98N,140-28.62E,54,14.64,34.5599
1362,2018/3/15,22:41,35-06.22N,140-29.00E,52,14.58,34.5522
1363,2018/3/15,22:42,35-06.46N,140-29.39E,52,14.558,34.5428
1364,2018/3/15,22:43,35-06.71N,140-29.79E,54,14.49,34.5339
1365,2018/3/15,22:44,35-06.95N,140-30.18E,53,14.481,34.5237
1366,2018/3/15,22:45,35-07.20N,140-30.56E,51,14.456,34.5193
1367,2018/3/15,22:46,35-07.44N,140-30.96E,52,14.416,34.5149
1368,2018/3/15,22:47,35-07.68N,140-31.35E,53,14.387,34.5142
1369,2018/3/15,22:48,35-07.93N,140-31.75E,52,14.35,34.515
1370,2018/3/15,22:49,35-08.18N,140-32.11E,43,14.344,34.5157
1371,2018/3/15,22:50,35-08.50N,140-32.37E,32,14.332,34.5185
1372,2018/3/15,22:51,35-08.84N,140-32.62E,30,14.312,34.5206
1373,2018/3/15,22:52,35-09.18N,140-32.88E,32,14.328,34.5203
1374,2018/3/15,22:53,35-09.51N,140-33.15E,33,14.342,34.5223
1375,2018/3/15,22:54,35-09.85N,140-33.42E,33,14.295,34.5256
1376,2018/3/15,22:55,35-10.18N,140-33.69E,35,14.256,34.5241
1377,2018/3/15,22:56,35-10.52N,140-33.98E,34,14.22,34.523
1378,2018/3/15,22:57,35-10.84N,140-34.25E,34,14.158,34.5249
1379,2018/3/15,22:58,35-11.18N,140-34.53E,34,14.127,34.524
1380,2018/3/15,22:59,35-11.50N,140-34.81E,35,14.03,34.5293
1381,2018/3/15,23:00,35-11.84N,140-35.10E,35,13.998,34.5226
1382,2018/3/15,23:01,35-12.17N,140-35.38E,34,13.97,34.5221
1383,2018/3/15,23:02,35-12.51N,140-35.67E,35,13.814,34.5202
1384,2018/3/15,23:03,35-12.85N,140-35.96E,33,13.581,34.5131
1385,2018/3/15,23:04,35-13.19N,140-36.23E,33,13.289,34.4964
1386,2018/3/15,23:05,35-13.51N,140-36.49E,33,13.416,34.4753
1387,2018/3/15,23:06,35-13.84N,140-36.76E,33,13.527,34.4763
1388,2018/3/15,23:07,35-14.17N,140-37.02E,33,13.633,34.4854
1389,2018/3/15,23:08,35-14.50N,140-37.28E,32,13.679,34.4943
1390,2018/3/15,23:09,35-14.83N,140-37.55E,33,13.691,34.4991
1391,2018/3/15,23:10,35-15.15N,140-37.81E,33,13.673,34.5005
1392,2018/3/15,23:11,35-15.48N,140-38.07E,33,13.597,34.5006
1393,2018/3/15,23:12,35-15.81N,140-38.33E,31,13.567,34.4958
1394,2018/3/15,23:13,35-16.13N,140-38.59E,32,13.571,34.4918
1395,2018/3/15,23:14,35-16.46N,140-38.84E,32,13.552,34.4913
1396,2018/3/15,23:15,35-16.80N,140-39.11E,33,13.452,34.4874
1397,2018/3/15,23:16,35-17.12N,140-39.36E,32,13.417,34.4806
1398,2018/3/15,23:17,35-17.45N,140-39.63E,33,13.355,34.4756
1399,2018/3/15,23:18,35-17.77N,140-39.88E,32,13.274,34.4703
1400,2018/3/15,23:19,35-18.10N,140-40.15E,33,13.186,34.4662
1401,2018/3/15,23:20,35-18.43N,140-40.41E,32,13.189,34.458
1402,2018/3/15,23:21,35-18.76N,140-40.67E,33,13.247,34.4583
1403,2018/3/15,23:22,35-19.08N,140-40.93E,32,13.307,34.4628
1404,2018/3/15,23:23,35-19.41N,140-41.19E,32,13.37,34.4664
1405,2018/3/15,23:24,35-19.73N,140-41.44E,33,13.403,34.4719
1406,2018/3/15,23:25,35-20.06N,140-41.70E,32,13.433,34.4744
1407,2018/3/15,23:26,35-20.37N,140-41.95E,33,13.437,34.4781
1408,2018/3/15,23:27,35-20.70N,140-42.21E,32,13.461,34.4797
1409,2018/3/15,23:28,35-21.02N,140-42.46E,31,13.518,34.4797
1410,2018/3/15,23:29,35-21.35N,140-42.70E,32,13.583,34.4845
1411,2018/3/15,23:30,35-21.68N,140-42.95E,32,13.623,34.4895
1412,2018/3/15,23:31,35-22.00N,140-43.21E,33,13.648,34.4928
1413,2018/3/15,23:32,35-22.32N,140-43.46E,32,13.67,34.4944
1414,2018/3/15,23:33,35-22.65N,140-43.72E,32,13.614,34.4924
1415,2018/3/15,23:34,35-22.98N,140-43.98E,32,13.549,34.485
1416,2018/3/15,23:35,35-23.31N,140-44.24E,33,13.569,34.4795
1417,2018/3/15,23:36,35-23.63N,140-44.48E,31,13.672,34.4767
1418,2018/3/15,23:37,35-23.95N,140-44.74E,32,13.757,34.4831
1419,2018/3/15,23:38,35-24.28N,140-44.99E,31,13.752,34.4916
1420,2018/3/15,23:39,35-24.60N,140-45.24E,32,13.745,34.4955
1421,2018/3/15,23:40,35-24.93N,140-45.48E,32,13.733,34.4955
1422,2018/3/15,23:41,35-25.24N,140-45.74E,33,13.709,34.4948
1423,2018/3/15,23:42,35-25.56N,140-45.99E,33,13.722,34.4919
1424,2018/3/15,23:43,35-25.87N,140-46.24E,33,13.788,34.4936
1425,2018/3/15,23:44,35-26.19N,140-46.50E,32,13.831,34.4996
1426,2018/3/15,23:45,35-26.51N,140-46.75E,32,13.861,34.5034
1427,2018/3/15,23:46,35-26.83N,140-46.99E,32,13.859,34.5066
1428,2018/3/15,23:47,35-27.15N,140-47.25E,31,13.872,34.5056
1429,2018/3/15,23:48,35-27.48N,140-47.50E,33,13.881,34.5052
1430,2018/3/15,23:49,35-27.80N,140-47.75E,32,13.889,34.5059
1431,2018/3/15,23:50,35-28.12N,140-48.00E,32,13.844,34.5061
1432,2018/3/15,23:51,35-28.44N,140-48.25E,32,13.852,34.5047
1433,2018/3/15,23:52,35-28.77N,140-48.51E,33,13.815,34.5044
1434,2018/3/15,23:53,35-29.09N,140-48.77E,33,13.71,34.5034
1435,2018/3/15,23:54,35-29.42N,140-49.03E,33,13.732,34.4939
