Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
625,2018/1/29,10:24,42-36.50N,141-36.90E,186,4.872,33.0511
626,2018/1/29,10:25,42-36.23N,141-36.95E,163,4.975,33.2438
627,2018/1/29,10:26,42-35.97N,141-37.14E,148,5.231,33.281
628,2018/1/29,10:27,42-35.73N,141-37.36E,146,5.35,33.3562
629,2018/1/29,10:28,42-35.47N,141-37.59E,146,5.418,33.4136
630,2018/1/29,10:29,42-35.21N,141-37.82E,146,5.379,33.4341
631,2018/1/29,10:30,42-34.95N,141-38.05E,146,5.249,33.4042
632,2018/1/29,10:31,42-34.67N,141-38.29E,147,5.293,33.3661
633,2018/1/29,10:32,42-34.40N,141-38.53E,147,5.334,33.4454
634,2018/1/29,10:33,42-34.13N,141-38.77E,147,5.317,33.4684
635,2018/1/29,10:34,42-33.85N,141-39.00E,147,5.26,33.474
636,2018/1/29,10:35,42-33.57N,141-39.25E,147,5.199,33.4691
637,2018/1/29,10:36,42-33.29N,141-39.49E,147,5.177,33.46
638,2018/1/29,10:37,42-33.00N,141-39.74E,147,5.127,33.4519
639,2018/1/29,10:38,42-32.72N,141-39.99E,147,5.103,33.4465
640,2018/1/29,10:39,42-32.43N,141-40.24E,146,5.028,33.4439
641,2018/1/29,10:40,42-32.14N,141-40.49E,146,5.028,33.44
642,2018/1/29,10:41,42-31.85N,141-40.75E,146,5.027,33.4388
643,2018/1/29,10:42,42-31.56N,141-41.01E,147,5.037,33.4413
644,2018/1/29,10:43,42-31.27N,141-41.27E,146,5.064,33.4425
645,2018/1/29,10:44,42-30.97N,141-41.53E,146,5.114,33.4378
646,2018/1/29,10:45,42-30.67N,141-41.79E,146,5.156,33.4329
647,2018/1/29,10:46,42-30.36N,141-42.06E,146,5.214,33.4213
648,2018/1/29,10:47,42-30.06N,141-42.33E,146,5.293,33.4179
649,2018/1/29,10:48,42-29.75N,141-42.60E,146,5.259,33.4144
650,2018/1/29,10:49,42-29.44N,141-42.87E,147,5.239,33.4112
651,2018/1/29,10:50,42-29.13N,141-43.14E,147,5.19,33.4116
652,2018/1/29,10:51,42-28.81N,141-43.41E,146,5.103,33.4105
653,2018/1/29,10:52,42-28.50N,141-43.69E,146,4.909,33.4038
654,2018/1/29,10:53,42-28.19N,141-43.97E,146,4.955,33.3822
655,2018/1/29,10:54,42-27.88N,141-44.24E,146,5.075,33.3772
656,2018/1/29,10:55,42-27.66N,141-44.63E,121,4.791,33.3741
657,2018/1/29,10:56,42-27.48N,141-45.04E,120,4.789,33.3063
658,2018/1/29,10:57,42-27.29N,141-45.47E,120,4.786,33.2926
659,2018/1/29,10:58,42-27.10N,141-45.90E,120,4.766,33.2867
660,2018/1/29,10:59,42-26.90N,141-46.34E,120,4.786,33.2734
661,2018/1/29,11:00,42-26.71N,141-46.77E,121,4.934,33.2624
662,2018/1/29,11:01,42-26.51N,141-47.21E,121,4.996,33.2785
663,2018/1/29,11:02,42-26.31N,141-47.64E,121,4.995,33.2772
664,2018/1/29,11:03,42-26.11N,141-48.08E,121,4.912,33.2716
665,2018/1/29,11:04,42-25.90N,141-48.52E,122,4.837,33.2529
666,2018/1/29,11:05,42-25.70N,141-48.95E,122,4.765,33.2343
667,2018/1/29,11:06,42-25.50N,141-49.38E,122,4.75,33.2239
668,2018/1/29,11:07,42-25.30N,141-49.81E,121,4.667,33.2197
669,2018/1/29,11:08,42-25.10N,141-50.24E,122,4.647,33.2024
670,2018/1/29,11:09,42-24.89N,141-50.68E,122,4.727,33.2025
671,2018/1/29,11:10,42-24.69N,141-51.11E,122,4.848,33.2145
672,2018/1/29,11:11,42-24.48N,141-51.55E,122,4.923,33.2327
673,2018/1/29,11:12,42-24.27N,141-51.98E,122,4.91,33.2503
674,2018/1/29,11:13,42-24.07N,141-52.41E,123,5.124,33.2512
675,2018/1/29,11:14,42-23.86N,141-52.84E,123,5.04,33.2802
676,2018/1/29,11:15,42-23.66N,141-53.27E,122,4.794,33.2748
677,2018/1/29,11:16,42-23.44N,141-53.71E,123,4.845,33.2464
678,2018/1/29,11:17,42-23.24N,141-54.14E,122,4.688,33.2551
679,2018/1/29,11:18,42-23.03N,141-54.56E,122,4.722,33.2384
680,2018/1/29,11:19,42-22.83N,141-54.99E,122,4.832,33.2385
681,2018/1/29,11:20,42-22.62N,141-55.43E,122,5.071,33.2564
682,2018/1/29,11:21,42-22.41N,141-55.86E,122,4.929,33.2808
683,2018/1/29,11:22,42-22.20N,141-56.29E,122,4.88,33.265
684,2018/1/29,11:23,42-22.00N,141-56.72E,123,4.849,33.2562
685,2018/1/29,11:24,42-21.79N,141-57.15E,122,4.855,33.2487
686,2018/1/29,11:25,42-21.58N,141-57.59E,122,4.891,33.254
687,2018/1/29,11:26,42-21.37N,141-58.02E,123,4.957,33.2597
688,2018/1/29,11:27,42-21.17N,141-58.45E,122,4.986,33.2563
689,2018/1/29,11:28,42-20.97N,141-58.87E,122,5.178,33.26
690,2018/1/29,11:29,42-20.76N,141-59.30E,123,5.054,33.2793
691,2018/1/29,11:30,42-20.55N,141-59.74E,122,4.982,33.2663
692,2018/1/29,11:31,42-20.34N,142-00.18E,122,4.954,33.2548
693,2018/1/29,11:32,42-20.14N,142-00.61E,122,4.877,33.2539
694,2018/1/29,11:33,42-19.93N,142-01.04E,122,5.12,33.245
695,2018/1/29,11:34,42-19.73N,142-01.46E,122,5.094,33.2792
696,2018/1/29,11:35,42-19.52N,142-01.89E,123,4.975,33.2785
697,2018/1/29,11:36,42-19.32N,142-02.33E,122,5.022,33.2666
698,2018/1/29,11:37,42-19.11N,142-02.76E,122,4.954,33.2637
699,2018/1/29,11:38,42-18.91N,142-03.19E,123,4.754,33.2434
700,2018/1/29,11:39,42-18.70N,142-03.62E,122,4.73,33.2208
701,2018/1/29,11:40,42-18.50N,142-04.05E,122,4.688,33.2143
702,2018/1/29,11:41,42-18.29N,142-04.49E,122,4.697,33.205
703,2018/1/29,11:42,42-18.08N,142-04.92E,122,4.742,33.2047
704,2018/1/29,11:43,42-17.88N,142-05.34E,122,4.704,33.2064
705,2018/1/29,11:44,42-17.68N,142-05.77E,122,4.73,33.2012
706,2018/1/29,11:45,42-17.47N,142-06.21E,122,4.703,33.206
707,2018/1/29,11:46,42-17.27N,142-06.64E,122,4.559,33.2028
708,2018/1/29,11:47,42-17.07N,142-07.07E,122,4.527,33.1826
709,2018/1/29,11:48,42-16.83N,142-07.56E,122,4.568,33.1711
710,2018/1/29,11:49,42-16.63N,142-07.98E,122,4.566,33.1777
711,2018/1/29,11:50,42-16.45N,142-08.36E,122,4.54,33.1835
712,2018/1/29,11:51,42-16.25N,142-08.79E,122,4.551,33.1771
713,2018/1/29,11:52,42-16.02N,142-09.28E,122,4.443,33.172
714,2018/1/29,11:53,42-15.82N,142-09.70E,122,4.243,33.1511
715,2018/1/29,11:54,42-15.62N,142-10.13E,122,4.1,33.1153
716,2018/1/29,11:55,42-15.41N,142-10.56E,122,4.029,33.0889
717,2018/1/29,11:56,42-15.20N,142-10.99E,122,3.935,33.0723
718,2018/1/29,11:57,42-15.00N,142-11.41E,123,3.911,33.056
719,2018/1/29,11:58,42-14.83N,142-11.77E,122,4.039,33.0523
720,2018/1/29,11:59,42-14.63N,142-12.20E,122,4.052,33.0771
721,2018/1/29,12:00,42-14.40N,142-12.68E,122,4.037,33.0853
722,2018/1/29,12:01,42-14.19N,142-13.12E,122,3.914,33.071
723,2018/1/29,12:02,42-14.01N,142-13.48E,123,3.863,33.0504
724,2018/1/29,12:03,42-13.80N,142-13.91E,122,3.75,33.0381
725,2018/1/29,12:04,42-13.60N,142-14.33E,122,3.744,33.0253
726,2018/1/29,12:05,42-13.39N,142-14.76E,122,3.724,33.0166
727,2018/1/29,12:06,42-13.19N,142-15.19E,122,3.781,33.0132
728,2018/1/29,12:07,42-12.99N,142-15.62E,122,3.829,33.0229
729,2018/1/29,12:08,42-12.78N,142-16.05E,122,3.883,33.0312
730,2018/1/29,12:09,42-12.57N,142-16.48E,122,3.942,33.0414
731,2018/1/29,12:10,42-12.37N,142-16.90E,122,3.989,33.0513
732,2018/1/29,12:11,42-12.17N,142-17.33E,122,4.024,33.0616
733,2018/1/29,12:12,42-11.97N,142-17.76E,120,4.035,33.068
734,2018/1/29,12:13,42-11.78N,142-18.20E,119,4.1,33.0705
735,2018/1/29,12:14,42-11.59N,142-18.65E,119,4.077,33.0762
736,2018/1/29,12:15,42-11.40N,142-19.10E,119,4.117,33.0777
737,2018/1/29,12:16,42-11.22N,142-19.55E,119,4.1,33.0837
738,2018/1/29,12:17,42-11.03N,142-19.98E,120,3.975,33.0801
739,2018/1/29,12:18,42-10.84N,142-20.43E,119,3.808,33.0527
740,2018/1/29,12:19,42-10.65N,142-20.88E,119,3.718,33.018
741,2018/1/29,12:20,42-10.46N,142-21.32E,119,3.639,32.9934
742,2018/1/29,12:21,42-10.27N,142-21.77E,119,3.621,32.9797
743,2018/1/29,12:22,42-10.09N,142-22.21E,119,3.592,32.9769
744,2018/1/29,12:23,42-09.90N,142-22.65E,120,3.449,32.9677
745,2018/1/29,12:24,42-09.71N,142-23.09E,119,3.344,32.9448
746,2018/1/29,12:25,42-09.52N,142-23.54E,119,3.25,32.9177
747,2018/1/29,12:26,42-09.33N,142-23.98E,119,3.187,32.8977
748,2018/1/29,12:27,42-09.14N,142-24.41E,119,3.089,32.883
749,2018/1/29,12:28,42-08.96N,142-24.86E,119,3.033,32.8647
750,2018/1/29,12:29,42-08.77N,142-25.30E,119,2.949,32.8511
751,2018/1/29,12:30,42-08.57N,142-25.75E,119,2.862,32.8364
752,2018/1/29,12:31,42-08.39N,142-26.18E,119,2.82,32.8225
753,2018/1/29,12:32,42-08.20N,142-26.62E,119,2.775,32.8121
754,2018/1/29,12:33,42-08.02N,142-27.07E,119,2.758,32.8058
755,2018/1/29,12:34,42-07.82N,142-27.51E,119,2.738,32.8019
756,2018/1/29,12:35,42-07.64N,142-27.95E,119,2.702,32.7971
757,2018/1/29,12:36,42-07.45N,142-28.39E,119,2.679,32.7953
758,2018/1/29,12:37,42-07.26N,142-28.83E,119,2.698,32.7976
759,2018/1/29,12:38,42-07.07N,142-29.27E,119,2.715,32.8036
760,2018/1/29,12:39,42-06.88N,142-29.72E,119,2.729,32.8077
761,2018/1/29,12:40,42-06.70N,142-30.17E,119,2.664,32.8089
762,2018/1/29,12:41,42-06.51N,142-30.60E,119,2.619,32.8004
763,2018/1/29,12:42,42-06.32N,142-31.04E,120,2.601,32.7942
764,2018/1/29,12:43,42-06.13N,142-31.48E,119,2.529,32.7837
765,2018/1/29,12:44,42-05.94N,142-31.92E,119,2.483,32.772
766,2018/1/29,12:45,42-05.75N,142-32.37E,119,2.486,32.7681
767,2018/1/29,12:46,42-05.58N,142-32.80E,119,2.478,32.7667
768,2018/1/29,12:47,42-05.39N,142-33.23E,119,2.499,32.7673
769,2018/1/29,12:48,42-05.21N,142-33.67E,119,2.514,32.7706
770,2018/1/29,12:49,42-05.02N,142-34.11E,119,2.527,32.7717
771,2018/1/29,12:50,42-04.83N,142-34.54E,119,2.537,32.7736
772,2018/1/29,12:51,42-04.65N,142-34.98E,119,2.536,32.7746
773,2018/1/29,12:52,42-04.46N,142-35.42E,119,2.527,32.7739
774,2018/1/29,12:53,42-04.28N,142-35.85E,119,2.521,32.7722
775,2018/1/29,12:54,42-04.09N,142-36.28E,119,2.507,32.7716
776,2018/1/29,12:55,42-03.91N,142-36.71E,119,2.493,32.7712
777,2018/1/29,12:56,42-03.72N,142-37.15E,120,2.459,32.7724
778,2018/1/29,12:57,42-03.53N,142-37.58E,121,2.421,32.7673
779,2018/1/29,12:58,42-03.34N,142-38.01E,120,2.399,32.7604
780,2018/1/29,12:59,42-03.15N,142-38.43E,120,2.312,32.7547
781,2018/1/29,13:00,42-02.95N,142-38.87E,121,2.274,32.7397
782,2018/1/29,13:01,42-02.76N,142-39.30E,120,2.212,32.7309
783,2018/1/29,13:02,42-02.57N,142-39.73E,120,2.172,32.7241
784,2018/1/29,13:03,42-02.39N,142-40.15E,120,2.171,32.7168
785,2018/1/29,13:04,42-02.20N,142-40.58E,120,2.167,32.7133
786,2018/1/29,13:05,42-02.01N,142-41.01E,120,2.177,32.7113
787,2018/1/29,13:06,42-01.81N,142-41.45E,120,2.188,32.7114
788,2018/1/29,13:07,42-01.62N,142-41.88E,121,2.184,32.7104
789,2018/1/29,13:08,42-01.43N,142-42.30E,120,2.184,32.7088
790,2018/1/29,13:09,42-01.24N,142-42.73E,121,2.213,32.7092
791,2018/1/29,13:10,42-01.05N,142-43.15E,120,2.28,32.7158
792,2018/1/29,13:11,42-00.86N,142-43.58E,120,2.372,32.7285
793,2018/1/29,13:12,42-00.67N,142-44.00E,121,2.506,32.7474
794,2018/1/29,13:13,42-00.49N,142-44.42E,120,2.577,32.764
795,2018/1/29,13:14,42-00.30N,142-44.85E,120,2.717,32.7803
796,2018/1/29,13:15,42-00.11N,142-45.28E,120,2.744,32.8042
797,2018/1/29,13:16,41-59.92N,142-45.71E,120,2.653,32.8128
798,2018/1/29,13:17,41-59.74N,142-46.15E,119,2.591,32.7966
799,2018/1/29,13:18,41-59.56N,142-46.57E,119,2.503,32.7799
800,2018/1/29,13:19,41-59.38N,142-47.00E,119,2.445,32.7598
801,2018/1/29,13:20,41-59.19N,142-47.43E,119,2.404,32.7441
802,2018/1/29,13:21,41-59.01N,142-47.86E,119,2.393,32.7354
803,2018/1/29,13:22,41-58.82N,142-48.30E,120,2.372,32.73
804,2018/1/29,13:23,41-58.63N,142-48.73E,120,2.352,32.7253
805,2018/1/29,13:24,41-58.44N,142-49.16E,118,2.352,32.7222
806,2018/1/29,13:25,41-58.26N,142-49.59E,119,2.332,32.72
807,2018/1/29,13:26,41-58.08N,142-50.02E,119,2.319,32.7131
808,2018/1/29,13:27,41-57.90N,142-50.45E,119,2.298,32.7068
809,2018/1/29,13:28,41-57.72N,142-50.88E,118,2.273,32.7016
810,2018/1/29,13:29,41-57.53N,142-51.32E,120,2.229,32.6949
811,2018/1/29,13:30,41-57.35N,142-51.75E,119,2.2,32.691
812,2018/1/29,13:31,41-57.17N,142-52.18E,119,2.159,32.6868
813,2018/1/29,13:32,41-56.98N,142-52.60E,120,2.12,32.6822
814,2018/1/29,13:33,41-56.80N,142-53.02E,120,2.062,32.6784
815,2018/1/29,13:34,41-56.61N,142-53.45E,119,2.018,32.6726
816,2018/1/29,13:35,41-56.43N,142-53.88E,120,1.995,32.6697
817,2018/1/29,13:36,41-56.24N,142-54.30E,120,1.961,32.6675
818,2018/1/29,13:37,41-56.05N,142-54.74E,121,1.981,32.6686
819,2018/1/29,13:38,41-55.86N,142-55.17E,119,2.014,32.6743
820,2018/1/29,13:39,41-55.68N,142-55.59E,119,2.029,32.6789
821,2018/1/29,13:40,41-55.50N,142-56.02E,118,2.063,32.6818
822,2018/1/29,13:41,41-55.31N,142-56.45E,120,2.115,32.687
823,2018/1/29,13:42,41-55.13N,142-56.88E,119,2.139,32.6943
824,2018/1/29,13:43,41-54.94N,142-57.31E,120,2.138,32.7006
825,2018/1/29,13:44,41-54.75N,142-57.74E,120,2.14,32.7019
826,2018/1/29,13:45,41-54.57N,142-58.16E,119,2.155,32.7027
827,2018/1/29,13:46,41-54.39N,142-58.59E,119,2.153,32.7046
828,2018/1/29,13:47,41-54.20N,142-59.03E,120,2.167,32.7056
829,2018/1/29,13:48,41-54.01N,142-59.46E,120,2.171,32.7087
830,2018/1/29,13:49,41-53.82N,142-59.89E,120,2.17,32.7099
831,2018/1/29,13:50,41-53.63N,143-00.32E,120,2.171,32.7087
832,2018/1/29,13:51,41-53.44N,143-00.75E,119,2.2,32.7093
833,2018/1/29,13:52,41-53.25N,143-01.19E,119,2.274,32.7134
834,2018/1/29,13:53,41-53.06N,143-01.62E,120,2.332,32.7236
835,2018/1/29,13:54,41-52.87N,143-02.06E,119,2.248,32.726
836,2018/1/29,13:55,41-52.69N,143-02.48E,119,2.14,32.715
837,2018/1/29,13:56,41-52.51N,143-02.91E,119,2.086,32.7043
838,2018/1/29,13:57,41-52.32N,143-03.34E,120,2.079,32.6979
839,2018/1/29,13:58,41-52.13N,143-03.77E,120,2.075,32.695
840,2018/1/29,13:59,41-51.95N,143-04.20E,119,2.066,32.6933
841,2018/1/29,14:00,41-51.77N,143-04.62E,120,1.989,32.6919
842,2018/1/29,14:01,41-51.58N,143-05.04E,119,1.914,32.6582
843,2018/1/29,14:02,41-51.39N,143-05.47E,120,1.834,32.6141
844,2018/1/29,14:03,41-51.21N,143-05.89E,119,1.814,32.5836
845,2018/1/29,14:04,41-51.02N,143-06.32E,120,1.784,32.5735
846,2018/1/29,14:05,41-50.83N,143-06.75E,119,1.745,32.5759
847,2018/1/29,14:06,41-50.66N,143-07.17E,119,1.829,32.5689
848,2018/1/29,14:07,41-50.47N,143-07.59E,120,1.977,32.5669
849,2018/1/29,14:08,41-50.28N,143-08.02E,121,2.031,32.5817
850,2018/1/29,14:09,41-50.09N,143-08.45E,120,2.087,32.5979
851,2018/1/29,14:10,41-49.90N,143-08.88E,120,2.127,32.6144
852,2018/1/29,14:11,41-49.73N,143-09.30E,118,2.199,32.6246
853,2018/1/29,14:12,41-49.56N,143-09.73E,117,2.21,32.6343
854,2018/1/29,14:13,41-49.40N,143-10.18E,115,2.225,32.6369
855,2018/1/29,14:14,41-49.24N,143-10.62E,114,2.262,32.6407
856,2018/1/29,14:15,41-49.10N,143-11.08E,113,2.266,32.6474
857,2018/1/29,14:16,41-48.96N,143-11.53E,110,2.269,32.6485
858,2018/1/29,14:17,41-48.85N,143-11.98E,107,2.293,32.6479
859,2018/1/29,14:18,41-48.75N,143-12.44E,105,2.324,32.6522
860,2018/1/29,14:19,41-48.67N,143-12.90E,101,2.35,32.6621
861,2018/1/29,14:20,41-48.61N,143-13.37E,99,2.386,32.673
862,2018/1/29,14:21,41-48.57N,143-13.84E,95,2.394,32.6794
863,2018/1/29,14:22,41-48.55N,143-14.31E,92,2.365,32.6813
864,2018/1/29,14:23,41-48.55N,143-14.78E,89,2.347,32.6741
865,2018/1/29,14:24,41-48.56N,143-15.26E,88,2.35,32.6668
866,2018/1/29,14:25,41-48.57N,143-15.75E,87,2.336,32.6616
867,2018/1/29,14:26,41-48.59N,143-16.23E,87,2.32,32.6588
868,2018/1/29,14:27,41-48.59N,143-16.70E,89,2.324,32.6567
869,2018/1/29,14:28,41-48.60N,143-17.18E,87,2.316,32.6571
870,2018/1/29,14:29,41-48.62N,143-17.66E,87,2.322,32.6577
871,2018/1/29,14:30,41-48.64N,143-18.14E,86,2.324,32.6565
872,2018/1/29,14:31,41-48.67N,143-18.60E,82,2.309,32.6593
873,2018/1/29,14:32,41-48.73N,143-19.07E,80,2.291,32.6592
874,2018/1/29,14:33,41-48.79N,143-19.54E,80,2.271,32.6569
875,2018/1/29,14:34,41-48.85N,143-20.00E,78,2.254,32.6555
876,2018/1/29,14:35,41-48.94N,143-20.47E,74,2.244,32.6572
877,2018/1/29,14:36,41-49.05N,143-20.91E,71,2.243,32.6563
878,2018/1/29,14:37,41-49.16N,143-21.36E,69,2.244,32.6545
879,2018/1/29,14:38,41-49.29N,143-21.80E,66,2.244,32.6539
880,2018/1/29,14:39,41-49.45N,143-22.22E,62,2.25,32.6539
881,2018/1/29,14:40,41-49.60N,143-22.64E,63,2.251,32.654
882,2018/1/29,14:41,41-49.78N,143-23.05E,59,2.255,32.654
883,2018/1/29,14:42,41-49.96N,143-23.46E,58,2.266,32.6551
884,2018/1/29,14:43,41-50.16N,143-23.87E,55,2.273,32.6567
885,2018/1/29,14:44,41-50.37N,143-24.25E,53,2.283,32.6578
886,2018/1/29,14:45,41-50.57N,143-24.63E,53,2.303,32.6591
887,2018/1/29,14:46,41-50.78N,143-25.01E,54,2.321,32.6608
888,2018/1/29,14:47,41-51.00N,143-25.38E,50,2.323,32.6622
889,2018/1/29,14:48,41-51.23N,143-25.74E,49,2.32,32.6608
890,2018/1/29,14:49,41-51.48N,143-26.08E,44,2.312,32.6576
891,2018/1/29,14:50,41-51.75N,143-26.39E,38,2.311,32.6555
892,2018/1/29,14:51,41-52.02N,143-26.69E,39,2.302,32.6538
893,2018/1/29,14:52,41-52.30N,143-26.99E,36,2.3,32.653
894,2018/1/29,14:53,41-52.60N,143-27.27E,35,2.31,32.6524
895,2018/1/29,14:54,41-52.90N,143-27.55E,34,2.323,32.6557
896,2018/1/29,14:55,41-53.20N,143-27.82E,31,2.341,32.6605
897,2018/1/29,14:56,41-53.52N,143-28.08E,31,2.352,32.6657
898,2018/1/29,14:57,41-53.84N,143-28.34E,31,2.349,32.6692
899,2018/1/29,14:58,41-54.15N,143-28.60E,32,2.365,32.6671
900,2018/1/29,14:59,41-54.46N,143-28.85E,32,2.381,32.6674
901,2018/1/29,15:00,41-54.77N,143-29.12E,32,2.383,32.6686
902,2018/1/29,15:01,41-55.08N,143-29.38E,32,2.373,32.6662
903,2018/1/29,15:02,41-55.40N,143-29.64E,31,2.347,32.663
904,2018/1/29,15:03,41-55.72N,143-29.90E,30,2.344,32.6614
905,2018/1/29,15:04,41-56.05N,143-30.15E,28,2.318,32.6606
906,2018/1/29,15:05,41-56.37N,143-30.39E,29,2.302,32.6624
907,2018/1/29,15:06,41-56.69N,143-30.64E,30,2.257,32.663
908,2018/1/29,15:07,41-57.01N,143-30.89E,31,2.209,32.6608
909,2018/1/29,15:08,41-57.33N,143-31.15E,30,2.194,32.6574
910,2018/1/29,15:09,41-57.64N,143-31.40E,30,2.184,32.653
911,2018/1/29,15:10,41-57.96N,143-31.66E,30,2.187,32.6524
912,2018/1/29,15:11,41-58.28N,143-31.92E,31,2.169,32.6534
913,2018/1/29,15:12,41-58.60N,143-32.17E,31,2.184,32.6544
914,2018/1/29,15:13,41-58.91N,143-32.43E,30,2.176,32.6631
915,2018/1/29,15:14,41-59.24N,143-32.66E,27,2.159,32.6678
916,2018/1/29,15:15,41-59.57N,143-32.89E,27,2.14,32.6685
917,2018/1/29,15:16,41-59.90N,143-33.12E,26,2.158,32.6708
918,2018/1/29,15:17,42-00.23N,143-33.34E,26,2.177,32.6772
919,2018/1/29,15:18,42-00.55N,143-33.56E,26,2.183,32.6862
920,2018/1/29,15:19,42-00.88N,143-33.77E,26,2.194,32.6903
921,2018/1/29,15:20,42-01.21N,143-33.99E,26,2.21,32.6957
922,2018/1/29,15:21,42-01.54N,143-34.21E,26,2.205,32.7026
923,2018/1/29,15:22,42-01.87N,143-34.43E,26,2.2,32.7003
924,2018/1/29,15:23,42-02.20N,143-34.65E,26,2.205,32.6991
925,2018/1/29,15:24,42-02.53N,143-34.87E,26,2.213,32.6995
926,2018/1/29,15:25,42-02.86N,143-35.08E,25,2.201,32.6977
927,2018/1/29,15:26,42-03.19N,143-35.30E,26,2.196,32.6926
928,2018/1/29,15:27,42-03.52N,143-35.52E,26,2.183,32.687
929,2018/1/29,15:28,42-03.85N,143-35.74E,25,2.175,32.6818
930,2018/1/29,15:29,42-04.17N,143-35.95E,26,2.179,32.6781
931,2018/1/29,15:30,42-04.50N,143-36.16E,26,2.175,32.6777
932,2018/1/29,15:31,42-04.83N,143-36.38E,25,2.163,32.6769
933,2018/1/29,15:32,42-05.15N,143-36.58E,24,2.241,32.6842
934,2018/1/29,15:33,42-05.48N,143-36.78E,25,2.387,32.7163
935,2018/1/29,15:34,42-05.81N,143-36.99E,24,2.431,32.7407
936,2018/1/29,15:35,42-06.14N,143-37.20E,24,2.438,32.7478
937,2018/1/29,15:36,42-06.47N,143-37.40E,24,2.453,32.7509
938,2018/1/29,15:37,42-06.80N,143-37.60E,24,2.454,32.7525
939,2018/1/29,15:38,42-07.13N,143-37.80E,24,2.45,32.7528
940,2018/1/29,15:39,42-07.46N,143-38.01E,24,2.456,32.7532
941,2018/1/29,15:40,42-07.80N,143-38.21E,24,2.458,32.7544
942,2018/1/29,15:41,42-08.14N,143-38.42E,24,2.453,32.7557
943,2018/1/29,15:42,42-08.49N,143-38.62E,24,2.447,32.7556
944,2018/1/29,15:43,42-08.82N,143-38.83E,24,2.412,32.754
945,2018/1/29,15:44,42-09.17N,143-39.03E,24,2.407,32.7458
946,2018/1/29,15:45,42-09.51N,143-39.24E,24,2.384,32.7406
947,2018/1/29,15:46,42-09.85N,143-39.45E,24,2.384,32.7367
948,2018/1/29,15:47,42-10.19N,143-39.66E,24,2.39,32.7361
949,2018/1/29,15:48,42-10.53N,143-39.87E,24,2.382,32.7378
950,2018/1/29,15:49,42-10.86N,143-40.07E,24,2.207,32.7357
951,2018/1/29,15:50,42-11.19N,143-40.28E,24,2.152,32.698
952,2018/1/29,15:51,42-11.52N,143-40.48E,24,2.148,32.6742
953,2018/1/29,15:52,42-11.86N,143-40.70E,25,2.172,32.6673
954,2018/1/29,15:53,42-12.20N,143-40.90E,24,2.182,32.6719
955,2018/1/29,15:54,42-12.53N,143-41.11E,24,2.133,32.6803
956,2018/1/29,15:55,42-12.86N,143-41.31E,24,2.057,32.6804
957,2018/1/29,15:56,42-13.19N,143-41.52E,24,1.991,32.6631
958,2018/1/29,15:57,42-13.52N,143-41.73E,25,1.987,32.6299
959,2018/1/29,15:58,42-13.85N,143-41.94E,25,1.95,32.6067
960,2018/1/29,15:59,42-14.17N,143-42.16E,26,1.953,32.5986
961,2018/1/29,16:00,42-14.50N,143-42.37E,25,1.951,32.5953
962,2018/1/29,16:01,42-14.84N,143-42.59E,25,1.951,32.5927
963,2018/1/29,16:02,42-15.17N,143-42.80E,26,1.924,32.5894
964,2018/1/29,16:03,42-15.50N,143-43.02E,26,1.788,32.5807
965,2018/1/29,16:04,42-15.82N,143-43.24E,26,1.782,32.5542
966,2018/1/29,16:05,42-16.15N,143-43.47E,26,1.76,32.5322
967,2018/1/29,16:06,42-16.48N,143-43.69E,26,1.752,32.5207
968,2018/1/29,16:07,42-16.81N,143-43.92E,27,1.783,32.5195
969,2018/1/29,16:08,42-17.14N,143-44.14E,26,1.809,32.5259
970,2018/1/29,16:09,42-17.47N,143-44.37E,27,1.857,32.5335
971,2018/1/29,16:10,42-17.80N,143-44.59E,26,1.873,32.54
972,2018/1/29,16:11,42-18.12N,143-44.81E,27,1.897,32.5451
973,2018/1/29,16:12,42-18.44N,143-45.04E,27,1.899,32.5505
974,2018/1/29,16:13,42-18.77N,143-45.27E,27,1.894,32.5511
975,2018/1/29,16:14,42-19.10N,143-45.50E,28,1.893,32.5507
976,2018/1/29,16:15,42-19.42N,143-45.73E,27,1.9,32.5508
977,2018/1/29,16:16,42-19.74N,143-45.95E,27,1.911,32.5525
978,2018/1/29,16:17,42-20.06N,143-46.19E,28,1.924,32.5565
979,2018/1/29,16:18,42-20.38N,143-46.41E,27,1.929,32.562
980,2018/1/29,16:19,42-20.71N,143-46.64E,27,1.953,32.5682
981,2018/1/29,16:20,42-21.03N,143-46.87E,28,1.942,32.5756
982,2018/1/29,16:21,42-21.34N,143-47.09E,27,1.923,32.5741
983,2018/1/29,16:22,42-21.67N,143-47.31E,27,1.89,32.5777
984,2018/1/29,16:23,42-21.99N,143-47.54E,27,1.832,32.5732
985,2018/1/29,16:24,42-22.31N,143-47.77E,27,1.803,32.5685
986,2018/1/29,16:25,42-22.63N,143-47.99E,28,1.744,32.5634
987,2018/1/29,16:26,42-22.95N,143-48.22E,27,1.717,32.5582
988,2018/1/29,16:27,42-23.27N,143-48.45E,28,1.684,32.5562
989,2018/1/29,16:28,42-23.59N,143-48.68E,28,1.678,32.5579
990,2018/1/29,16:29,42-23.91N,143-48.91E,28,1.691,32.5575
991,2018/1/29,16:30,42-24.23N,143-49.14E,28,1.709,32.5597
992,2018/1/29,16:31,42-24.55N,143-49.37E,28,1.725,32.5629
