Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
732,2018/7/25,12:11,35-35.45N,139-47.00E,168,29.881,24.9355
733,2018/7/25,12:12,35-35.29N,139-47.13E,136,29.983,24.2443
734,2018/7/25,12:13,35-35.16N,139-47.33E,128,29.831,23.8418
735,2018/7/25,12:14,35-35.01N,139-47.54E,129,29.598,23.6926
736,2018/7/25,12:15,35-34.86N,139-47.75E,129,29.544,24.1498
737,2018/7/25,12:16,35-34.71N,139-47.97E,129,29.698,24.396
738,2018/7/25,12:17,35-34.57N,139-48.19E,130,29.736,24.445
739,2018/7/25,12:18,35-34.41N,139-48.41E,130,29.578,24.2158
740,2018/7/25,12:19,35-34.25N,139-48.63E,130,29.347,24.4782
741,2018/7/25,12:20,35-34.10N,139-48.84E,130,29.471,24.9904
742,2018/7/25,12:21,35-33.96N,139-49.06E,127,29.471,25.4193
743,2018/7/25,12:22,35-33.82N,139-49.29E,127,29.38,25.8985
744,2018/7/25,12:23,35-33.68N,139-49.52E,126,29.328,26.3307
745,2018/7/25,12:24,35-33.54N,139-49.75E,127,29.402,26.7707
746,2018/7/25,12:25,35-33.39N,139-50.00E,126,29.381,27.0581
747,2018/7/25,12:26,35-33.23N,139-50.26E,126,29.293,27.2148
748,2018/7/25,12:27,35-33.04N,139-50.51E,138,29.053,27.284
749,2018/7/25,12:28,35-32.78N,139-50.60E,175,29.297,27.1652
750,2018/7/25,12:29,35-32.51N,139-50.61E,173,29.706,26.6963
751,2018/7/25,12:30,35-32.23N,139-50.67E,169,29.711,27.1463
752,2018/7/25,12:31,35-31.93N,139-50.73E,170,29.614,27.7091
753,2018/7/25,12:32,35-31.59N,139-50.81E,169,29.541,28.1124
754,2018/7/25,12:33,35-31.29N,139-50.87E,169,29.488,28.38
755,2018/7/25,12:34,35-30.98N,139-50.94E,172,29.412,28.5447
756,2018/7/25,12:35,35-30.65N,139-50.98E,172,29.337,28.638
757,2018/7/25,12:36,35-30.33N,139-51.03E,172,29.169,28.7381
758,2018/7/25,12:37,35-30.01N,139-51.00E,190,29.063,28.796
759,2018/7/25,12:38,35-29.74N,139-50.80E,210,28.856,28.8415
760,2018/7/25,12:39,35-29.46N,139-50.60E,210,28.725,28.9205
761,2018/7/25,12:40,35-29.18N,139-50.39E,210,28.601,29.0526
762,2018/7/25,12:41,35-28.91N,139-50.13E,225,28.609,29.1169
763,2018/7/25,12:42,35-28.74N,139-49.80E,235,28.399,29.2088
764,2018/7/25,12:43,35-28.57N,139-49.51E,234,28.45,29.2043
765,2018/7/25,12:44,35-28.37N,139-49.18E,233,28.399,29.3457
766,2018/7/25,12:45,35-28.17N,139-48.84E,233,28.491,29.3947
767,2018/7/25,12:46,35-27.97N,139-48.50E,233,28.505,29.4769
768,2018/7/25,12:47,35-27.77N,139-48.16E,234,28.546,29.5173
769,2018/7/25,12:48,35-27.57N,139-47.81E,235,28.554,29.5938
770,2018/7/25,12:49,35-27.37N,139-47.46E,236,28.524,29.5965
771,2018/7/25,12:50,35-27.18N,139-47.11E,235,28.5,29.5998
772,2018/7/25,12:51,35-26.99N,139-46.77E,235,28.378,29.7397
773,2018/7/25,12:52,35-26.80N,139-46.42E,236,28.384,29.8955
774,2018/7/25,12:53,35-26.60N,139-46.07E,235,28.495,29.9791
775,2018/7/25,12:54,35-26.41N,139-45.72E,235,28.507,30.107
776,2018/7/25,12:55,35-26.22N,139-45.38E,235,28.501,30.243
777,2018/7/25,12:56,35-26.02N,139-45.03E,234,28.544,30.4004
778,2018/7/25,12:57,35-25.82N,139-44.70E,231,28.557,30.4968
779,2018/7/25,12:58,35-25.60N,139-44.37E,231,28.619,30.5817
780,2018/7/25,12:59,35-25.38N,139-44.04E,230,28.596,30.6036
781,2018/7/25,13:00,35-25.17N,139-43.72E,230,28.634,30.6547
782,2018/7/25,13:01,35-24.92N,139-43.46E,210,28.924,30.5646
783,2018/7/25,13:02,35-24.62N,139-43.29E,204,28.854,30.3614
784,2018/7/25,13:03,35-24.32N,139-43.12E,205,29.003,29.7259
785,2018/7/25,13:04,35-24.03N,139-42.95E,204,28.962,29.4532
786,2018/7/25,13:05,35-23.71N,139-42.77E,205,29.019,29.2412
787,2018/7/25,13:06,35-23.40N,139-42.59E,205,29.094,29.1714
788,2018/7/25,13:07,35-23.09N,139-42.41E,205,29.059,29.1341
789,2018/7/25,13:08,35-22.78N,139-42.33E,183,29.042,29.1076
790,2018/7/25,13:09,35-22.46N,139-42.36E,176,28.96,29.1582
791,2018/7/25,13:10,35-22.13N,139-42.39E,175,28.949,29.217
792,2018/7/25,13:11,35-21.80N,139-42.41E,177,28.815,29.4274
793,2018/7/25,13:12,35-21.47N,139-42.43E,177,28.843,29.6362
794,2018/7/25,13:13,35-21.13N,139-42.45E,177,28.701,29.7212
795,2018/7/25,13:14,35-20.81N,139-42.47E,177,28.62,29.7334
796,2018/7/25,13:15,35-20.53N,139-42.49E,177,28.391,29.766
797,2018/7/25,13:16,35-20.29N,139-42.50E,177,28.225,29.7803
798,2018/7/25,13:17,35-20.06N,139-42.51E,177,28.116,29.8418
799,2018/7/25,13:18,35-19.85N,139-42.56E,161,28.181,29.9213
800,2018/7/25,13:19,35-19.68N,139-42.69E,145,28.288,29.9885
801,2018/7/25,13:20,35-19.51N,139-42.84E,145,28.217,30.0097
802,2018/7/25,13:21,35-19.34N,139-42.99E,145,28.048,30.1445
803,2018/7/25,13:22,35-19.16N,139-43.14E,144,27.964,30.2645
804,2018/7/25,13:23,35-18.99N,139-43.28E,145,27.949,30.4929
805,2018/7/25,13:24,35-18.81N,139-43.43E,146,27.862,30.5721
806,2018/7/25,13:25,35-18.63N,139-43.58E,146,27.75,30.7735
807,2018/7/25,13:26,35-18.46N,139-43.72E,146,27.715,30.9544
808,2018/7/25,13:27,35-18.29N,139-43.86E,146,27.708,31.2004
809,2018/7/25,13:28,35-18.11N,139-44.01E,146,27.799,31.446
810,2018/7/25,13:29,35-17.93N,139-44.15E,147,27.738,31.5402
811,2018/7/25,13:30,35-17.76N,139-44.30E,143,27.711,31.5769
812,2018/7/25,13:31,35-17.59N,139-44.45E,142,27.58,31.5013
813,2018/7/25,13:32,35-17.42N,139-44.61E,142,27.52,31.522
814,2018/7/25,13:33,35-17.26N,139-44.78E,142,27.868,31.6711
815,2018/7/25,13:34,35-17.08N,139-44.94E,142,27.956,31.7156
816,2018/7/25,13:35,35-16.92N,139-45.10E,142,27.94,31.6276
817,2018/7/25,13:36,35-16.74N,139-45.25E,144,27.925,31.4396
818,2018/7/25,13:37,35-16.57N,139-45.40E,144,27.671,31.3401
819,2018/7/25,13:38,35-16.40N,139-45.57E,141,27.379,31.4537
820,2018/7/25,13:39,35-16.23N,139-45.72E,144,27.885,31.542
821,2018/7/25,13:40,35-16.05N,139-45.87E,145,28.047,31.5898
822,2018/7/25,13:41,35-15.88N,139-46.02E,145,28.11,31.4101
823,2018/7/25,13:42,35-15.70N,139-46.16E,145,28.232,31.2819
824,2018/7/25,13:43,35-15.52N,139-46.30E,152,28.327,31.1437
825,2018/7/25,13:44,35-15.32N,139-46.36E,171,28.459,30.976
826,2018/7/25,13:45,35-15.10N,139-46.38E,176,28.226,30.7706
827,2018/7/25,13:46,35-14.90N,139-46.40E,175,28.074,30.567
828,2018/7/25,13:47,35-14.68N,139-46.41E,178,28.018,30.8029
829,2018/7/25,13:48,35-14.47N,139-46.42E,178,27.771,30.9848
830,2018/7/25,13:49,35-14.26N,139-46.43E,178,27.692,31.0419
831,2018/7/25,13:50,35-14.04N,139-46.43E,179,27.599,31.0803
832,2018/7/25,13:51,35-13.83N,139-46.44E,179,27.504,31.1528
833,2018/7/25,13:52,35-13.62N,139-46.44E,180,27.502,31.246
834,2018/7/25,13:53,35-13.42N,139-46.44E,179,27.539,31.333
835,2018/7/25,13:54,35-13.21N,139-46.44E,180,27.602,31.3896
836,2018/7/25,13:55,35-12.99N,139-46.44E,180,27.488,31.4161
837,2018/7/25,13:56,35-12.78N,139-46.41E,192,28.01,31.3906
838,2018/7/25,13:57,35-12.58N,139-46.34E,195,27.768,31.4114
839,2018/7/25,13:58,35-12.35N,139-46.26E,195,27.655,31.1658
840,2018/7/25,13:59,35-12.09N,139-46.18E,194,27.706,31.2398
841,2018/7/25,14:00,35-11.82N,139-46.10E,194,27.655,31.2218
842,2018/7/25,14:01,35-11.54N,139-46.00E,195,27.536,31.2123
843,2018/7/25,14:02,35-11.26N,139-45.91E,195,27.472,31.2576
844,2018/7/25,14:03,35-10.98N,139-45.81E,195,27.603,31.3568
845,2018/7/25,14:04,35-10.70N,139-45.73E,192,27.033,31.4312
846,2018/7/25,14:05,35-10.41N,139-45.65E,191,27.005,31.6401
847,2018/7/25,14:06,35-10.12N,139-45.59E,190,26.689,31.8048
848,2018/7/25,14:07,35-09.82N,139-45.52E,190,26.892,32.0087
849,2018/7/25,14:08,35-09.54N,139-45.45E,190,26.755,32.0234
850,2018/7/25,14:09,35-09.25N,139-45.39E,191,26.826,32.0887
851,2018/7/25,14:10,35-08.96N,139-45.32E,191,26.732,32.126
852,2018/7/25,14:11,35-08.66N,139-45.25E,190,26.677,32.1018
853,2018/7/25,14:12,35-08.36N,139-45.18E,190,26.789,32.1301
854,2018/7/25,14:13,35-08.08N,139-45.12E,190,27.003,32.1358
855,2018/7/25,14:14,35-07.78N,139-45.04E,193,26.915,32.0932
856,2018/7/25,14:15,35-07.49N,139-44.95E,194,26.669,32.0304
857,2018/7/25,14:16,35-07.20N,139-44.86E,195,26.558,32.1772
858,2018/7/25,14:17,35-06.92N,139-44.76E,196,27.044,32.4568
859,2018/7/25,14:18,35-06.64N,139-44.66E,195,27.475,32.8219
860,2018/7/25,14:19,35-06.35N,139-44.56E,195,27.628,33.0577
861,2018/7/25,14:20,35-06.06N,139-44.47E,195,27.501,33.3533
862,2018/7/25,14:21,35-05.78N,139-44.37E,195,27.057,33.5294
863,2018/7/25,14:22,35-05.51N,139-44.27E,197,27.306,33.6609
864,2018/7/25,14:23,35-05.23N,139-44.16E,197,27.092,33.7243
865,2018/7/25,14:24,35-04.95N,139-44.05E,198,26.911,33.7621
866,2018/7/25,14:25,35-04.67N,139-43.94E,198,27.035,33.7682
867,2018/7/25,14:26,35-04.40N,139-43.83E,198,27.472,33.7921
868,2018/7/25,14:27,35-04.12N,139-43.72E,198,27.404,33.7729
869,2018/7/25,14:28,35-03.84N,139-43.61E,198,27.296,33.7425
870,2018/7/25,14:29,35-03.56N,139-43.49E,198,27.075,33.7729
871,2018/7/25,14:30,35-03.28N,139-43.38E,198,26.969,33.7906
872,2018/7/25,14:31,35-03.00N,139-43.27E,197,27.249,33.7932
873,2018/7/25,14:32,35-02.73N,139-43.17E,197,27.291,33.8149
874,2018/7/25,14:33,35-02.45N,139-43.07E,197,27.345,33.8362
875,2018/7/25,14:34,35-02.17N,139-42.96E,197,27.497,33.8466
876,2018/7/25,14:35,35-01.89N,139-42.85E,197,27.579,33.8533
877,2018/7/25,14:36,35-01.60N,139-42.75E,194,27.182,33.86
878,2018/7/25,14:37,35-01.32N,139-42.67E,192,27.461,33.8646
879,2018/7/25,14:38,35-01.04N,139-42.60E,191,27.8,33.8675
880,2018/7/25,14:39,35-00.76N,139-42.55E,188,27.882,33.865
881,2018/7/25,14:40,35-00.47N,139-42.50E,188,27.915,33.853
882,2018/7/25,14:41,35-00.19N,139-42.45E,188,27.905,33.848
883,2018/7/25,14:42,34-59.90N,139-42.41E,186,27.575,33.8526
884,2018/7/25,14:43,34-59.61N,139-42.38E,184,27.333,33.8517
885,2018/7/25,14:44,34-59.32N,139-42.35E,184,27.454,33.8252
886,2018/7/25,14:45,34-59.04N,139-42.32E,184,27.783,33.7851
887,2018/7/25,14:46,34-58.75N,139-42.32E,178,27.889,33.6679
888,2018/7/25,14:47,34-58.46N,139-42.35E,174,27.465,33.5774
889,2018/7/25,14:48,34-58.16N,139-42.40E,169,27.311,33.6258
890,2018/7/25,14:49,34-57.86N,139-42.48E,166,27.546,33.6736
891,2018/7/25,14:50,34-57.57N,139-42.57E,167,27.787,33.6619
892,2018/7/25,14:51,34-57.27N,139-42.65E,166,27.852,33.5868
893,2018/7/25,14:52,34-56.97N,139-42.74E,166,27.89,33.5528
894,2018/7/25,14:53,34-56.67N,139-42.83E,166,27.727,33.5254
895,2018/7/25,14:54,34-56.38N,139-42.93E,163,27.806,33.55
896,2018/7/25,14:55,34-56.08N,139-43.06E,158,27.852,33.5736
897,2018/7/25,14:56,34-55.80N,139-43.21E,156,27.787,33.5334
898,2018/7/25,14:57,34-55.51N,139-43.36E,156,27.76,33.5142
899,2018/7/25,14:58,34-55.22N,139-43.51E,156,27.68,33.5151
900,2018/7/25,14:59,34-54.93N,139-43.67E,155,27.671,33.5315
901,2018/7/25,15:00,34-54.64N,139-43.83E,155,27.499,33.5674
902,2018/7/25,15:01,34-54.36N,139-43.99E,154,27.411,33.6019
903,2018/7/25,15:02,34-54.08N,139-44.18E,148,27.282,33.6145
904,2018/7/25,15:03,34-53.82N,139-44.40E,144,27.25,33.6325
905,2018/7/25,15:04,34-53.57N,139-44.63E,141,27.261,33.6531
906,2018/7/25,15:05,34-53.33N,139-44.90E,133,27.38,33.6617
907,2018/7/25,15:06,34-53.14N,139-45.20E,126,27.504,33.6467
908,2018/7/25,15:07,34-52.96N,139-45.52E,124,27.737,33.6172
909,2018/7/25,15:08,34-52.78N,139-45.84E,125,27.966,33.6094
910,2018/7/25,15:09,34-52.57N,139-46.14E,132,28.039,33.5793
911,2018/7/25,15:10,34-52.35N,139-46.43E,130,28.013,33.552
912,2018/7/25,15:11,34-52.12N,139-46.73E,133,27.714,33.5977
913,2018/7/25,15:12,34-51.89N,139-47.01E,135,27.501,33.681
914,2018/7/25,15:13,34-51.66N,139-47.28E,138,27.289,33.7213
915,2018/7/25,15:14,34-51.42N,139-47.54E,136,27.377,33.7316
916,2018/7/25,15:15,34-51.23N,139-47.83E,124,27.384,33.7551
917,2018/7/25,15:16,34-51.10N,139-48.16E,112,27.372,33.7502
918,2018/7/25,15:17,34-51.02N,139-48.50E,100,27.188,33.7476
919,2018/7/25,15:18,34-51.01N,139-48.85E,89,27.113,33.7773
920,2018/7/25,15:19,34-51.03N,139-49.20E,86,27.183,33.8034
921,2018/7/25,15:20,34-51.04N,139-49.57E,86,27.261,33.8401
922,2018/7/25,15:21,34-51.07N,139-49.94E,85,27.402,33.8631
923,2018/7/25,15:22,34-51.09N,139-50.30E,85,27.72,33.8784
924,2018/7/25,15:23,34-51.13N,139-50.66E,79,27.856,33.9177
925,2018/7/25,15:24,34-51.20N,139-51.01E,77,27.855,33.9366
926,2018/7/25,15:25,34-51.28N,139-51.37E,75,27.284,33.9409
927,2018/7/25,15:26,34-51.36N,139-51.72E,74,26.695,33.9515
928,2018/7/25,15:27,34-51.43N,139-52.08E,75,26.611,34.0013
929,2018/7/25,15:28,34-51.51N,139-52.42E,75,26.34,34.0144
930,2018/7/25,15:29,34-51.58N,139-52.78E,75,26.204,34.035
931,2018/7/25,15:30,34-51.66N,139-53.13E,75,25.809,34.0445
932,2018/7/25,15:31,34-51.74N,139-53.49E,75,25.531,34.0663
933,2018/7/25,15:32,34-51.81N,139-53.84E,74,25.666,34.0852
934,2018/7/25,15:33,34-51.89N,139-54.20E,74,25.522,34.0863
935,2018/7/25,15:34,34-51.97N,139-54.55E,75,25.097,34.093
936,2018/7/25,15:35,34-52.05N,139-54.91E,74,24.781,34.1158
937,2018/7/25,15:36,34-52.13N,139-55.27E,74,24.706,34.1267
938,2018/7/25,15:37,34-52.22N,139-55.62E,74,24.633,34.1461
939,2018/7/25,15:38,34-52.30N,139-55.98E,74,24.543,34.1492
940,2018/7/25,15:39,34-52.38N,139-56.34E,74,24.561,34.1565
941,2018/7/25,15:40,34-52.46N,139-56.70E,73,24.797,34.1565
942,2018/7/25,15:41,34-52.55N,139-57.05E,73,24.993,34.1467
943,2018/7/25,15:42,34-52.64N,139-57.41E,73,25.234,34.136
944,2018/7/25,15:43,34-52.72N,139-57.76E,73,25.521,34.1188
945,2018/7/25,15:44,34-52.81N,139-58.12E,73,25.662,34.1014
946,2018/7/25,15:45,34-52.90N,139-58.48E,73,25.362,34.0959
947,2018/7/25,15:46,34-52.99N,139-58.84E,72,25.862,34.1168
948,2018/7/25,15:47,34-53.08N,139-59.19E,72,26,34.1363
949,2018/7/25,15:48,34-53.17N,139-59.55E,72,26.384,34.1159
950,2018/7/25,15:49,34-53.26N,139-59.91E,73,26.541,34.1055
951,2018/7/25,15:50,34-53.35N,140-00.27E,73,26.655,34.0872
952,2018/7/25,15:51,34-53.44N,140-00.63E,73,26.721,34.0813
953,2018/7/25,15:52,34-53.53N,140-00.99E,72,26.68,34.0811
954,2018/7/25,15:53,34-53.62N,140-01.34E,72,26.611,34.0827
955,2018/7/25,15:54,34-53.72N,140-01.70E,72,26.53,34.0847
956,2018/7/25,15:55,34-53.81N,140-02.06E,72,26.491,34.0885
957,2018/7/25,15:56,34-53.90N,140-02.41E,73,26.519,34.0944
958,2018/7/25,15:57,34-53.99N,140-02.77E,72,26.544,34.1105
959,2018/7/25,15:58,34-54.10N,140-03.13E,70,26.571,34.1184
960,2018/7/25,15:59,34-54.21N,140-03.48E,68,26.516,34.1234
961,2018/7/25,16:00,34-54.32N,140-03.82E,67,26.495,34.1241
962,2018/7/25,16:01,34-54.43N,140-04.17E,68,26.507,34.1296
963,2018/7/25,16:02,34-54.55N,140-04.52E,67,26.491,34.1351
964,2018/7/25,16:03,34-54.67N,140-04.86E,67,26.426,34.1354
965,2018/7/25,16:04,34-54.79N,140-05.22E,67,26.408,34.1373
966,2018/7/25,16:05,34-54.91N,140-05.57E,67,26.39,34.1407
967,2018/7/25,16:06,34-55.04N,140-05.91E,67,26.388,34.146
968,2018/7/25,16:07,34-55.16N,140-06.27E,67,26.366,34.1464
969,2018/7/25,16:08,34-55.28N,140-06.62E,67,26.315,34.1453
970,2018/7/25,16:09,34-55.40N,140-06.97E,67,26.245,34.1469
971,2018/7/25,16:10,34-55.52N,140-07.33E,67,26.172,34.153
972,2018/7/25,16:11,34-55.64N,140-07.68E,67,26.013,34.1613
973,2018/7/25,16:12,34-55.76N,140-08.03E,67,25.935,34.1658
974,2018/7/25,16:13,34-55.88N,140-08.38E,67,25.77,34.1749
975,2018/7/25,16:14,34-56.00N,140-08.73E,67,25.644,34.1834
976,2018/7/25,16:15,34-56.12N,140-09.08E,67,25.891,34.1893
977,2018/7/25,16:16,34-56.24N,140-09.43E,67,25.923,34.19
978,2018/7/25,16:17,34-56.35N,140-09.77E,67,25.839,34.1921
979,2018/7/25,16:18,34-56.47N,140-10.11E,67,26.056,34.2
980,2018/7/25,16:19,34-56.59N,140-10.46E,67,26.263,34.2013
981,2018/7/25,16:20,34-56.71N,140-10.81E,67,26.433,34.1993
982,2018/7/25,16:21,34-56.83N,140-11.15E,67,26.483,34.1933
983,2018/7/25,16:22,34-56.95N,140-11.50E,67,26.51,34.1899
984,2018/7/25,16:23,34-57.07N,140-11.84E,66,26.534,34.1895
985,2018/7/25,16:24,34-57.19N,140-12.19E,66,26.612,34.1886
986,2018/7/25,16:25,34-57.31N,140-12.53E,67,26.67,34.1868
987,2018/7/25,16:26,34-57.43N,140-12.88E,67,26.69,34.1821
988,2018/7/25,16:27,34-57.56N,140-13.22E,64,26.697,34.174
989,2018/7/25,16:28,34-57.71N,140-13.55E,60,26.288,34.1645
990,2018/7/25,16:29,34-57.86N,140-13.88E,60,26.021,34.168
991,2018/7/25,16:30,34-58.01N,140-14.20E,60,25.904,34.182
992,2018/7/25,16:31,34-58.16N,140-14.52E,60,25.733,34.1826
993,2018/7/25,16:32,34-58.31N,140-14.85E,60,25.732,34.1838
994,2018/7/25,16:33,34-58.47N,140-15.17E,59,25.66,34.1833
995,2018/7/25,16:34,34-58.62N,140-15.50E,60,25.323,34.1852
996,2018/7/25,16:35,34-58.77N,140-15.82E,60,25.505,34.1992
997,2018/7/25,16:36,34-58.93N,140-16.14E,60,25.74,34.2045
998,2018/7/25,16:37,34-59.08N,140-16.47E,60,25.847,34.2002
999,2018/7/25,16:38,34-59.23N,140-16.79E,60,25.921,34.1925
1000,2018/7/25,16:39,34-59.39N,140-17.12E,60,25.946,34.1846
1001,2018/7/25,16:40,34-59.54N,140-17.44E,60,25.947,34.1791
1002,2018/7/25,16:41,34-59.69N,140-17.76E,60,25.941,34.1778
1003,2018/7/25,16:42,34-59.84N,140-18.08E,60,25.851,34.1769
1004,2018/7/25,16:43,34-59.99N,140-18.40E,59,25.753,34.1763
1005,2018/7/25,16:44,35-00.15N,140-18.72E,60,25.711,34.1809
1006,2018/7/25,16:45,35-00.30N,140-19.04E,60,25.661,34.1803
1007,2018/7/25,16:46,35-00.45N,140-19.36E,59,25.712,34.179
1008,2018/7/25,16:47,35-00.60N,140-19.67E,59,25.662,34.1775
1009,2018/7/25,16:48,35-00.76N,140-19.98E,59,25.646,34.173
1010,2018/7/25,16:49,35-00.91N,140-20.30E,59,25.776,34.177
1011,2018/7/25,16:50,35-01.07N,140-20.62E,59,25.936,34.1804
1012,2018/7/25,16:51,35-01.22N,140-20.94E,58,25.91,34.187
1013,2018/7/25,16:52,35-01.38N,140-21.25E,57,26.248,34.1871
1014,2018/7/25,16:53,35-01.54N,140-21.56E,58,26.66,34.1906
1015,2018/7/25,16:54,35-01.70N,140-21.87E,58,26.909,34.2088
1016,2018/7/25,16:55,35-01.87N,140-22.18E,56,27.036,34.2071
1017,2018/7/25,16:56,35-02.04N,140-22.49E,54,27.203,34.202
1018,2018/7/25,16:57,35-02.23N,140-22.81E,53,27.262,34.2003
1019,2018/7/25,16:58,35-02.42N,140-23.11E,53,27.353,34.2009
1020,2018/7/25,16:59,35-02.61N,140-23.42E,52,27.438,34.2038
1021,2018/7/25,17:00,35-02.80N,140-23.72E,52,27.472,34.2065
1022,2018/7/25,17:01,35-02.99N,140-24.03E,52,27.485,34.2105
1023,2018/7/25,17:02,35-03.19N,140-24.34E,52,27.492,34.214
1024,2018/7/25,17:03,35-03.38N,140-24.64E,52,27.473,34.2158
1025,2018/7/25,17:04,35-03.58N,140-24.95E,52,27.489,34.2219
1026,2018/7/25,17:05,35-03.77N,140-25.25E,52,27.533,34.2281
1027,2018/7/25,17:06,35-03.97N,140-25.56E,52,27.532,34.2377
1028,2018/7/25,17:07,35-04.16N,140-25.87E,52,27.464,34.2479
1029,2018/7/25,17:08,35-04.35N,140-26.17E,52,27.431,34.2533
1030,2018/7/25,17:09,35-04.55N,140-26.48E,52,27.403,34.2519
1031,2018/7/25,17:10,35-04.74N,140-26.79E,52,27.377,34.2573
1032,2018/7/25,17:11,35-04.94N,140-27.10E,52,27.338,34.2621
1033,2018/7/25,17:12,35-05.13N,140-27.41E,53,27.302,34.2663
1034,2018/7/25,17:13,35-05.32N,140-27.72E,52,27.3,34.2699
1035,2018/7/25,17:14,35-05.52N,140-28.02E,50,27.283,34.2713
1036,2018/7/25,17:15,35-05.73N,140-28.32E,50,27.29,34.2717
1037,2018/7/25,17:16,35-05.94N,140-28.62E,50,27.326,34.271
1038,2018/7/25,17:17,35-06.14N,140-28.92E,50,27.345,34.2667
1039,2018/7/25,17:18,35-06.36N,140-29.21E,47,27.344,34.2644
1040,2018/7/25,17:19,35-06.57N,140-29.49E,44,27.342,34.2618
1041,2018/7/25,17:20,35-06.81N,140-29.74E,40,27.314,34.2607
1042,2018/7/25,17:21,35-07.05N,140-29.99E,40,27.254,34.2604
1043,2018/7/25,17:22,35-07.30N,140-30.24E,39,27.219,34.2598
1044,2018/7/25,17:23,35-07.55N,140-30.47E,38,27.268,34.2598
1045,2018/7/25,17:24,35-07.79N,140-30.71E,38,27.294,34.257
1046,2018/7/25,17:25,35-08.04N,140-30.95E,38,27.342,34.2514
1047,2018/7/25,17:26,35-08.30N,140-31.20E,38,27.369,34.2504
1048,2018/7/25,17:27,35-08.54N,140-31.44E,38,27.366,34.2488
1049,2018/7/25,17:28,35-08.79N,140-31.68E,39,27.364,34.2471
1050,2018/7/25,17:29,35-09.03N,140-31.92E,39,27.217,34.2475
1051,2018/7/25,17:30,35-09.28N,140-32.17E,40,27.231,34.2518
1052,2018/7/25,17:31,35-09.52N,140-32.43E,41,27.239,34.257
1053,2018/7/25,17:32,35-09.76N,140-32.68E,40,27.231,34.2587
1054,2018/7/25,17:33,35-10.00N,140-32.93E,40,27.219,34.2579
1055,2018/7/25,17:34,35-10.25N,140-33.19E,41,27.227,34.2577
1056,2018/7/25,17:35,35-10.49N,140-33.44E,41,27.257,34.2579
1057,2018/7/25,17:36,35-10.73N,140-33.70E,40,27.272,34.2578
1058,2018/7/25,17:37,35-10.96N,140-33.95E,41,27.284,34.2584
1059,2018/7/25,17:38,35-11.21N,140-34.20E,40,27.291,34.2573
1060,2018/7/25,17:39,35-11.45N,140-34.46E,41,27.321,34.2552
1061,2018/7/25,17:40,35-11.69N,140-34.71E,40,27.338,34.2535
1062,2018/7/25,17:41,35-11.93N,140-34.96E,40,27.363,34.2509
1063,2018/7/25,17:42,35-12.17N,140-35.21E,40,27.368,34.2491
1064,2018/7/25,17:43,35-12.41N,140-35.46E,40,27.388,34.2457
1065,2018/7/25,17:44,35-12.66N,140-35.71E,38,27.417,34.2437
1066,2018/7/25,17:45,35-12.91N,140-35.95E,39,27.419,34.242
1067,2018/7/25,17:46,35-13.16N,140-36.20E,39,27.418,34.2412
1068,2018/7/25,17:47,35-13.40N,140-36.44E,38,27.417,34.2412
1069,2018/7/25,17:48,35-13.65N,140-36.68E,38,27.435,34.2407
1070,2018/7/25,17:49,35-13.90N,140-36.92E,38,27.478,34.2392
1071,2018/7/25,17:50,35-14.15N,140-37.16E,38,27.484,34.2393
1072,2018/7/25,17:51,35-14.42N,140-37.40E,36,27.426,34.2401
1073,2018/7/25,17:52,35-14.67N,140-37.63E,36,27.339,34.2398
1074,2018/7/25,17:53,35-14.93N,140-37.86E,35,27.263,34.2367
1075,2018/7/25,17:54,35-15.19N,140-38.08E,35,27.31,34.2296
1076,2018/7/25,17:55,35-15.45N,140-38.30E,35,27.289,34.2274
1077,2018/7/25,17:56,35-15.71N,140-38.53E,36,27.145,34.2222
1078,2018/7/25,17:57,35-15.97N,140-38.77E,36,26.745,34.2091
1079,2018/7/25,17:58,35-16.22N,140-38.99E,35,26.412,34.1825
1080,2018/7/25,17:59,35-16.47N,140-39.21E,35,26.502,34.1728
1081,2018/7/25,18:00,35-16.72N,140-39.42E,34,26.329,34.1699
1082,2018/7/25,18:01,35-16.97N,140-39.63E,34,26.133,34.165
1083,2018/7/25,18:02,35-17.23N,140-39.85E,34,26.385,34.1562
1084,2018/7/25,18:03,35-17.48N,140-40.05E,33,26.772,34.1532
1085,2018/7/25,18:04,35-17.73N,140-40.25E,33,26.822,34.163
1086,2018/7/25,18:05,35-17.99N,140-40.45E,32,26.778,34.1675
1087,2018/7/25,18:06,35-18.24N,140-40.65E,33,26.685,34.1728
1088,2018/7/25,18:07,35-18.50N,140-40.85E,32,26.571,34.1702
1089,2018/7/25,18:08,35-18.75N,140-41.04E,32,26.482,34.1615
1090,2018/7/25,18:09,35-19.00N,140-41.24E,33,26.331,34.1541
1091,2018/7/25,18:10,35-19.25N,140-41.43E,31,25.829,34.1488
1092,2018/7/25,18:11,35-19.51N,140-41.61E,30,25.657,34.1317
1093,2018/7/25,18:12,35-19.76N,140-41.80E,30,25.742,34.122
1094,2018/7/25,18:13,35-20.02N,140-41.99E,31,25.609,34.1192
1095,2018/7/25,18:14,35-20.28N,140-42.17E,30,25.677,34.1178
1096,2018/7/25,18:15,35-20.52N,140-42.35E,30,25.656,34.1156
