Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
723,2018/6/6,12:02,35-35.91N,139-47.31E,208,21.841,26.993
724,2018/6/6,12:03,35-35.79N,139-47.25E,198,21.396,26.3561
725,2018/6/6,12:04,35-35.65N,139-47.22E,187,21.04,26.7067
726,2018/6/6,12:05,35-35.49N,139-47.21E,178,20.633,27.1749
727,2018/6/6,12:06,35-35.33N,139-47.23E,167,20.792,27.8138
728,2018/6/6,12:07,35-35.20N,139-47.32E,145,21.639,27.6787
729,2018/6/6,12:08,35-35.07N,139-47.47E,134,21.922,26.2909
730,2018/6/6,12:09,35-34.94N,139-47.66E,130,21.226,25.75
731,2018/6/6,12:10,35-34.79N,139-47.87E,131,20.059,26.3519
732,2018/6/6,12:11,35-34.63N,139-48.08E,131,20.115,28.1215
733,2018/6/6,12:12,35-34.47N,139-48.30E,131,19.857,28.7264
734,2018/6/6,12:13,35-34.31N,139-48.52E,131,19.965,29.1704
735,2018/6/6,12:14,35-34.16N,139-48.75E,128,20.001,29.2378
736,2018/6/6,12:15,35-34.01N,139-48.98E,128,20.192,29.4231
737,2018/6/6,12:16,35-33.86N,139-49.22E,128,20.287,29.5168
738,2018/6/6,12:17,35-33.70N,139-49.45E,128,20.309,29.5464
739,2018/6/6,12:18,35-33.55N,139-49.68E,129,20.35,29.6637
740,2018/6/6,12:19,35-33.40N,139-49.91E,128,20.146,29.9527
741,2018/6/6,12:20,35-33.24N,139-50.15E,128,20.493,30.0548
742,2018/6/6,12:21,35-33.08N,139-50.40E,128,21.436,29.8901
743,2018/6/6,12:22,35-32.89N,139-50.67E,132,21.394,29.6498
744,2018/6/6,12:23,35-32.65N,139-50.88E,151,21.652,29.5341
745,2018/6/6,12:24,35-32.37N,139-50.95E,172,22.243,28.2197
746,2018/6/6,12:25,35-32.07N,139-50.96E,179,22.165,28.2642
747,2018/6/6,12:26,35-31.77N,139-50.97E,179,21.677,28.6908
748,2018/6/6,12:27,35-31.45N,139-50.97E,179,21.871,29.2729
749,2018/6/6,12:28,35-31.14N,139-50.97E,179,22.052,29.453
750,2018/6/6,12:29,35-30.82N,139-50.98E,179,22.335,29.449
751,2018/6/6,12:30,35-30.49N,139-50.98E,180,22.286,29.2413
752,2018/6/6,12:31,35-30.17N,139-50.97E,184,22.306,29.1531
753,2018/6/6,12:32,35-29.86N,139-50.87E,199,22.391,29.1547
754,2018/6/6,12:33,35-29.58N,139-50.66E,218,22.429,29.0496
755,2018/6/6,12:34,35-29.38N,139-50.36E,234,22.45,28.9827
756,2018/6/6,12:35,35-29.20N,139-50.03E,236,22.291,28.948
757,2018/6/6,12:36,35-29.01N,139-49.70E,234,22.209,29.0751
758,2018/6/6,12:37,35-28.83N,139-49.38E,234,22.211,29.1884
759,2018/6/6,12:38,35-28.64N,139-49.06E,234,22.296,29.3034
760,2018/6/6,12:39,35-28.45N,139-48.73E,234,22.43,29.378
761,2018/6/6,12:40,35-28.25N,139-48.40E,234,22.646,29.4013
762,2018/6/6,12:41,35-28.06N,139-48.08E,233,22.719,29.4176
763,2018/6/6,12:42,35-27.87N,139-47.75E,232,22.714,29.4291
764,2018/6/6,12:43,35-27.67N,139-47.45E,231,22.586,29.4844
765,2018/6/6,12:44,35-27.46N,139-47.13E,231,22.708,29.6416
766,2018/6/6,12:45,35-27.26N,139-46.82E,232,22.704,29.6586
767,2018/6/6,12:46,35-27.06N,139-46.50E,232,22.651,29.6438
768,2018/6/6,12:47,35-26.86N,139-46.18E,232,22.643,29.6618
769,2018/6/6,12:48,35-26.64N,139-45.87E,228,22.392,29.6156
770,2018/6/6,12:49,35-26.43N,139-45.57E,229,22.435,29.778
771,2018/6/6,12:50,35-26.21N,139-45.27E,229,22.286,29.7811
772,2018/6/6,12:51,35-26.00N,139-44.97E,229,22.056,29.9013
773,2018/6/6,12:52,35-25.78N,139-44.66E,228,21.96,29.9714
774,2018/6/6,12:53,35-25.57N,139-44.35E,230,21.77,30.0354
775,2018/6/6,12:54,35-25.36N,139-44.05E,230,21.684,30.1032
776,2018/6/6,12:55,35-25.15N,139-43.75E,229,21.473,30.2262
777,2018/6/6,12:56,35-24.94N,139-43.45E,227,21.375,30.328
778,2018/6/6,12:57,35-24.68N,139-43.25E,206,21.726,30.455
779,2018/6/6,12:58,35-24.39N,139-43.08E,205,21.555,30.3483
780,2018/6/6,12:59,35-24.10N,139-42.91E,205,21.535,30.3371
781,2018/6/6,13:00,35-23.80N,139-42.74E,205,21.417,30.264
782,2018/6/6,13:01,35-23.51N,139-42.57E,205,21.463,30.391
783,2018/6/6,13:02,35-23.22N,139-42.41E,205,21.244,30.3667
784,2018/6/6,13:03,35-22.91N,139-42.29E,188,21.243,30.5437
785,2018/6/6,13:04,35-22.59N,139-42.27E,181,21.218,30.6451
786,2018/6/6,13:05,35-22.27N,139-42.28E,180,21.508,30.5787
787,2018/6/6,13:06,35-21.94N,139-42.27E,179,21.739,30.5256
788,2018/6/6,13:07,35-21.62N,139-42.27E,180,21.81,30.2087
789,2018/6/6,13:08,35-21.33N,139-42.27E,176,21.864,30.0791
790,2018/6/6,13:09,35-21.06N,139-42.30E,175,21.813,29.9822
791,2018/6/6,13:10,35-20.80N,139-42.32E,175,21.765,30.0229
792,2018/6/6,13:11,35-20.55N,139-42.34E,175,21.796,30.0154
793,2018/6/6,13:12,35-20.30N,139-42.36E,176,21.87,30.0235
794,2018/6/6,13:13,35-20.08N,139-42.38E,174,21.966,29.9655
795,2018/6/6,13:14,35-19.88N,139-42.44E,160,22.081,29.9346
796,2018/6/6,13:15,35-19.71N,139-42.56E,145,22.28,30.0276
797,2018/6/6,13:16,35-19.56N,139-42.70E,143,21.993,30.0018
798,2018/6/6,13:17,35-19.40N,139-42.85E,143,21.656,30.3165
799,2018/6/6,13:18,35-19.24N,139-42.99E,143,21.223,30.5853
800,2018/6/6,13:19,35-19.08N,139-43.14E,143,21.251,30.8316
801,2018/6/6,13:20,35-18.92N,139-43.28E,143,21.037,30.9258
802,2018/6/6,13:21,35-18.76N,139-43.42E,143,20.621,30.9664
803,2018/6/6,13:22,35-18.59N,139-43.57E,143,20.832,31.3648
804,2018/6/6,13:23,35-18.43N,139-43.71E,144,21.177,31.377
805,2018/6/6,13:24,35-18.26N,139-43.86E,144,21.127,31.3362
806,2018/6/6,13:25,35-18.09N,139-44.00E,143,21.059,31.2573
807,2018/6/6,13:26,35-17.93N,139-44.15E,144,21.087,31.2384
808,2018/6/6,13:27,35-17.76N,139-44.29E,143,21.037,31.2582
809,2018/6/6,13:28,35-17.60N,139-44.44E,144,20.829,31.2729
810,2018/6/6,13:29,35-17.43N,139-44.58E,144,20.659,31.4503
811,2018/6/6,13:30,35-17.27N,139-44.72E,145,20.928,31.6409
812,2018/6/6,13:31,35-17.10N,139-44.87E,144,21.144,31.7173
813,2018/6/6,13:32,35-16.93N,139-45.02E,144,21.255,31.3884
814,2018/6/6,13:33,35-16.76N,139-45.16E,144,21.276,31.1587
815,2018/6/6,13:34,35-16.60N,139-45.31E,144,21.231,31.1046
816,2018/6/6,13:35,35-16.43N,139-45.46E,144,21.195,31.2162
817,2018/6/6,13:36,35-16.26N,139-45.60E,143,21.184,31.2551
818,2018/6/6,13:37,35-16.10N,139-45.75E,143,21.138,31.2694
819,2018/6/6,13:38,35-15.93N,139-45.90E,144,21.162,31.3278
820,2018/6/6,13:39,35-15.76N,139-46.04E,144,21.111,31.31
821,2018/6/6,13:40,35-15.59N,139-46.18E,149,21.102,31.3393
822,2018/6/6,13:41,35-15.39N,139-46.26E,165,21.134,31.3596
823,2018/6/6,13:42,35-15.18N,139-46.29E,177,21.14,31.3192
824,2018/6/6,13:43,35-14.97N,139-46.29E,178,20.98,31.3213
825,2018/6/6,13:44,35-14.76N,139-46.29E,180,20.969,31.5011
826,2018/6/6,13:45,35-14.54N,139-46.30E,179,20.784,31.6175
827,2018/6/6,13:46,35-14.33N,139-46.30E,180,20.914,31.858
828,2018/6/6,13:47,35-14.13N,139-46.30E,180,21.066,31.7908
829,2018/6/6,13:48,35-13.92N,139-46.30E,179,20.979,31.6276
830,2018/6/6,13:49,35-13.71N,139-46.30E,179,21.095,31.6796
831,2018/6/6,13:50,35-13.50N,139-46.30E,179,21.051,31.55
832,2018/6/6,13:51,35-13.29N,139-46.30E,180,20.975,31.5499
833,2018/6/6,13:52,35-13.07N,139-46.30E,179,20.997,31.685
834,2018/6/6,13:53,35-12.87N,139-46.30E,180,21.271,31.6724
835,2018/6/6,13:54,35-12.64N,139-46.27E,192,21.419,31.3326
836,2018/6/6,13:55,35-12.39N,139-46.19E,196,21.507,31.1196
837,2018/6/6,13:56,35-12.13N,139-46.10E,195,21.341,31.0366
838,2018/6/6,13:57,35-11.85N,139-46.01E,194,21.317,31.1715
839,2018/6/6,13:58,35-11.58N,139-45.92E,195,21.3,31.2748
840,2018/6/6,13:59,35-11.30N,139-45.83E,195,21.243,31.3103
841,2018/6/6,14:00,35-11.02N,139-45.73E,196,21.185,31.421
842,2018/6/6,14:01,35-10.74N,139-45.62E,196,21.141,31.3915
843,2018/6/6,14:02,35-10.46N,139-45.52E,196,21.191,31.5326
844,2018/6/6,14:03,35-10.19N,139-45.42E,196,21.048,31.6957
845,2018/6/6,14:04,35-09.91N,139-45.32E,196,20.951,31.8631
846,2018/6/6,14:05,35-09.63N,139-45.22E,196,20.925,32.0452
847,2018/6/6,14:06,35-09.34N,139-45.12E,196,20.982,32.1457
848,2018/6/6,14:07,35-09.06N,139-45.02E,196,20.968,32.1973
849,2018/6/6,14:08,35-08.79N,139-44.92E,196,21.173,32.2817
850,2018/6/6,14:09,35-08.51N,139-44.80E,202,21.379,32.2327
851,2018/6/6,14:10,35-08.25N,139-44.65E,206,21.267,32.0944
852,2018/6/6,14:11,35-07.98N,139-44.49E,205,21.374,32.003
853,2018/6/6,14:12,35-07.72N,139-44.34E,205,21.299,32.1845
854,2018/6/6,14:13,35-07.46N,139-44.18E,205,21.243,32.2934
855,2018/6/6,14:14,35-07.19N,139-44.03E,205,21.233,32.5096
856,2018/6/6,14:15,35-06.93N,139-43.88E,206,21.287,32.6841
857,2018/6/6,14:16,35-06.67N,139-43.72E,206,21.441,32.7217
858,2018/6/6,14:17,35-06.41N,139-43.58E,200,21.569,32.5723
859,2018/6/6,14:18,35-06.14N,139-43.50E,191,21.395,32.3781
860,2018/6/6,14:19,35-05.86N,139-43.43E,190,21.349,32.3763
861,2018/6/6,14:20,35-05.58N,139-43.37E,189,21.413,32.5648
862,2018/6/6,14:21,35-05.30N,139-43.32E,190,21.326,32.5784
863,2018/6/6,14:22,35-05.02N,139-43.26E,190,21.322,32.5729
864,2018/6/6,14:23,35-04.74N,139-43.19E,190,21.392,32.5278
865,2018/6/6,14:24,35-04.46N,139-43.12E,190,21.497,32.4543
866,2018/6/6,14:25,35-04.17N,139-43.06E,190,21.555,32.4316
867,2018/6/6,14:26,35-03.89N,139-43.00E,190,21.62,32.4534
868,2018/6/6,14:27,35-03.61N,139-42.94E,190,21.588,32.451
869,2018/6/6,14:28,35-03.33N,139-42.87E,189,21.608,32.4154
870,2018/6/6,14:29,35-03.05N,139-42.81E,190,21.637,32.4076
871,2018/6/6,14:30,35-02.76N,139-42.75E,190,21.641,32.4901
872,2018/6/6,14:31,35-02.48N,139-42.69E,189,21.636,32.5055
873,2018/6/6,14:32,35-02.21N,139-42.63E,189,21.64,32.4642
874,2018/6/6,14:33,35-01.93N,139-42.58E,189,21.62,32.4558
875,2018/6/6,14:34,35-01.64N,139-42.52E,188,21.59,32.4895
876,2018/6/6,14:35,35-01.36N,139-42.47E,189,21.562,32.549
877,2018/6/6,14:36,35-01.07N,139-42.41E,188,21.607,32.64
878,2018/6/6,14:37,35-00.79N,139-42.35E,189,21.603,32.8023
879,2018/6/6,14:38,35-00.50N,139-42.29E,189,21.706,33.1965
880,2018/6/6,14:39,35-00.22N,139-42.24E,188,21.784,33.3617
881,2018/6/6,14:40,34-59.93N,139-42.18E,188,21.79,33.4107
882,2018/6/6,14:41,34-59.64N,139-42.13E,188,21.772,33.5755
883,2018/6/6,14:42,34-59.36N,139-42.08E,188,21.787,33.5994
884,2018/6/6,14:43,34-59.07N,139-42.03E,188,21.812,33.737
885,2018/6/6,14:44,34-58.78N,139-41.98E,187,21.889,33.7639
886,2018/6/6,14:45,34-58.49N,139-41.94E,186,21.817,33.783
887,2018/6/6,14:46,34-58.20N,139-41.89E,187,21.657,33.8491
888,2018/6/6,14:47,34-57.90N,139-41.85E,184,21.602,33.9135
889,2018/6/6,14:48,34-57.63N,139-41.92E,159,21.83,33.9851
890,2018/6/6,14:49,34-57.39N,139-42.08E,149,21.682,33.9462
891,2018/6/6,14:50,34-57.14N,139-42.27E,148,21.623,33.9027
892,2018/6/6,14:51,34-56.89N,139-42.45E,148,21.702,34.0582
893,2018/6/6,14:52,34-56.63N,139-42.65E,148,21.805,34.0564
894,2018/6/6,14:53,34-56.37N,139-42.84E,149,21.812,33.9791
895,2018/6/6,14:54,34-56.12N,139-43.02E,150,21.796,33.8888
896,2018/6/6,14:55,34-55.85N,139-43.20E,150,21.816,33.8529
897,2018/6/6,14:56,34-55.59N,139-43.38E,149,21.829,33.8396
898,2018/6/6,14:57,34-55.34N,139-43.58E,146,21.857,33.8448
899,2018/6/6,14:58,34-55.09N,139-43.78E,146,21.841,33.9078
900,2018/6/6,14:59,34-54.83N,139-43.99E,145,21.799,33.8932
901,2018/6/6,15:00,34-54.59N,139-44.20E,145,21.781,33.874
902,2018/6/6,15:01,34-54.34N,139-44.41E,146,21.765,33.809
903,2018/6/6,15:02,34-54.08N,139-44.62E,145,21.757,33.7857
904,2018/6/6,15:03,34-53.83N,139-44.83E,146,21.742,33.8893
905,2018/6/6,15:04,34-53.57N,139-45.04E,145,21.785,33.9517
906,2018/6/6,15:05,34-53.32N,139-45.25E,145,21.804,33.9395
907,2018/6/6,15:06,34-53.06N,139-45.47E,142,21.708,33.9896
908,2018/6/6,15:07,34-52.85N,139-45.72E,133,21.54,34.0463
909,2018/6/6,15:08,34-52.64N,139-46.00E,130,21.576,34.1075
910,2018/6/6,15:09,34-52.44N,139-46.30E,130,21.823,34.1256
911,2018/6/6,15:10,34-52.23N,139-46.59E,128,21.588,34.1177
912,2018/6/6,15:11,34-52.06N,139-46.91E,123,21.239,34.1037
913,2018/6/6,15:12,34-51.89N,139-47.23E,120,21.465,34.1378
914,2018/6/6,15:13,34-51.76N,139-47.56E,114,21.319,34.1402
915,2018/6/6,15:14,34-51.63N,139-47.90E,112,21.308,34.1061
916,2018/6/6,15:15,34-51.52N,139-48.25E,112,21.517,34.0643
917,2018/6/6,15:16,34-51.40N,139-48.59E,112,21.638,33.9981
918,2018/6/6,15:17,34-51.28N,139-48.94E,112,21.648,33.8432
919,2018/6/6,15:18,34-51.16N,139-49.29E,112,21.64,33.6851
920,2018/6/6,15:19,34-51.05N,139-49.63E,111,21.685,33.6377
921,2018/6/6,15:20,34-50.94N,139-49.98E,109,21.701,33.6498
922,2018/6/6,15:21,34-50.85N,139-50.33E,106,21.412,33.8163
923,2018/6/6,15:22,34-50.76N,139-50.67E,105,21.123,33.848
924,2018/6/6,15:23,34-50.70N,139-51.02E,102,21.048,33.9109
925,2018/6/6,15:24,34-50.63N,139-51.37E,101,20.87,33.9246
926,2018/6/6,15:25,34-50.57N,139-51.72E,102,20.787,33.9564
927,2018/6/6,15:26,34-50.51N,139-52.07E,101,21.125,34.0226
928,2018/6/6,15:27,34-50.46N,139-52.41E,100,20.977,34.0003
929,2018/6/6,15:28,34-50.41N,139-52.75E,99,20.876,33.9191
930,2018/6/6,15:29,34-50.37N,139-53.09E,96,20.915,33.8164
931,2018/6/6,15:30,34-50.35N,139-53.43E,92,20.932,33.7807
932,2018/6/6,15:31,34-50.34N,139-53.79E,91,21.075,33.7982
933,2018/6/6,15:32,34-50.34N,139-54.13E,90,21.206,33.756
934,2018/6/6,15:33,34-50.33N,139-54.47E,90,21.302,33.7661
935,2018/6/6,15:34,34-50.33N,139-54.82E,90,21.332,33.7815
936,2018/6/6,15:35,34-50.33N,139-55.16E,90,21.323,33.7682
937,2018/6/6,15:36,34-50.32N,139-55.51E,91,21.315,33.7693
938,2018/6/6,15:37,34-50.35N,139-55.83E,77,21.263,33.7652
939,2018/6/6,15:38,34-50.46N,139-56.12E,63,21.223,33.7688
940,2018/6/6,15:39,34-50.57N,139-56.41E,64,21.227,33.7764
941,2018/6/6,15:40,34-50.69N,139-56.70E,61,20.94,33.7886
942,2018/6/6,15:41,34-50.82N,139-57.00E,61,20.636,33.8063
943,2018/6/6,15:42,34-50.95N,139-57.29E,61,20.985,33.8722
944,2018/6/6,15:43,34-51.08N,139-57.59E,63,21.091,33.8906
945,2018/6/6,15:44,34-51.20N,139-57.88E,64,21.048,33.8315
946,2018/6/6,15:45,34-51.32N,139-58.18E,62,21.085,33.8463
947,2018/6/6,15:46,34-51.45N,139-58.48E,62,21.001,33.831
948,2018/6/6,15:47,34-51.58N,139-58.78E,62,20.971,33.8176
949,2018/6/6,15:48,34-51.70N,139-59.07E,62,21.021,33.8285
950,2018/6/6,15:49,34-51.83N,139-59.37E,61,21.065,33.8297
951,2018/6/6,15:50,34-51.96N,139-59.66E,61,21.158,33.8407
952,2018/6/6,15:51,34-52.09N,139-59.96E,62,21.247,33.86
953,2018/6/6,15:52,34-52.22N,140-00.26E,63,21.273,33.8787
954,2018/6/6,15:53,34-52.34N,140-00.55E,61,21.299,33.8952
955,2018/6/6,15:54,34-52.47N,140-00.84E,61,21.306,33.8966
956,2018/6/6,15:55,34-52.60N,140-01.13E,61,21.239,33.8916
957,2018/6/6,15:56,34-52.73N,140-01.42E,62,21.163,33.8896
958,2018/6/6,15:57,34-52.86N,140-01.72E,62,21.134,33.8923
959,2018/6/6,15:58,34-52.98N,140-02.01E,61,21.04,33.9152
960,2018/6/6,15:59,34-53.10N,140-02.30E,63,20.919,33.9304
961,2018/6/6,16:00,34-53.22N,140-02.58E,63,20.898,33.9416
962,2018/6/6,16:01,34-53.35N,140-02.87E,61,20.959,33.9519
963,2018/6/6,16:02,34-53.48N,140-03.15E,60,20.936,33.9458
964,2018/6/6,16:03,34-53.61N,140-03.42E,58,21.008,33.935
965,2018/6/6,16:04,34-53.75N,140-03.70E,58,21.076,33.929
966,2018/6/6,16:05,34-53.89N,140-03.97E,58,21.064,33.9226
967,2018/6/6,16:06,34-54.03N,140-04.25E,58,21.044,33.9209
968,2018/6/6,16:07,34-54.17N,140-04.52E,57,20.978,33.9249
969,2018/6/6,16:08,34-54.31N,140-04.80E,57,20.966,33.9331
970,2018/6/6,16:09,34-54.46N,140-05.08E,57,21.06,33.9412
971,2018/6/6,16:10,34-54.60N,140-05.35E,57,21.066,33.918
972,2018/6/6,16:11,34-54.75N,140-05.63E,57,21.168,33.9224
973,2018/6/6,16:12,34-54.89N,140-05.90E,57,21.203,33.8995
974,2018/6/6,16:13,34-55.04N,140-06.18E,57,21.196,33.8689
975,2018/6/6,16:14,34-55.18N,140-06.45E,57,21.177,33.8766
976,2018/6/6,16:15,34-55.33N,140-06.73E,57,21.155,33.8917
977,2018/6/6,16:16,34-55.48N,140-07.01E,57,21.128,33.9061
978,2018/6/6,16:17,34-55.63N,140-07.29E,56,21.1,33.9177
979,2018/6/6,16:18,34-55.77N,140-07.56E,57,21.094,33.9287
980,2018/6/6,16:19,34-55.92N,140-07.85E,57,21.078,33.9364
981,2018/6/6,16:20,34-56.06N,140-08.13E,57,21.085,33.9413
982,2018/6/6,16:21,34-56.22N,140-08.41E,57,21.118,33.9415
983,2018/6/6,16:22,34-56.36N,140-08.69E,57,21.145,33.9395
984,2018/6/6,16:23,34-56.51N,140-08.97E,58,21.18,33.9386
985,2018/6/6,16:24,34-56.65N,140-09.25E,56,21.169,33.9369
986,2018/6/6,16:25,34-56.80N,140-09.53E,57,21.186,33.9395
987,2018/6/6,16:26,34-56.95N,140-09.82E,57,21.209,33.945
988,2018/6/6,16:27,34-57.10N,140-10.10E,58,21.213,33.9464
989,2018/6/6,16:28,34-57.24N,140-10.38E,57,21.214,33.9494
990,2018/6/6,16:29,34-57.39N,140-10.65E,56,21.232,33.9561
991,2018/6/6,16:30,34-57.54N,140-10.93E,54,21.263,33.9621
992,2018/6/6,16:31,34-57.70N,140-11.20E,55,21.267,33.9655
993,2018/6/6,16:32,34-57.86N,140-11.47E,55,21.276,33.9717
994,2018/6/6,16:33,34-58.02N,140-11.74E,55,21.309,33.9776
995,2018/6/6,16:34,34-58.17N,140-12.01E,54,21.348,33.9798
996,2018/6/6,16:35,34-58.33N,140-12.28E,54,21.378,33.9815
997,2018/6/6,16:36,34-58.49N,140-12.55E,54,21.41,33.9834
998,2018/6/6,16:37,34-58.65N,140-12.82E,55,21.449,33.9862
999,2018/6/6,16:38,34-58.80N,140-13.10E,55,21.474,33.983
1000,2018/6/6,16:39,34-58.97N,140-13.37E,54,21.496,33.9732
1001,2018/6/6,16:40,34-59.13N,140-13.64E,54,21.514,33.9684
1002,2018/6/6,16:41,34-59.28N,140-13.91E,55,21.522,33.9677
1003,2018/6/6,16:42,34-59.44N,140-14.19E,55,21.551,33.9685
1004,2018/6/6,16:43,34-59.58N,140-14.47E,59,21.566,33.9691
1005,2018/6/6,16:44,34-59.72N,140-14.77E,62,21.559,33.9692
1006,2018/6/6,16:45,34-59.84N,140-15.07E,62,21.537,33.9715
1007,2018/6/6,16:46,34-59.97N,140-15.37E,63,21.553,33.9785
1008,2018/6/6,16:47,35-00.09N,140-15.67E,63,21.569,33.9847
1009,2018/6/6,16:48,35-00.21N,140-15.97E,64,21.571,33.9839
1010,2018/6/6,16:49,35-00.33N,140-16.27E,64,21.554,33.9722
1011,2018/6/6,16:50,35-00.45N,140-16.58E,64,21.527,33.9613
1012,2018/6/6,16:51,35-00.57N,140-16.88E,63,21.477,33.9588
1013,2018/6/6,16:52,35-00.70N,140-17.17E,61,21.059,33.964
1014,2018/6/6,16:53,35-00.84N,140-17.47E,60,21.138,34.0182
1015,2018/6/6,16:54,35-00.98N,140-17.76E,60,21.142,34.0219
1016,2018/6/6,16:55,35-01.12N,140-18.06E,60,21.287,34.0225
1017,2018/6/6,16:56,35-01.26N,140-18.35E,58,21.428,34.0092
1018,2018/6/6,16:57,35-01.41N,140-18.63E,58,21.155,34.0137
1019,2018/6/6,16:58,35-01.56N,140-18.92E,57,21.185,34.0183
1020,2018/6/6,16:59,35-01.72N,140-19.20E,53,21.207,34.0321
1021,2018/6/6,17:00,35-01.89N,140-19.47E,53,21.488,34.0334
1022,2018/6/6,17:01,35-02.05N,140-19.75E,53,21.549,34.0151
1023,2018/6/6,17:02,35-02.22N,140-20.01E,53,21.563,33.9958
1024,2018/6/6,17:03,35-02.39N,140-20.29E,52,21.645,33.9902
1025,2018/6/6,17:04,35-02.56N,140-20.56E,52,21.692,33.9784
1026,2018/6/6,17:05,35-02.73N,140-20.84E,52,21.706,33.9559
1027,2018/6/6,17:06,35-02.90N,140-21.11E,52,21.716,33.9418
1028,2018/6/6,17:07,35-03.07N,140-21.38E,52,21.695,33.943
1029,2018/6/6,17:08,35-03.25N,140-21.65E,51,21.67,33.9504
1030,2018/6/6,17:09,35-03.43N,140-21.91E,48,21.663,33.9528
1031,2018/6/6,17:10,35-03.63N,140-22.16E,45,21.658,33.95
1032,2018/6/6,17:11,35-03.83N,140-22.40E,44,21.673,33.9332
1033,2018/6/6,17:12,35-04.03N,140-22.65E,46,21.682,33.9218
1034,2018/6/6,17:13,35-04.22N,140-22.90E,47,21.695,33.9188
1035,2018/6/6,17:14,35-04.40N,140-23.17E,51,21.701,33.8983
1036,2018/6/6,17:15,35-04.58N,140-23.45E,53,21.715,33.8729
1037,2018/6/6,17:16,35-04.75N,140-23.73E,52,21.738,33.8645
1038,2018/6/6,17:17,35-04.93N,140-24.00E,51,21.771,33.871
1039,2018/6/6,17:18,35-05.11N,140-24.28E,52,21.768,33.8915
1040,2018/6/6,17:19,35-05.27N,140-24.57E,57,21.743,33.91
1041,2018/6/6,17:20,35-05.41N,140-24.87E,61,21.731,33.9227
1042,2018/6/6,17:21,35-05.55N,140-25.18E,61,21.722,33.9293
1043,2018/6/6,17:22,35-05.69N,140-25.48E,59,21.714,33.927
1044,2018/6/6,17:23,35-05.83N,140-25.79E,60,21.712,33.9147
1045,2018/6/6,17:24,35-05.97N,140-26.09E,59,21.718,33.8966
1046,2018/6/6,17:25,35-06.12N,140-26.39E,60,21.718,33.8858
1047,2018/6/6,17:26,35-06.25N,140-26.69E,61,21.71,33.889
1048,2018/6/6,17:27,35-06.39N,140-26.99E,60,21.689,33.8881
1049,2018/6/6,17:28,35-06.53N,140-27.29E,60,21.659,33.8716
1050,2018/6/6,17:29,35-06.67N,140-27.60E,59,21.648,33.8562
1051,2018/6/6,17:30,35-06.82N,140-27.90E,60,21.627,33.8574
1052,2018/6/6,17:31,35-06.96N,140-28.21E,59,21.605,33.8609
1053,2018/6/6,17:32,35-07.10N,140-28.51E,60,21.577,33.8715
1054,2018/6/6,17:33,35-07.24N,140-28.81E,60,21.549,33.8781
1055,2018/6/6,17:34,35-07.39N,140-29.12E,59,21.519,33.8868
1056,2018/6/6,17:35,35-07.53N,140-29.42E,60,21.501,33.9036
1057,2018/6/6,17:36,35-07.67N,140-29.73E,59,21.472,33.9216
1058,2018/6/6,17:37,35-07.81N,140-30.03E,60,21.473,33.9399
1059,2018/6/6,17:38,35-07.96N,140-30.34E,60,21.458,33.9598
1060,2018/6/6,17:39,35-08.10N,140-30.65E,60,21.446,33.9763
1061,2018/6/6,17:40,35-08.24N,140-30.95E,60,21.443,33.9863
1062,2018/6/6,17:41,35-08.39N,140-31.25E,58,21.456,34.0055
1063,2018/6/6,17:42,35-08.56N,140-31.53E,50,21.481,34.0225
1064,2018/6/6,17:43,35-08.75N,140-31.78E,46,21.516,34.0387
1065,2018/6/6,17:44,35-08.96N,140-32.02E,42,21.575,34.0551
1066,2018/6/6,17:45,35-09.18N,140-32.25E,40,21.603,34.0632
1067,2018/6/6,17:46,35-09.40N,140-32.47E,39,21.602,34.0672
1068,2018/6/6,17:47,35-09.62N,140-32.69E,38,21.542,34.053
1069,2018/6/6,17:48,35-09.85N,140-32.90E,36,21.478,34.0348
1070,2018/6/6,17:49,35-10.08N,140-33.11E,36,21.482,34.0088
1071,2018/6/6,17:50,35-10.30N,140-33.32E,36,21.477,33.9969
1072,2018/6/6,17:51,35-10.53N,140-33.53E,35,21.399,34.018
1073,2018/6/6,17:52,35-10.76N,140-33.74E,37,21.368,34.0082
1074,2018/6/6,17:53,35-10.99N,140-33.94E,36,21.398,33.9813
1075,2018/6/6,17:54,35-11.22N,140-34.15E,36,21.387,33.9534
1076,2018/6/6,17:55,35-11.45N,140-34.35E,36,21.341,33.9387
1077,2018/6/6,17:56,35-11.68N,140-34.56E,36,21.327,33.9323
1078,2018/6/6,17:57,35-11.91N,140-34.77E,36,21.314,33.924
1079,2018/6/6,17:58,35-12.14N,140-34.97E,36,21.313,33.9118
1080,2018/6/6,17:59,35-12.37N,140-35.17E,35,21.31,33.9034
1081,2018/6/6,18:00,35-12.59N,140-35.38E,37,21.3,33.9024
1082,2018/6/6,18:01,35-12.82N,140-35.58E,36,21.312,33.901
1083,2018/6/6,18:02,35-13.06N,140-35.79E,35,21.289,33.8979
1084,2018/6/6,18:03,35-13.29N,140-35.99E,35,21.301,33.894
1085,2018/6/6,18:04,35-13.52N,140-36.20E,37,21.291,33.9035
1086,2018/6/6,18:05,35-13.74N,140-36.41E,37,21.286,33.9084
1087,2018/6/6,18:06,35-13.97N,140-36.61E,35,21.276,33.9156
1088,2018/6/6,18:07,35-14.20N,140-36.82E,36,21.249,33.9206
