Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1079,2018/9/20,17:58,35-35.46N,139-47.05E,172,23.816,26.8667
1080,2018/9/20,17:59,35-35.26N,139-47.16E,152,23.834,25.4737
1081,2018/9/20,18:00,35-35.06N,139-47.29E,151,24.175,22.4172
1082,2018/9/20,18:01,35-34.89N,139-47.47E,135,24.221,24.4408
1083,2018/9/20,18:02,35-34.72N,139-47.68E,134,24.37,25.5824
1084,2018/9/20,18:03,35-34.57N,139-47.89E,128,24.614,26.6705
1085,2018/9/20,18:04,35-34.43N,139-48.13E,126,24.473,27.9172
1086,2018/9/20,18:05,35-34.28N,139-48.38E,127,24.447,27.3665
1087,2018/9/20,18:06,35-34.12N,139-48.63E,126,24.462,27.4341
1088,2018/9/20,18:07,35-33.97N,139-48.89E,126,24.456,27.7054
1089,2018/9/20,18:08,35-33.80N,139-49.16E,126,24.555,27.5639
1090,2018/9/20,18:09,35-33.63N,139-49.45E,126,24.342,26.8734
1091,2018/9/20,18:10,35-33.45N,139-49.74E,126,24.318,26.3307
1092,2018/9/20,18:11,35-33.27N,139-50.04E,126,24.164,25.5244
1093,2018/9/20,18:12,35-33.09N,139-50.35E,128,24.203,25.2519
1094,2018/9/20,18:13,35-32.83N,139-50.56E,155,24.097,24.3573
1095,2018/9/20,18:14,35-32.53N,139-50.65E,168,24.154,24.1673
1096,2018/9/20,18:15,35-32.22N,139-50.72E,169,24.179,23.197
1097,2018/9/20,18:16,35-31.90N,139-50.78E,169,24.153,23.8265
1098,2018/9/20,18:17,35-31.58N,139-50.86E,169,24.141,25.1751
1099,2018/9/20,18:18,35-31.25N,139-50.92E,170,24.157,25.954
1100,2018/9/20,18:19,35-30.93N,139-50.99E,170,24.135,26.6302
1101,2018/9/20,18:20,35-30.60N,139-51.06E,170,24.193,26.9671
1102,2018/9/20,18:21,35-30.27N,139-51.10E,177,24.227,27.5765
1103,2018/9/20,18:22,35-29.94N,139-51.03E,192,24.228,28.1901
1104,2018/9/20,18:23,35-29.61N,139-50.95E,193,24.216,28.4885
1105,2018/9/20,18:24,35-29.32N,139-50.78E,213,24.204,28.7066
1106,2018/9/20,18:25,35-29.10N,139-50.49E,231,24.206,28.9128
1107,2018/9/20,18:26,35-28.90N,139-50.16E,234,24.178,29.0578
1108,2018/9/20,18:27,35-28.71N,139-49.83E,234,24.158,29.0936
1109,2018/9/20,18:28,35-28.52N,139-49.50E,234,24.152,29.0504
1110,2018/9/20,18:29,35-28.33N,139-49.16E,236,24.149,28.9639
1111,2018/9/20,18:30,35-28.14N,139-48.82E,236,24.182,28.4698
1112,2018/9/20,18:31,35-27.96N,139-48.47E,238,24.23,27.9441
1113,2018/9/20,18:32,35-27.79N,139-48.13E,238,24.287,27.676
1114,2018/9/20,18:33,35-27.61N,139-47.78E,238,24.295,27.5184
1115,2018/9/20,18:34,35-27.43N,139-47.42E,237,24.288,27.1866
1116,2018/9/20,18:35,35-27.25N,139-47.07E,238,24.294,26.8754
1117,2018/9/20,18:36,35-27.07N,139-46.72E,237,24.293,26.6958
1118,2018/9/20,18:37,35-26.89N,139-46.37E,238,24.3,26.5572
1119,2018/9/20,18:38,35-26.71N,139-46.01E,236,24.32,26.1369
1120,2018/9/20,18:39,35-26.52N,139-45.66E,236,24.305,26.4685
1121,2018/9/20,18:40,35-26.32N,139-45.31E,236,24.28,26.5866
1122,2018/9/20,18:41,35-26.13N,139-44.96E,235,24.244,26.7582
1123,2018/9/20,18:42,35-25.93N,139-44.62E,234,24.218,26.4568
1124,2018/9/20,18:43,35-25.73N,139-44.28E,232,24.193,26.2751
1125,2018/9/20,18:44,35-25.51N,139-43.94E,231,24.177,26.0697
1126,2018/9/20,18:45,35-25.29N,139-43.62E,231,24.216,26.1137
1127,2018/9/20,18:46,35-25.08N,139-43.28E,231,24.23,26.2721
1128,2018/9/20,18:47,35-24.82N,139-43.00E,220,24.222,26.3038
1129,2018/9/20,18:48,35-24.55N,139-42.77E,208,24.201,26.5059
1130,2018/9/20,18:49,35-24.25N,139-42.59E,205,24.167,26.463
1131,2018/9/20,18:50,35-23.94N,139-42.43E,201,24.128,26.5492
1132,2018/9/20,18:51,35-23.62N,139-42.29E,201,24.088,26.7172
1133,2018/9/20,18:52,35-23.31N,139-42.15E,197,24.066,26.9414
1134,2018/9/20,18:53,35-23.02N,139-42.14E,178,24.032,27.1628
1135,2018/9/20,18:54,35-22.73N,139-42.17E,174,24.034,27.3463
1136,2018/9/20,18:55,35-22.43N,139-42.18E,178,23.991,27.8409
1137,2018/9/20,18:56,35-22.13N,139-42.20E,177,24.024,28.2651
1138,2018/9/20,18:57,35-21.82N,139-42.22E,177,24.098,28.8331
1139,2018/9/20,18:58,35-21.53N,139-42.24E,177,24.092,29.3676
1140,2018/9/20,18:59,35-21.24N,139-42.25E,178,24.081,29.6801
1141,2018/9/20,19:00,35-20.97N,139-42.25E,179,24.064,29.8174
1142,2018/9/20,19:01,35-20.72N,139-42.26E,179,24.04,29.9385
1143,2018/9/20,19:02,35-20.48N,139-42.26E,178,24.039,30.0415
1144,2018/9/20,19:03,35-20.25N,139-42.27E,179,24.039,30.0988
1145,2018/9/20,19:04,35-20.05N,139-42.33E,153,24.018,30.1759
1146,2018/9/20,19:05,35-19.88N,139-42.47E,147,24.021,30.2798
1147,2018/9/20,19:06,35-19.71N,139-42.60E,148,24.014,30.362
1148,2018/9/20,19:07,35-19.53N,139-42.73E,148,24.014,30.4768
1149,2018/9/20,19:08,35-19.35N,139-42.86E,148,24.018,30.5523
1150,2018/9/20,19:09,35-19.18N,139-43.00E,146,24.033,30.7177
1151,2018/9/20,19:10,35-19.00N,139-43.14E,145,24.044,30.8622
1152,2018/9/20,19:11,35-18.81N,139-43.29E,145,24.075,30.973
1153,2018/9/20,19:12,35-18.63N,139-43.44E,146,24.129,31.0689
1154,2018/9/20,19:13,35-18.45N,139-43.59E,146,24.095,31.1731
1155,2018/9/20,19:14,35-18.26N,139-43.75E,145,24.052,31.2656
1156,2018/9/20,19:15,35-18.09N,139-43.89E,144,24.074,31.2936
1157,2018/9/20,19:16,35-17.92N,139-44.04E,143,24.173,31.3305
1158,2018/9/20,19:17,35-17.75N,139-44.20E,142,24.224,31.4216
1159,2018/9/20,19:18,35-17.58N,139-44.35E,141,24.318,31.6204
1160,2018/9/20,19:19,35-17.41N,139-44.52E,141,24.346,31.7324
1161,2018/9/20,19:20,35-17.25N,139-44.68E,141,24.308,31.8838
1162,2018/9/20,19:21,35-17.09N,139-44.84E,140,24.241,31.9029
1163,2018/9/20,19:22,35-16.92N,139-45.01E,140,24.214,31.8101
1164,2018/9/20,19:23,35-16.75N,139-45.19E,138,24.141,31.6833
1165,2018/9/20,19:24,35-16.58N,139-45.36E,140,24.02,31.5224
1166,2018/9/20,19:25,35-16.41N,139-45.53E,141,24.04,31.263
1167,2018/9/20,19:26,35-16.23N,139-45.69E,143,24.154,30.8526
1168,2018/9/20,19:27,35-16.05N,139-45.85E,144,24.177,30.3954
1169,2018/9/20,19:28,35-15.87N,139-46.01E,146,24.222,30.0815
1170,2018/9/20,19:29,35-15.67N,139-46.16E,147,24.233,29.9219
1171,2018/9/20,19:30,35-15.47N,139-46.28E,158,24.329,29.7897
1172,2018/9/20,19:31,35-15.25N,139-46.34E,172,24.335,29.698
1173,2018/9/20,19:32,35-15.03N,139-46.36E,177,24.389,29.1837
1174,2018/9/20,19:33,35-14.80N,139-46.37E,177,24.43,29.2581
1175,2018/9/20,19:34,35-14.58N,139-46.38E,177,24.491,29.1448
1176,2018/9/20,19:35,35-14.35N,139-46.39E,178,24.473,29.5377
1177,2018/9/20,19:36,35-14.13N,139-46.39E,179,24.486,29.8371
1178,2018/9/20,19:37,35-13.90N,139-46.40E,179,24.511,29.9985
1179,2018/9/20,19:38,35-13.67N,139-46.40E,180,24.535,29.9928
1180,2018/9/20,19:39,35-13.44N,139-46.39E,180,24.574,29.9533
1181,2018/9/20,19:40,35-13.22N,139-46.39E,180,24.591,29.9693
1182,2018/9/20,19:41,35-12.99N,139-46.39E,180,24.57,30.1414
1183,2018/9/20,19:42,35-12.75N,139-46.36E,190,24.584,30.1868
1184,2018/9/20,19:43,35-12.46N,139-46.27E,194,24.558,30.3848
1185,2018/9/20,19:44,35-12.17N,139-46.18E,195,24.597,30.4217
1186,2018/9/20,19:45,35-11.87N,139-46.08E,195,24.61,30.4944
1187,2018/9/20,19:46,35-11.56N,139-45.97E,196,24.621,30.6926
1188,2018/9/20,19:47,35-11.27N,139-45.87E,195,24.617,30.7774
1189,2018/9/20,19:48,35-10.89N,139-45.75E,195,24.627,30.8263
1190,2018/9/20,19:49,35-10.56N,139-45.64E,194,24.61,30.9617
1191,2018/9/20,19:50,35-10.22N,139-45.53E,195,24.62,31.0771
1192,2018/9/20,19:51,35-09.87N,139-45.42E,195,24.603,31.1746
1193,2018/9/20,19:52,35-09.57N,139-45.32E,195,24.654,31.3383
1194,2018/9/20,19:53,35-09.21N,139-45.21E,194,24.801,31.5485
1195,2018/9/20,19:54,35-08.86N,139-45.10E,194,25.038,31.9022
1196,2018/9/20,19:55,35-08.51N,139-44.98E,195,25.09,32.1883
1197,2018/9/20,19:56,35-08.16N,139-44.86E,195,25.024,32.5199
1198,2018/9/20,19:57,35-07.80N,139-44.75E,194,24.803,32.6283
1199,2018/9/20,19:58,35-07.44N,139-44.64E,194,24.762,32.7107
1200,2018/9/20,19:59,35-07.09N,139-44.53E,194,24.817,32.8659
1201,2018/9/20,20:00,35-06.73N,139-44.42E,194,24.829,33.0342
1202,2018/9/20,20:01,35-06.37N,139-44.32E,191,24.809,33.2151
1203,2018/9/20,20:02,35-06.00N,139-44.24E,189,24.809,33.3235
1204,2018/9/20,20:03,35-05.63N,139-44.17E,189,24.799,33.369
1205,2018/9/20,20:04,35-05.25N,139-44.09E,189,24.796,33.3832
1206,2018/9/20,20:05,35-04.87N,139-44.02E,189,25.088,33.4733
1207,2018/9/20,20:06,35-04.50N,139-43.93E,190,25.212,33.6448
1208,2018/9/20,20:07,35-04.12N,139-43.84E,191,25.239,33.8216
1209,2018/9/20,20:08,35-03.74N,139-43.74E,192,25.276,33.9151
1210,2018/9/20,20:09,35-03.36N,139-43.64E,192,25.279,33.9898
1211,2018/9/20,20:10,35-02.99N,139-43.54E,191,25.298,34.0158
1212,2018/9/20,20:11,35-02.60N,139-43.46E,190,25.38,34.0487
1213,2018/9/20,20:12,35-02.21N,139-43.33E,195,25.423,34.0619
1214,2018/9/20,20:13,35-01.84N,139-43.21E,194,25.399,34.0875
1215,2018/9/20,20:14,35-01.45N,139-43.09E,195,25.383,34.1094
1216,2018/9/20,20:15,35-01.06N,139-42.96E,196,25.393,34.1162
1217,2018/9/20,20:16,35-00.67N,139-42.82E,196,25.397,34.1198
1218,2018/9/20,20:17,35-00.28N,139-42.68E,194,25.429,34.1221
1219,2018/9/20,20:18,34-59.88N,139-42.60E,187,25.41,34.121
1220,2018/9/20,20:19,34-59.47N,139-42.55E,185,25.365,34.1158
1221,2018/9/20,20:20,34-59.07N,139-42.52E,182,25.277,34.1047
1222,2018/9/20,20:21,34-58.67N,139-42.51E,180,25.197,34.1002
1223,2018/9/20,20:22,34-58.26N,139-42.52E,177,25.194,34.0906
1224,2018/9/20,20:23,34-57.85N,139-42.58E,170,25.197,34.0897
1225,2018/9/20,20:24,34-57.46N,139-42.72E,159,25.259,34.0826
1226,2018/9/20,20:25,34-57.10N,139-42.94E,151,25.253,34.076
1227,2018/9/20,20:26,34-56.76N,139-43.18E,149,25.265,34.0564
1228,2018/9/20,20:27,34-56.42N,139-43.44E,148,25.254,33.9993
1229,2018/9/20,20:28,34-56.07N,139-43.69E,149,25.234,33.9486
1230,2018/9/20,20:29,34-55.72N,139-43.94E,150,25.231,33.9211
1231,2018/9/20,20:30,34-55.36N,139-44.18E,150,25.233,33.897
1232,2018/9/20,20:31,34-55.00N,139-44.43E,150,25.229,33.8818
1233,2018/9/20,20:32,34-54.65N,139-44.67E,150,25.238,33.8772
1234,2018/9/20,20:33,34-54.29N,139-44.92E,150,25.21,33.8842
1235,2018/9/20,20:34,34-53.93N,139-45.16E,151,25.173,33.8926
1236,2018/9/20,20:35,34-53.56N,139-45.41E,151,25.167,33.8961
1237,2018/9/20,20:36,34-53.20N,139-45.65E,151,25.114,33.9015
1238,2018/9/20,20:37,34-52.85N,139-45.88E,151,25.079,33.9002
1239,2018/9/20,20:38,34-52.51N,139-46.15E,144,25.07,33.8854
1240,2018/9/20,20:39,34-52.21N,139-46.47E,134,25.072,33.8811
1241,2018/9/20,20:40,34-51.97N,139-46.84E,125,25.075,33.8664
1242,2018/9/20,20:41,34-51.76N,139-47.25E,119,25.066,33.8581
1243,2018/9/20,20:42,34-51.58N,139-47.68E,116,25.01,33.8521
1244,2018/9/20,20:43,34-51.41N,139-48.11E,115,25.041,33.8603
1245,2018/9/20,20:44,34-51.24N,139-48.54E,115,25.021,33.8712
1246,2018/9/20,20:45,34-51.07N,139-48.97E,114,24.976,33.8917
1247,2018/9/20,20:46,34-50.92N,139-49.42E,110,24.955,33.9046
1248,2018/9/20,20:47,34-50.80N,139-49.87E,107,24.947,33.9042
1249,2018/9/20,20:48,34-50.68N,139-50.34E,106,24.943,33.9031
1250,2018/9/20,20:49,34-50.57N,139-50.79E,105,24.957,33.8964
1251,2018/9/20,20:50,34-50.47N,139-51.25E,106,24.964,33.8811
1252,2018/9/20,20:51,34-50.38N,139-51.72E,101,24.936,33.8437
1253,2018/9/20,20:52,34-50.33N,139-52.19E,95,24.896,33.7984
1254,2018/9/20,20:53,34-50.31N,139-52.66E,92,24.86,33.7453
1255,2018/9/20,20:54,34-50.30N,139-53.13E,91,24.834,33.6972
1256,2018/9/20,20:55,34-50.29N,139-53.60E,91,24.817,33.6621
1257,2018/9/20,20:56,34-50.28N,139-54.07E,91,24.805,33.6293
1258,2018/9/20,20:57,34-50.27N,139-54.54E,90,24.902,33.6018
1259,2018/9/20,20:58,34-50.32N,139-54.99E,72,25.039,33.5933
1260,2018/9/20,20:59,34-50.52N,139-55.36E,54,24.977,33.6195
1261,2018/9/20,21:00,34-50.74N,139-55.72E,54,24.905,33.6389
1262,2018/9/20,21:01,34-50.96N,139-56.09E,54,24.855,33.6063
1263,2018/9/20,21:02,34-51.17N,139-56.46E,55,24.826,33.5696
1264,2018/9/20,21:03,34-51.38N,139-56.83E,55,24.816,33.5397
1265,2018/9/20,21:04,34-51.58N,139-57.20E,56,24.811,33.5215
1266,2018/9/20,21:05,34-51.78N,139-57.58E,57,24.802,33.5097
1267,2018/9/20,21:06,34-51.98N,139-57.95E,56,24.946,33.4996
1268,2018/9/20,21:07,34-52.18N,139-58.32E,56,25.557,33.5091
1269,2018/9/20,21:08,34-52.38N,139-58.69E,56,25.763,33.6805
1270,2018/9/20,21:09,34-52.57N,139-59.07E,60,25.819,33.8852
1271,2018/9/20,21:10,34-52.75N,139-59.47E,62,25.669,33.9469
1272,2018/9/20,21:11,34-52.92N,139-59.87E,62,25.34,33.9688
1273,2018/9/20,21:12,34-53.09N,140-00.27E,62,25.333,33.8703
1274,2018/9/20,21:13,34-53.26N,140-00.67E,61,25.482,33.7685
1275,2018/9/20,21:14,34-53.43N,140-01.07E,62,25.617,33.8516
1276,2018/9/20,21:15,34-53.60N,140-01.47E,62,25.671,33.9561
1277,2018/9/20,21:16,34-53.78N,140-01.87E,61,25.744,34.0034
1278,2018/9/20,21:17,34-53.96N,140-02.27E,61,25.829,34.0179
1279,2018/9/20,21:18,34-54.13N,140-02.66E,62,25.89,34.0188
1280,2018/9/20,21:19,34-54.31N,140-03.06E,62,25.829,34.0223
1281,2018/9/20,21:20,34-54.49N,140-03.48E,61,25.577,34.036
1282,2018/9/20,21:21,34-54.68N,140-03.88E,60,25.452,34.0167
1283,2018/9/20,21:22,34-54.85N,140-04.27E,61,25.121,33.9539
1284,2018/9/20,21:23,34-55.03N,140-04.67E,61,25.035,33.8228
1285,2018/9/20,21:24,34-55.21N,140-05.07E,62,24.934,33.6186
1286,2018/9/20,21:25,34-55.39N,140-05.48E,61,24.897,33.5306
1287,2018/9/20,21:26,34-55.56N,140-05.88E,62,24.917,33.4543
1288,2018/9/20,21:27,34-55.73N,140-06.27E,61,24.992,33.4285
1289,2018/9/20,21:28,34-55.91N,140-06.67E,62,25.053,33.4516
1290,2018/9/20,21:29,34-56.08N,140-07.07E,61,25.209,33.5091
1291,2018/9/20,21:30,34-56.25N,140-07.46E,61,25.357,33.6296
1292,2018/9/20,21:31,34-56.42N,140-07.84E,62,25.499,33.692
1293,2018/9/20,21:32,34-56.59N,140-08.23E,61,25.658,33.8055
1294,2018/9/20,21:33,34-56.76N,140-08.62E,62,25.749,33.8781
1295,2018/9/20,21:34,34-56.93N,140-09.02E,62,25.722,33.9532
1296,2018/9/20,21:35,34-57.10N,140-09.41E,62,25.622,33.9873
1297,2018/9/20,21:36,34-57.26N,140-09.79E,61,25.334,33.9702
1298,2018/9/20,21:37,34-57.43N,140-10.17E,62,25.268,33.9317
1299,2018/9/20,21:38,34-57.61N,140-10.56E,60,25.252,33.8153
1300,2018/9/20,21:39,34-57.79N,140-10.94E,59,25.222,33.7681
1301,2018/9/20,21:40,34-57.97N,140-11.31E,59,25.219,33.7499
1302,2018/9/20,21:41,34-58.16N,140-11.68E,58,25.27,33.7033
1303,2018/9/20,21:42,34-58.35N,140-12.06E,58,25.301,33.6723
1304,2018/9/20,21:43,34-58.54N,140-12.42E,57,25.353,33.6671
1305,2018/9/20,21:44,34-58.72N,140-12.78E,58,25.427,33.647
1306,2018/9/20,21:45,34-58.91N,140-13.14E,57,25.495,33.632
1307,2018/9/20,21:46,34-59.10N,140-13.52E,57,25.574,33.6166
1308,2018/9/20,21:47,34-59.29N,140-13.88E,58,25.614,33.6172
1309,2018/9/20,21:48,34-59.48N,140-14.25E,57,25.645,33.6253
1310,2018/9/20,21:49,34-59.67N,140-14.63E,58,25.704,33.6399
1311,2018/9/20,21:50,34-59.87N,140-15.01E,57,25.597,33.6553
1312,2018/9/20,21:51,35-00.06N,140-15.38E,57,25.443,33.665
1313,2018/9/20,21:52,35-00.25N,140-15.75E,57,25.353,33.6299
1314,2018/9/20,21:53,35-00.45N,140-16.14E,58,25.768,33.6077
1315,2018/9/20,21:54,35-00.64N,140-16.52E,57,25.914,33.7723
1316,2018/9/20,21:55,35-00.83N,140-16.89E,58,25.94,33.9005
1317,2018/9/20,21:56,35-01.02N,140-17.27E,58,26.004,33.9582
1318,2018/9/20,21:57,35-01.21N,140-17.65E,58,26.017,33.9926
1319,2018/9/20,21:58,35-01.41N,140-18.03E,58,26.069,34.0019
1320,2018/9/20,21:59,35-01.59N,140-18.41E,59,26.112,33.9935
1321,2018/9/20,22:00,35-01.79N,140-18.79E,58,26.141,33.982
1322,2018/9/20,22:01,35-01.97N,140-19.16E,59,26.179,33.9721
1323,2018/9/20,22:02,35-02.16N,140-19.55E,58,26.204,33.959
1324,2018/9/20,22:03,35-02.35N,140-19.93E,58,26.244,33.9537
1325,2018/9/20,22:04,35-02.54N,140-20.32E,59,26.266,33.9501
1326,2018/9/20,22:05,35-02.73N,140-20.69E,58,26.269,33.9454
1327,2018/9/20,22:06,35-02.91N,140-21.07E,59,26.247,33.9389
1328,2018/9/20,22:07,35-03.09N,140-21.45E,59,26.206,33.9339
1329,2018/9/20,22:08,35-03.28N,140-21.84E,59,26.183,33.9236
1330,2018/9/20,22:09,35-03.46N,140-22.22E,60,26.193,33.907
1331,2018/9/20,22:10,35-03.64N,140-22.60E,59,26.188,33.9053
1332,2018/9/20,22:11,35-03.81N,140-22.98E,61,26.171,33.9094
1333,2018/9/20,22:12,35-03.99N,140-23.36E,60,26.139,33.9127
1334,2018/9/20,22:13,35-04.17N,140-23.75E,60,26.081,33.9119
1335,2018/9/20,22:14,35-04.34N,140-24.12E,60,26.049,33.9035
1336,2018/9/20,22:15,35-04.51N,140-24.50E,60,26.038,33.8997
1337,2018/9/20,22:16,35-04.69N,140-24.88E,60,26.029,33.9074
1338,2018/9/20,22:17,35-04.87N,140-25.26E,60,26.023,33.9063
1339,2018/9/20,22:18,35-05.04N,140-25.63E,60,26.015,33.8882
1340,2018/9/20,22:19,35-05.22N,140-26.00E,58,25.983,33.8799
1341,2018/9/20,22:20,35-05.40N,140-26.36E,57,25.798,33.8728
1342,2018/9/20,22:21,35-05.58N,140-26.72E,58,25.624,33.88
1343,2018/9/20,22:22,35-05.77N,140-27.07E,56,25.527,33.9003
1344,2018/9/20,22:23,35-05.95N,140-27.43E,58,25.507,33.8924
1345,2018/9/20,22:24,35-06.12N,140-27.79E,58,25.499,33.8828
1346,2018/9/20,22:25,35-06.30N,140-28.15E,58,25.49,33.8811
1347,2018/9/20,22:26,35-06.48N,140-28.50E,56,25.439,33.8925
1348,2018/9/20,22:27,35-06.66N,140-28.85E,58,25.28,33.9003
1349,2018/9/20,22:28,35-06.84N,140-29.20E,57,25.167,33.9171
1350,2018/9/20,22:29,35-07.03N,140-29.54E,56,25.002,33.9047
1351,2018/9/20,22:30,35-07.21N,140-29.88E,55,24.973,33.9002
1352,2018/9/20,22:31,35-07.41N,140-30.21E,52,25.235,33.8691
1353,2018/9/20,22:32,35-07.63N,140-30.51E,47,25.56,33.8188
1354,2018/9/20,22:33,35-07.87N,140-30.80E,43,25.718,33.7921
1355,2018/9/20,22:34,35-08.13N,140-31.08E,40,25.794,33.71
1356,2018/9/20,22:35,35-08.40N,140-31.34E,37,25.855,33.6315
1357,2018/9/20,22:36,35-08.67N,140-31.59E,36,25.899,33.5808
1358,2018/9/20,22:37,35-08.95N,140-31.83E,35,25.931,33.54
1359,2018/9/20,22:38,35-09.23N,140-32.08E,34,25.958,33.5301
1360,2018/9/20,22:39,35-09.53N,140-32.32E,33,25.992,33.5453
1361,2018/9/20,22:40,35-09.82N,140-32.56E,33,26.019,33.5772
1362,2018/9/20,22:41,35-10.11N,140-32.79E,33,26.055,33.6136
1363,2018/9/20,22:42,35-10.41N,140-33.03E,33,26.076,33.6467
1364,2018/9/20,22:43,35-10.71N,140-33.27E,33,26.115,33.6768
1365,2018/9/20,22:44,35-11.01N,140-33.51E,33,26.152,33.7092
1366,2018/9/20,22:45,35-11.30N,140-33.74E,32,26.2,33.7282
1367,2018/9/20,22:46,35-11.59N,140-33.98E,33,26.256,33.7484
1368,2018/9/20,22:47,35-11.89N,140-34.22E,33,26.31,33.7664
1369,2018/9/20,22:48,35-12.19N,140-34.46E,33,26.371,33.7819
1370,2018/9/20,22:49,35-12.49N,140-34.70E,33,26.458,33.7822
1371,2018/9/20,22:50,35-12.80N,140-34.94E,33,26.499,33.7888
1372,2018/9/20,22:51,35-13.10N,140-35.19E,33,26.569,33.8026
1373,2018/9/20,22:52,35-13.40N,140-35.43E,34,26.654,33.8173
1374,2018/9/20,22:53,35-13.70N,140-35.68E,33,26.696,33.8305
1375,2018/9/20,22:54,35-14.00N,140-35.92E,33,26.721,33.8414
1376,2018/9/20,22:55,35-14.30N,140-36.16E,34,26.76,33.8481
1377,2018/9/20,22:56,35-14.60N,140-36.41E,32,26.809,33.8519
1378,2018/9/20,22:57,35-14.89N,140-36.64E,33,26.79,33.8594
1379,2018/9/20,22:58,35-15.19N,140-36.88E,32,26.754,33.8662
1380,2018/9/20,22:59,35-15.49N,140-37.12E,33,26.757,33.8671
1381,2018/9/20,23:00,35-15.79N,140-37.37E,33,26.813,33.8668
1382,2018/9/20,23:01,35-16.10N,140-37.61E,33,26.823,33.8693
1383,2018/9/20,23:02,35-16.40N,140-37.86E,33,26.84,33.8716
1384,2018/9/20,23:03,35-16.70N,140-38.10E,33,26.853,33.8756
1385,2018/9/20,23:04,35-17.00N,140-38.35E,34,26.853,33.8783
1386,2018/9/20,23:05,35-17.31N,140-38.60E,33,26.86,33.8796
1387,2018/9/20,23:06,35-17.61N,140-38.85E,34,26.845,33.8748
1388,2018/9/20,23:07,35-17.92N,140-39.10E,34,26.839,33.8738
1389,2018/9/20,23:08,35-18.23N,140-39.35E,33,26.825,33.8743
1390,2018/9/20,23:09,35-18.52N,140-39.59E,33,26.831,33.8771
1391,2018/9/20,23:10,35-18.82N,140-39.84E,33,26.812,33.881
1392,2018/9/20,23:11,35-19.13N,140-40.09E,33,26.799,33.8856
1393,2018/9/20,23:12,35-19.44N,140-40.34E,33,26.806,33.8893
1394,2018/9/20,23:13,35-19.75N,140-40.59E,33,26.817,33.8906
1395,2018/9/20,23:14,35-20.05N,140-40.84E,33,26.848,33.8914
1396,2018/9/20,23:15,35-20.36N,140-41.09E,33,26.86,33.8929
1397,2018/9/20,23:16,35-20.67N,140-41.34E,34,26.861,33.8932
1398,2018/9/20,23:17,35-20.97N,140-41.60E,35,26.863,33.8939
1399,2018/9/20,23:18,35-21.26N,140-41.86E,35,26.861,33.8948
1400,2018/9/20,23:19,35-21.56N,140-42.12E,36,26.823,33.8931
1401,2018/9/20,23:20,35-21.86N,140-42.40E,36,26.816,33.8921
1402,2018/9/20,23:21,35-22.16N,140-42.67E,36,26.797,33.8924
1403,2018/9/20,23:22,35-22.46N,140-42.93E,35,26.734,33.8913
1404,2018/9/20,23:23,35-22.75N,140-43.19E,36,26.719,33.891
1405,2018/9/20,23:24,35-23.04N,140-43.46E,36,26.706,33.8901
1406,2018/9/20,23:25,35-23.34N,140-43.72E,36,26.692,33.8885
1407,2018/9/20,23:26,35-23.64N,140-43.99E,36,26.684,33.8865
1408,2018/9/20,23:27,35-23.93N,140-44.26E,36,26.674,33.883
1409,2018/9/20,23:28,35-24.23N,140-44.52E,36,26.701,33.8808
1410,2018/9/20,23:29,35-24.52N,140-44.78E,36,26.723,33.8784
1411,2018/9/20,23:30,35-24.82N,140-45.05E,36,26.722,33.8745
1412,2018/9/20,23:31,35-25.11N,140-45.32E,37,26.704,33.8707
1413,2018/9/20,23:32,35-25.41N,140-45.59E,37,26.685,33.8675
1414,2018/9/20,23:33,35-25.71N,140-45.86E,37,26.683,33.867
1415,2018/9/20,23:34,35-26.00N,140-46.14E,37,26.666,33.8667
1416,2018/9/20,23:35,35-26.30N,140-46.40E,35,26.652,33.8688
1417,2018/9/20,23:36,35-26.59N,140-46.67E,37,26.638,33.871
1418,2018/9/20,23:37,35-26.89N,140-46.94E,37,26.612,33.871
1419,2018/9/20,23:38,35-27.18N,140-47.21E,36,26.583,33.8692
1420,2018/9/20,23:39,35-27.49N,140-47.49E,36,26.521,33.8683
1421,2018/9/20,23:40,35-27.78N,140-47.76E,37,26.505,33.8704
1422,2018/9/20,23:41,35-28.07N,140-48.03E,38,26.518,33.8747
1423,2018/9/20,23:42,35-28.35N,140-48.29E,35,26.553,33.8759
1424,2018/9/20,23:43,35-28.64N,140-48.56E,36,26.493,33.8729
1425,2018/9/20,23:44,35-28.93N,140-48.82E,37,26.373,33.8673
1426,2018/9/20,23:45,35-29.22N,140-49.09E,37,26.331,33.8755
1427,2018/9/20,23:46,35-29.51N,140-49.37E,36,26.276,33.882
1428,2018/9/20,23:47,35-29.80N,140-49.63E,36,26.25,33.8816
1429,2018/9/20,23:48,35-30.10N,140-49.90E,37,26.213,33.8797
1430,2018/9/20,23:49,35-30.39N,140-50.18E,36,26.197,33.8805
1431,2018/9/20,23:50,35-30.69N,140-50.46E,37,26.186,33.8823
1432,2018/9/20,23:51,35-30.98N,140-50.73E,36,26.159,33.8819
1433,2018/9/20,23:52,35-31.28N,140-51.01E,37,26.08,33.8835
1434,2018/9/20,23:53,35-31.58N,140-51.28E,37,26.071,33.8929
1435,2018/9/20,23:54,35-31.87N,140-51.55E,37,26.096,33.9044
1436,2018/9/20,23:55,35-32.17N,140-51.82E,36,26.097,33.9092
