Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
661,2018/9/17,11:00,35-35.49N,139-46.99E,186,25.778,25.8904
662,2018/9/17,11:01,35-35.37N,139-47.03E,153,25.986,25.0159
663,2018/9/17,11:02,35-35.26N,139-47.15E,137,25.956,22.6364
664,2018/9/17,11:03,35-35.11N,139-47.31E,137,25.087,20.9309
665,2018/9/17,11:04,35-34.96N,139-47.49E,137,24.968,23.0266
666,2018/9/17,11:05,35-34.79N,139-47.68E,133,25.058,25.3232
667,2018/9/17,11:06,35-34.64N,139-47.90E,131,25.098,26.605
668,2018/9/17,11:07,35-34.48N,139-48.12E,129,24.964,26.3768
669,2018/9/17,11:08,35-34.33N,139-48.34E,130,25.127,27.1918
670,2018/9/17,11:09,35-34.18N,139-48.57E,130,25.086,27.7068
671,2018/9/17,11:10,35-34.02N,139-48.81E,129,25.132,27.4565
672,2018/9/17,11:11,35-33.84N,139-49.06E,130,25.119,27.6578
673,2018/9/17,11:12,35-33.66N,139-49.32E,130,25.118,28.1119
674,2018/9/17,11:13,35-33.50N,139-49.60E,123,25.163,28.6407
675,2018/9/17,11:14,35-33.34N,139-49.91E,122,25.081,29.0324
676,2018/9/17,11:15,35-33.19N,139-50.22E,121,25.079,29.2029
677,2018/9/17,11:16,35-33.01N,139-50.52E,129,25.308,29.2934
678,2018/9/17,11:17,35-32.75N,139-50.71E,160,25.62,29.2382
679,2018/9/17,11:18,35-32.45N,139-50.76E,171,25.486,28.4264
680,2018/9/17,11:19,35-32.15N,139-50.80E,174,25.414,27.3987
681,2018/9/17,11:20,35-31.85N,139-50.83E,175,25.367,27.6346
682,2018/9/17,11:21,35-31.54N,139-50.86E,175,25.341,27.9029
683,2018/9/17,11:22,35-31.22N,139-50.90E,175,25.319,28.0344
684,2018/9/17,11:23,35-30.90N,139-50.93E,175,25.324,28.1459
685,2018/9/17,11:24,35-30.58N,139-50.95E,176,25.342,28.2366
686,2018/9/17,11:25,35-30.26N,139-50.97E,182,25.355,28.3187
687,2018/9/17,11:26,35-29.95N,139-50.88E,194,25.339,28.35
688,2018/9/17,11:27,35-29.66N,139-50.71E,211,25.33,28.3074
689,2018/9/17,11:28,35-29.39N,139-50.49E,216,25.4,28.1956
690,2018/9/17,11:29,35-29.18N,139-50.18E,233,25.411,28.2247
691,2018/9/17,11:30,35-28.98N,139-49.86E,232,25.487,28.2773
692,2018/9/17,11:31,35-28.78N,139-49.55E,231,25.504,28.4443
693,2018/9/17,11:32,35-28.58N,139-49.23E,232,25.516,28.7182
694,2018/9/17,11:33,35-28.37N,139-48.91E,232,25.415,28.8911
695,2018/9/17,11:34,35-28.17N,139-48.58E,233,25.373,28.9731
696,2018/9/17,11:35,35-27.97N,139-48.25E,233,25.374,29.0299
697,2018/9/17,11:36,35-27.77N,139-47.92E,233,25.369,29.0782
698,2018/9/17,11:37,35-27.57N,139-47.59E,233,25.342,29.1398
699,2018/9/17,11:38,35-27.37N,139-47.26E,233,25.327,29.2137
700,2018/9/17,11:39,35-27.17N,139-46.92E,233,25.386,29.2575
701,2018/9/17,11:40,35-26.96N,139-46.59E,233,25.499,29.274
702,2018/9/17,11:41,35-26.76N,139-46.27E,232,25.551,29.2435
703,2018/9/17,11:42,35-26.55N,139-45.95E,230,25.545,29.1655
704,2018/9/17,11:43,35-26.34N,139-45.63E,230,25.59,29.0532
705,2018/9/17,11:44,35-26.12N,139-45.31E,230,25.523,28.58
706,2018/9/17,11:45,35-25.90N,139-45.00E,229,25.5,28.2444
707,2018/9/17,11:46,35-25.68N,139-44.69E,229,25.72,28.0213
708,2018/9/17,11:47,35-25.47N,139-44.37E,229,25.807,27.7274
709,2018/9/17,11:48,35-25.25N,139-44.06E,229,25.714,27.6081
710,2018/9/17,11:49,35-25.03N,139-43.75E,229,25.511,27.5209
711,2018/9/17,11:50,35-24.78N,139-43.49E,216,25.432,27.5495
712,2018/9/17,11:51,35-24.51N,139-43.25E,216,25.43,27.4611
713,2018/9/17,11:52,35-24.24N,139-43.05E,210,25.468,27.5509
714,2018/9/17,11:53,35-23.94N,139-42.87E,205,25.464,27.4576
715,2018/9/17,11:54,35-23.63N,139-42.69E,205,25.468,27.4156
716,2018/9/17,11:55,35-23.33N,139-42.52E,205,25.567,27.3761
717,2018/9/17,11:56,35-23.04N,139-42.34E,206,25.818,27.3667
718,2018/9/17,11:57,35-22.73N,139-42.25E,183,25.788,27.6182
719,2018/9/17,11:58,35-22.41N,139-42.27E,176,25.636,27.8053
720,2018/9/17,11:59,35-22.08N,139-42.29E,177,25.661,28.0497
721,2018/9/17,12:00,35-21.75N,139-42.30E,178,25.708,28.2978
722,2018/9/17,12:01,35-21.43N,139-42.31E,180,25.69,28.409
723,2018/9/17,12:02,35-21.09N,139-42.30E,180,25.625,28.4791
724,2018/9/17,12:03,35-20.77N,139-42.30E,180,25.51,28.4888
725,2018/9/17,12:04,35-20.48N,139-42.29E,181,25.451,28.5179
726,2018/9/17,12:05,35-20.23N,139-42.28E,181,25.394,28.5782
727,2018/9/17,12:06,35-19.99N,139-42.27E,182,25.323,28.6151
728,2018/9/17,12:07,35-19.78N,139-42.33E,157,25.214,28.7356
729,2018/9/17,12:08,35-19.60N,139-42.46E,148,25.201,28.8357
730,2018/9/17,12:09,35-19.42N,139-42.60E,147,25.109,28.8831
731,2018/9/17,12:10,35-19.24N,139-42.75E,145,25.059,28.9595
732,2018/9/17,12:11,35-19.06N,139-42.90E,146,24.996,29.2483
733,2018/9/17,12:12,35-18.87N,139-43.04E,146,24.951,29.3558
734,2018/9/17,12:13,35-18.69N,139-43.19E,146,24.962,29.4504
735,2018/9/17,12:14,35-18.50N,139-43.35E,146,24.983,29.586
736,2018/9/17,12:15,35-18.32N,139-43.49E,146,24.964,29.6296
737,2018/9/17,12:16,35-18.14N,139-43.65E,144,24.964,29.7187
738,2018/9/17,12:17,35-17.96N,139-43.81E,142,24.885,29.8208
739,2018/9/17,12:18,35-17.78N,139-43.97E,141,24.859,30.0014
740,2018/9/17,12:19,35-17.62N,139-44.14E,141,24.866,30.1905
741,2018/9/17,12:20,35-17.44N,139-44.30E,141,24.93,30.4021
742,2018/9/17,12:21,35-17.28N,139-44.47E,141,24.993,30.4768
743,2018/9/17,12:22,35-17.11N,139-44.62E,143,25.04,30.4567
744,2018/9/17,12:23,35-16.95N,139-44.75E,148,25.057,30.3059
745,2018/9/17,12:24,35-16.80N,139-44.87E,147,25.059,30.2115
746,2018/9/17,12:25,35-16.65N,139-44.99E,143,25.135,30.1156
747,2018/9/17,12:26,35-16.51N,139-45.12E,142,25.163,29.9903
748,2018/9/17,12:27,35-16.38N,139-45.25E,142,25.179,29.596
749,2018/9/17,12:28,35-16.23N,139-45.38E,142,25.201,29.5484
750,2018/9/17,12:29,35-16.09N,139-45.51E,142,25.228,29.5886
751,2018/9/17,12:30,35-15.95N,139-45.64E,143,25.197,29.5551
752,2018/9/17,12:31,35-15.81N,139-45.77E,142,25.205,29.5317
753,2018/9/17,12:32,35-15.67N,139-45.90E,142,25.164,29.5971
754,2018/9/17,12:33,35-15.53N,139-46.04E,141,25.073,29.5312
755,2018/9/17,12:34,35-15.38N,139-46.16E,150,24.94,29.5906
756,2018/9/17,12:35,35-15.20N,139-46.22E,173,24.884,29.9452
757,2018/9/17,12:36,35-15.01N,139-46.23E,177,24.853,30.0624
758,2018/9/17,12:37,35-14.80N,139-46.24E,177,24.801,30.1825
759,2018/9/17,12:38,35-14.58N,139-46.25E,178,24.793,30.3554
760,2018/9/17,12:39,35-14.35N,139-46.26E,178,24.795,30.5747
761,2018/9/17,12:40,35-14.13N,139-46.27E,178,24.829,30.601
762,2018/9/17,12:41,35-13.89N,139-46.27E,178,24.834,30.6596
763,2018/9/17,12:42,35-13.67N,139-46.28E,178,24.831,30.6799
764,2018/9/17,12:43,35-13.45N,139-46.28E,178,24.815,30.7898
765,2018/9/17,12:44,35-13.23N,139-46.29E,179,24.786,30.8648
766,2018/9/17,12:45,35-13.01N,139-46.29E,181,24.763,30.8618
767,2018/9/17,12:46,35-12.79N,139-46.23E,194,24.732,30.9518
768,2018/9/17,12:47,35-12.56N,139-46.15E,195,24.745,30.9235
769,2018/9/17,12:48,35-12.30N,139-46.07E,194,24.728,30.9361
770,2018/9/17,12:49,35-12.02N,139-45.98E,195,24.759,30.9816
771,2018/9/17,12:50,35-11.72N,139-45.88E,196,24.798,31.1116
772,2018/9/17,12:51,35-11.42N,139-45.76E,197,24.825,31.0623
773,2018/9/17,12:52,35-11.10N,139-45.64E,198,24.831,31.0794
774,2018/9/17,12:53,35-10.79N,139-45.51E,198,24.807,31.1105
775,2018/9/17,12:54,35-10.48N,139-45.37E,199,24.827,31.1563
776,2018/9/17,12:55,35-10.17N,139-45.24E,198,24.839,31.2068
777,2018/9/17,12:56,35-09.84N,139-45.12E,196,24.851,31.1228
778,2018/9/17,12:57,35-09.52N,139-45.01E,195,24.884,31.1141
779,2018/9/17,12:58,35-09.19N,139-44.89E,195,24.977,31.1933
780,2018/9/17,12:59,35-08.87N,139-44.78E,196,25.05,31.2422
781,2018/9/17,13:00,35-08.54N,139-44.67E,196,25.121,31.2941
782,2018/9/17,13:01,35-08.22N,139-44.57E,192,25.157,31.2913
783,2018/9/17,13:02,35-07.89N,139-44.49E,191,25.177,31.5131
784,2018/9/17,13:03,35-07.56N,139-44.41E,190,25.092,31.7728
785,2018/9/17,13:04,35-07.24N,139-44.34E,190,24.979,32.1216
786,2018/9/17,13:05,35-06.92N,139-44.26E,191,25.09,32.4644
787,2018/9/17,13:06,35-06.60N,139-44.18E,190,25.199,32.7148
788,2018/9/17,13:07,35-06.28N,139-44.11E,190,25.307,33.008
789,2018/9/17,13:08,35-05.96N,139-44.04E,190,25.409,33.1128
790,2018/9/17,13:09,35-05.64N,139-43.97E,190,25.474,33.4367
791,2018/9/17,13:10,35-05.32N,139-43.90E,190,25.534,33.6696
792,2018/9/17,13:11,35-05.01N,139-43.83E,190,25.573,33.7421
793,2018/9/17,13:12,35-04.69N,139-43.76E,190,25.602,33.8202
794,2018/9/17,13:13,35-04.38N,139-43.68E,190,25.794,33.8575
795,2018/9/17,13:14,35-04.06N,139-43.61E,190,25.785,33.9396
796,2018/9/17,13:15,35-03.73N,139-43.54E,189,25.5,34.0189
797,2018/9/17,13:16,35-03.42N,139-43.47E,191,25.334,34.0381
798,2018/9/17,13:17,35-03.10N,139-43.39E,192,25.44,33.9576
799,2018/9/17,13:18,35-02.80N,139-43.30E,192,25.597,33.9603
800,2018/9/17,13:19,35-02.48N,139-43.22E,192,25.783,33.9971
801,2018/9/17,13:20,35-02.18N,139-43.13E,193,25.882,34.0279
802,2018/9/17,13:21,35-01.86N,139-43.04E,192,25.573,34.0536
803,2018/9/17,13:22,35-01.55N,139-42.96E,191,25.429,34.0311
804,2018/9/17,13:23,35-01.24N,139-42.89E,189,25.429,33.9037
805,2018/9/17,13:24,35-00.92N,139-42.84E,187,25.511,33.8461
806,2018/9/17,13:25,35-00.60N,139-42.80E,186,25.702,33.8425
807,2018/9/17,13:26,35-00.27N,139-42.76E,184,25.817,33.7487
808,2018/9/17,13:27,34-59.94N,139-42.75E,181,25.826,33.6969
809,2018/9/17,13:28,34-59.61N,139-42.75E,178,25.868,33.672
810,2018/9/17,13:29,34-59.28N,139-42.76E,177,25.813,33.6617
811,2018/9/17,13:30,34-58.94N,139-42.79E,176,25.778,33.6815
812,2018/9/17,13:31,34-58.61N,139-42.81E,175,25.834,33.7004
813,2018/9/17,13:32,34-58.28N,139-42.85E,173,26.123,33.7175
814,2018/9/17,13:33,34-57.94N,139-42.91E,171,26.208,33.7991
815,2018/9/17,13:34,34-57.62N,139-42.99E,166,26.239,33.8774
816,2018/9/17,13:35,34-57.29N,139-43.11E,161,26.254,33.9133
817,2018/9/17,13:36,34-56.97N,139-43.26E,157,26.248,33.9416
818,2018/9/17,13:37,34-56.66N,139-43.44E,153,26.235,33.9563
819,2018/9/17,13:38,34-56.36N,139-43.64E,149,26.226,33.952
820,2018/9/17,13:39,34-56.07N,139-43.86E,147,26.231,33.9533
821,2018/9/17,13:40,34-55.79N,139-44.09E,146,26.235,33.9548
822,2018/9/17,13:41,34-55.50N,139-44.33E,145,26.251,33.9361
823,2018/9/17,13:42,34-55.21N,139-44.57E,144,26.261,33.9325
824,2018/9/17,13:43,34-54.92N,139-44.83E,143,26.244,33.9128
825,2018/9/17,13:44,34-54.63N,139-45.08E,143,26.159,33.8775
826,2018/9/17,13:45,34-54.35N,139-45.33E,144,25.967,33.8615
827,2018/9/17,13:46,34-54.06N,139-45.58E,145,25.894,33.8481
828,2018/9/17,13:47,34-53.76N,139-45.82E,145,25.949,33.7979
829,2018/9/17,13:48,34-53.47N,139-46.07E,144,25.857,33.769
830,2018/9/17,13:49,34-53.18N,139-46.31E,145,25.93,33.7429
831,2018/9/17,13:50,34-52.89N,139-46.54E,146,25.95,33.7365
832,2018/9/17,13:51,34-52.60N,139-46.78E,145,25.705,33.7202
833,2018/9/17,13:52,34-52.32N,139-47.03E,142,25.591,33.7611
834,2018/9/17,13:53,34-52.06N,139-47.30E,138,25.713,33.8165
835,2018/9/17,13:54,34-51.83N,139-47.59E,131,25.726,33.8416
836,2018/9/17,13:55,34-51.64N,139-47.89E,126,25.945,33.9012
837,2018/9/17,13:56,34-51.46N,139-48.22E,122,26.032,33.9495
838,2018/9/17,13:57,34-51.32N,139-48.56E,113,26.128,34.0231
839,2018/9/17,13:58,34-51.25N,139-48.93E,99,26.666,34.0639
840,2018/9/17,13:59,34-51.22N,139-49.30E,93,26.714,34.108
841,2018/9/17,14:00,34-51.21N,139-49.66E,91,26.801,34.1191
842,2018/9/17,14:01,34-51.20N,139-50.03E,91,26.94,34.1236
843,2018/9/17,14:02,34-51.20N,139-50.40E,91,27.01,34.102
844,2018/9/17,14:03,34-51.19N,139-50.77E,92,27.065,34.0704
845,2018/9/17,14:04,34-51.18N,139-51.14E,92,27.076,34.0578
846,2018/9/17,14:05,34-51.17N,139-51.50E,92,27.07,34.0553
847,2018/9/17,14:06,34-51.16N,139-51.86E,92,27.044,34.0543
848,2018/9/17,14:07,34-51.14N,139-52.23E,92,26.99,34.0594
849,2018/9/17,14:08,34-51.13N,139-52.59E,93,26.943,34.0704
850,2018/9/17,14:09,34-51.11N,139-52.96E,92,26.867,34.0862
851,2018/9/17,14:10,34-51.10N,139-53.31E,93,26.788,34.0984
852,2018/9/17,14:11,34-51.08N,139-53.66E,93,26.549,34.1179
853,2018/9/17,14:12,34-51.07N,139-54.01E,91,26.356,34.1485
854,2018/9/17,14:13,34-51.06N,139-54.36E,91,26.289,34.1901
855,2018/9/17,14:14,34-51.04N,139-54.72E,92,26.267,34.2358
856,2018/9/17,14:15,34-51.03N,139-55.07E,92,26.215,34.255
857,2018/9/17,14:16,34-51.02N,139-55.43E,92,26.136,34.2636
858,2018/9/17,14:17,34-51.02N,139-55.77E,88,26.124,34.269
859,2018/9/17,14:18,34-51.04N,139-56.12E,81,26.151,34.2719
860,2018/9/17,14:19,34-51.10N,139-56.45E,76,26.174,34.2649
861,2018/9/17,14:20,34-51.18N,139-56.78E,73,26.193,34.2539
862,2018/9/17,14:21,34-51.28N,139-57.12E,69,26.196,34.2449
863,2018/9/17,14:22,34-51.39N,139-57.44E,65,26.245,34.2371
864,2018/9/17,14:23,34-51.52N,139-57.76E,62,26.362,34.2252
865,2018/9/17,14:24,34-51.66N,139-58.07E,61,26.408,34.2179
866,2018/9/17,14:25,34-51.81N,139-58.37E,59,26.406,34.2232
867,2018/9/17,14:26,34-51.95N,139-58.68E,60,26.718,34.2244
868,2018/9/17,14:27,34-52.10N,139-58.99E,59,26.936,34.1894
869,2018/9/17,14:28,34-52.25N,139-59.29E,59,27.148,34.111
870,2018/9/17,14:29,34-52.40N,139-59.60E,59,27.182,34.0437
871,2018/9/17,14:30,34-52.55N,139-59.90E,59,27.268,34
872,2018/9/17,14:31,34-52.70N,140-00.21E,59,27.361,33.9686
873,2018/9/17,14:32,34-52.86N,140-00.53E,59,27.43,33.9358
874,2018/9/17,14:33,34-53.01N,140-00.84E,59,27.407,33.9225
875,2018/9/17,14:34,34-53.16N,140-01.15E,59,27.411,33.9211
876,2018/9/17,14:35,34-53.32N,140-01.47E,59,27.443,33.9189
877,2018/9/17,14:36,34-53.47N,140-01.79E,59,27.515,33.9241
878,2018/9/17,14:37,34-53.63N,140-02.11E,59,27.552,33.9284
879,2018/9/17,14:38,34-53.78N,140-02.43E,60,27.547,33.9283
880,2018/9/17,14:39,34-53.93N,140-02.76E,60,27.552,33.9252
881,2018/9/17,14:40,34-54.08N,140-03.08E,60,27.585,33.9273
882,2018/9/17,14:41,34-54.24N,140-03.41E,60,27.584,33.9265
883,2018/9/17,14:42,34-54.39N,140-03.73E,60,27.609,33.9207
884,2018/9/17,14:43,34-54.54N,140-04.05E,60,27.651,33.9201
885,2018/9/17,14:44,34-54.69N,140-04.38E,60,27.67,33.913
886,2018/9/17,14:45,34-54.84N,140-04.71E,61,27.679,33.9066
887,2018/9/17,14:46,34-54.99N,140-05.03E,59,27.678,33.9056
888,2018/9/17,14:47,34-55.15N,140-05.36E,60,27.667,33.9027
889,2018/9/17,14:48,34-55.30N,140-05.69E,60,27.63,33.8998
890,2018/9/17,14:49,34-55.46N,140-06.02E,60,27.638,33.8971
891,2018/9/17,14:50,34-55.61N,140-06.35E,60,27.679,33.895
892,2018/9/17,14:51,34-55.76N,140-06.67E,60,27.683,33.893
893,2018/9/17,14:52,34-55.91N,140-06.99E,60,27.698,33.8935
894,2018/9/17,14:53,34-56.07N,140-07.33E,60,27.724,33.8932
895,2018/9/17,14:54,34-56.22N,140-07.65E,60,27.721,33.8939
896,2018/9/17,14:55,34-56.37N,140-07.97E,61,27.714,33.8971
897,2018/9/17,14:56,34-56.52N,140-08.30E,61,27.714,33.8982
898,2018/9/17,14:57,34-56.67N,140-08.63E,60,27.715,33.8977
899,2018/9/17,14:58,34-56.82N,140-08.96E,60,27.728,33.8977
900,2018/9/17,14:59,34-56.98N,140-09.29E,60,27.732,33.8974
901,2018/9/17,15:00,34-57.13N,140-09.62E,60,27.734,33.8975
902,2018/9/17,15:01,34-57.28N,140-09.96E,60,27.739,33.8957
903,2018/9/17,15:02,34-57.44N,140-10.28E,60,27.74,33.8951
904,2018/9/17,15:03,34-57.59N,140-10.62E,60,27.736,33.8966
905,2018/9/17,15:04,34-57.75N,140-10.95E,60,27.737,33.8969
906,2018/9/17,15:05,34-57.91N,140-11.29E,60,27.737,33.8984
907,2018/9/17,15:06,34-58.07N,140-11.62E,60,27.725,33.8992
908,2018/9/17,15:07,34-58.22N,140-11.95E,60,27.738,33.899
909,2018/9/17,15:08,34-58.37N,140-12.28E,61,27.758,33.9001
910,2018/9/17,15:09,34-58.53N,140-12.61E,60,27.76,33.9021
911,2018/9/17,15:10,34-58.68N,140-12.94E,60,27.759,33.9024
912,2018/9/17,15:11,34-58.84N,140-13.27E,60,27.744,33.9028
913,2018/9/17,15:12,34-58.99N,140-13.59E,60,27.743,33.9016
914,2018/9/17,15:13,34-59.14N,140-13.91E,60,27.758,33.9004
915,2018/9/17,15:14,34-59.29N,140-14.23E,60,27.774,33.8993
916,2018/9/17,15:15,34-59.45N,140-14.56E,60,27.788,33.8985
917,2018/9/17,15:16,34-59.60N,140-14.89E,60,27.8,33.898
918,2018/9/17,15:17,34-59.75N,140-15.21E,59,27.807,33.8989
919,2018/9/17,15:18,34-59.90N,140-15.54E,60,27.806,33.8994
920,2018/9/17,15:19,35-00.06N,140-15.86E,60,27.795,33.8988
921,2018/9/17,15:20,35-00.21N,140-16.19E,61,27.795,33.8992
922,2018/9/17,15:21,35-00.36N,140-16.52E,60,27.805,33.8983
923,2018/9/17,15:22,35-00.51N,140-16.85E,60,27.823,33.8989
924,2018/9/17,15:23,35-00.67N,140-17.17E,60,27.846,33.9006
925,2018/9/17,15:24,35-00.82N,140-17.50E,61,27.845,33.9035
926,2018/9/17,15:25,35-00.97N,140-17.83E,60,27.854,33.9051
927,2018/9/17,15:26,35-01.13N,140-18.17E,60,27.849,33.908
928,2018/9/17,15:27,35-01.28N,140-18.50E,60,27.839,33.9087
929,2018/9/17,15:28,35-01.43N,140-18.82E,61,27.831,33.9088
930,2018/9/17,15:29,35-01.58N,140-19.15E,61,27.825,33.9079
931,2018/9/17,15:30,35-01.73N,140-19.48E,61,27.819,33.9086
932,2018/9/17,15:31,35-01.88N,140-19.81E,61,27.812,33.9078
933,2018/9/17,15:32,35-02.03N,140-20.13E,61,27.805,33.9069
934,2018/9/17,15:33,35-02.18N,140-20.46E,61,27.808,33.9056
935,2018/9/17,15:34,35-02.33N,140-20.80E,60,27.81,33.9046
936,2018/9/17,15:35,35-02.49N,140-21.13E,61,27.814,33.9052
937,2018/9/17,15:36,35-02.65N,140-21.47E,61,27.825,33.9067
938,2018/9/17,15:37,35-02.80N,140-21.80E,60,27.838,33.9089
939,2018/9/17,15:38,35-02.95N,140-22.14E,60,27.839,33.9107
940,2018/9/17,15:39,35-03.11N,140-22.49E,60,27.838,33.912
941,2018/9/17,15:40,35-03.27N,140-22.82E,60,27.847,33.9132
942,2018/9/17,15:41,35-03.43N,140-23.16E,60,27.846,33.9145
943,2018/9/17,15:42,35-03.59N,140-23.51E,60,27.847,33.9157
944,2018/9/17,15:43,35-03.75N,140-23.85E,60,27.848,33.917
945,2018/9/17,15:44,35-03.91N,140-24.20E,60,27.848,33.9175
946,2018/9/17,15:45,35-04.08N,140-24.54E,60,27.843,33.9178
947,2018/9/17,15:46,35-04.23N,140-24.88E,60,27.842,33.9195
948,2018/9/17,15:47,35-04.40N,140-25.22E,61,27.838,33.921
949,2018/9/17,15:48,35-04.56N,140-25.57E,61,27.832,33.9223
950,2018/9/17,15:49,35-04.72N,140-25.92E,60,27.821,33.9228
951,2018/9/17,15:50,35-04.88N,140-26.26E,59,27.811,33.9247
952,2018/9/17,15:51,35-05.04N,140-26.60E,59,27.801,33.9258
953,2018/9/17,15:52,35-05.21N,140-26.95E,60,27.803,33.9277
954,2018/9/17,15:53,35-05.37N,140-27.29E,60,27.806,33.9302
955,2018/9/17,15:54,35-05.54N,140-27.62E,56,27.806,33.9334
956,2018/9/17,15:55,35-05.76N,140-27.91E,44,27.809,33.9372
957,2018/9/17,15:56,35-06.01N,140-28.16E,38,27.805,33.9431
958,2018/9/17,15:57,35-06.26N,140-28.40E,37,27.796,33.9483
959,2018/9/17,15:58,35-06.53N,140-28.64E,36,27.794,33.9504
960,2018/9/17,15:59,35-06.80N,140-28.89E,37,27.787,33.9503
961,2018/9/17,16:00,35-07.07N,140-29.13E,36,27.779,33.9478
962,2018/9/17,16:01,35-07.33N,140-29.36E,35,27.775,33.9456
963,2018/9/17,16:02,35-07.60N,140-29.60E,36,27.777,33.9441
964,2018/9/17,16:03,35-07.86N,140-29.83E,36,27.778,33.9422
965,2018/9/17,16:04,35-08.13N,140-30.07E,36,27.776,33.9405
966,2018/9/17,16:05,35-08.40N,140-30.31E,36,27.777,33.939
967,2018/9/17,16:06,35-08.66N,140-30.55E,36,27.777,33.9385
968,2018/9/17,16:07,35-08.93N,140-30.79E,36,27.777,33.9372
969,2018/9/17,16:08,35-09.20N,140-31.03E,36,27.773,33.937
970,2018/9/17,16:09,35-09.47N,140-31.28E,36,27.767,33.9374
971,2018/9/17,16:10,35-09.74N,140-31.52E,36,27.757,33.9366
972,2018/9/17,16:11,35-10.01N,140-31.77E,36,27.748,33.9346
973,2018/9/17,16:12,35-10.29N,140-32.02E,36,27.737,33.9307
974,2018/9/17,16:13,35-10.56N,140-32.26E,36,27.73,33.9303
975,2018/9/17,16:14,35-10.83N,140-32.51E,36,27.73,33.93
976,2018/9/17,16:15,35-11.09N,140-32.74E,36,27.716,33.9358
977,2018/9/17,16:16,35-11.35N,140-32.98E,36,27.702,33.9443
978,2018/9/17,16:17,35-11.62N,140-33.23E,37,27.674,33.9512
979,2018/9/17,16:18,35-11.90N,140-33.48E,36,27.648,33.9579
980,2018/9/17,16:19,35-12.17N,140-33.73E,37,27.642,33.9647
981,2018/9/17,16:20,35-12.44N,140-33.97E,36,27.64,33.9734
982,2018/9/17,16:21,35-12.71N,140-34.22E,36,27.633,33.9903
983,2018/9/17,16:22,35-12.99N,140-34.47E,36,27.633,34.0108
984,2018/9/17,16:23,35-13.26N,140-34.72E,36,27.634,34.0269
985,2018/9/17,16:24,35-13.54N,140-34.97E,37,27.627,34.0346
986,2018/9/17,16:25,35-13.80N,140-35.22E,37,27.609,34.0425
987,2018/9/17,16:26,35-14.07N,140-35.47E,37,27.587,34.0501
988,2018/9/17,16:27,35-14.35N,140-35.72E,36,27.581,34.0586
989,2018/9/17,16:28,35-14.62N,140-35.97E,37,27.578,34.0642
990,2018/9/17,16:29,35-14.89N,140-36.22E,36,27.568,34.068
991,2018/9/17,16:30,35-15.15N,140-36.46E,37,27.566,34.07
992,2018/9/17,16:31,35-15.43N,140-36.71E,36,27.574,34.0685
993,2018/9/17,16:32,35-15.70N,140-36.96E,36,27.578,34.0632
994,2018/9/17,16:33,35-15.98N,140-37.21E,36,27.582,34.0588
995,2018/9/17,16:34,35-16.25N,140-37.46E,37,27.584,34.0509
996,2018/9/17,16:35,35-16.52N,140-37.71E,37,27.592,34.0422
997,2018/9/17,16:36,35-16.80N,140-37.97E,37,27.596,34.0347
998,2018/9/17,16:37,35-17.07N,140-38.22E,37,27.595,34.0272
999,2018/9/17,16:38,35-17.34N,140-38.47E,36,27.592,34.0207
1000,2018/9/17,16:39,35-17.61N,140-38.71E,36,27.578,34.0158
1001,2018/9/17,16:40,35-17.88N,140-38.96E,37,27.567,34.0135
1002,2018/9/17,16:41,35-18.15N,140-39.20E,36,27.562,34.0137
1003,2018/9/17,16:42,35-18.42N,140-39.45E,36,27.506,34.0123
1004,2018/9/17,16:43,35-18.69N,140-39.69E,36,27.481,34.0065
1005,2018/9/17,16:44,35-18.95N,140-39.93E,36,27.439,34.0001
1006,2018/9/17,16:45,35-19.22N,140-40.17E,36,27.364,33.9956
1007,2018/9/17,16:46,35-19.49N,140-40.42E,36,27.32,33.9908
1008,2018/9/17,16:47,35-19.76N,140-40.66E,36,27.273,33.9896
1009,2018/9/17,16:48,35-20.04N,140-40.90E,35,27.276,33.9886
1010,2018/9/17,16:49,35-20.31N,140-41.15E,36,27.239,33.9896
1011,2018/9/17,16:50,35-20.59N,140-41.39E,36,27.21,33.9908
1012,2018/9/17,16:51,35-20.86N,140-41.63E,36,27.246,33.9928
1013,2018/9/17,16:52,35-21.13N,140-41.87E,36,27.207,33.9934
1014,2018/9/17,16:53,35-21.40N,140-42.11E,36,27.145,33.9878
1015,2018/9/17,16:54,35-21.67N,140-42.36E,35,27.136,33.9861
1016,2018/9/17,16:55,35-21.95N,140-42.60E,36,27.164,33.9909
1017,2018/9/17,16:56,35-22.22N,140-42.84E,36,27.145,33.9907
1018,2018/9/17,16:57,35-22.50N,140-43.09E,35,27.158,33.9874
1019,2018/9/17,16:58,35-22.78N,140-43.34E,35,27.108,33.9852
1020,2018/9/17,16:59,35-23.06N,140-43.59E,35,27.091,33.9854
1021,2018/9/17,17:00,35-23.34N,140-43.84E,36,27.017,33.9884
1022,2018/9/17,17:01,35-23.62N,140-44.08E,36,26.771,33.99
1023,2018/9/17,17:02,35-23.90N,140-44.33E,36,26.692,33.9996
1024,2018/9/17,17:03,35-24.18N,140-44.58E,35,26.661,34.0267
1025,2018/9/17,17:04,35-24.45N,140-44.83E,36,26.624,34.0377
1026,2018/9/17,17:05,35-24.72N,140-45.07E,35,26.613,34.0421
1027,2018/9/17,17:06,35-25.00N,140-45.31E,34,26.581,34.0439
