Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
628,2018/12/27,10:27,42-36.89N,141-37.07E,209,6.795,33.2337,8.04
629,2018/12/27,10:28,42-36.65N,141-36.95E,191,6.926,33.2626,8.04
630,2018/12/27,10:29,42-36.40N,141-37.03E,154,6.904,33.3109,8.05
631,2018/12/27,10:30,42-36.17N,141-37.26E,143,7.339,33.2689,8.06
632,2018/12/27,10:31,42-35.93N,141-37.51E,141,7.633,33.3492,8.06
633,2018/12/27,10:32,42-35.69N,141-37.77E,142,7.791,33.4873,8.07
634,2018/12/27,10:33,42-35.43N,141-38.03E,142,7.926,33.534,8.07
635,2018/12/27,10:34,42-35.17N,141-38.29E,142,7.985,33.578,8.07
636,2018/12/27,10:35,42-34.92N,141-38.57E,141,8.054,33.5941,8.07
637,2018/12/27,10:36,42-34.66N,141-38.87E,139,8.105,33.6084,8.07
638,2018/12/27,10:37,42-34.40N,141-39.18E,137,8.173,33.6162,8.07
639,2018/12/27,10:38,42-34.14N,141-39.49E,137,8.197,33.6221,8.07
640,2018/12/27,10:39,42-33.89N,141-39.81E,137,8.207,33.6305,8.06
641,2018/12/27,10:40,42-33.63N,141-40.13E,137,8.184,33.6367,8.06
642,2018/12/27,10:41,42-33.37N,141-40.46E,137,8.144,33.6417,8.06
643,2018/12/27,10:42,42-33.09N,141-40.81E,135,8.146,33.6414,8.06
644,2018/12/27,10:43,42-32.84N,141-41.16E,132,8.143,33.6406,8.06
645,2018/12/27,10:44,42-32.61N,141-41.54E,129,8.166,33.6421,8.06
646,2018/12/27,10:45,42-32.38N,141-41.92E,128,8.179,33.6458,8.06
647,2018/12/27,10:46,42-32.15N,141-42.33E,127,8.191,33.6492,8.06
648,2018/12/27,10:47,42-31.93N,141-42.72E,128,8.203,33.6508,8.07
649,2018/12/27,10:48,42-31.68N,141-43.13E,128,8.219,33.652,8.07
650,2018/12/27,10:49,42-31.45N,141-43.54E,128,8.195,33.6548,8.07
651,2018/12/27,10:50,42-31.22N,141-43.93E,128,8.145,33.6559,8.07
652,2018/12/27,10:51,42-30.98N,141-44.33E,128,8.08,33.652,8.06
653,2018/12/27,10:52,42-30.74N,141-44.74E,128,8.047,33.6422,8.07
654,2018/12/27,10:53,42-30.50N,141-45.16E,128,8.05,33.6251,8.07
655,2018/12/27,10:54,42-30.25N,141-45.57E,128,8.032,33.6169,8.07
656,2018/12/27,10:55,42-30.01N,141-45.97E,128,8.035,33.6222,8.07
657,2018/12/27,10:56,42-29.77N,141-46.38E,128,8.07,33.6246,8.07
658,2018/12/27,10:57,42-29.51N,141-46.81E,129,8.126,33.6317,8.08
659,2018/12/27,10:58,42-29.26N,141-47.23E,129,8.139,33.6447,8.09
660,2018/12/27,10:59,42-29.02N,141-47.63E,129,8.102,33.6543,8.08
661,2018/12/27,11:00,42-28.77N,141-48.04E,128,8.027,33.6532,8.08
662,2018/12/27,11:01,42-28.52N,141-48.46E,129,7.964,33.6406,8.09
663,2018/12/27,11:02,42-28.27N,141-48.88E,129,7.942,33.6261,8.09
664,2018/12/27,11:03,42-28.01N,141-49.30E,129,7.949,33.6197,8.09
665,2018/12/27,11:04,42-27.76N,141-49.69E,130,7.95,33.6222,8.09
666,2018/12/27,11:05,42-27.49N,141-50.10E,131,7.953,33.6266,8.08
667,2018/12/27,11:06,42-27.23N,141-50.50E,131,7.937,33.6323,8.08
668,2018/12/27,11:07,42-26.96N,141-50.91E,130,7.937,33.6371,8.1
669,2018/12/27,11:08,42-26.70N,141-51.31E,130,8.015,33.6314,8.08
670,2018/12/27,11:09,42-26.44N,141-51.71E,131,8.121,33.6234,8.09
671,2018/12/27,11:10,42-26.18N,141-52.12E,130,8.189,33.6185,8.09
672,2018/12/27,11:11,42-25.91N,141-52.53E,131,8.251,33.6177,8.09
673,2018/12/27,11:12,42-25.65N,141-52.93E,131,8.255,33.6188,8.09
674,2018/12/27,11:13,42-25.38N,141-53.34E,131,8.236,33.622,8.09
675,2018/12/27,11:14,42-25.12N,141-53.75E,131,8.273,33.625,8.09
676,2018/12/27,11:15,42-24.84N,141-54.17E,131,8.331,33.6267,8.09
677,2018/12/27,11:16,42-24.58N,141-54.57E,131,8.44,33.6296,8.1
678,2018/12/27,11:17,42-24.31N,141-54.97E,131,8.444,33.6373,8.08
679,2018/12/27,11:18,42-24.04N,141-55.39E,131,8.429,33.6435,8.09
680,2018/12/27,11:19,42-23.78N,141-55.78E,132,8.402,33.6441,8.1
681,2018/12/27,11:20,42-23.51N,141-56.18E,132,8.412,33.6438,8.08
682,2018/12/27,11:21,42-23.25N,141-56.59E,131,8.514,33.6422,8.1
683,2018/12/27,11:22,42-22.98N,141-57.00E,131,8.602,33.6451,8.09
684,2018/12/27,11:23,42-22.72N,141-57.40E,130,8.623,33.6524,8.1
685,2018/12/27,11:24,42-22.46N,141-57.81E,131,8.625,33.6611,8.09
686,2018/12/27,11:25,42-22.18N,141-58.21E,132,8.651,33.6643,8.08
687,2018/12/27,11:26,42-21.91N,141-58.62E,131,8.696,33.6663,8.09
688,2018/12/27,11:27,42-21.65N,141-59.03E,130,8.68,33.6702,8.09
689,2018/12/27,11:28,42-21.38N,141-59.43E,131,8.564,33.6739,8.1
690,2018/12/27,11:29,42-21.11N,141-59.85E,131,8.495,33.6614,8.1
691,2018/12/27,11:30,42-20.85N,142-00.24E,130,8.581,33.6346,8.1
692,2018/12/27,11:31,42-20.59N,142-00.64E,131,8.624,33.6287,8.1
693,2018/12/27,11:32,42-20.33N,142-01.05E,131,8.614,33.6399,8.1
694,2018/12/27,11:33,42-20.06N,142-01.45E,131,8.619,33.6466,8.08
695,2018/12/27,11:34,42-19.79N,142-01.87E,130,8.535,33.6494,8.1
696,2018/12/27,11:35,42-19.54N,142-02.26E,130,8.507,33.6465,8.08
697,2018/12/27,11:36,42-19.28N,142-02.66E,130,8.468,33.6366,8.1
698,2018/12/27,11:37,42-19.02N,142-03.06E,130,8.429,33.6288,8.09
699,2018/12/27,11:38,42-18.76N,142-03.46E,131,8.35,33.6241,8.09
700,2018/12/27,11:39,42-18.51N,142-03.86E,131,8.291,33.6154,8.09
701,2018/12/27,11:40,42-18.24N,142-04.26E,131,8.193,33.6035,8.09
702,2018/12/27,11:41,42-17.98N,142-04.67E,130,8.018,33.5887,8.09
703,2018/12/27,11:42,42-17.73N,142-05.05E,132,7.963,33.5605,8.09
704,2018/12/27,11:43,42-17.45N,142-05.45E,132,7.919,33.5272,8.1
705,2018/12/27,11:44,42-17.20N,142-05.86E,129,7.831,33.5178,8.08
706,2018/12/27,11:45,42-16.95N,142-06.26E,128,7.923,33.5054,8.08
707,2018/12/27,11:46,42-16.71N,142-06.69E,127,8.005,33.4908,8.08
708,2018/12/27,11:47,42-16.47N,142-07.11E,127,8.066,33.4921,8.08
709,2018/12/27,11:48,42-16.24N,142-07.53E,126,8.028,33.4998,8.07
710,2018/12/27,11:49,42-16.01N,142-07.95E,127,7.986,33.4972,8.07
711,2018/12/27,11:50,42-15.77N,142-08.37E,127,8.013,33.4878,8.07
712,2018/12/27,11:51,42-15.53N,142-08.79E,127,7.73,33.4862,8.07
713,2018/12/27,11:52,42-15.31N,142-09.19E,127,7.581,33.4721,8.07
714,2018/12/27,11:53,42-15.07N,142-09.60E,127,7.546,33.4255,8.07
715,2018/12/27,11:54,42-14.83N,142-10.02E,128,7.518,33.399,8.08
716,2018/12/27,11:55,42-14.59N,142-10.41E,128,7.515,33.3889,8.08
717,2018/12/27,11:56,42-14.35N,142-10.82E,128,7.504,33.3851,8.08
718,2018/12/27,11:57,42-14.11N,142-11.26E,125,7.489,33.384,8.08
719,2018/12/27,11:58,42-13.91N,142-11.67E,122,7.5,33.38,8.08
720,2018/12/27,11:59,42-13.71N,142-12.11E,121,7.467,33.3785,8.07
721,2018/12/27,12:00,42-13.52N,142-12.55E,120,7.483,33.3784,8.07
722,2018/12/27,12:01,42-13.33N,142-13.01E,118,7.485,33.3758,8.07
723,2018/12/27,12:02,42-13.14N,142-13.45E,119,7.512,33.3752,8.08
724,2018/12/27,12:03,42-12.96N,142-13.89E,118,7.529,33.3787,8.07
725,2018/12/27,12:04,42-12.78N,142-14.33E,119,7.514,33.3826,8.07
726,2018/12/27,12:05,42-12.59N,142-14.77E,119,7.497,33.3845,8.07
727,2018/12/27,12:06,42-12.40N,142-15.22E,119,7.475,33.3817,8.07
728,2018/12/27,12:07,42-12.21N,142-15.65E,121,7.456,33.3805,8.08
729,2018/12/27,12:08,42-12.01N,142-16.09E,121,7.449,33.3784,8.08
730,2018/12/27,12:09,42-11.82N,142-16.54E,119,7.451,33.3773,8.07
731,2018/12/27,12:10,42-11.63N,142-16.99E,118,7.5,33.3773,8.07
732,2018/12/27,12:11,42-11.45N,142-17.43E,119,7.496,33.3831,8.08
733,2018/12/27,12:12,42-11.26N,142-17.85E,121,7.512,33.3859,8.07
734,2018/12/27,12:13,42-11.07N,142-18.29E,119,7.51,33.387,8.07
735,2018/12/27,12:14,42-10.89N,142-18.73E,119,7.349,33.3919,8.07
736,2018/12/27,12:15,42-10.70N,142-19.16E,119,6.998,33.3887,8.07
737,2018/12/27,12:16,42-10.51N,142-19.60E,120,6.919,33.3447,8.07
738,2018/12/27,12:17,42-10.33N,142-20.05E,119,6.896,33.308,8.07
739,2018/12/27,12:18,42-10.14N,142-20.47E,120,6.889,33.2951,8.07
740,2018/12/27,12:19,42-09.95N,142-20.90E,121,6.882,33.2905,8.07
741,2018/12/27,12:20,42-09.76N,142-21.34E,120,6.876,33.2884,8.07
742,2018/12/27,12:21,42-09.56N,142-21.78E,120,6.842,33.2884,8.07
743,2018/12/27,12:22,42-09.37N,142-22.22E,121,6.845,33.2866,8.07
744,2018/12/27,12:23,42-09.18N,142-22.67E,118,6.869,33.2838,8.07
745,2018/12/27,12:24,42-09.00N,142-23.11E,119,6.879,33.2837,8.06
746,2018/12/27,12:25,42-08.81N,142-23.55E,119,6.878,33.285,8.07
747,2018/12/27,12:26,42-08.63N,142-23.99E,118,6.882,33.2856,8.06
748,2018/12/27,12:27,42-08.45N,142-24.44E,117,6.88,33.2856,8.07
749,2018/12/27,12:28,42-08.26N,142-24.88E,121,6.878,33.2867,8.07
750,2018/12/27,12:29,42-08.07N,142-25.31E,120,6.883,33.2858,8.06
751,2018/12/27,12:30,42-07.88N,142-25.77E,119,6.885,33.2856,8.05
752,2018/12/27,12:31,42-07.69N,142-26.21E,119,6.884,33.2858,8.07
753,2018/12/27,12:32,42-07.51N,142-26.65E,118,6.87,33.2858,8.07
754,2018/12/27,12:33,42-07.32N,142-27.11E,119,6.866,33.286,8.06
755,2018/12/27,12:34,42-07.14N,142-27.55E,119,6.856,33.2852,8.06
756,2018/12/27,12:35,42-06.94N,142-27.99E,120,6.841,33.2843,8.07
757,2018/12/27,12:36,42-06.75N,142-28.42E,120,6.829,33.2844,8.07
758,2018/12/27,12:37,42-06.56N,142-28.87E,120,6.815,33.2838,8.05
759,2018/12/27,12:38,42-06.36N,142-29.32E,119,6.8,33.2833,8.06
760,2018/12/27,12:39,42-06.18N,142-29.75E,118,6.783,33.2829,8.05
761,2018/12/27,12:40,42-05.99N,142-30.19E,120,6.781,33.2824,8.06
762,2018/12/27,12:41,42-05.80N,142-30.63E,120,6.769,33.2821,8.05
763,2018/12/27,12:42,42-05.60N,142-31.08E,120,6.781,33.2822,8.06
764,2018/12/27,12:43,42-05.41N,142-31.52E,119,6.77,33.2833,8.06
765,2018/12/27,12:44,42-05.20N,142-32.01E,120,6.792,33.2855,8.06
766,2018/12/27,12:45,42-05.02N,142-32.47E,119,6.831,33.2865,8.06
767,2018/12/27,12:46,42-04.84N,142-32.89E,118,6.859,33.2919,8.05
768,2018/12/27,12:47,42-04.68N,142-33.28E,119,6.884,33.294,8.05
769,2018/12/27,12:48,42-04.47N,142-33.78E,119,6.925,33.2969,8.05
770,2018/12/27,12:49,42-04.29N,142-34.22E,119,6.939,33.3014,8.06
771,2018/12/27,12:50,42-04.10N,142-34.66E,119,6.948,33.3058,8.06
772,2018/12/27,12:51,42-03.91N,142-35.10E,119,6.956,33.3075,8.05
773,2018/12/27,12:52,42-03.75N,142-35.47E,118,6.963,33.3083,8.05
774,2018/12/27,12:53,42-03.54N,142-35.98E,118,6.971,33.3089,8.05
775,2018/12/27,12:54,42-03.34N,142-36.42E,121,6.98,33.3114,8.06
776,2018/12/27,12:55,42-03.16N,142-36.85E,118,6.985,33.3122,8.07
777,2018/12/27,12:56,42-02.99N,142-37.27E,119,6.971,33.3139,8.05
778,2018/12/27,12:57,42-02.81N,142-37.71E,119,6.982,33.3138,8.06
779,2018/12/27,12:58,42-02.63N,142-38.14E,118,6.976,33.3133,8.06
780,2018/12/27,12:59,42-02.45N,142-38.59E,119,6.983,33.3131,8.07
781,2018/12/27,13:00,42-02.25N,142-39.03E,120,6.99,33.3134,8.06
782,2018/12/27,13:01,42-02.08N,142-39.43E,121,7.009,33.3144,8.06
783,2018/12/27,13:02,42-01.89N,142-39.84E,121,7.01,33.3163,8.06
784,2018/12/27,13:03,42-01.68N,142-40.35E,119,7.011,33.3184,8.06
785,2018/12/27,13:04,42-01.50N,142-40.79E,118,7.011,33.32,8.06
786,2018/12/27,13:05,42-01.32N,142-41.23E,117,7.011,33.3215,8.07
787,2018/12/27,13:06,42-01.14N,142-41.66E,120,7.003,33.3237,8.07
788,2018/12/27,13:07,42-00.95N,142-42.10E,119,6.989,33.3265,8.07
789,2018/12/27,13:08,42-00.77N,142-42.53E,119,6.96,33.3284,8.07
790,2018/12/27,13:09,42-00.61N,142-42.91E,119,6.941,33.3299,8.07
791,2018/12/27,13:10,42-00.42N,142-43.34E,119,6.933,33.3292,8.07
792,2018/12/27,13:11,42-00.24N,142-43.79E,118,6.833,33.3289,8.07
793,2018/12/27,13:12,42-00.06N,142-44.24E,118,6.364,33.3289,8.07
794,2018/12/27,13:13,41-59.87N,142-44.68E,120,5.942,33.2764,8.07
795,2018/12/27,13:14,41-59.68N,142-45.12E,119,5.795,33.2133,8.07
796,2018/12/27,13:15,41-59.49N,142-45.57E,118,5.75,33.154,8.07
797,2018/12/27,13:16,41-59.30N,142-46.04E,118,5.7,33.1275,8.07
798,2018/12/27,13:17,41-59.11N,142-46.49E,119,5.659,33.1138,8.07
799,2018/12/27,13:18,41-58.93N,142-46.93E,118,5.658,33.1062,8.07
800,2018/12/27,13:19,41-58.75N,142-47.39E,119,5.712,33.095,8.07
801,2018/12/27,13:20,41-58.55N,142-47.84E,119,5.718,33.0955,8.07
802,2018/12/27,13:21,41-58.36N,142-48.28E,121,5.779,33.1009,8.06
803,2018/12/27,13:22,41-58.17N,142-48.73E,118,5.845,33.1051,8.06
804,2018/12/27,13:23,41-57.98N,142-49.20E,118,5.962,33.1161,8.06
805,2018/12/27,13:24,41-57.80N,142-49.64E,118,6.032,33.1309,8.05
806,2018/12/27,13:25,41-57.62N,142-50.08E,118,6.103,33.1485,8.06
807,2018/12/27,13:26,41-57.43N,142-50.53E,117,6.237,33.1639,8.05
808,2018/12/27,13:27,41-57.25N,142-50.96E,119,6.353,33.1801,8.05
809,2018/12/27,13:28,41-57.06N,142-51.41E,118,6.41,33.2039,8.05
810,2018/12/27,13:29,41-56.87N,142-51.86E,119,6.428,33.2174,8.05
811,2018/12/27,13:30,41-56.69N,142-52.29E,120,6.409,33.2256,8.05
812,2018/12/27,13:31,41-56.50N,142-52.75E,117,6.393,33.233,8.05
813,2018/12/27,13:32,41-56.31N,142-53.19E,118,6.524,33.2258,8.05
814,2018/12/27,13:33,41-56.13N,142-53.64E,118,6.57,33.2336,8.06
815,2018/12/27,13:34,41-55.94N,142-54.06E,119,6.585,33.249,8.06
816,2018/12/27,13:35,41-55.75N,142-54.52E,119,6.594,33.2568,8.06
817,2018/12/27,13:36,41-55.56N,142-54.96E,119,6.627,33.2625,8.06
818,2018/12/27,13:37,41-55.37N,142-55.40E,120,6.64,33.2679,8.06
819,2018/12/27,13:38,41-55.17N,142-55.86E,120,6.693,33.2726,8.06
820,2018/12/27,13:39,41-54.99N,142-56.28E,119,6.776,33.2802,8.06
821,2018/12/27,13:40,41-54.80N,142-56.73E,119,6.905,33.2942,8.06
822,2018/12/27,13:41,41-54.61N,142-57.17E,119,7.005,33.3156,8.07
823,2018/12/27,13:42,41-54.42N,142-57.62E,120,7.065,33.3388,8.07
824,2018/12/27,13:43,41-54.23N,142-58.05E,121,7.082,33.355,8.07
825,2018/12/27,13:44,41-54.04N,142-58.50E,120,7.119,33.3635,8.07
826,2018/12/27,13:45,41-53.85N,142-58.93E,120,7.124,33.3679,8.07
827,2018/12/27,13:46,41-53.66N,142-59.37E,121,7.17,33.3721,8.07
828,2018/12/27,13:47,41-53.46N,142-59.81E,121,7.225,33.3747,8.07
829,2018/12/27,13:48,41-53.26N,143-00.26E,120,7.288,33.3812,8.07
830,2018/12/27,13:49,41-53.07N,143-00.72E,119,7.354,33.3911,8.07
831,2018/12/27,13:50,41-52.88N,143-01.15E,119,7.443,33.4005,8.07
832,2018/12/27,13:51,41-52.69N,143-01.60E,119,7.514,33.4152,8.07
833,2018/12/27,13:52,41-52.50N,143-02.05E,121,7.546,33.4266,8.07
834,2018/12/27,13:53,41-52.29N,143-02.49E,121,7.524,33.4351,8.08
835,2018/12/27,13:54,41-52.09N,143-02.93E,119,7.448,33.4371,8.08
836,2018/12/27,13:55,41-51.91N,143-03.37E,119,7.334,33.4365,8.08
837,2018/12/27,13:56,41-51.72N,143-03.82E,119,7.257,33.4291,8.08
838,2018/12/27,13:57,41-51.53N,143-04.27E,121,7.261,33.4221,8.07
839,2018/12/27,13:58,41-51.33N,143-04.72E,120,7.27,33.4215,8.08
840,2018/12/27,13:59,41-51.13N,143-05.15E,120,7.277,33.4283,8.08
841,2018/12/27,14:00,41-50.93N,143-05.61E,122,7.293,33.436,8.08
842,2018/12/27,14:01,41-50.74N,143-06.03E,120,7.24,33.4487,8.08
843,2018/12/27,14:02,41-50.54N,143-06.49E,121,7.109,33.4628,8.08
844,2018/12/27,14:03,41-50.35N,143-06.93E,120,7.075,33.4499,8.08
845,2018/12/27,14:04,41-50.16N,143-07.37E,120,7.042,33.4365,8.08
846,2018/12/27,14:05,41-49.97N,143-07.85E,117,6.45,33.4439,8.08
847,2018/12/27,14:06,41-49.79N,143-08.28E,118,6.316,33.4224,8.08
848,2018/12/27,14:07,41-49.62N,143-08.73E,118,6.306,33.3113,8.08
849,2018/12/27,14:08,41-49.43N,143-09.18E,118,6.328,33.2609,8.1
850,2018/12/27,14:09,41-49.25N,143-09.63E,119,6.328,33.2476,8.08
851,2018/12/27,14:10,41-49.06N,143-10.07E,120,6.342,33.2431,8.09
852,2018/12/27,14:11,41-48.86N,143-10.52E,119,6.291,33.243,8.08
853,2018/12/27,14:12,41-48.68N,143-10.96E,119,6.246,33.2435,8.08
854,2018/12/27,14:13,41-48.48N,143-11.41E,119,6.188,33.2377,8.08
855,2018/12/27,14:14,41-48.29N,143-11.86E,119,6.013,33.2303,8.08
856,2018/12/27,14:15,41-48.09N,143-12.30E,120,5.938,33.2168,8.08
857,2018/12/27,14:16,41-47.91N,143-12.74E,120,5.898,33.1985,8.08
858,2018/12/27,14:17,41-47.69N,143-13.20E,121,5.881,33.1837,8.08
859,2018/12/27,14:18,41-47.50N,143-13.63E,119,5.991,33.1761,8.08
860,2018/12/27,14:19,41-47.31N,143-14.07E,120,6.219,33.1758,8.07
861,2018/12/27,14:20,41-47.12N,143-14.52E,120,6.261,33.1932,8.07
862,2018/12/27,14:21,41-46.93N,143-14.98E,117,6.296,33.2086,8.07
863,2018/12/27,14:22,41-46.76N,143-15.44E,116,6.307,33.2162,8.07
864,2018/12/27,14:23,41-46.58N,143-15.89E,116,6.306,33.2225,8.08
865,2018/12/27,14:24,41-46.49N,143-16.37E,97,6.288,33.226,8.08
866,2018/12/27,14:25,41-46.54N,143-16.86E,75,6.272,33.2269,8.07
867,2018/12/27,14:26,41-46.66N,143-17.32E,69,6.263,33.2238,8.07
868,2018/12/27,14:27,41-46.79N,143-17.78E,68,6.245,33.2202,8.08
869,2018/12/27,14:28,41-46.98N,143-18.19E,53,6.222,33.2163,8.07
870,2018/12/27,14:29,41-47.24N,143-18.55E,44,6.197,33.2087,8.07
871,2018/12/27,14:30,41-47.48N,143-18.86E,41,6.201,33.2005,8.08
872,2018/12/27,14:31,41-47.75N,143-19.17E,41,6.207,33.1939,8.07
873,2018/12/27,14:32,41-48.01N,143-19.49E,44,6.196,33.1908,8.07
874,2018/12/27,14:33,41-48.30N,143-19.72E,22,6.162,33.1877,8.07
875,2018/12/27,14:34,41-48.59N,143-19.96E,38,6.143,33.1838,8.06
876,2018/12/27,14:35,41-48.85N,143-20.26E,39,6.136,33.175,8.07
877,2018/12/27,14:36,41-49.12N,143-20.54E,37,6.183,33.1745,8.07
878,2018/12/27,14:37,41-49.39N,143-20.83E,38,6.342,33.1754,8.07
879,2018/12/27,14:38,41-49.65N,143-21.12E,41,6.294,33.1955,8.06
880,2018/12/27,14:39,41-49.91N,143-21.42E,41,6.261,33.2144,8.06
881,2018/12/27,14:40,41-50.15N,143-21.71E,43,6.285,33.205,8.06
882,2018/12/27,14:41,41-50.40N,143-22.01E,43,6.312,33.1974,8.06
883,2018/12/27,14:42,41-50.65N,143-22.31E,42,6.319,33.2033,8.06
884,2018/12/27,14:43,41-50.89N,143-22.63E,43,6.312,33.2043,8.06
885,2018/12/27,14:44,41-51.14N,143-22.93E,43,6.304,33.202,8.07
886,2018/12/27,14:45,41-51.40N,143-23.25E,42,6.307,33.1981,8.06
887,2018/12/27,14:46,41-51.65N,143-23.56E,42,6.302,33.195,8.06
888,2018/12/27,14:47,41-51.93N,143-23.87E,38,6.271,33.1923,8.07
889,2018/12/27,14:48,41-52.20N,143-24.15E,35,6.243,33.1883,8.07
890,2018/12/27,14:49,41-52.50N,143-24.43E,33,6.183,33.1793,8.07
891,2018/12/27,14:50,41-52.79N,143-24.69E,34,6.095,33.1699,8.07
892,2018/12/27,14:51,41-53.09N,143-24.96E,34,6.018,33.158,8.07
893,2018/12/27,14:52,41-53.38N,143-25.23E,35,5.946,33.1413,8.07
894,2018/12/27,14:53,41-53.68N,143-25.52E,34,5.882,33.1248,8.07
895,2018/12/27,14:54,41-53.99N,143-25.78E,33,5.854,33.1106,8.07
896,2018/12/27,14:55,41-54.30N,143-26.05E,31,5.833,33.1,8.07
897,2018/12/27,14:56,41-54.61N,143-26.31E,31,5.831,33.094,8.06
898,2018/12/27,14:57,41-54.92N,143-26.57E,32,5.838,33.0904,8.07
899,2018/12/27,14:58,41-55.23N,143-26.83E,32,5.838,33.0891,8.06
900,2018/12/27,14:59,41-55.54N,143-27.10E,32,5.844,33.0898,8.07
901,2018/12/27,15:00,41-55.86N,143-27.37E,32,5.832,33.0903,8.07
902,2018/12/27,15:01,41-56.17N,143-27.63E,31,5.788,33.0883,8.06
903,2018/12/27,15:02,41-56.48N,143-27.88E,31,5.795,33.0817,8.06
904,2018/12/27,15:03,41-56.79N,143-28.13E,30,5.814,33.075,8.06
905,2018/12/27,15:04,41-57.11N,143-28.38E,30,5.894,33.0752,8.06
906,2018/12/27,15:05,41-57.44N,143-28.63E,29,6.022,33.0842,8.07
907,2018/12/27,15:06,41-57.78N,143-28.87E,27,6.165,33.102,8.05
908,2018/12/27,15:07,41-58.11N,143-29.11E,28,6.193,33.1245,8.07
909,2018/12/27,15:08,41-58.45N,143-29.35E,27,6.074,33.1425,8.06
910,2018/12/27,15:09,41-58.77N,143-29.59E,28,5.975,33.1405,8.06
911,2018/12/27,15:10,41-59.11N,143-29.83E,28,5.977,33.1226,8.06
912,2018/12/27,15:11,41-59.44N,143-30.07E,28,5.978,33.109,8.07
913,2018/12/27,15:12,41-59.77N,143-30.31E,27,5.99,33.1051,8.06
914,2018/12/27,15:13,42-00.11N,143-30.55E,27,5.966,33.1054,8.06
915,2018/12/27,15:14,42-00.43N,143-30.78E,27,6.025,33.1023,8.06
916,2018/12/27,15:15,42-00.76N,143-31.02E,28,6.083,33.1017,8.06
917,2018/12/27,15:16,42-01.09N,143-31.25E,26,6.177,33.1123,8.07
918,2018/12/27,15:17,42-01.42N,143-31.47E,26,6.19,33.1266,8.07
919,2018/12/27,15:18,42-01.77N,143-31.71E,26,6.148,33.1472,8.07
920,2018/12/27,15:19,42-02.09N,143-31.94E,27,6.162,33.1476,8.07
921,2018/12/27,15:20,42-02.41N,143-32.17E,27,6.216,33.1435,8.06
922,2018/12/27,15:21,42-02.75N,143-32.41E,27,6.334,33.1457,8.07
923,2018/12/27,15:22,42-03.07N,143-32.65E,28,6.413,33.1609,8.06
924,2018/12/27,15:23,42-03.41N,143-32.89E,28,6.439,33.1739,8.07
925,2018/12/27,15:24,42-03.77N,143-33.14E,27,6.46,33.1794,8.07
926,2018/12/27,15:25,42-04.08N,143-33.36E,28,6.476,33.1815,8.06
927,2018/12/27,15:26,42-04.41N,143-33.60E,27,6.492,33.1833,8.07
928,2018/12/27,15:27,42-04.77N,143-33.85E,27,6.501,33.1845,8.07
929,2018/12/27,15:28,42-05.10N,143-34.09E,27,6.513,33.1855,8.07
930,2018/12/27,15:29,42-05.42N,143-34.32E,27,6.525,33.1862,8.07
931,2018/12/27,15:30,42-05.76N,143-34.56E,27,6.528,33.1879,8.07
932,2018/12/27,15:31,42-06.09N,143-34.80E,27,6.54,33.1895,8.07
933,2018/12/27,15:32,42-06.45N,143-35.05E,27,6.548,33.1916,8.07
934,2018/12/27,15:33,42-06.76N,143-35.26E,27,6.567,33.1926,8.07
935,2018/12/27,15:34,42-07.10N,143-35.50E,27,6.54,33.1937,8.07
936,2018/12/27,15:35,42-07.44N,143-35.74E,27,6.485,33.1936,8.07
937,2018/12/27,15:36,42-07.76N,143-35.97E,27,6.417,33.1896,8.07
938,2018/12/27,15:37,42-08.09N,143-36.20E,26,6.385,33.1842,8.07
939,2018/12/27,15:38,42-08.42N,143-36.42E,26,6.418,33.1846,8.07
940,2018/12/27,15:39,42-08.75N,143-36.65E,26,6.427,33.1999,8.07
941,2018/12/27,15:40,42-09.09N,143-36.88E,27,6.402,33.2089,8.08
942,2018/12/27,15:41,42-09.42N,143-37.11E,26,6.354,33.211,8.07
943,2018/12/27,15:42,42-09.76N,143-37.34E,26,5.997,33.2096,8.07
944,2018/12/27,15:43,42-10.10N,143-37.57E,27,5.931,33.1848,8.07
945,2018/12/27,15:44,42-10.43N,143-37.80E,27,5.915,33.1458,8.07
946,2018/12/27,15:45,42-10.77N,143-38.05E,27,5.775,33.1341,8.07
947,2018/12/27,15:46,42-11.10N,143-38.29E,28,5.681,33.1186,8.07
948,2018/12/27,15:47,42-11.44N,143-38.54E,28,5.644,33.0926,8.07
949,2018/12/27,15:48,42-11.77N,143-38.77E,28,5.664,33.0743,8.07
950,2018/12/27,15:49,42-12.10N,143-39.01E,28,5.63,33.0656,8.08
951,2018/12/27,15:50,42-12.43N,143-39.26E,28,5.506,33.0605,8.08
952,2018/12/27,15:51,42-12.76N,143-39.50E,28,5.593,33.0501,8.07
953,2018/12/27,15:52,42-13.09N,143-39.74E,27,5.373,33.0337,8.08
954,2018/12/27,15:53,42-13.46N,143-40.00E,28,5.209,33.012,8.07
955,2018/12/27,15:54,42-13.75N,143-40.22E,28,5.209,32.9684,8.07
956,2018/12/27,15:55,42-14.12N,143-40.48E,28,5.248,32.931,8.07
957,2018/12/27,15:56,42-14.42N,143-40.70E,28,5.345,32.9245,8.07
958,2018/12/27,15:57,42-14.73N,143-40.94E,28,5.402,32.9284,8.08
959,2018/12/27,15:58,42-15.07N,143-41.18E,28,5.414,32.9417,8.08
960,2018/12/27,15:59,42-15.39N,143-41.43E,29,5.413,32.95,8.07
