Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
702,2018/4/3,11:41,35-35.56N,139-47.17E,193,15.573,27.0622
703,2018/4/3,11:42,35-35.41N,139-47.18E,169,16.074,27.6989
704,2018/4/3,11:43,35-35.26N,139-47.27E,146,16.125,27.3925
705,2018/4/3,11:44,35-35.11N,139-47.43E,141,15.429,27.0326
706,2018/4/3,11:45,35-34.94N,139-47.59E,141,15.507,27.7839
707,2018/4/3,11:46,35-34.76N,139-47.77E,136,15.133,27.9335
708,2018/4/3,11:47,35-34.63N,139-47.99E,126,14.851,28.0832
709,2018/4/3,11:48,35-34.49N,139-48.22E,127,15.262,28.7768
710,2018/4/3,11:49,35-34.35N,139-48.45E,126,15.478,28.7853
711,2018/4/3,11:50,35-34.20N,139-48.69E,126,15.302,28.2628
712,2018/4/3,11:51,35-34.06N,139-48.92E,127,15.227,28.2884
713,2018/4/3,11:52,35-33.92N,139-49.15E,127,15.371,28.4017
714,2018/4/3,11:53,35-33.78N,139-49.39E,126,15.537,28.5475
715,2018/4/3,11:54,35-33.63N,139-49.62E,127,15.568,28.4795
716,2018/4/3,11:55,35-33.49N,139-49.86E,125,15.582,28.3766
717,2018/4/3,11:56,35-33.34N,139-50.09E,129,15.397,28.326
718,2018/4/3,11:57,35-33.16N,139-50.32E,133,15.164,28.1687
719,2018/4/3,11:58,35-32.97N,139-50.55E,140,15.304,28.2896
720,2018/4/3,11:59,35-32.72N,139-50.68E,164,15.541,28.6114
721,2018/4/3,12:00,35-32.44N,139-50.72E,173,15.323,28.0682
722,2018/4/3,12:01,35-32.16N,139-50.74E,178,15.186,28.336
723,2018/4/3,12:02,35-31.86N,139-50.75E,179,15.011,29.1649
724,2018/4/3,12:03,35-31.57N,139-50.75E,179,14.989,29.697
725,2018/4/3,12:04,35-31.27N,139-50.75E,179,14.876,29.9166
726,2018/4/3,12:05,35-30.97N,139-50.76E,179,14.867,30.1049
727,2018/4/3,12:06,35-30.67N,139-50.76E,179,14.761,30.1936
728,2018/4/3,12:07,35-30.37N,139-50.75E,180,14.592,30.2336
729,2018/4/3,12:08,35-30.06N,139-50.74E,185,14.591,30.3627
730,2018/4/3,12:09,35-29.76N,139-50.67E,193,14.644,30.4101
731,2018/4/3,12:10,35-29.47N,139-50.55E,202,14.589,30.4468
732,2018/4/3,12:11,35-29.19N,139-50.39E,205,14.594,30.4436
733,2018/4/3,12:12,35-28.94N,139-50.18E,222,14.607,30.5433
734,2018/4/3,12:13,35-28.74N,139-49.85E,234,14.697,30.5684
735,2018/4/3,12:14,35-28.58N,139-49.57E,233,14.773,30.6759
736,2018/4/3,12:15,35-28.40N,139-49.27E,233,14.827,30.8027
737,2018/4/3,12:16,35-28.22N,139-48.97E,233,15.023,30.8973
738,2018/4/3,12:17,35-28.04N,139-48.66E,234,15.214,31.0332
739,2018/4/3,12:18,35-27.83N,139-48.31E,234,15.243,31.1449
740,2018/4/3,12:19,35-27.65N,139-48.00E,234,15.319,31.1979
741,2018/4/3,12:20,35-27.47N,139-47.70E,233,15.292,31.2594
742,2018/4/3,12:21,35-27.31N,139-47.44E,232,15.264,31.2958
743,2018/4/3,12:22,35-27.12N,139-47.14E,232,15.201,31.3072
744,2018/4/3,12:23,35-26.93N,139-46.83E,232,15.174,31.3249
745,2018/4/3,12:24,35-26.75N,139-46.53E,232,15.128,31.3485
746,2018/4/3,12:25,35-26.56N,139-46.23E,232,15.113,31.3706
747,2018/4/3,12:26,35-26.36N,139-45.93E,231,15.093,31.3916
748,2018/4/3,12:27,35-26.17N,139-45.63E,231,15.081,31.4296
749,2018/4/3,12:28,35-25.98N,139-45.34E,230,15.062,31.4602
750,2018/4/3,12:29,35-25.78N,139-45.05E,229,15.056,31.487
751,2018/4/3,12:30,35-25.58N,139-44.76E,230,15.014,31.5034
752,2018/4/3,12:31,35-25.38N,139-44.46E,230,14.989,31.5278
753,2018/4/3,12:32,35-25.18N,139-44.17E,230,14.998,31.5666
754,2018/4/3,12:33,35-24.98N,139-43.88E,229,15.016,31.5998
755,2018/4/3,12:34,35-24.78N,139-43.58E,230,14.994,31.6306
756,2018/4/3,12:35,35-24.57N,139-43.31E,222,15.092,31.6821
757,2018/4/3,12:36,35-24.32N,139-43.07E,214,15.243,31.6091
758,2018/4/3,12:37,35-24.05N,139-42.89E,207,15.213,31.5805
759,2018/4/3,12:38,35-23.78N,139-42.73E,205,15.324,31.6411
760,2018/4/3,12:39,35-23.50N,139-42.56E,205,15.318,31.5869
761,2018/4/3,12:40,35-23.21N,139-42.40E,205,15.331,31.5819
762,2018/4/3,12:41,35-22.92N,139-42.26E,196,15.158,31.6193
763,2018/4/3,12:42,35-22.61N,139-42.21E,182,15.055,31.9808
764,2018/4/3,12:43,35-22.31N,139-42.21E,181,15.109,32.0839
765,2018/4/3,12:44,35-21.99N,139-42.21E,180,15.189,32.1447
766,2018/4/3,12:45,35-21.68N,139-42.20E,180,15.162,32.2505
767,2018/4/3,12:46,35-21.37N,139-42.21E,176,15.058,32.3498
768,2018/4/3,12:47,35-21.09N,139-42.23E,175,15.107,32.4434
769,2018/4/3,12:48,35-20.84N,139-42.26E,175,15.22,32.4491
770,2018/4/3,12:49,35-20.61N,139-42.28E,175,15.235,32.4359
771,2018/4/3,12:50,35-20.38N,139-42.31E,174,15.253,32.4349
772,2018/4/3,12:51,35-20.16N,139-42.33E,173,15.375,32.4418
773,2018/4/3,12:52,35-19.95N,139-42.36E,173,15.4,32.327
774,2018/4/3,12:53,35-19.76N,139-42.43E,153,15.22,32.3224
775,2018/4/3,12:54,35-19.60N,139-42.56E,145,15.036,32.5404
776,2018/4/3,12:55,35-19.43N,139-42.71E,144,14.974,32.6651
777,2018/4/3,12:56,35-19.26N,139-42.86E,144,14.981,32.7666
778,2018/4/3,12:57,35-19.08N,139-43.01E,145,15.012,32.8386
779,2018/4/3,12:58,35-18.91N,139-43.16E,144,15.088,32.8994
780,2018/4/3,12:59,35-18.74N,139-43.31E,144,15.082,32.9576
781,2018/4/3,13:00,35-18.56N,139-43.46E,144,15.112,33.0135
782,2018/4/3,13:01,35-18.39N,139-43.62E,144,15.136,33.079
783,2018/4/3,13:02,35-18.22N,139-43.77E,143,15.213,33.1478
784,2018/4/3,13:03,35-18.05N,139-43.93E,142,15.338,33.2136
785,2018/4/3,13:04,35-17.87N,139-44.08E,144,15.393,33.303
786,2018/4/3,13:05,35-17.70N,139-44.24E,144,15.339,33.428
787,2018/4/3,13:06,35-17.53N,139-44.39E,144,15.277,33.411
788,2018/4/3,13:07,35-17.35N,139-44.55E,143,15.279,33.3682
789,2018/4/3,13:08,35-17.17N,139-44.70E,144,15.22,33.359
790,2018/4/3,13:09,35-17.00N,139-44.86E,144,15.178,33.3494
791,2018/4/3,13:10,35-16.83N,139-45.01E,144,15.204,33.3322
792,2018/4/3,13:11,35-16.66N,139-45.15E,144,15.198,33.3458
793,2018/4/3,13:12,35-16.49N,139-45.30E,143,15.284,33.3629
794,2018/4/3,13:13,35-16.32N,139-45.45E,144,15.408,33.367
795,2018/4/3,13:14,35-16.15N,139-45.61E,141,15.455,33.4141
796,2018/4/3,13:15,35-15.99N,139-45.76E,143,15.427,33.4321
797,2018/4/3,13:16,35-15.82N,139-45.91E,142,15.43,33.4032
798,2018/4/3,13:17,35-15.66N,139-46.06E,143,15.427,33.3711
799,2018/4/3,13:18,35-15.49N,139-46.21E,147,15.408,33.3255
800,2018/4/3,13:19,35-15.30N,139-46.29E,164,15.367,33.2746
801,2018/4/3,13:20,35-15.11N,139-46.32E,177,15.333,33.1759
802,2018/4/3,13:21,35-14.91N,139-46.32E,179,15.436,33.1552
803,2018/4/3,13:22,35-14.71N,139-46.32E,180,15.448,33.3172
804,2018/4/3,13:23,35-14.51N,139-46.32E,179,15.489,33.3931
805,2018/4/3,13:24,35-14.31N,139-46.32E,180,15.527,33.4155
806,2018/4/3,13:25,35-14.10N,139-46.31E,181,15.555,33.4439
807,2018/4/3,13:26,35-13.89N,139-46.31E,182,15.576,33.4916
808,2018/4/3,13:27,35-13.68N,139-46.30E,182,15.675,33.51
809,2018/4/3,13:28,35-13.47N,139-46.28E,183,15.772,33.4995
810,2018/4/3,13:29,35-13.27N,139-46.27E,184,15.848,33.5456
811,2018/4/3,13:30,35-13.06N,139-46.24E,189,15.895,33.5467
812,2018/4/3,13:31,35-12.86N,139-46.19E,190,15.909,33.5589
813,2018/4/3,13:32,35-12.65N,139-46.14E,194,15.947,33.5773
814,2018/4/3,13:33,35-12.41N,139-46.07E,193,15.985,33.5798
815,2018/4/3,13:34,35-12.16N,139-45.99E,193,15.832,33.5989
816,2018/4/3,13:35,35-11.89N,139-45.91E,194,15.813,33.554
817,2018/4/3,13:36,35-11.62N,139-45.83E,193,16.146,33.5316
818,2018/4/3,13:37,35-11.35N,139-45.75E,194,16.356,33.6033
819,2018/4/3,13:38,35-11.07N,139-45.67E,192,16.451,33.6875
820,2018/4/3,13:39,35-10.79N,139-45.59E,191,16.45,33.729
821,2018/4/3,13:40,35-10.51N,139-45.53E,191,16.595,33.7822
822,2018/4/3,13:41,35-10.23N,139-45.46E,190,16.692,33.8495
823,2018/4/3,13:42,35-09.95N,139-45.40E,190,16.856,33.9043
824,2018/4/3,13:43,35-09.66N,139-45.33E,190,16.932,33.949
825,2018/4/3,13:44,35-09.38N,139-45.27E,190,16.921,33.9877
826,2018/4/3,13:45,35-09.10N,139-45.20E,190,17.016,34.0166
827,2018/4/3,13:46,35-08.82N,139-45.14E,190,17.076,34.0678
828,2018/4/3,13:47,35-08.54N,139-45.08E,189,17.154,34.1355
829,2018/4/3,13:48,35-08.26N,139-45.03E,188,17.233,34.2116
830,2018/4/3,13:49,35-07.98N,139-44.98E,188,17.338,34.28
831,2018/4/3,13:50,35-07.71N,139-44.93E,188,17.378,34.3327
832,2018/4/3,13:51,35-07.43N,139-44.88E,188,17.433,34.353
833,2018/4/3,13:52,35-07.15N,139-44.83E,187,17.452,34.3961
834,2018/4/3,13:53,35-06.87N,139-44.78E,188,17.479,34.4062
835,2018/4/3,13:54,35-06.59N,139-44.73E,188,17.546,34.417
836,2018/4/3,13:55,35-06.31N,139-44.68E,188,17.547,34.4394
837,2018/4/3,13:56,35-06.04N,139-44.64E,188,17.554,34.4517
838,2018/4/3,13:57,35-05.76N,139-44.59E,187,17.516,34.4791
839,2018/4/3,13:58,35-05.49N,139-44.54E,187,17.433,34.4895
840,2018/4/3,13:59,35-05.21N,139-44.50E,187,17.349,34.477
841,2018/4/3,14:00,35-04.93N,139-44.45E,187,17.237,34.4655
842,2018/4/3,14:01,35-04.65N,139-44.41E,187,17.038,34.4314
843,2018/4/3,14:02,35-04.37N,139-44.37E,187,16.975,34.3604
844,2018/4/3,14:03,35-04.09N,139-44.32E,187,16.931,34.327
845,2018/4/3,14:04,35-03.81N,139-44.27E,187,16.899,34.3116
846,2018/4/3,14:05,35-03.53N,139-44.23E,187,16.851,34.3046
847,2018/4/3,14:06,35-03.24N,139-44.18E,187,16.814,34.3038
848,2018/4/3,14:07,35-02.95N,139-44.13E,186,16.886,34.2983
849,2018/4/3,14:08,35-02.67N,139-44.09E,187,16.916,34.3049
850,2018/4/3,14:09,35-02.38N,139-44.04E,187,16.916,34.2923
851,2018/4/3,14:10,35-02.09N,139-43.99E,187,17.087,34.2946
852,2018/4/3,14:11,35-01.80N,139-43.95E,186,17.176,34.3286
853,2018/4/3,14:12,35-01.52N,139-43.90E,188,17.184,34.3431
854,2018/4/3,14:13,35-01.23N,139-43.85E,188,17.129,34.354
855,2018/4/3,14:14,35-00.95N,139-43.79E,188,17.155,34.3694
856,2018/4/3,14:15,35-00.66N,139-43.73E,189,17.095,34.403
857,2018/4/3,14:16,35-00.38N,139-43.67E,189,17.094,34.4145
858,2018/4/3,14:17,35-00.08N,139-43.61E,189,16.99,34.4352
859,2018/4/3,14:18,34-59.80N,139-43.55E,190,16.846,34.4273
860,2018/4/3,14:19,34-59.52N,139-43.48E,190,16.782,34.4119
861,2018/4/3,14:20,34-59.23N,139-43.42E,190,16.856,34.4146
862,2018/4/3,14:21,34-58.93N,139-43.36E,189,16.916,34.4237
863,2018/4/3,14:22,34-58.64N,139-43.30E,188,17.383,34.4436
864,2018/4/3,14:23,34-58.34N,139-43.25E,187,17.647,34.5061
865,2018/4/3,14:24,34-58.05N,139-43.24E,178,17.688,34.5271
866,2018/4/3,14:25,34-57.76N,139-43.30E,165,17.753,34.5333
867,2018/4/3,14:26,34-57.49N,139-43.44E,155,17.738,34.5355
868,2018/4/3,14:27,34-57.21N,139-43.61E,153,17.73,34.536
869,2018/4/3,14:28,34-56.93N,139-43.78E,152,17.747,34.5367
870,2018/4/3,14:29,34-56.65N,139-43.95E,152,17.759,34.5379
871,2018/4/3,14:30,34-56.37N,139-44.13E,152,17.782,34.5389
872,2018/4/3,14:31,34-56.09N,139-44.30E,152,17.788,34.5392
873,2018/4/3,14:32,34-55.81N,139-44.48E,152,17.798,34.5391
874,2018/4/3,14:33,34-55.53N,139-44.66E,151,17.813,34.5403
875,2018/4/3,14:34,34-55.25N,139-44.84E,152,17.831,34.5402
876,2018/4/3,14:35,34-54.97N,139-45.01E,152,17.819,34.5407
877,2018/4/3,14:36,34-54.69N,139-45.18E,153,17.82,34.5408
878,2018/4/3,14:37,34-54.41N,139-45.34E,154,17.819,34.5409
879,2018/4/3,14:38,34-54.12N,139-45.50E,156,17.856,34.5417
880,2018/4/3,14:39,34-53.83N,139-45.65E,155,17.879,34.5416
881,2018/4/3,14:40,34-53.56N,139-45.81E,153,17.898,34.542
882,2018/4/3,14:41,34-53.28N,139-45.98E,153,17.902,34.5428
883,2018/4/3,14:42,34-52.99N,139-46.15E,153,17.915,34.5433
884,2018/4/3,14:43,34-52.71N,139-46.32E,153,17.945,34.544
885,2018/4/3,14:44,34-52.43N,139-46.52E,147,17.972,34.5446
886,2018/4/3,14:45,34-52.17N,139-46.74E,145,17.984,34.5451
887,2018/4/3,14:46,34-51.90N,139-46.96E,144,17.996,34.5453
888,2018/4/3,14:47,34-51.63N,139-47.19E,144,18.021,34.5454
889,2018/4/3,14:48,34-51.37N,139-47.41E,145,18.028,34.5459
890,2018/4/3,14:49,34-51.09N,139-47.63E,146,18.053,34.5461
891,2018/4/3,14:50,34-50.82N,139-47.86E,143,17.973,34.5463
892,2018/4/3,14:51,34-50.54N,139-48.13E,140,17.78,34.5455
893,2018/4/3,14:52,34-50.30N,139-48.41E,134,17.346,34.5342
894,2018/4/3,14:53,34-50.10N,139-48.71E,127,17.552,34.5049
895,2018/4/3,14:54,34-49.96N,139-49.02E,118,17.714,34.5004
896,2018/4/3,14:55,34-49.83N,139-49.37E,113,17.766,34.5046
897,2018/4/3,14:56,34-49.72N,139-49.71E,110,17.711,34.5053
898,2018/4/3,14:57,34-49.63N,139-50.02E,107,17.644,34.5031
899,2018/4/3,14:58,34-49.55N,139-50.41E,104,17.536,34.4984
900,2018/4/3,14:59,34-49.48N,139-50.79E,102,17.358,34.4901
901,2018/4/3,15:00,34-49.42N,139-51.15E,100,17.091,34.4739
902,2018/4/3,15:01,34-49.38N,139-51.47E,98,16.973,34.4576
903,2018/4/3,15:02,34-49.34N,139-51.82E,98,16.924,34.4503
904,2018/4/3,15:03,34-49.29N,139-52.19E,97,16.764,34.4464
905,2018/4/3,15:04,34-49.25N,139-52.54E,97,16.798,34.4313
906,2018/4/3,15:05,34-49.21N,139-52.91E,96,16.693,34.4272
907,2018/4/3,15:06,34-49.25N,139-53.25E,75,16.623,34.4427
908,2018/4/3,15:07,34-49.38N,139-53.56E,60,16.497,34.451
909,2018/4/3,15:08,34-49.55N,139-53.91E,59,16.467,34.4549
910,2018/4/3,15:09,34-49.71N,139-54.23E,59,16.364,34.454
911,2018/4/3,15:10,34-49.85N,139-54.51E,59,16.31,34.4537
912,2018/4/3,15:11,34-50.00N,139-54.82E,59,16.285,34.4524
913,2018/4/3,15:12,34-50.15N,139-55.14E,59,16.291,34.451
914,2018/4/3,15:13,34-50.31N,139-55.46E,59,16.341,34.445
915,2018/4/3,15:14,34-50.47N,139-55.79E,59,16.292,34.4326
916,2018/4/3,15:15,34-50.61N,139-56.11E,61,16.259,34.4171
917,2018/4/3,15:16,34-50.76N,139-56.43E,60,16.159,34.4046
918,2018/4/3,15:17,34-50.91N,139-56.75E,60,16.066,34.4039
919,2018/4/3,15:18,34-51.07N,139-57.08E,59,16.083,34.4136
920,2018/4/3,15:19,34-51.22N,139-57.40E,60,15.983,34.4361
921,2018/4/3,15:20,34-51.37N,139-57.72E,60,15.975,34.4686
922,2018/4/3,15:21,34-51.51N,139-58.04E,61,16.092,34.4774
923,2018/4/3,15:22,34-51.66N,139-58.37E,62,16.185,34.4738
924,2018/4/3,15:23,34-51.80N,139-58.70E,62,16.117,34.4738
925,2018/4/3,15:24,34-51.94N,139-59.02E,62,16.145,34.4878
926,2018/4/3,15:25,34-52.09N,139-59.34E,61,16.183,34.4944
927,2018/4/3,15:26,34-52.23N,139-59.67E,61,16.264,34.5019
928,2018/4/3,15:27,34-52.38N,140-00.00E,62,16.469,34.5063
929,2018/4/3,15:28,34-52.52N,140-00.32E,62,16.611,34.5097
930,2018/4/3,15:29,34-52.66N,140-00.65E,61,16.912,34.5128
931,2018/4/3,15:30,34-52.81N,140-00.97E,61,17.096,34.5189
932,2018/4/3,15:31,34-52.96N,140-01.30E,61,17.147,34.5227
933,2018/4/3,15:32,34-53.11N,140-01.62E,61,17.118,34.5242
934,2018/4/3,15:33,34-53.26N,140-01.94E,61,17.105,34.5243
935,2018/4/3,15:34,34-53.41N,140-02.26E,60,17.128,34.5246
936,2018/4/3,15:35,34-53.56N,140-02.59E,61,17.097,34.5259
937,2018/4/3,15:36,34-53.70N,140-02.90E,60,17.047,34.5265
938,2018/4/3,15:37,34-53.85N,140-03.21E,60,16.922,34.5252
939,2018/4/3,15:38,34-54.00N,140-03.53E,60,16.797,34.5233
940,2018/4/3,15:39,34-54.14N,140-03.85E,61,16.797,34.5204
941,2018/4/3,15:40,34-54.29N,140-04.17E,60,16.796,34.5205
942,2018/4/3,15:41,34-54.44N,140-04.48E,60,16.816,34.5205
943,2018/4/3,15:42,34-54.58N,140-04.80E,60,16.773,34.5208
944,2018/4/3,15:43,34-54.74N,140-05.11E,59,16.755,34.5179
945,2018/4/3,15:44,34-54.89N,140-05.43E,61,16.712,34.5173
946,2018/4/3,15:45,34-55.03N,140-05.76E,62,16.676,34.5156
947,2018/4/3,15:46,34-55.17N,140-06.08E,62,16.718,34.516
948,2018/4/3,15:47,34-55.31N,140-06.40E,61,16.729,34.5191
949,2018/4/3,15:48,34-55.44N,140-06.72E,62,16.741,34.5194
950,2018/4/3,15:49,34-55.59N,140-07.04E,61,16.728,34.5191
951,2018/4/3,15:50,34-55.73N,140-07.36E,61,16.709,34.5195
952,2018/4/3,15:51,34-55.88N,140-07.68E,61,16.694,34.5191
953,2018/4/3,15:52,34-56.02N,140-07.99E,62,16.644,34.5196
954,2018/4/3,15:53,34-56.16N,140-08.31E,62,16.557,34.5205
955,2018/4/3,15:54,34-56.30N,140-08.64E,62,16.507,34.519
956,2018/4/3,15:55,34-56.43N,140-08.95E,62,16.519,34.5183
957,2018/4/3,15:56,34-56.57N,140-09.28E,63,16.623,34.5184
958,2018/4/3,15:57,34-56.70N,140-09.61E,63,16.673,34.5209
959,2018/4/3,15:58,34-56.84N,140-09.94E,62,16.69,34.5212
960,2018/4/3,15:59,34-56.98N,140-10.26E,62,16.686,34.5218
961,2018/4/3,16:00,34-57.11N,140-10.58E,63,16.734,34.5248
962,2018/4/3,16:01,34-57.26N,140-10.89E,61,16.711,34.5261
963,2018/4/3,16:02,34-57.40N,140-11.21E,60,16.743,34.5265
964,2018/4/3,16:03,34-57.55N,140-11.52E,60,16.818,34.5258
965,2018/4/3,16:04,34-57.70N,140-11.83E,58,16.847,34.5237
966,2018/4/3,16:05,34-57.85N,140-12.14E,60,16.835,34.5202
967,2018/4/3,16:06,34-58.00N,140-12.45E,60,16.738,34.517
968,2018/4/3,16:07,34-58.16N,140-12.76E,58,16.744,34.5069
969,2018/4/3,16:08,34-58.32N,140-13.08E,57,16.803,34.503
970,2018/4/3,16:09,34-58.47N,140-13.39E,58,16.832,34.5015
971,2018/4/3,16:10,34-58.63N,140-13.69E,58,16.866,34.4981
972,2018/4/3,16:11,34-58.79N,140-14.00E,58,16.876,34.4948
973,2018/4/3,16:12,34-58.94N,140-14.31E,58,16.819,34.489
974,2018/4/3,16:13,34-59.10N,140-14.62E,58,16.715,34.4835
975,2018/4/3,16:14,34-59.26N,140-14.93E,58,16.715,34.4806
976,2018/4/3,16:15,34-59.42N,140-15.25E,58,16.665,34.479
977,2018/4/3,16:16,34-59.57N,140-15.56E,58,16.651,34.4712
978,2018/4/3,16:17,34-59.72N,140-15.86E,59,16.682,34.4606
979,2018/4/3,16:18,34-59.88N,140-16.17E,58,16.765,34.454
980,2018/4/3,16:19,35-00.03N,140-16.48E,59,16.807,34.4535
981,2018/4/3,16:20,35-00.19N,140-16.80E,59,16.845,34.457
982,2018/4/3,16:21,35-00.34N,140-17.11E,60,16.852,34.4616
983,2018/4/3,16:22,35-00.49N,140-17.42E,58,16.81,34.4621
984,2018/4/3,16:23,35-00.64N,140-17.73E,58,16.777,34.46
985,2018/4/3,16:24,35-00.79N,140-18.04E,59,16.814,34.468
986,2018/4/3,16:25,35-00.95N,140-18.36E,59,16.86,34.4775
987,2018/4/3,16:26,35-01.09N,140-18.66E,59,16.897,34.4831
988,2018/4/3,16:27,35-01.24N,140-18.98E,59,16.945,34.4883
989,2018/4/3,16:28,35-01.40N,140-19.29E,59,16.89,34.4933
990,2018/4/3,16:29,35-01.55N,140-19.60E,60,16.743,34.4956
991,2018/4/3,16:30,35-01.69N,140-19.91E,60,16.769,34.4986
992,2018/4/3,16:31,35-01.84N,140-20.23E,59,16.765,34.5018
993,2018/4/3,16:32,35-01.99N,140-20.54E,60,16.858,34.5026
994,2018/4/3,16:33,35-02.13N,140-20.85E,60,16.866,34.5037
995,2018/4/3,16:34,35-02.28N,140-21.16E,60,16.859,34.5031
996,2018/4/3,16:35,35-02.43N,140-21.48E,60,16.891,34.5042
997,2018/4/3,16:36,35-02.58N,140-21.78E,59,16.913,34.5048
998,2018/4/3,16:37,35-02.73N,140-22.10E,60,16.943,34.506
999,2018/4/3,16:38,35-02.88N,140-22.42E,60,16.922,34.5063
1000,2018/4/3,16:39,35-03.02N,140-22.74E,60,16.916,34.5057
1001,2018/4/3,16:40,35-03.17N,140-23.06E,61,16.938,34.507
1002,2018/4/3,16:41,35-03.32N,140-23.38E,60,17.012,34.5083
1003,2018/4/3,16:42,35-03.48N,140-23.71E,59,16.828,34.5101
1004,2018/4/3,16:43,35-03.63N,140-24.02E,59,16.767,34.5083
1005,2018/4/3,16:44,35-03.78N,140-24.34E,60,16.751,34.5111
1006,2018/4/3,16:45,35-03.93N,140-24.67E,60,16.738,34.5133
1007,2018/4/3,16:46,35-04.08N,140-24.99E,60,16.73,34.5143
1008,2018/4/3,16:47,35-04.23N,140-25.31E,59,16.683,34.5151
1009,2018/4/3,16:48,35-04.38N,140-25.62E,60,16.625,34.5134
1010,2018/4/3,16:49,35-04.53N,140-25.94E,60,16.635,34.513
1011,2018/4/3,16:50,35-04.68N,140-26.26E,60,16.664,34.5142
1012,2018/4/3,16:51,35-04.83N,140-26.58E,59,16.683,34.5147
1013,2018/4/3,16:52,35-04.98N,140-26.90E,60,16.696,34.5157
1014,2018/4/3,16:53,35-05.14N,140-27.23E,60,16.715,34.5161
1015,2018/4/3,16:54,35-05.29N,140-27.55E,59,16.742,34.5154
1016,2018/4/3,16:55,35-05.44N,140-27.87E,59,16.836,34.5125
1017,2018/4/3,16:56,35-05.59N,140-28.18E,60,16.942,34.5136
1018,2018/4/3,16:57,35-05.74N,140-28.50E,59,16.944,34.5181
1019,2018/4/3,16:58,35-05.89N,140-28.82E,59,16.889,34.5187
1020,2018/4/3,16:59,35-06.04N,140-29.15E,59,16.828,34.5158
1021,2018/4/3,17:00,35-06.19N,140-29.46E,60,16.805,34.5146
1022,2018/4/3,17:01,35-06.35N,140-29.78E,60,16.737,34.5119
1023,2018/4/3,17:02,35-06.50N,140-30.10E,60,16.709,34.5086
1024,2018/4/3,17:03,35-06.65N,140-30.42E,59,16.706,34.5064
1025,2018/4/3,17:04,35-06.81N,140-30.74E,59,16.864,34.5025
1026,2018/4/3,17:05,35-06.96N,140-31.05E,60,16.927,34.5045
1027,2018/4/3,17:06,35-07.11N,140-31.37E,58,16.875,34.5065
1028,2018/4/3,17:07,35-07.31N,140-31.64E,40,16.934,34.5063
1029,2018/4/3,17:08,35-07.56N,140-31.84E,33,16.939,34.5131
1030,2018/4/3,17:09,35-07.81N,140-32.04E,33,16.972,34.5081
1031,2018/4/3,17:10,35-08.06N,140-32.26E,35,16.962,34.5025
1032,2018/4/3,17:11,35-08.31N,140-32.47E,35,16.954,34.4975
1033,2018/4/3,17:12,35-08.57N,140-32.69E,34,16.955,34.4998
1034,2018/4/3,17:13,35-08.82N,140-32.90E,35,17.026,34.5084
1035,2018/4/3,17:14,35-09.08N,140-33.12E,34,17.121,34.5181
1036,2018/4/3,17:15,35-09.34N,140-33.34E,36,17.06,34.5237
1037,2018/4/3,17:16,35-09.59N,140-33.56E,36,16.907,34.5247
1038,2018/4/3,17:17,35-09.83N,140-33.78E,36,16.98,34.5285
1039,2018/4/3,17:18,35-10.08N,140-34.00E,36,17.143,34.5287
1040,2018/4/3,17:19,35-10.33N,140-34.22E,36,17.148,34.5275
1041,2018/4/3,17:20,35-10.59N,140-34.44E,36,17.179,34.5268
1042,2018/4/3,17:21,35-10.83N,140-34.66E,36,17.203,34.527
1043,2018/4/3,17:22,35-11.08N,140-34.89E,36,17.203,34.526
1044,2018/4/3,17:23,35-11.33N,140-35.11E,36,17.265,34.525
1045,2018/4/3,17:24,35-11.58N,140-35.34E,36,17.34,34.5252
1046,2018/4/3,17:25,35-11.83N,140-35.57E,36,17.326,34.524
1047,2018/4/3,17:26,35-12.09N,140-35.80E,36,17.222,34.521
1048,2018/4/3,17:27,35-12.34N,140-36.02E,35,17.066,34.5215
1049,2018/4/3,17:28,35-12.58N,140-36.24E,37,16.953,34.528
1050,2018/4/3,17:29,35-12.83N,140-36.47E,36,16.856,34.5282
1051,2018/4/3,17:30,35-13.08N,140-36.69E,35,16.694,34.5245
1052,2018/4/3,17:31,35-13.33N,140-36.91E,35,16.47,34.5162
1053,2018/4/3,17:32,35-13.58N,140-37.13E,36,16.301,34.5096
1054,2018/4/3,17:33,35-13.82N,140-37.36E,37,15.991,34.4999
1055,2018/4/3,17:34,35-14.07N,140-37.58E,37,16.125,34.4897
1056,2018/4/3,17:35,35-14.31N,140-37.80E,35,15.865,34.4908
1057,2018/4/3,17:36,35-14.57N,140-38.01E,33,15.422,34.4795
1058,2018/4/3,17:37,35-14.81N,140-38.21E,35,15.527,34.4699
1059,2018/4/3,17:38,35-15.05N,140-38.43E,36,15.642,34.481
1060,2018/4/3,17:39,35-15.29N,140-38.63E,34,15.707,34.4836
1061,2018/4/3,17:40,35-15.53N,140-38.83E,34,15.726,34.4858
1062,2018/4/3,17:41,35-15.77N,140-39.04E,34,15.803,34.4864
1063,2018/4/3,17:42,35-16.01N,140-39.24E,34,15.81,34.4868
1064,2018/4/3,17:43,35-16.25N,140-39.45E,34,15.751,34.4865
1065,2018/4/3,17:44,35-16.49N,140-39.65E,34,15.63,34.4839
1066,2018/4/3,17:45,35-16.73N,140-39.85E,33,15.602,34.4795
1067,2018/4/3,17:46,35-16.97N,140-40.05E,34,15.541,34.4767
