Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
516,2018/8/2,8:35,42-36.75N,141-36.95E,208,21.471,31.8599
517,2018/8/2,8:36,42-36.49N,141-36.89E,175,22.08,31.9988
518,2018/8/2,8:37,42-36.22N,141-37.03E,158,21.537,32.0534
519,2018/8/2,8:38,42-35.94N,141-37.18E,156,21.131,32.0154
520,2018/8/2,8:39,42-35.65N,141-37.36E,156,21.104,32.2812
521,2018/8/2,8:40,42-35.37N,141-37.52E,156,21.073,32.276
522,2018/8/2,8:41,42-35.06N,141-37.69E,157,20.973,32.3188
523,2018/8/2,8:42,42-34.76N,141-37.86E,158,20.641,32.3495
524,2018/8/2,8:43,42-34.45N,141-38.03E,158,20.642,32.4413
525,2018/8/2,8:44,42-34.13N,141-38.19E,158,20.64,32.4965
526,2018/8/2,8:45,42-33.82N,141-38.36E,158,20.958,32.5269
527,2018/8/2,8:46,42-33.50N,141-38.53E,158,21.049,32.5131
528,2018/8/2,8:47,42-33.19N,141-38.69E,158,20.96,32.3632
529,2018/8/2,8:48,42-32.86N,141-38.87E,158,20.943,32.3396
530,2018/8/2,8:49,42-32.54N,141-39.03E,158,21.206,32.35
531,2018/8/2,8:50,42-32.21N,141-39.21E,158,21.145,32.2657
532,2018/8/2,8:51,42-31.89N,141-39.38E,158,21.13,32.2057
533,2018/8/2,8:52,42-31.55N,141-39.56E,158,21.488,32.2347
534,2018/8/2,8:53,42-31.22N,141-39.74E,158,21.068,32.2231
535,2018/8/2,8:54,42-30.88N,141-39.92E,158,21.004,32.2571
536,2018/8/2,8:55,42-30.54N,141-40.09E,158,21.062,32.3592
537,2018/8/2,8:56,42-30.20N,141-40.27E,158,21.129,32.4895
538,2018/8/2,8:57,42-29.85N,141-40.45E,158,20.886,32.624
539,2018/8/2,8:58,42-29.51N,141-40.63E,158,20.844,32.8087
540,2018/8/2,8:59,42-29.17N,141-40.83E,153,20.719,32.9368
541,2018/8/2,9:00,42-28.85N,141-41.07E,150,20.484,33.0542
542,2018/8/2,9:01,42-28.62N,141-41.42E,122,21.053,33.198
543,2018/8/2,9:02,42-28.45N,141-41.85E,117,20.498,33.2362
544,2018/8/2,9:03,42-28.28N,141-42.28E,118,20.732,33.2695
545,2018/8/2,9:04,42-28.10N,141-42.71E,119,20.646,33.2718
546,2018/8/2,9:05,42-27.91N,141-43.15E,120,20.558,33.227
547,2018/8/2,9:06,42-27.72N,141-43.58E,120,20.486,33.208
548,2018/8/2,9:07,42-27.52N,141-44.01E,121,20.472,33.2414
549,2018/8/2,9:08,42-27.33N,141-44.44E,122,20.465,33.2896
550,2018/8/2,9:09,42-27.12N,141-44.87E,122,20.504,33.3265
551,2018/8/2,9:10,42-26.93N,141-45.29E,122,20.546,33.347
552,2018/8/2,9:11,42-26.73N,141-45.71E,122,20.516,33.3562
553,2018/8/2,9:12,42-26.53N,141-46.13E,122,20.522,33.3409
554,2018/8/2,9:13,42-26.32N,141-46.54E,123,20.571,33.3524
555,2018/8/2,9:14,42-26.12N,141-46.95E,124,20.714,33.3612
556,2018/8/2,9:15,42-25.90N,141-47.36E,125,20.823,33.351
557,2018/8/2,9:16,42-25.70N,141-47.75E,125,20.87,33.311
558,2018/8/2,9:17,42-25.48N,141-48.16E,125,20.829,33.2402
559,2018/8/2,9:18,42-25.28N,141-48.56E,125,20.899,33.1651
560,2018/8/2,9:19,42-25.06N,141-48.96E,125,20.798,33.0916
561,2018/8/2,9:20,42-24.85N,141-49.35E,125,20.97,33.0575
562,2018/8/2,9:21,42-24.64N,141-49.75E,125,20.71,33.0408
563,2018/8/2,9:22,42-24.43N,141-50.15E,125,20.889,33.0402
564,2018/8/2,9:23,42-24.22N,141-50.55E,125,20.617,33.0049
565,2018/8/2,9:24,42-24.00N,141-50.95E,126,20.223,32.949
566,2018/8/2,9:25,42-23.78N,141-51.35E,126,20.338,33.0708
567,2018/8/2,9:26,42-23.57N,141-51.74E,126,20.277,33.1047
568,2018/8/2,9:27,42-23.36N,141-52.14E,126,20.439,33.1815
569,2018/8/2,9:28,42-23.15N,141-52.54E,123,20.257,33.1989
570,2018/8/2,9:29,42-22.96N,141-52.95E,121,20.317,33.1578
571,2018/8/2,9:30,42-22.77N,141-53.37E,121,20.363,33.2358
572,2018/8/2,9:31,42-22.58N,141-53.79E,121,20.451,33.2689
573,2018/8/2,9:32,42-22.39N,141-54.21E,121,20.433,33.3113
574,2018/8/2,9:33,42-22.21N,141-54.62E,121,20.458,33.3461
575,2018/8/2,9:34,42-22.02N,141-55.05E,121,20.622,33.3635
576,2018/8/2,9:35,42-21.83N,141-55.46E,121,20.53,33.3842
577,2018/8/2,9:36,42-21.64N,141-55.88E,121,20.481,33.3916
578,2018/8/2,9:37,42-21.46N,141-56.29E,121,20.613,33.4276
579,2018/8/2,9:38,42-21.27N,141-56.71E,121,20.596,33.4383
580,2018/8/2,9:39,42-21.08N,141-57.13E,121,20.278,33.4407
581,2018/8/2,9:40,42-20.87N,141-57.53E,130,20.987,33.4697
582,2018/8/2,9:41,42-20.66N,141-57.90E,122,21.125,33.4216
583,2018/8/2,9:42,42-20.49N,141-58.31E,119,21.142,33.2136
584,2018/8/2,9:43,42-20.32N,141-58.73E,119,21.163,33.149
585,2018/8/2,9:44,42-20.14N,141-59.15E,119,21.375,33.1522
586,2018/8/2,9:45,42-19.96N,141-59.56E,120,21.411,33.1199
587,2018/8/2,9:46,42-19.78N,141-59.98E,120,21.352,33.06
588,2018/8/2,9:47,42-19.59N,142-00.40E,120,21.375,33.0772
589,2018/8/2,9:48,42-19.41N,142-00.81E,121,21.222,33.1801
590,2018/8/2,9:49,42-19.22N,142-01.22E,120,21.027,33.3331
591,2018/8/2,9:50,42-19.04N,142-01.64E,120,20.86,33.403
592,2018/8/2,9:51,42-18.85N,142-02.07E,121,20.824,33.4606
593,2018/8/2,9:52,42-18.67N,142-02.47E,121,20.742,33.477
594,2018/8/2,9:53,42-18.48N,142-02.89E,120,20.76,33.4876
595,2018/8/2,9:54,42-18.30N,142-03.31E,120,21.05,33.4832
596,2018/8/2,9:55,42-18.11N,142-03.72E,120,21.017,33.4382
597,2018/8/2,9:56,42-17.92N,142-04.14E,120,21.023,33.3893
598,2018/8/2,9:57,42-17.74N,142-04.55E,120,21.008,33.3789
599,2018/8/2,9:58,42-17.55N,142-04.97E,121,20.985,33.3749
600,2018/8/2,9:59,42-17.37N,142-05.38E,120,20.895,33.3702
601,2018/8/2,10:00,42-17.19N,142-05.79E,120,20.855,33.3774
602,2018/8/2,10:01,42-17.01N,142-06.20E,120,20.85,33.3831
603,2018/8/2,10:02,42-16.82N,142-06.62E,120,20.837,33.3881
604,2018/8/2,10:03,42-16.64N,142-07.02E,120,20.765,33.3901
605,2018/8/2,10:04,42-16.46N,142-07.44E,120,20.712,33.395
606,2018/8/2,10:05,42-16.28N,142-07.85E,120,20.599,33.3983
607,2018/8/2,10:06,42-16.10N,142-08.26E,120,20.497,33.3968
608,2018/8/2,10:07,42-15.91N,142-08.68E,120,20.429,33.3837
609,2018/8/2,10:08,42-15.74N,142-09.08E,120,20.43,33.3705
610,2018/8/2,10:09,42-15.56N,142-09.50E,120,20.442,33.3586
611,2018/8/2,10:10,42-15.38N,142-09.91E,120,20.374,33.3517
612,2018/8/2,10:11,42-15.19N,142-10.33E,120,20.392,33.3468
613,2018/8/2,10:12,42-15.02N,142-10.74E,120,20.496,33.3444
614,2018/8/2,10:13,42-14.83N,142-11.16E,120,20.395,33.3542
615,2018/8/2,10:14,42-14.66N,142-11.56E,120,20.065,33.3743
616,2018/8/2,10:15,42-14.48N,142-11.98E,120,20.284,33.4707
617,2018/8/2,10:16,42-14.30N,142-12.39E,119,20.434,33.4591
618,2018/8/2,10:17,42-14.12N,142-12.81E,120,20.626,33.4485
619,2018/8/2,10:18,42-13.94N,142-13.22E,120,20.745,33.3705
620,2018/8/2,10:19,42-13.76N,142-13.64E,120,20.758,33.3336
621,2018/8/2,10:20,42-13.58N,142-14.04E,120,20.669,33.3132
622,2018/8/2,10:21,42-13.41N,142-14.45E,119,20.413,33.3179
623,2018/8/2,10:22,42-13.23N,142-14.87E,119,20.675,33.3588
624,2018/8/2,10:23,42-13.05N,142-15.29E,119,20.845,33.41
625,2018/8/2,10:24,42-12.88N,142-15.70E,119,20.853,33.3709
626,2018/8/2,10:25,42-12.70N,142-16.11E,119,20.811,33.3422
627,2018/8/2,10:26,42-12.52N,142-16.53E,119,20.844,33.3916
628,2018/8/2,10:27,42-12.35N,142-16.95E,119,20.89,33.422
629,2018/8/2,10:28,42-12.17N,142-17.36E,119,20.847,33.4443
630,2018/8/2,10:29,42-11.99N,142-17.79E,119,20.622,33.4943
631,2018/8/2,10:30,42-11.81N,142-18.20E,119,20.517,33.552
632,2018/8/2,10:31,42-11.63N,142-18.62E,120,20.46,33.5802
633,2018/8/2,10:32,42-11.45N,142-19.04E,119,20.335,33.6026
634,2018/8/2,10:33,42-11.27N,142-19.47E,119,20.232,33.6163
635,2018/8/2,10:34,42-11.10N,142-19.88E,119,20.202,33.6307
636,2018/8/2,10:35,42-10.92N,142-20.31E,119,20.211,33.6427
637,2018/8/2,10:36,42-10.74N,142-20.72E,119,20.185,33.6558
638,2018/8/2,10:37,42-10.57N,142-21.15E,119,20.171,33.6697
639,2018/8/2,10:38,42-10.39N,142-21.56E,119,19.995,33.6787
640,2018/8/2,10:39,42-10.22N,142-21.98E,119,20.078,33.6732
641,2018/8/2,10:40,42-10.04N,142-22.39E,119,20.081,33.667
642,2018/8/2,10:41,42-09.87N,142-22.81E,119,20.029,33.6667
643,2018/8/2,10:42,42-09.69N,142-23.24E,119,20.083,33.6676
644,2018/8/2,10:43,42-09.51N,142-23.65E,119,20.029,33.6661
645,2018/8/2,10:44,42-09.33N,142-24.07E,119,20.068,33.6649
646,2018/8/2,10:45,42-09.16N,142-24.48E,119,20.102,33.6667
647,2018/8/2,10:46,42-08.98N,142-24.90E,119,19.975,33.6696
648,2018/8/2,10:47,42-08.80N,142-25.32E,119,20.009,33.6695
649,2018/8/2,10:48,42-08.62N,142-25.74E,119,20.123,33.6614
650,2018/8/2,10:49,42-08.44N,142-26.15E,119,20.154,33.6593
651,2018/8/2,10:50,42-08.27N,142-26.57E,119,20.099,33.6608
652,2018/8/2,10:51,42-08.08N,142-27.00E,119,20.066,33.6612
653,2018/8/2,10:52,42-07.90N,142-27.42E,119,19.887,33.661
654,2018/8/2,10:53,42-07.73N,142-27.84E,119,19.53,33.6591
655,2018/8/2,10:54,42-07.54N,142-28.26E,119,19.495,33.6498
656,2018/8/2,10:55,42-07.36N,142-28.69E,119,19.653,33.6482
657,2018/8/2,10:56,42-07.18N,142-29.11E,119,19.614,33.6493
658,2018/8/2,10:57,42-07.00N,142-29.54E,119,19.62,33.6521
659,2018/8/2,10:58,42-06.82N,142-29.95E,119,19.487,33.6504
660,2018/8/2,10:59,42-06.64N,142-30.38E,119,19.286,33.6492
661,2018/8/2,11:00,42-06.46N,142-30.81E,119,19.101,33.6549
662,2018/8/2,11:01,42-06.28N,142-31.22E,119,19.057,33.6497
663,2018/8/2,11:02,42-06.10N,142-31.64E,119,18.63,33.6561
664,2018/8/2,11:03,42-05.92N,142-32.06E,119,18.697,33.6639
665,2018/8/2,11:04,42-05.74N,142-32.48E,120,18.835,33.6625
666,2018/8/2,11:05,42-05.56N,142-32.90E,119,18.838,33.6502
667,2018/8/2,11:06,42-05.39N,142-33.32E,119,18.815,33.6417
668,2018/8/2,11:07,42-05.20N,142-33.74E,120,18.782,33.6313
669,2018/8/2,11:08,42-05.02N,142-34.16E,119,18.757,33.6302
670,2018/8/2,11:09,42-04.84N,142-34.58E,119,18.836,33.6421
671,2018/8/2,11:10,42-04.66N,142-34.99E,119,18.99,33.6465
672,2018/8/2,11:11,42-04.49N,142-35.41E,119,19.064,33.642
673,2018/8/2,11:12,42-04.31N,142-35.84E,119,18.889,33.6387
674,2018/8/2,11:13,42-04.13N,142-36.26E,119,18.899,33.6367
675,2018/8/2,11:14,42-03.95N,142-36.69E,119,18.841,33.6388
676,2018/8/2,11:15,42-03.77N,142-37.10E,119,18.877,33.6417
677,2018/8/2,11:16,42-03.59N,142-37.53E,119,18.895,33.6489
678,2018/8/2,11:17,42-03.42N,142-37.94E,119,19.018,33.6508
679,2018/8/2,11:18,42-03.24N,142-38.36E,119,18.839,33.6582
680,2018/8/2,11:19,42-03.06N,142-38.79E,119,19.107,33.6579
681,2018/8/2,11:20,42-02.89N,142-39.20E,119,19.281,33.6577
682,2018/8/2,11:21,42-02.71N,142-39.63E,119,19.404,33.6292
683,2018/8/2,11:22,42-02.54N,142-40.04E,119,19.507,33.6211
684,2018/8/2,11:23,42-02.36N,142-40.47E,119,19.765,33.6779
685,2018/8/2,11:24,42-02.18N,142-40.89E,118,19.736,33.735
686,2018/8/2,11:25,42-02.01N,142-41.30E,119,19.677,33.7413
687,2018/8/2,11:26,42-01.83N,142-41.73E,118,19.513,33.7636
688,2018/8/2,11:27,42-01.66N,142-42.14E,119,19.374,33.7871
689,2018/8/2,11:28,42-01.48N,142-42.57E,119,19.254,33.8067
690,2018/8/2,11:29,42-01.31N,142-42.98E,119,19.122,33.8069
691,2018/8/2,11:30,42-01.13N,142-43.40E,119,19.081,33.8179
692,2018/8/2,11:31,42-00.95N,142-43.82E,119,19.037,33.8329
693,2018/8/2,11:32,42-00.77N,142-44.23E,119,19.071,33.846
694,2018/8/2,11:33,42-00.59N,142-44.65E,119,19.17,33.8356
695,2018/8/2,11:34,42-00.42N,142-45.07E,119,19.043,33.8354
696,2018/8/2,11:35,42-00.24N,142-45.48E,119,19.249,33.8416
697,2018/8/2,11:36,42-00.06N,142-45.91E,119,19.388,33.8445
698,2018/8/2,11:37,41-59.88N,142-46.32E,119,19.462,33.822
699,2018/8/2,11:38,41-59.70N,142-46.75E,119,19.345,33.8036
700,2018/8/2,11:39,41-59.53N,142-47.16E,119,19.241,33.8098
701,2018/8/2,11:40,41-59.34N,142-47.59E,119,19.124,33.8153
702,2018/8/2,11:41,41-59.17N,142-48.00E,119,19.023,33.8204
703,2018/8/2,11:42,41-58.98N,142-48.43E,119,18.871,33.8245
704,2018/8/2,11:43,41-58.81N,142-48.84E,119,18.591,33.8461
705,2018/8/2,11:44,41-58.63N,142-49.27E,119,18.729,33.8695
706,2018/8/2,11:45,41-58.44N,142-49.70E,119,18.539,33.8738
707,2018/8/2,11:46,41-58.26N,142-50.12E,120,18.562,33.8694
708,2018/8/2,11:47,41-58.08N,142-50.55E,120,17.956,33.8847
709,2018/8/2,11:48,41-57.90N,142-50.96E,120,18.008,33.9281
710,2018/8/2,11:49,41-57.71N,142-51.39E,120,17.841,33.9416
711,2018/8/2,11:50,41-57.53N,142-51.80E,120,17.757,33.9392
712,2018/8/2,11:51,41-57.34N,142-52.23E,120,17.445,33.957
713,2018/8/2,11:52,41-57.16N,142-52.65E,120,17.521,33.9643
714,2018/8/2,11:53,41-56.97N,142-53.07E,120,17.416,33.9696
715,2018/8/2,11:54,41-56.79N,142-53.48E,120,17.415,33.9752
716,2018/8/2,11:55,41-56.60N,142-53.90E,121,17.553,33.9823
717,2018/8/2,11:56,41-56.41N,142-54.33E,120,17.45,33.9783
718,2018/8/2,11:57,41-56.23N,142-54.75E,120,17.631,33.9741
719,2018/8/2,11:58,41-56.04N,142-55.18E,120,17.906,33.9729
720,2018/8/2,11:59,41-55.85N,142-55.59E,120,17.96,33.952
721,2018/8/2,12:00,41-55.66N,142-56.02E,120,17.951,33.9384
722,2018/8/2,12:01,41-55.47N,142-56.44E,121,17.803,33.944
723,2018/8/2,12:02,41-55.27N,142-56.87E,121,18.35,33.9529
724,2018/8/2,12:03,41-55.08N,142-57.28E,121,18.352,33.9502
725,2018/8/2,12:04,41-54.89N,142-57.70E,122,17.544,33.9056
726,2018/8/2,12:05,41-54.70N,142-58.11E,121,17.235,33.9326
727,2018/8/2,12:06,41-54.51N,142-58.53E,121,17.029,33.9946
728,2018/8/2,12:07,41-54.31N,142-58.95E,121,16.948,34.0042
729,2018/8/2,12:08,41-54.12N,142-59.36E,121,17.063,33.9699
730,2018/8/2,12:09,41-53.93N,142-59.77E,121,18.366,33.9163
731,2018/8/2,12:10,41-53.73N,143-00.20E,121,18.336,33.8591
732,2018/8/2,12:11,41-53.54N,143-00.61E,121,18.126,33.7936
733,2018/8/2,12:12,41-53.34N,143-01.03E,121,18.336,33.7796
734,2018/8/2,12:13,41-53.16N,143-01.44E,121,19.155,33.747
735,2018/8/2,12:14,41-52.97N,143-01.85E,121,20.394,33.7363
736,2018/8/2,12:15,41-52.78N,143-02.27E,121,21.066,33.725
737,2018/8/2,12:16,41-52.56N,143-02.75E,120,21.69,33.666
738,2018/8/2,12:17,41-52.37N,143-03.16E,121,20.662,33.6208
739,2018/8/2,12:18,41-52.19N,143-03.59E,119,19.442,33.5925
740,2018/8/2,12:19,41-52.02N,143-04.01E,118,19.398,33.6887
741,2018/8/2,12:20,41-51.86N,143-04.42E,117,19.807,33.7261
742,2018/8/2,12:21,41-51.70N,143-04.81E,117,20.636,33.7219
743,2018/8/2,12:22,41-51.54N,143-05.24E,117,21.327,33.6605
744,2018/8/2,12:23,41-51.36N,143-05.69E,116,20.686,33.5109
745,2018/8/2,12:24,41-51.19N,143-06.16E,115,20.685,33.3834
746,2018/8/2,12:25,41-51.04N,143-06.59E,115,20.954,33.4933
747,2018/8/2,12:26,41-50.89N,143-07.03E,113,20.928,33.5085
748,2018/8/2,12:27,41-50.78N,143-07.42E,111,21.101,33.5189
749,2018/8/2,12:28,41-50.65N,143-07.85E,111,20.899,33.4327
750,2018/8/2,12:29,41-50.51N,143-08.30E,111,21.012,33.2997
751,2018/8/2,12:30,41-50.38N,143-08.74E,111,21.092,33.1911
752,2018/8/2,12:31,41-50.25N,143-09.18E,111,21.058,33.166
753,2018/8/2,12:32,41-50.12N,143-09.63E,111,21.141,33.1402
754,2018/8/2,12:33,41-49.99N,143-10.07E,111,21.138,33.1272
755,2018/8/2,12:34,41-49.86N,143-10.52E,111,20.994,33.1229
756,2018/8/2,12:35,41-49.73N,143-10.96E,111,21.222,33.1307
757,2018/8/2,12:36,41-49.59N,143-11.41E,111,21.194,33.1384
758,2018/8/2,12:37,41-49.46N,143-11.86E,111,20.863,33.1381
759,2018/8/2,12:38,41-49.33N,143-12.30E,112,20.888,33.1562
760,2018/8/2,12:39,41-49.19N,143-12.75E,111,20.873,33.195
761,2018/8/2,12:40,41-49.06N,143-13.18E,111,20.275,33.1892
762,2018/8/2,12:41,41-48.93N,143-13.63E,111,20.033,33.2057
763,2018/8/2,12:42,41-48.80N,143-14.07E,109,20.049,33.2729
764,2018/8/2,12:43,41-48.70N,143-14.52E,105,19.873,33.2901
765,2018/8/2,12:44,41-48.63N,143-14.99E,99,19.603,33.3289
766,2018/8/2,12:45,41-48.59N,143-15.46E,95,19.777,33.3465
767,2018/8/2,12:46,41-48.56N,143-15.94E,94,20.055,33.3777
768,2018/8/2,12:47,41-48.54N,143-16.40E,91,19.644,33.3879
769,2018/8/2,12:48,41-48.54N,143-16.88E,90,19.382,33.391
770,2018/8/2,12:49,41-48.54N,143-17.35E,89,19.132,33.402
771,2018/8/2,12:50,41-48.56N,143-17.83E,85,18.673,33.3442
772,2018/8/2,12:51,41-48.60N,143-18.29E,80,17.8,33.2243
773,2018/8/2,12:52,41-48.67N,143-18.75E,76,16.7,33.0987
774,2018/8/2,12:53,41-48.77N,143-19.21E,73,15.535,32.899
775,2018/8/2,12:54,41-48.88N,143-19.65E,72,15.963,32.6367
776,2018/8/2,12:55,41-49.00N,143-20.10E,68,16.464,32.554
777,2018/8/2,12:56,41-49.14N,143-20.54E,64,16.482,32.4959
778,2018/8/2,12:57,41-49.32N,143-20.94E,59,17.452,32.4075
779,2018/8/2,12:58,41-49.51N,143-21.33E,54,17.644,32.379
780,2018/8/2,12:59,41-49.74N,143-21.70E,49,17.83,32.302
781,2018/8/2,13:00,41-49.99N,143-22.05E,45,17.904,32.271
782,2018/8/2,13:01,41-50.25N,143-22.36E,39,17.679,32.2596
783,2018/8/2,13:02,41-50.53N,143-22.65E,35,17.335,32.2807
784,2018/8/2,13:03,41-50.82N,143-22.91E,33,17.231,32.3033
785,2018/8/2,13:04,41-51.12N,143-23.17E,34,17.188,32.3261
786,2018/8/2,13:05,41-51.39N,143-23.42E,33,17.369,32.3325
787,2018/8/2,13:06,41-51.68N,143-23.67E,33,17.429,32.3289
788,2018/8/2,13:07,41-51.96N,143-23.91E,33,17.432,32.3209
789,2018/8/2,13:08,41-52.25N,143-24.17E,34,17.433,32.3207
790,2018/8/2,13:09,41-52.52N,143-24.43E,35,17.522,32.3227
791,2018/8/2,13:10,41-52.80N,143-24.70E,35,17.535,32.3235
792,2018/8/2,13:11,41-53.07N,143-24.96E,35,17.163,32.3329
793,2018/8/2,13:12,41-53.34N,143-25.23E,35,17.081,32.3607
794,2018/8/2,13:13,41-53.62N,143-25.50E,35,16.625,32.3798
795,2018/8/2,13:14,41-53.89N,143-25.76E,35,16.343,32.3838
796,2018/8/2,13:15,41-54.17N,143-26.02E,34,16.118,32.383
797,2018/8/2,13:16,41-54.45N,143-26.27E,32,15.918,32.3811
798,2018/8/2,13:17,41-54.74N,143-26.50E,30,15.869,32.3769
799,2018/8/2,13:18,41-55.03N,143-26.73E,31,16.015,32.3698
800,2018/8/2,13:19,41-55.31N,143-26.97E,31,15.892,32.3686
801,2018/8/2,13:20,41-55.61N,143-27.21E,31,16.184,32.3695
802,2018/8/2,13:21,41-55.90N,143-27.44E,31,16.238,32.367
803,2018/8/2,13:22,41-56.19N,143-27.68E,31,16.151,32.3659
804,2018/8/2,13:23,41-56.48N,143-27.92E,32,16.039,32.3693
805,2018/8/2,13:24,41-56.76N,143-28.16E,31,15.581,32.3749
806,2018/8/2,13:25,41-57.06N,143-28.41E,31,15.264,32.3745
807,2018/8/2,13:26,41-57.34N,143-28.64E,31,14.915,32.3849
808,2018/8/2,13:27,41-57.63N,143-28.88E,30,14.445,32.3931
809,2018/8/2,13:28,41-57.92N,143-29.10E,30,13.966,32.4015
810,2018/8/2,13:29,41-58.22N,143-29.34E,31,13.997,32.4125
811,2018/8/2,13:30,41-58.51N,143-29.57E,30,13.817,32.4197
812,2018/8/2,13:31,41-58.80N,143-29.80E,29,13.63,32.4354
813,2018/8/2,13:32,41-59.09N,143-30.03E,30,12.879,32.4709
814,2018/8/2,13:33,41-59.38N,143-30.26E,29,12.475,32.5154
815,2018/8/2,13:34,41-59.67N,143-30.49E,30,12.355,32.4835
816,2018/8/2,13:35,41-59.96N,143-30.72E,30,12.744,32.4821
817,2018/8/2,13:36,42-00.26N,143-30.95E,30,12.339,32.4776
818,2018/8/2,13:37,42-00.55N,143-31.18E,30,11.802,32.4758
819,2018/8/2,13:38,42-00.85N,143-31.40E,29,12.071,32.5026
820,2018/8/2,13:39,42-01.14N,143-31.62E,30,12.359,32.5092
821,2018/8/2,13:40,42-01.43N,143-31.85E,31,12.098,32.4974
822,2018/8/2,13:41,42-01.72N,143-32.08E,29,12.1,32.4988
823,2018/8/2,13:42,42-02.02N,143-32.31E,30,12.158,32.5071
824,2018/8/2,13:43,42-02.32N,143-32.54E,30,12.106,32.5119
825,2018/8/2,13:44,42-02.61N,143-32.77E,30,11.561,32.5081
826,2018/8/2,13:45,42-02.90N,143-33.01E,29,11.624,32.5163
827,2018/8/2,13:46,42-03.20N,143-33.24E,30,11.935,32.5354
828,2018/8/2,13:47,42-03.49N,143-33.46E,29,12.047,32.525
829,2018/8/2,13:48,42-03.79N,143-33.69E,30,12.669,32.5326
830,2018/8/2,13:49,42-04.08N,143-33.93E,31,12.618,32.5332
831,2018/8/2,13:50,42-04.37N,143-34.16E,30,12.37,32.5425
832,2018/8/2,13:51,42-04.66N,143-34.38E,29,13.372,32.5464
833,2018/8/2,13:52,42-04.96N,143-34.61E,30,14.385,32.5568
834,2018/8/2,13:53,42-05.25N,143-34.84E,29,15.15,32.5446
835,2018/8/2,13:54,42-05.54N,143-35.07E,29,15.378,32.5375
836,2018/8/2,13:55,42-05.83N,143-35.29E,29,15.61,32.5308
837,2018/8/2,13:56,42-06.13N,143-35.51E,29,15.717,32.4756
838,2018/8/2,13:57,42-06.43N,143-35.74E,30,15.658,32.38
839,2018/8/2,13:58,42-06.72N,143-35.97E,30,15.589,32.2765
840,2018/8/2,13:59,42-07.02N,143-36.20E,29,15.622,32.1681
841,2018/8/2,14:00,42-07.32N,143-36.42E,28,15.649,32.1062
842,2018/8/2,14:01,42-07.62N,143-36.65E,30,15.804,32.0621
843,2018/8/2,14:02,42-07.91N,143-36.89E,31,15.563,32.0446
844,2018/8/2,14:03,42-08.20N,143-37.12E,30,15.552,32.0433
845,2018/8/2,14:04,42-08.51N,143-37.36E,30,15.781,32.0502
846,2018/8/2,14:05,42-08.80N,143-37.59E,30,15.922,32.0557
847,2018/8/2,14:06,42-09.10N,143-37.82E,29,15.866,32.0665
848,2018/8/2,14:07,42-09.39N,143-38.06E,31,15.29,32.08
849,2018/8/2,14:08,42-09.69N,143-38.30E,30,14.934,32.0685
850,2018/8/2,14:09,42-09.98N,143-38.53E,30,14.982,32.0374
851,2018/8/2,14:10,42-10.28N,143-38.77E,30,15.018,32.0417
852,2018/8/2,14:11,42-10.57N,143-38.99E,30,15.13,32.0506
853,2018/8/2,14:12,42-10.87N,143-39.22E,29,15.072,32.0407
854,2018/8/2,14:13,42-11.16N,143-39.46E,31,15.166,32.0245
855,2018/8/2,14:14,42-11.45N,143-39.69E,30,14.83,32.007
856,2018/8/2,14:15,42-11.75N,143-39.93E,29,14.875,31.9986
857,2018/8/2,14:16,42-12.05N,143-40.16E,30,15.365,31.9939
858,2018/8/2,14:17,42-12.34N,143-40.39E,30,15.525,31.9819
859,2018/8/2,14:18,42-12.64N,143-40.63E,30,15.431,31.9723
860,2018/8/2,14:19,42-12.94N,143-40.86E,30,15.356,31.973
861,2018/8/2,14:20,42-13.23N,143-41.09E,30,15.269,31.9739
862,2018/8/2,14:21,42-13.53N,143-41.33E,30,15.365,31.9693
863,2018/8/2,14:22,42-13.83N,143-41.57E,30,15.248,31.9631
864,2018/8/2,14:23,42-14.12N,143-41.80E,30,15.016,31.9551
865,2018/8/2,14:24,42-14.42N,143-42.04E,30,15.095,31.946
866,2018/8/2,14:25,42-14.71N,143-42.28E,30,14.933,31.9226
867,2018/8/2,14:26,42-15.01N,143-42.52E,30,14.988,31.9123
868,2018/8/2,14:27,42-15.31N,143-42.76E,31,15.588,31.8918
869,2018/8/2,14:28,42-15.60N,143-43.00E,31,15.483,31.8608
870,2018/8/2,14:29,42-15.89N,143-43.24E,31,15.415,31.8106
871,2018/8/2,14:30,42-16.19N,143-43.49E,31,15.611,31.773
872,2018/8/2,14:31,42-16.48N,143-43.72E,31,16.009,31.7463
873,2018/8/2,14:32,42-16.77N,143-43.97E,31,16.049,31.7039
874,2018/8/2,14:33,42-17.06N,143-44.21E,31,16.053,31.6872
875,2018/8/2,14:34,42-17.35N,143-44.45E,31,16.12,31.6919
876,2018/8/2,14:35,42-17.64N,143-44.68E,30,16.333,31.6791
877,2018/8/2,14:36,42-17.93N,143-44.93E,31,16.271,31.6457
878,2018/8/2,14:37,42-18.22N,143-45.17E,31,16.566,31.6357
879,2018/8/2,14:38,42-18.51N,143-45.40E,31,16.459,31.6593
880,2018/8/2,14:39,42-18.80N,143-45.64E,31,16.381,31.6745
881,2018/8/2,14:40,42-19.09N,143-45.88E,31,16.368,31.6844
882,2018/8/2,14:41,42-19.38N,143-46.12E,31,16.268,31.6893
883,2018/8/2,14:42,42-19.67N,143-46.36E,31,16.022,31.6871
