Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
554,2018/2/23,9:13,42-36.38N,141-36.74E,185,3.595,32.6973
555,2018/2/23,9:14,42-36.13N,141-36.72E,182,3.239,32.8193
556,2018/2/23,9:15,42-35.86N,141-36.71E,182,3.104,32.9421
557,2018/2/23,9:16,42-35.58N,141-36.69E,182,3.191,32.9858
558,2018/2/23,9:17,42-35.30N,141-36.68E,182,3.552,33.0097
559,2018/2/23,9:18,42-35.02N,141-36.67E,181,3.795,33.0656
560,2018/2/23,9:19,42-34.73N,141-36.65E,183,3.957,33.1052
561,2018/2/23,9:20,42-34.43N,141-36.63E,183,4.317,33.1288
562,2018/2/23,9:21,42-34.12N,141-36.61E,181,4.536,33.1707
563,2018/2/23,9:22,42-33.80N,141-36.60E,180,4.571,33.2354
564,2018/2/23,9:23,42-33.47N,141-36.59E,181,4.569,33.2604
565,2018/2/23,9:24,42-33.15N,141-36.58E,181,4.575,33.2643
566,2018/2/23,9:25,42-32.83N,141-36.57E,181,4.586,33.2654
567,2018/2/23,9:26,42-32.50N,141-36.56E,180,4.598,33.2681
568,2018/2/23,9:27,42-32.16N,141-36.56E,181,4.606,33.2702
569,2018/2/23,9:28,42-31.83N,141-36.55E,180,4.602,33.2722
570,2018/2/23,9:29,42-31.50N,141-36.55E,180,4.58,33.2723
571,2018/2/23,9:30,42-31.16N,141-36.54E,180,4.532,33.2703
572,2018/2/23,9:31,42-30.82N,141-36.53E,180,4.527,33.2653
573,2018/2/23,9:32,42-30.48N,141-36.53E,180,4.558,33.2635
574,2018/2/23,9:33,42-30.14N,141-36.52E,180,4.581,33.265
575,2018/2/23,9:34,42-29.80N,141-36.52E,180,4.61,33.2676
576,2018/2/23,9:35,42-29.45N,141-36.51E,180,4.616,33.2789
577,2018/2/23,9:36,42-29.10N,141-36.51E,180,4.632,33.2708
578,2018/2/23,9:37,42-28.76N,141-36.50E,181,4.653,33.274
579,2018/2/23,9:38,42-28.40N,141-36.49E,180,4.54,33.2826
580,2018/2/23,9:39,42-28.05N,141-36.48E,180,4.386,33.2738
581,2018/2/23,9:40,42-27.68N,141-36.48E,180,4.238,33.2591
582,2018/2/23,9:41,42-27.31N,141-36.48E,180,4.219,33.2421
583,2018/2/23,9:42,42-26.95N,141-36.48E,180,4.311,33.2352
584,2018/2/23,9:43,42-26.59N,141-36.47E,180,4.429,33.2367
585,2018/2/23,9:44,42-26.22N,141-36.47E,180,4.582,33.2469
586,2018/2/23,9:45,42-25.85N,141-36.47E,180,4.675,33.2577
587,2018/2/23,9:46,42-25.47N,141-36.47E,179,4.725,33.2611
588,2018/2/23,9:47,42-25.10N,141-36.48E,179,4.481,33.2691
589,2018/2/23,9:48,42-24.73N,141-36.48E,180,4.208,33.241
590,2018/2/23,9:49,42-24.36N,141-36.48E,179,4.011,33.1816
591,2018/2/23,9:50,42-24.00N,141-36.48E,180,3.926,33.1377
592,2018/2/23,9:51,42-23.63N,141-36.47E,180,4.014,33.1133
593,2018/2/23,9:52,42-23.26N,141-36.47E,180,4.185,33.1168
594,2018/2/23,9:53,42-22.89N,141-36.46E,180,4.202,33.1413
595,2018/2/23,9:54,42-22.52N,141-36.46E,180,4.22,33.1515
596,2018/2/23,9:55,42-22.15N,141-36.46E,180,4.421,33.1574
597,2018/2/23,9:56,42-21.78N,141-36.45E,180,4.48,33.1757
598,2018/2/23,9:57,42-21.41N,141-36.45E,180,4.058,33.202
599,2018/2/23,9:58,42-21.03N,141-36.45E,179,3.847,33.153
600,2018/2/23,9:59,42-20.66N,141-36.45E,180,3.715,33.1039
601,2018/2/23,10:00,42-20.29N,141-36.47E,176,3.565,33.0761
602,2018/2/23,10:01,42-19.92N,141-36.52E,174,3.418,33.0473
603,2018/2/23,10:02,42-19.55N,141-36.56E,175,3.264,33.0194
604,2018/2/23,10:03,42-19.17N,141-36.61E,174,3.154,32.9889
605,2018/2/23,10:04,42-18.79N,141-36.66E,174,3.082,32.9623
606,2018/2/23,10:05,42-18.42N,141-36.70E,174,3.077,32.9436
607,2018/2/23,10:06,42-18.06N,141-36.74E,175,3.055,32.9365
608,2018/2/23,10:07,42-17.69N,141-36.78E,174,3.041,32.9335
609,2018/2/23,10:08,42-17.31N,141-36.83E,175,3.059,32.929
610,2018/2/23,10:09,42-16.95N,141-36.87E,175,3.062,32.9311
611,2018/2/23,10:10,42-16.58N,141-36.91E,175,3.147,32.9296
612,2018/2/23,10:11,42-16.21N,141-36.92E,179,3.297,32.9406
613,2018/2/23,10:12,42-15.83N,141-36.93E,179,3.494,32.963
614,2018/2/23,10:13,42-15.46N,141-36.93E,180,3.593,32.9993
615,2018/2/23,10:14,42-15.09N,141-36.92E,181,3.684,33.0231
616,2018/2/23,10:15,42-14.72N,141-36.91E,180,3.836,33.0386
617,2018/2/23,10:16,42-14.35N,141-36.91E,180,4.031,33.0635
618,2018/2/23,10:17,42-13.98N,141-36.90E,180,4.215,33.0991
619,2018/2/23,10:18,42-13.60N,141-36.90E,180,4.426,33.1276
620,2018/2/23,10:19,42-13.23N,141-36.89E,180,4.392,33.1619
621,2018/2/23,10:20,42-12.86N,141-36.89E,179,4.434,33.1655
622,2018/2/23,10:21,42-12.49N,141-36.89E,180,4.394,33.1671
623,2018/2/23,10:22,42-12.12N,141-36.88E,182,4.344,33.1674
624,2018/2/23,10:23,42-11.76N,141-36.85E,184,4.334,33.1595
625,2018/2/23,10:24,42-11.39N,141-36.80E,185,4.466,33.1569
626,2018/2/23,10:25,42-11.03N,141-36.76E,185,4.558,33.1688
627,2018/2/23,10:26,42-10.66N,141-36.71E,185,4.65,33.1856
628,2018/2/23,10:27,42-10.30N,141-36.66E,185,4.661,33.1994
629,2018/2/23,10:28,42-09.93N,141-36.61E,185,4.684,33.2044
630,2018/2/23,10:29,42-09.57N,141-36.56E,185,4.701,33.2098
631,2018/2/23,10:30,42-09.21N,141-36.52E,185,4.725,33.2121
632,2018/2/23,10:31,42-08.85N,141-36.47E,186,4.722,33.2139
633,2018/2/23,10:32,42-08.49N,141-36.42E,185,4.683,33.2167
634,2018/2/23,10:33,42-08.13N,141-36.37E,186,4.73,33.2106
635,2018/2/23,10:34,42-07.76N,141-36.32E,185,4.696,33.2158
636,2018/2/23,10:35,42-07.40N,141-36.27E,186,4.653,33.2108
637,2018/2/23,10:36,42-07.04N,141-36.22E,185,4.639,33.2049
638,2018/2/23,10:37,42-06.68N,141-36.16E,186,4.629,33.2023
639,2018/2/23,10:38,42-06.31N,141-36.11E,186,4.684,33.1987
640,2018/2/23,10:39,42-05.95N,141-36.06E,186,4.716,33.2059
641,2018/2/23,10:40,42-05.59N,141-36.01E,185,4.768,33.211
642,2018/2/23,10:41,42-05.22N,141-35.97E,184,4.849,33.2154
643,2018/2/23,10:42,42-04.86N,141-35.93E,184,4.845,33.2293
644,2018/2/23,10:43,42-04.49N,141-35.90E,184,4.891,33.2322
645,2018/2/23,10:44,42-04.12N,141-35.86E,184,5.066,33.2385
646,2018/2/23,10:45,42-03.76N,141-35.83E,184,5.072,33.2541
647,2018/2/23,10:46,42-03.39N,141-35.79E,183,5.136,33.2687
648,2018/2/23,10:47,42-03.03N,141-35.75E,184,5.092,33.2758
649,2018/2/23,10:48,42-02.66N,141-35.72E,183,5.015,33.2729
650,2018/2/23,10:49,42-02.29N,141-35.68E,183,4.923,33.2607
651,2018/2/23,10:50,42-01.92N,141-35.65E,184,4.897,33.2464
652,2018/2/23,10:51,42-01.55N,141-35.62E,183,4.826,33.238
653,2018/2/23,10:52,42-01.18N,141-35.58E,184,4.74,33.2296
654,2018/2/23,10:53,42-00.82N,141-35.55E,184,4.694,33.2167
655,2018/2/23,10:54,42-00.45N,141-35.51E,184,4.669,33.2071
656,2018/2/23,10:55,42-00.09N,141-35.48E,184,4.682,33.2009
657,2018/2/23,10:56,41-59.71N,141-35.43E,184,4.596,33.2016
658,2018/2/23,10:57,41-59.35N,141-35.40E,184,4.476,33.1938
659,2018/2/23,10:58,41-58.98N,141-35.36E,184,4.311,33.1748
660,2018/2/23,10:59,41-58.62N,141-35.32E,185,4.164,33.1501
661,2018/2/23,11:00,41-58.25N,141-35.27E,184,4.206,33.1225
662,2018/2/23,11:01,41-57.88N,141-35.23E,185,4.639,33.1186
663,2018/2/23,11:02,41-57.50N,141-35.18E,185,6.044,33.1521
664,2018/2/23,11:03,41-57.14N,141-35.13E,185,5.99,33.3656
665,2018/2/23,11:04,41-56.78N,141-35.09E,186,5.826,33.4204
666,2018/2/23,11:05,41-56.41N,141-35.03E,186,5.627,33.3961
667,2018/2/23,11:06,41-56.05N,141-34.98E,184,5.294,33.3781
668,2018/2/23,11:07,41-55.68N,141-34.95E,184,5.534,33.3413
669,2018/2/23,11:08,41-55.31N,141-34.91E,184,5.599,33.3808
670,2018/2/23,11:09,41-54.93N,141-34.87E,184,5.68,33.4
671,2018/2/23,11:10,41-54.56N,141-34.83E,184,5.642,33.4145
672,2018/2/23,11:11,41-54.19N,141-34.79E,184,5.58,33.4151
673,2018/2/23,11:12,41-53.81N,141-34.76E,184,5.569,33.4077
674,2018/2/23,11:13,41-53.43N,141-34.72E,184,5.457,33.4001
675,2018/2/23,11:14,41-53.06N,141-34.69E,184,5.292,33.3892
676,2018/2/23,11:15,41-52.68N,141-34.65E,184,5.283,33.3664
677,2018/2/23,11:16,41-52.30N,141-34.61E,184,5.487,33.3534
678,2018/2/23,11:17,41-51.92N,141-34.58E,184,5.999,33.3793
679,2018/2/23,11:18,41-51.54N,141-34.55E,183,7.601,33.4485
680,2018/2/23,11:19,41-51.18N,141-34.52E,183,8.026,33.726
681,2018/2/23,11:20,41-50.81N,141-34.48E,183,8.043,33.8808
682,2018/2/23,11:21,41-50.44N,141-34.45E,183,8.153,33.9054
683,2018/2/23,11:22,41-50.07N,141-34.42E,184,8.263,33.921
684,2018/2/23,11:23,41-49.69N,141-34.38E,184,8.3,33.9398
685,2018/2/23,11:24,41-49.32N,141-34.35E,183,8.33,33.9488
686,2018/2/23,11:25,41-48.96N,141-34.31E,184,8.355,33.9563
687,2018/2/23,11:26,41-48.60N,141-34.28E,184,8.379,33.9606
688,2018/2/23,11:27,41-48.23N,141-34.25E,182,8.389,33.9646
689,2018/2/23,11:28,41-47.86N,141-34.24E,181,8.397,33.9677
690,2018/2/23,11:29,41-47.49N,141-34.23E,180,8.397,33.9701
691,2018/2/23,11:30,41-47.12N,141-34.22E,180,8.38,33.9708
692,2018/2/23,11:31,41-46.75N,141-34.22E,180,8.342,33.9679
693,2018/2/23,11:32,41-46.37N,141-34.23E,179,8.161,33.9658
694,2018/2/23,11:33,41-45.99N,141-34.24E,179,8.121,33.939
695,2018/2/23,11:34,41-45.61N,141-34.25E,178,8.09,33.9271
696,2018/2/23,11:35,41-45.24N,141-34.26E,178,8.057,33.9198
697,2018/2/23,11:36,41-44.86N,141-34.28E,178,7.562,33.9141
698,2018/2/23,11:37,41-44.47N,141-34.28E,179,6.227,33.8715
699,2018/2/23,11:38,41-44.09N,141-34.29E,179,5.566,33.6352
700,2018/2/23,11:39,41-43.71N,141-34.28E,182,5.325,33.4516
701,2018/2/23,11:40,41-43.33N,141-34.25E,183,5.279,33.3823
702,2018/2/23,11:41,41-42.95N,141-34.22E,183,5.08,33.3655
703,2018/2/23,11:42,41-42.57N,141-34.19E,182,4.824,33.3326
704,2018/2/23,11:43,41-42.19N,141-34.18E,180,4.794,33.2944
705,2018/2/23,11:44,41-41.79N,141-34.20E,177,5.068,33.27
706,2018/2/23,11:45,41-41.40N,141-34.22E,177,7.091,33.3254
707,2018/2/23,11:46,41-41.02N,141-34.24E,178,8.103,33.5126
708,2018/2/23,11:47,41-40.63N,141-34.26E,178,8.246,33.839
709,2018/2/23,11:48,41-40.25N,141-34.28E,177,8.222,33.9118
710,2018/2/23,11:49,41-39.86N,141-34.31E,176,7.984,33.9257
711,2018/2/23,11:50,41-39.47N,141-34.34E,176,7.707,33.8919
712,2018/2/23,11:51,41-39.08N,141-34.37E,176,7.522,33.847
713,2018/2/23,11:52,41-38.69N,141-34.40E,176,7.594,33.8052
714,2018/2/23,11:53,41-38.30N,141-34.44E,176,7.675,33.8018
715,2018/2/23,11:54,41-37.91N,141-34.47E,176,7.611,33.8238
716,2018/2/23,11:55,41-37.51N,141-34.50E,176,7.805,33.8226
717,2018/2/23,11:56,41-37.11N,141-34.53E,176,7.943,33.8432
718,2018/2/23,11:57,41-36.72N,141-34.56E,176,8.015,33.8751
719,2018/2/23,11:58,41-36.33N,141-34.59E,177,8.026,33.897
720,2018/2/23,11:59,41-35.93N,141-34.62E,177,8.129,33.9009
721,2018/2/23,12:00,41-35.53N,141-34.64E,176,8.168,33.9186
722,2018/2/23,12:01,41-35.13N,141-34.67E,177,8.188,33.9296
723,2018/2/23,12:02,41-34.74N,141-34.69E,177,8.197,33.9356
724,2018/2/23,12:03,41-34.34N,141-34.71E,178,8.211,33.9392
725,2018/2/23,12:04,41-33.94N,141-34.73E,177,8.217,33.9432
726,2018/2/23,12:05,41-33.54N,141-34.75E,178,8.223,33.9458
727,2018/2/23,12:06,41-33.14N,141-34.77E,178,8.23,33.9475
728,2018/2/23,12:07,41-32.75N,141-34.79E,178,8.228,33.9491
729,2018/2/23,12:08,41-32.35N,141-34.80E,178,8.226,33.9498
730,2018/2/23,12:09,41-31.95N,141-34.81E,178,8.22,33.951
731,2018/2/23,12:10,41-31.54N,141-34.83E,178,8.217,33.9516
732,2018/2/23,12:11,41-31.15N,141-34.84E,179,8.217,33.9513
733,2018/2/23,12:12,41-30.76N,141-34.84E,179,8.215,33.9517
734,2018/2/23,12:13,41-30.36N,141-34.84E,179,8.224,33.9526
735,2018/2/23,12:14,41-29.96N,141-34.85E,179,8.23,33.9527
736,2018/2/23,12:15,41-29.55N,141-34.85E,179,8.229,33.9525
737,2018/2/23,12:16,41-29.15N,141-34.86E,179,8.232,33.9525
738,2018/2/23,12:17,41-28.76N,141-34.86E,180,8.244,33.9524
739,2018/2/23,12:18,41-28.36N,141-34.86E,180,8.252,33.952
740,2018/2/23,12:19,41-27.95N,141-34.86E,180,8.258,33.9523
741,2018/2/23,12:20,41-27.55N,141-34.85E,181,8.261,33.9522
742,2018/2/23,12:21,41-27.15N,141-34.84E,181,8.261,33.9528
743,2018/2/23,12:22,41-26.76N,141-34.83E,182,8.334,33.9523
744,2018/2/23,12:23,41-26.37N,141-34.81E,182,8.383,33.9531
745,2018/2/23,12:24,41-25.98N,141-34.80E,180,8.43,33.9534
746,2018/2/23,12:25,41-25.58N,141-34.81E,178,8.442,33.9552
747,2018/2/23,12:26,41-25.18N,141-34.83E,177,8.443,33.9563
748,2018/2/23,12:27,41-24.79N,141-34.84E,178,8.444,33.9559
749,2018/2/23,12:28,41-24.40N,141-34.86E,178,8.44,33.9563
750,2018/2/23,12:29,41-24.00N,141-34.87E,178,8.424,33.9558
751,2018/2/23,12:30,41-23.60N,141-34.88E,178,8.414,33.9528
752,2018/2/23,12:31,41-23.20N,141-34.90E,178,8.404,33.9504
753,2018/2/23,12:32,41-22.79N,141-34.91E,178,8.39,33.948
754,2018/2/23,12:33,41-22.40N,141-34.92E,178,8.367,33.9465
755,2018/2/23,12:34,41-22.00N,141-34.93E,179,8.315,33.9439
756,2018/2/23,12:35,41-21.61N,141-34.94E,179,8.084,33.9364
757,2018/2/23,12:36,41-21.21N,141-34.95E,178,7.648,33.9022
758,2018/2/23,12:37,41-20.82N,141-34.96E,179,7.421,33.836
759,2018/2/23,12:38,41-20.44N,141-35.02E,170,7.239,33.785
760,2018/2/23,12:39,41-20.06N,141-35.13E,166,7.414,33.7463
761,2018/2/23,12:40,41-19.69N,141-35.26E,165,7.389,33.7522
762,2018/2/23,12:41,41-19.30N,141-35.39E,165,7.366,33.7724
763,2018/2/23,12:42,41-18.93N,141-35.51E,166,7.742,33.7603
764,2018/2/23,12:43,41-18.55N,141-35.63E,166,7.761,33.8172
765,2018/2/23,12:44,41-18.17N,141-35.75E,166,7.855,33.8399
766,2018/2/23,12:45,41-17.78N,141-35.87E,166,8.024,33.8466
767,2018/2/23,12:46,41-17.40N,141-36.00E,166,7.98,33.8876
768,2018/2/23,12:47,41-17.01N,141-36.12E,166,7.744,33.8887
769,2018/2/23,12:48,41-16.63N,141-36.25E,165,6.098,33.8529
770,2018/2/23,12:49,41-16.26N,141-36.38E,165,4.375,33.6376
771,2018/2/23,12:50,41-15.89N,141-36.50E,166,3.785,33.2737
772,2018/2/23,12:51,41-15.51N,141-36.61E,167,3.545,33.1118
773,2018/2/23,12:52,41-15.14N,141-36.72E,166,3.432,33.04
774,2018/2/23,12:53,41-14.76N,141-36.84E,166,3.339,33.0086
775,2018/2/23,12:54,41-14.40N,141-36.95E,167,3.279,32.9833
776,2018/2/23,12:55,41-14.03N,141-37.07E,167,3.229,32.9667
777,2018/2/23,12:56,41-13.66N,141-37.18E,166,3.245,32.9586
778,2018/2/23,12:57,41-13.28N,141-37.30E,166,3.236,32.9582
779,2018/2/23,12:58,41-12.91N,141-37.42E,165,3.248,32.9602
780,2018/2/23,12:59,41-12.55N,141-37.54E,165,3.24,32.9597
781,2018/2/23,13:00,41-12.18N,141-37.67E,165,3.242,32.9616
782,2018/2/23,13:01,41-11.81N,141-37.79E,165,3.126,32.9642
783,2018/2/23,13:02,41-11.44N,141-37.92E,165,2.998,32.957
784,2018/2/23,13:03,41-11.06N,141-38.05E,165,3.055,32.9389
785,2018/2/23,13:04,41-10.69N,141-38.17E,165,3.133,32.943
786,2018/2/23,13:05,41-10.33N,141-38.29E,166,3.166,32.9573
787,2018/2/23,13:06,41-09.96N,141-38.40E,166,3.353,32.9692
788,2018/2/23,13:07,41-09.58N,141-38.52E,166,3.384,32.9872
789,2018/2/23,13:08,41-09.21N,141-38.64E,165,3.736,33.0084
790,2018/2/23,13:09,41-08.84N,141-38.77E,165,4.809,33.0473
791,2018/2/23,13:10,41-08.46N,141-38.90E,165,5.633,33.1883
792,2018/2/23,13:11,41-08.10N,141-39.03E,164,5.949,33.3774
793,2018/2/23,13:12,41-07.73N,141-39.17E,164,6.584,33.4826
794,2018/2/23,13:13,41-07.35N,141-39.31E,164,7.23,33.5549
795,2018/2/23,13:14,41-06.98N,141-39.46E,163,5.882,33.7427
796,2018/2/23,13:15,41-06.61N,141-39.61E,162,5.15,33.5798
797,2018/2/23,13:16,41-06.24N,141-39.75E,163,4.665,33.3958
798,2018/2/23,13:17,41-05.86N,141-39.90E,163,4.552,33.2798
799,2018/2/23,13:18,41-05.49N,141-40.05E,163,4.646,33.2368
800,2018/2/23,13:19,41-05.10N,141-40.21E,163,4.849,33.2431
801,2018/2/23,13:20,41-04.73N,141-40.36E,163,5.153,33.2708
802,2018/2/23,13:21,41-04.35N,141-40.51E,163,5.26,33.3151
803,2018/2/23,13:22,41-03.97N,141-40.65E,163,5.402,33.3536
804,2018/2/23,13:23,41-03.58N,141-40.81E,163,5.186,33.3813
805,2018/2/23,13:24,41-03.20N,141-40.96E,163,5.308,33.3637
806,2018/2/23,13:25,41-02.83N,141-41.12E,162,5.483,33.36
807,2018/2/23,13:26,41-02.46N,141-41.27E,162,5.264,33.4208
808,2018/2/23,13:27,41-02.09N,141-41.42E,163,5.248,33.3588
809,2018/2/23,13:28,41-01.71N,141-41.57E,163,5.202,33.3366
810,2018/2/23,13:29,41-01.33N,141-41.72E,163,4.811,33.3276
811,2018/2/23,13:30,41-00.97N,141-41.87E,163,4.715,33.2826
812,2018/2/23,13:31,41-00.60N,141-42.01E,163,4.753,33.2509
813,2018/2/23,13:32,41-00.23N,141-42.16E,164,4.757,33.2531
814,2018/2/23,13:33,40-59.85N,141-42.30E,163,4.743,33.2529
815,2018/2/23,13:34,40-59.48N,141-42.44E,163,4.814,33.249
816,2018/2/23,13:35,40-59.11N,141-42.58E,164,4.843,33.2565
817,2018/2/23,13:36,40-58.74N,141-42.72E,164,4.749,33.2639
818,2018/2/23,13:37,40-58.36N,141-42.86E,164,4.783,33.2526
819,2018/2/23,13:38,40-57.98N,141-42.99E,165,4.801,33.2499
820,2018/2/23,13:39,40-57.62N,141-43.12E,165,4.783,33.2513
821,2018/2/23,13:40,40-57.25N,141-43.24E,165,4.786,33.249
822,2018/2/23,13:41,40-56.88N,141-43.37E,166,4.836,33.2477
823,2018/2/23,13:42,40-56.50N,141-43.49E,165,4.857,33.2524
824,2018/2/23,13:43,40-56.12N,141-43.63E,163,5.128,33.2584
825,2018/2/23,13:44,40-55.75N,141-43.78E,163,5.632,33.3042
826,2018/2/23,13:45,40-55.38N,141-43.92E,163,5.275,33.397
827,2018/2/23,13:46,40-55.01N,141-44.06E,163,5.117,33.3717
828,2018/2/23,13:47,40-54.63N,141-44.21E,163,5.872,33.3241
829,2018/2/23,13:48,40-54.25N,141-44.36E,162,6.593,33.4087
830,2018/2/23,13:49,40-53.88N,141-44.51E,163,6.986,33.5872
831,2018/2/23,13:50,40-53.51N,141-44.65E,163,7.141,33.6702
832,2018/2/23,13:51,40-53.14N,141-44.80E,163,5.572,33.7225
833,2018/2/23,13:52,40-52.77N,141-44.94E,162,5.079,33.4983
834,2018/2/23,13:53,40-52.39N,141-45.09E,163,4.921,33.3458
835,2018/2/23,13:54,40-52.02N,141-45.23E,163,4.959,33.3008
836,2018/2/23,13:55,40-51.65N,141-45.38E,163,5.405,33.2969
837,2018/2/23,13:56,40-51.26N,141-45.53E,164,6.154,33.3538
838,2018/2/23,13:57,40-50.89N,141-45.67E,164,6.875,33.4752
839,2018/2/23,13:58,40-50.52N,141-45.81E,164,7.048,33.6472
840,2018/2/23,13:59,40-50.14N,141-45.95E,163,7.166,33.7063
841,2018/2/23,14:00,40-49.77N,141-46.09E,163,7.378,33.7318
842,2018/2/23,14:01,40-49.39N,141-46.24E,164,7.525,33.7734
843,2018/2/23,14:02,40-49.01N,141-46.38E,163,7.576,33.8052
844,2018/2/23,14:03,40-48.63N,141-46.52E,163,7.658,33.8166
845,2018/2/23,14:04,40-48.26N,141-46.66E,164,7.726,33.8338
846,2018/2/23,14:05,40-47.88N,141-46.80E,164,7.773,33.851
847,2018/2/23,14:06,40-47.50N,141-46.95E,163,7.794,33.8634
848,2018/2/23,14:07,40-47.11N,141-47.10E,163,7.829,33.8711
849,2018/2/23,14:08,40-46.73N,141-47.24E,164,7.852,33.8781
850,2018/2/23,14:09,40-46.36N,141-47.38E,164,7.839,33.8834
851,2018/2/23,14:10,40-45.99N,141-47.52E,164,7.804,33.8814
852,2018/2/23,14:11,40-45.61N,141-47.66E,163,7.672,33.8737
853,2018/2/23,14:12,40-45.22N,141-47.80E,163,7.731,33.8497
854,2018/2/23,14:13,40-44.85N,141-47.95E,164,7.766,33.8473
855,2018/2/23,14:14,40-44.48N,141-48.08E,164,7.741,33.8583
856,2018/2/23,14:15,40-44.10N,141-48.22E,164,7.717,33.8541
857,2018/2/23,14:16,40-43.72N,141-48.36E,164,7.592,33.8479
858,2018/2/23,14:17,40-43.35N,141-48.50E,164,7.31,33.831
859,2018/2/23,14:18,40-42.96N,141-48.63E,164,6.926,33.7893
860,2018/2/23,14:19,40-42.59N,141-48.77E,164,6.831,33.7343
861,2018/2/23,14:20,40-42.22N,141-48.91E,163,7.046,33.6994
862,2018/2/23,14:21,40-41.84N,141-49.06E,164,7.095,33.7386
863,2018/2/23,14:22,40-41.46N,141-49.19E,164,7.1,33.7788
864,2018/2/23,14:23,40-41.10N,141-49.33E,164,7.1,33.7842
865,2018/2/23,14:24,40-40.72N,141-49.46E,164,7.159,33.7859
866,2018/2/23,14:25,40-40.35N,141-49.60E,164,7.277,33.7904
867,2018/2/23,14:26,40-39.98N,141-49.74E,164,7.391,33.8045
868,2018/2/23,14:27,40-39.60N,141-49.88E,164,7.446,33.8166
869,2018/2/23,14:28,40-39.23N,141-50.01E,164,7.464,33.8236
870,2018/2/23,14:29,40-38.86N,141-50.15E,164,7.483,33.8264
871,2018/2/23,14:30,40-38.49N,141-50.29E,164,7.534,33.8275
872,2018/2/23,14:31,40-38.11N,141-50.42E,164,7.561,33.8289
873,2018/2/23,14:32,40-37.74N,141-50.56E,164,7.589,33.8305
874,2018/2/23,14:33,40-37.36N,141-50.70E,163,7.6,33.8315
875,2018/2/23,14:34,40-36.99N,141-50.84E,164,7.581,33.8326
876,2018/2/23,14:35,40-36.63N,141-50.97E,164,7.532,33.8324
877,2018/2/23,14:36,40-36.25N,141-51.11E,164,7.476,33.8305
878,2018/2/23,14:37,40-35.88N,141-51.25E,163,7.383,33.827
879,2018/2/23,14:38,40-35.50N,141-51.39E,163,7.338,33.8209
880,2018/2/23,14:39,40-35.12N,141-51.54E,164,7.357,33.8162
881,2018/2/23,14:40,40-34.75N,141-51.67E,164,7.344,33.8151
882,2018/2/23,14:41,40-34.38N,141-51.81E,163,7.164,33.8159
883,2018/2/23,14:42,40-34.01N,141-51.95E,163,7.223,33.798
884,2018/2/23,14:43,40-33.64N,141-52.09E,163,7.375,33.7859
885,2018/2/23,14:44,40-33.27N,141-52.23E,164,7.447,33.797
886,2018/2/23,14:45,40-32.89N,141-52.37E,164,7.493,33.8059
887,2018/2/23,14:46,40-32.52N,141-52.50E,164,7.561,33.8114
888,2018/2/23,14:47,40-32.15N,141-52.64E,164,7.575,33.8181
889,2018/2/23,14:48,40-31.77N,141-52.77E,164,7.574,33.8207
890,2018/2/23,14:49,40-31.41N,141-52.91E,164,7.581,33.8195
891,2018/2/23,14:50,40-30.99N,141-53.06E,163,7.595,33.8202
892,2018/2/23,14:51,40-30.61N,141-53.21E,163,7.601,33.8208
893,2018/2/23,14:52,40-30.23N,141-53.35E,164,7.604,33.8194
894,2018/2/23,14:53,40-29.91N,141-53.47E,164,7.598,33.8187
895,2018/2/23,14:54,40-29.48N,141-53.62E,164,7.55,33.8191
896,2018/2/23,14:55,40-29.11N,141-53.76E,163,7.431,33.8186
897,2018/2/23,14:56,40-28.73N,141-53.90E,163,7.269,33.8133
898,2018/2/23,14:57,40-28.41N,141-54.03E,163,7.174,33.803
899,2018/2/23,14:58,40-28.03N,141-54.18E,163,7.127,33.792
900,2018/2/23,14:59,40-27.65N,141-54.33E,163,7.132,33.7868
901,2018/2/23,15:00,40-27.28N,141-54.47E,163,7.239,33.7853
902,2018/2/23,15:01,40-26.90N,141-54.61E,165,7.226,33.7905
903,2018/2/23,15:02,40-26.53N,141-54.74E,165,7.149,33.7918
904,2018/2/23,15:03,40-26.15N,141-54.87E,165,7.069,33.7872
905,2018/2/23,15:04,40-25.77N,141-55.00E,164,7.073,33.784
906,2018/2/23,15:05,40-25.38N,141-55.13E,165,7.039,33.7992
907,2018/2/23,15:06,40-25.01N,141-55.26E,165,7.016,33.8105
908,2018/2/23,15:07,40-24.63N,141-55.39E,165,6.98,33.8083
909,2018/2/23,15:08,40-24.26N,141-55.53E,164,7.016,33.8048
910,2018/2/23,15:09,40-23.89N,141-55.66E,164,7.145,33.7999
911,2018/2/23,15:10,40-23.51N,141-55.79E,165,7.243,33.7921
912,2018/2/23,15:11,40-23.14N,141-55.93E,164,7.303,33.7912
913,2018/2/23,15:12,40-22.77N,141-56.06E,164,7.297,33.7915
914,2018/2/23,15:13,40-22.39N,141-56.20E,164,7.135,33.7833
915,2018/2/23,15:14,40-22.02N,141-56.33E,164,7.012,33.7579
916,2018/2/23,15:15,40-21.65N,141-56.46E,164,6.959,33.7314
917,2018/2/23,15:16,40-21.28N,141-56.59E,165,6.949,33.7222
918,2018/2/23,15:17,40-20.91N,141-56.72E,164,6.622,33.7247
919,2018/2/23,15:18,40-20.53N,141-56.86E,164,6.292,33.6879
920,2018/2/23,15:19,40-20.16N,141-56.99E,164,6.128,33.607
921,2018/2/23,15:20,40-19.80N,141-57.12E,165,6.057,33.569
