Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
571,2018/2/19,9:30,42-36.78N,141-36.99E,207,2.836,32.6147
572,2018/2/19,9:31,42-36.53N,141-36.89E,187,3.014,32.701
573,2018/2/19,9:32,42-36.27N,141-36.97E,159,3.003,32.813
574,2018/2/19,9:33,42-36.02N,141-37.12E,155,3.094,32.7957
575,2018/2/19,9:34,42-35.75N,141-37.28E,155,3.116,32.9245
576,2018/2/19,9:35,42-35.48N,141-37.44E,156,3.118,32.9838
577,2018/2/19,9:36,42-35.20N,141-37.60E,156,3.377,33.0092
578,2018/2/19,9:37,42-34.91N,141-37.77E,156,3.686,33.0462
579,2018/2/19,9:38,42-34.62N,141-37.94E,156,3.87,33.1128
580,2018/2/19,9:39,42-34.33N,141-38.11E,157,3.908,33.1784
581,2018/2/19,9:40,42-34.03N,141-38.27E,157,3.954,33.1994
582,2018/2/19,9:41,42-33.73N,141-38.45E,157,4.085,33.2116
583,2018/2/19,9:42,42-33.42N,141-38.62E,157,4.192,33.2247
584,2018/2/19,9:43,42-33.12N,141-38.80E,157,4.201,33.2395
585,2018/2/19,9:44,42-32.81N,141-38.97E,157,4.209,33.2472
586,2018/2/19,9:45,42-32.50N,141-39.14E,157,4.216,33.2515
587,2018/2/19,9:46,42-32.19N,141-39.32E,157,4.222,33.2534
588,2018/2/19,9:47,42-31.87N,141-39.50E,157,4.233,33.2539
589,2018/2/19,9:48,42-31.55N,141-39.68E,157,4.248,33.2558
590,2018/2/19,9:49,42-31.23N,141-39.87E,157,4.242,33.2572
591,2018/2/19,9:50,42-30.91N,141-40.04E,157,4.248,33.258
592,2018/2/19,9:51,42-30.58N,141-40.23E,157,4.265,33.2578
593,2018/2/19,9:52,42-30.26N,141-40.41E,157,4.344,33.2599
594,2018/2/19,9:53,42-29.92N,141-40.60E,157,4.63,33.2656
595,2018/2/19,9:54,42-29.59N,141-40.79E,156,4.713,33.2863
596,2018/2/19,9:55,42-29.27N,141-40.98E,157,4.745,33.3059
597,2018/2/19,9:56,42-28.98N,141-41.26E,135,4.717,33.3086
598,2018/2/19,9:57,42-28.79N,141-41.66E,117,4.702,33.308
599,2018/2/19,9:58,42-28.64N,141-42.09E,116,4.837,33.3069
600,2018/2/19,9:59,42-28.48N,141-42.53E,117,4.848,33.3025
601,2018/2/19,10:00,42-28.30N,141-42.98E,117,4.801,33.2977
602,2018/2/19,10:01,42-28.12N,141-43.43E,118,4.806,33.2961
603,2018/2/19,10:02,42-27.95N,141-43.87E,118,4.769,33.3004
604,2018/2/19,10:03,42-27.77N,141-44.31E,118,4.439,33.3053
605,2018/2/19,10:04,42-27.59N,141-44.76E,117,4.123,33.2892
606,2018/2/19,10:05,42-27.41N,141-45.22E,118,3.9,33.2486
607,2018/2/19,10:06,42-27.23N,141-45.66E,118,3.802,33.2086
608,2018/2/19,10:07,42-27.06N,141-46.11E,117,3.686,33.1813
609,2018/2/19,10:08,42-26.88N,141-46.56E,118,3.604,33.1597
610,2018/2/19,10:09,42-26.70N,141-47.01E,118,3.541,33.1413
611,2018/2/19,10:10,42-26.52N,141-47.46E,118,3.528,33.1287
612,2018/2/19,10:11,42-26.34N,141-47.91E,118,3.571,33.1244
613,2018/2/19,10:12,42-26.16N,141-48.36E,118,3.595,33.1286
614,2018/2/19,10:13,42-25.97N,141-48.82E,118,3.579,33.1352
615,2018/2/19,10:14,42-25.79N,141-49.26E,118,3.589,33.133
616,2018/2/19,10:15,42-25.61N,141-49.72E,118,3.668,33.1334
617,2018/2/19,10:16,42-25.43N,141-50.17E,118,3.91,33.1419
618,2018/2/19,10:17,42-25.25N,141-50.63E,118,4.011,33.1711
619,2018/2/19,10:18,42-25.06N,141-51.09E,118,4.001,33.1889
620,2018/2/19,10:19,42-24.87N,141-51.54E,118,3.99,33.1925
621,2018/2/19,10:20,42-24.69N,141-51.99E,118,3.967,33.1916
622,2018/2/19,10:21,42-24.50N,141-52.44E,119,3.943,33.1895
623,2018/2/19,10:22,42-24.33N,141-52.89E,118,3.964,33.1857
624,2018/2/19,10:23,42-24.14N,141-53.34E,118,4.059,33.1874
625,2018/2/19,10:24,42-23.95N,141-53.80E,118,4.143,33.1967
626,2018/2/19,10:25,42-23.75N,141-54.31E,118,4.138,33.2118
627,2018/2/19,10:26,42-23.56N,141-54.76E,119,4.183,33.2128
628,2018/2/19,10:27,42-23.37N,141-55.21E,119,4.226,33.2155
629,2018/2/19,10:28,42-23.18N,141-55.67E,119,4.318,33.2222
630,2018/2/19,10:29,42-23.02N,141-56.05E,119,4.301,33.2317
631,2018/2/19,10:30,42-22.83N,141-56.52E,119,4.276,33.2357
632,2018/2/19,10:31,42-22.65N,141-56.97E,119,4.188,33.2335
633,2018/2/19,10:32,42-22.46N,141-57.42E,119,4.252,33.2229
634,2018/2/19,10:33,42-22.27N,141-57.87E,119,4.336,33.2256
635,2018/2/19,10:34,42-22.08N,141-58.32E,119,4.262,33.2388
636,2018/2/19,10:35,42-21.89N,141-58.78E,119,4.149,33.2343
637,2018/2/19,10:36,42-21.70N,141-59.24E,119,4.04,33.2194
638,2018/2/19,10:37,42-21.51N,141-59.68E,119,3.965,33.2034
639,2018/2/19,10:38,42-21.32N,142-00.13E,119,3.887,33.1922
640,2018/2/19,10:39,42-21.14N,142-00.57E,119,3.843,33.1816
641,2018/2/19,10:40,42-20.95N,142-01.02E,119,3.79,33.1751
642,2018/2/19,10:41,42-20.76N,142-01.47E,119,3.8,33.1683
643,2018/2/19,10:42,42-20.57N,142-01.91E,119,3.924,33.169
644,2018/2/19,10:43,42-20.38N,142-02.35E,119,4.411,33.1838
645,2018/2/19,10:44,42-20.19N,142-02.80E,119,4.892,33.2365
646,2018/2/19,10:45,42-20.01N,142-03.24E,119,4.951,33.3157
647,2018/2/19,10:46,42-19.82N,142-03.68E,119,5.197,33.3419
648,2018/2/19,10:47,42-19.64N,142-04.14E,119,5.204,33.369
649,2018/2/19,10:48,42-19.45N,142-04.57E,119,5.058,33.388
650,2018/2/19,10:49,42-19.27N,142-05.02E,119,5.08,33.3662
651,2018/2/19,10:50,42-19.08N,142-05.46E,119,5.085,33.3643
652,2018/2/19,10:51,42-18.89N,142-05.90E,119,5.052,33.3665
653,2018/2/19,10:52,42-18.71N,142-06.35E,119,4.961,33.3629
654,2018/2/19,10:53,42-18.52N,142-06.78E,119,4.907,33.3509
655,2018/2/19,10:54,42-18.34N,142-07.22E,119,4.875,33.3401
656,2018/2/19,10:55,42-18.15N,142-07.66E,119,4.977,33.3341
657,2018/2/19,10:56,42-17.97N,142-08.10E,119,5.194,33.3397
658,2018/2/19,10:57,42-17.79N,142-08.55E,118,5.4,33.3698
659,2018/2/19,10:58,42-17.60N,142-08.99E,119,5.491,33.3982
660,2018/2/19,10:59,42-17.42N,142-09.43E,119,5.48,33.4179
661,2018/2/19,11:00,42-17.24N,142-09.87E,118,5.544,33.4218
662,2018/2/19,11:01,42-17.06N,142-10.31E,118,5.509,33.4306
663,2018/2/19,11:02,42-16.88N,142-10.74E,118,5.455,33.4244
664,2018/2/19,11:03,42-16.70N,142-11.18E,119,5.421,33.4112
665,2018/2/19,11:04,42-16.52N,142-11.63E,118,5.329,33.3994
666,2018/2/19,11:05,42-16.34N,142-12.06E,118,5.46,33.3836
667,2018/2/19,11:06,42-16.17N,142-12.50E,118,5.545,33.3719
668,2018/2/19,11:07,42-15.99N,142-12.94E,118,5.189,33.3862
669,2018/2/19,11:08,42-15.81N,142-13.38E,118,4.895,33.3356
670,2018/2/19,11:09,42-15.63N,142-13.82E,118,4.38,33.2779
671,2018/2/19,11:10,42-15.45N,142-14.27E,118,3.894,33.2068
672,2018/2/19,11:11,42-15.27N,142-14.71E,118,3.712,33.1261
673,2018/2/19,11:12,42-15.09N,142-15.14E,118,3.604,33.0831
674,2018/2/19,11:13,42-14.91N,142-15.58E,118,3.553,33.0608
675,2018/2/19,11:14,42-14.73N,142-16.03E,118,3.533,33.046
676,2018/2/19,11:15,42-14.55N,142-16.47E,119,3.557,33.0431
677,2018/2/19,11:16,42-14.37N,142-16.92E,118,3.578,33.0414
678,2018/2/19,11:17,42-14.19N,142-17.35E,118,3.673,33.0449
679,2018/2/19,11:18,42-14.00N,142-17.80E,119,3.897,33.0598
680,2018/2/19,11:19,42-13.82N,142-18.24E,119,3.926,33.088
681,2018/2/19,11:20,42-13.63N,142-18.68E,119,3.722,33.1118
682,2018/2/19,11:21,42-13.44N,142-19.13E,119,3.642,33.0947
683,2018/2/19,11:22,42-13.26N,142-19.57E,119,3.665,33.0745
684,2018/2/19,11:23,42-13.07N,142-20.01E,119,3.623,33.0743
685,2018/2/19,11:24,42-12.89N,142-20.44E,119,3.682,33.0663
686,2018/2/19,11:25,42-12.70N,142-20.88E,119,3.746,33.0677
687,2018/2/19,11:26,42-12.51N,142-21.32E,119,3.83,33.0785
688,2018/2/19,11:27,42-12.32N,142-21.76E,120,3.988,33.0918
689,2018/2/19,11:28,42-12.12N,142-22.19E,122,4.057,33.1153
690,2018/2/19,11:29,42-11.91N,142-22.62E,123,4.141,33.1315
691,2018/2/19,11:30,42-11.71N,142-23.04E,123,4.225,33.1444
692,2018/2/19,11:31,42-11.49N,142-23.47E,123,4.284,33.1631
693,2018/2/19,11:32,42-11.28N,142-23.89E,123,4.405,33.1758
694,2018/2/19,11:33,42-11.07N,142-24.32E,123,4.501,33.1947
695,2018/2/19,11:34,42-10.87N,142-24.74E,123,4.578,33.2157
696,2018/2/19,11:35,42-10.65N,142-25.16E,123,4.542,33.2353
697,2018/2/19,11:36,42-10.45N,142-25.59E,122,4.778,33.2396
698,2018/2/19,11:37,42-10.24N,142-26.02E,123,4.958,33.2736
699,2018/2/19,11:38,42-10.04N,142-26.44E,122,5.159,33.3197
700,2018/2/19,11:39,42-09.84N,142-26.88E,121,5.8,33.3495
701,2018/2/19,11:40,42-09.64N,142-27.31E,122,5.939,33.4444
702,2018/2/19,11:41,42-09.43N,142-27.74E,122,5.94,33.4896
703,2018/2/19,11:42,42-09.23N,142-28.17E,122,5.83,33.4982
704,2018/2/19,11:43,42-09.03N,142-28.60E,122,4.622,33.4886
705,2018/2/19,11:44,42-08.83N,142-29.02E,122,4.445,33.3331
706,2018/2/19,11:45,42-08.64N,142-29.44E,121,4.403,33.2678
707,2018/2/19,11:46,42-08.44N,142-29.87E,121,4.414,33.2521
708,2018/2/19,11:47,42-08.24N,142-30.30E,121,4.425,33.2523
709,2018/2/19,11:48,42-08.04N,142-30.73E,122,4.448,33.2554
710,2018/2/19,11:49,42-07.84N,142-31.15E,122,4.51,33.2603
711,2018/2/19,11:50,42-07.64N,142-31.58E,122,4.572,33.2703
712,2018/2/19,11:51,42-07.44N,142-32.01E,121,4.734,33.2844
713,2018/2/19,11:52,42-07.24N,142-32.44E,121,4.855,33.3121
714,2018/2/19,11:53,42-07.05N,142-32.88E,119,4.908,33.338
715,2018/2/19,11:54,42-06.87N,142-33.32E,118,4.942,33.3513
716,2018/2/19,11:55,42-06.70N,142-33.77E,117,4.971,33.3567
717,2018/2/19,11:56,42-06.52N,142-34.23E,117,5.019,33.3608
718,2018/2/19,11:57,42-06.35N,142-34.68E,117,5.323,33.3645
719,2018/2/19,11:58,42-06.18N,142-35.13E,117,5.395,33.395
720,2018/2/19,11:59,42-05.99N,142-35.59E,117,5.474,33.4091
721,2018/2/19,12:00,42-05.82N,142-36.05E,117,5.658,33.4228
722,2018/2/19,12:01,42-05.64N,142-36.50E,117,5.705,33.4528
723,2018/2/19,12:02,42-05.46N,142-36.94E,118,5.74,33.4613
724,2018/2/19,12:03,42-05.28N,142-37.39E,118,4.844,33.4694
725,2018/2/19,12:04,42-05.10N,142-37.84E,118,3.882,33.401
726,2018/2/19,12:05,42-04.92N,142-38.28E,118,3.669,33.1847
727,2018/2/19,12:06,42-04.74N,142-38.72E,118,3.645,33.1183
728,2018/2/19,12:07,42-04.56N,142-39.16E,118,3.094,33.1019
729,2018/2/19,12:08,42-04.38N,142-39.59E,118,2.851,33.0218
730,2018/2/19,12:09,42-04.21N,142-40.03E,118,2.645,32.9639
731,2018/2/19,12:10,42-04.03N,142-40.46E,118,2.608,32.9197
732,2018/2/19,12:11,42-03.85N,142-40.91E,117,3.148,32.8995
733,2018/2/19,12:12,42-03.68N,142-41.35E,117,3.886,32.9596
734,2018/2/19,12:13,42-03.50N,142-41.80E,117,4.29,33.1092
735,2018/2/19,12:14,42-03.33N,142-42.24E,116,4.354,33.1919
736,2018/2/19,12:15,42-03.16N,142-42.69E,117,3.749,33.2331
737,2018/2/19,12:16,42-02.99N,142-43.15E,117,3.581,33.1446
738,2018/2/19,12:17,42-02.81N,142-43.60E,117,3.492,33.0865
739,2018/2/19,12:18,42-02.64N,142-44.03E,117,3.469,33.056
740,2018/2/19,12:19,42-02.46N,142-44.48E,118,3.076,33.0468
741,2018/2/19,12:20,42-02.27N,142-44.93E,118,2.357,33.0232
742,2018/2/19,12:21,42-02.09N,142-45.37E,118,2.191,32.8696
743,2018/2/19,12:22,42-01.92N,142-45.81E,118,2.132,32.8121
744,2018/2/19,12:23,42-01.74N,142-46.27E,118,2.152,32.7915
745,2018/2/19,12:24,42-01.56N,142-46.71E,117,2.233,32.7893
746,2018/2/19,12:25,42-01.38N,142-47.15E,118,2.351,32.803
747,2018/2/19,12:26,42-01.21N,142-47.59E,117,2.601,32.8222
748,2018/2/19,12:27,42-01.03N,142-48.04E,118,2.899,32.8606
749,2018/2/19,12:28,42-00.86N,142-48.48E,117,2.869,32.9224
750,2018/2/19,12:29,42-00.68N,142-48.94E,117,2.546,32.9392
751,2018/2/19,12:30,42-00.51N,142-49.38E,117,2.299,32.8875
752,2018/2/19,12:31,42-00.34N,142-49.82E,117,2.122,32.8341
753,2018/2/19,12:32,42-00.17N,142-50.26E,117,2.055,32.7876
754,2018/2/19,12:33,41-59.99N,142-50.71E,117,2.023,32.7674
755,2018/2/19,12:34,41-59.81N,142-51.16E,118,2.047,32.7607
756,2018/2/19,12:35,41-59.64N,142-51.60E,118,2.038,32.7643
757,2018/2/19,12:36,41-59.46N,142-52.04E,118,2.057,32.7668
758,2018/2/19,12:37,41-59.28N,142-52.48E,117,2.073,32.771
759,2018/2/19,12:38,41-59.11N,142-52.93E,116,2.079,32.7776
760,2018/2/19,12:39,41-58.93N,142-53.38E,117,1.89,32.7831
761,2018/2/19,12:40,41-58.77N,142-53.82E,117,1.689,32.7402
762,2018/2/19,12:41,41-58.59N,142-54.26E,117,1.551,32.6966
763,2018/2/19,12:42,41-58.42N,142-54.70E,117,1.465,32.6608
764,2018/2/19,12:43,41-58.25N,142-55.15E,117,1.431,32.6385
765,2018/2/19,12:44,41-58.07N,142-55.60E,117,1.411,32.6252
766,2018/2/19,12:45,41-57.90N,142-56.05E,117,1.333,32.6188
767,2018/2/19,12:46,41-57.73N,142-56.48E,117,1.26,32.6073
768,2018/2/19,12:47,41-57.57N,142-56.92E,117,1.23,32.5902
769,2018/2/19,12:48,41-57.39N,142-57.37E,117,1.223,32.5789
770,2018/2/19,12:49,41-57.22N,142-57.81E,117,1.214,32.5744
771,2018/2/19,12:50,41-57.05N,142-58.27E,117,1.209,32.5729
772,2018/2/19,12:51,41-56.88N,142-58.71E,117,1.196,32.5738
773,2018/2/19,12:52,41-56.70N,142-59.16E,117,1.18,32.5734
774,2018/2/19,12:53,41-56.53N,142-59.60E,117,1.165,32.5724
775,2018/2/19,12:54,41-56.35N,143-00.06E,117,1.169,32.5713
776,2018/2/19,12:55,41-56.18N,143-00.49E,117,1.182,32.5697
777,2018/2/19,12:56,41-56.01N,143-00.93E,117,1.202,32.5698
778,2018/2/19,12:57,41-55.84N,143-01.37E,117,1.219,32.571
779,2018/2/19,12:58,41-55.67N,143-01.82E,118,1.224,32.5721
780,2018/2/19,12:59,41-55.49N,143-02.26E,118,1.225,32.5723
781,2018/2/19,13:00,41-55.32N,143-02.71E,118,1.212,32.5713
782,2018/2/19,13:01,41-55.14N,143-03.14E,117,1.177,32.5689
783,2018/2/19,13:02,41-54.97N,143-03.59E,117,1.152,32.5629
784,2018/2/19,13:03,41-54.80N,143-04.04E,117,1.125,32.557
785,2018/2/19,13:04,41-54.62N,143-04.49E,117,1.106,32.5512
786,2018/2/19,13:05,41-54.45N,143-04.92E,117,1.096,32.5475
787,2018/2/19,13:06,41-54.28N,143-05.36E,117,1.106,32.5456
788,2018/2/19,13:07,41-54.10N,143-05.80E,118,1.13,32.5456
789,2018/2/19,13:08,41-53.93N,143-06.24E,118,1.171,32.5495
790,2018/2/19,13:09,41-53.76N,143-06.68E,117,1.173,32.5583
791,2018/2/19,13:10,41-53.58N,143-07.13E,117,1.16,32.5634
792,2018/2/19,13:11,41-53.41N,143-07.57E,117,1.111,32.5572
793,2018/2/19,13:12,41-53.24N,143-08.01E,115,1.036,32.5524
794,2018/2/19,13:13,41-53.10N,143-08.46E,113,1.009,32.5462
795,2018/2/19,13:14,41-52.95N,143-08.92E,111,0.998,32.5401
796,2018/2/19,13:15,41-52.83N,143-09.37E,110,1.007,32.5347
797,2018/2/19,13:16,41-52.71N,143-09.84E,108,1.023,32.5296
798,2018/2/19,13:17,41-52.60N,143-10.31E,107,1.008,32.5219
799,2018/2/19,13:18,41-52.49N,143-10.79E,104,0.954,32.5067
800,2018/2/19,13:19,41-52.41N,143-11.27E,103,0.911,32.4861
801,2018/2/19,13:20,41-52.32N,143-11.76E,102,0.88,32.467
802,2018/2/19,13:21,41-52.24N,143-12.23E,102,0.865,32.4537
803,2018/2/19,13:22,41-52.16N,143-12.71E,103,0.864,32.4435
804,2018/2/19,13:23,41-52.09N,143-13.19E,99,0.869,32.4372
805,2018/2/19,13:24,41-52.03N,143-13.66E,98,0.865,32.4307
806,2018/2/19,13:25,41-51.98N,143-14.16E,97,0.857,32.4265
807,2018/2/19,13:26,41-51.93N,143-14.64E,99,0.853,32.4269
808,2018/2/19,13:27,41-51.87N,143-15.12E,99,0.92,32.4313
809,2018/2/19,13:28,41-51.81N,143-15.59E,98,1.048,32.448
810,2018/2/19,13:29,41-51.77N,143-16.08E,95,1.068,32.5049
811,2018/2/19,13:30,41-51.75N,143-16.57E,93,0.884,32.5162
812,2018/2/19,13:31,41-51.72N,143-17.06E,92,0.889,32.4723
813,2018/2/19,13:32,41-51.72N,143-17.56E,90,0.855,32.4544
814,2018/2/19,13:33,41-51.74N,143-18.05E,85,0.73,32.4603
815,2018/2/19,13:34,41-51.79N,143-18.53E,80,0.737,32.4224
816,2018/2/19,13:35,41-51.87N,143-18.99E,76,0.798,32.4209
817,2018/2/19,13:36,41-51.97N,143-19.45E,70,0.836,32.4382
818,2018/2/19,13:37,41-52.10N,143-19.89E,69,0.849,32.4534
819,2018/2/19,13:38,41-52.22N,143-20.35E,69,0.858,32.464
820,2018/2/19,13:39,41-52.35N,143-20.79E,66,0.876,32.4694
821,2018/2/19,13:40,41-52.55N,143-21.18E,51,0.884,32.4827
822,2018/2/19,13:41,41-52.79N,143-21.53E,47,0.861,32.503
823,2018/2/19,13:42,41-53.02N,143-21.87E,46,0.851,32.5174
824,2018/2/19,13:43,41-53.27N,143-22.21E,44,0.832,32.5295
825,2018/2/19,13:44,41-53.53N,143-22.53E,42,0.809,32.5328
826,2018/2/19,13:45,41-53.80N,143-22.86E,42,0.791,32.5348
827,2018/2/19,13:46,41-54.05N,143-23.18E,43,0.796,32.5362
828,2018/2/19,13:47,41-54.31N,143-23.51E,43,0.825,32.5374
829,2018/2/19,13:48,41-54.57N,143-23.85E,43,0.843,32.5408
830,2018/2/19,13:49,41-54.83N,143-24.18E,44,0.85,32.5428
831,2018/2/19,13:50,41-55.09N,143-24.52E,44,0.866,32.5439
832,2018/2/19,13:51,41-55.35N,143-24.86E,44,0.897,32.5452
833,2018/2/19,13:52,41-55.61N,143-25.18E,40,0.902,32.547
834,2018/2/19,13:53,41-55.88N,143-25.49E,39,0.901,32.548
835,2018/2/19,13:54,41-56.16N,143-25.79E,39,0.884,32.548
836,2018/2/19,13:55,41-56.45N,143-26.09E,36,0.867,32.5461
837,2018/2/19,13:56,41-56.75N,143-26.37E,34,0.837,32.544
838,2018/2/19,13:57,41-57.05N,143-26.64E,33,0.798,32.5417
839,2018/2/19,13:58,41-57.35N,143-26.91E,33,0.769,32.5368
840,2018/2/19,13:59,41-57.65N,143-27.18E,33,0.751,32.5326
841,2018/2/19,14:00,41-57.95N,143-27.45E,33,0.733,32.5293
842,2018/2/19,14:01,41-58.26N,143-27.72E,33,0.727,32.5265
843,2018/2/19,14:02,41-58.56N,143-27.98E,33,0.715,32.5237
844,2018/2/19,14:03,41-58.86N,143-28.25E,32,0.708,32.5209
845,2018/2/19,14:04,41-59.17N,143-28.52E,33,0.707,32.519
846,2018/2/19,14:05,41-59.48N,143-28.79E,33,0.716,32.518
847,2018/2/19,14:06,41-59.78N,143-29.07E,34,0.729,32.5198
848,2018/2/19,14:07,42-00.07N,143-29.34E,34,0.736,32.5213
849,2018/2/19,14:08,42-00.37N,143-29.62E,35,0.754,32.5236
850,2018/2/19,14:09,42-00.67N,143-29.90E,35,0.781,32.5264
851,2018/2/19,14:10,42-00.97N,143-30.19E,34,0.824,32.5314
852,2018/2/19,14:11,42-01.27N,143-30.46E,34,0.856,32.5364
853,2018/2/19,14:12,42-01.57N,143-30.74E,34,0.775,32.5389
854,2018/2/19,14:13,42-01.87N,143-31.01E,34,0.705,32.5304
855,2018/2/19,14:14,42-02.17N,143-31.29E,34,0.727,32.5048
856,2018/2/19,14:15,42-02.47N,143-31.58E,35,0.768,32.4951
857,2018/2/19,14:16,42-02.77N,143-31.86E,35,0.774,32.4915
858,2018/2/19,14:17,42-03.06N,143-32.15E,35,0.707,32.4869
859,2018/2/19,14:18,42-03.36N,143-32.43E,35,0.714,32.4808
860,2018/2/19,14:19,42-03.67N,143-32.72E,35,0.62,32.477
861,2018/2/19,14:20,42-03.96N,143-33.01E,35,0.675,32.4647
862,2018/2/19,14:21,42-04.26N,143-33.29E,35,0.773,32.4594
863,2018/2/19,14:22,42-04.56N,143-33.58E,35,0.769,32.4639
864,2018/2/19,14:23,42-04.86N,143-33.87E,35,0.721,32.4626
865,2018/2/19,14:24,42-05.16N,143-34.15E,35,0.645,32.4604
866,2018/2/19,14:25,42-05.47N,143-34.44E,34,0.634,32.4563
867,2018/2/19,14:26,42-05.76N,143-34.72E,35,0.65,32.4547
868,2018/2/19,14:27,42-06.07N,143-35.00E,33,0.637,32.4549
869,2018/2/19,14:28,42-06.38N,143-35.26E,30,0.645,32.4552
870,2018/2/19,14:29,42-06.70N,143-35.50E,29,0.636,32.4554
871,2018/2/19,14:30,42-07.03N,143-35.75E,29,0.639,32.4545
872,2018/2/19,14:31,42-07.34N,143-35.99E,29,0.637,32.4545
873,2018/2/19,14:32,42-07.66N,143-36.23E,29,0.634,32.4535
874,2018/2/19,14:33,42-07.99N,143-36.47E,29,0.656,32.4517
875,2018/2/19,14:34,42-08.31N,143-36.72E,29,0.666,32.4512
876,2018/2/19,14:35,42-08.63N,143-36.96E,29,0.673,32.4519
877,2018/2/19,14:36,42-08.95N,143-37.21E,29,0.693,32.4524
878,2018/2/19,14:37,42-09.27N,143-37.46E,30,0.722,32.4516
879,2018/2/19,14:38,42-09.59N,143-37.70E,29,0.756,32.4529
880,2018/2/19,14:39,42-09.90N,143-37.95E,29,0.791,32.457
881,2018/2/19,14:40,42-10.21N,143-38.19E,30,0.8,32.4596
882,2018/2/19,14:41,42-10.52N,143-38.44E,30,0.829,32.4608
883,2018/2/19,14:42,42-10.84N,143-38.69E,30,0.841,32.4626
884,2018/2/19,14:43,42-11.15N,143-38.94E,30,0.803,32.4654
885,2018/2/19,14:44,42-11.46N,143-39.18E,31,0.749,32.4663
886,2018/2/19,14:45,42-11.77N,143-39.43E,30,0.638,32.4675
887,2018/2/19,14:46,42-12.08N,143-39.67E,29,0.543,32.4694
888,2018/2/19,14:47,42-12.41N,143-39.90E,27,0.481,32.4791
889,2018/2/19,14:48,42-12.72N,143-40.12E,27,0.512,32.5071
890,2018/2/19,14:49,42-13.04N,143-40.35E,27,0.466,32.5422
891,2018/2/19,14:50,42-13.37N,143-40.58E,28,0.448,32.5449
892,2018/2/19,14:51,42-13.69N,143-40.81E,28,0.436,32.5407
893,2018/2/19,14:52,42-14.01N,143-41.04E,28,0.429,32.537
894,2018/2/19,14:53,42-14.32N,143-41.27E,28,0.413,32.5336
895,2018/2/19,14:54,42-14.64N,143-41.50E,27,0.453,32.5299
896,2018/2/19,14:55,42-14.96N,143-41.73E,28,0.458,32.5294
897,2018/2/19,14:56,42-15.29N,143-41.97E,28,0.468,32.5288
898,2018/2/19,14:57,42-15.60N,143-42.20E,28,0.421,32.5256
899,2018/2/19,14:58,42-15.92N,143-42.42E,28,0.451,32.5047
900,2018/2/19,14:59,42-16.23N,143-42.66E,28,0.483,32.4865
901,2018/2/19,15:00,42-16.55N,143-42.89E,28,0.514,32.4667
902,2018/2/19,15:01,42-16.86N,143-43.13E,29,0.544,32.4553
903,2018/2/19,15:02,42-17.18N,143-43.37E,28,0.587,32.455
904,2018/2/19,15:03,42-17.50N,143-43.59E,28,0.519,32.4686
905,2018/2/19,15:04,42-17.81N,143-43.82E,28,0.454,32.4919
906,2018/2/19,15:05,42-18.13N,143-44.06E,28,0.39,32.5148
907,2018/2/19,15:06,42-18.45N,143-44.29E,28,0.398,32.5339
908,2018/2/19,15:07,42-18.78N,143-44.53E,28,0.413,32.5417
909,2018/2/19,15:08,42-19.11N,143-44.76E,28,0.401,32.5452
910,2018/2/19,15:09,42-19.43N,143-45.00E,27,0.514,32.5435
911,2018/2/19,15:10,42-19.75N,143-45.23E,28,0.647,32.5216
912,2018/2/19,15:11,42-20.06N,143-45.46E,28,0.732,32.4919
913,2018/2/19,15:12,42-20.38N,143-45.69E,28,0.645,32.4778
914,2018/2/19,15:13,42-20.70N,143-45.92E,28,0.67,32.443
915,2018/2/19,15:14,42-21.02N,143-46.15E,28,0.717,32.4297
916,2018/2/19,15:15,42-21.34N,143-46.38E,28,0.725,32.4382
917,2018/2/19,15:16,42-21.66N,143-46.61E,27,0.736,32.4441
918,2018/2/19,15:17,42-21.98N,143-46.84E,28,0.747,32.4485
919,2018/2/19,15:18,42-22.30N,143-47.07E,28,0.759,32.4525
920,2018/2/19,15:19,42-22.62N,143-47.31E,29,0.756,32.4551
921,2018/2/19,15:20,42-22.94N,143-47.55E,29,0.752,32.458
922,2018/2/19,15:21,42-23.26N,143-47.79E,28,0.762,32.463
923,2018/2/19,15:22,42-23.58N,143-48.02E,28,0.79,32.4696
924,2018/2/19,15:23,42-23.90N,143-48.26E,28,0.806,32.4823
925,2018/2/19,15:24,42-24.23N,143-48.49E,28,0.804,32.4937
926,2018/2/19,15:25,42-24.54N,143-48.73E,29,0.765,32.5053
927,2018/2/19,15:26,42-24.86N,143-48.97E,28,0.68,32.5213
928,2018/2/19,15:27,42-25.17N,143-49.19E,28,0.457,32.5418
929,2018/2/19,15:28,42-25.48N,143-49.42E,28,0.41,32.5379
930,2018/2/19,15:29,42-25.79N,143-49.64E,28,0.401,32.5335
931,2018/2/19,15:30,42-26.10N,143-49.87E,28,0.436,32.5308
932,2018/2/19,15:31,42-26.42N,143-50.10E,28,0.48,32.5355
933,2018/2/19,15:32,42-26.73N,143-50.32E,27,0.577,32.538
934,2018/2/19,15:33,42-27.04N,143-50.55E,29,0.672,32.5383
935,2018/2/19,15:34,42-27.35N,143-50.79E,29,0.696,32.5273
936,2018/2/19,15:35,42-27.66N,143-51.02E,28,0.696,32.5234
937,2018/2/19,15:36,42-27.97N,143-51.26E,29,0.753,32.5328
938,2018/2/19,15:37,42-28.28N,143-51.49E,29,0.787,32.5268
