Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
574,2018/6/27,9:33,42-36.87N,141-36.99E,201,12.203,30.9102
575,2018/6/27,9:34,42-36.63N,141-36.88E,194,12.424,31.1824
576,2018/6/27,9:35,42-36.36N,141-36.84E,183,12.593,31.3136
577,2018/6/27,9:36,42-36.07N,141-36.83E,180,12.577,31.4297
578,2018/6/27,9:37,42-35.77N,141-36.83E,181,12.314,31.5549
579,2018/6/27,9:38,42-35.47N,141-36.81E,181,12.212,31.7025
580,2018/6/27,9:39,42-35.15N,141-36.80E,181,12.153,31.8298
581,2018/6/27,9:40,42-34.84N,141-36.80E,180,12.285,31.8769
582,2018/6/27,9:41,42-34.53N,141-36.79E,180,12.398,31.8223
583,2018/6/27,9:42,42-34.21N,141-36.79E,181,12.362,31.7952
584,2018/6/27,9:43,42-33.89N,141-36.78E,180,12.331,31.7977
585,2018/6/27,9:44,42-33.57N,141-36.79E,178,12.203,31.8304
586,2018/6/27,9:45,42-33.23N,141-36.80E,179,12.225,31.8802
587,2018/6/27,9:46,42-32.90N,141-36.80E,179,12.256,31.8421
588,2018/6/27,9:47,42-32.57N,141-36.80E,179,12.551,31.8324
589,2018/6/27,9:48,42-32.24N,141-36.81E,178,12.64,31.7965
590,2018/6/27,9:49,42-31.91N,141-36.82E,178,12.756,31.7872
591,2018/6/27,9:50,42-31.57N,141-36.83E,178,12.837,31.8028
592,2018/6/27,9:51,42-31.23N,141-36.84E,178,12.833,31.8109
593,2018/6/27,9:52,42-30.88N,141-36.85E,179,12.811,31.8148
594,2018/6/27,9:53,42-30.54N,141-36.86E,178,12.739,31.8212
595,2018/6/27,9:54,42-30.18N,141-36.87E,178,12.63,31.8298
596,2018/6/27,9:55,42-29.84N,141-36.88E,178,12.575,31.8367
597,2018/6/27,9:56,42-29.48N,141-36.89E,178,12.513,31.8374
598,2018/6/27,9:57,42-29.12N,141-36.90E,178,12.506,31.8392
599,2018/6/27,9:58,42-28.76N,141-36.91E,179,12.546,31.8426
600,2018/6/27,9:59,42-28.39N,141-36.92E,179,12.58,31.8408
601,2018/6/27,10:00,42-28.02N,141-36.92E,179,12.672,31.8468
602,2018/6/27,10:01,42-27.66N,141-36.93E,179,12.766,31.8533
603,2018/6/27,10:02,42-27.29N,141-36.93E,179,12.79,31.8576
604,2018/6/27,10:03,42-26.92N,141-36.94E,179,12.742,31.8746
605,2018/6/27,10:04,42-26.55N,141-36.94E,182,12.726,31.8865
606,2018/6/27,10:05,42-26.17N,141-36.91E,183,12.729,31.8919
607,2018/6/27,10:06,42-25.79N,141-36.87E,184,12.749,31.8934
608,2018/6/27,10:07,42-25.42N,141-36.83E,184,12.708,31.8951
609,2018/6/27,10:08,42-25.04N,141-36.78E,184,12.603,31.9023
610,2018/6/27,10:09,42-24.67N,141-36.73E,186,12.616,31.9152
611,2018/6/27,10:10,42-24.30N,141-36.66E,188,12.646,31.9283
612,2018/6/27,10:11,42-23.92N,141-36.58E,189,12.627,31.9554
613,2018/6/27,10:12,42-23.55N,141-36.49E,189,12.659,31.9744
614,2018/6/27,10:13,42-23.19N,141-36.41E,189,12.62,31.993
615,2018/6/27,10:14,42-22.82N,141-36.33E,187,12.579,32.0072
616,2018/6/27,10:15,42-22.44N,141-36.28E,185,12.586,32.0258
617,2018/6/27,10:16,42-22.07N,141-36.24E,184,12.561,32.0478
618,2018/6/27,10:17,42-21.68N,141-36.19E,184,12.496,32.0724
619,2018/6/27,10:18,42-21.31N,141-36.15E,185,12.399,32.0963
620,2018/6/27,10:19,42-20.94N,141-36.11E,184,12.319,32.1384
621,2018/6/27,10:20,42-20.56N,141-36.06E,184,12.3,32.1917
622,2018/6/27,10:21,42-20.19N,141-36.02E,184,12.332,32.2375
623,2018/6/27,10:22,42-19.81N,141-35.97E,185,12.336,32.2816
624,2018/6/27,10:23,42-19.43N,141-35.93E,184,12.257,32.3313
625,2018/6/27,10:24,42-19.05N,141-35.88E,185,12.22,32.3538
626,2018/6/27,10:25,42-18.68N,141-35.84E,184,12.361,32.3761
627,2018/6/27,10:26,42-18.31N,141-35.80E,185,12.571,32.4424
628,2018/6/27,10:27,42-17.93N,141-35.75E,185,12.679,32.5886
629,2018/6/27,10:28,42-17.56N,141-35.70E,184,12.757,32.6436
630,2018/6/27,10:29,42-17.18N,141-35.66E,185,12.793,32.6484
631,2018/6/27,10:30,42-16.80N,141-35.62E,184,12.783,32.6292
632,2018/6/27,10:31,42-16.43N,141-35.57E,185,12.75,32.6015
633,2018/6/27,10:32,42-16.06N,141-35.53E,184,12.692,32.5633
634,2018/6/27,10:33,42-15.68N,141-35.49E,184,12.64,32.5453
635,2018/6/27,10:34,42-15.31N,141-35.45E,184,12.577,32.5343
636,2018/6/27,10:35,42-14.93N,141-35.41E,184,12.534,32.5316
637,2018/6/27,10:36,42-14.56N,141-35.37E,184,12.515,32.5307
638,2018/6/27,10:37,42-14.18N,141-35.33E,184,12.575,32.533
639,2018/6/27,10:38,42-13.80N,141-35.29E,184,12.629,32.5352
640,2018/6/27,10:39,42-13.42N,141-35.25E,183,12.674,32.528
641,2018/6/27,10:40,42-13.05N,141-35.22E,183,12.71,32.5104
642,2018/6/27,10:41,42-12.68N,141-35.18E,184,12.731,32.485
643,2018/6/27,10:42,42-12.30N,141-35.15E,184,12.74,32.4608
644,2018/6/27,10:43,42-11.92N,141-35.11E,184,12.762,32.4343
645,2018/6/27,10:44,42-11.54N,141-35.07E,183,12.761,32.4089
646,2018/6/27,10:45,42-11.17N,141-35.03E,184,12.747,32.3938
647,2018/6/27,10:46,42-10.78N,141-35.01E,182,12.712,32.3873
648,2018/6/27,10:47,42-10.41N,141-34.99E,181,12.727,32.391
649,2018/6/27,10:48,42-10.03N,141-34.98E,181,12.74,32.3869
650,2018/6/27,10:49,42-09.65N,141-34.97E,180,12.733,32.3786
651,2018/6/27,10:50,42-09.27N,141-34.97E,181,12.728,32.3744
652,2018/6/27,10:51,42-08.89N,141-34.96E,180,12.717,32.3773
653,2018/6/27,10:52,42-08.52N,141-34.96E,180,12.688,32.3798
654,2018/6/27,10:53,42-08.15N,141-34.95E,180,12.716,32.3965
655,2018/6/27,10:54,42-07.77N,141-34.95E,179,12.721,32.3887
656,2018/6/27,10:55,42-07.39N,141-34.96E,179,12.689,32.3855
657,2018/6/27,10:56,42-07.01N,141-34.97E,178,12.681,32.3909
658,2018/6/27,10:57,42-06.63N,141-34.97E,178,12.63,32.4028
659,2018/6/27,10:58,42-06.26N,141-34.98E,178,12.574,32.4118
660,2018/6/27,10:59,42-05.88N,141-34.99E,178,12.527,32.426
661,2018/6/27,11:00,42-05.51N,141-35.00E,178,12.447,32.4354
662,2018/6/27,11:01,42-05.13N,141-35.01E,178,12.352,32.4469
663,2018/6/27,11:02,42-04.76N,141-35.03E,178,12.246,32.4678
664,2018/6/27,11:03,42-04.37N,141-35.04E,178,12.159,32.4912
665,2018/6/27,11:04,42-03.99N,141-35.05E,178,12.147,32.5042
666,2018/6/27,11:05,42-03.62N,141-35.07E,178,11.985,32.5075
667,2018/6/27,11:06,42-03.24N,141-35.08E,178,11.886,32.5058
668,2018/6/27,11:07,42-02.87N,141-35.10E,178,11.821,32.5358
669,2018/6/27,11:08,42-02.49N,141-35.11E,178,11.791,32.5553
670,2018/6/27,11:09,42-02.11N,141-35.13E,178,11.745,32.5746
671,2018/6/27,11:10,42-01.74N,141-35.14E,178,11.685,32.5666
672,2018/6/27,11:11,42-01.37N,141-35.16E,178,11.614,32.563
673,2018/6/27,11:12,42-01.01N,141-35.17E,178,11.596,32.5614
674,2018/6/27,11:13,42-00.64N,141-35.19E,177,11.537,32.5681
675,2018/6/27,11:14,42-00.26N,141-35.21E,177,11.527,32.619
676,2018/6/27,11:15,41-59.89N,141-35.23E,177,11.665,32.6862
677,2018/6/27,11:16,41-59.53N,141-35.25E,177,11.786,32.7327
678,2018/6/27,11:17,41-59.16N,141-35.27E,178,11.783,32.7571
679,2018/6/27,11:18,41-58.80N,141-35.26E,181,11.648,32.7929
680,2018/6/27,11:19,41-58.43N,141-35.25E,181,11.511,32.8241
681,2018/6/27,11:20,41-58.08N,141-35.23E,181,11.461,32.8727
682,2018/6/27,11:21,41-57.72N,141-35.23E,180,11.395,32.9147
683,2018/6/27,11:22,41-57.36N,141-35.22E,180,11.329,32.9445
684,2018/6/27,11:23,41-56.99N,141-35.21E,181,11.285,32.9943
685,2018/6/27,11:24,41-56.63N,141-35.21E,180,11.316,33.052
686,2018/6/27,11:25,41-56.27N,141-35.20E,180,11.324,33.1246
687,2018/6/27,11:26,41-55.92N,141-35.19E,180,11.301,33.1642
688,2018/6/27,11:27,41-55.55N,141-35.18E,181,11.273,33.2091
689,2018/6/27,11:28,41-55.19N,141-35.17E,180,11.23,33.254
690,2018/6/27,11:29,41-54.82N,141-35.16E,180,11.118,33.281
691,2018/6/27,11:30,41-54.46N,141-35.15E,181,11.049,33.2896
692,2018/6/27,11:31,41-54.11N,141-35.13E,181,11.103,33.2879
693,2018/6/27,11:32,41-53.74N,141-35.12E,180,11.195,33.2803
694,2018/6/27,11:33,41-53.38N,141-35.11E,181,11.284,33.2947
695,2018/6/27,11:34,41-53.01N,141-35.09E,182,11.355,33.296
696,2018/6/27,11:35,41-52.63N,141-35.08E,181,11.364,33.2828
697,2018/6/27,11:36,41-52.26N,141-35.06E,182,11.415,33.2685
698,2018/6/27,11:37,41-51.89N,141-35.04E,181,11.421,33.2608
699,2018/6/27,11:38,41-51.52N,141-35.02E,182,11.613,33.2418
700,2018/6/27,11:39,41-51.14N,141-35.00E,181,11.717,33.2417
701,2018/6/27,11:40,41-50.77N,141-34.99E,181,11.693,33.2542
702,2018/6/27,11:41,41-50.40N,141-34.98E,181,11.564,33.2627
703,2018/6/27,11:42,41-50.02N,141-34.97E,181,11.485,33.264
704,2018/6/27,11:43,41-49.65N,141-34.96E,180,11.271,33.2435
705,2018/6/27,11:44,41-49.27N,141-34.96E,180,11.161,33.2286
706,2018/6/27,11:45,41-48.89N,141-34.96E,180,11.288,33.2016
707,2018/6/27,11:46,41-48.52N,141-34.96E,178,11.445,33.2105
708,2018/6/27,11:47,41-48.16N,141-34.97E,178,11.621,33.243
709,2018/6/27,11:48,41-47.80N,141-34.99E,178,11.908,33.3229
710,2018/6/27,11:49,41-47.44N,141-35.00E,178,12.143,33.396
711,2018/6/27,11:50,41-47.08N,141-35.02E,178,12.242,33.5011
712,2018/6/27,11:51,41-46.73N,141-35.01E,181,12.242,33.5244
713,2018/6/27,11:52,41-46.38N,141-34.99E,182,12.334,33.5217
714,2018/6/27,11:53,41-46.04N,141-34.97E,183,12.592,33.5358
715,2018/6/27,11:54,41-45.68N,141-34.94E,183,12.386,33.5683
716,2018/6/27,11:55,41-45.34N,141-34.91E,183,12.4,33.5584
717,2018/6/27,11:56,41-44.98N,141-34.88E,183,12.383,33.7005
718,2018/6/27,11:57,41-44.64N,141-34.85E,183,12.317,33.7747
719,2018/6/27,11:58,41-44.29N,141-34.82E,183,12.33,33.8168
720,2018/6/27,11:59,41-43.94N,141-34.80E,182,12.236,33.8299
721,2018/6/27,12:00,41-43.59N,141-34.79E,182,12.238,33.9016
722,2018/6/27,12:01,41-43.24N,141-34.77E,181,12.285,33.9166
723,2018/6/27,12:02,41-42.89N,141-34.75E,183,12.277,33.9195
724,2018/6/27,12:03,41-42.54N,141-34.72E,182,12.255,33.8716
725,2018/6/27,12:04,41-42.19N,141-34.70E,184,12.29,33.8798
726,2018/6/27,12:05,41-41.83N,141-34.67E,182,12.369,33.7774
727,2018/6/27,12:06,41-41.49N,141-34.64E,183,12.287,33.7421
728,2018/6/27,12:07,41-41.13N,141-34.61E,182,12.08,33.7645
729,2018/6/27,12:08,41-40.76N,141-34.59E,182,11.968,33.7574
730,2018/6/27,12:09,41-40.40N,141-34.57E,182,11.937,33.4938
731,2018/6/27,12:10,41-40.03N,141-34.55E,181,11.852,33.3741
732,2018/6/27,12:11,41-39.68N,141-34.54E,181,11.762,33.2422
733,2018/6/27,12:12,41-39.31N,141-34.52E,181,11.686,33.0865
734,2018/6/27,12:13,41-38.95N,141-34.51E,181,11.675,32.9414
735,2018/6/27,12:14,41-38.57N,141-34.50E,181,11.718,32.8199
736,2018/6/27,12:15,41-38.20N,141-34.49E,181,11.817,32.7733
737,2018/6/27,12:16,41-37.83N,141-34.48E,180,11.999,32.7473
738,2018/6/27,12:17,41-37.46N,141-34.47E,181,12.125,32.7592
739,2018/6/27,12:18,41-37.08N,141-34.47E,180,12.219,32.832
740,2018/6/27,12:19,41-36.70N,141-34.46E,181,12.323,32.9402
741,2018/6/27,12:20,41-36.32N,141-34.45E,181,12.358,32.9226
742,2018/6/27,12:21,41-35.95N,141-34.44E,180,12.434,33.0573
743,2018/6/27,12:22,41-35.57N,141-34.43E,180,12.532,33.0542
744,2018/6/27,12:23,41-35.19N,141-34.43E,180,12.631,33.0524
745,2018/6/27,12:24,41-34.81N,141-34.41E,181,12.715,33.0156
746,2018/6/27,12:25,41-34.42N,141-34.40E,181,12.738,32.947
747,2018/6/27,12:26,41-34.04N,141-34.38E,182,12.776,32.9617
748,2018/6/27,12:27,41-33.65N,141-34.36E,181,12.822,33.0102
749,2018/6/27,12:28,41-33.27N,141-34.35E,181,13.038,33.072
750,2018/6/27,12:29,41-32.88N,141-34.33E,181,13.146,33.0576
751,2018/6/27,12:30,41-32.49N,141-34.31E,182,13.209,33.0552
752,2018/6/27,12:31,41-32.10N,141-34.29E,182,13.316,33.0362
753,2018/6/27,12:32,41-31.71N,141-34.27E,182,13.532,33.0636
754,2018/6/27,12:33,41-31.30N,141-34.24E,182,13.78,33.1496
755,2018/6/27,12:34,41-30.91N,141-34.21E,182,14.003,33.2597
756,2018/6/27,12:35,41-30.51N,141-34.19E,183,14.292,33.4095
757,2018/6/27,12:36,41-30.13N,141-34.16E,183,14.246,33.5329
758,2018/6/27,12:37,41-29.73N,141-34.13E,183,14.099,33.6299
759,2018/6/27,12:38,41-29.33N,141-34.10E,182,13.807,33.7466
760,2018/6/27,12:39,41-28.93N,141-34.07E,183,13.781,33.8001
761,2018/6/27,12:40,41-28.54N,141-34.03E,184,13.445,33.832
762,2018/6/27,12:41,41-28.14N,141-33.99E,183,13.487,33.8573
763,2018/6/27,12:42,41-27.75N,141-33.96E,183,13.473,33.872
764,2018/6/27,12:43,41-27.36N,141-33.93E,183,13.436,33.8782
765,2018/6/27,12:44,41-26.97N,141-33.89E,184,13.271,33.8945
766,2018/6/27,12:45,41-26.56N,141-33.86E,184,13.288,33.8911
767,2018/6/27,12:46,41-26.17N,141-33.82E,183,13.325,33.8745
768,2018/6/27,12:47,41-25.78N,141-33.78E,184,13.381,33.8628
769,2018/6/27,12:48,41-25.39N,141-33.76E,180,13.411,33.8552
770,2018/6/27,12:49,41-24.99N,141-33.78E,177,13.445,33.846
771,2018/6/27,12:50,41-24.59N,141-33.81E,176,13.516,33.8355
772,2018/6/27,12:51,41-24.18N,141-33.84E,176,13.585,33.8232
773,2018/6/27,12:52,41-23.78N,141-33.87E,176,13.639,33.8141
774,2018/6/27,12:53,41-23.38N,141-33.91E,176,13.672,33.8083
775,2018/6/27,12:54,41-22.97N,141-33.94E,176,13.688,33.8053
776,2018/6/27,12:55,41-22.56N,141-33.98E,175,13.706,33.8022
777,2018/6/27,12:56,41-22.15N,141-34.02E,175,13.753,33.8004
778,2018/6/27,12:57,41-21.74N,141-34.06E,175,13.825,33.7986
779,2018/6/27,12:58,41-21.34N,141-34.10E,175,13.914,33.7995
780,2018/6/27,12:59,41-20.94N,141-34.14E,175,14.008,33.7983
781,2018/6/27,13:00,41-20.54N,141-34.19E,175,14.095,33.7953
782,2018/6/27,13:01,41-20.14N,141-34.23E,175,13.688,33.7947
783,2018/6/27,13:02,41-19.74N,141-34.27E,175,13.108,33.7778
784,2018/6/27,13:03,41-19.35N,141-34.31E,175,13.095,33.6558
785,2018/6/27,13:04,41-18.96N,141-34.34E,175,13.104,33.5233
786,2018/6/27,13:05,41-18.57N,141-34.39E,174,12.975,33.5192
787,2018/6/27,13:06,41-18.18N,141-34.43E,175,12.859,33.5209
788,2018/6/27,13:07,41-17.78N,141-34.47E,175,13.011,33.6035
789,2018/6/27,13:08,41-17.40N,141-34.52E,175,13.061,33.6245
790,2018/6/27,13:09,41-17.02N,141-34.56E,174,13.116,33.6169
791,2018/6/27,13:10,41-16.64N,141-34.60E,175,13.119,33.5867
792,2018/6/27,13:11,41-16.26N,141-34.64E,175,13.144,33.5611
793,2018/6/27,13:12,41-15.88N,141-34.67E,175,13.158,33.5272
794,2018/6/27,13:13,41-15.50N,141-34.71E,175,13.165,33.4949
795,2018/6/27,13:14,41-15.11N,141-34.75E,175,13.198,33.4697
796,2018/6/27,13:15,41-14.74N,141-34.79E,175,13.208,33.4588
797,2018/6/27,13:16,41-14.35N,141-34.82E,176,13.269,33.4531
798,2018/6/27,13:17,41-13.98N,141-34.85E,176,13.341,33.4428
799,2018/6/27,13:18,41-13.59N,141-34.88E,176,13.37,33.4246
800,2018/6/27,13:19,41-13.20N,141-34.91E,176,13.403,33.4145
801,2018/6/27,13:20,41-12.80N,141-34.93E,177,13.474,33.4106
802,2018/6/27,13:21,41-12.41N,141-34.95E,177,13.519,33.4113
803,2018/6/27,13:22,41-12.03N,141-34.98E,177,13.563,33.4112
804,2018/6/27,13:23,41-11.64N,141-35.00E,177,13.66,33.4219
805,2018/6/27,13:24,41-11.25N,141-35.03E,176,13.742,33.4427
806,2018/6/27,13:25,41-10.88N,141-35.05E,177,13.802,33.4567
807,2018/6/27,13:26,41-10.50N,141-35.08E,176,13.904,33.4612
808,2018/6/27,13:27,41-10.11N,141-35.11E,176,13.989,33.4409
809,2018/6/27,13:28,41-09.72N,141-35.14E,177,14.012,33.3972
810,2018/6/27,13:29,41-09.34N,141-35.16E,177,14.025,33.3549
811,2018/6/27,13:30,41-08.96N,141-35.19E,177,14.023,33.32
812,2018/6/27,13:31,41-08.57N,141-35.21E,177,14.023,33.2936
813,2018/6/27,13:32,41-08.19N,141-35.24E,177,14.011,33.2736
814,2018/6/27,13:33,41-07.80N,141-35.26E,177,13.97,33.2566
815,2018/6/27,13:34,41-07.41N,141-35.28E,177,13.937,33.2436
816,2018/6/27,13:35,41-07.02N,141-35.30E,177,13.919,33.236
817,2018/6/27,13:36,41-06.63N,141-35.32E,177,13.883,33.2324
818,2018/6/27,13:37,41-06.26N,141-35.35E,177,13.852,33.228
819,2018/6/27,13:38,41-05.87N,141-35.37E,177,13.816,33.2275
820,2018/6/27,13:39,41-05.49N,141-35.40E,176,13.79,33.2223
821,2018/6/27,13:40,41-05.10N,141-35.43E,176,13.737,33.2218
822,2018/6/27,13:41,41-04.71N,141-35.45E,176,13.705,33.2237
823,2018/6/27,13:42,41-04.33N,141-35.48E,177,13.715,33.2292
824,2018/6/27,13:43,41-03.95N,141-35.50E,177,13.731,33.2364
825,2018/6/27,13:44,41-03.57N,141-35.53E,177,13.72,33.2406
826,2018/6/27,13:45,41-03.18N,141-35.55E,177,13.719,33.245
827,2018/6/27,13:46,41-02.80N,141-35.58E,176,13.73,33.2489
828,2018/6/27,13:47,41-02.41N,141-35.61E,176,13.721,33.2527
829,2018/6/27,13:48,41-02.02N,141-35.65E,176,13.797,33.263
830,2018/6/27,13:49,41-01.62N,141-35.67E,177,13.786,33.2785
831,2018/6/27,13:50,41-01.23N,141-35.70E,176,13.804,33.2904
832,2018/6/27,13:51,41-00.86N,141-35.74E,176,13.831,33.2881
833,2018/6/27,13:52,41-00.47N,141-35.77E,176,13.858,33.2883
834,2018/6/27,13:53,41-00.09N,141-35.80E,176,13.886,33.2953
835,2018/6/27,13:54,40-59.70N,141-35.84E,175,13.896,33.3026
836,2018/6/27,13:55,40-59.31N,141-35.87E,176,13.836,33.3249
837,2018/6/27,13:56,40-58.94N,141-35.90E,175,13.877,33.3733
838,2018/6/27,13:57,40-58.55N,141-35.94E,175,13.93,33.3955
839,2018/6/27,13:58,40-58.16N,141-35.98E,175,13.977,33.4065
840,2018/6/27,13:59,40-57.77N,141-36.02E,175,14,33.4177
841,2018/6/27,14:00,40-57.38N,141-36.05E,176,14.008,33.426
842,2018/6/27,14:01,40-57.00N,141-36.12E,170,14.002,33.436
843,2018/6/27,14:02,40-56.62N,141-36.26E,162,14.023,33.4454
844,2018/6/27,14:03,40-56.26N,141-36.44E,158,14.035,33.448
845,2018/6/27,14:04,40-55.89N,141-36.64E,157,14.055,33.4507
846,2018/6/27,14:05,40-55.52N,141-36.84E,157,14.076,33.4509
847,2018/6/27,14:06,40-55.16N,141-37.04E,157,14.096,33.4457
848,2018/6/27,14:07,40-54.80N,141-37.23E,158,14.094,33.4446
849,2018/6/27,14:08,40-54.43N,141-37.41E,159,14.099,33.4468
850,2018/6/27,14:09,40-54.07N,141-37.60E,159,14.106,33.449
851,2018/6/27,14:10,40-53.70N,141-37.79E,159,14.102,33.4513
852,2018/6/27,14:11,40-53.34N,141-37.96E,159,14.114,33.4572
853,2018/6/27,14:12,40-52.98N,141-38.14E,159,14.128,33.4616
854,2018/6/27,14:13,40-52.62N,141-38.31E,159,14.133,33.4571
855,2018/6/27,14:14,40-52.25N,141-38.49E,159,14.165,33.4498
856,2018/6/27,14:15,40-51.89N,141-38.67E,159,14.143,33.4428
857,2018/6/27,14:16,40-51.51N,141-38.84E,160,14.144,33.4374
858,2018/6/27,14:17,40-51.15N,141-39.02E,159,14.137,33.4302
859,2018/6/27,14:18,40-50.79N,141-39.19E,159,14.129,33.4229
860,2018/6/27,14:19,40-50.42N,141-39.37E,159,14.12,33.422
861,2018/6/27,14:20,40-50.04N,141-39.56E,159,14.107,33.4255
862,2018/6/27,14:21,40-49.67N,141-39.74E,159,14.106,33.4277
863,2018/6/27,14:22,40-49.31N,141-39.92E,158,14.111,33.4247
864,2018/6/27,14:23,40-48.95N,141-40.11E,157,14.108,33.408
865,2018/6/27,14:24,40-48.59N,141-40.30E,158,14.083,33.3894
866,2018/6/27,14:25,40-48.23N,141-40.50E,157,14.04,33.3791
867,2018/6/27,14:26,40-47.86N,141-40.69E,157,13.976,33.3728
868,2018/6/27,14:27,40-47.50N,141-40.88E,157,13.933,33.3708
869,2018/6/27,14:28,40-47.14N,141-41.08E,158,13.91,33.3725
870,2018/6/27,14:29,40-46.78N,141-41.27E,157,13.809,33.3762
871,2018/6/27,14:30,40-46.41N,141-41.47E,157,13.716,33.3859
872,2018/6/27,14:31,40-46.05N,141-41.66E,158,13.649,33.4042
873,2018/6/27,14:32,40-45.69N,141-41.86E,157,13.608,33.416
874,2018/6/27,14:33,40-45.33N,141-42.05E,157,13.558,33.4298
875,2018/6/27,14:34,40-44.96N,141-42.25E,158,13.512,33.4491
876,2018/6/27,14:35,40-44.60N,141-42.45E,157,13.527,33.4759
877,2018/6/27,14:36,40-44.23N,141-42.65E,156,13.48,33.5608
878,2018/6/27,14:37,40-43.87N,141-42.85E,156,13.456,33.636
879,2018/6/27,14:38,40-43.50N,141-43.05E,157,13.472,33.6763
880,2018/6/27,14:39,40-43.15N,141-43.25E,156,13.478,33.6956
881,2018/6/27,14:40,40-42.79N,141-43.45E,156,13.512,33.7081
882,2018/6/27,14:41,40-42.44N,141-43.65E,156,13.514,33.7193
883,2018/6/27,14:42,40-42.08N,141-43.86E,156,13.512,33.7179
884,2018/6/27,14:43,40-41.73N,141-44.06E,156,13.505,33.7119
885,2018/6/27,14:44,40-41.37N,141-44.26E,157,13.524,33.7039
886,2018/6/27,14:45,40-41.01N,141-44.44E,158,13.515,33.6966
887,2018/6/27,14:46,40-40.65N,141-44.63E,158,13.521,33.6954
888,2018/6/27,14:47,40-40.29N,141-44.82E,158,13.518,33.6923
889,2018/6/27,14:48,40-39.93N,141-45.00E,158,13.459,33.6896
890,2018/6/27,14:49,40-39.57N,141-45.18E,160,13.417,33.6855
891,2018/6/27,14:50,40-39.20N,141-45.35E,160,13.376,33.6815
892,2018/6/27,14:51,40-38.84N,141-45.51E,160,13.359,33.6889
893,2018/6/27,14:52,40-38.46N,141-45.68E,160,13.326,33.693
894,2018/6/27,14:53,40-38.10N,141-45.85E,160,13.318,33.6964
895,2018/6/27,14:54,40-37.73N,141-46.03E,160,13.314,33.6894
896,2018/6/27,14:55,40-37.37N,141-46.19E,160,13.311,33.6977
897,2018/6/27,14:56,40-37.00N,141-46.36E,161,13.289,33.6948
898,2018/6/27,14:57,40-36.63N,141-46.52E,161,13.271,33.687
899,2018/6/27,14:58,40-36.26N,141-46.68E,163,13.265,33.6849
900,2018/6/27,14:59,40-35.89N,141-46.82E,164,13.276,33.6772
901,2018/6/27,15:00,40-35.51N,141-46.96E,164,13.287,33.6672
902,2018/6/27,15:01,40-35.13N,141-47.10E,164,13.297,33.6607
903,2018/6/27,15:02,40-34.75N,141-47.24E,164,13.303,33.6549
904,2018/6/27,15:03,40-34.37N,141-47.38E,164,13.314,33.6555
905,2018/6/27,15:04,40-33.99N,141-47.52E,164,13.307,33.6523
906,2018/6/27,15:05,40-33.62N,141-47.66E,164,13.305,33.6438
907,2018/6/27,15:06,40-33.24N,141-47.79E,164,13.31,33.6382
908,2018/6/27,15:07,40-32.87N,141-47.93E,164,13.355,33.6381
909,2018/6/27,15:08,40-32.48N,141-48.07E,164,13.417,33.6209
910,2018/6/27,15:09,40-32.10N,141-48.21E,164,13.472,33.5818
911,2018/6/27,15:10,40-31.73N,141-48.34E,165,13.499,33.5523
912,2018/6/27,15:11,40-31.35N,141-48.47E,165,13.51,33.537
913,2018/6/27,15:12,40-30.97N,141-48.60E,165,13.541,33.5284
914,2018/6/27,15:13,40-30.59N,141-48.73E,164,13.542,33.5253
915,2018/6/27,15:14,40-30.21N,141-48.87E,164,13.566,33.5405
916,2018/6/27,15:15,40-29.83N,141-49.00E,165,13.53,33.5546
917,2018/6/27,15:16,40-29.45N,141-49.13E,165,13.509,33.5645
918,2018/6/27,15:17,40-29.07N,141-49.26E,165,13.53,33.5659
919,2018/6/27,15:18,40-28.69N,141-49.39E,165,13.502,33.5572
920,2018/6/27,15:19,40-28.31N,141-49.51E,165,13.46,33.5568
921,2018/6/27,15:20,40-27.92N,141-49.65E,165,13.447,33.5622
922,2018/6/27,15:21,40-27.54N,141-49.77E,165,13.397,33.5689
923,2018/6/27,15:22,40-27.16N,141-49.90E,164,13.426,33.5748
924,2018/6/27,15:23,40-26.78N,141-50.04E,164,13.392,33.5674
925,2018/6/27,15:24,40-26.40N,141-50.18E,164,13.351,33.5695
926,2018/6/27,15:25,40-26.03N,141-50.31E,165,13.332,33.5707
927,2018/6/27,15:26,40-25.65N,141-50.44E,165,13.394,33.5685
928,2018/6/27,15:27,40-25.27N,141-50.57E,165,13.425,33.5514
929,2018/6/27,15:28,40-24.89N,141-50.71E,164,13.458,33.5326
930,2018/6/27,15:29,40-24.52N,141-50.84E,165,13.466,33.5167
931,2018/6/27,15:30,40-24.15N,141-50.97E,165,13.46,33.5061
932,2018/6/27,15:31,40-23.77N,141-51.10E,165,13.478,33.4925
933,2018/6/27,15:32,40-23.40N,141-51.23E,165,13.494,33.4794
934,2018/6/27,15:33,40-23.01N,141-51.36E,165,13.522,33.4613
935,2018/6/27,15:34,40-22.64N,141-51.49E,165,13.535,33.4516
936,2018/6/27,15:35,40-22.27N,141-51.62E,165,13.586,33.4426
937,2018/6/27,15:36,40-21.89N,141-51.75E,165,13.643,33.4345
938,2018/6/27,15:37,40-21.51N,141-51.88E,165,13.666,33.4234
939,2018/6/27,15:38,40-21.14N,141-52.01E,165,13.67,33.4159
940,2018/6/27,15:39,40-20.76N,141-52.13E,165,13.692,33.4114
941,2018/6/27,15:40,40-20.39N,141-52.25E,166,13.693,33.4113
