Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
588,2018/10/8,9:47,35-35.67N,139-47.07E,205,23.138,24.7146
589,2018/10/8,9:48,35-35.46N,139-47.05E,174,23.006,24.9417
590,2018/10/8,9:49,35-35.27N,139-47.15E,148,22.976,25.0158
591,2018/10/8,9:50,35-35.11N,139-47.34E,130,22.976,24.4719
592,2018/10/8,9:51,35-34.97N,139-47.56E,129,22.966,23.8081
593,2018/10/8,9:52,35-34.82N,139-47.78E,130,22.998,23.6422
594,2018/10/8,9:53,35-34.67N,139-48.01E,130,23.056,24.2758
595,2018/10/8,9:54,35-34.51N,139-48.24E,130,22.993,24.6037
596,2018/10/8,9:55,35-34.34N,139-48.48E,129,22.983,24.9829
597,2018/10/8,9:56,35-34.17N,139-48.73E,130,23.045,25.2173
598,2018/10/8,9:57,35-33.99N,139-49.00E,130,23.004,25.3441
599,2018/10/8,9:58,35-33.80N,139-49.28E,129,23.015,25.9573
600,2018/10/8,9:59,35-33.62N,139-49.54E,130,23.012,26.3798
601,2018/10/8,10:00,35-33.42N,139-49.82E,130,23.035,26.5124
602,2018/10/8,10:01,35-33.22N,139-50.10E,130,23.022,26.5911
603,2018/10/8,10:02,35-33.03N,139-50.38E,130,22.949,26.7462
604,2018/10/8,10:03,35-32.80N,139-50.61E,149,22.917,26.8563
605,2018/10/8,10:04,35-32.51N,139-50.71E,168,22.9,27.0548
606,2018/10/8,10:05,35-32.21N,139-50.76E,174,22.944,26.9377
607,2018/10/8,10:06,35-31.90N,139-50.79E,174,22.997,27.0274
608,2018/10/8,10:07,35-31.60N,139-50.82E,175,22.995,27.6615
609,2018/10/8,10:08,35-31.29N,139-50.86E,175,22.962,28.2688
610,2018/10/8,10:09,35-30.98N,139-50.89E,175,22.974,28.6293
611,2018/10/8,10:10,35-30.67N,139-50.91E,176,22.973,28.8483
612,2018/10/8,10:11,35-30.37N,139-50.94E,175,22.93,29.0084
613,2018/10/8,10:12,35-30.06N,139-50.96E,180,22.937,29.1539
614,2018/10/8,10:13,35-29.76N,139-50.88E,197,22.97,29.2868
615,2018/10/8,10:14,35-29.47N,139-50.70E,211,22.913,29.3761
616,2018/10/8,10:15,35-29.22N,139-50.49E,214,22.916,29.402
617,2018/10/8,10:16,35-28.96N,139-50.27E,216,22.85,29.4225
618,2018/10/8,10:17,35-28.74N,139-50.00E,229,22.783,29.4324
619,2018/10/8,10:18,35-28.55N,139-49.70E,232,22.807,29.4262
620,2018/10/8,10:19,35-28.35N,139-49.39E,231,22.752,29.4489
621,2018/10/8,10:20,35-28.16N,139-49.10E,231,22.731,29.477
622,2018/10/8,10:21,35-27.97N,139-48.79E,231,22.688,29.4982
623,2018/10/8,10:22,35-27.77N,139-48.49E,231,22.734,29.5083
624,2018/10/8,10:23,35-27.58N,139-48.19E,232,22.608,29.5203
625,2018/10/8,10:24,35-27.39N,139-47.89E,232,22.622,29.5292
626,2018/10/8,10:25,35-27.21N,139-47.59E,232,22.66,29.5466
627,2018/10/8,10:26,35-27.02N,139-47.29E,232,22.584,29.5826
628,2018/10/8,10:27,35-26.83N,139-46.98E,232,22.586,29.6122
629,2018/10/8,10:28,35-26.64N,139-46.68E,233,22.583,29.6305
630,2018/10/8,10:29,35-26.45N,139-46.37E,232,22.575,29.6589
631,2018/10/8,10:30,35-26.27N,139-46.07E,232,22.532,29.6897
632,2018/10/8,10:31,35-26.08N,139-45.77E,233,22.568,29.7237
633,2018/10/8,10:32,35-25.89N,139-45.46E,233,22.593,29.7572
634,2018/10/8,10:33,35-25.70N,139-45.15E,233,22.551,29.7837
635,2018/10/8,10:34,35-25.52N,139-44.85E,233,22.575,29.8056
636,2018/10/8,10:35,35-25.33N,139-44.54E,233,22.559,29.8255
637,2018/10/8,10:36,35-25.14N,139-44.23E,233,22.56,29.8482
638,2018/10/8,10:37,35-24.96N,139-43.92E,233,22.611,29.8726
639,2018/10/8,10:38,35-24.77N,139-43.62E,233,22.63,29.8954
640,2018/10/8,10:39,35-24.58N,139-43.33E,223,22.566,29.9327
641,2018/10/8,10:40,35-24.32N,139-43.16E,206,22.563,29.9765
642,2018/10/8,10:41,35-24.05N,139-43.00E,205,22.568,30.0269
643,2018/10/8,10:42,35-23.77N,139-42.83E,206,22.589,30.0456
644,2018/10/8,10:43,35-23.49N,139-42.66E,206,22.609,30.0394
645,2018/10/8,10:44,35-23.21N,139-42.49E,206,22.565,30.0202
646,2018/10/8,10:45,35-22.93N,139-42.32E,204,22.592,30.0144
647,2018/10/8,10:46,35-22.63N,139-42.28E,179,22.592,30.0123
648,2018/10/8,10:47,35-22.33N,139-42.30E,177,22.549,30.0133
649,2018/10/8,10:48,35-22.02N,139-42.31E,178,22.519,29.981
650,2018/10/8,10:49,35-21.71N,139-42.32E,178,22.538,30.037
651,2018/10/8,10:50,35-21.40N,139-42.33E,178,22.505,30.1559
652,2018/10/8,10:51,35-21.08N,139-42.35E,176,22.475,30.2137
653,2018/10/8,10:52,35-20.77N,139-42.39E,174,22.423,30.2767
654,2018/10/8,10:53,35-20.50N,139-42.42E,173,22.354,30.3947
655,2018/10/8,10:54,35-20.24N,139-42.47E,170,22.339,30.4948
656,2018/10/8,10:55,35-20.00N,139-42.52E,170,22.326,30.5572
657,2018/10/8,10:56,35-19.79N,139-42.62E,151,22.308,30.6152
658,2018/10/8,10:57,35-19.60N,139-42.76E,147,22.281,30.6571
659,2018/10/8,10:58,35-19.41N,139-42.91E,147,22.266,30.7048
660,2018/10/8,10:59,35-19.22N,139-43.06E,147,22.303,30.7598
661,2018/10/8,11:00,35-19.03N,139-43.20E,148,22.318,30.7898
662,2018/10/8,11:01,35-18.84N,139-43.35E,147,22.318,30.7963
663,2018/10/8,11:02,35-18.66N,139-43.50E,146,22.331,30.7995
664,2018/10/8,11:03,35-18.47N,139-43.65E,147,22.25,30.8061
665,2018/10/8,11:04,35-18.28N,139-43.80E,147,22.246,30.8407
666,2018/10/8,11:05,35-18.09N,139-43.95E,144,22.218,30.8654
667,2018/10/8,11:06,35-17.90N,139-44.11E,143,22.207,30.9013
668,2018/10/8,11:07,35-17.72N,139-44.27E,143,22.207,30.9605
669,2018/10/8,11:08,35-17.54N,139-44.44E,143,22.158,31.012
670,2018/10/8,11:09,35-17.38N,139-44.59E,144,22.104,31.0792
671,2018/10/8,11:10,35-17.21N,139-44.74E,142,22.046,31.1181
672,2018/10/8,11:11,35-17.05N,139-44.89E,141,21.993,31.2003
673,2018/10/8,11:12,35-16.90N,139-45.04E,142,21.948,31.2183
674,2018/10/8,11:13,35-16.74N,139-45.18E,143,21.997,31.2548
675,2018/10/8,11:14,35-16.58N,139-45.32E,143,21.983,31.2881
676,2018/10/8,11:15,35-16.43N,139-45.47E,141,21.921,31.3011
677,2018/10/8,11:16,35-16.27N,139-45.62E,142,21.847,31.3306
678,2018/10/8,11:17,35-16.11N,139-45.77E,142,21.969,31.406
679,2018/10/8,11:18,35-15.95N,139-45.91E,143,22.038,31.4708
680,2018/10/8,11:19,35-15.79N,139-46.06E,143,22.269,31.4915
681,2018/10/8,11:20,35-15.60N,139-46.18E,157,22.352,31.4899
682,2018/10/8,11:21,35-15.38N,139-46.23E,173,22.384,31.4032
683,2018/10/8,11:22,35-15.15N,139-46.26E,174,22.253,31.3311
684,2018/10/8,11:23,35-14.93N,139-46.28E,176,22.316,31.2797
685,2018/10/8,11:24,35-14.71N,139-46.29E,176,22.404,31.2594
686,2018/10/8,11:25,35-14.49N,139-46.31E,177,22.406,31.2396
687,2018/10/8,11:26,35-14.28N,139-46.32E,177,22.279,31.2198
688,2018/10/8,11:27,35-14.06N,139-46.33E,177,22.266,31.2534
689,2018/10/8,11:28,35-13.84N,139-46.34E,177,22.3,31.314
690,2018/10/8,11:29,35-13.62N,139-46.35E,177,22.33,31.3329
691,2018/10/8,11:30,35-13.42N,139-46.36E,177,22.362,31.377
692,2018/10/8,11:31,35-13.21N,139-46.37E,177,22.393,31.4656
693,2018/10/8,11:32,35-12.99N,139-46.38E,178,22.499,31.5318
694,2018/10/8,11:33,35-12.75N,139-46.36E,186,22.6,31.5933
695,2018/10/8,11:34,35-12.51N,139-46.30E,190,22.624,31.7064
696,2018/10/8,11:35,35-12.23N,139-46.24E,190,22.835,31.7321
697,2018/10/8,11:36,35-11.95N,139-46.18E,190,22.91,31.7282
698,2018/10/8,11:37,35-11.66N,139-46.11E,190,22.935,31.7825
699,2018/10/8,11:38,35-11.38N,139-46.05E,191,22.983,31.7869
700,2018/10/8,11:39,35-11.09N,139-45.97E,191,23.003,31.8203
701,2018/10/8,11:40,35-10.80N,139-45.91E,189,23.067,31.9423
702,2018/10/8,11:41,35-10.51N,139-45.85E,190,23.196,32.0386
703,2018/10/8,11:42,35-10.23N,139-45.78E,191,23.291,32.1807
704,2018/10/8,11:43,35-09.95N,139-45.71E,190,23.381,32.3036
705,2018/10/8,11:44,35-09.66N,139-45.65E,190,23.435,32.3979
706,2018/10/8,11:45,35-09.38N,139-45.59E,190,23.496,32.4688
707,2018/10/8,11:46,35-09.09N,139-45.52E,190,23.512,32.5272
708,2018/10/8,11:47,35-08.80N,139-45.46E,189,23.533,32.5689
709,2018/10/8,11:48,35-08.52N,139-45.41E,188,23.582,32.6014
710,2018/10/8,11:49,35-08.23N,139-45.36E,188,23.608,32.626
711,2018/10/8,11:50,35-07.93N,139-45.31E,188,23.615,32.6524
712,2018/10/8,11:51,35-07.65N,139-45.26E,188,23.655,32.6702
713,2018/10/8,11:52,35-07.36N,139-45.21E,187,23.825,32.6815
714,2018/10/8,11:53,35-07.07N,139-45.16E,188,24.044,32.7104
715,2018/10/8,11:54,35-06.78N,139-45.11E,189,24.175,32.7542
716,2018/10/8,11:55,35-06.49N,139-45.04E,189,24.234,32.8305
717,2018/10/8,11:56,35-06.20N,139-44.99E,189,24.202,32.9309
718,2018/10/8,11:57,35-05.92N,139-44.92E,192,23.948,33.0091
719,2018/10/8,11:58,35-05.64N,139-44.83E,196,23.76,33.0411
720,2018/10/8,11:59,35-05.37N,139-44.72E,198,23.777,33.0189
721,2018/10/8,12:00,35-05.09N,139-44.61E,198,23.81,33.0033
722,2018/10/8,12:01,35-04.81N,139-44.52E,192,23.765,32.9874
723,2018/10/8,12:02,35-04.52N,139-44.45E,190,23.751,32.9683
724,2018/10/8,12:03,35-04.23N,139-44.37E,193,23.989,32.9686
725,2018/10/8,12:04,35-03.95N,139-44.28E,194,24.116,32.9759
726,2018/10/8,12:05,35-03.66N,139-44.19E,194,24.217,32.9427
727,2018/10/8,12:06,35-03.37N,139-44.10E,194,24.467,32.9178
728,2018/10/8,12:07,35-03.09N,139-44.01E,194,24.461,32.9333
729,2018/10/8,12:08,35-02.80N,139-43.90E,197,24.41,32.9829
730,2018/10/8,12:09,35-02.51N,139-43.79E,198,24.477,32.9966
731,2018/10/8,12:10,35-02.24N,139-43.67E,198,24.557,32.9773
732,2018/10/8,12:11,35-01.95N,139-43.56E,197,24.698,32.9826
733,2018/10/8,12:12,35-01.67N,139-43.45E,198,24.802,33.012
734,2018/10/8,12:13,35-01.39N,139-43.33E,198,24.844,33.0873
735,2018/10/8,12:14,35-01.11N,139-43.22E,197,24.849,33.1564
736,2018/10/8,12:15,35-00.82N,139-43.11E,197,24.837,33.1921
737,2018/10/8,12:16,35-00.55N,139-43.00E,198,24.836,33.2148
738,2018/10/8,12:17,35-00.26N,139-42.88E,198,24.835,33.2285
739,2018/10/8,12:18,34-59.98N,139-42.77E,198,24.841,33.2407
740,2018/10/8,12:19,34-59.69N,139-42.65E,198,24.849,33.2456
741,2018/10/8,12:20,34-59.41N,139-42.53E,198,24.854,33.2481
742,2018/10/8,12:21,34-59.12N,139-42.41E,198,24.844,33.2529
743,2018/10/8,12:22,34-58.83N,139-42.30E,198,24.843,33.2574
744,2018/10/8,12:23,34-58.55N,139-42.20E,194,24.848,33.2621
745,2018/10/8,12:24,34-58.26N,139-42.13E,189,24.88,33.2665
746,2018/10/8,12:25,34-57.96N,139-42.14E,170,24.892,33.2704
747,2018/10/8,12:26,34-57.70N,139-42.27E,151,24.887,33.2772
748,2018/10/8,12:27,34-57.45N,139-42.45E,148,24.883,33.2835
749,2018/10/8,12:28,34-57.20N,139-42.65E,147,24.911,33.2866
750,2018/10/8,12:29,34-56.95N,139-42.84E,148,24.885,33.2806
751,2018/10/8,12:30,34-56.69N,139-43.03E,148,24.84,33.2711
752,2018/10/8,12:31,34-56.43N,139-43.22E,148,24.788,33.2496
753,2018/10/8,12:32,34-56.17N,139-43.41E,149,24.659,33.2169
754,2018/10/8,12:33,34-55.91N,139-43.60E,148,24.582,33.1899
755,2018/10/8,12:34,34-55.66N,139-43.79E,148,24.308,33.1695
756,2018/10/8,12:35,34-55.41N,139-43.97E,148,24.334,33.1272
757,2018/10/8,12:36,34-55.15N,139-44.16E,149,24.297,33.0553
758,2018/10/8,12:37,34-54.90N,139-44.34E,148,24.553,33.0208
759,2018/10/8,12:38,34-54.65N,139-44.53E,148,24.784,32.9953
760,2018/10/8,12:39,34-54.41N,139-44.71E,148,24.87,33.0202
761,2018/10/8,12:40,34-54.15N,139-44.90E,148,24.881,33.0865
762,2018/10/8,12:41,34-53.91N,139-45.08E,148,24.828,33.1208
763,2018/10/8,12:42,34-53.67N,139-45.27E,147,24.792,33.1311
764,2018/10/8,12:43,34-53.43N,139-45.45E,147,24.77,33.1157
765,2018/10/8,12:44,34-53.19N,139-45.63E,147,24.682,33.1084
766,2018/10/8,12:45,34-52.95N,139-45.82E,146,24.614,33.1048
767,2018/10/8,12:46,34-52.72N,139-46.01E,146,24.947,33.0802
768,2018/10/8,12:47,34-52.48N,139-46.20E,146,25.071,33.0787
769,2018/10/8,12:48,34-52.25N,139-46.39E,145,25.051,33.1535
770,2018/10/8,12:49,34-52.01N,139-46.58E,145,25.093,33.2264
771,2018/10/8,12:50,34-51.78N,139-46.78E,145,25.222,33.2771
772,2018/10/8,12:51,34-51.55N,139-46.97E,144,25.266,33.3271
773,2018/10/8,12:52,34-51.34N,139-47.19E,134,25.279,33.3786
774,2018/10/8,12:53,34-51.15N,139-47.45E,130,25.313,33.4098
775,2018/10/8,12:54,34-50.98N,139-47.71E,128,25.329,33.4273
776,2018/10/8,12:55,34-50.82N,139-48.00E,121,25.409,33.4419
777,2018/10/8,12:56,34-50.69N,139-48.29E,116,25.583,33.45
778,2018/10/8,12:57,34-50.57N,139-48.61E,115,25.695,33.4718
779,2018/10/8,12:58,34-50.45N,139-48.92E,114,25.742,33.522
780,2018/10/8,12:59,34-50.33N,139-49.24E,114,25.73,33.5651
781,2018/10/8,13:00,34-50.21N,139-49.55E,114,25.708,33.584
782,2018/10/8,13:01,34-50.09N,139-49.87E,114,25.705,33.5854
783,2018/10/8,13:02,34-49.97N,139-50.19E,114,25.711,33.5773
784,2018/10/8,13:03,34-49.85N,139-50.51E,114,25.698,33.5718
785,2018/10/8,13:04,34-49.73N,139-50.83E,114,25.694,33.5689
786,2018/10/8,13:05,34-49.62N,139-51.15E,114,25.684,33.5608
787,2018/10/8,13:06,34-49.52N,139-51.47E,110,25.676,33.5522
788,2018/10/8,13:07,34-49.43N,139-51.79E,106,25.67,33.5453
789,2018/10/8,13:08,34-49.36N,139-52.13E,105,25.666,33.5393
790,2018/10/8,13:09,34-49.30N,139-52.46E,100,25.663,33.5343
791,2018/10/8,13:10,34-49.27N,139-52.81E,93,25.663,33.5305
792,2018/10/8,13:11,34-49.27N,139-53.16E,89,25.664,33.528
793,2018/10/8,13:12,34-49.27N,139-53.52E,88,25.669,33.5273
794,2018/10/8,13:13,34-49.33N,139-53.85E,72,25.668,33.5274
795,2018/10/8,13:14,34-49.46N,139-54.15E,59,25.658,33.5291
796,2018/10/8,13:15,34-49.61N,139-54.45E,59,25.656,33.5296
797,2018/10/8,13:16,34-49.76N,139-54.76E,59,25.658,33.5295
798,2018/10/8,13:17,34-49.91N,139-55.08E,60,25.668,33.5294
799,2018/10/8,13:18,34-50.06N,139-55.40E,60,25.671,33.5304
800,2018/10/8,13:19,34-50.20N,139-55.72E,60,25.666,33.5338
801,2018/10/8,13:20,34-50.35N,139-56.03E,61,25.661,33.5353
802,2018/10/8,13:21,34-50.49N,139-56.35E,61,25.655,33.5357
803,2018/10/8,13:22,34-50.64N,139-56.68E,61,25.653,33.5349
804,2018/10/8,13:23,34-50.78N,139-57.01E,61,25.649,33.5346
805,2018/10/8,13:24,34-50.92N,139-57.33E,61,25.647,33.5354
806,2018/10/8,13:25,34-51.07N,139-57.66E,62,25.639,33.5358
807,2018/10/8,13:26,34-51.21N,139-57.98E,62,25.634,33.5355
808,2018/10/8,13:27,34-51.35N,139-58.32E,62,25.629,33.5354
809,2018/10/8,13:28,34-51.50N,139-58.64E,62,25.621,33.5351
810,2018/10/8,13:29,34-51.64N,139-58.96E,61,25.628,33.5341
811,2018/10/8,13:30,34-51.79N,139-59.28E,61,25.614,33.5348
812,2018/10/8,13:31,34-51.94N,139-59.61E,60,25.584,33.538
813,2018/10/8,13:32,34-52.09N,139-59.92E,60,25.571,33.5379
814,2018/10/8,13:33,34-52.24N,140-00.25E,60,25.563,33.5361
815,2018/10/8,13:34,34-52.39N,140-00.57E,60,25.56,33.5317
816,2018/10/8,13:35,34-52.54N,140-00.89E,60,25.557,33.5273
817,2018/10/8,13:36,34-52.68N,140-01.21E,61,25.569,33.5226
818,2018/10/8,13:37,34-52.84N,140-01.53E,60,25.562,33.5167
819,2018/10/8,13:38,34-52.99N,140-01.86E,60,25.555,33.5102
820,2018/10/8,13:39,34-53.14N,140-02.19E,60,25.556,33.502
821,2018/10/8,13:40,34-53.29N,140-02.51E,61,25.547,33.4957
822,2018/10/8,13:41,34-53.44N,140-02.84E,60,25.542,33.4904
823,2018/10/8,13:42,34-53.59N,140-03.15E,60,25.519,33.4857
824,2018/10/8,13:43,34-53.74N,140-03.48E,60,25.51,33.4793
825,2018/10/8,13:44,34-53.90N,140-03.80E,60,25.505,33.4738
826,2018/10/8,13:45,34-54.05N,140-04.13E,60,25.493,33.4695
827,2018/10/8,13:46,34-54.21N,140-04.46E,59,25.482,33.466
828,2018/10/8,13:47,34-54.36N,140-04.78E,60,25.485,33.4634
829,2018/10/8,13:48,34-54.52N,140-05.10E,59,25.485,33.4628
830,2018/10/8,13:49,34-54.68N,140-05.43E,60,25.323,33.4632
831,2018/10/8,13:50,34-54.83N,140-05.75E,59,25.257,33.4643
832,2018/10/8,13:51,34-54.99N,140-06.08E,59,25.247,33.444
833,2018/10/8,13:52,34-55.15N,140-06.40E,58,25.238,33.4186
834,2018/10/8,13:53,34-55.31N,140-06.72E,58,25.227,33.4053
835,2018/10/8,13:54,34-55.47N,140-07.04E,59,25.221,33.3967
836,2018/10/8,13:55,34-55.63N,140-07.36E,58,25.211,33.39
837,2018/10/8,13:56,34-55.79N,140-07.68E,58,25.127,33.387
838,2018/10/8,13:57,34-55.95N,140-07.99E,58,25.088,33.383
839,2018/10/8,13:58,34-56.11N,140-08.31E,58,24.997,33.3663
840,2018/10/8,13:59,34-56.27N,140-08.63E,59,24.803,33.3456
841,2018/10/8,14:00,34-56.42N,140-08.94E,59,24.888,33.316
842,2018/10/8,14:01,34-56.58N,140-09.26E,60,25.077,33.2714
843,2018/10/8,14:02,34-56.73N,140-09.58E,60,25.268,33.2674
844,2018/10/8,14:03,34-56.88N,140-09.90E,60,25.351,33.302
845,2018/10/8,14:04,34-57.04N,140-10.22E,59,25.413,33.34
846,2018/10/8,14:05,34-57.19N,140-10.55E,60,25.443,33.3704
847,2018/10/8,14:06,34-57.34N,140-10.87E,60,25.462,33.3903
848,2018/10/8,14:07,34-57.49N,140-11.19E,60,25.461,33.3975
849,2018/10/8,14:08,34-57.65N,140-11.51E,60,25.451,33.4022
850,2018/10/8,14:09,34-57.80N,140-11.83E,60,25.41,33.4037
851,2018/10/8,14:10,34-57.95N,140-12.15E,61,25.387,33.4035
852,2018/10/8,14:11,34-58.09N,140-12.47E,60,25.368,33.3975
853,2018/10/8,14:12,34-58.24N,140-12.79E,60,25.35,33.391
854,2018/10/8,14:13,34-58.39N,140-13.10E,60,25.332,33.3884
855,2018/10/8,14:14,34-58.54N,140-13.43E,60,25.325,33.3851
856,2018/10/8,14:15,34-58.69N,140-13.75E,61,25.326,33.3861
857,2018/10/8,14:16,34-58.83N,140-14.07E,61,25.303,33.3852
858,2018/10/8,14:17,34-58.98N,140-14.39E,61,25.283,33.3863
859,2018/10/8,14:18,34-59.13N,140-14.71E,60,25.273,33.3857
860,2018/10/8,14:19,34-59.28N,140-15.03E,60,25.257,33.3835
861,2018/10/8,14:20,34-59.42N,140-15.34E,60,25.244,33.3816
862,2018/10/8,14:21,34-59.57N,140-15.66E,61,25.226,33.3788
863,2018/10/8,14:22,34-59.71N,140-15.98E,61,25.224,33.376
864,2018/10/8,14:23,34-59.86N,140-16.30E,61,25.18,33.372
865,2018/10/8,14:24,35-00.01N,140-16.62E,61,25.122,33.3715
866,2018/10/8,14:25,35-00.15N,140-16.93E,60,25.107,33.3711
867,2018/10/8,14:26,35-00.30N,140-17.25E,60,25.084,33.3677
868,2018/10/8,14:27,35-00.44N,140-17.57E,61,25.057,33.3679
869,2018/10/8,14:28,35-00.58N,140-17.89E,61,25.012,33.3676
870,2018/10/8,14:29,35-00.73N,140-18.21E,60,24.982,33.3646
871,2018/10/8,14:30,35-00.88N,140-18.54E,61,24.919,33.3587
872,2018/10/8,14:31,35-01.02N,140-18.85E,61,24.882,33.3539
873,2018/10/8,14:32,35-01.17N,140-19.17E,61,24.839,33.3482
874,2018/10/8,14:33,35-01.32N,140-19.50E,61,24.827,33.3393
875,2018/10/8,14:34,35-01.46N,140-19.82E,61,24.818,33.3318
876,2018/10/8,14:35,35-01.61N,140-20.14E,61,24.793,33.3276
877,2018/10/8,14:36,35-01.75N,140-20.46E,61,24.77,33.3249
878,2018/10/8,14:37,35-01.89N,140-20.78E,61,24.777,33.3228
879,2018/10/8,14:38,35-02.04N,140-21.10E,61,24.733,33.3215
880,2018/10/8,14:39,35-02.19N,140-21.42E,60,24.697,33.3184
881,2018/10/8,14:40,35-02.34N,140-21.74E,60,25.119,33.3151
882,2018/10/8,14:41,35-02.48N,140-22.06E,61,25.3,33.3192
883,2018/10/8,14:42,35-02.63N,140-22.38E,61,25.368,33.4151
884,2018/10/8,14:43,35-02.77N,140-22.70E,61,25.344,33.4795
885,2018/10/8,14:44,35-02.92N,140-23.03E,61,25.344,33.522
886,2018/10/8,14:45,35-03.07N,140-23.36E,61,25.373,33.5352
887,2018/10/8,14:46,35-03.21N,140-23.68E,61,25.379,33.5418
888,2018/10/8,14:47,35-03.36N,140-24.00E,61,25.422,33.5478
889,2018/10/8,14:48,35-03.50N,140-24.33E,62,25.401,33.5532
890,2018/10/8,14:49,35-03.64N,140-24.66E,62,25.411,33.5655
891,2018/10/8,14:50,35-03.79N,140-25.00E,61,25.374,33.5664
892,2018/10/8,14:51,35-03.94N,140-25.32E,62,25.36,33.5678
893,2018/10/8,14:52,35-04.07N,140-25.65E,62,25.313,33.5623
894,2018/10/8,14:53,35-04.22N,140-25.98E,62,25.265,33.5567
895,2018/10/8,14:54,35-04.36N,140-26.31E,62,25.214,33.5452
896,2018/10/8,14:55,35-04.50N,140-26.64E,62,25.188,33.5315
897,2018/10/8,14:56,35-04.65N,140-26.97E,61,25.128,33.5163
898,2018/10/8,14:57,35-04.80N,140-27.30E,60,25.087,33.5019
899,2018/10/8,14:58,35-04.95N,140-27.62E,60,25.047,33.4871
900,2018/10/8,14:59,35-05.11N,140-27.95E,60,25.019,33.4721
901,2018/10/8,15:00,35-05.26N,140-28.27E,60,24.968,33.4591
902,2018/10/8,15:01,35-05.41N,140-28.60E,60,24.93,33.449
903,2018/10/8,15:02,35-05.58N,140-28.92E,56,24.91,33.4367
904,2018/10/8,15:03,35-05.75N,140-29.22E,52,24.902,33.4263
905,2018/10/8,15:04,35-05.94N,140-29.51E,53,24.871,33.4178
906,2018/10/8,15:05,35-06.12N,140-29.80E,53,24.838,33.412
907,2018/10/8,15:06,35-06.30N,140-30.10E,54,24.805,33.407
908,2018/10/8,15:07,35-06.47N,140-30.40E,53,24.721,33.4001
909,2018/10/8,15:08,35-06.65N,140-30.67E,50,24.672,33.3913
910,2018/10/8,15:09,35-06.85N,140-30.94E,47,24.655,33.3696
911,2018/10/8,15:10,35-07.05N,140-31.21E,46,24.666,33.3483
912,2018/10/8,15:11,35-07.26N,140-31.46E,43,24.644,33.3379
913,2018/10/8,15:12,35-07.47N,140-31.70E,41,24.643,33.3299
914,2018/10/8,15:13,35-07.70N,140-31.92E,37,24.636,33.3252
915,2018/10/8,15:14,35-07.94N,140-32.13E,35,24.632,33.3215
916,2018/10/8,15:15,35-08.18N,140-32.33E,32,24.61,33.3187
917,2018/10/8,15:16,35-08.43N,140-32.53E,32,24.621,33.3159
918,2018/10/8,15:17,35-08.69N,140-32.73E,32,24.67,33.3119
919,2018/10/8,15:18,35-08.93N,140-32.92E,33,24.712,33.3191
920,2018/10/8,15:19,35-09.18N,140-33.11E,31,24.695,33.3352
921,2018/10/8,15:20,35-09.43N,140-33.29E,29,24.506,33.3498
922,2018/10/8,15:21,35-09.69N,140-33.47E,29,24.208,33.3532
923,2018/10/8,15:22,35-09.93N,140-33.65E,31,23.911,33.3383
924,2018/10/8,15:23,35-10.18N,140-33.84E,31,23.835,33.3302
925,2018/10/8,15:24,35-10.42N,140-34.02E,30,23.75,33.3241
926,2018/10/8,15:25,35-10.65N,140-34.19E,31,23.646,33.3106
927,2018/10/8,15:26,35-10.89N,140-34.36E,29,23.499,33.2831
928,2018/10/8,15:27,35-11.13N,140-34.53E,28,23.403,33.2343
929,2018/10/8,15:28,35-11.38N,140-34.69E,29,23.288,33.2001
930,2018/10/8,15:29,35-11.61N,140-34.86E,30,23.169,33.1946
931,2018/10/8,15:30,35-11.85N,140-35.02E,29,23.22,33.1998
932,2018/10/8,15:31,35-12.07N,140-35.18E,29,23.27,33.2053
933,2018/10/8,15:32,35-12.30N,140-35.34E,29,23.291,33.2088
934,2018/10/8,15:33,35-12.53N,140-35.50E,29,23.323,33.2042
935,2018/10/8,15:34,35-12.77N,140-35.66E,29,23.341,33.1988
936,2018/10/8,15:35,35-12.99N,140-35.81E,29,23.351,33.1937
937,2018/10/8,15:36,35-13.23N,140-35.96E,26,23.351,33.1885
938,2018/10/8,15:37,35-13.46N,140-36.11E,26,23.343,33.1824
939,2018/10/8,15:38,35-13.71N,140-36.25E,26,23.344,33.1777
940,2018/10/8,15:39,35-13.95N,140-36.39E,26,23.329,33.1768
941,2018/10/8,15:40,35-14.19N,140-36.54E,26,23.283,33.1744
942,2018/10/8,15:41,35-14.44N,140-36.69E,26,23.219,33.1723
943,2018/10/8,15:42,35-14.68N,140-36.84E,26,23.169,33.1727
944,2018/10/8,15:43,35-14.92N,140-36.98E,25,23.092,33.1753
945,2018/10/8,15:44,35-15.16N,140-37.13E,26,22.802,33.184
946,2018/10/8,15:45,35-15.40N,140-37.28E,26,22.842,33.1845
947,2018/10/8,15:46,35-15.64N,140-37.42E,27,22.89,33.1697
948,2018/10/8,15:47,35-15.88N,140-37.57E,27,22.942,33.1775
949,2018/10/8,15:48,35-16.11N,140-37.72E,26,22.96,33.2051
950,2018/10/8,15:49,35-16.35N,140-37.86E,26,22.965,33.229
951,2018/10/8,15:50,35-16.60N,140-38.01E,27,22.959,33.2458
952,2018/10/8,15:51,35-16.84N,140-38.17E,27,22.936,33.2585
953,2018/10/8,15:52,35-17.07N,140-38.32E,27,22.903,33.2692
954,2018/10/8,15:53,35-17.32N,140-38.47E,26,22.878,33.2817
955,2018/10/8,15:54,35-17.56N,140-38.62E,27,22.884,33.2891
