Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
610,2018/10/24,11:57,35-35.71N,139-47.17E,201,20.526,29.956
611,2018/10/24,11:58,35-35.55N,139-47.14E,182,20.508,29.9722
612,2018/10/24,11:59,35-35.39N,139-47.17E,164,20.472,29.984
613,2018/10/24,12:00,35-35.24N,139-47.31E,137,20.388,30.01
614,2018/10/24,12:01,35-35.09N,139-47.49E,134,20.49,30.085
615,2018/10/24,12:02,35-34.93N,139-47.70E,133,20.479,30.1294
616,2018/10/24,12:03,35-34.77N,139-47.91E,132,20.404,30.1365
617,2018/10/24,12:04,35-34.60N,139-48.14E,132,20.439,30.2893
618,2018/10/24,12:05,35-34.42N,139-48.37E,133,20.436,30.4308
619,2018/10/24,12:06,35-34.26N,139-48.63E,127,20.414,30.4176
620,2018/10/24,12:07,35-34.09N,139-48.89E,127,20.427,30.4091
621,2018/10/24,12:08,35-33.92N,139-49.16E,127,20.468,30.2959
622,2018/10/24,12:09,35-33.75N,139-49.43E,127,20.323,30.1758
623,2018/10/24,12:10,35-33.58N,139-49.71E,127,20.369,30.2018
624,2018/10/24,12:11,35-33.41N,139-49.98E,126,20.388,30.3577
625,2018/10/24,12:12,35-33.24N,139-50.25E,127,20.302,30.4119
626,2018/10/24,12:13,35-33.01N,139-50.47E,152,20.075,30.4603
627,2018/10/24,12:14,35-32.73N,139-50.53E,173,20.041,30.5194
628,2018/10/24,12:15,35-32.44N,139-50.57E,174,20.017,30.4827
629,2018/10/24,12:16,35-32.13N,139-50.59E,177,19.989,30.4216
630,2018/10/24,12:17,35-31.82N,139-50.61E,177,19.944,30.3804
631,2018/10/24,12:18,35-31.51N,139-50.62E,177,19.93,30.463
632,2018/10/24,12:19,35-31.19N,139-50.64E,177,19.956,30.5448
633,2018/10/24,12:20,35-30.87N,139-50.66E,177,19.985,30.6293
634,2018/10/24,12:21,35-30.55N,139-50.68E,176,19.969,30.7468
635,2018/10/24,12:22,35-30.23N,139-50.70E,176,19.993,30.8843
636,2018/10/24,12:23,35-29.90N,139-50.64E,195,20.06,30.9782
637,2018/10/24,12:24,35-29.61N,139-50.47E,209,20.146,31.1083
638,2018/10/24,12:25,35-29.34N,139-50.25E,212,20.175,31.1768
639,2018/10/24,12:26,35-29.10N,139-50.00E,227,20.124,31.2458
640,2018/10/24,12:27,35-28.90N,139-49.69E,231,20.094,31.2763
641,2018/10/24,12:28,35-28.70N,139-49.37E,231,20.087,31.2688
642,2018/10/24,12:29,35-28.50N,139-49.06E,232,20.056,31.2198
643,2018/10/24,12:30,35-28.30N,139-48.74E,231,20.06,31.1536
644,2018/10/24,12:31,35-28.10N,139-48.42E,232,20.061,31.0917
645,2018/10/24,12:32,35-27.90N,139-48.10E,232,20.065,31.0382
646,2018/10/24,12:33,35-27.69N,139-47.78E,232,20.107,31.0033
647,2018/10/24,12:34,35-27.45N,139-47.52E,217,20.122,30.992
648,2018/10/24,12:35,35-27.20N,139-47.27E,221,20.139,31.0272
649,2018/10/24,12:36,35-26.97N,139-46.96E,231,20.171,31.114
650,2018/10/24,12:37,35-26.78N,139-46.65E,232,20.194,31.1809
651,2018/10/24,12:38,35-26.57N,139-46.34E,229,20.188,31.2411
652,2018/10/24,12:39,35-26.35N,139-46.04E,229,20.192,31.3487
653,2018/10/24,12:40,35-26.14N,139-45.73E,227,20.202,31.4585
654,2018/10/24,12:41,35-25.91N,139-45.43E,227,20.2,31.5465
655,2018/10/24,12:42,35-25.70N,139-45.13E,229,20.224,31.6057
656,2018/10/24,12:43,35-25.49N,139-44.82E,231,20.22,31.6435
657,2018/10/24,12:44,35-25.28N,139-44.50E,230,20.226,31.6694
658,2018/10/24,12:45,35-25.07N,139-44.18E,231,20.235,31.6902
659,2018/10/24,12:46,35-24.87N,139-43.87E,231,20.257,31.709
660,2018/10/24,12:47,35-24.66N,139-43.55E,231,20.27,31.7186
661,2018/10/24,12:48,35-24.45N,139-43.24E,228,20.284,31.7285
662,2018/10/24,12:49,35-24.18N,139-43.04E,207,20.327,31.7466
663,2018/10/24,12:50,35-23.89N,139-42.87E,205,20.365,31.7646
664,2018/10/24,12:51,35-23.60N,139-42.69E,206,20.357,31.782
665,2018/10/24,12:52,35-23.31N,139-42.52E,205,20.378,31.8122
666,2018/10/24,12:53,35-23.01N,139-42.36E,201,20.394,31.8607
667,2018/10/24,12:54,35-22.71N,139-42.33E,178,20.42,31.893
668,2018/10/24,12:55,35-22.39N,139-42.35E,176,20.447,31.9092
669,2018/10/24,12:56,35-22.06N,139-42.37E,176,20.458,31.935
670,2018/10/24,12:57,35-21.74N,139-42.39E,176,20.496,31.9538
671,2018/10/24,12:58,35-21.42N,139-42.42E,176,20.505,31.9788
672,2018/10/24,12:59,35-21.13N,139-42.43E,177,20.511,32.0068
673,2018/10/24,13:00,35-20.87N,139-42.45E,177,20.506,32.0456
674,2018/10/24,13:01,35-20.63N,139-42.46E,177,20.5,32.0944
675,2018/10/24,13:02,35-20.39N,139-42.48E,176,20.517,32.131
676,2018/10/24,13:03,35-20.17N,139-42.49E,177,20.495,32.163
677,2018/10/24,13:04,35-19.95N,139-42.51E,170,20.465,32.1904
678,2018/10/24,13:05,35-19.77N,139-42.61E,148,20.377,32.22
679,2018/10/24,13:06,35-19.61N,139-42.75E,144,20.388,32.2461
680,2018/10/24,13:07,35-19.44N,139-42.89E,147,20.39,32.2541
681,2018/10/24,13:08,35-19.27N,139-43.02E,148,20.395,32.2404
682,2018/10/24,13:09,35-19.09N,139-43.15E,148,20.411,32.2056
683,2018/10/24,13:10,35-18.91N,139-43.29E,146,20.428,32.1837
684,2018/10/24,13:11,35-18.73N,139-43.44E,146,20.435,32.1646
685,2018/10/24,13:12,35-18.56N,139-43.58E,146,20.445,32.1551
686,2018/10/24,13:13,35-18.38N,139-43.73E,145,20.493,32.1655
687,2018/10/24,13:14,35-18.20N,139-43.88E,145,20.596,32.1815
688,2018/10/24,13:15,35-18.02N,139-44.03E,144,20.717,32.1956
689,2018/10/24,13:16,35-17.84N,139-44.20E,144,20.74,32.2256
690,2018/10/24,13:17,35-17.66N,139-44.35E,143,20.773,32.2869
691,2018/10/24,13:18,35-17.48N,139-44.52E,142,20.694,32.3682
692,2018/10/24,13:19,35-17.31N,139-44.68E,142,20.658,32.4307
693,2018/10/24,13:20,35-17.13N,139-44.85E,141,20.636,32.486
694,2018/10/24,13:21,35-16.96N,139-45.02E,142,20.679,32.5096
695,2018/10/24,13:22,35-16.79N,139-45.18E,141,20.649,32.4918
696,2018/10/24,13:23,35-16.62N,139-45.35E,140,20.633,32.4674
697,2018/10/24,13:24,35-16.44N,139-45.53E,140,20.655,32.4604
698,2018/10/24,13:25,35-16.27N,139-45.70E,140,20.773,32.4672
699,2018/10/24,13:26,35-16.09N,139-45.86E,144,20.82,32.4591
700,2018/10/24,13:27,35-15.91N,139-46.01E,144,20.826,32.4543
701,2018/10/24,13:28,35-15.73N,139-46.17E,149,20.797,32.4554
702,2018/10/24,13:29,35-15.52N,139-46.27E,159,20.775,32.4535
703,2018/10/24,13:30,35-15.30N,139-46.35E,167,20.76,32.4328
704,2018/10/24,13:31,35-15.09N,139-46.37E,175,20.748,32.4005
705,2018/10/24,13:32,35-14.87N,139-46.39E,175,20.739,32.3692
706,2018/10/24,13:33,35-14.64N,139-46.41E,176,20.7,32.3412
707,2018/10/24,13:34,35-14.43N,139-46.42E,176,20.642,32.3086
708,2018/10/24,13:35,35-14.20N,139-46.44E,176,20.674,32.2634
709,2018/10/24,13:36,35-13.98N,139-46.45E,176,20.698,32.2174
710,2018/10/24,13:37,35-13.76N,139-46.46E,177,20.745,32.1742
711,2018/10/24,13:38,35-13.54N,139-46.47E,178,20.739,32.1477
712,2018/10/24,13:39,35-13.31N,139-46.48E,178,20.695,32.1318
713,2018/10/24,13:40,35-13.09N,139-46.47E,182,20.651,32.1393
714,2018/10/24,13:41,35-12.87N,139-46.42E,195,20.642,32.1589
715,2018/10/24,13:42,35-12.66N,139-46.33E,197,20.782,32.1576
716,2018/10/24,13:43,35-12.42N,139-46.24E,195,20.89,32.1491
717,2018/10/24,13:44,35-12.16N,139-46.16E,194,20.948,32.1569
718,2018/10/24,13:45,35-11.88N,139-46.06E,195,20.918,32.2503
719,2018/10/24,13:46,35-11.59N,139-45.96E,196,20.939,32.3612
720,2018/10/24,13:47,35-11.29N,139-45.85E,196,20.939,32.4286
721,2018/10/24,13:48,35-10.99N,139-45.74E,196,21.072,32.4493
722,2018/10/24,13:49,35-10.70N,139-45.64E,196,21.321,32.4476
723,2018/10/24,13:50,35-10.40N,139-45.54E,196,21.374,32.449
724,2018/10/24,13:51,35-10.10N,139-45.43E,196,21.374,32.5015
725,2018/10/24,13:52,35-09.80N,139-45.32E,196,21.422,32.6202
726,2018/10/24,13:53,35-09.50N,139-45.20E,196,21.447,32.7122
727,2018/10/24,13:54,35-09.20N,139-45.10E,195,21.452,32.7677
728,2018/10/24,13:55,35-08.91N,139-45.00E,193,21.464,32.8097
729,2018/10/24,13:56,35-08.60N,139-44.91E,193,21.484,32.8444
730,2018/10/24,13:57,35-08.29N,139-44.83E,192,21.538,32.8767
731,2018/10/24,13:58,35-07.98N,139-44.74E,192,21.484,32.9036
732,2018/10/24,13:59,35-07.68N,139-44.65E,193,21.532,32.931
733,2018/10/24,14:00,35-07.37N,139-44.56E,193,21.614,32.9625
734,2018/10/24,14:01,35-07.06N,139-44.47E,193,21.676,32.9955
735,2018/10/24,14:02,35-06.75N,139-44.38E,193,21.704,33.0186
736,2018/10/24,14:03,35-06.45N,139-44.29E,193,21.763,33.0575
737,2018/10/24,14:04,35-06.14N,139-44.20E,192,21.787,33.1046
738,2018/10/24,14:05,35-05.84N,139-44.12E,192,21.707,33.1498
739,2018/10/24,14:06,35-05.52N,139-44.03E,192,21.726,33.1968
740,2018/10/24,14:07,35-05.21N,139-43.94E,192,21.718,33.244
741,2018/10/24,14:08,35-04.90N,139-43.86E,192,21.856,33.2521
742,2018/10/24,14:09,35-04.60N,139-43.78E,192,22.026,33.2248
743,2018/10/24,14:10,35-04.29N,139-43.69E,192,22.203,33.1923
744,2018/10/24,14:11,35-03.97N,139-43.61E,192,22.255,33.1749
745,2018/10/24,14:12,35-03.66N,139-43.53E,192,22.254,33.1923
746,2018/10/24,14:13,35-03.35N,139-43.45E,191,22.3,33.2386
747,2018/10/24,14:14,35-03.04N,139-43.37E,191,22.379,33.2812
748,2018/10/24,14:15,35-02.73N,139-43.29E,191,22.439,33.2964
749,2018/10/24,14:16,35-02.42N,139-43.22E,191,22.442,33.3141
750,2018/10/24,14:17,35-02.11N,139-43.14E,191,22.443,33.3347
751,2018/10/24,14:18,35-01.80N,139-43.06E,191,22.469,33.36
752,2018/10/24,14:19,35-01.49N,139-42.98E,191,22.55,33.3792
753,2018/10/24,14:20,35-01.18N,139-42.90E,191,22.55,33.3913
754,2018/10/24,14:21,35-00.87N,139-42.83E,191,22.001,33.3969
755,2018/10/24,14:22,35-00.56N,139-42.75E,191,21.82,33.4147
756,2018/10/24,14:23,35-00.25N,139-42.67E,192,21.771,33.4426
757,2018/10/24,14:24,34-59.94N,139-42.58E,192,21.799,33.4069
758,2018/10/24,14:25,34-59.62N,139-42.50E,193,21.867,33.3074
759,2018/10/24,14:26,34-59.31N,139-42.41E,192,21.922,33.2403
760,2018/10/24,14:27,34-59.00N,139-42.33E,192,21.927,33.2235
761,2018/10/24,14:28,34-58.69N,139-42.26E,190,21.918,33.2516
762,2018/10/24,14:29,34-58.37N,139-42.19E,189,21.88,33.3049
763,2018/10/24,14:30,34-58.06N,139-42.19E,172,21.885,33.3521
764,2018/10/24,14:31,34-57.77N,139-42.31E,155,21.937,33.3797
765,2018/10/24,14:32,34-57.52N,139-42.50E,147,21.994,33.3838
766,2018/10/24,14:33,34-57.27N,139-42.71E,144,21.943,33.3767
767,2018/10/24,14:34,34-57.02N,139-42.92E,144,21.917,33.3857
768,2018/10/24,14:35,34-56.77N,139-43.15E,142,21.849,33.4558
769,2018/10/24,14:36,34-56.53N,139-43.36E,145,21.968,33.5186
770,2018/10/24,14:37,34-56.28N,139-43.56E,146,21.835,33.5663
771,2018/10/24,14:38,34-56.04N,139-43.76E,144,21.734,33.6016
772,2018/10/24,14:39,34-55.81N,139-43.97E,142,21.881,33.6208
773,2018/10/24,14:40,34-55.57N,139-44.18E,144,21.994,33.6199
774,2018/10/24,14:41,34-55.33N,139-44.38E,144,22.021,33.6256
775,2018/10/24,14:42,34-55.10N,139-44.59E,144,22.033,33.6098
776,2018/10/24,14:43,34-54.86N,139-44.79E,144,22.015,33.5396
777,2018/10/24,14:44,34-54.63N,139-45.00E,143,21.984,33.4711
778,2018/10/24,14:45,34-54.40N,139-45.21E,143,22.06,33.4373
779,2018/10/24,14:46,34-54.16N,139-45.42E,143,22.287,33.4147
780,2018/10/24,14:47,34-53.92N,139-45.63E,143,22.35,33.3928
781,2018/10/24,14:48,34-53.68N,139-45.84E,144,22.379,33.3586
782,2018/10/24,14:49,34-53.44N,139-46.05E,144,22.403,33.365
783,2018/10/24,14:50,34-53.19N,139-46.27E,144,22.427,33.3877
784,2018/10/24,14:51,34-52.97N,139-46.46E,143,22.446,33.4071
785,2018/10/24,14:52,34-52.74N,139-46.67E,143,22.5,33.4248
786,2018/10/24,14:53,34-52.51N,139-46.88E,144,22.491,33.4312
787,2018/10/24,14:54,34-52.28N,139-47.08E,143,22.526,33.4368
788,2018/10/24,14:55,34-52.04N,139-47.29E,144,22.636,33.4489
789,2018/10/24,14:56,34-51.83N,139-47.51E,131,22.835,33.4649
790,2018/10/24,14:57,34-51.73N,139-47.80E,105,22.893,33.4765
791,2018/10/24,14:58,34-51.69N,139-48.12E,99,22.889,33.4962
792,2018/10/24,14:59,34-51.64N,139-48.45E,100,22.722,33.5348
793,2018/10/24,15:00,34-51.60N,139-48.77E,98,22.646,33.5777
794,2018/10/24,15:01,34-51.56N,139-49.08E,98,22.361,33.6042
795,2018/10/24,15:02,34-51.52N,139-49.39E,99,22.233,33.6079
796,2018/10/24,15:03,34-51.47N,139-49.71E,99,22.203,33.5937
797,2018/10/24,15:04,34-51.43N,139-50.03E,98,22.191,33.5734
798,2018/10/24,15:05,34-51.39N,139-50.36E,99,22.251,33.5176
799,2018/10/24,15:06,34-51.35N,139-50.70E,97,22.578,33.4689
800,2018/10/24,15:07,34-51.31N,139-51.04E,97,22.905,33.4452
801,2018/10/24,15:08,34-51.27N,139-51.38E,98,22.802,33.4386
802,2018/10/24,15:09,34-51.23N,139-51.72E,98,22.558,33.4738
803,2018/10/24,15:10,34-51.19N,139-52.05E,98,22.157,33.5459
804,2018/10/24,15:11,34-51.15N,139-52.38E,97,22.518,33.587
805,2018/10/24,15:12,34-51.12N,139-52.70E,98,23.477,33.5663
806,2018/10/24,15:13,34-51.08N,139-53.02E,97,23.649,33.5058
807,2018/10/24,15:14,34-51.04N,139-53.35E,98,23.718,33.4388
808,2018/10/24,15:15,34-51.00N,139-53.69E,97,23.743,33.5456
809,2018/10/24,15:16,34-51.02N,139-54.03E,80,23.787,33.6731
810,2018/10/24,15:17,34-51.12N,139-54.29E,64,23.813,33.7441
811,2018/10/24,15:18,34-51.22N,139-54.53E,62,23.822,33.7855
812,2018/10/24,15:19,34-51.34N,139-54.78E,60,23.834,33.8108
813,2018/10/24,15:20,34-51.47N,139-55.06E,59,23.841,33.8248
814,2018/10/24,15:21,34-51.60N,139-55.32E,56,23.826,33.8313
815,2018/10/24,15:22,34-51.72N,139-55.58E,60,23.81,33.8349
816,2018/10/24,15:23,34-51.86N,139-55.85E,57,23.759,33.839
817,2018/10/24,15:24,34-52.00N,139-56.13E,58,23.793,33.8429
818,2018/10/24,15:25,34-52.14N,139-56.40E,58,23.811,33.8459
819,2018/10/24,15:26,34-52.27N,139-56.65E,58,23.804,33.847
820,2018/10/24,15:27,34-52.41N,139-56.93E,57,23.799,33.8465
821,2018/10/24,15:28,34-52.56N,139-57.20E,57,23.787,33.8503
822,2018/10/24,15:29,34-52.70N,139-57.47E,58,23.764,33.8534
823,2018/10/24,15:30,34-52.84N,139-57.75E,57,23.755,33.8535
824,2018/10/24,15:31,34-52.98N,139-58.01E,58,23.768,33.8531
825,2018/10/24,15:32,34-53.11N,139-58.26E,56,23.729,33.8521
826,2018/10/24,15:33,34-53.24N,139-58.52E,58,23.744,33.8499
827,2018/10/24,15:34,34-53.37N,139-58.77E,58,23.746,33.8502
828,2018/10/24,15:35,34-53.51N,139-59.04E,58,23.72,33.8479
829,2018/10/24,15:36,34-53.63N,139-59.29E,59,23.696,33.844
830,2018/10/24,15:37,34-53.76N,139-59.55E,57,23.685,33.8447
831,2018/10/24,15:38,34-53.90N,139-59.79E,57,23.65,33.8439
832,2018/10/24,15:39,34-54.03N,140-00.04E,56,23.607,33.8397
833,2018/10/24,15:40,34-54.18N,140-00.30E,56,23.55,33.8373
834,2018/10/24,15:41,34-54.33N,140-00.56E,54,23.518,33.8332
835,2018/10/24,15:42,34-54.48N,140-00.81E,54,23.495,33.8253
836,2018/10/24,15:43,34-54.63N,140-01.07E,54,23.476,33.8142
837,2018/10/24,15:44,34-54.78N,140-01.32E,55,23.442,33.8014
838,2018/10/24,15:45,34-54.92N,140-01.58E,55,23.442,33.7919
839,2018/10/24,15:46,34-55.08N,140-01.85E,55,23.493,33.7858
840,2018/10/24,15:47,34-55.22N,140-02.11E,57,23.518,33.7784
841,2018/10/24,15:48,34-55.35N,140-02.38E,60,23.544,33.7733
842,2018/10/24,15:49,34-55.48N,140-02.66E,58,23.606,33.7753
843,2018/10/24,15:50,34-55.62N,140-02.94E,60,23.7,33.7821
844,2018/10/24,15:51,34-55.74N,140-03.23E,63,23.845,33.7889
845,2018/10/24,15:52,34-55.86N,140-03.53E,62,23.956,33.7976
846,2018/10/24,15:53,34-56.01N,140-03.82E,56,24.05,33.8084
847,2018/10/24,15:54,34-56.17N,140-04.10E,54,24.124,33.8295
848,2018/10/24,15:55,34-56.34N,140-04.38E,52,24.172,33.851
849,2018/10/24,15:56,34-56.52N,140-04.64E,50,24.207,33.8658
850,2018/10/24,15:57,34-56.70N,140-04.88E,48,24.224,33.8776
851,2018/10/24,15:58,34-56.88N,140-05.13E,48,24.239,33.8884
852,2018/10/24,15:59,34-57.06N,140-05.38E,48,24.26,33.8988
853,2018/10/24,16:00,34-57.24N,140-05.62E,48,24.267,33.9035
854,2018/10/24,16:01,34-57.40N,140-05.85E,49,24.282,33.9065
855,2018/10/24,16:02,34-57.57N,140-06.10E,50,24.287,33.9093
856,2018/10/24,16:03,34-57.73N,140-06.35E,52,24.289,33.9109
857,2018/10/24,16:04,34-57.89N,140-06.61E,52,24.285,33.9123
858,2018/10/24,16:05,34-58.05N,140-06.86E,51,24.282,33.914
859,2018/10/24,16:06,34-58.20N,140-07.10E,54,24.279,33.9165
860,2018/10/24,16:07,34-58.34N,140-07.35E,56,24.271,33.9175
861,2018/10/24,16:08,34-58.48N,140-07.61E,57,24.268,33.9179
862,2018/10/24,16:09,34-58.61N,140-07.88E,57,24.243,33.9183
863,2018/10/24,16:10,34-58.75N,140-08.14E,57,24.228,33.9191
864,2018/10/24,16:11,34-58.89N,140-08.40E,58,24.231,33.9174
865,2018/10/24,16:12,34-59.02N,140-08.66E,58,24.25,33.916
866,2018/10/24,16:13,34-59.15N,140-08.92E,58,24.257,33.9124
867,2018/10/24,16:14,34-59.28N,140-09.18E,59,24.251,33.9087
868,2018/10/24,16:15,34-59.41N,140-09.44E,58,24.257,33.9087
869,2018/10/24,16:16,34-59.53N,140-09.70E,58,24.272,33.9101
870,2018/10/24,16:17,34-59.66N,140-09.94E,59,24.287,33.9109
871,2018/10/24,16:18,34-59.78N,140-10.18E,58,24.254,33.9114
872,2018/10/24,16:19,34-59.90N,140-10.43E,59,24.207,33.9148
873,2018/10/24,16:20,35-00.02N,140-10.69E,59,24.176,33.9229
874,2018/10/24,16:21,35-00.15N,140-10.93E,57,24.135,33.9298
875,2018/10/24,16:22,35-00.27N,140-11.18E,60,24.087,33.9254
876,2018/10/24,16:23,35-00.38N,140-11.42E,59,24.063,33.9195
877,2018/10/24,16:24,35-00.49N,140-11.67E,61,24.026,33.9144
878,2018/10/24,16:25,35-00.61N,140-11.93E,61,23.994,33.9105
879,2018/10/24,16:26,35-00.73N,140-12.18E,59,23.987,33.9088
880,2018/10/24,16:27,35-00.85N,140-12.43E,60,24.018,33.9076
881,2018/10/24,16:28,35-00.97N,140-12.68E,61,24.026,33.9061
882,2018/10/24,16:29,35-01.08N,140-12.94E,60,24.024,33.9031
883,2018/10/24,16:30,35-01.20N,140-13.19E,60,24.027,33.9035
884,2018/10/24,16:31,35-01.32N,140-13.45E,60,24.029,33.9075
885,2018/10/24,16:32,35-01.45N,140-13.72E,60,24.083,33.909
886,2018/10/24,16:33,35-01.57N,140-13.97E,58,24.104,33.9098
887,2018/10/24,16:34,35-01.69N,140-14.23E,60,24.132,33.9091
888,2018/10/24,16:35,35-01.81N,140-14.48E,60,24.133,33.9148
889,2018/10/24,16:36,35-01.93N,140-14.75E,60,24.158,33.9203
890,2018/10/24,16:37,35-02.07N,140-15.01E,58,24.185,33.9257
891,2018/10/24,16:38,35-02.20N,140-15.28E,58,24.206,33.9292
892,2018/10/24,16:39,35-02.34N,140-15.54E,58,24.219,33.9315
893,2018/10/24,16:40,35-02.48N,140-15.83E,58,24.222,33.936
894,2018/10/24,16:41,35-02.62N,140-16.09E,56,24.23,33.9395
895,2018/10/24,16:42,35-02.75N,140-16.35E,58,24.257,33.9427
896,2018/10/24,16:43,35-02.88N,140-16.61E,58,24.258,33.9448
897,2018/10/24,16:44,35-03.01N,140-16.87E,58,24.247,33.9451
898,2018/10/24,16:45,35-03.13N,140-17.13E,60,24.253,33.9477
899,2018/10/24,16:46,35-03.26N,140-17.40E,58,24.285,33.9516
900,2018/10/24,16:47,35-03.38N,140-17.66E,61,24.297,33.9531
901,2018/10/24,16:48,35-03.50N,140-17.91E,60,24.342,33.9526
902,2018/10/24,16:49,35-03.62N,140-18.16E,61,24.363,33.9549
903,2018/10/24,16:50,35-03.73N,140-18.43E,61,24.359,33.9576
904,2018/10/24,16:51,35-03.85N,140-18.70E,61,24.35,33.9589
905,2018/10/24,16:52,35-03.97N,140-18.97E,60,24.33,33.9641
906,2018/10/24,16:53,35-04.10N,140-19.25E,61,24.226,33.9661
907,2018/10/24,16:54,35-04.22N,140-19.52E,60,24.078,33.9663
908,2018/10/24,16:55,35-04.33N,140-19.77E,61,23.931,33.9673
909,2018/10/24,16:56,35-04.45N,140-20.02E,62,23.827,33.9622
910,2018/10/24,16:57,35-04.56N,140-20.29E,62,23.761,33.9448
911,2018/10/24,16:58,35-04.68N,140-20.55E,62,23.749,33.9113
912,2018/10/24,16:59,35-04.78N,140-20.81E,62,23.736,33.8787
913,2018/10/24,17:00,35-04.90N,140-21.08E,63,23.733,33.8617
914,2018/10/24,17:01,35-05.02N,140-21.37E,62,23.726,33.8576
915,2018/10/24,17:02,35-05.14N,140-21.65E,63,23.729,33.8576
916,2018/10/24,17:03,35-05.25N,140-21.93E,62,23.738,33.8573
917,2018/10/24,17:04,35-05.37N,140-22.20E,62,23.763,33.8562
918,2018/10/24,17:05,35-05.48N,140-22.47E,62,23.777,33.8504
919,2018/10/24,17:06,35-05.60N,140-22.75E,61,23.765,33.8439
920,2018/10/24,17:07,35-05.71N,140-23.01E,63,23.746,33.8395
921,2018/10/24,17:08,35-05.82N,140-23.27E,60,23.733,33.8362
922,2018/10/24,17:09,35-05.92N,140-23.51E,62,23.724,33.8382
923,2018/10/24,17:10,35-06.03N,140-23.76E,58,23.717,33.8426
924,2018/10/24,17:11,35-06.15N,140-23.98E,56,23.715,33.8457
925,2018/10/24,17:12,35-06.28N,140-24.21E,57,23.691,33.8454
926,2018/10/24,17:13,35-06.41N,140-24.45E,55,23.49,33.8446
927,2018/10/24,17:14,35-06.54N,140-24.70E,55,23.368,33.8446
928,2018/10/24,17:15,35-06.68N,140-24.94E,55,23.298,33.8439
929,2018/10/24,17:16,35-06.82N,140-25.17E,54,23.177,33.8384
930,2018/10/24,17:17,35-06.96N,140-25.40E,53,23.17,33.8322
931,2018/10/24,17:18,35-07.09N,140-25.63E,52,23.194,33.8287
932,2018/10/24,17:19,35-07.23N,140-25.85E,51,22.528,33.8242
933,2018/10/24,17:20,35-07.38N,140-26.06E,49,22.173,33.8184
934,2018/10/24,17:21,35-07.52N,140-26.28E,49,22.305,33.8092
935,2018/10/24,17:22,35-07.66N,140-26.48E,51,22.456,33.7572
936,2018/10/24,17:23,35-07.81N,140-26.70E,51,22.678,33.5899
937,2018/10/24,17:24,35-07.96N,140-26.92E,51,22.974,33.4937
938,2018/10/24,17:25,35-08.11N,140-27.16E,50,23.045,33.5027
939,2018/10/24,17:26,35-08.27N,140-27.39E,50,23.107,33.5488
940,2018/10/24,17:27,35-08.43N,140-27.62E,49,23.155,33.6287
941,2018/10/24,17:28,35-08.58N,140-27.83E,51,23.181,33.7035
942,2018/10/24,17:29,35-08.73N,140-28.05E,49,23.208,33.7465
943,2018/10/24,17:30,35-08.89N,140-28.26E,46,23.193,33.7737
944,2018/10/24,17:31,35-09.05N,140-28.47E,44,23.169,33.7914
945,2018/10/24,17:32,35-09.22N,140-28.67E,44,23.177,33.8047
946,2018/10/24,17:33,35-09.39N,140-28.87E,42,23.199,33.8108
947,2018/10/24,17:34,35-09.55N,140-29.06E,45,23.223,33.811
948,2018/10/24,17:35,35-09.72N,140-29.26E,43,23.246,33.8085
949,2018/10/24,17:36,35-09.89N,140-29.45E,43,23.258,33.8073
950,2018/10/24,17:37,35-10.07N,140-29.66E,42,23.274,33.8092
951,2018/10/24,17:38,35-10.25N,140-29.87E,42,23.286,33.8123
952,2018/10/24,17:39,35-10.44N,140-30.07E,42,23.272,33.8146
953,2018/10/24,17:40,35-10.61N,140-30.28E,43,23.263,33.8164
954,2018/10/24,17:41,35-10.80N,140-30.49E,43,23.247,33.8195
955,2018/10/24,17:42,35-10.99N,140-30.71E,42,23.253,33.8222
956,2018/10/24,17:43,35-11.17N,140-30.92E,42,23.261,33.8235
957,2018/10/24,17:44,35-11.36N,140-31.13E,42,23.228,33.8228
958,2018/10/24,17:45,35-11.54N,140-31.34E,43,23.16,33.8231
959,2018/10/24,17:46,35-11.73N,140-31.54E,41,23.147,33.8257
960,2018/10/24,17:47,35-11.91N,140-31.75E,43,23.15,33.8231
961,2018/10/24,17:48,35-12.09N,140-31.95E,43,23.145,33.8062
962,2018/10/24,17:49,35-12.26N,140-32.15E,42,23.155,33.7873
963,2018/10/24,17:50,35-12.43N,140-32.35E,43,23.193,33.7785
964,2018/10/24,17:51,35-12.60N,140-32.55E,42,23.213,33.7767
965,2018/10/24,17:52,35-12.78N,140-32.75E,42,23.196,33.777
966,2018/10/24,17:53,35-12.95N,140-32.95E,44,23.204,33.7823
967,2018/10/24,17:54,35-13.12N,140-33.14E,43,23.213,33.7897
968,2018/10/24,17:55,35-13.29N,140-33.33E,42,23.208,33.7925
969,2018/10/24,17:56,35-13.46N,140-33.53E,44,23.211,33.7927
970,2018/10/24,17:57,35-13.62N,140-33.72E,44,23.211,33.7933
971,2018/10/24,17:58,35-13.78N,140-33.92E,44,23.191,33.7932
972,2018/10/24,17:59,35-13.94N,140-34.12E,45,23.159,33.7924
973,2018/10/24,18:00,35-14.10N,140-34.32E,45,23.141,33.7916
974,2018/10/24,18:01,35-14.26N,140-34.52E,45,23.138,33.789
975,2018/10/24,18:02,35-14.43N,140-34.72E,44,23.071,33.7837
976,2018/10/24,18:03,35-14.60N,140-34.92E,45,23.05,33.7793
977,2018/10/24,18:04,35-14.77N,140-35.13E,46,23.028,33.7771
