Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1129,2018/2/24,18:48,35-35.68N,139-47.20E,189,10.064,30.035
1130,2018/2/24,18:49,35-35.55N,139-47.20E,176,10.104,29.5562
1131,2018/2/24,18:50,35-35.42N,139-47.25E,154,10.198,29.4062
1132,2018/2/24,18:51,35-35.28N,139-47.38E,141,10.143,29.354
1133,2018/2/24,18:52,35-35.12N,139-47.53E,140,10.009,29.6579
1134,2018/2/24,18:53,35-34.96N,139-47.71E,134,9.991,30.4826
1135,2018/2/24,18:54,35-34.81N,139-47.91E,131,9.986,30.9267
1136,2018/2/24,18:55,35-34.65N,139-48.13E,131,9.961,31.0083
1137,2018/2/24,18:56,35-34.50N,139-48.34E,131,9.649,30.9028
1138,2018/2/24,18:57,35-34.34N,139-48.56E,131,9.588,30.2552
1139,2018/2/24,18:58,35-34.18N,139-48.77E,131,9.557,29.8165
1140,2018/2/24,18:59,35-34.02N,139-48.99E,131,9.498,29.7798
1141,2018/2/24,19:00,35-33.87N,139-49.21E,131,9.419,29.7195
1142,2018/2/24,19:01,35-33.71N,139-49.42E,131,9.434,29.7322
1143,2018/2/24,19:02,35-33.56N,139-49.64E,131,9.386,29.9374
1144,2018/2/24,19:03,35-33.40N,139-49.86E,129,9.353,30.1915
1145,2018/2/24,19:04,35-33.25N,139-50.08E,129,9.248,30.4049
1146,2018/2/24,19:05,35-33.10N,139-50.31E,129,9.159,30.4975
1147,2018/2/24,19:06,35-32.92N,139-50.53E,136,9.15,30.5803
1148,2018/2/24,19:07,35-32.70N,139-50.72E,151,9.118,30.6334
1149,2018/2/24,19:08,35-32.44N,139-50.83E,163,9.14,30.6811
1150,2018/2/24,19:09,35-32.16N,139-50.91E,168,9.149,30.7048
1151,2018/2/24,19:10,35-31.88N,139-50.96E,171,9.155,30.827
1152,2018/2/24,19:11,35-31.58N,139-51.02E,171,9.157,30.9133
1153,2018/2/24,19:12,35-31.29N,139-51.07E,171,9.145,31.017
1154,2018/2/24,19:13,35-30.98N,139-51.12E,175,9.126,31.1854
1155,2018/2/24,19:14,35-30.67N,139-51.10E,185,9.087,31.3087
1156,2018/2/24,19:15,35-30.37N,139-51.01E,197,9.093,31.4226
1157,2018/2/24,19:16,35-30.08N,139-50.89E,198,9.105,31.5453
1158,2018/2/24,19:17,35-29.78N,139-50.77E,198,9.148,31.5994
1159,2018/2/24,19:18,35-29.50N,139-50.61E,210,9.129,31.6851
1160,2018/2/24,19:19,35-29.27N,139-50.33E,229,9.12,31.6837
1161,2018/2/24,19:20,35-29.07N,139-50.03E,230,9.184,31.6787
1162,2018/2/24,19:21,35-28.87N,139-49.74E,230,9.291,31.7283
1163,2018/2/24,19:22,35-28.68N,139-49.44E,231,9.327,31.8163
1164,2018/2/24,19:23,35-28.48N,139-49.14E,231,9.387,31.8651
1165,2018/2/24,19:24,35-28.28N,139-48.83E,231,9.482,31.8805
1166,2018/2/24,19:25,35-28.08N,139-48.53E,231,9.527,31.9119
1167,2018/2/24,19:26,35-27.88N,139-48.22E,231,9.541,31.912
1168,2018/2/24,19:27,35-27.68N,139-47.91E,232,9.526,31.8875
1169,2018/2/24,19:28,35-27.49N,139-47.61E,232,9.523,31.8127
1170,2018/2/24,19:29,35-27.30N,139-47.30E,232,9.527,31.7586
1171,2018/2/24,19:30,35-27.10N,139-46.99E,232,9.525,31.7472
1172,2018/2/24,19:31,35-26.90N,139-46.67E,232,9.523,31.7416
1173,2018/2/24,19:32,35-26.71N,139-46.37E,232,9.533,31.7236
1174,2018/2/24,19:33,35-26.52N,139-46.06E,232,9.518,31.7267
1175,2018/2/24,19:34,35-26.32N,139-45.74E,232,9.503,31.7707
1176,2018/2/24,19:35,35-26.12N,139-45.43E,232,9.507,31.7853
1177,2018/2/24,19:36,35-25.93N,139-45.12E,232,9.473,31.857
1178,2018/2/24,19:37,35-25.74N,139-44.81E,232,9.482,31.928
1179,2018/2/24,19:38,35-25.54N,139-44.49E,232,9.476,31.983
1180,2018/2/24,19:39,35-25.35N,139-44.18E,232,9.473,31.9858
1181,2018/2/24,19:40,35-25.15N,139-43.86E,232,9.471,31.9766
1182,2018/2/24,19:41,35-24.96N,139-43.55E,233,9.53,31.9715
1183,2018/2/24,19:42,35-24.74N,139-43.30E,214,9.624,32.0477
1184,2018/2/24,19:43,35-24.46N,139-43.15E,203,9.698,32.1491
1185,2018/2/24,19:44,35-24.18N,139-43.00E,202,9.622,32.2699
1186,2018/2/24,19:45,35-23.89N,139-42.85E,201,9.591,32.2486
1187,2018/2/24,19:46,35-23.59N,139-42.71E,202,9.534,32.2416
1188,2018/2/24,19:47,35-23.31N,139-42.56E,203,9.529,32.2256
1189,2018/2/24,19:48,35-23.02N,139-42.40E,203,9.553,32.1966
1190,2018/2/24,19:49,35-22.72N,139-42.33E,182,9.523,32.2187
1191,2018/2/24,19:50,35-22.41N,139-42.35E,178,9.566,32.2356
1192,2018/2/24,19:51,35-22.11N,139-42.36E,178,9.695,32.2674
1193,2018/2/24,19:52,35-21.80N,139-42.37E,178,9.789,32.3547
1194,2018/2/24,19:53,35-21.49N,139-42.38E,178,9.792,32.4414
1195,2018/2/24,19:54,35-21.17N,139-42.38E,178,9.8,32.4645
1196,2018/2/24,19:55,35-20.87N,139-42.39E,179,9.772,32.4824
1197,2018/2/24,19:56,35-20.61N,139-42.40E,178,9.801,32.4526
1198,2018/2/24,19:57,35-20.37N,139-42.40E,179,9.854,32.4401
1199,2018/2/24,19:58,35-20.15N,139-42.40E,179,9.934,32.4516
1200,2018/2/24,19:59,35-19.95N,139-42.44E,163,10.016,32.4997
1201,2018/2/24,20:00,35-19.79N,139-42.55E,150,10.097,32.5591
1202,2018/2/24,20:01,35-19.62N,139-42.67E,148,10.191,32.6037
1203,2018/2/24,20:02,35-19.45N,139-42.80E,148,10.285,32.6551
1204,2018/2/24,20:03,35-19.28N,139-42.93E,147,10.347,32.7085
1205,2018/2/24,20:04,35-19.11N,139-43.07E,147,10.386,32.7601
1206,2018/2/24,20:05,35-18.93N,139-43.20E,148,10.414,32.7927
1207,2018/2/24,20:06,35-18.75N,139-43.34E,148,10.41,32.8163
1208,2018/2/24,20:07,35-18.57N,139-43.48E,147,10.517,32.8242
1209,2018/2/24,20:08,35-18.39N,139-43.62E,147,10.546,32.8761
1210,2018/2/24,20:09,35-18.21N,139-43.75E,146,10.589,32.8982
1211,2018/2/24,20:10,35-18.03N,139-43.89E,147,10.668,32.92
1212,2018/2/24,20:11,35-17.85N,139-44.03E,147,10.712,32.9584
1213,2018/2/24,20:12,35-17.67N,139-44.18E,146,10.832,32.9972
1214,2018/2/24,20:13,35-17.49N,139-44.32E,146,10.894,33.0534
1215,2018/2/24,20:14,35-17.31N,139-44.47E,146,10.891,33.1099
1216,2018/2/24,20:15,35-17.13N,139-44.61E,145,10.88,33.117
1217,2018/2/24,20:16,35-16.96N,139-44.76E,143,10.773,33.1141
1218,2018/2/24,20:17,35-16.79N,139-44.92E,143,10.772,33.0856
1219,2018/2/24,20:18,35-16.61N,139-45.08E,143,10.554,33.0406
1220,2018/2/24,20:19,35-16.44N,139-45.23E,144,10.403,32.979
1221,2018/2/24,20:20,35-16.27N,139-45.39E,143,10.29,32.8702
1222,2018/2/24,20:21,35-16.09N,139-45.54E,143,10.264,32.7941
1223,2018/2/24,20:22,35-15.91N,139-45.70E,144,10.275,32.7651
1224,2018/2/24,20:23,35-15.74N,139-45.85E,144,10.272,32.7566
1225,2018/2/24,20:24,35-15.57N,139-46.00E,144,10.449,32.7565
1226,2018/2/24,20:25,35-15.39N,139-46.15E,147,10.568,32.818
1227,2018/2/24,20:26,35-15.19N,139-46.25E,164,10.57,32.8917
1228,2018/2/24,20:27,35-14.97N,139-46.27E,176,10.853,32.9146
1229,2018/2/24,20:28,35-14.76N,139-46.29E,178,11.034,33.0109
1230,2018/2/24,20:29,35-14.54N,139-46.29E,179,11.381,33.1479
1231,2018/2/24,20:30,35-14.33N,139-46.30E,178,11.764,33.2657
1232,2018/2/24,20:31,35-14.11N,139-46.30E,178,11.985,33.4072
1233,2018/2/24,20:32,35-13.90N,139-46.31E,178,12.467,33.5108
1234,2018/2/24,20:33,35-13.69N,139-46.32E,180,12.723,33.6279
1235,2018/2/24,20:34,35-13.48N,139-46.29E,188,12.473,33.7456
1236,2018/2/24,20:35,35-13.27N,139-46.25E,188,12.213,33.7218
1237,2018/2/24,20:36,35-13.05N,139-46.21E,189,12.064,33.6447
1238,2018/2/24,20:37,35-12.84N,139-46.16E,190,12.12,33.5842
1239,2018/2/24,20:38,35-12.60N,139-46.09E,193,12.24,33.5773
1240,2018/2/24,20:39,35-12.33N,139-46.02E,192,12.414,33.6036
1241,2018/2/24,20:40,35-12.05N,139-45.95E,191,12.724,33.6509
1242,2018/2/24,20:41,35-11.76N,139-45.87E,191,13.314,33.7309
1243,2018/2/24,20:42,35-11.47N,139-45.80E,192,13.642,33.8905
1244,2018/2/24,20:43,35-11.17N,139-45.71E,193,13.744,34.0163
1245,2018/2/24,20:44,35-10.87N,139-45.62E,193,13.583,34.0736
1246,2018/2/24,20:45,35-10.56N,139-45.53E,193,13.605,34.0434
1247,2018/2/24,20:46,35-10.24N,139-45.44E,193,13.821,34.0261
1248,2018/2/24,20:47,35-09.92N,139-45.35E,193,14.035,34.0681
1249,2018/2/24,20:48,35-09.60N,139-45.26E,193,14.535,34.1256
1250,2018/2/24,20:49,35-09.28N,139-45.17E,192,14.678,34.2588
1251,2018/2/24,20:50,35-08.96N,139-45.07E,194,14.842,34.3383
1252,2018/2/24,20:51,35-08.63N,139-44.95E,197,14.987,34.3846
1253,2018/2/24,20:52,35-08.31N,139-44.83E,197,15.079,34.422
1254,2018/2/24,20:53,35-07.99N,139-44.70E,198,15.23,34.4504
1255,2018/2/24,20:54,35-07.65N,139-44.56E,198,15.317,34.4996
1256,2018/2/24,20:55,35-07.33N,139-44.44E,197,15.355,34.5211
1257,2018/2/24,20:56,35-07.00N,139-44.31E,198,15.35,34.5348
1258,2018/2/24,20:57,35-06.66N,139-44.17E,198,15.351,34.5377
1259,2018/2/24,20:58,35-06.32N,139-44.02E,199,15.325,34.5381
1260,2018/2/24,20:59,35-05.99N,139-43.87E,199,15.324,34.5402
1261,2018/2/24,21:00,35-05.65N,139-43.73E,199,15.327,34.543
1262,2018/2/24,21:01,35-05.30N,139-43.58E,198,15.333,34.5456
1263,2018/2/24,21:02,35-04.95N,139-43.44E,197,15.379,34.5455
1264,2018/2/24,21:03,35-04.59N,139-43.30E,197,15.415,34.5499
1265,2018/2/24,21:04,35-04.24N,139-43.17E,196,15.443,34.5543
1266,2018/2/24,21:05,35-03.87N,139-43.04E,196,15.464,34.5561
1267,2018/2/24,21:06,35-03.51N,139-42.91E,196,15.473,34.5584
1268,2018/2/24,21:07,35-03.14N,139-42.78E,195,15.459,34.5603
1269,2018/2/24,21:08,35-02.77N,139-42.66E,193,15.436,34.5575
1270,2018/2/24,21:09,35-02.38N,139-42.55E,192,15.38,34.5556
1271,2018/2/24,21:10,35-02.01N,139-42.46E,190,15.364,34.5514
1272,2018/2/24,21:11,35-01.62N,139-42.39E,188,15.402,34.547
1273,2018/2/24,21:12,35-01.23N,139-42.33E,186,15.448,34.5478
1274,2018/2/24,21:13,35-00.83N,139-42.28E,185,15.477,34.5532
1275,2018/2/24,21:14,35-00.44N,139-42.23E,185,15.494,34.5569
1276,2018/2/24,21:15,35-00.05N,139-42.18E,185,15.499,34.5616
1277,2018/2/24,21:16,34-59.65N,139-42.13E,185,15.498,34.5617
1278,2018/2/24,21:17,34-59.24N,139-42.08E,185,15.477,34.5602
1279,2018/2/24,21:18,34-58.84N,139-42.03E,185,15.474,34.5578
1280,2018/2/24,21:19,34-58.42N,139-41.98E,186,15.484,34.5593
1281,2018/2/24,21:20,34-58.02N,139-41.92E,186,15.504,34.5602
1282,2018/2/24,21:21,34-57.62N,139-41.88E,183,15.521,34.5608
1283,2018/2/24,21:22,34-57.21N,139-41.87E,179,15.527,34.5644
1284,2018/2/24,21:23,34-56.81N,139-41.89E,176,15.606,34.5663
1285,2018/2/24,21:24,34-56.41N,139-41.93E,173,15.693,34.5709
1286,2018/2/24,21:25,34-56.01N,139-41.99E,172,15.777,34.5766
1287,2018/2/24,21:26,34-55.66N,139-42.15E,151,15.772,34.5813
1288,2018/2/24,21:27,34-55.38N,139-42.45E,135,15.797,34.5828
1289,2018/2/24,21:28,34-55.12N,139-42.78E,135,15.814,34.5802
1290,2018/2/24,21:29,34-54.84N,139-43.10E,135,15.751,34.5837
1291,2018/2/24,21:30,34-54.56N,139-43.43E,135,15.755,34.5844
1292,2018/2/24,21:31,34-54.29N,139-43.75E,136,15.792,34.5828
1293,2018/2/24,21:32,34-54.01N,139-44.06E,137,15.719,34.5863
1294,2018/2/24,21:33,34-53.73N,139-44.37E,137,15.559,34.5814
1295,2018/2/24,21:34,34-53.45N,139-44.69E,137,15.505,34.5691
1296,2018/2/24,21:35,34-53.17N,139-45.01E,135,15.465,34.5639
1297,2018/2/24,21:36,34-52.90N,139-45.34E,134,15.715,34.5592
1298,2018/2/24,21:37,34-52.65N,139-45.67E,131,15.955,34.5722
1299,2018/2/24,21:38,34-52.43N,139-46.02E,122,16.013,34.589
1300,2018/2/24,21:39,34-52.28N,139-46.42E,112,15.868,34.6029
1301,2018/2/24,21:40,34-52.15N,139-46.83E,110,15.945,34.5888
1302,2018/2/24,21:41,34-52.02N,139-47.25E,110,15.961,34.586
1303,2018/2/24,21:42,34-51.89N,139-47.67E,111,15.979,34.5894
1304,2018/2/24,21:43,34-51.75N,139-48.08E,112,15.895,34.5909
1305,2018/2/24,21:44,34-51.62N,139-48.48E,111,15.819,34.5818
1306,2018/2/24,21:45,34-51.51N,139-48.91E,105,15.732,34.5754
1307,2018/2/24,21:46,34-51.42N,139-49.34E,103,15.687,34.5713
1308,2018/2/24,21:47,34-51.36N,139-49.79E,98,15.619,34.568
1309,2018/2/24,21:48,34-51.33N,139-50.23E,91,15.663,34.5567
1310,2018/2/24,21:49,34-51.34N,139-50.67E,88,15.66,34.5583
1311,2018/2/24,21:50,34-51.35N,139-51.13E,88,15.642,34.5586
1312,2018/2/24,21:51,34-51.36N,139-51.58E,87,15.644,34.556
1313,2018/2/24,21:52,34-51.38N,139-52.04E,87,15.634,34.5569
1314,2018/2/24,21:53,34-51.40N,139-52.49E,87,15.668,34.5554
1315,2018/2/24,21:54,34-51.41N,139-52.93E,88,15.698,34.5589
1316,2018/2/24,21:55,34-51.42N,139-53.38E,87,15.686,34.564
1317,2018/2/24,21:56,34-51.44N,139-53.83E,87,15.675,34.5652
1318,2018/2/24,21:57,34-51.45N,139-54.27E,86,15.7,34.5632
1319,2018/2/24,21:58,34-51.50N,139-54.71E,81,15.768,34.5638
1320,2018/2/24,21:59,34-51.57N,139-55.15E,78,15.827,34.5702
1321,2018/2/24,22:00,34-51.64N,139-55.57E,77,15.905,34.5752
1322,2018/2/24,22:01,34-51.73N,139-56.00E,75,16.088,34.5794
1323,2018/2/24,22:02,34-51.83N,139-56.42E,72,16.32,34.5911
1324,2018/2/24,22:03,34-51.95N,139-56.84E,71,16.405,34.6083
1325,2018/2/24,22:04,34-52.06N,139-57.26E,71,16.494,34.6126
1326,2018/2/24,22:05,34-52.18N,139-57.67E,71,16.629,34.6158
1327,2018/2/24,22:06,34-52.29N,139-58.09E,71,16.675,34.6177
1328,2018/2/24,22:07,34-52.41N,139-58.51E,70,16.732,34.6169
1329,2018/2/24,22:08,34-52.54N,139-58.93E,69,16.778,34.6189
1330,2018/2/24,22:09,34-52.67N,139-59.34E,68,16.807,34.622
1331,2018/2/24,22:10,34-52.80N,139-59.75E,68,16.875,34.6208
1332,2018/2/24,22:11,34-52.94N,140-00.16E,68,16.896,34.6231
1333,2018/2/24,22:12,34-53.08N,140-00.58E,68,16.919,34.6223
1334,2018/2/24,22:13,34-53.21N,140-00.99E,68,16.934,34.6201
1335,2018/2/24,22:14,34-53.35N,140-01.41E,68,16.965,34.6184
1336,2018/2/24,22:15,34-53.49N,140-01.83E,68,16.994,34.6197
1337,2018/2/24,22:16,34-53.63N,140-02.25E,68,17.016,34.6202
1338,2018/2/24,22:17,34-53.76N,140-02.66E,68,17.036,34.6206
1339,2018/2/24,22:18,34-53.90N,140-03.08E,66,17.081,34.6214
1340,2018/2/24,22:19,34-54.07N,140-03.48E,62,17.124,34.6238
1341,2018/2/24,22:20,34-54.24N,140-03.88E,61,17.158,34.627
1342,2018/2/24,22:21,34-54.42N,140-04.27E,60,17.167,34.6307
1343,2018/2/24,22:22,34-54.60N,140-04.66E,61,17.174,34.6303
1344,2018/2/24,22:23,34-54.78N,140-05.07E,61,17.185,34.6291
1345,2018/2/24,22:24,34-54.96N,140-05.46E,61,17.175,34.6303
1346,2018/2/24,22:25,34-55.13N,140-05.85E,61,17.177,34.6291
1347,2018/2/24,22:26,34-55.32N,140-06.25E,61,17.184,34.6268
1348,2018/2/24,22:27,34-55.50N,140-06.65E,61,17.176,34.6281
1349,2018/2/24,22:28,34-55.67N,140-07.04E,61,17.168,34.6277
1350,2018/2/24,22:29,34-55.85N,140-07.44E,60,17.154,34.6265
1351,2018/2/24,22:30,34-56.03N,140-07.82E,60,17.129,34.6259
1352,2018/2/24,22:31,34-56.21N,140-08.22E,61,17.101,34.6247
1353,2018/2/24,22:32,34-56.39N,140-08.62E,61,17.072,34.6226
1354,2018/2/24,22:33,34-56.56N,140-09.01E,61,17.036,34.6237
1355,2018/2/24,22:34,34-56.74N,140-09.41E,61,17.014,34.6218
1356,2018/2/24,22:35,34-56.92N,140-09.80E,61,16.988,34.6183
1357,2018/2/24,22:36,34-57.10N,140-10.20E,61,16.954,34.6184
1358,2018/2/24,22:37,34-57.27N,140-10.60E,61,16.931,34.6165
1359,2018/2/24,22:38,34-57.45N,140-10.99E,61,16.907,34.6166
1360,2018/2/24,22:39,34-57.62N,140-11.38E,61,16.877,34.6151
1361,2018/2/24,22:40,34-57.80N,140-11.79E,62,16.861,34.6133
1362,2018/2/24,22:41,34-57.97N,140-12.18E,61,16.853,34.6156
1363,2018/2/24,22:42,34-58.14N,140-12.58E,61,16.847,34.6136
1364,2018/2/24,22:43,34-58.32N,140-12.97E,61,16.849,34.6131
1365,2018/2/24,22:44,34-58.49N,140-13.36E,61,16.851,34.6148
1366,2018/2/24,22:45,34-58.67N,140-13.76E,61,16.832,34.6151
1367,2018/2/24,22:46,34-58.84N,140-14.16E,61,16.806,34.6167
1368,2018/2/24,22:47,34-59.02N,140-14.55E,61,16.783,34.6173
1369,2018/2/24,22:48,34-59.20N,140-14.95E,61,16.763,34.6175
1370,2018/2/24,22:49,34-59.37N,140-15.34E,61,16.752,34.6177
1371,2018/2/24,22:50,34-59.56N,140-15.75E,60,16.772,34.6165
1372,2018/2/24,22:51,34-59.74N,140-16.14E,60,16.794,34.6181
1373,2018/2/24,22:52,34-59.92N,140-16.53E,60,16.805,34.6185
1374,2018/2/24,22:53,35-00.10N,140-16.92E,60,16.839,34.6184
1375,2018/2/24,22:54,35-00.28N,140-17.32E,60,16.873,34.6203
1376,2018/2/24,22:55,35-00.46N,140-17.70E,60,16.893,34.6215
1377,2018/2/24,22:56,35-00.64N,140-18.09E,59,16.928,34.6228
1378,2018/2/24,22:57,35-00.83N,140-18.48E,58,16.969,34.6243
1379,2018/2/24,22:58,35-01.03N,140-18.86E,57,17.005,34.6257
1380,2018/2/24,22:59,35-01.24N,140-19.24E,56,17.049,34.6262
1381,2018/2/24,23:00,35-01.44N,140-19.61E,55,17.079,34.6278
1382,2018/2/24,23:01,35-01.66N,140-19.99E,54,17.109,34.6297
1383,2018/2/24,23:02,35-01.88N,140-20.37E,53,17.142,34.6299
1384,2018/2/24,23:03,35-02.11N,140-20.73E,51,17.164,34.6305
1385,2018/2/24,23:04,35-02.34N,140-21.08E,51,17.169,34.6301
1386,2018/2/24,23:05,35-02.57N,140-21.43E,51,17.177,34.6291
1387,2018/2/24,23:06,35-02.80N,140-21.79E,52,17.19,34.6279
1388,2018/2/24,23:07,35-03.03N,140-22.15E,52,17.196,34.6281
1389,2018/2/24,23:08,35-03.25N,140-22.52E,53,17.204,34.6274
1390,2018/2/24,23:09,35-03.47N,140-22.88E,53,17.208,34.6272
1391,2018/2/24,23:10,35-03.69N,140-23.24E,53,17.199,34.627
1392,2018/2/24,23:11,35-03.90N,140-23.60E,53,17.206,34.6255
1393,2018/2/24,23:12,35-04.12N,140-23.96E,54,17.21,34.6254
1394,2018/2/24,23:13,35-04.34N,140-24.33E,53,17.219,34.6257
1395,2018/2/24,23:14,35-04.56N,140-24.69E,53,17.222,34.6267
1396,2018/2/24,23:15,35-04.78N,140-25.05E,53,17.215,34.6269
1397,2018/2/24,23:16,35-04.99N,140-25.41E,54,17.218,34.6274
1398,2018/2/24,23:17,35-05.21N,140-25.77E,53,17.216,34.6277
1399,2018/2/24,23:18,35-05.43N,140-26.14E,54,17.213,34.628
1400,2018/2/24,23:19,35-05.65N,140-26.52E,53,17.207,34.6283
1401,2018/2/24,23:20,35-05.87N,140-26.88E,53,17.203,34.629
1402,2018/2/24,23:21,35-06.09N,140-27.24E,53,17.199,34.6294
1403,2018/2/24,23:22,35-06.30N,140-27.61E,53,17.203,34.629
1404,2018/2/24,23:23,35-06.52N,140-27.97E,53,17.194,34.63
1405,2018/2/24,23:24,35-06.74N,140-28.33E,53,17.187,34.6291
1406,2018/2/24,23:25,35-06.96N,140-28.70E,53,17.187,34.63
1407,2018/2/24,23:26,35-07.18N,140-29.07E,53,17.182,34.6304
1408,2018/2/24,23:27,35-07.40N,140-29.43E,54,17.176,34.6299
1409,2018/2/24,23:28,35-07.62N,140-29.80E,53,17.178,34.6297
1410,2018/2/24,23:29,35-07.84N,140-30.16E,53,17.174,34.6274
1411,2018/2/24,23:30,35-08.06N,140-30.52E,53,17.18,34.6275
1412,2018/2/24,23:31,35-08.28N,140-30.89E,54,17.172,34.6275
1413,2018/2/24,23:32,35-08.50N,140-31.26E,54,17.165,34.6263
1414,2018/2/24,23:33,35-08.72N,140-31.63E,54,17.173,34.6264
1415,2018/2/24,23:34,35-08.94N,140-32.00E,54,17.17,34.6263
1416,2018/2/24,23:35,35-09.16N,140-32.35E,50,17.169,34.6261
1417,2018/2/24,23:36,35-09.42N,140-32.68E,43,17.168,34.6254
1418,2018/2/24,23:37,35-09.71N,140-32.96E,36,17.169,34.6255
1419,2018/2/24,23:38,35-10.03N,140-33.22E,33,17.162,34.6259
1420,2018/2/24,23:39,35-10.34N,140-33.46E,32,17.152,34.6265
1421,2018/2/24,23:40,35-10.66N,140-33.70E,31,17.134,34.6282
1422,2018/2/24,23:41,35-10.98N,140-33.94E,31,17.118,34.629
1423,2018/2/24,23:42,35-11.30N,140-34.18E,31,17.099,34.6304
1424,2018/2/24,23:43,35-11.62N,140-34.42E,31,17.068,34.6317
1425,2018/2/24,23:44,35-11.94N,140-34.66E,31,17.034,34.6323
1426,2018/2/24,23:45,35-12.26N,140-34.90E,31,17.017,34.6326
1427,2018/2/24,23:46,35-12.59N,140-35.14E,31,16.992,34.6333
1428,2018/2/24,23:47,35-12.91N,140-35.38E,31,16.959,34.6331
1429,2018/2/24,23:48,35-13.24N,140-35.63E,31,16.91,34.634
1430,2018/2/24,23:49,35-13.56N,140-35.87E,31,16.853,34.6343
1431,2018/2/24,23:50,35-13.88N,140-36.11E,31,16.75,34.6342
1432,2018/2/24,23:51,35-14.20N,140-36.35E,31,16.639,34.6331
1433,2018/2/24,23:52,35-14.53N,140-36.58E,31,16.61,34.6287
1434,2018/2/24,23:53,35-14.85N,140-36.82E,31,16.584,34.6285
1435,2018/2/24,23:54,35-15.18N,140-37.07E,31,16.559,34.6288
1436,2018/2/24,23:55,35-15.50N,140-37.31E,31,16.526,34.6292
1437,2018/2/24,23:56,35-15.82N,140-37.54E,31,16.514,34.6274
1438,2018/2/24,23:57,35-16.14N,140-37.78E,30,16.492,34.6267
1439,2018/2/24,23:58,35-16.47N,140-38.01E,30,16.423,34.6246
1440,2018/2/24,23:59,35-16.80N,140-38.25E,30,16.3,34.622
1,2018/2/25,0:00,35-17.12N,140-38.49E,31,16.145,34.611
2,2018/2/25,0:01,35-17.44N,140-38.72E,30,15.912,34.5997
3,2018/2/25,0:02,35-17.75N,140-38.96E,33,15.729,34.5798
4,2018/2/25,0:03,35-18.06N,140-39.21E,33,15.691,34.5642
5,2018/2/25,0:04,35-18.37N,140-39.47E,33,15.632,34.5559
6,2018/2/25,0:05,35-18.68N,140-39.72E,33,15.638,34.5513
7,2018/2/25,0:06,35-18.98N,140-39.97E,33,15.686,34.5493
8,2018/2/25,0:07,35-19.28N,140-40.22E,33,15.731,34.5533
9,2018/2/25,0:08,35-19.59N,140-40.46E,33,15.725,34.5581
10,2018/2/25,0:09,35-19.89N,140-40.71E,33,15.773,34.5574
11,2018/2/25,0:10,35-20.21N,140-40.97E,33,15.751,34.5587
12,2018/2/25,0:11,35-20.51N,140-41.21E,33,15.784,34.5568
13,2018/2/25,0:12,35-20.81N,140-41.47E,33,15.884,34.5566
14,2018/2/25,0:13,35-21.12N,140-41.71E,33,15.955,34.5621
15,2018/2/25,0:14,35-21.42N,140-41.96E,33,16.017,34.5683
16,2018/2/25,0:15,35-21.73N,140-42.21E,33,16.06,34.5741
17,2018/2/25,0:16,35-22.04N,140-42.46E,33,16.101,34.5778
18,2018/2/25,0:17,35-22.34N,140-42.70E,33,16.134,34.5818
19,2018/2/25,0:18,35-22.65N,140-42.95E,33,16.119,34.5851
20,2018/2/25,0:19,35-22.96N,140-43.20E,33,16.077,34.586
21,2018/2/25,0:20,35-23.27N,140-43.45E,33,16.09,34.5807
22,2018/2/25,0:21,35-23.58N,140-43.69E,33,16.134,34.5812
23,2018/2/25,0:22,35-23.88N,140-43.94E,33,16.183,34.5858
24,2018/2/25,0:23,35-24.19N,140-44.19E,33,16.223,34.5903
25,2018/2/25,0:24,35-24.51N,140-44.44E,33,16.253,34.5939
26,2018/2/25,0:25,35-24.81N,140-44.69E,33,16.288,34.5968
27,2018/2/25,0:26,35-25.12N,140-44.94E,33,16.299,34.6007
28,2018/2/25,0:27,35-25.43N,140-45.18E,33,16.328,34.6019
29,2018/2/25,0:28,35-25.75N,140-45.44E,33,16.357,34.6043
30,2018/2/25,0:29,35-26.06N,140-45.69E,33,16.373,34.6073
31,2018/2/25,0:30,35-26.37N,140-45.95E,34,16.363,34.6068
32,2018/2/25,0:31,35-26.67N,140-46.21E,36,16.305,34.6102
33,2018/2/25,0:32,35-26.97N,140-46.50E,38,16.224,34.6054
34,2018/2/25,0:33,35-27.26N,140-46.78E,38,16.181,34.6019
35,2018/2/25,0:34,35-27.56N,140-47.07E,38,16.111,34.5968
36,2018/2/25,0:35,35-27.85N,140-47.35E,38,16.105,34.5926
37,2018/2/25,0:36,35-28.14N,140-47.63E,38,16.086,34.5916
38,2018/2/25,0:37,35-28.43N,140-47.92E,38,16.106,34.592
39,2018/2/25,0:38,35-28.72N,140-48.21E,38,16.082,34.5966
40,2018/2/25,0:39,35-29.02N,140-48.50E,38,16.084,34.5955
41,2018/2/25,0:40,35-29.31N,140-48.78E,38,16.133,34.5966
42,2018/2/25,0:41,35-29.61N,140-49.07E,38,16.263,34.5974
43,2018/2/25,0:42,35-29.90N,140-49.36E,39,16.223,34.6065
44,2018/2/25,0:43,35-30.19N,140-49.64E,38,16.239,34.6089
45,2018/2/25,0:44,35-30.49N,140-49.94E,38,16.305,34.6068
46,2018/2/25,0:45,35-30.78N,140-50.22E,38,16.324,34.6131
47,2018/2/25,0:46,35-31.07N,140-50.51E,38,16.217,34.6164
