Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
572,2018/2/16,9:31,42-36.57N,141-36.84E,194,3.505,32.6455
573,2018/2/16,9:32,42-36.29N,141-36.85E,176,3.525,32.7421
574,2018/2/16,9:33,42-36.00N,141-36.89E,174,3.594,32.9664
575,2018/2/16,9:34,42-35.70N,141-36.93E,174,3.721,33.0916
576,2018/2/16,9:35,42-35.40N,141-36.97E,174,3.595,33.1486
577,2018/2/16,9:36,42-35.08N,141-37.01E,174,3.467,33.1617
578,2018/2/16,9:37,42-34.77N,141-37.05E,174,3.377,33.1463
579,2018/2/16,9:38,42-34.45N,141-37.09E,174,3.353,33.1243
580,2018/2/16,9:39,42-34.12N,141-37.13E,174,3.357,33.1184
581,2018/2/16,9:40,42-33.80N,141-37.18E,174,3.343,33.1225
582,2018/2/16,9:41,42-33.48N,141-37.22E,174,3.435,33.1246
583,2018/2/16,9:42,42-33.15N,141-37.26E,174,4.257,33.1311
584,2018/2/16,9:43,42-32.83N,141-37.31E,174,4.594,33.1792
585,2018/2/16,9:44,42-32.49N,141-37.36E,173,4.865,33.2621
586,2018/2/16,9:45,42-32.16N,141-37.40E,173,4.846,33.3055
587,2018/2/16,9:46,42-31.81N,141-37.43E,177,4.657,33.3216
588,2018/2/16,9:47,42-31.47N,141-37.45E,178,4.571,33.2909
589,2018/2/16,9:48,42-31.13N,141-37.45E,179,4.195,33.2657
590,2018/2/16,9:49,42-30.79N,141-37.46E,178,3.929,33.2141
591,2018/2/16,9:50,42-30.44N,141-37.48E,178,3.559,33.1569
592,2018/2/16,9:51,42-30.08N,141-37.49E,178,3.474,33.1036
593,2018/2/16,9:52,42-29.73N,141-37.50E,179,3.353,33.0766
594,2018/2/16,9:53,42-29.39N,141-37.50E,179,3.298,33.0496
595,2018/2/16,9:54,42-29.03N,141-37.50E,180,3.231,33.0331
596,2018/2/16,9:55,42-28.67N,141-37.50E,180,3.135,33.0179
597,2018/2/16,9:56,42-28.31N,141-37.50E,180,3.04,33.0043
598,2018/2/16,9:57,42-27.94N,141-37.50E,180,2.968,32.9872
599,2018/2/16,9:58,42-27.57N,141-37.49E,180,2.951,32.9752
600,2018/2/16,9:59,42-27.20N,141-37.49E,180,2.944,32.9679
601,2018/2/16,10:00,42-26.84N,141-37.48E,180,2.906,32.9649
602,2018/2/16,10:01,42-26.47N,141-37.48E,180,2.878,32.9596
603,2018/2/16,10:02,42-26.09N,141-37.47E,180,2.832,32.955
604,2018/2/16,10:03,42-25.71N,141-37.46E,181,2.785,32.9476
605,2018/2/16,10:04,42-25.34N,141-37.45E,181,2.727,32.9411
606,2018/2/16,10:05,42-24.96N,141-37.43E,181,2.706,32.9348
607,2018/2/16,10:06,42-24.59N,141-37.42E,181,2.696,32.9302
608,2018/2/16,10:07,42-24.22N,141-37.40E,181,2.678,32.9261
609,2018/2/16,10:08,42-23.84N,141-37.39E,181,2.668,32.9234
610,2018/2/16,10:09,42-23.47N,141-37.37E,181,2.667,32.9199
611,2018/2/16,10:10,42-23.09N,141-37.35E,181,2.658,32.9179
612,2018/2/16,10:11,42-22.71N,141-37.34E,181,2.785,32.9171
613,2018/2/16,10:12,42-22.34N,141-37.33E,180,2.905,32.9315
614,2018/2/16,10:13,42-21.97N,141-37.32E,181,2.875,32.9513
615,2018/2/16,10:14,42-21.60N,141-37.31E,181,2.837,32.9511
616,2018/2/16,10:15,42-21.23N,141-37.30E,181,2.812,32.9435
617,2018/2/16,10:16,42-20.86N,141-37.28E,181,2.798,32.9397
618,2018/2/16,10:17,42-20.49N,141-37.27E,181,2.785,32.939
619,2018/2/16,10:18,42-20.11N,141-37.25E,182,2.779,32.9379
620,2018/2/16,10:19,42-19.75N,141-37.23E,182,2.817,32.9391
621,2018/2/16,10:20,42-19.38N,141-37.20E,183,2.813,32.9463
622,2018/2/16,10:21,42-19.01N,141-37.17E,183,2.738,32.9494
623,2018/2/16,10:22,42-18.64N,141-37.14E,183,2.641,32.9337
624,2018/2/16,10:23,42-18.26N,141-37.11E,183,2.602,32.9165
625,2018/2/16,10:24,42-17.89N,141-37.08E,183,2.565,32.9038
626,2018/2/16,10:25,42-17.51N,141-37.04E,184,2.553,32.8943
627,2018/2/16,10:26,42-17.14N,141-37.00E,184,2.598,32.8888
628,2018/2/16,10:27,42-16.76N,141-36.96E,184,2.572,32.8905
629,2018/2/16,10:28,42-16.39N,141-36.92E,184,2.524,32.8874
630,2018/2/16,10:29,42-16.02N,141-36.88E,185,2.488,32.8801
631,2018/2/16,10:30,42-15.65N,141-36.83E,185,2.475,32.8744
632,2018/2/16,10:31,42-15.28N,141-36.79E,185,2.465,32.8722
633,2018/2/16,10:32,42-14.92N,141-36.75E,184,2.467,32.8723
634,2018/2/16,10:33,42-14.54N,141-36.71E,184,2.481,32.8737
635,2018/2/16,10:34,42-14.18N,141-36.67E,183,2.504,32.8793
636,2018/2/16,10:35,42-13.81N,141-36.66E,181,2.558,32.8897
637,2018/2/16,10:36,42-13.45N,141-36.65E,181,2.629,32.9019
638,2018/2/16,10:37,42-13.08N,141-36.64E,181,2.762,32.9172
639,2018/2/16,10:38,42-12.71N,141-36.62E,181,2.802,32.9465
640,2018/2/16,10:39,42-12.33N,141-36.61E,181,2.846,32.9659
641,2018/2/16,10:40,42-11.96N,141-36.60E,181,2.927,32.9775
642,2018/2/16,10:41,42-11.59N,141-36.59E,181,2.949,32.9971
643,2018/2/16,10:42,42-11.23N,141-36.57E,181,2.937,33.0143
644,2018/2/16,10:43,42-10.86N,141-36.56E,181,2.912,33.0155
645,2018/2/16,10:44,42-10.49N,141-36.55E,181,2.893,33.0126
646,2018/2/16,10:45,42-10.12N,141-36.54E,181,2.881,33.0085
647,2018/2/16,10:46,42-09.75N,141-36.52E,181,2.885,33.0055
648,2018/2/16,10:47,42-09.39N,141-36.51E,181,2.89,33.0059
649,2018/2/16,10:48,42-09.02N,141-36.50E,181,2.904,33.0078
650,2018/2/16,10:49,42-08.65N,141-36.50E,180,2.931,33.0097
651,2018/2/16,10:50,42-08.28N,141-36.49E,181,2.977,33.0156
652,2018/2/16,10:51,42-07.91N,141-36.47E,182,3.081,33.0236
653,2018/2/16,10:52,42-07.54N,141-36.45E,182,3.308,33.0397
654,2018/2/16,10:53,42-07.17N,141-36.42E,183,3.42,33.0723
655,2018/2/16,10:54,42-06.80N,141-36.40E,182,3.431,33.0997
656,2018/2/16,10:55,42-06.43N,141-36.38E,182,3.447,33.1087
657,2018/2/16,10:56,42-06.07N,141-36.36E,182,3.594,33.111
658,2018/2/16,10:57,42-05.70N,141-36.34E,182,3.715,33.1302
659,2018/2/16,10:58,42-05.32N,141-36.31E,182,3.797,33.1552
660,2018/2/16,10:59,42-04.95N,141-36.29E,183,3.859,33.1741
661,2018/2/16,11:00,42-04.58N,141-36.26E,182,4.153,33.1865
662,2018/2/16,11:01,42-04.22N,141-36.24E,182,4.489,33.2177
663,2018/2/16,11:02,42-03.85N,141-36.22E,182,4.509,33.2645
664,2018/2/16,11:03,42-03.48N,141-36.18E,183,4.364,33.2798
665,2018/2/16,11:04,42-03.11N,141-36.15E,183,4.02,33.2717
666,2018/2/16,11:05,42-02.72N,141-36.12E,183,3.883,33.2168
667,2018/2/16,11:06,42-02.35N,141-36.09E,183,3.567,33.1866
668,2018/2/16,11:07,42-01.99N,141-36.06E,183,3.334,33.1501
669,2018/2/16,11:08,42-01.61N,141-36.03E,183,3.236,33.0845
670,2018/2/16,11:09,42-01.24N,141-35.99E,183,3.181,33.0593
671,2018/2/16,11:10,42-00.87N,141-35.96E,183,3.107,33.0466
672,2018/2/16,11:11,42-00.49N,141-35.93E,183,3.081,33.0319
673,2018/2/16,11:12,42-00.12N,141-35.90E,183,3.006,33.0199
674,2018/2/16,11:13,41-59.76N,141-35.87E,183,2.956,33.0115
675,2018/2/16,11:14,41-59.38N,141-35.83E,183,2.924,32.9969
676,2018/2/16,11:15,41-59.01N,141-35.80E,183,2.906,32.9874
677,2018/2/16,11:16,41-58.63N,141-35.77E,184,2.892,32.983
678,2018/2/16,11:17,41-58.26N,141-35.73E,184,2.891,32.9798
679,2018/2/16,11:18,41-57.90N,141-35.70E,183,2.885,32.9786
680,2018/2/16,11:19,41-57.52N,141-35.66E,184,2.891,32.9779
681,2018/2/16,11:20,41-57.15N,141-35.63E,183,2.904,32.979
682,2018/2/16,11:21,41-56.78N,141-35.59E,183,2.92,32.981
683,2018/2/16,11:22,41-56.40N,141-35.56E,183,2.989,32.9849
684,2018/2/16,11:23,41-56.03N,141-35.53E,184,3.104,32.994
685,2018/2/16,11:24,41-55.67N,141-35.49E,183,3.276,33.0142
686,2018/2/16,11:25,41-55.30N,141-35.46E,184,3.44,33.044
687,2018/2/16,11:26,41-54.93N,141-35.42E,184,3.607,33.0764
688,2018/2/16,11:27,41-54.55N,141-35.38E,184,3.989,33.1101
689,2018/2/16,11:28,41-54.18N,141-35.35E,183,4.702,33.1641
690,2018/2/16,11:29,41-53.81N,141-35.32E,184,5.216,33.2736
691,2018/2/16,11:30,41-53.45N,141-35.26E,186,5.499,33.3839
692,2018/2/16,11:31,41-53.08N,141-35.20E,187,5.561,33.4404
693,2018/2/16,11:32,41-52.72N,141-35.14E,187,5.548,33.4632
694,2018/2/16,11:33,41-52.34N,141-35.08E,187,5.57,33.4677
695,2018/2/16,11:34,41-51.98N,141-35.01E,187,5.642,33.4668
696,2018/2/16,11:35,41-51.62N,141-34.95E,187,5.656,33.4773
697,2018/2/16,11:36,41-51.25N,141-34.89E,187,5.621,33.4836
698,2018/2/16,11:37,41-50.88N,141-34.82E,187,5.65,33.48
699,2018/2/16,11:38,41-50.52N,141-34.76E,187,5.704,33.4856
700,2018/2/16,11:39,41-50.15N,141-34.70E,186,5.711,33.4906
701,2018/2/16,11:40,41-49.78N,141-34.64E,187,5.67,33.4981
702,2018/2/16,11:41,41-49.41N,141-34.58E,187,5.547,33.4941
703,2018/2/16,11:42,41-49.06N,141-34.52E,186,5.371,33.4796
704,2018/2/16,11:43,41-48.69N,141-34.49E,183,5.291,33.4526
705,2018/2/16,11:44,41-48.32N,141-34.47E,181,5.251,33.4372
706,2018/2/16,11:45,41-47.95N,141-34.45E,182,5.292,33.4311
707,2018/2/16,11:46,41-47.57N,141-34.43E,181,5.337,33.4363
708,2018/2/16,11:47,41-47.20N,141-34.42E,181,5.425,33.4444
709,2018/2/16,11:48,41-46.82N,141-34.41E,181,5.471,33.4585
710,2018/2/16,11:49,41-46.45N,141-34.40E,181,5.945,33.4702
711,2018/2/16,11:50,41-46.07N,141-34.39E,180,6.156,33.5098
712,2018/2/16,11:51,41-45.70N,141-34.39E,181,6.058,33.5887
713,2018/2/16,11:52,41-45.32N,141-34.38E,181,6.271,33.5727
714,2018/2/16,11:53,41-44.94N,141-34.36E,181,6.484,33.6022
715,2018/2/16,11:54,41-44.56N,141-34.35E,181,6.537,33.6457
716,2018/2/16,11:55,41-44.18N,141-34.34E,181,6.444,33.6532
717,2018/2/16,11:56,41-43.80N,141-34.33E,181,6.557,33.6413
718,2018/2/16,11:57,41-43.42N,141-34.31E,181,7.076,33.6633
719,2018/2/16,11:58,41-43.04N,141-34.31E,179,7.961,33.7628
720,2018/2/16,11:59,41-42.65N,141-34.31E,180,7.671,33.9114
721,2018/2/16,12:00,41-42.27N,141-34.30E,181,8.139,33.8826
722,2018/2/16,12:01,41-41.89N,141-34.29E,181,8.263,33.9541
723,2018/2/16,12:02,41-41.51N,141-34.28E,181,8.343,33.9809
724,2018/2/16,12:03,41-41.13N,141-34.27E,181,7.734,34.0055
725,2018/2/16,12:04,41-40.75N,141-34.26E,180,7.671,33.9351
726,2018/2/16,12:05,41-40.36N,141-34.25E,180,8.44,33.8667
727,2018/2/16,12:06,41-39.99N,141-34.24E,180,8.573,33.9894
728,2018/2/16,12:07,41-39.61N,141-34.24E,180,8.612,34.0323
729,2018/2/16,12:08,41-39.22N,141-34.23E,180,8.624,34.041
730,2018/2/16,12:09,41-38.83N,141-34.22E,181,8.624,34.0412
731,2018/2/16,12:10,41-38.45N,141-34.22E,180,8.636,34.0409
732,2018/2/16,12:11,41-38.07N,141-34.21E,181,8.645,34.0406
733,2018/2/16,12:12,41-37.69N,141-34.20E,180,8.661,34.0406
734,2018/2/16,12:13,41-37.30N,141-34.19E,181,8.647,34.0434
735,2018/2/16,12:14,41-36.92N,141-34.17E,181,8.644,34.0446
736,2018/2/16,12:15,41-36.53N,141-34.16E,181,8.637,34.045
737,2018/2/16,12:16,41-36.14N,141-34.15E,180,8.388,34.0459
738,2018/2/16,12:17,41-35.77N,141-34.14E,181,8.324,34.0316
739,2018/2/16,12:18,41-35.39N,141-34.13E,181,8.302,34.0166
740,2018/2/16,12:19,41-35.02N,141-34.12E,181,8.291,34.0153
741,2018/2/16,12:20,41-34.64N,141-34.11E,181,8.308,34.0146
742,2018/2/16,12:21,41-34.27N,141-34.10E,181,8.311,34.0173
743,2018/2/16,12:22,41-33.89N,141-34.09E,181,8.305,34.0196
744,2018/2/16,12:23,41-33.52N,141-34.07E,181,8.31,34.0187
745,2018/2/16,12:24,41-33.15N,141-34.06E,180,8.313,34.019
746,2018/2/16,12:25,41-32.77N,141-34.11E,173,8.318,34.02
747,2018/2/16,12:26,41-32.41N,141-34.19E,168,8.42,34.0207
748,2018/2/16,12:27,41-32.04N,141-34.31E,165,8.578,34.0311
749,2018/2/16,12:28,41-31.67N,141-34.46E,162,8.637,34.0421
750,2018/2/16,12:29,41-31.31N,141-34.62E,161,8.651,34.0443
751,2018/2/16,12:30,41-30.94N,141-34.79E,161,8.66,34.0444
752,2018/2/16,12:31,41-30.58N,141-34.95E,161,8.671,34.045
753,2018/2/16,12:32,41-30.21N,141-35.12E,160,8.673,34.0457
754,2018/2/16,12:33,41-29.84N,141-35.29E,161,8.673,34.0467
755,2018/2/16,12:34,41-29.47N,141-35.45E,161,8.667,34.0478
756,2018/2/16,12:35,41-29.10N,141-35.62E,161,8.659,34.0489
757,2018/2/16,12:36,41-28.73N,141-35.79E,161,8.644,34.0491
758,2018/2/16,12:37,41-28.36N,141-35.96E,161,8.587,34.0483
759,2018/2/16,12:38,41-27.99N,141-36.14E,160,8.586,34.0402
760,2018/2/16,12:39,41-27.62N,141-36.29E,163,8.572,34.0412
761,2018/2/16,12:40,41-27.24N,141-36.43E,164,8.575,34.0392
762,2018/2/16,12:41,41-26.85N,141-36.57E,164,8.586,34.0386
763,2018/2/16,12:42,41-26.47N,141-36.70E,165,8.545,34.0414
764,2018/2/16,12:43,41-26.10N,141-36.83E,167,8.564,34.0356
765,2018/2/16,12:44,41-25.71N,141-36.94E,168,8.589,34.0358
766,2018/2/16,12:45,41-25.33N,141-37.04E,168,8.581,34.0377
767,2018/2/16,12:46,41-24.95N,141-37.14E,168,8.59,34.0383
768,2018/2/16,12:47,41-24.55N,141-37.24E,169,8.586,34.0383
769,2018/2/16,12:48,41-24.17N,141-37.34E,168,8.565,34.0352
770,2018/2/16,12:49,41-23.78N,141-37.44E,168,8.546,34.0332
771,2018/2/16,12:50,41-23.40N,141-37.54E,168,8.557,34.0277
772,2018/2/16,12:51,41-23.02N,141-37.65E,168,8.526,34.0282
773,2018/2/16,12:52,41-22.64N,141-37.75E,168,8.475,34.0257
774,2018/2/16,12:53,41-22.25N,141-37.85E,169,8.454,34.0153
775,2018/2/16,12:54,41-21.86N,141-37.96E,168,8.408,34.0103
776,2018/2/16,12:55,41-21.48N,141-38.06E,168,8.56,34.0032
777,2018/2/16,12:56,41-21.10N,141-38.17E,168,8.617,34.0215
778,2018/2/16,12:57,41-20.72N,141-38.27E,168,8.645,34.0436
779,2018/2/16,12:58,41-20.34N,141-38.37E,168,8.657,34.0498
780,2018/2/16,12:59,41-19.96N,141-38.48E,169,8.653,34.0538
781,2018/2/16,13:00,41-19.57N,141-38.58E,169,8.656,34.0526
782,2018/2/16,13:01,41-19.19N,141-38.67E,169,8.66,34.0539
783,2018/2/16,13:02,41-18.80N,141-38.75E,171,8.655,34.0529
784,2018/2/16,13:03,41-18.41N,141-38.83E,171,8.664,34.0546
785,2018/2/16,13:04,41-18.02N,141-38.90E,172,8.652,34.0549
786,2018/2/16,13:05,41-17.63N,141-38.97E,172,8.658,34.0554
787,2018/2/16,13:06,41-17.24N,141-39.03E,172,8.643,34.0544
788,2018/2/16,13:07,41-16.86N,141-39.10E,172,8.665,34.0518
789,2018/2/16,13:08,41-16.47N,141-39.17E,172,8.649,34.0556
790,2018/2/16,13:09,41-16.08N,141-39.23E,172,8.549,34.0545
791,2018/2/16,13:10,41-15.70N,141-39.29E,173,8.489,34.0402
792,2018/2/16,13:11,41-15.32N,141-39.35E,172,8.454,34.0286
793,2018/2/16,13:12,41-14.93N,141-39.42E,172,8.498,34.0206
794,2018/2/16,13:13,41-14.54N,141-39.48E,173,8.477,34.0248
795,2018/2/16,13:14,41-14.17N,141-39.54E,173,8.476,34.0244
796,2018/2/16,13:15,41-13.78N,141-39.60E,173,8.477,34.0222
797,2018/2/16,13:16,41-13.40N,141-39.66E,173,8.463,34.0229
798,2018/2/16,13:17,41-13.01N,141-39.72E,173,8.422,34.0236
799,2018/2/16,13:18,41-12.62N,141-39.78E,173,8.364,34.0198
800,2018/2/16,13:19,41-12.23N,141-39.85E,172,8.121,34.0108
801,2018/2/16,13:20,41-11.85N,141-39.92E,172,7.815,33.9818
802,2018/2/16,13:21,41-11.47N,141-39.98E,173,7.767,33.9135
803,2018/2/16,13:22,41-11.08N,141-40.04E,172,7.628,33.8888
804,2018/2/16,13:23,41-10.70N,141-40.11E,171,7.775,33.8674
805,2018/2/16,13:24,41-10.31N,141-40.19E,172,7.377,33.8828
806,2018/2/16,13:25,41-09.93N,141-40.25E,172,6.602,33.838
807,2018/2/16,13:26,41-09.55N,141-40.32E,172,6.31,33.7176
808,2018/2/16,13:27,41-09.17N,141-40.39E,172,6.232,33.631
809,2018/2/16,13:28,41-08.79N,141-40.46E,171,6.284,33.6046
810,2018/2/16,13:29,41-08.40N,141-40.53E,172,6.49,33.6081
811,2018/2/16,13:30,41-08.03N,141-40.60E,171,7.554,33.6378
812,2018/2/16,13:31,41-07.65N,141-40.67E,171,7.907,33.7718
813,2018/2/16,13:32,41-07.27N,141-40.75E,171,7.952,33.902
814,2018/2/16,13:33,41-06.88N,141-40.82E,171,7.972,33.9243
815,2018/2/16,13:34,41-06.51N,141-40.90E,171,7.986,33.9285
816,2018/2/16,13:35,41-06.13N,141-40.97E,171,8.004,33.9317
817,2018/2/16,13:36,41-05.76N,141-41.05E,171,8.046,33.9358
818,2018/2/16,13:37,41-05.38N,141-41.13E,171,8.087,33.9427
819,2018/2/16,13:38,41-05.00N,141-41.21E,170,8.066,33.9528
820,2018/2/16,13:39,41-04.63N,141-41.29E,170,8.09,33.9491
821,2018/2/16,13:40,41-04.25N,141-41.37E,171,8.101,33.949
822,2018/2/16,13:41,41-03.88N,141-41.44E,171,8.058,33.9492
823,2018/2/16,13:42,41-03.50N,141-41.52E,171,8.037,33.9388
824,2018/2/16,13:43,41-03.13N,141-41.60E,171,7.989,33.9352
825,2018/2/16,13:44,41-02.75N,141-41.67E,171,7.953,33.9264
826,2018/2/16,13:45,41-02.38N,141-41.75E,171,7.832,33.9237
827,2018/2/16,13:46,41-02.01N,141-41.83E,170,7.982,33.9027
828,2018/2/16,13:47,41-01.64N,141-41.91E,170,8.095,33.9174
829,2018/2/16,13:48,41-01.26N,141-41.99E,171,8.114,33.9445
830,2018/2/16,13:49,41-00.88N,141-42.07E,171,8.111,33.9522
831,2018/2/16,13:50,41-00.50N,141-42.14E,171,8.124,33.9513
832,2018/2/16,13:51,41-00.13N,141-42.21E,171,8.114,33.9535
833,2018/2/16,13:52,40-59.76N,141-42.29E,170,8.062,33.9525
834,2018/2/16,13:53,40-59.39N,141-42.38E,170,8.107,33.9497
835,2018/2/16,13:54,40-59.01N,141-42.45E,171,8.207,33.9367
836,2018/2/16,13:55,40-58.64N,141-42.53E,171,8.24,33.9507
837,2018/2/16,13:56,40-58.26N,141-42.60E,171,8.219,33.9598
838,2018/2/16,13:57,40-57.89N,141-42.67E,171,8.201,33.955
839,2018/2/16,13:58,40-57.52N,141-42.75E,171,8.075,33.9542
840,2018/2/16,13:59,40-57.15N,141-42.83E,170,7.94,33.9429
841,2018/2/16,14:00,40-56.77N,141-42.91E,170,7.998,33.9114
842,2018/2/16,14:01,40-56.40N,141-42.99E,171,8.172,33.9189
843,2018/2/16,14:02,40-56.03N,141-43.06E,171,8.257,33.9457
844,2018/2/16,14:03,40-55.67N,141-43.13E,171,8.271,33.9647
845,2018/2/16,14:04,40-55.30N,141-43.21E,171,8.262,33.9703
846,2018/2/16,14:05,40-54.92N,141-43.28E,171,8.289,33.9684
847,2018/2/16,14:06,40-54.55N,141-43.35E,171,8.287,33.9728
848,2018/2/16,14:07,40-54.19N,141-43.42E,171,8.285,33.9728
849,2018/2/16,14:08,40-53.82N,141-43.49E,172,8.295,33.9724
850,2018/2/16,14:09,40-53.45N,141-43.56E,172,8.284,33.9737
851,2018/2/16,14:10,40-53.07N,141-43.63E,171,8.262,33.9726
852,2018/2/16,14:11,40-52.70N,141-43.70E,172,8.249,33.9694
853,2018/2/16,14:12,40-52.34N,141-43.76E,172,8.228,33.9666
854,2018/2/16,14:13,40-51.97N,141-43.83E,172,8.2,33.9627
855,2018/2/16,14:14,40-51.60N,141-43.89E,172,8.173,33.9588
856,2018/2/16,14:15,40-51.23N,141-43.96E,172,8.147,33.9539
857,2018/2/16,14:16,40-50.86N,141-44.02E,172,8.114,33.9506
858,2018/2/16,14:17,40-50.50N,141-44.09E,172,8.089,33.9458
859,2018/2/16,14:18,40-50.13N,141-44.15E,172,8.079,33.9425
860,2018/2/16,14:19,40-49.76N,141-44.21E,172,8.092,33.9422
861,2018/2/16,14:20,40-49.39N,141-44.30E,167,8.068,33.9427
862,2018/2/16,14:21,40-49.05N,141-44.43E,163,7.987,33.9452
863,2018/2/16,14:22,40-48.69N,141-44.58E,162,7.897,33.9333
864,2018/2/16,14:23,40-48.34N,141-44.73E,162,7.537,33.9228
865,2018/2/16,14:24,40-47.99N,141-44.88E,161,7.482,33.881
866,2018/2/16,14:25,40-47.64N,141-45.03E,162,7.467,33.8657
867,2018/2/16,14:26,40-47.29N,141-45.17E,162,7.447,33.8664
868,2018/2/16,14:27,40-46.95N,141-45.32E,161,7.284,33.8682
869,2018/2/16,14:28,40-46.60N,141-45.47E,161,7.189,33.858
870,2018/2/16,14:29,40-46.25N,141-45.63E,161,7.223,33.8507
871,2018/2/16,14:30,40-45.89N,141-45.78E,161,7.23,33.8613
872,2018/2/16,14:31,40-45.54N,141-45.94E,161,7.268,33.8671
873,2018/2/16,14:32,40-45.20N,141-46.09E,161,7.27,33.8783
874,2018/2/16,14:33,40-44.85N,141-46.25E,161,7.253,33.8837
875,2018/2/16,14:34,40-44.49N,141-46.40E,161,7.23,33.8832
876,2018/2/16,14:35,40-44.14N,141-46.57E,160,7.206,33.8811
877,2018/2/16,14:36,40-43.79N,141-46.74E,158,7.175,33.8777
878,2018/2/16,14:37,40-43.45N,141-46.92E,158,7.153,33.874
879,2018/2/16,14:38,40-43.11N,141-47.10E,158,7.134,33.8715
880,2018/2/16,14:39,40-42.76N,141-47.28E,158,7.113,33.8701
881,2018/2/16,14:40,40-42.42N,141-47.46E,158,7.114,33.8548
882,2018/2/16,14:41,40-42.07N,141-47.64E,157,7.125,33.8477
883,2018/2/16,14:42,40-41.73N,141-47.83E,157,7.133,33.849
884,2018/2/16,14:43,40-41.39N,141-48.02E,156,7.138,33.8496
885,2018/2/16,14:44,40-41.05N,141-48.21E,157,7.136,33.8502
886,2018/2/16,14:45,40-40.71N,141-48.40E,157,7.082,33.8501
887,2018/2/16,14:46,40-40.37N,141-48.59E,157,7.079,33.8392
888,2018/2/16,14:47,40-40.02N,141-48.78E,157,7.07,33.8322
889,2018/2/16,14:48,40-39.68N,141-48.97E,157,7.055,33.8288
890,2018/2/16,14:49,40-39.34N,141-49.16E,157,7.04,33.8242
891,2018/2/16,14:50,40-39.00N,141-49.34E,157,7.04,33.8199
892,2018/2/16,14:51,40-38.65N,141-49.53E,157,7.079,33.818
893,2018/2/16,14:52,40-38.31N,141-49.72E,157,7.105,33.8226
894,2018/2/16,14:53,40-37.97N,141-49.90E,157,7.134,33.8293
895,2018/2/16,14:54,40-37.62N,141-50.09E,157,7.148,33.8365
896,2018/2/16,14:55,40-37.28N,141-50.27E,157,7.119,33.8441
897,2018/2/16,14:56,40-36.94N,141-50.46E,157,7.139,33.8377
898,2018/2/16,14:57,40-36.60N,141-50.65E,157,7.135,33.8385
899,2018/2/16,14:58,40-36.25N,141-50.84E,157,7.13,33.8405
900,2018/2/16,14:59,40-35.91N,141-51.01E,158,7.079,33.8388
901,2018/2/16,15:00,40-35.57N,141-51.18E,160,7.046,33.8288
902,2018/2/16,15:01,40-35.22N,141-51.34E,161,7.035,33.8167
903,2018/2/16,15:02,40-34.86N,141-51.48E,162,7.041,33.8081
904,2018/2/16,15:03,40-34.51N,141-51.62E,164,7.032,33.8071
905,2018/2/16,15:04,40-34.16N,141-51.75E,165,7.041,33.805
906,2018/2/16,15:05,40-33.80N,141-51.87E,165,7.048,33.8063
907,2018/2/16,15:06,40-33.44N,141-51.99E,165,7.046,33.8079
908,2018/2/16,15:07,40-33.07N,141-52.12E,165,7.049,33.8075
909,2018/2/16,15:08,40-32.71N,141-52.24E,165,7.052,33.807
910,2018/2/16,15:09,40-32.36N,141-52.36E,165,7.066,33.8075
911,2018/2/16,15:10,40-32.00N,141-52.48E,165,7.092,33.8109
912,2018/2/16,15:11,40-31.64N,141-52.61E,165,7.153,33.8175
913,2018/2/16,15:12,40-31.27N,141-52.73E,165,7.238,33.8302
914,2018/2/16,15:13,40-30.91N,141-52.85E,165,7.293,33.8482
915,2018/2/16,15:14,40-30.55N,141-52.98E,165,7.299,33.8616
916,2018/2/16,15:15,40-30.20N,141-53.10E,165,7.325,33.8635
917,2018/2/16,15:16,40-29.84N,141-53.22E,165,7.448,33.8687
918,2018/2/16,15:17,40-29.48N,141-53.34E,165,7.432,33.8918
919,2018/2/16,15:18,40-29.12N,141-53.47E,165,7.431,33.8922
920,2018/2/16,15:19,40-28.76N,141-53.59E,165,7.432,33.8949
921,2018/2/16,15:20,40-28.40N,141-53.71E,165,7.426,33.896
922,2018/2/16,15:21,40-28.05N,141-53.84E,165,7.393,33.8983
923,2018/2/16,15:22,40-27.64N,141-53.94E,170,7.369,33.8976
924,2018/2/16,15:23,40-27.26N,141-54.00E,173,7.342,33.8964
925,2018/2/16,15:24,40-26.89N,141-54.05E,174,7.328,33.8965
926,2018/2/16,15:25,40-26.52N,141-54.10E,174,7.333,33.8973
927,2018/2/16,15:26,40-26.15N,141-54.15E,174,7.33,33.8963
928,2018/2/16,15:27,40-25.78N,141-54.19E,174,7.344,33.8954
929,2018/2/16,15:28,40-25.40N,141-54.24E,174,7.346,33.8939
930,2018/2/16,15:29,40-25.09N,141-54.28E,174,7.343,33.8926
931,2018/2/16,15:30,40-24.73N,141-54.32E,174,7.346,33.8926
932,2018/2/16,15:31,40-24.35N,141-54.37E,174,7.342,33.892
933,2018/2/16,15:32,40-23.98N,141-54.41E,174,7.332,33.8914
934,2018/2/16,15:33,40-23.60N,141-54.46E,174,7.325,33.8905
935,2018/2/16,15:34,40-23.24N,141-54.50E,174,7.316,33.8899
936,2018/2/16,15:35,40-22.86N,141-54.55E,174,7.305,33.8887
937,2018/2/16,15:36,40-22.49N,141-54.59E,174,7.304,33.8893
938,2018/2/16,15:37,40-22.12N,141-54.64E,174,7.296,33.8882
