Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
704,2018/2/6,11:43,35-35.55N,139-47.19E,174,9.538,31.0468
705,2018/2/6,11:44,35-35.40N,139-47.25E,158,9.485,31.0138
706,2018/2/6,11:45,35-35.24N,139-47.36E,147,9.712,30.8688
707,2018/2/6,11:46,35-35.06N,139-47.50E,146,9.806,30.763
708,2018/2/6,11:47,35-34.86N,139-47.68E,145,9.711,31.1408
709,2018/2/6,11:48,35-34.70N,139-47.88E,130,9.686,31.1258
710,2018/2/6,11:49,35-34.56N,139-48.10E,128,9.779,31.0661
711,2018/2/6,11:50,35-34.41N,139-48.33E,129,9.563,31.2415
712,2018/2/6,11:51,35-34.28N,139-48.53E,128,9.454,31.3197
713,2018/2/6,11:52,35-34.13N,139-48.76E,129,9.417,31.1942
714,2018/2/6,11:53,35-33.99N,139-48.98E,128,9.395,31.1877
715,2018/2/6,11:54,35-33.84N,139-49.21E,128,9.398,31.2536
716,2018/2/6,11:55,35-33.69N,139-49.44E,127,9.334,31.2813
717,2018/2/6,11:56,35-33.53N,139-49.68E,128,9.27,31.4062
718,2018/2/6,11:57,35-33.38N,139-49.91E,127,9.252,31.3115
719,2018/2/6,11:58,35-33.24N,139-50.14E,127,9.182,31.1963
720,2018/2/6,11:59,35-33.09N,139-50.38E,127,9.198,30.953
721,2018/2/6,12:00,35-32.91N,139-50.62E,139,9.081,30.905
722,2018/2/6,12:01,35-32.67N,139-50.78E,153,8.94,31.0536
723,2018/2/6,12:02,35-32.41N,139-50.92E,160,8.86,30.9891
724,2018/2/6,12:03,35-32.14N,139-51.02E,162,8.855,31.1862
725,2018/2/6,12:04,35-31.85N,139-51.13E,162,8.883,31.3527
726,2018/2/6,12:05,35-31.55N,139-51.20E,175,8.873,31.494
727,2018/2/6,12:06,35-31.24N,139-51.19E,184,8.856,31.5934
728,2018/2/6,12:07,35-30.94N,139-51.16E,184,8.903,31.692
729,2018/2/6,12:08,35-30.63N,139-51.13E,184,8.98,31.7824
730,2018/2/6,12:09,35-30.31N,139-51.09E,185,9.007,31.8816
731,2018/2/6,12:10,35-30.00N,139-50.97E,206,9.018,31.9728
732,2018/2/6,12:11,35-29.75N,139-50.75E,217,9.071,31.9629
733,2018/2/6,12:12,35-29.51N,139-50.51E,217,9.122,32.0003
734,2018/2/6,12:13,35-29.27N,139-50.26E,224,9.106,32.0072
735,2018/2/6,12:14,35-29.10N,139-49.94E,238,8.961,31.9676
736,2018/2/6,12:15,35-28.93N,139-49.61E,238,9.164,31.8379
737,2018/2/6,12:16,35-28.77N,139-49.28E,238,9.147,31.8055
738,2018/2/6,12:17,35-28.60N,139-48.95E,238,9.1,31.8138
739,2018/2/6,12:18,35-28.44N,139-48.62E,238,9.203,31.7657
740,2018/2/6,12:19,35-28.27N,139-48.29E,238,9.18,31.7602
741,2018/2/6,12:20,35-28.10N,139-47.96E,234,9.228,31.7558
742,2018/2/6,12:21,35-27.89N,139-47.67E,227,9.264,31.8187
743,2018/2/6,12:22,35-27.67N,139-47.39E,226,9.425,31.9354
744,2018/2/6,12:23,35-27.45N,139-47.11E,226,9.456,32.0588
745,2018/2/6,12:24,35-27.23N,139-46.83E,226,9.489,32.1565
746,2018/2/6,12:25,35-27.01N,139-46.54E,227,9.515,32.205
747,2018/2/6,12:26,35-26.79N,139-46.25E,226,9.534,32.2323
748,2018/2/6,12:27,35-26.58N,139-45.97E,227,9.548,32.2612
749,2018/2/6,12:28,35-26.36N,139-45.67E,227,9.537,32.3175
750,2018/2/6,12:29,35-26.14N,139-45.38E,228,9.564,32.34
751,2018/2/6,12:30,35-25.93N,139-45.09E,227,9.551,32.3395
752,2018/2/6,12:31,35-25.71N,139-44.80E,227,9.492,32.3586
753,2018/2/6,12:32,35-25.50N,139-44.51E,228,9.493,32.3641
754,2018/2/6,12:33,35-25.28N,139-44.21E,227,9.505,32.381
755,2018/2/6,12:34,35-25.06N,139-43.92E,227,9.591,32.411
756,2018/2/6,12:35,35-24.85N,139-43.64E,227,9.604,32.4459
757,2018/2/6,12:36,35-24.63N,139-43.36E,227,9.561,32.4891
758,2018/2/6,12:37,35-24.40N,139-43.11E,213,9.674,32.4638
759,2018/2/6,12:38,35-24.12N,139-42.95E,205,9.854,32.4849
760,2018/2/6,12:39,35-23.83N,139-42.79E,205,9.837,32.5557
761,2018/2/6,12:40,35-23.54N,139-42.62E,205,9.813,32.5716
762,2018/2/6,12:41,35-23.25N,139-42.46E,205,9.829,32.5332
763,2018/2/6,12:42,35-22.96N,139-42.35E,189,9.789,32.5274
764,2018/2/6,12:43,35-22.65N,139-42.37E,173,9.82,32.4913
765,2018/2/6,12:44,35-22.33N,139-42.41E,174,9.86,32.4721
766,2018/2/6,12:45,35-22.01N,139-42.45E,173,9.85,32.5262
767,2018/2/6,12:46,35-21.69N,139-42.50E,174,9.884,32.537
768,2018/2/6,12:47,35-21.40N,139-42.53E,174,9.808,32.5772
769,2018/2/6,12:48,35-21.15N,139-42.56E,174,9.781,32.5694
770,2018/2/6,12:49,35-20.92N,139-42.59E,173,9.779,32.5838
771,2018/2/6,12:50,35-20.70N,139-42.62E,173,9.826,32.5935
772,2018/2/6,12:51,35-20.49N,139-42.65E,175,9.891,32.6163
773,2018/2/6,12:52,35-20.29N,139-42.67E,175,10.001,32.6394
774,2018/2/6,12:53,35-20.08N,139-42.69E,175,9.989,32.6928
775,2018/2/6,12:54,35-19.87N,139-42.71E,176,9.993,32.7177
776,2018/2/6,12:55,35-19.67N,139-42.74E,168,10.017,32.7207
777,2018/2/6,12:56,35-19.50N,139-42.85E,146,10.125,32.7358
778,2018/2/6,12:57,35-19.34N,139-42.99E,142,10.25,32.7731
779,2018/2/6,12:58,35-19.18N,139-43.15E,144,10.38,32.8216
780,2018/2/6,12:59,35-19.01N,139-43.29E,144,10.325,32.8888
781,2018/2/6,13:00,35-18.84N,139-43.44E,144,10.255,32.9012
782,2018/2/6,13:01,35-18.68N,139-43.58E,145,10.216,32.8774
783,2018/2/6,13:02,35-18.51N,139-43.73E,144,10.136,32.8594
784,2018/2/6,13:03,35-18.33N,139-43.87E,145,10.132,32.8263
785,2018/2/6,13:04,35-18.16N,139-44.03E,145,10.278,32.8189
786,2018/2/6,13:05,35-17.99N,139-44.17E,145,10.386,32.8705
787,2018/2/6,13:06,35-17.81N,139-44.32E,145,10.63,32.9153
788,2018/2/6,13:07,35-17.64N,139-44.46E,145,10.801,33.0097
789,2018/2/6,13:08,35-17.46N,139-44.61E,146,10.866,33.102
790,2018/2/6,13:09,35-17.29N,139-44.75E,145,10.863,33.1417
791,2018/2/6,13:10,35-17.12N,139-44.90E,146,10.789,33.1473
792,2018/2/6,13:11,35-16.94N,139-45.04E,146,10.734,33.1281
793,2018/2/6,13:12,35-16.77N,139-45.19E,143,10.739,33.0956
794,2018/2/6,13:13,35-16.60N,139-45.35E,143,10.716,33.093
795,2018/2/6,13:14,35-16.43N,139-45.50E,145,11.031,33.0855
796,2018/2/6,13:15,35-16.26N,139-45.65E,144,11.466,33.1116
797,2018/2/6,13:16,35-16.09N,139-45.79E,144,11.548,33.3234
798,2018/2/6,13:17,35-15.93N,139-45.94E,144,11.763,33.3698
799,2018/2/6,13:18,35-15.76N,139-46.09E,144,11.902,33.4331
800,2018/2/6,13:19,35-15.59N,139-46.24E,145,11.912,33.4832
801,2018/2/6,13:20,35-15.40N,139-46.35E,157,12.884,33.4814
802,2018/2/6,13:21,35-15.21N,139-46.39E,175,13.036,33.7338
803,2018/2/6,13:22,35-15.00N,139-46.41E,177,13.024,33.8252
804,2018/2/6,13:23,35-14.80N,139-46.42E,176,13.819,33.8348
805,2018/2/6,13:24,35-14.60N,139-46.43E,177,14.009,33.9838
806,2018/2/6,13:25,35-14.40N,139-46.45E,177,14.076,34.0901
807,2018/2/6,13:26,35-14.20N,139-46.46E,178,14.062,34.1227
808,2018/2/6,13:27,35-13.99N,139-46.46E,180,13.85,34.1187
809,2018/2/6,13:28,35-13.79N,139-46.46E,181,13.987,34.0726
810,2018/2/6,13:29,35-13.60N,139-46.45E,180,13.934,34.0741
811,2018/2/6,13:30,35-13.40N,139-46.45E,180,14.968,34.0573
812,2018/2/6,13:31,35-13.19N,139-46.45E,180,15.306,34.2872
813,2018/2/6,13:32,35-12.99N,139-46.45E,179,15.536,34.4268
814,2018/2/6,13:33,35-12.79N,139-46.46E,179,15.64,34.5034
815,2018/2/6,13:34,35-12.56N,139-46.45E,184,15.648,34.5424
816,2018/2/6,13:35,35-12.32N,139-46.38E,195,15.71,34.5508
817,2018/2/6,13:36,35-12.06N,139-46.29E,196,15.896,34.5579
818,2018/2/6,13:37,35-11.78N,139-46.19E,195,15.946,34.5984
819,2018/2/6,13:38,35-11.51N,139-46.09E,196,16.015,34.6229
820,2018/2/6,13:39,35-11.21N,139-45.99E,196,16.055,34.6336
821,2018/2/6,13:40,35-10.92N,139-45.88E,196,16.062,34.6433
822,2018/2/6,13:41,35-10.62N,139-45.77E,196,16.083,34.6476
823,2018/2/6,13:42,35-10.31N,139-45.66E,196,16.077,34.6537
824,2018/2/6,13:43,35-10.00N,139-45.55E,196,16.072,34.6567
825,2018/2/6,13:44,35-09.70N,139-45.44E,196,16.052,34.6575
826,2018/2/6,13:45,35-09.39N,139-45.32E,197,16.036,34.6566
827,2018/2/6,13:46,35-09.09N,139-45.21E,196,16.039,34.6562
828,2018/2/6,13:47,35-08.78N,139-45.09E,197,16.064,34.6588
829,2018/2/6,13:48,35-08.47N,139-44.98E,197,16.044,34.6628
830,2018/2/6,13:49,35-08.16N,139-44.87E,194,15.99,34.6632
831,2018/2/6,13:50,35-07.85N,139-44.79E,191,15.935,34.6585
832,2018/2/6,13:51,35-07.53N,139-44.71E,191,15.766,34.6492
833,2018/2/6,13:52,35-07.21N,139-44.64E,189,15.62,34.6258
834,2018/2/6,13:53,35-06.89N,139-44.59E,187,15.203,34.6085
835,2018/2/6,13:54,35-06.57N,139-44.53E,188,15.104,34.5497
836,2018/2/6,13:55,35-06.25N,139-44.47E,189,15.113,34.5329
837,2018/2/6,13:56,35-05.93N,139-44.41E,189,15.108,34.533
838,2018/2/6,13:57,35-05.62N,139-44.35E,189,15.144,34.5281
839,2018/2/6,13:58,35-05.30N,139-44.29E,188,15.109,34.5318
840,2018/2/6,13:59,35-04.98N,139-44.23E,188,15.163,34.5181
841,2018/2/6,14:00,35-04.66N,139-44.18E,187,15.243,34.524
842,2018/2/6,14:01,35-04.33N,139-44.13E,186,15.351,34.5342
843,2018/2/6,14:02,35-04.01N,139-44.08E,188,15.421,34.5526
844,2018/2/6,14:03,35-03.69N,139-44.02E,189,15.349,34.5665
845,2018/2/6,14:04,35-03.37N,139-43.96E,188,15.389,34.5488
846,2018/2/6,14:05,35-03.06N,139-43.90E,189,15.654,34.5624
847,2018/2/6,14:06,35-02.74N,139-43.83E,190,15.799,34.604
848,2018/2/6,14:07,35-02.42N,139-43.76E,190,15.858,34.623
849,2018/2/6,14:08,35-02.11N,139-43.69E,189,15.913,34.6288
850,2018/2/6,14:09,35-01.80N,139-43.63E,189,15.978,34.6373
851,2018/2/6,14:10,35-01.49N,139-43.57E,189,16.02,34.6473
852,2018/2/6,14:11,35-01.19N,139-43.51E,189,16.03,34.6527
853,2018/2/6,14:12,35-00.88N,139-43.44E,189,16.04,34.653
854,2018/2/6,14:13,35-00.58N,139-43.38E,189,16.046,34.6534
855,2018/2/6,14:14,35-00.27N,139-43.33E,188,16.014,34.6545
856,2018/2/6,14:15,34-59.97N,139-43.27E,188,15.961,34.6541
857,2018/2/6,14:16,34-59.66N,139-43.22E,187,15.803,34.6548
858,2018/2/6,14:17,34-59.36N,139-43.17E,187,15.566,34.6456
859,2018/2/6,14:18,34-59.06N,139-43.13E,187,15.103,34.6304
860,2018/2/6,14:19,34-58.76N,139-43.09E,185,15.465,34.5826
861,2018/2/6,14:20,34-58.45N,139-43.06E,182,15.568,34.6176
862,2018/2/6,14:21,34-58.15N,139-43.06E,178,15.513,34.6262
863,2018/2/6,14:22,34-57.85N,139-43.09E,175,15.412,34.6191
864,2018/2/6,14:23,34-57.53N,139-43.12E,175,15.296,34.6087
865,2018/2/6,14:24,34-57.23N,139-43.15E,173,15.25,34.5983
866,2018/2/6,14:25,34-56.93N,139-43.20E,172,15.305,34.5995
867,2018/2/6,14:26,34-56.62N,139-43.26E,169,15.276,34.6073
868,2018/2/6,14:27,34-56.31N,139-43.35E,166,15.191,34.605
869,2018/2/6,14:28,34-56.00N,139-43.45E,164,15.179,34.5966
870,2018/2/6,14:29,34-55.70N,139-43.57E,160,15.178,34.5934
871,2018/2/6,14:30,34-55.41N,139-43.71E,157,15.18,34.5933
872,2018/2/6,14:31,34-55.14N,139-43.88E,151,15.193,34.594
873,2018/2/6,14:32,34-54.86N,139-44.07E,148,15.192,34.5963
874,2018/2/6,14:33,34-54.59N,139-44.29E,145,15.22,34.5978
875,2018/2/6,14:34,34-54.32N,139-44.53E,143,15.246,34.6003
876,2018/2/6,14:35,34-54.07N,139-44.76E,144,15.203,34.6048
877,2018/2/6,14:36,34-53.80N,139-44.98E,145,15.279,34.6035
878,2018/2/6,14:37,34-53.54N,139-45.21E,140,15.356,34.6062
879,2018/2/6,14:38,34-53.32N,139-45.50E,131,15.378,34.6136
880,2018/2/6,14:39,34-53.12N,139-45.79E,127,15.392,34.6161
881,2018/2/6,14:40,34-52.94N,139-46.11E,123,15.382,34.6181
882,2018/2/6,14:41,34-52.77N,139-46.44E,122,15.369,34.618
883,2018/2/6,14:42,34-52.60N,139-46.79E,120,15.355,34.6163
884,2018/2/6,14:43,34-52.43N,139-47.13E,119,15.291,34.6144
885,2018/2/6,14:44,34-52.27N,139-47.48E,118,15.283,34.6118
886,2018/2/6,14:45,34-52.13N,139-47.83E,116,15.197,34.6096
887,2018/2/6,14:46,34-51.98N,139-48.20E,115,15.047,34.6053
888,2018/2/6,14:47,34-51.85N,139-48.56E,114,15.094,34.588
889,2018/2/6,14:48,34-51.71N,139-48.94E,113,15.109,34.5858
890,2018/2/6,14:49,34-51.58N,139-49.31E,113,15.066,34.5903
891,2018/2/6,14:50,34-51.45N,139-49.68E,113,15.021,34.587
892,2018/2/6,14:51,34-51.32N,139-50.04E,114,15.031,34.5803
893,2018/2/6,14:52,34-51.19N,139-50.40E,114,15.258,34.5776
894,2018/2/6,14:53,34-51.06N,139-50.76E,112,15.403,34.5967
895,2018/2/6,14:54,34-50.94N,139-51.13E,110,15.332,34.6194
896,2018/2/6,14:55,34-50.85N,139-51.50E,102,15.397,34.6165
897,2018/2/6,14:56,34-50.84N,139-51.88E,88,15.484,34.6171
898,2018/2/6,14:57,34-50.87N,139-52.27E,83,15.491,34.6262
899,2018/2/6,14:58,34-50.92N,139-52.66E,81,15.949,34.6263
900,2018/2/6,14:59,34-50.96N,139-53.06E,83,15.994,34.6366
901,2018/2/6,15:00,34-51.00N,139-53.47E,83,16.154,34.6539
902,2018/2/6,15:01,34-51.05N,139-53.87E,80,16.288,34.6598
903,2018/2/6,15:02,34-51.11N,139-54.27E,78,16.359,34.6672
904,2018/2/6,15:03,34-51.18N,139-54.68E,78,16.393,34.672
905,2018/2/6,15:04,34-51.25N,139-55.08E,79,16.423,34.674
906,2018/2/6,15:05,34-51.32N,139-55.49E,78,16.443,34.6744
907,2018/2/6,15:06,34-51.39N,139-55.90E,79,16.466,34.6751
908,2018/2/6,15:07,34-51.45N,139-56.30E,78,16.493,34.675
909,2018/2/6,15:08,34-51.53N,139-56.70E,74,16.548,34.6774
910,2018/2/6,15:09,34-51.66N,139-57.08E,65,16.582,34.6827
911,2018/2/6,15:10,34-51.82N,139-57.45E,61,16.578,34.6855
912,2018/2/6,15:11,34-51.99N,139-57.81E,60,16.558,34.6856
913,2018/2/6,15:12,34-52.15N,139-58.17E,61,16.56,34.6843
914,2018/2/6,15:13,34-52.32N,139-58.53E,60,16.553,34.6821
915,2018/2/6,15:14,34-52.49N,139-58.90E,61,16.554,34.6809
916,2018/2/6,15:15,34-52.66N,139-59.27E,61,16.559,34.6809
917,2018/2/6,15:16,34-52.82N,139-59.64E,61,16.561,34.6812
918,2018/2/6,15:17,34-52.99N,140-00.01E,61,16.552,34.6829
919,2018/2/6,15:18,34-53.16N,140-00.38E,62,16.55,34.682
920,2018/2/6,15:19,34-53.33N,140-00.76E,61,16.535,34.6825
921,2018/2/6,15:20,34-53.50N,140-01.14E,61,16.541,34.682
922,2018/2/6,15:21,34-53.67N,140-01.52E,61,16.547,34.6828
923,2018/2/6,15:22,34-53.84N,140-01.91E,62,16.526,34.684
924,2018/2/6,15:23,34-54.01N,140-02.28E,61,16.46,34.6837
925,2018/2/6,15:24,34-54.18N,140-02.66E,61,16.406,34.6815
926,2018/2/6,15:25,34-54.35N,140-03.05E,61,16.375,34.6778
927,2018/2/6,15:26,34-54.53N,140-03.43E,60,16.256,34.6766
928,2018/2/6,15:27,34-54.70N,140-03.81E,61,16.191,34.6675
929,2018/2/6,15:28,34-54.87N,140-04.18E,61,16.051,34.6627
930,2018/2/6,15:29,34-55.06N,140-04.60E,61,15.923,34.6515
931,2018/2/6,15:30,34-55.21N,140-04.91E,60,15.868,34.6429
932,2018/2/6,15:31,34-55.37N,140-05.28E,61,15.921,34.6363
933,2018/2/6,15:32,34-55.54N,140-05.65E,61,15.791,34.6394
934,2018/2/6,15:33,34-55.70N,140-06.01E,62,15.78,34.6304
935,2018/2/6,15:34,34-55.86N,140-06.36E,61,15.819,34.6254
936,2018/2/6,15:35,34-56.02N,140-06.72E,61,15.848,34.6284
937,2018/2/6,15:36,34-56.19N,140-07.09E,61,15.835,34.6303
938,2018/2/6,15:37,34-56.35N,140-07.44E,60,15.669,34.6309
939,2018/2/6,15:38,34-56.51N,140-07.79E,60,15.677,34.628
940,2018/2/6,15:39,34-56.67N,140-08.12E,60,15.693,34.6284
941,2018/2/6,15:40,34-56.83N,140-08.46E,60,15.689,34.6277
942,2018/2/6,15:41,34-56.99N,140-08.80E,61,15.637,34.6266
943,2018/2/6,15:42,34-57.14N,140-09.13E,61,15.62,34.6228
944,2018/2/6,15:43,34-57.30N,140-09.47E,60,15.615,34.6189
945,2018/2/6,15:44,34-57.46N,140-09.81E,60,15.626,34.6193
946,2018/2/6,15:45,34-57.61N,140-10.14E,60,15.636,34.6214
947,2018/2/6,15:46,34-57.77N,140-10.47E,60,15.642,34.6225
948,2018/2/6,15:47,34-57.93N,140-10.81E,60,15.633,34.6237
949,2018/2/6,15:48,34-58.09N,140-11.14E,60,15.609,34.6254
950,2018/2/6,15:49,34-58.25N,140-11.48E,59,15.684,34.6343
951,2018/2/6,15:50,34-58.41N,140-11.81E,60,15.717,34.647
952,2018/2/6,15:51,34-58.57N,140-12.13E,56,15.712,34.6494
953,2018/2/6,15:52,34-58.75N,140-12.45E,55,15.715,34.6414
954,2018/2/6,15:53,34-58.94N,140-12.76E,55,15.699,34.6387
955,2018/2/6,15:54,34-59.12N,140-13.08E,54,15.701,34.6331
956,2018/2/6,15:55,34-59.30N,140-13.39E,55,15.694,34.6321
957,2018/2/6,15:56,34-59.49N,140-13.71E,54,15.673,34.6331
958,2018/2/6,15:57,34-59.67N,140-14.03E,54,15.664,34.6316
959,2018/2/6,15:58,34-59.85N,140-14.34E,55,15.659,34.6295
960,2018/2/6,15:59,35-00.03N,140-14.65E,54,15.666,34.6252
961,2018/2/6,16:00,35-00.22N,140-14.97E,55,15.673,34.6271
962,2018/2/6,16:01,35-00.40N,140-15.29E,55,15.675,34.6291
963,2018/2/6,16:02,35-00.58N,140-15.60E,56,15.699,34.6301
964,2018/2/6,16:03,35-00.76N,140-15.92E,55,15.718,34.6348
965,2018/2/6,16:04,35-00.94N,140-16.24E,54,15.72,34.6378
966,2018/2/6,16:05,35-01.12N,140-16.55E,55,15.714,34.6401
967,2018/2/6,16:06,35-01.30N,140-16.87E,54,15.712,34.6412
968,2018/2/6,16:07,35-01.48N,140-17.18E,55,15.703,34.6403
969,2018/2/6,16:08,35-01.65N,140-17.50E,56,15.705,34.6407
970,2018/2/6,16:09,35-01.82N,140-17.81E,56,15.698,34.6429
971,2018/2/6,16:10,35-02.00N,140-18.12E,55,15.689,34.6449
972,2018/2/6,16:11,35-02.18N,140-18.45E,56,15.676,34.6455
973,2018/2/6,16:12,35-02.36N,140-18.76E,55,15.667,34.6464
974,2018/2/6,16:13,35-02.54N,140-19.08E,55,15.654,34.6471
975,2018/2/6,16:14,35-02.71N,140-19.40E,55,15.627,34.6479
976,2018/2/6,16:15,35-02.89N,140-19.72E,55,15.605,34.6489
977,2018/2/6,16:16,35-03.08N,140-20.04E,55,15.619,34.646
978,2018/2/6,16:17,35-03.26N,140-20.36E,55,15.611,34.6461
979,2018/2/6,16:18,35-03.43N,140-20.68E,56,15.605,34.6445
980,2018/2/6,16:19,35-03.61N,140-21.00E,55,15.593,34.6442
981,2018/2/6,16:20,35-03.79N,140-21.32E,56,15.587,34.6446
982,2018/2/6,16:21,35-03.97N,140-21.64E,55,15.587,34.6413
983,2018/2/6,16:22,35-04.15N,140-21.97E,55,15.568,34.6429
984,2018/2/6,16:23,35-04.33N,140-22.30E,56,15.568,34.6365
985,2018/2/6,16:24,35-04.51N,140-22.62E,55,15.534,34.6339
986,2018/2/6,16:25,35-04.69N,140-22.94E,56,15.512,34.6336
987,2018/2/6,16:26,35-04.88N,140-23.27E,55,15.501,34.6309
988,2018/2/6,16:27,35-05.06N,140-23.60E,56,15.48,34.626
989,2018/2/6,16:28,35-05.23N,140-23.92E,56,15.449,34.6239
990,2018/2/6,16:29,35-05.41N,140-24.24E,55,15.418,34.6226
991,2018/2/6,16:30,35-05.59N,140-24.56E,55,15.375,34.6233
992,2018/2/6,16:31,35-05.77N,140-24.87E,55,15.474,34.6188
993,2018/2/6,16:32,35-05.95N,140-25.19E,55,15.529,34.6205
994,2018/2/6,16:33,35-06.12N,140-25.51E,55,15.547,34.624
995,2018/2/6,16:34,35-06.31N,140-25.83E,56,15.582,34.6228
996,2018/2/6,16:35,35-06.48N,140-26.15E,55,15.569,34.624
997,2018/2/6,16:36,35-06.66N,140-26.47E,56,15.566,34.6218
998,2018/2/6,16:37,35-06.85N,140-26.80E,56,15.599,34.6152
999,2018/2/6,16:38,35-07.03N,140-27.13E,56,15.731,34.6096
1000,2018/2/6,16:39,35-07.20N,140-27.45E,56,15.75,34.6203
1001,2018/2/6,16:40,35-07.38N,140-27.77E,55,15.79,34.6269
1002,2018/2/6,16:41,35-07.56N,140-28.10E,56,15.813,34.6302
1003,2018/2/6,16:42,35-07.74N,140-28.42E,56,15.814,34.6334
1004,2018/2/6,16:43,35-07.91N,140-28.74E,56,15.821,34.6336
1005,2018/2/6,16:44,35-08.09N,140-29.07E,56,15.796,34.6354
1006,2018/2/6,16:45,35-08.26N,140-29.40E,57,15.785,34.6343
1007,2018/2/6,16:46,35-08.44N,140-29.72E,57,15.776,34.6316
1008,2018/2/6,16:47,35-08.61N,140-30.05E,56,15.779,34.6327
1009,2018/2/6,16:48,35-08.78N,140-30.36E,55,15.782,34.6335
1010,2018/2/6,16:49,35-08.97N,140-30.65E,49,15.777,34.634
1011,2018/2/6,16:50,35-09.19N,140-30.92E,44,15.761,34.6334
1012,2018/2/6,16:51,35-09.43N,140-31.17E,39,15.745,34.6326
1013,2018/2/6,16:52,35-09.67N,140-31.40E,38,15.736,34.6309
1014,2018/2/6,16:53,35-09.91N,140-31.63E,38,15.72,34.63
1015,2018/2/6,16:54,35-10.15N,140-31.86E,38,15.716,34.6282
1016,2018/2/6,16:55,35-10.40N,140-32.10E,38,15.715,34.6271
1017,2018/2/6,16:56,35-10.64N,140-32.34E,38,15.721,34.6267
1018,2018/2/6,16:57,35-10.88N,140-32.57E,38,15.73,34.6273
1019,2018/2/6,16:58,35-11.12N,140-32.80E,38,15.737,34.6277
1020,2018/2/6,16:59,35-11.36N,140-33.04E,38,15.749,34.6287
1021,2018/2/6,17:00,35-11.60N,140-33.27E,39,15.756,34.6288
1022,2018/2/6,17:01,35-11.85N,140-33.52E,39,15.755,34.6299
1023,2018/2/6,17:02,35-12.09N,140-33.75E,38,15.752,34.6297
1024,2018/2/6,17:03,35-12.33N,140-33.99E,38,15.742,34.6294
1025,2018/2/6,17:04,35-12.57N,140-34.23E,38,15.737,34.6291
1026,2018/2/6,17:05,35-12.81N,140-34.47E,39,15.726,34.6292
1027,2018/2/6,17:06,35-13.06N,140-34.71E,38,15.717,34.6291
1028,2018/2/6,17:07,35-13.30N,140-34.94E,38,15.711,34.6295
1029,2018/2/6,17:08,35-13.55N,140-35.19E,38,15.7,34.6283
1030,2018/2/6,17:09,35-13.80N,140-35.43E,38,15.694,34.6287
1031,2018/2/6,17:10,35-14.05N,140-35.67E,38,15.699,34.6285
1032,2018/2/6,17:11,35-14.30N,140-35.91E,38,15.693,34.628
1033,2018/2/6,17:12,35-14.54N,140-36.15E,38,15.688,34.6269
1034,2018/2/6,17:13,35-14.79N,140-36.39E,38,15.664,34.6272
1035,2018/2/6,17:14,35-15.03N,140-36.63E,38,15.653,34.6266
1036,2018/2/6,17:15,35-15.29N,140-36.87E,38,15.62,34.6254
1037,2018/2/6,17:16,35-15.53N,140-37.12E,38,15.609,34.6231
1038,2018/2/6,17:17,35-15.78N,140-37.35E,38,15.58,34.623
1039,2018/2/6,17:18,35-16.03N,140-37.59E,38,15.61,34.6208
1040,2018/2/6,17:19,35-16.27N,140-37.83E,38,15.624,34.6217
1041,2018/2/6,17:20,35-16.52N,140-38.07E,38,15.639,34.6249
1042,2018/2/6,17:21,35-16.78N,140-38.32E,38,15.677,34.6243
1043,2018/2/6,17:22,35-17.02N,140-38.56E,38,15.677,34.6265
1044,2018/2/6,17:23,35-17.27N,140-38.79E,37,15.65,34.6255
1045,2018/2/6,17:24,35-17.51N,140-39.03E,38,15.654,34.6229
1046,2018/2/6,17:25,35-17.76N,140-39.27E,38,15.673,34.6203
1047,2018/2/6,17:26,35-18.01N,140-39.51E,38,15.707,34.621
1048,2018/2/6,17:27,35-18.26N,140-39.75E,38,15.721,34.6251
1049,2018/2/6,17:28,35-18.51N,140-39.99E,38,15.728,34.6274
1050,2018/2/6,17:29,35-18.76N,140-40.23E,38,15.737,34.6279
1051,2018/2/6,17:30,35-19.00N,140-40.46E,38,15.734,34.6279
1052,2018/2/6,17:31,35-19.25N,140-40.70E,37,15.731,34.6295
1053,2018/2/6,17:32,35-19.50N,140-40.94E,38,15.722,34.63
1054,2018/2/6,17:33,35-19.74N,140-41.18E,38,15.707,34.6303
1055,2018/2/6,17:34,35-19.98N,140-41.41E,38,15.714,34.6274
1056,2018/2/6,17:35,35-20.23N,140-41.65E,38,15.719,34.6276
1057,2018/2/6,17:36,35-20.48N,140-41.88E,38,15.713,34.6294
1058,2018/2/6,17:37,35-20.72N,140-42.12E,38,15.708,34.6291
1059,2018/2/6,17:38,35-20.97N,140-42.35E,38,15.712,34.6303
1060,2018/2/6,17:39,35-21.21N,140-42.58E,38,15.686,34.6331
1061,2018/2/6,17:40,35-21.46N,140-42.82E,37,15.638,34.6353
1062,2018/2/6,17:41,35-21.71N,140-43.06E,37,15.599,34.6333
1063,2018/2/6,17:42,35-21.95N,140-43.29E,38,15.576,34.6315
1064,2018/2/6,17:43,35-22.20N,140-43.52E,37,15.567,34.6309
1065,2018/2/6,17:44,35-22.44N,140-43.75E,37,15.567,34.6322
1066,2018/2/6,17:45,35-22.68N,140-43.99E,38,15.556,34.6326
1067,2018/2/6,17:46,35-22.93N,140-44.23E,38,15.519,34.6339
1068,2018/2/6,17:47,35-23.18N,140-44.44E,34,15.506,34.6311
1069,2018/2/6,17:48,35-23.44N,140-44.66E,33,15.51,34.6288
