Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
796,2018/3/12,13:15,35-35.32N,139-47.21E,142,11.455,28.154
797,2018/3/12,13:16,35-35.18N,139-47.36E,136,11.208,27.1976
798,2018/3/12,13:17,35-35.03N,139-47.54E,136,11.066,28.0335
799,2018/3/12,13:18,35-34.87N,139-47.72E,136,10.923,28.6615
800,2018/3/12,13:19,35-34.70N,139-47.92E,137,10.983,28.9188
801,2018/3/12,13:20,35-34.54N,139-48.11E,134,10.996,28.9635
802,2018/3/12,13:21,35-34.40N,139-48.33E,126,11.03,29.1378
803,2018/3/12,13:22,35-34.27N,139-48.55E,127,11.027,29.6392
804,2018/3/12,13:23,35-34.13N,139-48.78E,126,10.998,29.5569
805,2018/3/12,13:24,35-33.98N,139-49.01E,126,11.001,29.0291
806,2018/3/12,13:25,35-33.85N,139-49.24E,126,10.95,28.9806
807,2018/3/12,13:26,35-33.71N,139-49.46E,126,10.981,28.8846
808,2018/3/12,13:27,35-33.57N,139-49.70E,126,10.981,28.8825
809,2018/3/12,13:28,35-33.43N,139-49.93E,125,10.869,28.7967
810,2018/3/12,13:29,35-33.29N,139-50.15E,128,10.829,28.6858
811,2018/3/12,13:30,35-33.14N,139-50.39E,128,10.766,29.0568
812,2018/3/12,13:31,35-32.93N,139-50.55E,157,10.76,29.5079
813,2018/3/12,13:32,35-32.63N,139-50.62E,169,10.736,28.9854
814,2018/3/12,13:33,35-32.41N,139-50.67E,168,10.716,28.9102
815,2018/3/12,13:34,35-32.14N,139-50.74E,168,10.762,29.6652
816,2018/3/12,13:35,35-31.87N,139-50.80E,169,10.825,30.1648
817,2018/3/12,13:36,35-31.58N,139-50.87E,168,10.861,30.2593
818,2018/3/12,13:37,35-31.29N,139-50.94E,169,10.881,30.3616
819,2018/3/12,13:38,35-31.00N,139-51.02E,168,10.892,30.4491
820,2018/3/12,13:39,35-30.70N,139-51.09E,167,10.967,30.5146
821,2018/3/12,13:40,35-30.40N,139-51.09E,184,10.97,30.5833
822,2018/3/12,13:41,35-30.06N,139-51.04E,186,11.065,29.9504
823,2018/3/12,13:42,35-29.77N,139-50.95E,196,11.161,30.0595
824,2018/3/12,13:43,35-29.52N,139-50.84E,199,11.216,30.3052
825,2018/3/12,13:44,35-29.25N,139-50.66E,213,11.236,30.5505
826,2018/3/12,13:45,35-29.00N,139-50.43E,216,11.239,30.0783
827,2018/3/12,13:46,35-28.78N,139-50.17E,228,11.073,30.0682
828,2018/3/12,13:47,35-28.59N,139-49.88E,231,11.047,30.2023
829,2018/3/12,13:48,35-28.37N,139-49.54E,231,10.979,29.8965
830,2018/3/12,13:49,35-28.18N,139-49.24E,231,10.947,30.4138
831,2018/3/12,13:50,35-27.99N,139-48.95E,231,10.999,30.5708
832,2018/3/12,13:51,35-27.82N,139-48.68E,232,11.007,30.5639
833,2018/3/12,13:52,35-27.64N,139-48.38E,232,11.032,30.5369
834,2018/3/12,13:53,35-27.45N,139-48.08E,232,11.057,30.5464
835,2018/3/12,13:54,35-27.26N,139-47.77E,232,11.111,30.5122
836,2018/3/12,13:55,35-27.07N,139-47.47E,232,11.023,30.4512
837,2018/3/12,13:56,35-26.89N,139-47.17E,232,10.985,30.3568
838,2018/3/12,13:57,35-26.70N,139-46.87E,232,10.949,30.3006
839,2018/3/12,13:58,35-26.51N,139-46.57E,232,10.914,30.3221
840,2018/3/12,13:59,35-26.32N,139-46.26E,232,10.978,30.1992
841,2018/3/12,14:00,35-26.13N,139-45.95E,233,10.996,30.216
842,2018/3/12,14:01,35-25.95N,139-45.65E,234,11.023,30.167
843,2018/3/12,14:02,35-25.77N,139-45.33E,235,11.003,30.0666
844,2018/3/12,14:03,35-25.60N,139-45.02E,235,10.996,30.0573
845,2018/3/12,14:04,35-25.42N,139-44.70E,235,11.02,29.8284
846,2018/3/12,14:05,35-25.24N,139-44.38E,235,11.075,29.7284
847,2018/3/12,14:06,35-25.06N,139-44.07E,235,11.138,29.7037
848,2018/3/12,14:07,35-24.89N,139-43.76E,235,11.159,29.7411
849,2018/3/12,14:08,35-24.70N,139-43.45E,232,11.18,29.9461
850,2018/3/12,14:09,35-24.50N,139-43.18E,221,11.148,29.9189
851,2018/3/12,14:10,35-24.24N,139-43.04E,201,11.112,29.4757
852,2018/3/12,14:11,35-23.96N,139-42.89E,203,11.158,28.8443
853,2018/3/12,14:12,35-23.68N,139-42.75E,202,11.122,29.1908
854,2018/3/12,14:13,35-23.40N,139-42.60E,203,11.119,29.197
855,2018/3/12,14:14,35-23.12N,139-42.45E,203,11.112,29.1565
856,2018/3/12,14:15,35-22.84N,139-42.35E,188,11.135,29.2272
857,2018/3/12,14:16,35-22.54N,139-42.35E,180,11.147,29.3381
858,2018/3/12,14:17,35-22.24N,139-42.37E,176,11.116,29.3308
859,2018/3/12,14:18,35-21.96N,139-42.38E,176,11.137,29.5405
860,2018/3/12,14:19,35-21.70N,139-42.40E,175,11.18,29.7319
861,2018/3/12,14:20,35-21.47N,139-42.41E,177,11.132,29.8112
862,2018/3/12,14:21,35-21.25N,139-42.43E,177,11.046,29.9645
863,2018/3/12,14:22,35-21.03N,139-42.44E,178,11.015,30.1536
864,2018/3/12,14:23,35-20.82N,139-42.44E,178,11.033,30.2132
865,2018/3/12,14:24,35-20.61N,139-42.45E,178,11.028,30.2358
866,2018/3/12,14:25,35-20.39N,139-42.46E,177,11.024,30.1131
867,2018/3/12,14:26,35-20.18N,139-42.47E,176,11.044,30.1165
868,2018/3/12,14:27,35-19.97N,139-42.49E,177,11.077,30.1872
869,2018/3/12,14:28,35-19.77N,139-42.53E,162,11.148,30.1156
870,2018/3/12,14:29,35-19.60N,139-42.66E,142,11.169,30.1466
871,2018/3/12,14:30,35-19.44N,139-42.82E,144,11.149,30.0867
872,2018/3/12,14:31,35-19.26N,139-42.97E,144,11.155,30.2929
873,2018/3/12,14:32,35-19.09N,139-43.12E,144,11.189,30.3212
874,2018/3/12,14:33,35-18.92N,139-43.27E,144,11.187,30.5341
875,2018/3/12,14:34,35-18.74N,139-43.43E,143,11.176,30.635
876,2018/3/12,14:35,35-18.57N,139-43.58E,144,11.204,30.6732
877,2018/3/12,14:36,35-18.40N,139-43.73E,144,11.214,30.6385
878,2018/3/12,14:37,35-18.22N,139-43.89E,144,11.21,30.6191
879,2018/3/12,14:38,35-18.04N,139-44.04E,145,11.216,30.592
880,2018/3/12,14:39,35-17.86N,139-44.19E,145,11.235,30.5607
881,2018/3/12,14:40,35-17.69N,139-44.34E,144,11.223,30.5875
882,2018/3/12,14:41,35-17.51N,139-44.50E,144,11.228,30.6296
883,2018/3/12,14:42,35-17.33N,139-44.65E,144,11.245,30.6473
884,2018/3/12,14:43,35-17.15N,139-44.81E,145,11.255,30.5913
885,2018/3/12,14:44,35-16.97N,139-44.96E,145,11.314,30.519
886,2018/3/12,14:45,35-16.79N,139-45.11E,145,11.349,30.5766
887,2018/3/12,14:46,35-16.61N,139-45.26E,144,11.367,30.5863
888,2018/3/12,14:47,35-16.44N,139-45.42E,144,11.326,30.617
889,2018/3/12,14:48,35-16.26N,139-45.57E,144,11.331,30.5751
890,2018/3/12,14:49,35-16.08N,139-45.73E,144,11.319,30.6594
891,2018/3/12,14:50,35-15.91N,139-45.88E,142,11.343,30.9345
892,2018/3/12,14:51,35-15.74N,139-46.03E,143,11.379,31.3202
893,2018/3/12,14:52,35-15.56N,139-46.16E,157,11.334,31.6314
894,2018/3/12,14:53,35-15.35N,139-46.21E,172,11.427,31.6519
895,2018/3/12,14:54,35-15.15N,139-46.24E,175,11.529,31.7189
896,2018/3/12,14:55,35-14.94N,139-46.26E,175,11.5,31.8761
897,2018/3/12,14:56,35-14.73N,139-46.27E,176,11.467,31.9138
898,2018/3/12,14:57,35-14.53N,139-46.28E,176,11.493,31.8387
899,2018/3/12,14:58,35-14.32N,139-46.30E,176,11.52,31.8294
900,2018/3/12,14:59,35-14.11N,139-46.31E,176,11.562,31.8559
901,2018/3/12,15:00,35-13.91N,139-46.33E,176,11.539,31.8749
902,2018/3/12,15:01,35-13.70N,139-46.34E,176,11.484,31.8893
903,2018/3/12,15:02,35-13.49N,139-46.36E,176,11.405,31.8487
904,2018/3/12,15:03,35-13.28N,139-46.37E,177,11.453,31.7533
905,2018/3/12,15:04,35-13.07N,139-46.38E,177,11.774,31.7934
906,2018/3/12,15:05,35-12.83N,139-46.37E,185,11.78,32.1489
907,2018/3/12,15:06,35-12.58N,139-46.31E,193,11.673,32.2861
908,2018/3/12,15:07,35-12.31N,139-46.24E,192,11.801,32.2314
909,2018/3/12,15:08,35-12.03N,139-46.16E,191,11.843,32.2316
910,2018/3/12,15:09,35-11.74N,139-46.09E,192,11.821,32.2609
911,2018/3/12,15:10,35-11.44N,139-46.00E,192,11.721,32.2554
912,2018/3/12,15:11,35-11.14N,139-45.92E,194,11.705,32.1652
913,2018/3/12,15:12,35-10.85N,139-45.81E,195,11.615,32.0072
914,2018/3/12,15:13,35-10.54N,139-45.72E,193,11.688,31.8852
915,2018/3/12,15:14,35-10.23N,139-45.64E,190,11.501,31.9684
916,2018/3/12,15:15,35-09.92N,139-45.58E,189,11.539,31.8879
917,2018/3/12,15:16,35-09.61N,139-45.51E,189,11.518,31.8762
918,2018/3/12,15:17,35-09.30N,139-45.44E,189,11.54,31.8841
919,2018/3/12,15:18,35-08.99N,139-45.37E,190,11.548,31.8684
920,2018/3/12,15:19,35-08.67N,139-45.31E,189,11.583,31.8464
921,2018/3/12,15:20,35-08.36N,139-45.25E,189,11.605,31.8647
922,2018/3/12,15:21,35-08.04N,139-45.18E,190,11.529,31.8505
923,2018/3/12,15:22,35-07.72N,139-45.11E,189,11.593,31.8119
924,2018/3/12,15:23,35-07.40N,139-45.04E,190,11.597,31.8216
925,2018/3/12,15:24,35-07.08N,139-44.97E,190,11.633,31.8492
926,2018/3/12,15:25,35-06.77N,139-44.90E,190,11.659,31.8657
927,2018/3/12,15:26,35-06.45N,139-44.83E,189,11.664,31.8813
928,2018/3/12,15:27,35-06.12N,139-44.76E,189,11.712,31.8775
929,2018/3/12,15:28,35-05.80N,139-44.67E,196,11.635,31.9093
930,2018/3/12,15:29,35-05.50N,139-44.52E,204,11.608,31.917
931,2018/3/12,15:30,35-05.21N,139-44.33E,207,11.768,31.7961
932,2018/3/12,15:31,35-04.92N,139-44.16E,206,12.102,31.8344
933,2018/3/12,15:32,35-04.63N,139-43.99E,204,12.499,32.2158
934,2018/3/12,15:33,35-04.33N,139-43.83E,203,12.479,32.7104
935,2018/3/12,15:34,35-04.02N,139-43.68E,199,12.605,32.7356
936,2018/3/12,15:35,35-03.71N,139-43.57E,195,12.719,32.8175
937,2018/3/12,15:36,35-03.40N,139-43.48E,191,12.836,33.0295
938,2018/3/12,15:37,35-03.08N,139-43.40E,190,13.095,33.1825
939,2018/3/12,15:38,35-02.77N,139-43.32E,191,12.859,33.4445
940,2018/3/12,15:39,35-02.45N,139-43.25E,191,12.765,33.5235
941,2018/3/12,15:40,35-02.13N,139-43.16E,192,12.835,33.5592
942,2018/3/12,15:41,35-01.81N,139-43.08E,192,12.939,33.6219
943,2018/3/12,15:42,35-01.49N,139-43.00E,191,13.025,33.693
944,2018/3/12,15:43,35-01.18N,139-42.93E,190,13.075,33.7661
945,2018/3/12,15:44,35-00.86N,139-42.85E,190,13.117,33.8089
946,2018/3/12,15:45,35-00.54N,139-42.78E,190,13.161,33.8505
947,2018/3/12,15:46,35-00.22N,139-42.71E,190,13.216,33.8874
948,2018/3/12,15:47,34-59.91N,139-42.64E,190,13.272,33.9264
949,2018/3/12,15:48,34-59.60N,139-42.56E,190,13.304,33.972
950,2018/3/12,15:49,34-59.28N,139-42.49E,190,13.328,34.0135
951,2018/3/12,15:50,34-58.97N,139-42.42E,189,13.335,34.0722
952,2018/3/12,15:51,34-58.65N,139-42.38E,183,13.366,34.0867
953,2018/3/12,15:52,34-58.33N,139-42.38E,178,13.38,34.084
954,2018/3/12,15:53,34-58.02N,139-42.42E,172,13.41,34.0959
955,2018/3/12,15:54,34-57.72N,139-42.51E,162,13.454,34.1162
956,2018/3/12,15:55,34-57.43N,139-42.67E,151,13.484,34.1414
957,2018/3/12,15:56,34-57.16N,139-42.87E,146,13.555,34.1528
958,2018/3/12,15:57,34-56.89N,139-43.09E,145,13.69,34.1779
959,2018/3/12,15:58,34-56.63N,139-43.32E,143,13.815,34.24
960,2018/3/12,15:59,34-56.37N,139-43.55E,142,13.83,34.3608
961,2018/3/12,16:00,34-56.11N,139-43.79E,142,13.781,34.3919
962,2018/3/12,16:01,34-55.85N,139-44.03E,143,13.751,34.3723
963,2018/3/12,16:02,34-55.58N,139-44.27E,143,13.747,34.33
964,2018/3/12,16:03,34-55.32N,139-44.50E,143,13.766,34.3129
965,2018/3/12,16:04,34-55.05N,139-44.75E,142,13.772,34.3228
966,2018/3/12,16:05,34-54.79N,139-44.99E,143,13.76,34.3406
967,2018/3/12,16:06,34-54.53N,139-45.22E,143,13.769,34.3387
968,2018/3/12,16:07,34-54.27N,139-45.46E,143,13.781,34.344
969,2018/3/12,16:08,34-54.00N,139-45.70E,143,13.783,34.3531
970,2018/3/12,16:09,34-53.74N,139-45.94E,143,13.801,34.3636
971,2018/3/12,16:10,34-53.48N,139-46.17E,142,13.829,34.3972
972,2018/3/12,16:11,34-53.23N,139-46.41E,141,14.232,34.4532
973,2018/3/12,16:12,34-52.98N,139-46.64E,142,14.52,34.5063
974,2018/3/12,16:13,34-52.72N,139-46.88E,142,14.628,34.5465
975,2018/3/12,16:14,34-52.47N,139-47.11E,142,14.736,34.5605
976,2018/3/12,16:15,34-52.23N,139-47.34E,140,14.793,34.574
977,2018/3/12,16:16,34-51.99N,139-47.58E,138,14.806,34.5814
978,2018/3/12,16:17,34-51.76N,139-47.83E,137,14.817,34.5821
979,2018/3/12,16:18,34-51.55N,139-48.10E,129,14.82,34.5811
980,2018/3/12,16:19,34-51.42N,139-48.44E,107,14.841,34.5814
981,2018/3/12,16:20,34-51.35N,139-48.80E,103,14.822,34.5833
982,2018/3/12,16:21,34-51.27N,139-49.15E,103,14.795,34.5897
983,2018/3/12,16:22,34-51.18N,139-49.57E,104,14.757,34.5965
984,2018/3/12,16:23,34-51.11N,139-49.94E,102,14.721,34.5982
985,2018/3/12,16:24,34-51.06N,139-50.31E,98,14.687,34.5966
986,2018/3/12,16:25,34-51.04N,139-50.69E,94,14.713,34.5946
987,2018/3/12,16:26,34-51.02N,139-51.07E,92,14.724,34.5953
988,2018/3/12,16:27,34-51.00N,139-51.44E,94,14.713,34.596
989,2018/3/12,16:28,34-50.98N,139-51.82E,94,14.688,34.5979
990,2018/3/12,16:29,34-50.97N,139-52.14E,91,14.66,34.5962
991,2018/3/12,16:30,34-50.97N,139-52.53E,90,14.651,34.5944
992,2018/3/12,16:31,34-50.97N,139-52.92E,89,14.625,34.5913
993,2018/3/12,16:32,34-50.98N,139-53.29E,88,14.604,34.5869
994,2018/3/12,16:33,34-50.99N,139-53.68E,88,14.563,34.5805
995,2018/3/12,16:34,34-51.00N,139-54.07E,88,14.577,34.5769
996,2018/3/12,16:35,34-51.01N,139-54.46E,86,14.62,34.5767
997,2018/3/12,16:36,34-51.06N,139-54.83E,77,14.63,34.5774
998,2018/3/12,16:37,34-51.17N,139-55.18E,67,14.643,34.578
999,2018/3/12,16:38,34-51.32N,139-55.56E,63,14.634,34.5794
1000,2018/3/12,16:39,34-51.48N,139-55.89E,58,14.618,34.5795
1001,2018/3/12,16:40,34-51.63N,139-56.17E,57,14.569,34.5785
1002,2018/3/12,16:41,34-51.79N,139-56.48E,57,14.517,34.5741
1003,2018/3/12,16:42,34-51.96N,139-56.79E,58,14.509,34.5662
1004,2018/3/12,16:43,34-52.12N,139-57.11E,58,14.54,34.563
1005,2018/3/12,16:44,34-52.29N,139-57.44E,58,14.551,34.5673
1006,2018/3/12,16:45,34-52.45N,139-57.76E,58,14.552,34.57
1007,2018/3/12,16:46,34-52.61N,139-58.08E,58,14.547,34.5738
1008,2018/3/12,16:47,34-52.78N,139-58.40E,58,14.499,34.5757
1009,2018/3/12,16:48,34-52.95N,139-58.73E,58,14.438,34.5699
1010,2018/3/12,16:49,34-53.11N,139-59.05E,57,14.367,34.5618
1011,2018/3/12,16:50,34-53.28N,139-59.37E,58,14.347,34.5543
1012,2018/3/12,16:51,34-53.44N,139-59.69E,58,14.32,34.5519
1013,2018/3/12,16:52,34-53.61N,140-00.01E,57,14.295,34.5521
1014,2018/3/12,16:53,34-53.78N,140-00.34E,58,14.276,34.5508
1015,2018/3/12,16:54,34-53.94N,140-00.66E,58,14.225,34.5467
1016,2018/3/12,16:55,34-54.10N,140-00.99E,59,14.203,34.5426
1017,2018/3/12,16:56,34-54.26N,140-01.31E,59,14.224,34.5434
1018,2018/3/12,16:57,34-54.42N,140-01.65E,59,14.202,34.556
1019,2018/3/12,16:58,34-54.58N,140-01.98E,59,14.145,34.5607
1020,2018/3/12,16:59,34-54.75N,140-02.31E,59,14.12,34.5547
1021,2018/3/12,17:00,34-54.91N,140-02.64E,59,14.132,34.5449
1022,2018/3/12,17:01,34-55.08N,140-02.97E,58,14.152,34.545
1023,2018/3/12,17:02,34-55.24N,140-03.30E,58,14.162,34.5506
1024,2018/3/12,17:03,34-55.41N,140-03.63E,58,14.156,34.5543
1025,2018/3/12,17:04,34-55.57N,140-03.95E,58,14.158,34.5563
1026,2018/3/12,17:05,34-55.74N,140-04.28E,59,14.154,34.5542
1027,2018/3/12,17:06,34-55.90N,140-04.62E,59,14.161,34.551
1028,2018/3/12,17:07,34-56.06N,140-04.96E,60,14.145,34.5468
1029,2018/3/12,17:08,34-56.22N,140-05.29E,60,14.15,34.5429
1030,2018/3/12,17:09,34-56.38N,140-05.63E,60,14.156,34.5409
1031,2018/3/12,17:10,34-56.54N,140-05.97E,60,14.173,34.5375
1032,2018/3/12,17:11,34-56.70N,140-06.31E,60,14.185,34.5353
1033,2018/3/12,17:12,34-56.85N,140-06.65E,60,14.195,34.536
1034,2018/3/12,17:13,34-57.02N,140-06.98E,60,14.2,34.5349
1035,2018/3/12,17:14,34-57.17N,140-07.32E,60,14.206,34.5345
1036,2018/3/12,17:15,34-57.34N,140-07.67E,59,14.233,34.5352
1037,2018/3/12,17:16,34-57.50N,140-08.00E,59,14.31,34.5359
1038,2018/3/12,17:17,34-57.66N,140-08.34E,59,14.471,34.5412
1039,2018/3/12,17:18,34-57.82N,140-08.67E,59,14.624,34.5551
1040,2018/3/12,17:19,34-57.99N,140-09.00E,60,14.706,34.5753
1041,2018/3/12,17:20,34-58.15N,140-09.34E,59,14.744,34.59
1042,2018/3/12,17:21,34-58.31N,140-09.68E,60,14.741,34.5936
1043,2018/3/12,17:22,34-58.47N,140-10.02E,60,14.736,34.5941
1044,2018/3/12,17:23,34-58.62N,140-10.34E,60,14.73,34.5932
1045,2018/3/12,17:24,34-58.78N,140-10.68E,60,14.724,34.5917
1046,2018/3/12,17:25,34-58.93N,140-11.01E,60,14.729,34.5918
1047,2018/3/12,17:26,34-59.09N,140-11.34E,60,14.735,34.5922
1048,2018/3/12,17:27,34-59.25N,140-11.68E,60,14.73,34.5944
1049,2018/3/12,17:28,34-59.40N,140-12.02E,60,14.731,34.596
1050,2018/3/12,17:29,34-59.56N,140-12.35E,60,14.741,34.5987
1051,2018/3/12,17:30,34-59.71N,140-12.68E,60,14.768,34.6005
1052,2018/3/12,17:31,34-59.87N,140-13.02E,60,14.797,34.6039
1053,2018/3/12,17:32,35-00.02N,140-13.36E,60,14.821,34.6067
1054,2018/3/12,17:33,35-00.18N,140-13.70E,61,14.83,34.609
1055,2018/3/12,17:34,35-00.33N,140-14.04E,61,14.84,34.6109
1056,2018/3/12,17:35,35-00.48N,140-14.37E,60,14.827,34.6128
1057,2018/3/12,17:36,35-00.64N,140-14.71E,61,14.826,34.6104
1058,2018/3/12,17:37,35-00.79N,140-15.04E,60,14.82,34.6101
1059,2018/3/12,17:38,35-00.95N,140-15.38E,61,14.822,34.6065
1060,2018/3/12,17:39,35-01.10N,140-15.71E,60,14.829,34.6044
1061,2018/3/12,17:40,35-01.25N,140-16.05E,60,14.817,34.6034
1062,2018/3/12,17:41,35-01.41N,140-16.39E,60,14.802,34.6017
1063,2018/3/12,17:42,35-01.56N,140-16.73E,60,14.796,34.5994
1064,2018/3/12,17:43,35-01.72N,140-17.06E,60,14.793,34.5976
1065,2018/3/12,17:44,35-01.88N,140-17.38E,56,14.782,34.597
1066,2018/3/12,17:45,35-02.07N,140-17.69E,53,14.802,34.5956
1067,2018/3/12,17:46,35-02.26N,140-18.00E,53,14.914,34.5968
1068,2018/3/12,17:47,35-02.45N,140-18.31E,52,15.003,34.6083
1069,2018/3/12,17:48,35-02.64N,140-18.62E,53,15.049,34.6157
1070,2018/3/12,17:49,35-02.83N,140-18.94E,53,15.081,34.6198
1071,2018/3/12,17:50,35-03.02N,140-19.25E,54,15.102,34.6208
1072,2018/3/12,17:51,35-03.20N,140-19.57E,57,15.091,34.6225
1073,2018/3/12,17:52,35-03.35N,140-19.91E,63,15.076,34.6211
1074,2018/3/12,17:53,35-03.49N,140-20.24E,56,15.069,34.6174
1075,2018/3/12,17:54,35-03.69N,140-20.53E,49,15.059,34.6147
1076,2018/3/12,17:55,35-03.90N,140-20.82E,49,15.048,34.6117
1077,2018/3/12,17:56,35-04.10N,140-21.11E,50,15.053,34.6109
1078,2018/3/12,17:57,35-04.30N,140-21.40E,50,15.062,34.6114
1079,2018/3/12,17:58,35-04.50N,140-21.70E,49,15.055,34.611
1080,2018/3/12,17:59,35-04.71N,140-22.00E,50,15.052,34.6115
1081,2018/3/12,18:00,35-04.92N,140-22.30E,50,15.059,34.611
1082,2018/3/12,18:01,35-05.12N,140-22.59E,49,15.043,34.6106
1083,2018/3/12,18:02,35-05.32N,140-22.89E,49,15.047,34.6093
1084,2018/3/12,18:03,35-05.53N,140-23.19E,50,15.033,34.6093
1085,2018/3/12,18:04,35-05.74N,140-23.49E,49,15.026,34.6084
1086,2018/3/12,18:05,35-05.94N,140-23.79E,50,15.024,34.6052
1087,2018/3/12,18:06,35-06.15N,140-24.09E,49,15.028,34.6036
1088,2018/3/12,18:07,35-06.36N,140-24.38E,50,15.034,34.6038
1089,2018/3/12,18:08,35-06.56N,140-24.69E,50,15.045,34.6043
1090,2018/3/12,18:09,35-06.77N,140-24.99E,50,15.09,34.6059
1091,2018/3/12,18:10,35-06.97N,140-25.29E,50,15.031,34.608
1092,2018/3/12,18:11,35-07.17N,140-25.60E,50,14.973,34.6016
1093,2018/3/12,18:12,35-07.37N,140-25.90E,51,14.917,34.5873
1094,2018/3/12,18:13,35-07.57N,140-26.20E,52,14.787,34.5746
1095,2018/3/12,18:14,35-07.75N,140-26.50E,53,14.557,34.5485
1096,2018/3/12,18:15,35-07.94N,140-26.80E,52,14.486,34.49
1097,2018/3/12,18:16,35-08.14N,140-27.09E,51,14.695,34.4639
1098,2018/3/12,18:17,35-08.33N,140-27.39E,51,14.842,34.521
1099,2018/3/12,18:18,35-08.52N,140-27.68E,52,14.933,34.5509
1100,2018/3/12,18:19,35-08.71N,140-27.98E,52,14.971,34.5616
1101,2018/3/12,18:20,35-08.90N,140-28.29E,52,14.985,34.5624
1102,2018/3/12,18:21,35-09.09N,140-28.58E,52,14.991,34.5641
1103,2018/3/12,18:22,35-09.27N,140-28.88E,53,14.984,34.5688
1104,2018/3/12,18:23,35-09.45N,140-29.18E,53,14.978,34.5718
1105,2018/3/12,18:24,35-09.63N,140-29.47E,53,14.982,34.5765
1106,2018/3/12,18:25,35-09.81N,140-29.77E,54,14.97,34.5825
1107,2018/3/12,18:26,35-09.99N,140-30.08E,55,14.951,34.5843
1108,2018/3/12,18:27,35-10.17N,140-30.39E,54,14.908,34.5804
1109,2018/3/12,18:28,35-10.35N,140-30.70E,55,14.906,34.5786
1110,2018/3/12,18:29,35-10.52N,140-31.01E,55,14.982,34.5691
1111,2018/3/12,18:30,35-10.69N,140-31.32E,55,15.072,34.573
1112,2018/3/12,18:31,35-10.86N,140-31.63E,57,15.186,34.5844
1113,2018/3/12,18:32,35-11.03N,140-31.95E,58,15.269,34.5974
1114,2018/3/12,18:33,35-11.19N,140-32.28E,58,15.34,34.6082
1115,2018/3/12,18:34,35-11.36N,140-32.61E,58,15.426,34.6157
1116,2018/3/12,18:35,35-11.52N,140-32.92E,58,15.474,34.6229
1117,2018/3/12,18:36,35-11.68N,140-33.25E,58,15.477,34.6294
1118,2018/3/12,18:37,35-11.84N,140-33.57E,59,15.491,34.6325
1119,2018/3/12,18:38,35-12.00N,140-33.90E,58,15.502,34.6338
1120,2018/3/12,18:39,35-12.16N,140-34.23E,58,15.514,34.6353
1121,2018/3/12,18:40,35-12.32N,140-34.55E,58,15.53,34.6362
1122,2018/3/12,18:41,35-12.48N,140-34.87E,58,15.549,34.6376
1123,2018/3/12,18:42,35-12.65N,140-35.20E,58,15.565,34.6387
1124,2018/3/12,18:43,35-12.83N,140-35.50E,50,15.582,34.6387
1125,2018/3/12,18:44,35-13.06N,140-35.77E,41,15.586,34.6395
1126,2018/3/12,18:45,35-13.31N,140-36.01E,38,15.591,34.6383
1127,2018/3/12,18:46,35-13.56N,140-36.24E,37,15.593,34.6381
1128,2018/3/12,18:47,35-13.81N,140-36.47E,36,15.606,34.6382
1129,2018/3/12,18:48,35-14.08N,140-36.71E,36,15.601,34.6376
1130,2018/3/12,18:49,35-14.33N,140-36.94E,36,15.608,34.6372
1131,2018/3/12,18:50,35-14.59N,140-37.17E,36,15.604,34.6368
1132,2018/3/12,18:51,35-14.84N,140-37.40E,36,15.597,34.6364
1133,2018/3/12,18:52,35-15.10N,140-37.63E,36,15.595,34.6362
1134,2018/3/12,18:53,35-15.36N,140-37.87E,36,15.597,34.6359
1135,2018/3/12,18:54,35-15.62N,140-38.10E,36,15.606,34.6361
1136,2018/3/12,18:55,35-15.88N,140-38.34E,36,15.593,34.6358
1137,2018/3/12,18:56,35-16.14N,140-38.57E,36,15.594,34.6361
1138,2018/3/12,18:57,35-16.40N,140-38.81E,36,15.591,34.636
1139,2018/3/12,18:58,35-16.66N,140-39.05E,36,15.541,34.6358
1140,2018/3/12,18:59,35-16.93N,140-39.29E,37,15.51,34.6353
1141,2018/3/12,19:00,35-17.19N,140-39.52E,36,15.531,34.633
1142,2018/3/12,19:01,35-17.45N,140-39.76E,37,15.524,34.6329
1143,2018/3/12,19:02,35-17.70N,140-40.00E,37,15.521,34.6327
1144,2018/3/12,19:03,35-17.96N,140-40.23E,37,15.51,34.6343
1145,2018/3/12,19:04,35-18.21N,140-40.47E,37,15.507,34.6327
1146,2018/3/12,19:05,35-18.47N,140-40.71E,37,15.518,34.6316
1147,2018/3/12,19:06,35-18.73N,140-40.95E,37,15.52,34.632
1148,2018/3/12,19:07,35-18.99N,140-41.19E,37,15.521,34.6319
1149,2018/3/12,19:08,35-19.24N,140-41.43E,37,15.522,34.6313
1150,2018/3/12,19:09,35-19.50N,140-41.67E,37,15.514,34.6315
1151,2018/3/12,19:10,35-19.77N,140-41.91E,35,15.51,34.6311
1152,2018/3/12,19:11,35-20.03N,140-42.13E,35,15.507,34.6309
1153,2018/3/12,19:12,35-20.30N,140-42.36E,34,15.497,34.6309
1154,2018/3/12,19:13,35-20.57N,140-42.58E,33,15.485,34.631
1155,2018/3/12,19:14,35-20.84N,140-42.80E,32,15.474,34.6302
1156,2018/3/12,19:15,35-21.12N,140-43.01E,32,15.459,34.6296
1157,2018/3/12,19:16,35-21.39N,140-43.22E,31,15.453,34.6281
1158,2018/3/12,19:17,35-21.66N,140-43.43E,32,15.46,34.6266
