Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
691,2018/4/11,11:30,35-35.56N,139-47.07E,177,15.411,28.9223
692,2018/4/11,11:31,35-35.45N,139-47.13E,148,15.431,28.9533
693,2018/4/11,11:32,35-35.35N,139-47.23E,137,15.422,28.9887
694,2018/4/11,11:33,35-35.26N,139-47.33E,137,15.35,29.0466
695,2018/4/11,11:34,35-35.15N,139-47.45E,139,15.415,29.3367
696,2018/4/11,11:35,35-35.00N,139-47.61E,139,15.561,29.3394
697,2018/4/11,11:36,35-34.84N,139-47.78E,138,15.416,29.065
698,2018/4/11,11:37,35-34.66N,139-47.97E,139,15.58,29.0892
699,2018/4/11,11:38,35-34.52N,139-48.18E,126,15.279,29.0344
700,2018/4/11,11:39,35-34.38N,139-48.41E,125,15.593,29.8083
701,2018/4/11,11:40,35-34.24N,139-48.65E,127,15.573,29.4657
702,2018/4/11,11:41,35-34.10N,139-48.88E,128,15.543,29.2882
703,2018/4/11,11:42,35-33.95N,139-49.11E,127,15.461,29.5194
704,2018/4/11,11:43,35-33.80N,139-49.35E,127,15.417,29.7984
705,2018/4/11,11:44,35-33.65N,139-49.58E,127,15.345,30.0117
706,2018/4/11,11:45,35-33.50N,139-49.82E,127,15.343,30.4863
707,2018/4/11,11:46,35-33.35N,139-50.06E,128,15.356,30.6458
708,2018/4/11,11:47,35-33.20N,139-50.29E,128,15.346,30.7858
709,2018/4/11,11:48,35-33.03N,139-50.52E,136,15.378,30.8428
710,2018/4/11,11:49,35-32.82N,139-50.68E,154,15.412,30.8493
711,2018/4/11,11:50,35-32.57N,139-50.79E,161,15.409,30.8199
712,2018/4/11,11:51,35-32.32N,139-50.89E,160,15.421,30.839
713,2018/4/11,11:52,35-32.07N,139-51.00E,160,15.402,30.8595
714,2018/4/11,11:53,35-31.81N,139-51.12E,160,15.407,30.8826
715,2018/4/11,11:54,35-31.56N,139-51.21E,164,15.424,30.9474
716,2018/4/11,11:55,35-31.29N,139-51.30E,165,15.426,30.9367
717,2018/4/11,11:56,35-31.01N,139-51.39E,166,15.399,30.9395
718,2018/4/11,11:57,35-30.72N,139-51.39E,186,15.393,30.9588
719,2018/4/11,11:58,35-30.44N,139-51.33E,190,15.39,31.0193
720,2018/4/11,11:59,35-30.16N,139-51.23E,201,15.371,31.0799
721,2018/4/11,12:00,35-29.90N,139-51.07E,209,15.357,31.2212
722,2018/4/11,12:01,35-29.65N,139-50.88E,212,15.357,31.342
723,2018/4/11,12:02,35-29.41N,139-50.66E,216,15.341,31.444
724,2018/4/11,12:03,35-29.16N,139-50.43E,217,15.35,31.5159
725,2018/4/11,12:04,35-28.94N,139-50.18E,227,15.364,31.5648
726,2018/4/11,12:05,35-28.76N,139-49.88E,231,15.363,31.5672
727,2018/4/11,12:06,35-28.56N,139-49.58E,230,15.355,31.5756
728,2018/4/11,12:07,35-28.35N,139-49.27E,230,15.317,31.6077
729,2018/4/11,12:08,35-28.15N,139-48.96E,232,15.302,31.6423
730,2018/4/11,12:09,35-27.97N,139-48.64E,234,15.304,31.6565
731,2018/4/11,12:10,35-27.78N,139-48.31E,235,15.283,31.6635
732,2018/4/11,12:11,35-27.60N,139-47.98E,235,15.273,31.6602
733,2018/4/11,12:12,35-27.41N,139-47.64E,236,15.254,31.6612
734,2018/4/11,12:13,35-27.24N,139-47.30E,236,15.249,31.6634
735,2018/4/11,12:14,35-27.06N,139-46.97E,236,15.255,31.5955
736,2018/4/11,12:15,35-26.88N,139-46.63E,236,15.213,31.5646
737,2018/4/11,12:16,35-26.70N,139-46.29E,237,15.213,31.5483
738,2018/4/11,12:17,35-26.51N,139-45.96E,235,15.199,31.5267
739,2018/4/11,12:18,35-26.32N,139-45.63E,233,15.192,31.5042
740,2018/4/11,12:19,35-26.13N,139-45.30E,233,15.201,31.4705
741,2018/4/11,12:20,35-25.93N,139-44.98E,233,15.18,31.4825
742,2018/4/11,12:21,35-25.74N,139-44.65E,234,15.183,31.4915
743,2018/4/11,12:22,35-25.55N,139-44.32E,234,15.189,31.5127
744,2018/4/11,12:23,35-25.35N,139-43.99E,233,15.199,31.5457
745,2018/4/11,12:24,35-25.15N,139-43.68E,229,15.245,31.5943
746,2018/4/11,12:25,35-24.93N,139-43.38E,225,15.259,31.6379
747,2018/4/11,12:26,35-24.69N,139-43.10E,223,15.238,31.6668
748,2018/4/11,12:27,35-24.46N,139-42.84E,221,15.232,31.6613
749,2018/4/11,12:28,35-24.19N,139-42.64E,209,15.165,31.6638
750,2018/4/11,12:29,35-23.90N,139-42.47E,202,15.109,31.7239
751,2018/4/11,12:30,35-23.60N,139-42.32E,203,15.174,31.8412
752,2018/4/11,12:31,35-23.29N,139-42.16E,204,15.193,31.9457
753,2018/4/11,12:32,35-22.99N,139-42.00E,202,15.191,31.9733
754,2018/4/11,12:33,35-22.67N,139-41.89E,188,15.169,32.0231
755,2018/4/11,12:34,35-22.35N,139-41.90E,178,15.178,32.1069
756,2018/4/11,12:35,35-22.03N,139-41.94E,172,15.195,32.1626
757,2018/4/11,12:36,35-21.71N,139-42.00E,170,15.209,32.1842
758,2018/4/11,12:37,35-21.40N,139-42.05E,170,15.223,32.2119
759,2018/4/11,12:38,35-21.13N,139-42.11E,168,15.246,32.2929
760,2018/4/11,12:39,35-20.89N,139-42.18E,168,15.183,32.4538
761,2018/4/11,12:40,35-20.66N,139-42.25E,165,15.156,32.4888
762,2018/4/11,12:41,35-20.44N,139-42.32E,164,15.171,32.545
763,2018/4/11,12:42,35-20.22N,139-42.39E,164,15.174,32.5662
764,2018/4/11,12:43,35-20.01N,139-42.47E,162,15.172,32.555
765,2018/4/11,12:44,35-19.81N,139-42.55E,163,15.182,32.5449
766,2018/4/11,12:45,35-19.61N,139-42.63E,158,15.174,32.5473
767,2018/4/11,12:46,35-19.46N,139-42.77E,139,15.195,32.552
768,2018/4/11,12:47,35-19.30N,139-42.94E,137,15.196,32.5868
769,2018/4/11,12:48,35-19.14N,139-43.11E,140,15.203,32.614
770,2018/4/11,12:49,35-18.98N,139-43.26E,142,15.221,32.6227
771,2018/4/11,12:50,35-18.81N,139-43.41E,144,15.242,32.629
772,2018/4/11,12:51,35-18.65N,139-43.56E,143,15.258,32.6391
773,2018/4/11,12:52,35-18.49N,139-43.69E,146,15.283,32.6127
774,2018/4/11,12:53,35-18.33N,139-43.81E,151,15.26,32.5961
775,2018/4/11,12:54,35-18.16N,139-43.91E,150,15.275,32.5992
776,2018/4/11,12:55,35-18.00N,139-44.03E,150,15.266,32.5826
777,2018/4/11,12:56,35-17.84N,139-44.14E,150,15.274,32.5699
778,2018/4/11,12:57,35-17.68N,139-44.24E,150,15.282,32.633
779,2018/4/11,12:58,35-17.52N,139-44.36E,150,15.286,32.6835
780,2018/4/11,12:59,35-17.35N,139-44.47E,150,15.319,32.6879
781,2018/4/11,13:00,35-17.17N,139-44.60E,148,15.346,32.7185
782,2018/4/11,13:01,35-17.00N,139-44.72E,151,15.372,32.8178
783,2018/4/11,13:02,35-16.82N,139-44.84E,148,15.378,32.877
784,2018/4/11,13:03,35-16.65N,139-44.98E,147,15.372,32.8435
785,2018/4/11,13:04,35-16.46N,139-45.11E,148,15.358,32.8319
786,2018/4/11,13:05,35-16.28N,139-45.27E,140,15.337,32.7761
787,2018/4/11,13:06,35-16.10N,139-45.46E,139,15.38,32.7647
788,2018/4/11,13:07,35-15.91N,139-45.66E,139,15.366,32.8283
789,2018/4/11,13:08,35-15.75N,139-45.86E,134,15.364,32.7899
790,2018/4/11,13:09,35-15.58N,139-46.04E,137,15.353,32.7253
791,2018/4/11,13:10,35-15.42N,139-46.19E,152,15.367,32.6807
792,2018/4/11,13:11,35-15.24N,139-46.23E,171,15.387,32.6572
793,2018/4/11,13:12,35-15.06N,139-46.25E,177,15.381,32.6691
794,2018/4/11,13:13,35-14.88N,139-46.26E,178,15.381,32.6863
795,2018/4/11,13:14,35-14.70N,139-46.26E,178,15.402,32.7212
796,2018/4/11,13:15,35-14.53N,139-46.27E,179,15.402,32.7635
797,2018/4/11,13:16,35-14.36N,139-46.27E,179,15.42,32.796
798,2018/4/11,13:17,35-14.17N,139-46.25E,188,15.407,32.8606
799,2018/4/11,13:18,35-13.97N,139-46.21E,191,15.423,32.8954
800,2018/4/11,13:19,35-13.76N,139-46.15E,191,15.415,32.9036
801,2018/4/11,13:20,35-13.54N,139-46.10E,190,15.41,32.907
802,2018/4/11,13:21,35-13.31N,139-46.05E,187,15.424,32.9068
803,2018/4/11,13:22,35-13.09N,139-46.10E,165,15.434,32.9217
804,2018/4/11,13:23,35-12.88N,139-46.17E,163,15.486,32.9557
805,2018/4/11,13:24,35-12.65N,139-46.24E,170,15.533,33.0139
806,2018/4/11,13:25,35-12.41N,139-46.21E,189,15.547,33.0723
807,2018/4/11,13:26,35-12.18N,139-46.15E,191,15.59,33.1016
808,2018/4/11,13:27,35-11.93N,139-46.09E,191,15.587,33.1926
809,2018/4/11,13:28,35-11.68N,139-46.03E,190,15.652,33.2091
810,2018/4/11,13:29,35-11.41N,139-45.97E,191,15.663,33.2592
811,2018/4/11,13:30,35-11.14N,139-45.90E,190,15.713,33.3117
812,2018/4/11,13:31,35-10.87N,139-45.83E,191,15.713,33.3498
813,2018/4/11,13:32,35-10.60N,139-45.76E,192,15.805,33.3766
814,2018/4/11,13:33,35-10.32N,139-45.69E,191,15.88,33.4627
815,2018/4/11,13:34,35-10.05N,139-45.62E,192,15.91,33.5339
816,2018/4/11,13:35,35-09.76N,139-45.54E,192,15.932,33.5909
817,2018/4/11,13:36,35-09.49N,139-45.46E,194,15.977,33.6426
818,2018/4/11,13:37,35-09.21N,139-45.37E,193,16.066,33.7069
819,2018/4/11,13:38,35-08.93N,139-45.30E,192,16.165,33.7901
820,2018/4/11,13:39,35-08.65N,139-45.22E,192,16.113,33.8735
821,2018/4/11,13:40,35-08.37N,139-45.15E,191,16.14,33.8872
822,2018/4/11,13:41,35-08.09N,139-45.08E,189,16.231,33.8925
823,2018/4/11,13:42,35-07.81N,139-45.03E,189,16.402,33.9419
824,2018/4/11,13:43,35-07.53N,139-44.97E,189,16.449,34.0992
825,2018/4/11,13:44,35-07.24N,139-44.91E,189,16.517,34.2069
826,2018/4/11,13:45,35-06.96N,139-44.85E,189,16.483,34.2859
827,2018/4/11,13:46,35-06.67N,139-44.80E,188,16.516,34.412
828,2018/4/11,13:47,35-06.40N,139-44.72E,193,16.545,34.4894
829,2018/4/11,13:48,35-06.13N,139-44.61E,201,16.569,34.5204
830,2018/4/11,13:49,35-05.88N,139-44.47E,205,16.585,34.5303
831,2018/4/11,13:50,35-05.63N,139-44.31E,208,16.564,34.5361
832,2018/4/11,13:51,35-05.39N,139-44.14E,210,16.465,34.5406
833,2018/4/11,13:52,35-05.15N,139-43.96E,211,16.253,34.541
834,2018/4/11,13:53,35-04.91N,139-43.78E,211,16.183,34.5259
835,2018/4/11,13:54,35-04.68N,139-43.61E,211,16.169,34.5111
836,2018/4/11,13:55,35-04.45N,139-43.45E,209,16.136,34.5096
837,2018/4/11,13:56,35-04.21N,139-43.29E,207,16.099,34.5112
838,2018/4/11,13:57,35-03.96N,139-43.13E,206,16.066,34.5097
839,2018/4/11,13:58,35-03.72N,139-42.98E,206,16.033,34.5079
840,2018/4/11,13:59,35-03.47N,139-42.85E,200,15.985,34.5098
841,2018/4/11,14:00,35-03.21N,139-42.76E,194,15.929,34.515
842,2018/4/11,14:01,35-02.95N,139-42.69E,191,15.903,34.5312
843,2018/4/11,14:02,35-02.67N,139-42.64E,187,15.893,34.5413
844,2018/4/11,14:03,35-02.40N,139-42.60E,185,15.834,34.5447
845,2018/4/11,14:04,35-02.12N,139-42.56E,186,15.828,34.5497
846,2018/4/11,14:05,35-01.84N,139-42.54E,181,15.824,34.551
847,2018/4/11,14:06,35-01.57N,139-42.54E,180,15.824,34.5522
848,2018/4/11,14:07,35-01.29N,139-42.53E,180,15.832,34.5517
849,2018/4/11,14:08,35-01.00N,139-42.54E,178,15.847,34.5528
850,2018/4/11,14:09,35-00.72N,139-42.54E,179,15.842,34.5526
851,2018/4/11,14:10,35-00.43N,139-42.55E,177,15.839,34.5528
852,2018/4/11,14:11,35-00.15N,139-42.57E,174,15.833,34.5546
853,2018/4/11,14:12,34-59.86N,139-42.61E,173,15.822,34.5536
854,2018/4/11,14:13,34-59.57N,139-42.64E,173,15.846,34.5536
855,2018/4/11,14:14,34-59.28N,139-42.69E,172,15.845,34.5528
856,2018/4/11,14:15,34-59.00N,139-42.73E,171,15.918,34.5465
857,2018/4/11,14:16,34-58.71N,139-42.78E,171,15.965,34.5398
858,2018/4/11,14:17,34-58.43N,139-42.82E,171,15.934,34.532
859,2018/4/11,14:18,34-58.14N,139-42.87E,172,15.945,34.5363
860,2018/4/11,14:19,34-57.86N,139-42.93E,170,15.971,34.5443
861,2018/4/11,14:20,34-57.58N,139-42.98E,172,15.991,34.5474
862,2018/4/11,14:21,34-57.30N,139-43.04E,168,15.998,34.5505
863,2018/4/11,14:22,34-57.02N,139-43.11E,167,15.985,34.5505
864,2018/4/11,14:23,34-56.74N,139-43.19E,166,15.96,34.5526
865,2018/4/11,14:24,34-56.46N,139-43.28E,163,15.934,34.5531
866,2018/4/11,14:25,34-56.18N,139-43.39E,161,15.977,34.5535
867,2018/4/11,14:26,34-55.89N,139-43.51E,161,16.055,34.5549
868,2018/4/11,14:27,34-55.61N,139-43.63E,160,16.14,34.5588
869,2018/4/11,14:28,34-55.33N,139-43.75E,160,16.205,34.5641
870,2018/4/11,14:29,34-55.04N,139-43.87E,160,16.196,34.5698
871,2018/4/11,14:30,34-54.75N,139-43.99E,160,16.241,34.5702
872,2018/4/11,14:31,34-54.46N,139-44.11E,161,16.222,34.5725
873,2018/4/11,14:32,34-54.18N,139-44.24E,159,16.238,34.5738
874,2018/4/11,14:33,34-53.89N,139-44.36E,161,16.253,34.5746
875,2018/4/11,14:34,34-53.61N,139-44.48E,160,16.299,34.5773
876,2018/4/11,14:35,34-53.33N,139-44.60E,161,16.293,34.5795
877,2018/4/11,14:36,34-53.05N,139-44.71E,161,16.293,34.5811
878,2018/4/11,14:37,34-52.76N,139-44.83E,160,16.178,34.582
879,2018/4/11,14:38,34-52.47N,139-44.96E,157,16.278,34.581
880,2018/4/11,14:39,34-52.18N,139-45.11E,157,16.301,34.5817
881,2018/4/11,14:40,34-51.88N,139-45.26E,155,16.157,34.5831
882,2018/4/11,14:41,34-51.59N,139-45.41E,158,16.259,34.5814
883,2018/4/11,14:42,34-51.32N,139-45.57E,152,16.304,34.5842
884,2018/4/11,14:43,34-51.05N,139-45.76E,146,16.288,34.5841
885,2018/4/11,14:44,34-50.80N,139-45.98E,143,16.241,34.585
886,2018/4/11,14:45,34-50.55N,139-46.23E,140,16.238,34.5843
887,2018/4/11,14:46,34-50.30N,139-46.48E,140,16.268,34.5836
888,2018/4/11,14:47,34-50.05N,139-46.73E,140,16.198,34.583
889,2018/4/11,14:48,34-49.80N,139-46.99E,139,16.233,34.5824
890,2018/4/11,14:49,34-49.55N,139-47.24E,141,16.172,34.5822
891,2018/4/11,14:50,34-49.28N,139-47.50E,140,16.168,34.5807
892,2018/4/11,14:51,34-49.04N,139-47.75E,139,16.163,34.5804
893,2018/4/11,14:52,34-48.82N,139-48.03E,128,16.09,34.5784
894,2018/4/11,14:53,34-48.65N,139-48.35E,117,16.029,34.5757
895,2018/4/11,14:54,34-48.58N,139-48.72E,96,16.024,34.5706
896,2018/4/11,14:55,34-48.61N,139-49.08E,79,16.018,34.5661
897,2018/4/11,14:56,34-48.71N,139-49.41E,66,15.994,34.5633
898,2018/4/11,14:57,34-48.85N,139-49.72E,60,16.002,34.5605
899,2018/4/11,14:58,34-48.99N,139-50.03E,61,16.038,34.5575
900,2018/4/11,14:59,34-49.14N,139-50.34E,59,15.931,34.5559
901,2018/4/11,15:00,34-49.29N,139-50.64E,58,15.87,34.5517
902,2018/4/11,15:01,34-49.44N,139-50.94E,58,15.811,34.5423
903,2018/4/11,15:02,34-49.59N,139-51.25E,58,15.725,34.54
904,2018/4/11,15:03,34-49.75N,139-51.56E,59,15.67,34.5383
905,2018/4/11,15:04,34-49.90N,139-51.86E,58,15.62,34.5352
906,2018/4/11,15:05,34-50.05N,139-52.16E,58,15.611,34.5338
907,2018/4/11,15:06,34-50.21N,139-52.46E,57,15.653,34.5314
908,2018/4/11,15:07,34-50.36N,139-52.77E,59,15.704,34.5307
909,2018/4/11,15:08,34-50.51N,139-53.07E,59,15.735,34.5305
910,2018/4/11,15:09,34-50.66N,139-53.37E,59,15.79,34.5316
911,2018/4/11,15:10,34-50.82N,139-53.68E,58,15.806,34.5338
912,2018/4/11,15:11,34-50.98N,139-53.99E,59,15.842,34.5363
913,2018/4/11,15:12,34-51.12N,139-54.31E,62,15.839,34.5392
914,2018/4/11,15:13,34-51.26N,139-54.63E,63,15.863,34.5395
915,2018/4/11,15:14,34-51.40N,139-54.96E,62,15.887,34.5377
916,2018/4/11,15:15,34-51.53N,139-55.28E,63,15.881,34.5366
917,2018/4/11,15:16,34-51.67N,139-55.60E,62,15.836,34.536
918,2018/4/11,15:17,34-51.81N,139-55.92E,62,15.807,34.5365
919,2018/4/11,15:18,34-51.94N,139-56.24E,64,15.789,34.5352
920,2018/4/11,15:19,34-52.07N,139-56.56E,63,15.744,34.5342
921,2018/4/11,15:20,34-52.21N,139-56.89E,61,15.716,34.5354
922,2018/4/11,15:21,34-52.35N,139-57.20E,62,15.674,34.5356
923,2018/4/11,15:22,34-52.49N,139-57.53E,63,15.655,34.5341
924,2018/4/11,15:23,34-52.62N,139-57.85E,62,15.659,34.5362
925,2018/4/11,15:24,34-52.77N,139-58.17E,61,15.669,34.5369
926,2018/4/11,15:25,34-52.91N,139-58.48E,61,15.662,34.5372
927,2018/4/11,15:26,34-53.05N,139-58.80E,61,15.653,34.537
928,2018/4/11,15:27,34-53.20N,139-59.12E,61,15.645,34.5366
929,2018/4/11,15:28,34-53.35N,139-59.44E,60,15.64,34.5355
930,2018/4/11,15:29,34-53.50N,139-59.77E,60,15.614,34.5355
931,2018/4/11,15:30,34-53.65N,140-00.08E,58,15.617,34.5351
932,2018/4/11,15:31,34-53.81N,140-00.40E,59,15.617,34.5347
933,2018/4/11,15:32,34-53.96N,140-00.72E,61,15.629,34.534
934,2018/4/11,15:33,34-54.11N,140-01.04E,61,15.634,34.5356
935,2018/4/11,15:34,34-54.26N,140-01.36E,59,15.641,34.5372
936,2018/4/11,15:35,34-54.42N,140-01.67E,58,15.649,34.5388
937,2018/4/11,15:36,34-54.57N,140-02.00E,60,15.66,34.539
938,2018/4/11,15:37,34-54.72N,140-02.31E,60,15.666,34.5386
939,2018/4/11,15:38,34-54.88N,140-02.63E,59,15.672,34.539
940,2018/4/11,15:39,34-55.04N,140-02.95E,58,15.695,34.5381
941,2018/4/11,15:40,34-55.19N,140-03.27E,60,15.697,34.5384
942,2018/4/11,15:41,34-55.35N,140-03.59E,60,15.696,34.5382
943,2018/4/11,15:42,34-55.50N,140-03.92E,60,15.675,34.5379
944,2018/4/11,15:43,34-55.65N,140-04.23E,59,15.636,34.5374
945,2018/4/11,15:44,34-55.80N,140-04.56E,60,15.59,34.5371
946,2018/4/11,15:45,34-55.96N,140-04.89E,60,15.554,34.5366
947,2018/4/11,15:46,34-56.11N,140-05.21E,60,15.526,34.5354
948,2018/4/11,15:47,34-56.26N,140-05.53E,60,15.486,34.5345
949,2018/4/11,15:48,34-56.41N,140-05.85E,59,15.486,34.5341
950,2018/4/11,15:49,34-56.56N,140-06.17E,61,15.522,34.5338
951,2018/4/11,15:50,34-56.71N,140-06.49E,59,15.544,34.5342
952,2018/4/11,15:51,34-56.87N,140-06.81E,60,15.553,34.5336
953,2018/4/11,15:52,34-57.02N,140-07.13E,61,15.571,34.5339
954,2018/4/11,15:53,34-57.16N,140-07.46E,60,15.594,34.5347
955,2018/4/11,15:54,34-57.31N,140-07.77E,59,15.67,34.5354
956,2018/4/11,15:55,34-57.47N,140-08.08E,60,15.723,34.541
957,2018/4/11,15:56,34-57.62N,140-08.39E,60,15.757,34.5422
958,2018/4/11,15:57,34-57.77N,140-08.71E,59,15.754,34.5423
959,2018/4/11,15:58,34-57.93N,140-09.02E,59,15.745,34.5414
960,2018/4/11,15:59,34-58.08N,140-09.34E,58,15.719,34.5395
961,2018/4/11,16:00,34-58.23N,140-09.65E,60,15.702,34.5386
962,2018/4/11,16:01,34-58.39N,140-09.96E,58,15.685,34.5372
963,2018/4/11,16:02,34-58.54N,140-10.28E,60,15.656,34.536
964,2018/4/11,16:03,34-58.70N,140-10.60E,57,15.644,34.5359
965,2018/4/11,16:04,34-58.86N,140-10.91E,59,15.612,34.5351
966,2018/4/11,16:05,34-59.00N,140-11.23E,60,15.589,34.5339
967,2018/4/11,16:06,34-59.16N,140-11.54E,58,15.549,34.5334
968,2018/4/11,16:07,34-59.31N,140-11.86E,59,15.527,34.5329
969,2018/4/11,16:08,34-59.47N,140-12.18E,59,15.481,34.5314
970,2018/4/11,16:09,34-59.62N,140-12.49E,59,15.464,34.5318
971,2018/4/11,16:10,34-59.77N,140-12.79E,58,15.43,34.531
972,2018/4/11,16:11,34-59.92N,140-13.11E,61,15.395,34.5291
973,2018/4/11,16:12,35-00.07N,140-13.42E,60,15.375,34.5289
974,2018/4/11,16:13,35-00.21N,140-13.73E,60,15.37,34.5292
975,2018/4/11,16:14,35-00.36N,140-14.04E,59,15.384,34.5285
976,2018/4/11,16:15,35-00.52N,140-14.35E,59,15.374,34.5286
977,2018/4/11,16:16,35-00.67N,140-14.66E,58,15.379,34.5289
978,2018/4/11,16:17,35-00.83N,140-14.97E,58,15.397,34.5303
979,2018/4/11,16:18,35-00.98N,140-15.29E,61,15.432,34.5302
980,2018/4/11,16:19,35-01.12N,140-15.61E,60,15.439,34.53
981,2018/4/11,16:20,35-01.27N,140-15.93E,60,15.402,34.5289
982,2018/4/11,16:21,35-01.42N,140-16.26E,60,15.391,34.5302
983,2018/4/11,16:22,35-01.58N,140-16.58E,58,15.409,34.5299
984,2018/4/11,16:23,35-01.73N,140-16.90E,60,15.431,34.5334
985,2018/4/11,16:24,35-01.88N,140-17.22E,61,15.448,34.5348
986,2018/4/11,16:25,35-02.03N,140-17.55E,61,15.448,34.5377
987,2018/4/11,16:26,35-02.18N,140-17.88E,61,15.428,34.5384
988,2018/4/11,16:27,35-02.33N,140-18.21E,61,15.426,34.5382
989,2018/4/11,16:28,35-02.48N,140-18.54E,60,15.416,34.5365
990,2018/4/11,16:29,35-02.62N,140-18.88E,63,15.438,34.5365
991,2018/4/11,16:30,35-02.76N,140-19.22E,62,15.431,34.5363
992,2018/4/11,16:31,35-02.91N,140-19.54E,60,15.416,34.5363
993,2018/4/11,16:32,35-03.05N,140-19.87E,61,15.447,34.5366
994,2018/4/11,16:33,35-03.21N,140-20.20E,58,15.505,34.5382
995,2018/4/11,16:34,35-03.35N,140-20.53E,62,15.574,34.5414
996,2018/4/11,16:35,35-03.50N,140-20.85E,61,15.616,34.5433
997,2018/4/11,16:36,35-03.64N,140-21.18E,61,15.667,34.5468
998,2018/4/11,16:37,35-03.79N,140-21.51E,61,15.67,34.5479
999,2018/4/11,16:38,35-03.95N,140-21.85E,60,15.67,34.5505
1000,2018/4/11,16:39,35-04.10N,140-22.18E,60,15.671,34.555
1001,2018/4/11,16:40,35-04.26N,140-22.52E,60,15.636,34.5565
1002,2018/4/11,16:41,35-04.41N,140-22.85E,60,15.538,34.5557
1003,2018/4/11,16:42,35-04.57N,140-23.18E,60,15.511,34.5526
1004,2018/4/11,16:43,35-04.72N,140-23.52E,60,15.536,34.5497
1005,2018/4/11,16:44,35-04.88N,140-23.85E,60,15.565,34.5507
1006,2018/4/11,16:45,35-05.04N,140-24.19E,60,15.594,34.5509
1007,2018/4/11,16:46,35-05.19N,140-24.52E,61,15.622,34.5536
1008,2018/4/11,16:47,35-05.34N,140-24.85E,60,15.61,34.5555
1009,2018/4/11,16:48,35-05.50N,140-25.19E,60,15.605,34.556
1010,2018/4/11,16:49,35-05.66N,140-25.52E,59,15.592,34.5552
1011,2018/4/11,16:50,35-05.82N,140-25.85E,59,15.589,34.5555
1012,2018/4/11,16:51,35-05.98N,140-26.20E,61,15.602,34.555
1013,2018/4/11,16:52,35-06.13N,140-26.53E,60,15.601,34.555
1014,2018/4/11,16:53,35-06.29N,140-26.87E,59,15.53,34.5557
1015,2018/4/11,16:54,35-06.45N,140-27.21E,61,15.55,34.552
1016,2018/4/11,16:55,35-06.60N,140-27.55E,61,15.562,34.549
1017,2018/4/11,16:56,35-06.78N,140-27.86E,49,15.598,34.5478
1018,2018/4/11,16:57,35-07.02N,140-28.08E,34,15.622,34.5478
1019,2018/4/11,16:58,35-07.27N,140-28.28E,33,15.602,34.549
1020,2018/4/11,16:59,35-07.53N,140-28.49E,32,15.588,34.5488
1021,2018/4/11,17:00,35-07.80N,140-28.69E,33,15.553,34.5488
1022,2018/4/11,17:01,35-08.06N,140-28.91E,34,15.523,34.5468
1023,2018/4/11,17:02,35-08.32N,140-29.13E,35,15.489,34.5464
1024,2018/4/11,17:03,35-08.57N,140-29.35E,37,15.479,34.5458
1025,2018/4/11,17:04,35-08.83N,140-29.58E,35,15.459,34.545
1026,2018/4/11,17:05,35-09.08N,140-29.81E,35,15.454,34.5438
1027,2018/4/11,17:06,35-09.34N,140-30.04E,37,15.444,34.5445
1028,2018/4/11,17:07,35-09.60N,140-30.27E,36,15.44,34.5449
1029,2018/4/11,17:08,35-09.85N,140-30.49E,35,15.385,34.5457
1030,2018/4/11,17:09,35-10.10N,140-30.72E,37,15.332,34.5465
1031,2018/4/11,17:10,35-10.36N,140-30.94E,34,15.25,34.5448
1032,2018/4/11,17:11,35-10.62N,140-31.17E,35,15.146,34.5435
1033,2018/4/11,17:12,35-10.88N,140-31.40E,35,15.081,34.5415
1034,2018/4/11,17:13,35-11.14N,140-31.62E,37,15.082,34.5407
1035,2018/4/11,17:14,35-11.40N,140-31.86E,35,15.041,34.5381
1036,2018/4/11,17:15,35-11.66N,140-32.09E,35,14.937,34.5372
1037,2018/4/11,17:16,35-11.92N,140-32.31E,36,14.838,34.5334
1038,2018/4/11,17:17,35-12.17N,140-32.54E,36,14.714,34.5299
1039,2018/4/11,17:18,35-12.43N,140-32.77E,36,14.584,34.5246
1040,2018/4/11,17:19,35-12.69N,140-33.01E,37,14.376,34.52
1041,2018/4/11,17:20,35-12.95N,140-33.23E,35,14.356,34.5121
1042,2018/4/11,17:21,35-13.20N,140-33.47E,36,14.456,34.5098
1043,2018/4/11,17:22,35-13.45N,140-33.69E,35,14.492,34.5111
1044,2018/4/11,17:23,35-13.71N,140-33.91E,35,14.347,34.5136
1045,2018/4/11,17:24,35-13.96N,140-34.14E,36,14.175,34.5118
1046,2018/4/11,17:25,35-14.22N,140-34.36E,35,14.186,34.504
1047,2018/4/11,17:26,35-14.47N,140-34.58E,35,14.157,34.5043
1048,2018/4/11,17:27,35-14.73N,140-34.80E,35,14.076,34.5007
1049,2018/4/11,17:28,35-14.98N,140-35.02E,35,14.03,34.4981
1050,2018/4/11,17:29,35-15.24N,140-35.24E,34,14.039,34.4955
1051,2018/4/11,17:30,35-15.49N,140-35.46E,35,14.063,34.4953
1052,2018/4/11,17:31,35-15.75N,140-35.69E,34,14.138,34.4959
1053,2018/4/11,17:32,35-16.01N,140-35.91E,34,14.179,34.4973
1054,2018/4/11,17:33,35-16.27N,140-36.13E,35,14.237,34.5007
1055,2018/4/11,17:34,35-16.52N,140-36.35E,35,14.281,34.5032
1056,2018/4/11,17:35,35-16.78N,140-36.57E,35,14.303,34.5057
