Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
776,2018/4/7,12:55,35-35.57N,139-47.04E,180,15.56,27.7534
777,2018/4/7,12:56,35-35.43N,139-47.09E,157,15.543,27.6792
778,2018/4/7,12:57,35-35.29N,139-47.22E,140,15.551,27.6104
779,2018/4/7,12:58,35-35.14N,139-47.37E,139,15.421,27.631
780,2018/4/7,12:59,35-34.98N,139-47.54E,140,15.282,28.1548
781,2018/4/7,13:00,35-34.81N,139-47.73E,136,15.174,28.6581
782,2018/4/7,13:01,35-34.64N,139-47.93E,136,15.148,29.1416
783,2018/4/7,13:02,35-34.48N,139-48.15E,128,15.11,29.2754
784,2018/4/7,13:03,35-34.33N,139-48.38E,127,15.08,29.4688
785,2018/4/7,13:04,35-34.19N,139-48.61E,127,15.065,29.5555
786,2018/4/7,13:05,35-34.04N,139-48.84E,127,15.004,29.7739
787,2018/4/7,13:06,35-33.90N,139-49.07E,126,15.009,29.9221
788,2018/4/7,13:07,35-33.75N,139-49.30E,128,14.967,29.9511
789,2018/4/7,13:08,35-33.60N,139-49.53E,128,14.95,30.0088
790,2018/4/7,13:09,35-33.46N,139-49.76E,128,14.89,30.0904
791,2018/4/7,13:10,35-33.31N,139-49.99E,127,14.844,30.1263
792,2018/4/7,13:11,35-33.17N,139-50.22E,127,14.819,30.2402
793,2018/4/7,13:12,35-33.00N,139-50.47E,131,14.813,30.4143
794,2018/4/7,13:13,35-32.79N,139-50.67E,149,14.821,30.4789
795,2018/4/7,13:14,35-32.52N,139-50.75E,171,15.016,30.5303
796,2018/4/7,13:15,35-32.23N,139-50.78E,175,15.031,30.616
797,2018/4/7,13:16,35-31.93N,139-50.81E,175,15.044,30.6682
798,2018/4/7,13:17,35-31.63N,139-50.84E,176,15.031,30.6884
799,2018/4/7,13:18,35-31.32N,139-50.86E,175,15.032,30.7001
800,2018/4/7,13:19,35-31.01N,139-50.89E,176,15.042,30.7254
801,2018/4/7,13:20,35-30.70N,139-50.90E,181,15.04,30.7478
802,2018/4/7,13:21,35-30.38N,139-50.86E,185,15.06,30.7497
803,2018/4/7,13:22,35-30.07N,139-50.80E,192,15.076,30.7542
804,2018/4/7,13:23,35-29.76N,139-50.70E,196,15.077,30.7566
805,2018/4/7,13:24,35-29.46N,139-50.56E,205,15.078,30.7628
806,2018/4/7,13:25,35-29.19N,139-50.37E,209,15.074,30.7734
807,2018/4/7,13:26,35-28.92N,139-50.14E,221,15.056,30.7831
808,2018/4/7,13:27,35-28.71N,139-49.85E,228,15.008,30.8133
809,2018/4/7,13:28,35-28.49N,139-49.55E,227,14.96,30.8381
810,2018/4/7,13:29,35-28.28N,139-49.26E,228,14.927,30.8867
811,2018/4/7,13:30,35-28.06N,139-48.96E,227,14.874,30.9634
812,2018/4/7,13:31,35-27.83N,139-48.66E,228,14.753,31.0202
813,2018/4/7,13:32,35-27.63N,139-48.35E,231,14.723,31.0776
814,2018/4/7,13:33,35-27.43N,139-48.02E,234,14.713,31.0972
815,2018/4/7,13:34,35-27.24N,139-47.69E,234,14.695,31.0905
816,2018/4/7,13:35,35-27.05N,139-47.36E,235,14.68,31.1069
817,2018/4/7,13:36,35-26.86N,139-47.02E,235,14.678,31.1349
818,2018/4/7,13:37,35-26.67N,139-46.69E,234,14.667,31.1617
819,2018/4/7,13:38,35-26.48N,139-46.36E,234,14.658,31.193
820,2018/4/7,13:39,35-26.29N,139-46.02E,235,14.718,31.2335
821,2018/4/7,13:40,35-26.10N,139-45.69E,234,14.734,31.3119
822,2018/4/7,13:41,35-25.91N,139-45.36E,234,14.77,31.3553
823,2018/4/7,13:42,35-25.72N,139-45.02E,235,14.765,31.3774
824,2018/4/7,13:43,35-25.53N,139-44.70E,234,14.74,31.3921
825,2018/4/7,13:44,35-25.34N,139-44.36E,234,14.73,31.3999
826,2018/4/7,13:45,35-25.14N,139-44.03E,234,14.706,31.4262
827,2018/4/7,13:46,35-24.95N,139-43.70E,234,14.707,31.4862
828,2018/4/7,13:47,35-24.76N,139-43.37E,231,14.701,31.553
829,2018/4/7,13:48,35-24.51N,139-43.14E,210,14.702,31.6112
830,2018/4/7,13:49,35-24.23N,139-42.95E,208,14.733,31.6805
831,2018/4/7,13:50,35-23.93N,139-42.76E,206,14.779,31.7514
832,2018/4/7,13:51,35-23.64N,139-42.58E,206,14.75,31.8132
833,2018/4/7,13:52,35-23.35N,139-42.39E,207,14.763,31.8655
834,2018/4/7,13:53,35-23.06N,139-42.23E,199,14.805,31.9276
835,2018/4/7,13:54,35-22.74N,139-42.19E,181,14.866,32.0226
836,2018/4/7,13:55,35-22.42N,139-42.18E,181,14.897,32.1226
837,2018/4/7,13:56,35-22.09N,139-42.17E,181,14.9,32.211
838,2018/4/7,13:57,35-21.76N,139-42.16E,179,14.954,32.268
839,2018/4/7,13:58,35-21.43N,139-42.18E,175,14.969,32.3894
840,2018/4/7,13:59,35-21.14N,139-42.20E,176,15.046,32.418
841,2018/4/7,14:00,35-20.88N,139-42.22E,175,15.08,32.5366
842,2018/4/7,14:01,35-20.64N,139-42.24E,175,15.082,32.6251
843,2018/4/7,14:02,35-20.40N,139-42.26E,175,15.08,32.6605
844,2018/4/7,14:03,35-20.18N,139-42.28E,174,15.068,32.6862
845,2018/4/7,14:04,35-19.98N,139-42.37E,152,15.044,32.7056
846,2018/4/7,14:05,35-19.80N,139-42.50E,147,15.024,32.7159
847,2018/4/7,14:06,35-19.61N,139-42.64E,147,14.988,32.7191
848,2018/4/7,14:07,35-19.43N,139-42.78E,146,14.939,32.7305
849,2018/4/7,14:08,35-19.25N,139-42.93E,146,14.921,32.7272
850,2018/4/7,14:09,35-19.06N,139-43.08E,146,14.88,32.7458
851,2018/4/7,14:10,35-18.88N,139-43.23E,147,14.801,32.7371
852,2018/4/7,14:11,35-18.70N,139-43.38E,144,14.723,32.7632
853,2018/4/7,14:12,35-18.53N,139-43.54E,143,15.183,32.8914
854,2018/4/7,14:13,35-18.35N,139-43.69E,143,15.593,33.0856
855,2018/4/7,14:14,35-18.18N,139-43.85E,143,15.639,33.3306
856,2018/4/7,14:15,35-18.01N,139-44.00E,144,15.762,33.3872
857,2018/4/7,14:16,35-17.83N,139-44.16E,144,15.774,33.4231
858,2018/4/7,14:17,35-17.66N,139-44.31E,143,15.775,33.4182
859,2018/4/7,14:18,35-17.48N,139-44.47E,143,15.753,33.4097
860,2018/4/7,14:19,35-17.31N,139-44.62E,143,15.707,33.4072
861,2018/4/7,14:20,35-17.14N,139-44.77E,143,15.641,33.3982
862,2018/4/7,14:21,35-16.97N,139-44.92E,143,15.617,33.3876
863,2018/4/7,14:22,35-16.79N,139-45.08E,143,15.612,33.3837
864,2018/4/7,14:23,35-16.62N,139-45.23E,143,15.565,33.3918
865,2018/4/7,14:24,35-16.45N,139-45.38E,143,15.538,33.3742
866,2018/4/7,14:25,35-16.27N,139-45.54E,142,15.536,33.3293
867,2018/4/7,14:26,35-16.11N,139-45.69E,143,15.526,33.3157
868,2018/4/7,14:27,35-15.94N,139-45.83E,144,15.517,33.3446
869,2018/4/7,14:28,35-15.77N,139-45.98E,144,15.602,33.33
870,2018/4/7,14:29,35-15.60N,139-46.12E,144,15.615,33.3983
871,2018/4/7,14:30,35-15.41N,139-46.23E,161,15.547,33.4171
872,2018/4/7,14:31,35-15.20N,139-46.26E,179,15.571,33.3734
873,2018/4/7,14:32,35-14.99N,139-46.25E,181,15.581,33.4109
874,2018/4/7,14:33,35-14.77N,139-46.24E,180,15.581,33.5031
875,2018/4/7,14:34,35-14.56N,139-46.24E,180,15.577,33.5558
876,2018/4/7,14:35,35-14.34N,139-46.23E,180,15.569,33.5803
877,2018/4/7,14:36,35-14.13N,139-46.23E,181,15.569,33.6025
878,2018/4/7,14:37,35-13.92N,139-46.22E,181,15.587,33.644
879,2018/4/7,14:38,35-13.70N,139-46.21E,182,15.589,33.6553
880,2018/4/7,14:39,35-13.49N,139-46.20E,180,15.604,33.6635
881,2018/4/7,14:40,35-13.28N,139-46.20E,179,15.618,33.6831
882,2018/4/7,14:41,35-13.07N,139-46.21E,178,15.656,33.707
883,2018/4/7,14:42,35-12.86N,139-46.22E,178,15.662,33.7467
884,2018/4/7,14:43,35-12.63N,139-46.22E,181,15.765,33.7742
885,2018/4/7,14:44,35-12.38N,139-46.18E,189,15.829,33.8287
886,2018/4/7,14:45,35-12.12N,139-46.10E,194,15.846,33.8725
887,2018/4/7,14:46,35-11.85N,139-46.01E,195,15.898,33.8955
888,2018/4/7,14:47,35-11.58N,139-45.91E,196,16.034,33.9162
889,2018/4/7,14:48,35-11.29N,139-45.81E,197,16.09,33.9716
890,2018/4/7,14:49,35-11.02N,139-45.70E,197,16.125,34.0245
891,2018/4/7,14:50,35-10.75N,139-45.59E,198,16.228,34.0478
892,2018/4/7,14:51,35-10.47N,139-45.47E,198,16.235,34.0797
893,2018/4/7,14:52,35-10.20N,139-45.36E,197,16.237,34.1011
894,2018/4/7,14:53,35-09.92N,139-45.26E,195,16.232,34.1034
895,2018/4/7,14:54,35-09.64N,139-45.16E,194,16.268,34.1071
896,2018/4/7,14:55,35-09.37N,139-45.08E,193,16.337,34.1211
897,2018/4/7,14:56,35-09.09N,139-45.00E,193,16.403,34.1448
898,2018/4/7,14:57,35-08.81N,139-44.93E,190,16.429,34.183
899,2018/4/7,14:58,35-08.52N,139-44.87E,189,16.447,34.204
900,2018/4/7,14:59,35-08.24N,139-44.81E,188,16.527,34.214
901,2018/4/7,15:00,35-07.96N,139-44.76E,187,16.565,34.2351
902,2018/4/7,15:01,35-07.68N,139-44.71E,189,16.598,34.2602
903,2018/4/7,15:02,35-07.40N,139-44.66E,188,16.623,34.2733
904,2018/4/7,15:03,35-07.12N,139-44.61E,188,16.638,34.2807
905,2018/4/7,15:04,35-06.84N,139-44.56E,187,16.661,34.2862
906,2018/4/7,15:05,35-06.56N,139-44.51E,187,16.673,34.2924
907,2018/4/7,15:06,35-06.28N,139-44.47E,187,16.679,34.3031
908,2018/4/7,15:07,35-06.00N,139-44.42E,188,16.695,34.3136
909,2018/4/7,15:08,35-05.73N,139-44.37E,188,16.714,34.3259
910,2018/4/7,15:09,35-05.45N,139-44.32E,187,16.734,34.3421
911,2018/4/7,15:10,35-05.17N,139-44.27E,187,16.75,34.3579
912,2018/4/7,15:11,35-04.88N,139-44.23E,187,16.764,34.3707
913,2018/4/7,15:12,35-04.60N,139-44.18E,187,16.742,34.3945
914,2018/4/7,15:13,35-04.32N,139-44.12E,190,16.771,34.418
915,2018/4/7,15:14,35-04.05N,139-44.05E,192,16.785,34.446
916,2018/4/7,15:15,35-03.77N,139-43.96E,193,16.788,34.4717
917,2018/4/7,15:16,35-03.49N,139-43.88E,192,16.734,34.486
918,2018/4/7,15:17,35-03.22N,139-43.81E,192,16.601,34.5045
919,2018/4/7,15:18,35-02.94N,139-43.73E,192,16.585,34.5397
920,2018/4/7,15:19,35-02.66N,139-43.66E,191,16.527,34.5526
921,2018/4/7,15:20,35-02.39N,139-43.59E,192,16.502,34.5548
922,2018/4/7,15:21,35-02.12N,139-43.52E,191,16.459,34.5535
923,2018/4/7,15:22,35-01.85N,139-43.45E,191,16.419,34.5515
924,2018/4/7,15:23,35-01.57N,139-43.38E,191,16.394,34.5465
925,2018/4/7,15:24,35-01.29N,139-43.31E,191,16.372,34.5421
926,2018/4/7,15:25,35-01.02N,139-43.25E,191,16.342,34.5377
927,2018/4/7,15:26,35-00.74N,139-43.17E,192,16.334,34.5319
928,2018/4/7,15:27,35-00.47N,139-43.10E,192,16.339,34.5255
929,2018/4/7,15:28,35-00.19N,139-43.03E,191,16.344,34.5256
930,2018/4/7,15:29,34-59.91N,139-42.96E,191,16.376,34.526
931,2018/4/7,15:30,34-59.63N,139-42.89E,191,16.384,34.534
932,2018/4/7,15:31,34-59.36N,139-42.82E,191,16.339,34.551
933,2018/4/7,15:32,34-59.08N,139-42.75E,190,16.28,34.5516
934,2018/4/7,15:33,34-58.79N,139-42.68E,190,16.235,34.5475
935,2018/4/7,15:34,34-58.52N,139-42.67E,175,16.214,34.5458
936,2018/4/7,15:35,34-58.26N,139-42.80E,148,16.252,34.5443
937,2018/4/7,15:36,34-58.02N,139-42.98E,149,16.237,34.5427
938,2018/4/7,15:37,34-57.77N,139-43.17E,147,16.23,34.5393
939,2018/4/7,15:38,34-57.52N,139-43.36E,148,16.213,34.5374
940,2018/4/7,15:39,34-57.26N,139-43.56E,147,16.204,34.5349
941,2018/4/7,15:40,34-57.00N,139-43.76E,147,16.173,34.5338
942,2018/4/7,15:41,34-56.74N,139-43.96E,146,16.151,34.5333
943,2018/4/7,15:42,34-56.49N,139-44.17E,145,16.168,34.5347
944,2018/4/7,15:43,34-56.23N,139-44.39E,145,16.204,34.532
945,2018/4/7,15:44,34-55.97N,139-44.60E,145,16.243,34.5269
946,2018/4/7,15:45,34-55.72N,139-44.80E,146,16.257,34.5208
947,2018/4/7,15:46,34-55.46N,139-45.00E,146,16.258,34.5164
948,2018/4/7,15:47,34-55.20N,139-45.21E,147,16.259,34.5174
949,2018/4/7,15:48,34-54.96N,139-45.40E,146,16.266,34.5185
950,2018/4/7,15:49,34-54.71N,139-45.60E,148,16.277,34.519
951,2018/4/7,15:50,34-54.45N,139-45.78E,150,16.285,34.5162
952,2018/4/7,15:51,34-54.19N,139-45.94E,152,16.295,34.514
953,2018/4/7,15:52,34-53.93N,139-46.11E,152,16.297,34.5118
954,2018/4/7,15:53,34-53.66N,139-46.28E,151,16.292,34.5107
955,2018/4/7,15:54,34-53.40N,139-46.46E,151,16.288,34.5102
956,2018/4/7,15:55,34-53.14N,139-46.63E,150,16.282,34.5115
957,2018/4/7,15:56,34-52.87N,139-46.81E,152,16.279,34.5126
958,2018/4/7,15:57,34-52.60N,139-46.98E,151,16.27,34.5167
959,2018/4/7,15:58,34-52.32N,139-47.16E,152,16.268,34.5183
960,2018/4/7,15:59,34-52.04N,139-47.33E,153,16.261,34.5182
961,2018/4/7,16:00,34-51.78N,139-47.53E,144,16.268,34.5199
962,2018/4/7,16:01,34-51.55N,139-47.79E,133,16.265,34.5186
963,2018/4/7,16:02,34-51.35N,139-48.09E,125,16.21,34.5183
964,2018/4/7,16:03,34-51.18N,139-48.42E,120,15.956,34.521
965,2018/4/7,16:04,34-51.00N,139-48.75E,122,15.97,34.5306
966,2018/4/7,16:05,34-50.84N,139-49.07E,123,15.966,34.541
967,2018/4/7,16:06,34-50.67N,139-49.38E,121,15.996,34.5448
968,2018/4/7,16:07,34-50.49N,139-49.71E,125,16.047,34.5479
969,2018/4/7,16:08,34-50.30N,139-50.01E,126,16.092,34.5494
970,2018/4/7,16:09,34-50.12N,139-50.31E,125,16.132,34.5457
971,2018/4/7,16:10,34-49.95N,139-50.61E,125,16.15,34.5352
972,2018/4/7,16:11,34-49.77N,139-50.91E,124,16.142,34.5304
973,2018/4/7,16:12,34-49.60N,139-51.20E,125,16.131,34.5295
974,2018/4/7,16:13,34-49.43N,139-51.49E,125,16.112,34.528
975,2018/4/7,16:14,34-49.27N,139-51.78E,122,16.083,34.5286
976,2018/4/7,16:15,34-49.20N,139-52.11E,94,16.048,34.5309
977,2018/4/7,16:16,34-49.27N,139-52.41E,66,16.039,34.5363
978,2018/4/7,16:17,34-49.39N,139-52.69E,61,16.041,34.5369
979,2018/4/7,16:18,34-49.53N,139-52.98E,58,16.033,34.5357
980,2018/4/7,16:19,34-49.68N,139-53.27E,56,16.058,34.5333
981,2018/4/7,16:20,34-49.84N,139-53.56E,57,16.076,34.531
982,2018/4/7,16:21,34-50.00N,139-53.85E,57,16.117,34.5283
983,2018/4/7,16:22,34-50.15N,139-54.16E,59,16.132,34.5289
984,2018/4/7,16:23,34-50.29N,139-54.46E,61,16.114,34.5293
985,2018/4/7,16:24,34-50.43N,139-54.77E,60,16.071,34.5292
986,2018/4/7,16:25,34-50.57N,139-55.08E,60,15.978,34.5292
987,2018/4/7,16:26,34-50.72N,139-55.38E,59,15.838,34.5252
988,2018/4/7,16:27,34-50.87N,139-55.68E,58,15.718,34.5246
989,2018/4/7,16:28,34-51.02N,139-55.98E,58,15.648,34.5277
990,2018/4/7,16:29,34-51.17N,139-56.27E,56,15.68,34.5317
991,2018/4/7,16:30,34-51.32N,139-56.56E,57,15.667,34.5392
992,2018/4/7,16:31,34-51.47N,139-56.86E,58,15.571,34.5466
993,2018/4/7,16:32,34-51.62N,139-57.15E,60,15.394,34.552
994,2018/4/7,16:33,34-51.75N,139-57.46E,61,15.22,34.5504
995,2018/4/7,16:34,34-51.89N,139-57.76E,60,15.122,34.5441
996,2018/4/7,16:35,34-52.04N,139-58.04E,54,15.07,34.5387
997,2018/4/7,16:36,34-52.21N,139-58.31E,53,15.1,34.5349
998,2018/4/7,16:37,34-52.39N,139-58.58E,52,15.148,34.5329
999,2018/4/7,16:38,34-52.57N,139-58.86E,52,15.21,34.5336
1000,2018/4/7,16:39,34-52.74N,139-59.12E,51,15.294,34.535
1001,2018/4/7,16:40,34-52.92N,139-59.39E,51,15.373,34.5362
1002,2018/4/7,16:41,34-53.09N,139-59.67E,51,15.444,34.5406
1003,2018/4/7,16:42,34-53.27N,139-59.94E,52,15.486,34.5423
1004,2018/4/7,16:43,34-53.44N,140-00.21E,52,15.518,34.5444
1005,2018/4/7,16:44,34-53.62N,140-00.48E,50,15.571,34.5449
1006,2018/4/7,16:45,34-53.80N,140-00.76E,52,15.594,34.5465
1007,2018/4/7,16:46,34-53.98N,140-01.03E,51,15.63,34.5482
1008,2018/4/7,16:47,34-54.16N,140-01.31E,51,15.672,34.5488
1009,2018/4/7,16:48,34-54.33N,140-01.58E,51,15.703,34.5506
1010,2018/4/7,16:49,34-54.51N,140-01.85E,50,15.73,34.5525
1011,2018/4/7,16:50,34-54.70N,140-02.13E,51,15.749,34.554
1012,2018/4/7,16:51,34-54.88N,140-02.40E,51,15.766,34.5546
1013,2018/4/7,16:52,34-55.06N,140-02.67E,51,15.784,34.5558
1014,2018/4/7,16:53,34-55.24N,140-02.95E,51,15.802,34.5562
1015,2018/4/7,16:54,34-55.42N,140-03.23E,50,15.826,34.5576
1016,2018/4/7,16:55,34-55.61N,140-03.51E,49,15.844,34.559
1017,2018/4/7,16:56,34-55.79N,140-03.79E,52,15.861,34.5601
1018,2018/4/7,16:57,34-55.95N,140-04.08E,55,15.879,34.5613
1019,2018/4/7,16:58,34-56.12N,140-04.38E,56,15.889,34.5619
1020,2018/4/7,16:59,34-56.28N,140-04.67E,55,15.897,34.5628
1021,2018/4/7,17:00,34-56.45N,140-04.97E,56,15.906,34.5637
1022,2018/4/7,17:01,34-56.61N,140-05.28E,55,15.908,34.5647
1023,2018/4/7,17:02,34-56.79N,140-05.58E,55,15.905,34.5647
1024,2018/4/7,17:03,34-56.95N,140-05.89E,57,15.91,34.5656
1025,2018/4/7,17:04,34-57.12N,140-06.20E,57,15.9,34.5658
1026,2018/4/7,17:05,34-57.29N,140-06.53E,58,15.894,34.5653
1027,2018/4/7,17:06,34-57.46N,140-06.86E,58,15.898,34.5659
1028,2018/4/7,17:07,34-57.63N,140-07.20E,57,15.906,34.5661
1029,2018/4/7,17:08,34-57.80N,140-07.53E,58,15.93,34.5655
1030,2018/4/7,17:09,34-57.98N,140-07.86E,56,15.934,34.5659
1031,2018/4/7,17:10,34-58.15N,140-08.20E,59,15.943,34.566
1032,2018/4/7,17:11,34-58.32N,140-08.55E,59,15.944,34.5665
1033,2018/4/7,17:12,34-58.49N,140-08.88E,59,15.966,34.5669
1034,2018/4/7,17:13,34-58.65N,140-09.23E,59,15.978,34.5673
1035,2018/4/7,17:14,34-58.83N,140-09.57E,58,16.006,34.5682
1036,2018/4/7,17:15,34-59.01N,140-09.92E,58,16.031,34.5688
1037,2018/4/7,17:16,34-59.18N,140-10.27E,58,16.033,34.5696
1038,2018/4/7,17:17,34-59.35N,140-10.61E,58,16.044,34.57
1039,2018/4/7,17:18,34-59.52N,140-10.96E,59,16.031,34.5704
1040,2018/4/7,17:19,34-59.70N,140-11.32E,58,15.997,34.5711
1041,2018/4/7,17:20,34-59.88N,140-11.68E,59,15.963,34.5708
1042,2018/4/7,17:21,35-00.05N,140-12.02E,58,15.919,34.5705
1043,2018/4/7,17:22,35-00.23N,140-12.38E,59,15.931,34.5692
1044,2018/4/7,17:23,35-00.40N,140-12.73E,59,15.96,34.5692
1045,2018/4/7,17:24,35-00.58N,140-13.09E,59,15.994,34.5694
1046,2018/4/7,17:25,35-00.75N,140-13.44E,59,16.014,34.5703
1047,2018/4/7,17:26,35-00.93N,140-13.80E,59,16.046,34.5731
1048,2018/4/7,17:27,35-01.10N,140-14.15E,58,16.146,34.5746
1049,2018/4/7,17:28,35-01.27N,140-14.50E,59,16.259,34.5794
1050,2018/4/7,17:29,35-01.44N,140-14.85E,60,16.335,34.5842
1051,2018/4/7,17:30,35-01.60N,140-15.20E,59,16.399,34.5874
1052,2018/4/7,17:31,35-01.78N,140-15.54E,58,16.456,34.5893
1053,2018/4/7,17:32,35-01.95N,140-15.89E,59,16.502,34.5922
1054,2018/4/7,17:33,35-02.12N,140-16.24E,58,16.542,34.5942
1055,2018/4/7,17:34,35-02.29N,140-16.59E,60,16.573,34.5944
1056,2018/4/7,17:35,35-02.46N,140-16.95E,59,16.616,34.5959
1057,2018/4/7,17:36,35-02.63N,140-17.29E,59,16.652,34.5969
1058,2018/4/7,17:37,35-02.81N,140-17.65E,59,16.686,34.5983
1059,2018/4/7,17:38,35-02.98N,140-18.01E,59,16.708,34.599
1060,2018/4/7,17:39,35-03.16N,140-18.37E,59,16.728,34.6001
1061,2018/4/7,17:40,35-03.33N,140-18.72E,59,16.737,34.6004
1062,2018/4/7,17:41,35-03.50N,140-19.07E,59,16.742,34.6007
1063,2018/4/7,17:42,35-03.68N,140-19.43E,59,16.736,34.6012
1064,2018/4/7,17:43,35-03.85N,140-19.79E,59,16.734,34.6017
1065,2018/4/7,17:44,35-04.03N,140-20.15E,58,16.718,34.6018
1066,2018/4/7,17:45,35-04.20N,140-20.50E,58,16.693,34.6011
1067,2018/4/7,17:46,35-04.38N,140-20.87E,59,16.67,34.6013
1068,2018/4/7,17:47,35-04.56N,140-21.23E,59,16.647,34.6013
1069,2018/4/7,17:48,35-04.73N,140-21.59E,59,16.608,34.6013
1070,2018/4/7,17:49,35-04.91N,140-21.95E,59,16.578,34.6
1071,2018/4/7,17:50,35-05.08N,140-22.32E,59,16.569,34.5997
1072,2018/4/7,17:51,35-05.26N,140-22.69E,59,16.544,34.5994
1073,2018/4/7,17:52,35-05.44N,140-23.06E,60,16.504,34.5989
1074,2018/4/7,17:53,35-05.61N,140-23.43E,60,16.499,34.5988
1075,2018/4/7,17:54,35-05.79N,140-23.80E,60,16.488,34.5979
1076,2018/4/7,17:55,35-05.97N,140-24.17E,59,16.482,34.5982
1077,2018/4/7,17:56,35-06.14N,140-24.55E,60,16.482,34.5978
1078,2018/4/7,17:57,35-06.32N,140-24.92E,60,16.452,34.5976
1079,2018/4/7,17:58,35-06.50N,140-25.30E,60,16.435,34.5976
1080,2018/4/7,17:59,35-06.67N,140-25.67E,60,16.433,34.5985
1081,2018/4/7,18:00,35-06.85N,140-26.05E,60,16.425,34.5988
1082,2018/4/7,18:01,35-07.03N,140-26.43E,59,16.402,34.5984
1083,2018/4/7,18:02,35-07.21N,140-26.80E,60,16.388,34.5985
1084,2018/4/7,18:03,35-07.39N,140-27.19E,60,16.36,34.5989
1085,2018/4/7,18:04,35-07.56N,140-27.57E,60,16.356,34.5987
1086,2018/4/7,18:05,35-07.74N,140-27.95E,60,16.337,34.5988
1087,2018/4/7,18:06,35-07.92N,140-28.34E,60,16.33,34.5991
1088,2018/4/7,18:07,35-08.09N,140-28.73E,61,16.312,34.5986
1089,2018/4/7,18:08,35-08.27N,140-29.11E,60,16.307,34.5982
1090,2018/4/7,18:09,35-08.45N,140-29.50E,61,16.304,34.5979
1091,2018/4/7,18:10,35-08.63N,140-29.89E,60,16.292,34.5971
1092,2018/4/7,18:11,35-08.80N,140-30.27E,60,16.286,34.5978
1093,2018/4/7,18:12,35-08.98N,140-30.65E,61,16.279,34.5976
1094,2018/4/7,18:13,35-09.15N,140-31.04E,61,16.277,34.5963
1095,2018/4/7,18:14,35-09.33N,140-31.43E,61,16.247,34.5963
1096,2018/4/7,18:15,35-09.51N,140-31.83E,60,16.234,34.5956
1097,2018/4/7,18:16,35-09.69N,140-32.21E,60,16.196,34.594
1098,2018/4/7,18:17,35-09.86N,140-32.60E,60,16.158,34.5936
1099,2018/4/7,18:18,35-10.04N,140-32.99E,61,16.135,34.5917
1100,2018/4/7,18:19,35-10.26N,140-33.32E,44,16.143,34.588
1101,2018/4/7,18:20,35-10.53N,140-33.58E,36,15.919,34.5867
1102,2018/4/7,18:21,35-10.81N,140-33.82E,35,14.989,34.586
1103,2018/4/7,18:22,35-11.08N,140-34.06E,36,14.554,34.5544
1104,2018/4/7,18:23,35-11.34N,140-34.31E,37,14.449,34.5325
1105,2018/4/7,18:24,35-11.60N,140-34.55E,38,14.417,34.5219
1106,2018/4/7,18:25,35-11.86N,140-34.81E,38,14.367,34.5147
1107,2018/4/7,18:26,35-12.11N,140-35.06E,39,14.199,34.5112
1108,2018/4/7,18:27,35-12.37N,140-35.31E,38,14.133,34.506
1109,2018/4/7,18:28,35-12.63N,140-35.56E,37,14.082,34.5015
1110,2018/4/7,18:29,35-12.88N,140-35.79E,37,14.057,34.4944
1111,2018/4/7,18:30,35-13.13N,140-36.03E,38,14.066,34.489
1112,2018/4/7,18:31,35-13.38N,140-36.27E,36,14.083,34.4866
1113,2018/4/7,18:32,35-13.64N,140-36.50E,35,14.624,34.4846
1114,2018/4/7,18:33,35-13.88N,140-36.72E,36,14.896,34.4976
1115,2018/4/7,18:34,35-14.13N,140-36.96E,37,15.005,34.5125
1116,2018/4/7,18:35,35-14.38N,140-37.19E,37,15.105,34.5215
1117,2018/4/7,18:36,35-14.62N,140-37.41E,36,15.159,34.5252
1118,2018/4/7,18:37,35-14.88N,140-37.63E,35,15.163,34.5278
1119,2018/4/7,18:38,35-15.13N,140-37.85E,35,15.198,34.5293
1120,2018/4/7,18:39,35-15.39N,140-38.08E,35,15.231,34.5302
1121,2018/4/7,18:40,35-15.64N,140-38.30E,35,15.238,34.5323
1122,2018/4/7,18:41,35-15.90N,140-38.53E,35,15.24,34.5322
1123,2018/4/7,18:42,35-16.15N,140-38.75E,35,15.231,34.5328
1124,2018/4/7,18:43,35-16.41N,140-38.97E,35,15.211,34.5323
1125,2018/4/7,18:44,35-16.67N,140-39.19E,34,15.195,34.5315
1126,2018/4/7,18:45,35-16.93N,140-39.41E,34,15.211,34.5324
1127,2018/4/7,18:46,35-17.18N,140-39.63E,34,15.196,34.5328
1128,2018/4/7,18:47,35-17.44N,140-39.85E,35,15.219,34.5325
1129,2018/4/7,18:48,35-17.69N,140-40.06E,34,15.207,34.5328
1130,2018/4/7,18:49,35-17.95N,140-40.28E,35,15.167,34.5329
1131,2018/4/7,18:50,35-18.21N,140-40.51E,35,15.143,34.5322
1132,2018/4/7,18:51,35-18.46N,140-40.72E,35,15.064,34.5301
1133,2018/4/7,18:52,35-18.72N,140-40.94E,34,15.002,34.5282
1134,2018/4/7,18:53,35-18.98N,140-41.16E,34,15.027,34.5248
1135,2018/4/7,18:54,35-19.24N,140-41.38E,34,15.019,34.5249
1136,2018/4/7,18:55,35-19.50N,140-41.60E,35,14.946,34.5253
1137,2018/4/7,18:56,35-19.75N,140-41.82E,35,14.899,34.5234
1138,2018/4/7,18:57,35-20.01N,140-42.05E,35,14.842,34.5221
1139,2018/4/7,18:58,35-20.27N,140-42.27E,34,14.77,34.52
