Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
753,2018/3/6,12:32,35-35.53N,139-47.10E,179,11.537,29.1641
754,2018/3/6,12:33,35-35.36N,139-47.15E,157,11.526,28.7301
755,2018/3/6,12:34,35-35.21N,139-47.29E,140,11.572,28.5625
756,2018/3/6,12:35,35-35.04N,139-47.47E,137,11.371,28.4602
757,2018/3/6,12:36,35-34.88N,139-47.66E,137,11.4,28.7245
758,2018/3/6,12:37,35-34.71N,139-47.85E,137,11.35,28.9583
759,2018/3/6,12:38,35-34.53N,139-48.06E,133,11.348,29.1479
760,2018/3/6,12:39,35-34.39N,139-48.29E,126,11.358,28.9936
761,2018/3/6,12:40,35-34.25N,139-48.52E,127,11.226,28.8493
762,2018/3/6,12:41,35-34.10N,139-48.76E,128,11.159,28.9089
763,2018/3/6,12:42,35-33.95N,139-48.99E,128,11.144,28.9933
764,2018/3/6,12:43,35-33.81N,139-49.22E,127,11.155,29.074
765,2018/3/6,12:44,35-33.66N,139-49.46E,126,11.167,29.1341
766,2018/3/6,12:45,35-33.52N,139-49.70E,127,11.081,29.0582
767,2018/3/6,12:46,35-33.37N,139-49.93E,128,10.953,29.1082
768,2018/3/6,12:47,35-33.22N,139-50.17E,127,10.726,29.6514
769,2018/3/6,12:48,35-33.06N,139-50.41E,127,10.712,30.3754
770,2018/3/6,12:49,35-32.86N,139-50.61E,150,10.749,30.9451
771,2018/3/6,12:50,35-32.60N,139-50.68E,171,10.743,31.1594
772,2018/3/6,12:51,35-32.32N,139-50.72E,173,10.74,31.2581
773,2018/3/6,12:52,35-32.03N,139-50.77E,172,10.732,31.2985
774,2018/3/6,12:53,35-31.72N,139-50.79E,177,10.742,31.2715
775,2018/3/6,12:54,35-31.42N,139-50.80E,177,10.741,31.2591
776,2018/3/6,12:55,35-31.10N,139-50.82E,177,10.718,31.3373
777,2018/3/6,12:56,35-30.78N,139-50.83E,181,10.709,31.476
778,2018/3/6,12:57,35-30.45N,139-50.78E,187,10.685,31.597
779,2018/3/6,12:58,35-30.13N,139-50.73E,187,10.648,31.6574
780,2018/3/6,12:59,35-29.82N,139-50.68E,187,10.659,31.713
781,2018/3/6,13:00,35-29.50N,139-50.60E,194,10.752,31.7621
782,2018/3/6,13:01,35-29.20N,139-50.44E,210,10.829,31.8362
783,2018/3/6,13:02,35-28.96N,139-50.18E,225,10.872,31.8943
784,2018/3/6,13:03,35-28.75N,139-49.88E,231,10.906,31.9461
785,2018/3/6,13:04,35-28.55N,139-49.56E,231,10.914,31.9809
786,2018/3/6,13:05,35-28.35N,139-49.24E,231,10.933,32.0042
787,2018/3/6,13:06,35-28.15N,139-48.93E,231,10.926,32.0285
788,2018/3/6,13:07,35-27.95N,139-48.61E,232,10.948,32.0572
789,2018/3/6,13:08,35-27.75N,139-48.29E,232,10.967,32.0963
790,2018/3/6,13:09,35-27.55N,139-47.96E,233,10.984,32.1424
791,2018/3/6,13:10,35-27.35N,139-47.64E,233,10.997,32.1798
792,2018/3/6,13:11,35-27.15N,139-47.32E,232,11.006,32.212
793,2018/3/6,13:12,35-26.95N,139-47.00E,233,11.012,32.2387
794,2018/3/6,13:13,35-26.76N,139-46.68E,233,11.029,32.2608
795,2018/3/6,13:14,35-26.56N,139-46.35E,234,11.036,32.2833
796,2018/3/6,13:15,35-26.37N,139-46.02E,234,11.037,32.3137
797,2018/3/6,13:16,35-26.19N,139-45.69E,235,11.039,32.3313
798,2018/3/6,13:17,35-26.00N,139-45.36E,234,11.038,32.348
799,2018/3/6,13:18,35-25.81N,139-45.03E,234,11.032,32.3573
800,2018/3/6,13:19,35-25.61N,139-44.69E,234,11.029,32.3733
801,2018/3/6,13:20,35-25.42N,139-44.36E,235,11.074,32.3855
802,2018/3/6,13:21,35-25.23N,139-44.03E,233,11.155,32.4076
803,2018/3/6,13:22,35-25.03N,139-43.71E,232,11.175,32.4758
804,2018/3/6,13:23,35-24.82N,139-43.38E,232,11.205,32.5293
805,2018/3/6,13:24,35-24.61N,139-43.08E,222,11.157,32.5846
806,2018/3/6,13:25,35-24.32N,139-42.90E,203,11.183,32.5658
807,2018/3/6,13:26,35-24.02N,139-42.76E,201,11.211,32.5817
808,2018/3/6,13:27,35-23.73N,139-42.61E,202,11.206,32.6175
809,2018/3/6,13:28,35-23.42N,139-42.45E,202,11.078,32.6125
810,2018/3/6,13:29,35-23.12N,139-42.30E,203,11.044,32.4823
811,2018/3/6,13:30,35-22.80N,139-42.16E,192,11.091,32.3166
812,2018/3/6,13:31,35-22.48N,139-42.17E,175,11.129,32.2673
813,2018/3/6,13:32,35-22.16N,139-42.21E,174,11.169,32.2836
814,2018/3/6,13:33,35-21.86N,139-42.24E,175,11.587,32.3725
815,2018/3/6,13:34,35-21.58N,139-42.28E,173,11.767,32.7935
816,2018/3/6,13:35,35-21.31N,139-42.31E,174,11.944,33.0346
817,2018/3/6,13:36,35-21.06N,139-42.33E,174,11.975,33.163
818,2018/3/6,13:37,35-20.81N,139-42.36E,174,11.998,33.2067
819,2018/3/6,13:38,35-20.58N,139-42.39E,174,11.991,33.2285
820,2018/3/6,13:39,35-20.35N,139-42.42E,173,11.951,33.2388
821,2018/3/6,13:40,35-20.12N,139-42.46E,172,11.94,33.2349
822,2018/3/6,13:41,35-19.90N,139-42.49E,173,11.937,33.229
823,2018/3/6,13:42,35-19.69N,139-42.53E,167,11.933,33.2308
824,2018/3/6,13:43,35-19.50N,139-42.65E,147,11.949,33.2315
825,2018/3/6,13:44,35-19.35N,139-42.78E,144,11.992,33.2371
826,2018/3/6,13:45,35-19.19N,139-42.92E,144,12.032,33.2534
827,2018/3/6,13:46,35-19.03N,139-43.07E,144,12.059,33.2711
828,2018/3/6,13:47,35-18.86N,139-43.22E,143,12.059,33.2889
829,2018/3/6,13:48,35-18.69N,139-43.36E,143,12.101,33.3008
830,2018/3/6,13:49,35-18.53N,139-43.51E,142,12.144,33.327
831,2018/3/6,13:50,35-18.35N,139-43.67E,144,12.14,33.3539
832,2018/3/6,13:51,35-18.18N,139-43.81E,146,12.318,33.3629
833,2018/3/6,13:52,35-18.01N,139-43.96E,146,12.255,33.4299
834,2018/3/6,13:53,35-17.84N,139-44.10E,145,12.247,33.412
835,2018/3/6,13:54,35-17.66N,139-44.25E,146,12.28,33.3597
836,2018/3/6,13:55,35-17.49N,139-44.40E,142,12.298,33.3924
837,2018/3/6,13:56,35-17.32N,139-44.56E,143,12.323,33.4247
838,2018/3/6,13:57,35-17.14N,139-44.71E,144,12.325,33.4402
839,2018/3/6,13:58,35-16.97N,139-44.87E,142,12.34,33.4502
840,2018/3/6,13:59,35-16.80N,139-45.02E,145,12.343,33.4648
841,2018/3/6,14:00,35-16.63N,139-45.16E,144,12.378,33.4787
842,2018/3/6,14:01,35-16.47N,139-45.31E,145,12.421,33.495
843,2018/3/6,14:02,35-16.30N,139-45.45E,144,12.443,33.4971
844,2018/3/6,14:03,35-16.14N,139-45.59E,147,12.496,33.4917
845,2018/3/6,14:04,35-15.94N,139-45.75E,147,12.51,33.438
846,2018/3/6,14:05,35-15.77N,139-45.88E,146,12.479,33.4456
847,2018/3/6,14:06,35-15.60N,139-46.02E,146,12.487,33.533
848,2018/3/6,14:07,35-15.43N,139-46.15E,149,12.492,33.5736
849,2018/3/6,14:08,35-15.24N,139-46.26E,156,12.487,33.5875
850,2018/3/6,14:09,35-15.04N,139-46.32E,171,12.485,33.5917
851,2018/3/6,14:10,35-14.83N,139-46.33E,177,12.503,33.5899
852,2018/3/6,14:11,35-14.63N,139-46.34E,177,12.519,33.5947
853,2018/3/6,14:12,35-14.42N,139-46.35E,178,12.536,33.6017
854,2018/3/6,14:13,35-14.22N,139-46.35E,178,12.586,33.612
855,2018/3/6,14:14,35-14.01N,139-46.36E,178,12.642,33.6304
856,2018/3/6,14:15,35-13.81N,139-46.36E,178,12.69,33.6541
857,2018/3/6,14:16,35-13.61N,139-46.37E,178,12.734,33.6714
858,2018/3/6,14:17,35-13.44N,139-46.37E,177,12.749,33.7005
859,2018/3/6,14:18,35-13.24N,139-46.38E,179,12.746,33.7213
860,2018/3/6,14:19,35-13.03N,139-46.36E,183,12.741,33.7363
861,2018/3/6,14:20,35-12.81N,139-46.35E,184,12.749,33.7474
862,2018/3/6,14:21,35-12.56N,139-46.30E,188,12.773,33.755
863,2018/3/6,14:22,35-12.30N,139-46.26E,187,12.786,33.7656
864,2018/3/6,14:23,35-12.01N,139-46.21E,188,12.835,33.7831
865,2018/3/6,14:24,35-11.71N,139-46.14E,191,12.873,33.8084
866,2018/3/6,14:25,35-11.40N,139-46.06E,192,12.924,33.8458
867,2018/3/6,14:26,35-11.09N,139-45.97E,193,12.995,33.871
868,2018/3/6,14:27,35-10.78N,139-45.88E,193,13.061,33.8837
869,2018/3/6,14:28,35-10.46N,139-45.79E,192,13.15,33.911
870,2018/3/6,14:29,35-10.14N,139-45.69E,198,13.225,33.9604
871,2018/3/6,14:30,35-09.83N,139-45.52E,206,13.295,34.0183
872,2018/3/6,14:31,35-09.54N,139-45.32E,210,13.311,34.0602
873,2018/3/6,14:32,35-09.26N,139-45.12E,211,13.363,34.0776
874,2018/3/6,14:33,35-08.99N,139-44.91E,212,13.391,34.0923
875,2018/3/6,14:34,35-08.71N,139-44.69E,210,13.453,34.1057
876,2018/3/6,14:35,35-08.41N,139-44.57E,193,13.512,34.1198
877,2018/3/6,14:36,35-08.09N,139-44.51E,187,13.532,34.1424
878,2018/3/6,14:37,35-07.77N,139-44.47E,184,13.573,34.1644
879,2018/3/6,14:38,35-07.45N,139-44.45E,182,13.616,34.1809
880,2018/3/6,14:39,35-07.12N,139-44.44E,181,13.7,34.1932
881,2018/3/6,14:40,35-06.79N,139-44.43E,181,13.646,34.2105
882,2018/3/6,14:41,35-06.47N,139-44.42E,179,13.472,34.2267
883,2018/3/6,14:42,35-06.15N,139-44.44E,177,13.474,34.1704
884,2018/3/6,14:43,35-05.82N,139-44.45E,177,13.626,34.1495
885,2018/3/6,14:44,35-05.50N,139-44.47E,177,14.11,34.1909
886,2018/3/6,14:45,35-05.17N,139-44.49E,177,14.245,34.3501
887,2018/3/6,14:46,35-04.84N,139-44.51E,177,14.27,34.4266
888,2018/3/6,14:47,35-04.52N,139-44.50E,184,14.334,34.4511
889,2018/3/6,14:48,35-04.20N,139-44.43E,190,14.368,34.4649
890,2018/3/6,14:49,35-03.89N,139-44.35E,192,14.383,34.4763
891,2018/3/6,14:50,35-03.57N,139-44.25E,195,14.395,34.4924
892,2018/3/6,14:51,35-03.25N,139-44.15E,194,14.356,34.5143
893,2018/3/6,14:52,35-02.93N,139-44.05E,195,14.085,34.5308
894,2018/3/6,14:53,35-02.62N,139-43.94E,197,13.895,34.5438
895,2018/3/6,14:54,35-02.32N,139-43.82E,198,13.853,34.5445
896,2018/3/6,14:55,35-02.03N,139-43.69E,199,13.857,34.5425
897,2018/3/6,14:56,35-01.74N,139-43.57E,198,13.864,34.5442
898,2018/3/6,14:57,35-01.44N,139-43.45E,198,13.844,34.5447
899,2018/3/6,14:58,35-01.15N,139-43.33E,199,13.856,34.5442
900,2018/3/6,14:59,35-00.86N,139-43.21E,199,13.908,34.5467
901,2018/3/6,15:00,35-00.58N,139-43.12E,188,13.97,34.5518
902,2018/3/6,15:01,35-00.28N,139-43.12E,176,14.031,34.5571
903,2018/3/6,15:02,34-59.98N,139-43.16E,174,14.054,34.5625
904,2018/3/6,15:03,34-59.68N,139-43.20E,174,14.073,34.5661
905,2018/3/6,15:04,34-59.37N,139-43.23E,175,14.074,34.5674
906,2018/3/6,15:05,34-59.07N,139-43.25E,176,14.079,34.5666
907,2018/3/6,15:06,34-58.77N,139-43.27E,178,14.089,34.5676
908,2018/3/6,15:07,34-58.45N,139-43.28E,178,14.148,34.5672
909,2018/3/6,15:08,34-58.14N,139-43.29E,178,14.167,34.5713
910,2018/3/6,15:09,34-57.83N,139-43.30E,178,14.257,34.5746
911,2018/3/6,15:10,34-57.52N,139-43.31E,178,14.361,34.5828
912,2018/3/6,15:11,34-57.21N,139-43.32E,178,14.365,34.5929
913,2018/3/6,15:12,34-56.89N,139-43.33E,178,14.381,34.5956
914,2018/3/6,15:13,34-56.58N,139-43.34E,178,14.415,34.5946
915,2018/3/6,15:14,34-56.27N,139-43.35E,178,14.395,34.5971
916,2018/3/6,15:15,34-55.96N,139-43.36E,179,14.39,34.597
917,2018/3/6,15:16,34-55.64N,139-43.36E,179,14.35,34.5957
918,2018/3/6,15:17,34-55.32N,139-43.36E,179,14.265,34.594
919,2018/3/6,15:18,34-55.01N,139-43.36E,179,14.428,34.5836
920,2018/3/6,15:19,34-54.70N,139-43.38E,174,14.458,34.5939
921,2018/3/6,15:20,34-54.41N,139-43.47E,157,14.46,34.6008
922,2018/3/6,15:21,34-54.19N,139-43.69E,135,14.452,34.6019
923,2018/3/6,15:22,34-54.00N,139-43.95E,131,14.479,34.603
924,2018/3/6,15:23,34-53.80N,139-44.22E,130,14.501,34.603
925,2018/3/6,15:24,34-53.61N,139-44.49E,131,14.511,34.6041
926,2018/3/6,15:25,34-53.42N,139-44.76E,129,14.533,34.6034
927,2018/3/6,15:26,34-53.23N,139-45.04E,128,14.56,34.6044
928,2018/3/6,15:27,34-53.05N,139-45.32E,127,14.586,34.6075
929,2018/3/6,15:28,34-52.87N,139-45.60E,128,14.627,34.6102
930,2018/3/6,15:29,34-52.68N,139-45.89E,128,14.638,34.6137
931,2018/3/6,15:30,34-52.50N,139-46.17E,127,14.656,34.6145
932,2018/3/6,15:31,34-52.32N,139-46.46E,125,14.651,34.6146
933,2018/3/6,15:32,34-52.16N,139-46.75E,125,14.697,34.6143
934,2018/3/6,15:33,34-51.99N,139-47.04E,125,14.729,34.6179
935,2018/3/6,15:34,34-51.82N,139-47.33E,124,14.747,34.6212
936,2018/3/6,15:35,34-51.65N,139-47.63E,123,14.763,34.6233
937,2018/3/6,15:36,34-51.52N,139-47.94E,114,14.778,34.6248
938,2018/3/6,15:37,34-51.43N,139-48.26E,103,14.785,34.6256
939,2018/3/6,15:38,34-51.40N,139-48.59E,96,14.782,34.6265
940,2018/3/6,15:39,34-51.38N,139-48.92E,92,14.771,34.6268
941,2018/3/6,15:40,34-51.37N,139-49.26E,92,14.734,34.6276
942,2018/3/6,15:41,34-51.36N,139-49.61E,91,14.678,34.6262
943,2018/3/6,15:42,34-51.35N,139-49.95E,91,14.622,34.6225
944,2018/3/6,15:43,34-51.35N,139-50.29E,90,14.373,34.6208
945,2018/3/6,15:44,34-51.34N,139-50.63E,91,14.293,34.599
946,2018/3/6,15:45,34-51.33N,139-50.97E,92,14.255,34.5759
947,2018/3/6,15:46,34-51.31N,139-51.31E,93,14.22,34.5697
948,2018/3/6,15:47,34-51.30N,139-51.66E,93,14.232,34.5659
949,2018/3/6,15:48,34-51.28N,139-51.99E,93,14.357,34.5647
950,2018/3/6,15:49,34-51.26N,139-52.31E,93,14.386,34.5737
951,2018/3/6,15:50,34-51.24N,139-52.63E,94,14.524,34.5798
952,2018/3/6,15:51,34-51.22N,139-52.96E,95,14.551,34.5931
953,2018/3/6,15:52,34-51.20N,139-53.27E,94,14.551,34.5976
954,2018/3/6,15:53,34-51.18N,139-53.60E,94,14.561,34.598
955,2018/3/6,15:54,34-51.16N,139-53.92E,94,14.575,34.5992
956,2018/3/6,15:55,34-51.14N,139-54.24E,95,14.579,34.6003
957,2018/3/6,15:56,34-51.11N,139-54.57E,95,14.55,34.6005
958,2018/3/6,15:57,34-51.08N,139-54.89E,95,14.515,34.5975
959,2018/3/6,15:58,34-51.05N,139-55.22E,96,14.513,34.5949
960,2018/3/6,15:59,34-51.03N,139-55.54E,95,14.478,34.5961
961,2018/3/6,16:00,34-51.01N,139-55.85E,94,14.45,34.5967
962,2018/3/6,16:01,34-50.99N,139-56.17E,94,14.479,34.5967
963,2018/3/6,16:02,34-50.97N,139-56.50E,93,14.537,34.601
964,2018/3/6,16:03,34-50.95N,139-56.82E,94,14.609,34.605
965,2018/3/6,16:04,34-50.99N,139-57.12E,73,14.642,34.6081
966,2018/3/6,16:05,34-51.11N,139-57.38E,58,14.661,34.6084
967,2018/3/6,16:06,34-51.25N,139-57.65E,56,14.67,34.6086
968,2018/3/6,16:07,34-51.40N,139-57.91E,55,14.673,34.6089
969,2018/3/6,16:08,34-51.54N,139-58.17E,58,14.667,34.6103
970,2018/3/6,16:09,34-51.67N,139-58.45E,61,14.644,34.6123
971,2018/3/6,16:10,34-51.79N,139-58.73E,62,14.688,34.6123
972,2018/3/6,16:11,34-51.91N,139-59.01E,62,14.727,34.6124
973,2018/3/6,16:12,34-52.03N,139-59.30E,63,14.754,34.6142
974,2018/3/6,16:13,34-52.15N,139-59.58E,63,14.783,34.615
975,2018/3/6,16:14,34-52.27N,139-59.86E,62,14.815,34.6168
976,2018/3/6,16:15,34-52.39N,140-00.13E,61,14.84,34.6187
977,2018/3/6,16:16,34-52.52N,140-00.41E,60,14.861,34.6194
978,2018/3/6,16:17,34-52.65N,140-00.69E,60,14.872,34.6208
979,2018/3/6,16:18,34-52.77N,140-00.96E,60,14.877,34.6214
980,2018/3/6,16:19,34-52.90N,140-01.24E,60,14.884,34.6218
981,2018/3/6,16:20,34-53.03N,140-01.52E,61,14.898,34.6211
982,2018/3/6,16:21,34-53.16N,140-01.80E,61,14.912,34.6194
983,2018/3/6,16:22,34-53.28N,140-02.09E,61,14.914,34.6199
984,2018/3/6,16:23,34-53.41N,140-02.37E,61,14.923,34.6198
985,2018/3/6,16:24,34-53.54N,140-02.65E,61,14.93,34.6194
986,2018/3/6,16:25,34-53.66N,140-02.93E,61,14.934,34.6189
987,2018/3/6,16:26,34-53.79N,140-03.21E,61,14.935,34.6183
988,2018/3/6,16:27,34-53.92N,140-03.49E,61,14.939,34.6175
989,2018/3/6,16:28,34-54.05N,140-03.78E,62,14.928,34.6158
990,2018/3/6,16:29,34-54.18N,140-04.07E,61,14.92,34.6147
991,2018/3/6,16:30,34-54.31N,140-04.35E,61,14.923,34.6148
992,2018/3/6,16:31,34-54.44N,140-04.64E,61,14.934,34.6149
993,2018/3/6,16:32,34-54.56N,140-04.93E,61,14.945,34.6153
994,2018/3/6,16:33,34-54.69N,140-05.22E,61,14.948,34.6149
995,2018/3/6,16:34,34-54.82N,140-05.51E,61,14.935,34.6153
996,2018/3/6,16:35,34-54.95N,140-05.79E,62,14.932,34.6173
997,2018/3/6,16:36,34-55.08N,140-06.08E,61,14.933,34.6202
998,2018/3/6,16:37,34-55.20N,140-06.36E,61,14.951,34.6215
999,2018/3/6,16:38,34-55.33N,140-06.63E,60,14.98,34.62
1000,2018/3/6,16:39,34-55.46N,140-06.92E,60,15.006,34.6164
1001,2018/3/6,16:40,34-55.59N,140-07.20E,60,15.021,34.6147
1002,2018/3/6,16:41,34-55.72N,140-07.48E,62,15.07,34.6132
1003,2018/3/6,16:42,34-55.83N,140-07.77E,64,15.15,34.6134
1004,2018/3/6,16:43,34-55.95N,140-08.07E,65,15.259,34.6174
1005,2018/3/6,16:44,34-56.06N,140-08.36E,65,15.381,34.6233
1006,2018/3/6,16:45,34-56.17N,140-08.64E,65,15.44,34.6304
1007,2018/3/6,16:46,34-56.28N,140-08.93E,65,15.475,34.6347
1008,2018/3/6,16:47,34-56.39N,140-09.21E,65,15.514,34.637
1009,2018/3/6,16:48,34-56.49N,140-09.50E,65,15.56,34.6413
1010,2018/3/6,16:49,34-56.60N,140-09.79E,64,15.568,34.6435
1011,2018/3/6,16:50,34-56.71N,140-10.07E,65,15.546,34.6449
1012,2018/3/6,16:51,34-56.82N,140-10.35E,64,15.517,34.6449
1013,2018/3/6,16:52,34-56.92N,140-10.63E,66,15.464,34.6489
1014,2018/3/6,16:53,34-57.03N,140-10.92E,65,15.399,34.6521
1015,2018/3/6,16:54,34-57.14N,140-11.20E,64,15.321,34.6527
1016,2018/3/6,16:55,34-57.25N,140-11.48E,64,15.259,34.6491
1017,2018/3/6,16:56,34-57.36N,140-11.76E,65,15.223,34.6442
1018,2018/3/6,16:57,34-57.45N,140-12.03E,66,15.219,34.6444
1019,2018/3/6,16:58,34-57.56N,140-12.30E,65,15.219,34.6464
1020,2018/3/6,16:59,34-57.66N,140-12.58E,65,15.239,34.6467
1021,2018/3/6,17:00,34-57.77N,140-12.86E,65,15.261,34.6476
1022,2018/3/6,17:01,34-57.87N,140-13.14E,65,15.278,34.6487
1023,2018/3/6,17:02,34-57.98N,140-13.42E,63,15.289,34.6488
1024,2018/3/6,17:03,34-58.11N,140-13.68E,59,15.293,34.6503
1025,2018/3/6,17:04,34-58.23N,140-13.93E,58,15.296,34.6517
1026,2018/3/6,17:05,34-58.36N,140-14.19E,58,15.305,34.6525
1027,2018/3/6,17:06,34-58.50N,140-14.44E,58,15.317,34.6531
1028,2018/3/6,17:07,34-58.63N,140-14.71E,58,15.338,34.6538
1029,2018/3/6,17:08,34-58.76N,140-14.96E,57,15.357,34.6542
1030,2018/3/6,17:09,34-58.90N,140-15.22E,58,15.375,34.6541
1031,2018/3/6,17:10,34-59.03N,140-15.47E,58,15.398,34.6541
1032,2018/3/6,17:11,34-59.16N,140-15.72E,57,15.429,34.6543
1033,2018/3/6,17:12,34-59.29N,140-15.97E,57,15.452,34.6548
1034,2018/3/6,17:13,34-59.42N,140-16.22E,58,15.467,34.6539
1035,2018/3/6,17:14,34-59.55N,140-16.47E,58,15.491,34.6543
1036,2018/3/6,17:15,34-59.68N,140-16.73E,58,15.507,34.654
1037,2018/3/6,17:16,34-59.81N,140-16.97E,58,15.528,34.6549
1038,2018/3/6,17:17,34-59.93N,140-17.22E,58,15.551,34.6556
1039,2018/3/6,17:18,35-00.06N,140-17.47E,58,15.571,34.6566
1040,2018/3/6,17:19,35-00.20N,140-17.73E,57,15.578,34.6564
1041,2018/3/6,17:20,35-00.33N,140-17.98E,57,15.581,34.6567
1042,2018/3/6,17:21,35-00.46N,140-18.23E,57,15.587,34.6563
1043,2018/3/6,17:22,35-00.60N,140-18.49E,57,15.594,34.6562
1044,2018/3/6,17:23,35-00.73N,140-18.74E,58,15.592,34.6564
1045,2018/3/6,17:24,35-00.86N,140-19.00E,58,15.606,34.6564
1046,2018/3/6,17:25,35-00.99N,140-19.25E,58,15.61,34.657
1047,2018/3/6,17:26,35-01.13N,140-19.51E,58,15.617,34.6564
1048,2018/3/6,17:27,35-01.26N,140-19.75E,55,15.607,34.6572
1049,2018/3/6,17:28,35-01.40N,140-20.00E,55,15.604,34.6575
1050,2018/3/6,17:29,35-01.54N,140-20.25E,55,15.591,34.6567
1051,2018/3/6,17:30,35-01.69N,140-20.50E,54,15.6,34.6569
1052,2018/3/6,17:31,35-01.83N,140-20.74E,53,15.619,34.6565
1053,2018/3/6,17:32,35-01.97N,140-20.98E,55,15.612,34.6569
1054,2018/3/6,17:33,35-02.12N,140-21.22E,53,15.621,34.657
1055,2018/3/6,17:34,35-02.27N,140-21.46E,51,15.638,34.658
1056,2018/3/6,17:35,35-02.42N,140-21.69E,52,15.653,34.6595
1057,2018/3/6,17:36,35-02.57N,140-21.93E,52,15.674,34.6641
1058,2018/3/6,17:37,35-02.73N,140-22.16E,50,15.688,34.6657
1059,2018/3/6,17:38,35-02.89N,140-22.39E,49,15.698,34.6667
1060,2018/3/6,17:39,35-03.06N,140-22.62E,48,15.728,34.6668
1061,2018/3/6,17:40,35-03.23N,140-22.85E,48,15.755,34.6708
1062,2018/3/6,17:41,35-03.38N,140-23.07E,49,15.794,34.6731
1063,2018/3/6,17:42,35-03.55N,140-23.30E,48,15.836,34.6761
1064,2018/3/6,17:43,35-03.71N,140-23.53E,49,15.865,34.6788
1065,2018/3/6,17:44,35-03.88N,140-23.76E,49,15.871,34.6799
1066,2018/3/6,17:45,35-04.04N,140-23.98E,50,15.892,34.6804
1067,2018/3/6,17:46,35-04.20N,140-24.21E,48,15.905,34.6813
1068,2018/3/6,17:47,35-04.35N,140-24.43E,50,15.92,34.6855
1069,2018/3/6,17:48,35-04.52N,140-24.65E,48,15.939,34.6837
1070,2018/3/6,17:49,35-04.68N,140-24.87E,48,15.957,34.6835
1071,2018/3/6,17:50,35-04.84N,140-25.09E,48,15.964,34.6837
1072,2018/3/6,17:51,35-05.00N,140-25.32E,49,15.977,34.6841
1073,2018/3/6,17:52,35-05.16N,140-25.54E,48,15.991,34.6844
1074,2018/3/6,17:53,35-05.32N,140-25.76E,49,16.001,34.6842
1075,2018/3/6,17:54,35-05.48N,140-25.99E,48,16.012,34.6837
1076,2018/3/6,17:55,35-05.65N,140-26.21E,48,16.026,34.6844
1077,2018/3/6,17:56,35-05.82N,140-26.44E,48,16.032,34.6844
1078,2018/3/6,17:57,35-05.98N,140-26.67E,48,16.041,34.6851
1079,2018/3/6,17:58,35-06.15N,140-26.91E,48,16.045,34.6855
1080,2018/3/6,17:59,35-06.32N,140-27.14E,48,16.037,34.6871
1081,2018/3/6,18:00,35-06.49N,140-27.37E,49,16.033,34.6868
1082,2018/3/6,18:01,35-06.66N,140-27.61E,48,16.029,34.6859
1083,2018/3/6,18:02,35-06.83N,140-27.84E,48,16.026,34.6862
1084,2018/3/6,18:03,35-07.00N,140-28.08E,49,16.026,34.6861
1085,2018/3/6,18:04,35-07.17N,140-28.32E,50,16.02,34.6867
1086,2018/3/6,18:05,35-07.34N,140-28.56E,48,16.006,34.6854
1087,2018/3/6,18:06,35-07.52N,140-28.80E,48,15.981,34.6848
1088,2018/3/6,18:07,35-07.69N,140-29.05E,49,15.977,34.6823
1089,2018/3/6,18:08,35-07.86N,140-29.29E,49,15.918,34.681
1090,2018/3/6,18:09,35-08.04N,140-29.55E,49,15.897,34.6758
1091,2018/3/6,18:10,35-08.22N,140-29.80E,48,15.886,34.6711
1092,2018/3/6,18:11,35-08.41N,140-30.05E,49,15.868,34.6695
1093,2018/3/6,18:12,35-08.58N,140-30.31E,49,15.858,34.6672
1094,2018/3/6,18:13,35-08.76N,140-30.57E,50,15.885,34.6673
1095,2018/3/6,18:14,35-08.94N,140-30.83E,49,15.908,34.6698
1096,2018/3/6,18:15,35-09.12N,140-31.10E,50,15.918,34.6714
1097,2018/3/6,18:16,35-09.30N,140-31.35E,50,15.947,34.6732
1098,2018/3/6,18:17,35-09.47N,140-31.60E,49,15.963,34.6762
1099,2018/3/6,18:18,35-09.64N,140-31.85E,51,15.971,34.6787
1100,2018/3/6,18:19,35-09.81N,140-32.11E,51,15.972,34.6788
1101,2018/3/6,18:20,35-09.98N,140-32.36E,50,15.997,34.6806
1102,2018/3/6,18:21,35-10.15N,140-32.62E,51,16.008,34.6829
1103,2018/3/6,18:22,35-10.33N,140-32.87E,49,16.011,34.6836
1104,2018/3/6,18:23,35-10.51N,140-33.13E,49,16.016,34.6835
1105,2018/3/6,18:24,35-10.68N,140-33.39E,50,16.023,34.6833
1106,2018/3/6,18:25,35-10.86N,140-33.65E,50,16.026,34.6847
1107,2018/3/6,18:26,35-11.03N,140-33.92E,51,16.028,34.6851
1108,2018/3/6,18:27,35-11.21N,140-34.18E,49,16.023,34.6854
1109,2018/3/6,18:28,35-11.39N,140-34.43E,49,16.011,34.6862
1110,2018/3/6,18:29,35-11.57N,140-34.69E,50,16.011,34.6846
1111,2018/3/6,18:30,35-11.74N,140-34.94E,50,16.011,34.6841
1112,2018/3/6,18:31,35-11.93N,140-35.19E,45,16.014,34.6836
1113,2018/3/6,18:32,35-12.14N,140-35.41E,39,16.015,34.6837
1114,2018/3/6,18:33,35-12.36N,140-35.62E,36,16.022,34.6841
1115,2018/3/6,18:34,35-12.59N,140-35.82E,35,16.018,34.6849
1116,2018/3/6,18:35,35-12.81N,140-36.02E,36,16.008,34.6847
