Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
713,2018/12/7,11:52,42-37.97N,141-37.86E,236,9.775,33.1686,8.09
714,2018/12/7,11:53,42-37.83N,141-37.69E,214,9.71,33.2184,8.09
715,2018/12/7,11:54,42-37.64N,141-37.56E,205,9.682,33.2368,8.09
716,2018/12/7,11:55,42-37.44N,141-37.43E,206,9.635,33.2279,8.1
717,2018/12/7,11:56,42-37.22N,141-37.28E,206,9.616,33.2493,8.1
718,2018/12/7,11:57,42-36.99N,141-37.13E,205,9.61,33.2679,8.1
719,2018/12/7,11:58,42-36.75N,141-36.98E,205,9.744,33.284,8.1
720,2018/12/7,11:59,42-36.49N,141-36.82E,204,9.95,33.2352,8.1
721,2018/12/7,12:00,42-36.23N,141-36.66E,204,10.007,33.2314,8.1
722,2018/12/7,12:01,42-35.96N,141-36.49E,204,10.04,33.3697,8.1
723,2018/12/7,12:02,42-35.68N,141-36.32E,205,10.088,33.4799,8.11
724,2018/12/7,12:03,42-35.40N,141-36.14E,205,10.331,33.5648,8.11
725,2018/12/7,12:04,42-35.12N,141-35.96E,205,10.462,33.658,8.12
726,2018/12/7,12:05,42-34.84N,141-35.78E,205,10.511,33.7095,8.13
727,2018/12/7,12:06,42-34.56N,141-35.60E,205,10.548,33.7318,8.13
728,2018/12/7,12:07,42-34.28N,141-35.43E,204,10.558,33.7495,8.14
729,2018/12/7,12:08,42-34.00N,141-35.25E,204,10.555,33.7579,8.15
730,2018/12/7,12:09,42-33.71N,141-35.11E,198,10.526,33.7592,8.15
731,2018/12/7,12:10,42-33.40N,141-34.98E,196,10.542,33.7536,8.15
732,2018/12/7,12:11,42-33.11N,141-34.87E,195,10.554,33.7559,8.15
733,2018/12/7,12:12,42-32.81N,141-34.75E,196,10.538,33.7645,8.15
734,2018/12/7,12:13,42-32.50N,141-34.63E,196,10.52,33.7709,8.15
735,2018/12/7,12:14,42-32.20N,141-34.52E,194,10.556,33.7759,8.16
736,2018/12/7,12:15,42-31.89N,141-34.42E,194,10.604,33.7781,8.16
737,2018/12/7,12:16,42-31.58N,141-34.31E,194,10.641,33.7795,8.15
738,2018/12/7,12:17,42-31.28N,141-34.20E,196,10.623,33.7843,8.15
739,2018/12/7,12:18,42-30.98N,141-34.07E,197,10.646,33.7814,8.15
740,2018/12/7,12:19,42-30.67N,141-33.95E,194,10.672,33.7723,8.15
741,2018/12/7,12:20,42-30.36N,141-33.85E,192,10.773,33.77,8.16
742,2018/12/7,12:21,42-30.05N,141-33.75E,194,10.908,33.7792,8.15
743,2018/12/7,12:22,42-29.75N,141-33.64E,196,10.979,33.7921,8.15
744,2018/12/7,12:23,42-29.44N,141-33.51E,196,10.945,33.7982,8.16
745,2018/12/7,12:24,42-29.13N,141-33.41E,191,10.74,33.8057,8.16
746,2018/12/7,12:25,42-28.82N,141-33.32E,193,10.919,33.8012,8.16
747,2018/12/7,12:26,42-28.52N,141-33.21E,195,10.987,33.8013,8.16
748,2018/12/7,12:27,42-28.23N,141-33.10E,195,11.124,33.8035,8.15
749,2018/12/7,12:28,42-27.93N,141-32.99E,193,11.149,33.8035,8.15
750,2018/12/7,12:29,42-27.62N,141-32.90E,191,11.185,33.7964,8.15
751,2018/12/7,12:30,42-27.30N,141-32.81E,192,11.158,33.7869,8.16
752,2018/12/7,12:31,42-27.00N,141-32.71E,195,11.008,33.7819,8.15
753,2018/12/7,12:32,42-26.70N,141-32.60E,193,10.803,33.7717,8.16
754,2018/12/7,12:33,42-26.38N,141-32.54E,186,10.526,33.7497,8.16
755,2018/12/7,12:34,42-26.07N,141-32.50E,183,10.219,33.7186,8.16
756,2018/12/7,12:35,42-25.74N,141-32.48E,182,10.147,33.6605,8.16
757,2018/12/7,12:36,42-25.42N,141-32.46E,182,10.157,33.6323,8.16
758,2018/12/7,12:37,42-25.10N,141-32.45E,181,10.211,33.6243,8.15
759,2018/12/7,12:38,42-24.78N,141-32.43E,183,10.254,33.628,8.15
760,2018/12/7,12:39,42-24.46N,141-32.39E,184,10.269,33.6342,8.13
761,2018/12/7,12:40,42-24.14N,141-32.37E,182,10.279,33.6402,8.14
762,2018/12/7,12:41,42-23.82N,141-32.35E,182,10.289,33.642,8.15
763,2018/12/7,12:42,42-23.51N,141-32.31E,185,10.302,33.6433,8.15
764,2018/12/7,12:43,42-23.19N,141-32.28E,183,10.264,33.6456,8.15
765,2018/12/7,12:44,42-22.88N,141-32.25E,183,10.201,33.6444,8.14
766,2018/12/7,12:45,42-22.56N,141-32.24E,180,10.152,33.6344,8.15
767,2018/12/7,12:46,42-22.25N,141-32.24E,179,9.994,33.621,8.15
768,2018/12/7,12:47,42-21.93N,141-32.22E,184,9.817,33.5902,8.15
769,2018/12/7,12:48,42-21.62N,141-32.17E,187,9.913,33.5443,8.14
770,2018/12/7,12:49,42-21.32N,141-32.10E,191,10.35,33.5146,8.14
771,2018/12/7,12:50,42-21.02N,141-32.00E,193,10.734,33.565,8.13
772,2018/12/7,12:51,42-20.72N,141-31.89E,196,10.82,33.6402,8.13
773,2018/12/7,12:52,42-20.42N,141-31.77E,196,10.785,33.6956,8.13
774,2018/12/7,12:53,42-20.12N,141-31.66E,194,10.726,33.7098,8.14
775,2018/12/7,12:54,42-19.83N,141-31.56E,194,10.668,33.7071,8.15
776,2018/12/7,12:55,42-19.53N,141-31.45E,195,11.114,33.7036,8.15
777,2018/12/7,12:56,42-19.23N,141-31.35E,192,11.543,33.7095,8.16
778,2018/12/7,12:57,42-18.94N,141-31.25E,194,11.79,33.7372,8.16
779,2018/12/7,12:58,42-18.64N,141-31.13E,198,11.908,33.7503,8.17
780,2018/12/7,12:59,42-18.35N,141-31.00E,197,12.024,33.7501,8.16
781,2018/12/7,13:00,42-18.05N,141-30.90E,193,12.088,33.7426,8.18
782,2018/12/7,13:01,42-17.76N,141-30.80E,194,12.138,33.74,8.19
783,2018/12/7,13:02,42-17.47N,141-30.69E,195,12.184,33.7367,8.18
784,2018/12/7,13:03,42-17.17N,141-30.57E,199,12.214,33.7378,8.19
785,2018/12/7,13:04,42-16.88N,141-30.43E,199,12.179,33.7411,8.2
786,2018/12/7,13:05,42-16.58N,141-30.30E,197,12.067,33.7428,8.2
787,2018/12/7,13:06,42-16.30N,141-30.19E,194,11.948,33.7432,8.21
788,2018/12/7,13:07,42-16.00N,141-30.08E,194,11.894,33.749,8.21
789,2018/12/7,13:08,42-15.71N,141-29.97E,197,11.829,33.7593,8.2
790,2018/12/7,13:09,42-15.42N,141-29.83E,198,11.664,33.7649,8.2
791,2018/12/7,13:10,42-15.13N,141-29.73E,193,11.515,33.7644,8.19
792,2018/12/7,13:11,42-14.83N,141-29.64E,193,11.51,33.7598,8.19
793,2018/12/7,13:12,42-14.54N,141-29.53E,196,11.629,33.7579,8.19
794,2018/12/7,13:13,42-14.25N,141-29.41E,195,11.743,33.7613,8.18
795,2018/12/7,13:14,42-13.97N,141-29.31E,193,11.832,33.764,8.18
796,2018/12/7,13:15,42-13.68N,141-29.23E,191,11.913,33.7584,8.19
797,2018/12/7,13:16,42-13.40N,141-29.15E,190,12.005,33.7539,8.19
798,2018/12/7,13:17,42-13.11N,141-29.08E,189,12.127,33.7503,8.19
799,2018/12/7,13:18,42-12.82N,141-29.01E,190,12.213,33.7474,8.19
800,2018/12/7,13:19,42-12.52N,141-28.93E,191,12.271,33.7448,8.19
801,2018/12/7,13:20,42-12.26N,141-28.87E,189,12.328,33.7431,8.19
802,2018/12/7,13:21,42-11.97N,141-28.80E,190,12.396,33.7418,8.2
803,2018/12/7,13:22,42-11.68N,141-28.73E,189,12.438,33.7418,8.2
804,2018/12/7,13:23,42-11.39N,141-28.67E,187,12.484,33.7475,8.21
805,2018/12/7,13:24,42-11.10N,141-28.62E,188,12.487,33.7549,8.21
806,2018/12/7,13:25,42-10.80N,141-28.54E,190,12.466,33.7614,8.19
807,2018/12/7,13:26,42-10.52N,141-28.47E,189,12.427,33.763,8.19
808,2018/12/7,13:27,42-10.23N,141-28.39E,192,12.372,33.7612,8.21
809,2018/12/7,13:28,42-09.94N,141-28.31E,191,12.33,33.755,8.19
810,2018/12/7,13:29,42-09.65N,141-28.24E,187,12.3,33.7466,8.21
811,2018/12/7,13:30,42-09.35N,141-28.19E,187,12.322,33.7394,8.2
812,2018/12/7,13:31,42-09.05N,141-28.12E,190,12.321,33.7335,8.21
813,2018/12/7,13:32,42-08.76N,141-28.05E,190,12.323,33.7314,8.2
814,2018/12/7,13:33,42-08.47N,141-27.98E,190,12.334,33.7301,8.21
815,2018/12/7,13:34,42-08.17N,141-27.91E,190,12.354,33.7289,8.21
816,2018/12/7,13:35,42-07.88N,141-27.84E,190,12.381,33.7291,8.19
817,2018/12/7,13:36,42-07.58N,141-27.76E,191,12.403,33.7299,8.2
818,2018/12/7,13:37,42-07.29N,141-27.69E,188,12.437,33.7309,8.19
819,2018/12/7,13:38,42-06.99N,141-27.63E,188,12.448,33.7327,8.2
820,2018/12/7,13:39,42-06.69N,141-27.57E,188,12.456,33.7361,8.21
821,2018/12/7,13:40,42-06.39N,141-27.50E,189,12.452,33.7376,8.2
822,2018/12/7,13:41,42-06.09N,141-27.42E,193,12.457,33.7367,8.21
823,2018/12/7,13:42,42-05.81N,141-27.34E,191,12.461,33.7345,8.21
824,2018/12/7,13:43,42-05.51N,141-27.28E,187,12.462,33.7309,8.21
825,2018/12/7,13:44,42-05.20N,141-27.22E,187,12.473,33.7283,8.2
826,2018/12/7,13:45,42-04.90N,141-27.14E,193,12.491,33.7267,8.21
827,2018/12/7,13:46,42-04.60N,141-27.05E,192,12.497,33.7253,8.21
828,2018/12/7,13:47,42-04.31N,141-26.98E,188,12.512,33.7261,8.21
829,2018/12/7,13:48,42-04.00N,141-26.91E,190,12.541,33.7265,8.2
830,2018/12/7,13:49,42-03.70N,141-26.83E,191,12.563,33.7276,8.2
831,2018/12/7,13:50,42-03.39N,141-26.75E,189,12.586,33.7305,8.21
832,2018/12/7,13:51,42-03.09N,141-26.70E,188,12.615,33.7338,8.21
833,2018/12/7,13:52,42-02.79N,141-26.62E,191,12.642,33.7378,8.21
834,2018/12/7,13:53,42-02.49N,141-26.54E,192,12.661,33.742,8.21
835,2018/12/7,13:54,42-02.20N,141-26.46E,190,12.663,33.7466,8.2
836,2018/12/7,13:55,42-01.90N,141-26.38E,191,12.662,33.75,8.21
837,2018/12/7,13:56,42-01.60N,141-26.29E,193,12.645,33.752,8.21
838,2018/12/7,13:57,42-01.30N,141-26.20E,193,12.634,33.7525,8.21
839,2018/12/7,13:58,42-01.01N,141-26.11E,193,12.604,33.753,8.2
840,2018/12/7,13:59,42-00.72N,141-26.01E,195,12.572,33.7511,8.21
841,2018/12/7,14:00,42-00.42N,141-25.90E,195,12.538,33.7472,8.21
842,2018/12/7,14:01,42-00.12N,141-25.79E,195,12.494,33.7432,8.21
843,2018/12/7,14:02,41-59.83N,141-25.68E,195,12.457,33.7385,8.2
844,2018/12/7,14:03,41-59.53N,141-25.58E,194,12.429,33.7332,8.21
845,2018/12/7,14:04,41-59.22N,141-25.46E,195,12.421,33.7283,8.21
846,2018/12/7,14:05,41-58.94N,141-25.35E,196,12.448,33.7275,8.21
847,2018/12/7,14:06,41-58.64N,141-25.24E,194,12.467,33.7329,8.21
848,2018/12/7,14:07,41-58.34N,141-25.12E,197,12.491,33.7402,8.21
849,2018/12/7,14:08,41-58.05N,141-24.99E,199,12.495,33.7469,8.2
850,2018/12/7,14:09,41-57.75N,141-24.84E,200,12.495,33.7518,8.21
851,2018/12/7,14:10,41-57.46N,141-24.71E,196,12.491,33.754,8.21
852,2018/12/7,14:11,41-57.16N,141-24.60E,196,12.475,33.7552,8.21
853,2018/12/7,14:12,41-56.86N,141-24.47E,198,12.466,33.7545,8.21
854,2018/12/7,14:13,41-56.56N,141-24.34E,198,---,33.7531,8.21
855,2018/12/7,14:14,41-56.27N,141-24.20E,200,12.43,33.7533,8.21
856,2018/12/7,14:15,41-55.99N,141-24.06E,201,12.407,33.7531,8.21
857,2018/12/7,14:16,41-55.70N,141-23.92E,199,12.384,33.7532,8.21
858,2018/12/7,14:17,41-55.40N,141-23.80E,196,12.361,33.7528,8.21
859,2018/12/7,14:18,41-55.10N,141-23.68E,195,12.445,33.7537,8.21
860,2018/12/7,14:19,41-54.76N,141-23.54E,198,12.442,33.7668,8.21
861,2018/12/7,14:20,41-54.46N,141-23.39E,200,12.372,33.7749,8.21
862,2018/12/7,14:21,41-54.21N,141-23.26E,201,12.327,33.7644,8.21
863,2018/12/7,14:22,41-53.93N,141-23.13E,198,12.295,33.7442,8.2
864,2018/12/7,14:23,41-53.59N,141-23.00E,196,12.265,33.7329,8.21
865,2018/12/7,14:24,41-53.29N,141-22.87E,197,12.233,33.7265,8.2
866,2018/12/7,14:25,41-53.00N,141-22.74E,200,12.204,33.7226,8.19
867,2018/12/7,14:26,41-52.72N,141-22.60E,198,12.157,33.7191,8.19
868,2018/12/7,14:27,41-52.42N,141-22.47E,199,12.108,33.7152,8.2
869,2018/12/7,14:28,41-52.17N,141-22.34E,200,12.036,33.7097,8.2
870,2018/12/7,14:29,41-51.88N,141-22.20E,198,11.94,33.7052,8.19
871,2018/12/7,14:30,41-51.59N,141-22.08E,197,11.87,33.6964,8.19
872,2018/12/7,14:31,41-51.29N,141-21.95E,199,11.799,33.6852,8.19
873,2018/12/7,14:32,41-51.01N,141-21.80E,201,11.595,33.6745,8.2
874,2018/12/7,14:33,41-50.72N,141-21.66E,198,11.592,33.6545,8.2
875,2018/12/7,14:34,41-50.42N,141-21.54E,196,11.566,33.6399,8.19
876,2018/12/7,14:35,41-50.12N,141-21.42E,198,11.536,33.6391,8.2
877,2018/12/7,14:36,41-49.82N,141-21.27E,200,11.473,33.6346,8.18
878,2018/12/7,14:37,41-49.53N,141-21.13E,199,11.434,33.6263,8.18
879,2018/12/7,14:38,41-49.24N,141-21.01E,197,11.375,33.6196,8.18
880,2018/12/7,14:39,41-48.95N,141-20.88E,199,11.347,33.612,8.19
881,2018/12/7,14:40,41-48.67N,141-20.73E,202,11.379,33.6063,8.18
882,2018/12/7,14:41,41-48.38N,141-20.59E,198,11.477,33.608,8.18
883,2018/12/7,14:42,41-48.09N,141-20.51E,186,11.633,33.617,8.19
884,2018/12/7,14:43,41-47.79N,141-20.56E,167,11.727,33.6378,8.19
885,2018/12/7,14:44,41-47.50N,141-20.71E,156,11.795,33.658,8.19
886,2018/12/7,14:45,41-47.23N,141-20.89E,153,11.788,33.6724,8.18
887,2018/12/7,14:46,41-46.95N,141-21.09E,150,11.744,33.6789,8.19
888,2018/12/7,14:47,41-46.67N,141-21.30E,151,11.695,33.6746,8.19
889,2018/12/7,14:48,41-46.39N,141-21.50E,153,11.628,33.6668,8.19
890,2018/12/7,14:49,41-46.11N,141-21.67E,155,11.561,33.6568,8.19
891,2018/12/7,14:50,41-45.82N,141-21.84E,155,11.521,33.6463,8.19
892,2018/12/7,14:51,41-45.53N,141-22.03E,154,11.569,33.6376,8.19
893,2018/12/7,14:52,41-45.25N,141-22.22E,151,11.622,33.6388,8.18
894,2018/12/7,14:53,41-44.98N,141-22.44E,148,11.751,33.6534,8.19
895,2018/12/7,14:54,41-44.70N,141-22.65E,150,11.804,33.6642,8.19
896,2018/12/7,14:55,41-44.43N,141-22.87E,148,11.809,33.6842,8.19
897,2018/12/7,14:56,41-44.16N,141-23.11E,144,11.94,33.689,8.19
898,2018/12/7,14:57,41-43.90N,141-23.34E,147,12.235,33.6983,8.19
899,2018/12/7,14:58,41-43.62N,141-23.56E,150,12.294,33.7472,8.19
900,2018/12/7,14:59,41-43.34N,141-23.77E,150,12.299,33.7714,8.19
901,2018/12/7,15:00,41-43.05N,141-23.98E,150,12.304,33.7774,8.2
902,2018/12/7,15:01,41-42.78N,141-24.19E,150,12.406,33.7739,8.21
903,2018/12/7,15:02,41-42.50N,141-24.41E,149,12.582,33.783,8.21
904,2018/12/7,15:03,41-42.22N,141-24.63E,149,12.825,33.7928,8.2
905,2018/12/7,15:04,41-41.94N,141-24.85E,149,13.03,33.8059,8.2
906,2018/12/7,15:05,41-41.67N,141-25.06E,148,13.165,33.8148,8.21
907,2018/12/7,15:06,41-41.40N,141-25.28E,148,13.266,33.8123,8.21
908,2018/12/7,15:07,41-41.13N,141-25.51E,148,13.327,33.8077,8.21
909,2018/12/7,15:08,41-40.86N,141-25.73E,148,13.348,33.8052,8.22
910,2018/12/7,15:09,41-40.58N,141-25.96E,147,13.332,33.8084,8.21
911,2018/12/7,15:10,41-40.31N,141-26.19E,147,13.35,33.8121,8.22
912,2018/12/7,15:11,41-40.04N,141-26.42E,147,13.39,33.8121,8.22
913,2018/12/7,15:12,41-39.77N,141-26.65E,147,13.406,33.8105,8.22
914,2018/12/7,15:13,41-39.50N,141-26.89E,146,13.422,33.8128,8.22
915,2018/12/7,15:14,41-39.23N,141-27.13E,144,13.42,33.8125,8.22
916,2018/12/7,15:15,41-38.97N,141-27.38E,145,13.445,33.811,8.21
917,2018/12/7,15:16,41-38.71N,141-27.63E,144,13.466,33.8109,8.23
918,2018/12/7,15:17,41-38.44N,141-27.89E,143,13.469,33.8103,8.23
919,2018/12/7,15:18,41-38.18N,141-28.16E,142,13.52,33.8098,8.22
920,2018/12/7,15:19,41-37.92N,141-28.42E,142,13.564,33.8083,8.22
921,2018/12/7,15:20,41-37.66N,141-28.68E,144,13.634,33.8048,8.22
922,2018/12/7,15:21,41-37.39N,141-28.93E,144,13.736,33.8014,8.22
923,2018/12/7,15:22,41-37.12N,141-29.20E,143,13.88,33.7981,8.23
924,2018/12/7,15:23,41-36.85N,141-29.46E,144,14.007,33.792,8.22
925,2018/12/7,15:24,41-36.57N,141-29.73E,145,14.036,33.7869,8.22
926,2018/12/7,15:25,41-36.29N,141-29.98E,145,14.097,33.7866,8.23
927,2018/12/7,15:26,41-36.01N,141-30.23E,146,14.127,33.7861,8.24
928,2018/12/7,15:27,41-35.72N,141-30.49E,146,14.164,33.7817,8.24
929,2018/12/7,15:28,41-35.42N,141-30.75E,146,14.208,33.7777,8.22
930,2018/12/7,15:29,41-35.12N,141-31.00E,148,14.223,33.769,8.23
931,2018/12/7,15:30,41-34.82N,141-31.23E,149,14.224,33.7611,8.23
932,2018/12/7,15:31,41-34.50N,141-31.47E,150,14.242,33.757,8.23
933,2018/12/7,15:32,41-34.20N,141-31.69E,151,14.248,33.7555,8.24
934,2018/12/7,15:33,41-33.88N,141-31.92E,152,14.239,33.7549,8.24
935,2018/12/7,15:34,41-33.56N,141-32.14E,152,14.235,33.7549,8.24
936,2018/12/7,15:35,41-33.25N,141-32.35E,152,14.218,33.7569,8.24
937,2018/12/7,15:36,41-32.92N,141-32.57E,153,14.208,33.7577,8.23
938,2018/12/7,15:37,41-32.60N,141-32.78E,154,14.186,33.7601,8.23
939,2018/12/7,15:38,41-32.28N,141-32.98E,155,14.163,33.7622,8.24
940,2018/12/7,15:39,41-31.96N,141-33.18E,154,14.136,33.7654,8.23
941,2018/12/7,15:40,41-31.63N,141-33.38E,155,14.1,33.7682,8.23
942,2018/12/7,15:41,41-31.29N,141-33.58E,156,14.082,33.7726,8.23
943,2018/12/7,15:42,41-30.96N,141-33.75E,159,13.891,33.775,8.23
944,2018/12/7,15:43,41-30.63N,141-33.90E,162,13.813,33.7815,8.23
945,2018/12/7,15:44,41-30.29N,141-34.04E,162,13.753,33.791,8.24
946,2018/12/7,15:45,41-29.96N,141-34.19E,160,13.765,33.8014,8.22
947,2018/12/7,15:46,41-29.63N,141-34.34E,162,13.773,33.8031,8.23
948,2018/12/7,15:47,41-29.29N,141-34.46E,165,13.746,33.8011,8.22
949,2018/12/7,15:48,41-28.96N,141-34.57E,166,13.729,33.8037,8.22
950,2018/12/7,15:49,41-28.63N,141-34.69E,166,13.743,33.8067,8.23
951,2018/12/7,15:50,41-28.30N,141-34.79E,167,13.802,33.807,8.22
952,2018/12/7,15:51,41-27.98N,141-34.88E,167,13.892,33.8044,8.21
953,2018/12/7,15:52,41-27.65N,141-34.99E,166,13.969,33.8012,8.22
954,2018/12/7,15:53,41-27.33N,141-35.09E,166,14.022,33.7969,8.22
955,2018/12/7,15:54,41-27.01N,141-35.19E,166,14.046,33.7938,8.22
956,2018/12/7,15:55,41-26.68N,141-35.28E,167,14.063,33.7911,8.22
957,2018/12/7,15:56,41-26.35N,141-35.38E,167,14.067,33.7895,8.23
958,2018/12/7,15:57,41-26.02N,141-35.48E,167,14.054,33.7875,8.22
959,2018/12/7,15:58,41-25.68N,141-35.58E,168,14.006,33.7874,8.23
960,2018/12/7,15:59,41-25.35N,141-35.67E,168,13.861,33.7871,8.23
961,2018/12/7,16:00,41-25.03N,141-35.76E,168,13.833,33.787,8.22
962,2018/12/7,16:01,41-24.70N,141-35.86E,166,13.866,33.7895,8.23
963,2018/12/7,16:02,41-24.37N,141-35.96E,166,14.003,33.7895,8.23
964,2018/12/7,16:03,41-24.04N,141-36.07E,167,14.041,33.7806,8.23
965,2018/12/7,16:04,41-23.71N,141-36.16E,168,14.036,33.7729,8.22
966,2018/12/7,16:05,41-23.38N,141-36.25E,167,14.034,33.7691,8.23
967,2018/12/7,16:06,41-23.05N,141-36.33E,168,13.994,33.7677,8.22
968,2018/12/7,16:07,41-22.73N,141-36.43E,167,13.982,33.7684,8.21
969,2018/12/7,16:08,41-22.40N,141-36.52E,169,14.037,33.7728,8.21
970,2018/12/7,16:09,41-22.06N,141-36.60E,169,14.057,33.7775,8.21
971,2018/12/7,16:10,41-21.73N,141-36.68E,168,14.099,33.779,8.22
972,2018/12/7,16:11,41-21.42N,141-36.76E,169,14.179,33.7798,8.22
973,2018/12/7,16:12,41-21.10N,141-36.84E,169,14.221,33.7765,8.23
974,2018/12/7,16:13,41-20.77N,141-36.93E,168,14.247,33.7708,8.23
975,2018/12/7,16:14,41-20.46N,141-37.02E,167,14.262,33.7663,8.22
976,2018/12/7,16:15,41-20.15N,141-37.12E,165,14.264,33.7646,8.22
977,2018/12/7,16:16,41-19.83N,141-37.23E,165,14.291,33.7647,8.23
978,2018/12/7,16:17,41-19.52N,141-37.34E,164,14.325,33.7653,8.23
979,2018/12/7,16:18,41-19.21N,141-37.44E,166,14.343,33.7657,8.23
980,2018/12/7,16:19,41-18.90N,141-37.55E,166,14.36,33.7661,8.23
981,2018/12/7,16:20,41-18.58N,141-37.65E,165,14.364,33.7667,8.23
982,2018/12/7,16:21,41-18.27N,141-37.76E,165,14.365,33.767,8.23
983,2018/12/7,16:22,41-17.95N,141-37.87E,165,14.372,33.7678,8.24
984,2018/12/7,16:23,41-17.65N,141-37.98E,164,14.358,33.7687,8.23
985,2018/12/7,16:24,41-17.34N,141-38.09E,165,14.33,33.7691,8.24
986,2018/12/7,16:25,41-17.02N,141-38.20E,165,14.304,33.7682,8.23
987,2018/12/7,16:26,41-16.71N,141-38.31E,165,14.26,33.7676,8.23
988,2018/12/7,16:27,41-16.40N,141-38.43E,163,14.229,33.7668,8.24
989,2018/12/7,16:28,41-16.08N,141-38.55E,164,14.243,33.7647,8.23
990,2018/12/7,16:29,41-15.78N,141-38.66E,164,14.264,33.7631,8.24
991,2018/12/7,16:30,41-15.46N,141-38.78E,164,14.266,33.7629,8.23
992,2018/12/7,16:31,41-15.15N,141-38.90E,164,14.253,33.7629,8.22
993,2018/12/7,16:32,41-14.82N,141-39.02E,165,14.239,33.7625,8.23
994,2018/12/7,16:33,41-14.51N,141-39.12E,166,14.235,33.7627,8.24
995,2018/12/7,16:34,41-14.19N,141-39.22E,167,14.224,33.7637,8.23
996,2018/12/7,16:35,41-13.87N,141-39.32E,168,14.215,33.7655,8.23
997,2018/12/7,16:36,41-13.55N,141-39.41E,167,14.214,33.7679,8.23
998,2018/12/7,16:37,41-13.24N,141-39.50E,167,14.229,33.7719,8.23
999,2018/12/7,16:38,41-12.92N,141-39.60E,166,14.244,33.7789,8.23
1000,2018/12/7,16:39,41-12.59N,141-39.70E,167,14.235,33.7843,8.23
1001,2018/12/7,16:40,41-12.28N,141-39.79E,167,14.238,33.7857,8.23
1002,2018/12/7,16:41,41-11.98N,141-39.88E,167,14.226,33.7851,8.23
1003,2018/12/7,16:42,41-11.66N,141-39.97E,168,14.218,33.785,8.23
1004,2018/12/7,16:43,41-11.35N,141-40.06E,168,14.214,33.785,8.24
1005,2018/12/7,16:44,41-11.03N,141-40.15E,167,14.208,33.7844,8.22
1006,2018/12/7,16:45,41-10.71N,141-40.25E,167,14.181,33.7846,8.23
1007,2018/12/7,16:46,41-10.39N,141-40.33E,169,14.119,33.7844,8.22
1008,2018/12/7,16:47,41-10.08N,141-40.43E,167,14.041,33.784,8.23
1009,2018/12/7,16:48,41-09.77N,141-40.52E,167,14.025,33.785,8.22
1010,2018/12/7,16:49,41-09.46N,141-40.61E,167,14.03,33.7886,8.23
1011,2018/12/7,16:50,41-09.15N,141-40.69E,168,14.014,33.7875,8.22
1012,2018/12/7,16:51,41-08.85N,141-40.77E,169,14.008,33.7865,8.23
1013,2018/12/7,16:52,41-08.53N,141-40.85E,169,13.99,33.7879,8.22
1014,2018/12/7,16:53,41-08.23N,141-40.93E,169,13.995,33.7895,8.23
1015,2018/12/7,16:54,41-07.92N,141-41.02E,167,13.999,33.7918,8.23
1016,2018/12/7,16:55,41-07.60N,141-41.11E,168,14,33.7915,8.23
1017,2018/12/7,16:56,41-07.29N,141-41.19E,168,14.023,33.7888,8.22
1018,2018/12/7,16:57,41-06.98N,141-41.27E,169,14.041,33.7874,8.23
1019,2018/12/7,16:58,41-06.68N,141-41.34E,169,14.055,33.7857,8.22
1020,2018/12/7,16:59,41-06.38N,141-41.42E,169,14.06,33.7836,8.22
1021,2018/12/7,17:00,41-06.08N,141-41.49E,170,14.066,33.7829,8.22
1022,2018/12/7,17:01,41-05.77N,141-41.56E,170,14.053,33.7818,8.22
1023,2018/12/7,17:02,41-05.47N,141-41.63E,170,14.044,33.781,8.23
1024,2018/12/7,17:03,41-05.16N,141-41.70E,170,14.038,33.7808,8.23
1025,2018/12/7,17:04,41-04.85N,141-41.77E,169,14.029,33.7811,8.22
1026,2018/12/7,17:05,41-04.53N,141-41.85E,169,14.055,33.7814,8.22
1027,2018/12/7,17:06,41-04.23N,141-41.92E,169,14.061,33.7823,8.22
1028,2018/12/7,17:07,41-03.92N,141-41.99E,170,14.06,33.7826,8.23
1029,2018/12/7,17:08,41-03.62N,141-42.06E,170,14.065,33.7822,8.22
1030,2018/12/7,17:09,41-03.31N,141-42.13E,170,14.071,33.782,8.22
1031,2018/12/7,17:10,41-02.99N,141-42.20E,171,14.08,33.7815,8.22
1032,2018/12/7,17:11,41-02.69N,141-42.27E,169,14.081,33.781,8.22
1033,2018/12/7,17:12,41-02.38N,141-42.34E,169,14.083,33.7814,8.22
1034,2018/12/7,17:13,41-02.08N,141-42.42E,170,14.082,33.7811,8.23
1035,2018/12/7,17:14,41-01.78N,141-42.48E,170,14.081,33.7811,8.23
1036,2018/12/7,17:15,41-01.47N,141-42.54E,170,14.074,33.7815,8.22
1037,2018/12/7,17:16,41-01.16N,141-42.62E,170,14.067,33.7821,8.23
1038,2018/12/7,17:17,41-00.85N,141-42.69E,169,14.065,33.7819,8.23
1039,2018/12/7,17:18,41-00.55N,141-42.76E,169,14.06,33.7818,8.22
1040,2018/12/7,17:19,41-00.25N,141-42.83E,170,14.056,33.7815,8.23
1041,2018/12/7,17:20,40-59.94N,141-42.90E,170,14.054,33.7815,8.23
1042,2018/12/7,17:21,40-59.63N,141-42.96E,171,14.045,33.7827,8.22
1043,2018/12/7,17:22,40-59.33N,141-43.03E,170,14.029,33.7833,8.22
1044,2018/12/7,17:23,40-59.03N,141-43.10E,170,14.012,33.7832,8.23
