Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
542,2018/6/23,9:01,42-36.80N,141-36.97E,210,11.651,30.8973
543,2018/6/23,9:02,42-36.57N,141-36.83E,196,11.733,31.0421
544,2018/6/23,9:03,42-36.31N,141-36.81E,181,11.859,31.227
545,2018/6/23,9:04,42-36.06N,141-36.80E,180,11.904,31.236
546,2018/6/23,9:05,42-35.79N,141-36.81E,178,11.838,31.3255
547,2018/6/23,9:06,42-35.52N,141-36.81E,179,11.819,31.43
548,2018/6/23,9:07,42-35.25N,141-36.82E,178,12.007,31.6708
549,2018/6/23,9:08,42-34.98N,141-36.82E,179,11.987,31.8993
550,2018/6/23,9:09,42-34.71N,141-36.82E,180,11.946,32.0359
551,2018/6/23,9:10,42-34.44N,141-36.82E,180,11.857,32.0288
552,2018/6/23,9:11,42-34.17N,141-36.82E,180,11.789,32.0427
553,2018/6/23,9:12,42-33.90N,141-36.81E,180,11.704,32.068
554,2018/6/23,9:13,42-33.63N,141-36.81E,180,11.655,32.0813
555,2018/6/23,9:14,42-33.36N,141-36.81E,180,11.633,32.0975
556,2018/6/23,9:15,42-33.09N,141-36.81E,179,11.609,32.0933
557,2018/6/23,9:16,42-32.81N,141-36.81E,180,11.603,32.0974
558,2018/6/23,9:17,42-32.55N,141-36.81E,179,11.65,32.1098
559,2018/6/23,9:18,42-32.27N,141-36.81E,179,11.705,32.109
560,2018/6/23,9:19,42-31.99N,141-36.82E,179,11.776,32.1043
561,2018/6/23,9:20,42-31.72N,141-36.82E,179,11.788,32.109
562,2018/6/23,9:21,42-31.45N,141-36.83E,179,11.789,32.1164
563,2018/6/23,9:22,42-31.18N,141-36.83E,179,11.777,32.1188
564,2018/6/23,9:23,42-30.90N,141-36.84E,178,11.77,32.1152
565,2018/6/23,9:24,42-30.63N,141-36.84E,178,11.777,32.108
566,2018/6/23,9:25,42-30.35N,141-36.85E,178,11.791,32.0987
567,2018/6/23,9:26,42-30.08N,141-36.86E,178,11.793,32.0912
568,2018/6/23,9:27,42-29.81N,141-36.87E,178,11.85,32.0888
569,2018/6/23,9:28,42-29.54N,141-36.88E,178,11.918,32.0827
570,2018/6/23,9:29,42-29.26N,141-36.89E,178,11.984,32.0572
571,2018/6/23,9:30,42-28.98N,141-36.90E,178,12.021,32.0259
572,2018/6/23,9:31,42-28.71N,141-36.91E,178,12.019,32.0064
573,2018/6/23,9:32,42-28.43N,141-36.92E,178,11.992,31.9983
574,2018/6/23,9:33,42-28.15N,141-36.93E,178,12.004,31.9989
575,2018/6/23,9:34,42-27.88N,141-36.94E,178,12.063,32.0081
576,2018/6/23,9:35,42-27.61N,141-36.95E,178,12.205,32.0278
577,2018/6/23,9:36,42-27.33N,141-36.96E,178,12.222,32.0749
578,2018/6/23,9:37,42-27.06N,141-36.97E,178,12.229,32.0942
579,2018/6/23,9:38,42-26.79N,141-36.98E,178,12.265,32.1198
580,2018/6/23,9:39,42-26.51N,141-36.99E,178,12.322,32.1362
581,2018/6/23,9:40,42-26.24N,141-37.00E,178,12.336,32.1546
582,2018/6/23,9:41,42-25.96N,141-37.01E,178,12.343,32.1842
583,2018/6/23,9:42,42-25.69N,141-37.02E,178,12.276,32.2166
584,2018/6/23,9:43,42-25.42N,141-37.02E,178,12.127,32.2463
585,2018/6/23,9:44,42-25.14N,141-37.03E,179,12.066,32.2641
586,2018/6/23,9:45,42-24.87N,141-37.04E,179,11.989,32.2696
587,2018/6/23,9:46,42-24.59N,141-37.04E,179,11.982,32.2738
588,2018/6/23,9:47,42-24.31N,141-37.03E,182,12.018,32.2809
589,2018/6/23,9:48,42-24.03N,141-37.00E,183,12.119,32.2874
590,2018/6/23,9:49,42-23.76N,141-36.98E,183,11.922,32.311
591,2018/6/23,9:50,42-23.48N,141-36.95E,184,11.958,32.3272
592,2018/6/23,9:51,42-23.21N,141-36.92E,184,12.178,32.3374
593,2018/6/23,9:52,42-22.93N,141-36.89E,184,12.337,32.3487
594,2018/6/23,9:53,42-22.65N,141-36.86E,184,12.395,32.3606
595,2018/6/23,9:54,42-22.38N,141-36.83E,184,12.515,32.373
596,2018/6/23,9:55,42-22.09N,141-36.80E,184,12.598,32.3874
597,2018/6/23,9:56,42-21.82N,141-36.77E,184,12.647,32.4012
598,2018/6/23,9:57,42-21.55N,141-36.74E,184,12.647,32.4089
599,2018/6/23,9:58,42-21.27N,141-36.71E,184,12.477,32.4144
600,2018/6/23,9:59,42-21.00N,141-36.68E,184,12.29,32.4051
601,2018/6/23,10:00,42-20.72N,141-36.65E,184,12.307,32.3951
602,2018/6/23,10:01,42-20.44N,141-36.62E,184,12.143,32.3966
603,2018/6/23,10:02,42-20.17N,141-36.59E,184,11.922,32.3752
604,2018/6/23,10:03,42-19.90N,141-36.56E,184,11.876,32.3436
605,2018/6/23,10:04,42-19.62N,141-36.54E,184,11.739,32.3055
606,2018/6/23,10:05,42-19.35N,141-36.50E,184,11.895,32.2847
607,2018/6/23,10:06,42-19.07N,141-36.48E,184,11.991,32.2747
608,2018/6/23,10:07,42-18.79N,141-36.45E,184,12.15,32.2732
609,2018/6/23,10:08,42-18.52N,141-36.42E,183,12.058,32.2845
610,2018/6/23,10:09,42-18.24N,141-36.40E,183,12.217,32.2813
611,2018/6/23,10:10,42-17.97N,141-36.37E,183,12.265,32.2698
612,2018/6/23,10:11,42-17.70N,141-36.35E,183,12.261,32.2448
613,2018/6/23,10:12,42-17.43N,141-36.33E,183,12.345,32.1872
614,2018/6/23,10:13,42-17.16N,141-36.31E,182,12.567,32.1354
615,2018/6/23,10:14,42-16.89N,141-36.29E,183,12.815,32.0507
616,2018/6/23,10:15,42-16.63N,141-36.27E,183,12.702,31.939
617,2018/6/23,10:16,42-16.37N,141-36.25E,183,12.625,31.8471
618,2018/6/23,10:17,42-16.10N,141-36.23E,183,12.547,31.8191
619,2018/6/23,10:18,42-15.83N,141-36.20E,183,12.494,31.8112
620,2018/6/23,10:19,42-15.57N,141-36.18E,183,12.443,31.7991
621,2018/6/23,10:20,42-15.30N,141-36.16E,183,12.438,31.7925
622,2018/6/23,10:21,42-15.04N,141-36.14E,183,12.488,31.7939
623,2018/6/23,10:22,42-14.78N,141-36.12E,183,12.447,31.8025
624,2018/6/23,10:23,42-14.51N,141-36.10E,183,12.828,31.8731
625,2018/6/23,10:24,42-14.24N,141-36.08E,183,13.114,31.9459
626,2018/6/23,10:25,42-13.97N,141-36.05E,183,13.105,32.0776
627,2018/6/23,10:26,42-13.71N,141-36.03E,183,13.122,32.1655
628,2018/6/23,10:27,42-13.44N,141-36.01E,183,13.25,32.2205
629,2018/6/23,10:28,42-13.17N,141-35.98E,183,13.271,32.2458
630,2018/6/23,10:29,42-12.91N,141-35.96E,183,13.278,32.2629
631,2018/6/23,10:30,42-12.64N,141-35.94E,183,13.212,32.272
632,2018/6/23,10:31,42-12.37N,141-35.92E,183,13.16,32.2739
633,2018/6/23,10:32,42-12.10N,141-35.90E,183,13.137,32.2743
634,2018/6/23,10:33,42-11.83N,141-35.87E,183,13.011,32.2687
635,2018/6/23,10:34,42-11.56N,141-35.84E,183,13.051,32.264
636,2018/6/23,10:35,42-11.30N,141-35.82E,183,12.998,32.2635
637,2018/6/23,10:36,42-11.02N,141-35.79E,184,13.086,32.2725
638,2018/6/23,10:37,42-10.75N,141-35.77E,183,13.136,32.2815
639,2018/6/23,10:38,42-10.49N,141-35.74E,184,13.146,32.2901
640,2018/6/23,10:39,42-10.22N,141-35.72E,183,13.141,32.2981
641,2018/6/23,10:40,42-09.95N,141-35.69E,183,13.214,32.309
642,2018/6/23,10:41,42-09.68N,141-35.67E,184,13.17,32.3175
643,2018/6/23,10:42,42-09.41N,141-35.64E,184,13.129,32.3242
644,2018/6/23,10:43,42-09.15N,141-35.62E,183,13.08,32.3304
645,2018/6/23,10:44,42-08.88N,141-35.59E,183,13.047,32.3374
646,2018/6/23,10:45,42-08.62N,141-35.57E,183,13.028,32.3381
647,2018/6/23,10:46,42-08.35N,141-35.55E,182,12.997,32.3413
648,2018/6/23,10:47,42-08.08N,141-35.54E,180,13.01,32.3423
649,2018/6/23,10:48,42-07.81N,141-35.53E,180,13.004,32.343
650,2018/6/23,10:49,42-07.53N,141-35.53E,180,12.969,32.3466
651,2018/6/23,10:50,42-07.27N,141-35.53E,180,12.938,32.3528
652,2018/6/23,10:51,42-07.00N,141-35.52E,180,12.869,32.3566
653,2018/6/23,10:52,42-06.72N,141-35.52E,180,12.814,32.3614
654,2018/6/23,10:53,42-06.45N,141-35.52E,180,12.786,32.3709
655,2018/6/23,10:54,42-06.17N,141-35.51E,180,12.722,32.3685
656,2018/6/23,10:55,42-05.90N,141-35.51E,180,12.662,32.3635
657,2018/6/23,10:56,42-05.63N,141-35.50E,180,12.585,32.3574
658,2018/6/23,10:57,42-05.36N,141-35.50E,180,12.567,32.3572
659,2018/6/23,10:58,42-05.08N,141-35.50E,180,12.559,32.3574
660,2018/6/23,10:59,42-04.81N,141-35.49E,180,12.524,32.3589
661,2018/6/23,11:00,42-04.53N,141-35.49E,180,12.482,32.364
662,2018/6/23,11:01,42-04.26N,141-35.49E,180,12.451,32.3947
663,2018/6/23,11:02,42-03.98N,141-35.48E,180,12.445,32.4226
664,2018/6/23,11:03,42-03.71N,141-35.48E,179,12.386,32.464
665,2018/6/23,11:04,42-03.44N,141-35.48E,179,12.335,32.5094
666,2018/6/23,11:05,42-03.17N,141-35.48E,180,12.289,32.5545
667,2018/6/23,11:06,42-02.89N,141-35.48E,179,12.277,32.5822
668,2018/6/23,11:07,42-02.62N,141-35.48E,180,12.271,32.5814
669,2018/6/23,11:08,42-02.34N,141-35.48E,180,12.28,32.5736
670,2018/6/23,11:09,42-02.07N,141-35.48E,179,12.243,32.5802
671,2018/6/23,11:10,42-01.79N,141-35.48E,180,12.172,32.581
672,2018/6/23,11:11,42-01.52N,141-35.48E,180,12.174,32.6002
673,2018/6/23,11:12,42-01.25N,141-35.48E,179,12.174,32.6041
674,2018/6/23,11:13,42-00.98N,141-35.48E,179,12.178,32.6202
675,2018/6/23,11:14,42-00.70N,141-35.48E,179,12.169,32.6426
676,2018/6/23,11:15,42-00.42N,141-35.48E,179,12.173,32.6599
677,2018/6/23,11:16,42-00.14N,141-35.48E,180,12.163,32.6756
678,2018/6/23,11:17,41-59.87N,141-35.48E,180,12.155,32.6876
679,2018/6/23,11:18,41-59.60N,141-35.48E,180,12.159,32.6903
680,2018/6/23,11:19,41-59.33N,141-35.47E,179,12.186,32.681
681,2018/6/23,11:20,41-59.05N,141-35.47E,180,12.179,32.6697
682,2018/6/23,11:21,41-58.78N,141-35.47E,180,12.179,32.6581
683,2018/6/23,11:22,41-58.49N,141-35.47E,179,12.17,32.6522
684,2018/6/23,11:23,41-58.22N,141-35.47E,179,12.108,32.6438
685,2018/6/23,11:24,41-57.95N,141-35.47E,180,11.992,32.6212
686,2018/6/23,11:25,41-57.68N,141-35.47E,180,11.871,32.5928
687,2018/6/23,11:26,41-57.40N,141-35.46E,180,11.78,32.5754
688,2018/6/23,11:27,41-57.13N,141-35.47E,178,11.681,32.5753
689,2018/6/23,11:28,41-56.85N,141-35.47E,179,11.545,32.5692
690,2018/6/23,11:29,41-56.58N,141-35.47E,179,11.393,32.5543
691,2018/6/23,11:30,41-56.31N,141-35.48E,179,11.364,32.555
692,2018/6/23,11:31,41-56.04N,141-35.48E,178,11.445,32.5834
693,2018/6/23,11:32,41-55.77N,141-35.49E,178,11.401,32.625
694,2018/6/23,11:33,41-55.50N,141-35.50E,178,11.48,32.6921
695,2018/6/23,11:34,41-55.23N,141-35.51E,179,11.539,32.7002
696,2018/6/23,11:35,41-54.95N,141-35.52E,179,11.649,32.6855
697,2018/6/23,11:36,41-54.67N,141-35.52E,178,11.75,32.6621
698,2018/6/23,11:37,41-54.40N,141-35.54E,177,11.951,32.6439
699,2018/6/23,11:38,41-54.13N,141-35.55E,177,12.097,32.625
700,2018/6/23,11:39,41-53.86N,141-35.56E,178,12.149,32.5811
701,2018/6/23,11:40,41-53.58N,141-35.57E,179,12.134,32.5307
702,2018/6/23,11:41,41-53.31N,141-35.58E,177,12.184,32.4869
703,2018/6/23,11:42,41-53.04N,141-35.60E,177,12.288,32.4414
704,2018/6/23,11:43,41-52.77N,141-35.61E,177,12.4,32.373
705,2018/6/23,11:44,41-52.50N,141-35.62E,177,12.431,32.2992
706,2018/6/23,11:45,41-52.22N,141-35.64E,177,12.438,32.2366
707,2018/6/23,11:46,41-51.95N,141-35.65E,177,12.439,32.2021
708,2018/6/23,11:47,41-51.66N,141-35.67E,178,12.413,32.1758
709,2018/6/23,11:48,41-51.39N,141-35.68E,178,12.4,32.1689
710,2018/6/23,11:49,41-51.11N,141-35.69E,177,12.385,32.1831
711,2018/6/23,11:50,41-50.84N,141-35.70E,178,12.387,32.214
712,2018/6/23,11:51,41-50.56N,141-35.72E,178,12.425,32.2398
713,2018/6/23,11:52,41-50.28N,141-35.73E,178,12.507,32.2589
714,2018/6/23,11:53,41-50.00N,141-35.74E,178,12.537,32.2698
715,2018/6/23,11:54,41-49.72N,141-35.74E,178,12.578,32.2765
716,2018/6/23,11:55,41-49.44N,141-35.75E,178,12.601,32.2816
717,2018/6/23,11:56,41-49.16N,141-35.76E,178,12.628,32.2806
718,2018/6/23,11:57,41-48.88N,141-35.76E,179,12.66,32.2804
719,2018/6/23,11:58,41-48.59N,141-35.76E,180,12.323,32.2603
720,2018/6/23,11:59,41-48.31N,141-35.76E,180,12.149,32.2374
721,2018/6/23,12:00,41-48.03N,141-35.76E,180,12.126,32.1988
722,2018/6/23,12:01,41-47.76N,141-35.76E,180,12.11,32.1877
723,2018/6/23,12:02,41-47.49N,141-35.76E,179,12.145,32.1864
724,2018/6/23,12:03,41-47.21N,141-35.76E,179,12.112,32.183
725,2018/6/23,12:04,41-46.94N,141-35.76E,179,12.077,32.1852
726,2018/6/23,12:05,41-46.66N,141-35.76E,179,12.092,32.1899
727,2018/6/23,12:06,41-46.38N,141-35.76E,180,12.11,32.2022
728,2018/6/23,12:07,41-46.10N,141-35.75E,179,12.062,32.214
729,2018/6/23,12:08,41-45.83N,141-35.75E,181,11.968,32.2204
730,2018/6/23,12:09,41-45.56N,141-35.73E,183,11.844,32.2485
731,2018/6/23,12:10,41-45.28N,141-35.70E,184,11.963,32.2865
732,2018/6/23,12:11,41-45.01N,141-35.67E,185,11.875,32.4118
733,2018/6/23,12:12,41-44.73N,141-35.64E,184,11.768,32.5747
734,2018/6/23,12:13,41-44.45N,141-35.61E,184,11.806,32.665
735,2018/6/23,12:14,41-44.17N,141-35.58E,184,11.848,32.6712
736,2018/6/23,12:15,41-43.89N,141-35.55E,183,11.719,32.6291
737,2018/6/23,12:16,41-43.61N,141-35.52E,185,11.535,32.5945
738,2018/6/23,12:17,41-43.34N,141-35.48E,185,11.5,32.5492
739,2018/6/23,12:18,41-43.06N,141-35.44E,185,11.477,32.5002
740,2018/6/23,12:19,41-42.78N,141-35.42E,183,10.945,32.4763
741,2018/6/23,12:20,41-42.50N,141-35.40E,182,11.25,32.6662
742,2018/6/23,12:21,41-42.22N,141-35.38E,183,11.462,33.128
743,2018/6/23,12:22,41-41.94N,141-35.35E,184,11.491,33.4097
744,2018/6/23,12:23,41-41.67N,141-35.31E,187,11.509,33.6123
745,2018/6/23,12:24,41-41.40N,141-35.26E,188,11.425,33.6422
746,2018/6/23,12:25,41-41.13N,141-35.19E,191,11.376,33.5804
747,2018/6/23,12:26,41-40.87N,141-35.11E,193,11.308,33.5263
748,2018/6/23,12:27,41-40.61N,141-35.02E,194,11.232,33.4854
749,2018/6/23,12:28,41-40.34N,141-34.92E,195,11.374,33.4515
750,2018/6/23,12:29,41-40.08N,141-34.82E,197,11.38,33.4145
751,2018/6/23,12:30,41-39.81N,141-34.70E,197,11.227,33.3903
752,2018/6/23,12:31,41-39.54N,141-34.59E,197,11.003,33.2179
753,2018/6/23,12:32,41-39.28N,141-34.49E,192,10.942,33.0583
754,2018/6/23,12:33,41-39.01N,141-34.44E,187,10.92,32.9437
755,2018/6/23,12:34,41-38.74N,141-34.42E,181,10.913,32.9029
756,2018/6/23,12:35,41-38.49N,141-34.47E,170,10.916,32.8732
757,2018/6/23,12:36,41-38.22N,141-34.53E,170,10.73,32.8351
758,2018/6/23,12:37,41-37.95N,141-34.58E,174,10.646,32.6986
759,2018/6/23,12:38,41-37.68N,141-34.61E,175,10.652,32.5217
760,2018/6/23,12:39,41-37.41N,141-34.64E,174,10.702,32.4914
761,2018/6/23,12:40,41-37.14N,141-34.68E,175,10.686,32.6012
762,2018/6/23,12:41,41-36.86N,141-34.71E,175,10.694,32.6682
763,2018/6/23,12:42,41-36.59N,141-34.74E,172,10.851,32.6954
764,2018/6/23,12:43,41-36.33N,141-34.80E,169,10.931,32.7514
765,2018/6/23,12:44,41-36.07N,141-34.91E,161,11.096,32.8389
766,2018/6/23,12:45,41-35.81N,141-35.05E,156,11.307,33.0323
767,2018/6/23,12:46,41-35.55N,141-35.19E,157,11.681,33.1278
768,2018/6/23,12:47,41-35.28N,141-35.30E,168,11.485,33.5366
769,2018/6/23,12:48,41-34.99N,141-35.30E,184,11.433,33.5508
770,2018/6/23,12:49,41-34.71N,141-35.26E,185,11.824,33.3209
771,2018/6/23,12:50,41-34.43N,141-35.23E,184,12.045,33.5753
772,2018/6/23,12:51,41-34.15N,141-35.20E,185,12.156,33.7807
773,2018/6/23,12:52,41-33.87N,141-35.19E,178,12.076,33.85
774,2018/6/23,12:53,41-33.59N,141-35.21E,176,12.092,33.9242
775,2018/6/23,12:54,41-33.31N,141-35.24E,174,12.585,33.961
776,2018/6/23,12:55,41-33.03N,141-35.29E,173,12.73,33.953
777,2018/6/23,12:56,41-32.75N,141-35.33E,173,12.752,33.9476
778,2018/6/23,12:57,41-32.47N,141-35.37E,173,12.904,33.9257
779,2018/6/23,12:58,41-32.19N,141-35.40E,174,12.971,33.9295
780,2018/6/23,12:59,41-31.91N,141-35.44E,175,12.994,33.9522
781,2018/6/23,13:00,41-31.63N,141-35.47E,175,13.014,33.9567
782,2018/6/23,13:01,41-31.35N,141-35.50E,174,12.889,33.9578
783,2018/6/23,13:02,41-31.06N,141-35.53E,175,12.851,33.9473
784,2018/6/23,13:03,41-30.78N,141-35.56E,176,12.896,33.9355
785,2018/6/23,13:04,41-30.49N,141-35.58E,176,12.986,33.9337
786,2018/6/23,13:05,41-30.21N,141-35.60E,177,13.027,33.9414
787,2018/6/23,13:06,41-29.91N,141-35.61E,177,13.013,33.9483
788,2018/6/23,13:07,41-29.62N,141-35.63E,177,13.045,33.951
789,2018/6/23,13:08,41-29.33N,141-35.65E,177,13.081,33.9478
790,2018/6/23,13:09,41-29.04N,141-35.66E,177,13.095,33.9461
791,2018/6/23,13:10,41-28.75N,141-35.68E,178,13.115,33.9493
792,2018/6/23,13:11,41-28.45N,141-35.69E,178,13.109,33.9493
793,2018/6/23,13:12,41-28.16N,141-35.70E,178,13.133,33.9474
794,2018/6/23,13:13,41-27.86N,141-35.71E,178,13.15,33.9478
795,2018/6/23,13:14,41-27.56N,141-35.71E,179,13.129,33.9492
796,2018/6/23,13:15,41-27.27N,141-35.72E,179,13.018,33.9454
797,2018/6/23,13:16,41-26.97N,141-35.72E,179,12.926,33.9292
798,2018/6/23,13:17,41-26.68N,141-35.72E,180,12.896,33.8681
799,2018/6/23,13:18,41-26.39N,141-35.72E,179,12.119,33.8492
800,2018/6/23,13:19,41-26.10N,141-35.72E,179,11.601,33.6713
801,2018/6/23,13:20,41-25.81N,141-35.73E,179,11.417,33.3966
802,2018/6/23,13:21,41-25.52N,141-35.73E,179,11.335,33.2552
803,2018/6/23,13:22,41-25.22N,141-35.73E,179,11.213,33.1451
804,2018/6/23,13:23,41-24.93N,141-35.74E,179,11.197,33.0587
805,2018/6/23,13:24,41-24.63N,141-35.75E,177,11.578,32.9732
806,2018/6/23,13:25,41-24.34N,141-35.76E,177,12.071,32.9802
807,2018/6/23,13:26,41-24.06N,141-35.77E,178,11.633,33.0792
808,2018/6/23,13:27,41-23.77N,141-35.78E,179,11.415,33.1167
809,2018/6/23,13:28,41-23.49N,141-35.78E,179,11.345,33.1
810,2018/6/23,13:29,41-23.21N,141-35.79E,178,11.368,33.0674
811,2018/6/23,13:30,41-22.93N,141-35.80E,178,11.352,33.0274
812,2018/6/23,13:31,41-22.65N,141-35.81E,178,11.386,32.9955
813,2018/6/23,13:32,41-22.37N,141-35.82E,178,11.378,32.9784
814,2018/6/23,13:33,41-22.08N,141-35.84E,177,11.456,32.9562
815,2018/6/23,13:34,41-21.80N,141-35.85E,177,11.47,32.9499
816,2018/6/23,13:35,41-21.52N,141-35.87E,177,11.647,32.9495
817,2018/6/23,13:36,41-21.23N,141-35.88E,177,11.963,32.9585
818,2018/6/23,13:37,41-20.95N,141-35.89E,177,12.426,32.9911
819,2018/6/23,13:38,41-20.67N,141-35.91E,177,13.044,33.0849
820,2018/6/23,13:39,41-20.39N,141-35.92E,178,13.277,33.1581
821,2018/6/23,13:40,41-20.11N,141-35.93E,178,13.249,33.2602
822,2018/6/23,13:41,41-19.82N,141-35.95E,177,13.372,33.2878
823,2018/6/23,13:42,41-19.54N,141-35.96E,178,13.168,33.2919
824,2018/6/23,13:43,41-19.26N,141-35.98E,177,13.072,33.2813
825,2018/6/23,13:44,41-18.98N,141-35.99E,177,13.02,33.2804
826,2018/6/23,13:45,41-18.70N,141-36.00E,177,13.146,33.3068
827,2018/6/23,13:46,41-18.42N,141-36.01E,178,13.381,33.313
828,2018/6/23,13:47,41-18.13N,141-36.02E,178,13.637,33.3043
829,2018/6/23,13:48,41-17.85N,141-36.03E,178,13.554,33.3232
830,2018/6/23,13:49,41-17.56N,141-36.04E,178,13.517,33.347
831,2018/6/23,13:50,41-17.28N,141-36.05E,178,13.512,33.3815
832,2018/6/23,13:51,41-17.00N,141-36.06E,178,13.555,33.4231
833,2018/6/23,13:52,41-16.72N,141-36.06E,179,13.621,33.4471
834,2018/6/23,13:53,41-16.43N,141-36.07E,178,13.807,33.4627
835,2018/6/23,13:54,41-16.15N,141-36.08E,178,13.676,33.4852
836,2018/6/23,13:55,41-15.87N,141-36.08E,178,13.452,33.499
837,2018/6/23,13:56,41-15.58N,141-36.09E,179,13.343,33.4894
838,2018/6/23,13:57,41-15.29N,141-36.09E,179,13.563,33.4548
839,2018/6/23,13:58,41-15.01N,141-36.10E,178,13.366,33.4142
840,2018/6/23,13:59,41-14.72N,141-36.11E,179,13.241,33.3744
841,2018/6/23,14:00,41-14.44N,141-36.11E,178,13.521,33.3533
842,2018/6/23,14:01,41-14.17N,141-36.15E,171,13.548,33.3379
843,2018/6/23,14:02,41-13.90N,141-36.22E,168,13.503,33.3281
844,2018/6/23,14:03,41-13.62N,141-36.30E,167,13.438,33.3302
845,2018/6/23,14:04,41-13.35N,141-36.38E,166,13.351,33.3346
846,2018/6/23,14:05,41-13.08N,141-36.47E,167,13.522,33.3323
847,2018/6/23,14:06,41-12.80N,141-36.54E,167,13.552,33.3191
848,2018/6/23,14:07,41-12.53N,141-36.63E,167,13.425,33.3226
849,2018/6/23,14:08,41-12.26N,141-36.70E,167,13.499,33.3509
850,2018/6/23,14:09,41-11.98N,141-36.78E,167,13.472,33.3627
851,2018/6/23,14:10,41-11.72N,141-36.86E,167,13.513,33.3657
852,2018/6/23,14:11,41-11.44N,141-36.94E,167,13.623,33.3709
853,2018/6/23,14:12,41-11.17N,141-37.02E,167,13.694,33.3702
854,2018/6/23,14:13,41-10.90N,141-37.10E,167,13.647,33.3754
855,2018/6/23,14:14,41-10.63N,141-37.18E,167,13.558,33.3583
856,2018/6/23,14:15,41-10.36N,141-37.27E,167,13.759,33.3383
857,2018/6/23,14:16,41-10.09N,141-37.35E,167,13.901,33.3276
858,2018/6/23,14:17,41-09.82N,141-37.43E,167,14.006,33.3248
859,2018/6/23,14:18,41-09.54N,141-37.51E,167,13.988,33.3265
860,2018/6/23,14:19,41-09.27N,141-37.59E,167,14.018,33.3252
861,2018/6/23,14:20,41-09.00N,141-37.67E,167,14.082,33.3112
862,2018/6/23,14:21,41-08.72N,141-37.75E,167,14.096,33.3035
863,2018/6/23,14:22,41-08.45N,141-37.83E,167,14.115,33.2983
864,2018/6/23,14:23,41-08.18N,141-37.92E,166,14.119,33.2947
865,2018/6/23,14:24,41-07.91N,141-38.00E,167,14.174,33.2948
866,2018/6/23,14:25,41-07.63N,141-38.08E,167,14.188,33.2944
867,2018/6/23,14:26,41-07.35N,141-38.17E,166,14.185,33.2938
868,2018/6/23,14:27,41-07.08N,141-38.25E,166,14.187,33.2931
869,2018/6/23,14:28,41-06.81N,141-38.33E,167,14.194,33.2929
870,2018/6/23,14:29,41-06.54N,141-38.41E,167,14.214,33.2906
871,2018/6/23,14:30,41-06.26N,141-38.50E,166,14.212,33.2874
872,2018/6/23,14:31,41-05.99N,141-38.58E,166,14.19,33.2844
873,2018/6/23,14:32,41-05.71N,141-38.67E,166,14.193,33.283
874,2018/6/23,14:33,41-05.44N,141-38.75E,166,14.187,33.2826
875,2018/6/23,14:34,41-05.17N,141-38.83E,166,14.183,33.2814
876,2018/6/23,14:35,41-04.90N,141-38.92E,166,14.176,33.2806
877,2018/6/23,14:36,41-04.63N,141-39.00E,166,14.166,33.279
878,2018/6/23,14:37,41-04.36N,141-39.08E,167,14.177,33.2776
879,2018/6/23,14:38,41-04.09N,141-39.17E,167,14.146,33.2766
880,2018/6/23,14:39,41-03.82N,141-39.25E,166,14.178,33.2754
881,2018/6/23,14:40,41-03.55N,141-39.33E,167,14.194,33.2733
882,2018/6/23,14:41,41-03.28N,141-39.42E,166,14.2,33.2702
883,2018/6/23,14:42,41-03.01N,141-39.50E,165,14.211,33.2698
884,2018/6/23,14:43,41-02.74N,141-39.59E,165,14.209,33.2678
885,2018/6/23,14:44,41-02.47N,141-39.67E,166,14.219,33.265
886,2018/6/23,14:45,41-02.20N,141-39.76E,166,14.212,33.2606
887,2018/6/23,14:46,41-01.93N,141-39.84E,167,14.221,33.2585
888,2018/6/23,14:47,41-01.66N,141-39.92E,166,14.23,33.2542
889,2018/6/23,14:48,41-01.39N,141-40.01E,166,14.181,33.2502
890,2018/6/23,14:49,41-01.12N,141-40.09E,167,14.165,33.2442
891,2018/6/23,14:50,41-00.85N,141-40.17E,167,14.137,33.2348
892,2018/6/23,14:51,41-00.57N,141-40.25E,167,14.1,33.223
893,2018/6/23,14:52,41-00.30N,141-40.34E,166,14.064,33.2116
894,2018/6/23,14:53,41-00.04N,141-40.44E,163,14.026,33.1988
895,2018/6/23,14:54,40-59.77N,141-40.55E,161,14.028,33.1879
896,2018/6/23,14:55,40-59.50N,141-40.67E,161,13.922,33.1769
897,2018/6/23,14:56,40-59.24N,141-40.78E,161,13.848,33.1598
898,2018/6/23,14:57,40-58.97N,141-40.90E,161,13.784,33.1297
899,2018/6/23,14:58,40-58.71N,141-41.01E,161,13.659,33.1041
900,2018/6/23,14:59,40-58.45N,141-41.13E,161,13.554,33.0742
901,2018/6/23,15:00,40-58.18N,141-41.24E,161,13.505,33.0434
902,2018/6/23,15:01,40-57.92N,141-41.36E,161,13.459,33.0253
903,2018/6/23,15:02,40-57.66N,141-41.48E,161,13.456,33.0179
904,2018/6/23,15:03,40-57.39N,141-41.60E,160,13.477,33.0178
905,2018/6/23,15:04,40-57.13N,141-41.73E,159,13.463,33.0306
906,2018/6/23,15:05,40-56.86N,141-41.86E,158,13.595,33.0554
907,2018/6/23,15:06,40-56.60N,141-41.99E,158,13.676,33.0807
908,2018/6/23,15:07,40-56.34N,141-42.13E,158,13.679,33.1011
909,2018/6/23,15:08,40-56.08N,141-42.26E,158,13.596,33.1172
