Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
587,2018/9/24,9:46,35-35.27N,139-47.19E,151,24.819,26.6766
588,2018/9/24,9:47,35-35.11N,139-47.37E,131,24.654,24.756
589,2018/9/24,9:48,35-34.97N,139-47.59E,127,23.826,23.2533
590,2018/9/24,9:49,35-34.82N,139-47.81E,130,23.774,23.9325
591,2018/9/24,9:50,35-34.67N,139-48.04E,129,23.578,26.0328
592,2018/9/24,9:51,35-34.51N,139-48.27E,130,23.482,27.355
593,2018/9/24,9:52,35-34.35N,139-48.50E,130,23.586,28.465
594,2018/9/24,9:53,35-34.18N,139-48.74E,130,23.423,29.3283
595,2018/9/24,9:54,35-34.00N,139-49.00E,130,23.535,30.0112
596,2018/9/24,9:55,35-33.82N,139-49.27E,130,23.636,30.3234
597,2018/9/24,9:56,35-33.63N,139-49.54E,130,23.767,30.3567
598,2018/9/24,9:57,35-33.44N,139-49.82E,130,23.733,30.345
599,2018/9/24,9:58,35-33.24N,139-50.10E,130,23.77,30.294
600,2018/9/24,9:59,35-33.05N,139-50.39E,132,23.997,30.5383
601,2018/9/24,10:00,35-32.79N,139-50.59E,155,24.771,30.4344
602,2018/9/24,10:01,35-32.49N,139-50.69E,165,24.578,29.5366
603,2018/9/24,10:02,35-32.19N,139-50.74E,174,24.649,26.0956
604,2018/9/24,10:03,35-31.88N,139-50.77E,174,24.607,25.7509
605,2018/9/24,10:04,35-31.57N,139-50.81E,174,24.605,26.6103
606,2018/9/24,10:05,35-31.26N,139-50.84E,175,24.763,27.6877
607,2018/9/24,10:06,35-30.94N,139-50.87E,175,24.618,28.3531
608,2018/9/24,10:07,35-30.63N,139-50.91E,175,24.237,28.5887
609,2018/9/24,10:08,35-30.33N,139-50.95E,166,24.235,28.9004
610,2018/9/24,10:09,35-30.06N,139-50.97E,192,24.559,29.294
611,2018/9/24,10:10,35-29.80N,139-50.86E,199,24.77,29.3657
612,2018/9/24,10:11,35-29.54N,139-50.72E,208,24.686,29.2568
613,2018/9/24,10:12,35-29.28N,139-50.53E,210,24.482,28.9818
614,2018/9/24,10:13,35-29.04N,139-50.29E,221,24.872,28.9791
615,2018/9/24,10:14,35-28.82N,139-50.04E,221,24.803,29.2116
616,2018/9/24,10:15,35-28.59N,139-49.77E,226,24.948,29.223
617,2018/9/24,10:16,35-28.38N,139-49.47E,229,24.826,29.5978
618,2018/9/24,10:17,35-28.17N,139-49.18E,229,24.303,29.6782
619,2018/9/24,10:18,35-27.96N,139-48.88E,231,24.24,29.9453
620,2018/9/24,10:19,35-27.76N,139-48.57E,231,24.29,30.0531
621,2018/9/24,10:20,35-27.57N,139-48.27E,231,24.254,29.9663
622,2018/9/24,10:21,35-27.37N,139-47.95E,233,24.329,29.6297
623,2018/9/24,10:22,35-27.18N,139-47.63E,234,24.314,29.5243
624,2018/9/24,10:23,35-26.99N,139-47.31E,234,24.34,29.2157
625,2018/9/24,10:24,35-26.82N,139-46.97E,239,24.353,28.9346
626,2018/9/24,10:25,35-26.66N,139-46.64E,239,24.28,28.8643
627,2018/9/24,10:26,35-26.50N,139-46.30E,239,24.211,28.8018
628,2018/9/24,10:27,35-26.34N,139-45.95E,241,24.306,28.8489
629,2018/9/24,10:28,35-26.19N,139-45.59E,243,24.305,28.9468
630,2018/9/24,10:29,35-26.05N,139-45.23E,244,24.272,28.8954
631,2018/9/24,10:30,35-25.91N,139-44.88E,245,24.34,28.951
632,2018/9/24,10:31,35-25.78N,139-44.52E,244,24.384,29.0818
633,2018/9/24,10:32,35-25.63N,139-44.16E,242,24.394,29.1205
634,2018/9/24,10:33,35-25.47N,139-43.82E,239,24.493,29.1398
635,2018/9/24,10:34,35-25.30N,139-43.48E,236,24.577,29.1725
636,2018/9/24,10:35,35-25.11N,139-43.16E,232,24.61,29.2038
637,2018/9/24,10:36,35-24.88N,139-42.90E,220,24.672,29.2834
638,2018/9/24,10:37,35-24.63N,139-42.66E,214,24.778,29.339
639,2018/9/24,10:38,35-24.35N,139-42.53E,198,24.63,29.2851
640,2018/9/24,10:39,35-24.05N,139-42.41E,198,24.555,29.1386
641,2018/9/24,10:40,35-23.74N,139-42.29E,198,24.431,29.0951
642,2018/9/24,10:41,35-23.44N,139-42.19E,190,24.537,29.1904
643,2018/9/24,10:42,35-23.12N,139-42.20E,176,24.627,29.2368
644,2018/9/24,10:43,35-22.81N,139-42.24E,174,24.69,29.1124
645,2018/9/24,10:44,35-22.48N,139-42.27E,175,24.591,28.8792
646,2018/9/24,10:45,35-22.16N,139-42.30E,175,24.454,28.9971
647,2018/9/24,10:46,35-21.84N,139-42.33E,175,24.389,29.2933
648,2018/9/24,10:47,35-21.52N,139-42.36E,176,24.348,29.4453
649,2018/9/24,10:48,35-21.19N,139-42.39E,176,24.386,29.6251
650,2018/9/24,10:49,35-20.87N,139-42.41E,176,24.363,29.695
651,2018/9/24,10:50,35-20.57N,139-42.44E,176,24.375,29.7073
652,2018/9/24,10:51,35-20.31N,139-42.45E,176,24.315,29.7125
653,2018/9/24,10:52,35-20.07N,139-42.47E,176,24.276,29.7852
654,2018/9/24,10:53,35-19.85N,139-42.51E,165,24.254,29.8377
655,2018/9/24,10:54,35-19.66N,139-42.64E,148,24.421,29.9456
656,2018/9/24,10:55,35-19.48N,139-42.78E,147,24.42,30.0258
657,2018/9/24,10:56,35-19.29N,139-42.93E,146,24.488,29.9613
658,2018/9/24,10:57,35-19.10N,139-43.08E,145,24.535,30.0448
659,2018/9/24,10:58,35-18.91N,139-43.24E,146,24.57,30.0981
660,2018/9/24,10:59,35-18.73N,139-43.39E,146,24.462,30.2343
661,2018/9/24,11:00,35-18.54N,139-43.54E,146,24.455,30.3544
662,2018/9/24,11:01,35-18.35N,139-43.70E,146,24.44,30.3739
663,2018/9/24,11:02,35-18.16N,139-43.85E,147,24.411,30.4388
664,2018/9/24,11:03,35-17.98N,139-44.00E,146,24.192,30.5056
665,2018/9/24,11:04,35-17.79N,139-44.16E,145,24.081,30.6578
666,2018/9/24,11:05,35-17.60N,139-44.31E,145,23.911,31.261
667,2018/9/24,11:06,35-17.42N,139-44.46E,146,23.982,31.6593
668,2018/9/24,11:07,35-17.24N,139-44.61E,143,24.082,32.0111
669,2018/9/24,11:08,35-17.06N,139-44.77E,144,23.928,31.9866
670,2018/9/24,11:09,35-16.89N,139-44.93E,142,23.977,31.8901
671,2018/9/24,11:10,35-16.71N,139-45.10E,142,24.083,31.9038
672,2018/9/24,11:11,35-16.53N,139-45.27E,142,24.074,31.8345
673,2018/9/24,11:12,35-16.35N,139-45.44E,142,24.059,31.6937
674,2018/9/24,11:13,35-16.17N,139-45.61E,142,24.078,31.7058
675,2018/9/24,11:14,35-15.99N,139-45.77E,143,24.109,31.7642
676,2018/9/24,11:15,35-15.81N,139-45.94E,143,24.155,31.8528
677,2018/9/24,11:16,35-15.63N,139-46.10E,144,24.215,31.8765
678,2018/9/24,11:17,35-15.43N,139-46.23E,158,24.294,31.7908
679,2018/9/24,11:18,35-15.22N,139-46.27E,176,24.361,31.6312
680,2018/9/24,11:19,35-15.00N,139-46.28E,178,24.433,31.3144
681,2018/9/24,11:20,35-14.78N,139-46.29E,178,24.399,31.0298
682,2018/9/24,11:21,35-14.56N,139-46.30E,178,24.269,31.0226
683,2018/9/24,11:22,35-14.34N,139-46.30E,178,24.056,31.1191
684,2018/9/24,11:23,35-14.11N,139-46.31E,179,24.019,31.479
685,2018/9/24,11:24,35-13.90N,139-46.31E,179,23.977,31.7859
686,2018/9/24,11:25,35-13.67N,139-46.31E,179,24.021,31.8825
687,2018/9/24,11:26,35-13.45N,139-46.31E,180,24.013,31.8936
688,2018/9/24,11:27,35-13.23N,139-46.31E,180,23.975,31.8765
689,2018/9/24,11:28,35-13.01N,139-46.29E,188,24.022,31.8632
690,2018/9/24,11:29,35-12.80N,139-46.22E,195,24.06,31.8176
691,2018/9/24,11:30,35-12.57N,139-46.14E,196,24.082,31.6976
692,2018/9/24,11:31,35-12.31N,139-46.06E,195,24.116,31.5581
693,2018/9/24,11:32,35-12.04N,139-45.96E,195,24.249,31.6321
694,2018/9/24,11:33,35-11.76N,139-45.87E,195,24.309,31.5757
695,2018/9/24,11:34,35-11.49N,139-45.78E,196,24.338,31.4821
696,2018/9/24,11:35,35-11.22N,139-45.68E,196,24.373,31.5756
697,2018/9/24,11:36,35-10.94N,139-45.59E,196,24.367,31.8052
698,2018/9/24,11:37,35-10.66N,139-45.49E,195,24.28,31.9805
699,2018/9/24,11:38,35-10.38N,139-45.39E,195,24.339,32.118
700,2018/9/24,11:39,35-10.10N,139-45.29E,195,24.476,32.3103
701,2018/9/24,11:40,35-09.83N,139-45.20E,195,24.502,32.3297
702,2018/9/24,11:41,35-09.56N,139-45.11E,195,24.48,32.2312
703,2018/9/24,11:42,35-09.28N,139-45.02E,195,24.499,32.3037
704,2018/9/24,11:43,35-09.01N,139-44.92E,196,24.558,32.4632
705,2018/9/24,11:44,35-08.74N,139-44.83E,195,24.629,32.5348
706,2018/9/24,11:45,35-08.46N,139-44.74E,194,24.719,32.6173
707,2018/9/24,11:46,35-08.18N,139-44.66E,193,24.688,32.6677
708,2018/9/24,11:47,35-07.91N,139-44.58E,194,24.447,32.7926
709,2018/9/24,11:48,35-07.64N,139-44.49E,194,24.459,32.7784
710,2018/9/24,11:49,35-07.35N,139-44.40E,194,24.366,32.6387
711,2018/9/24,11:50,35-07.08N,139-44.29E,198,24.347,32.5787
712,2018/9/24,11:51,35-06.81N,139-44.16E,202,24.331,32.5787
713,2018/9/24,11:52,35-06.55N,139-44.03E,203,24.361,32.5435
714,2018/9/24,11:53,35-06.29N,139-43.89E,203,24.37,32.5154
715,2018/9/24,11:54,35-06.03N,139-43.75E,201,24.444,32.5043
716,2018/9/24,11:55,35-05.76N,139-43.64E,198,24.585,32.6149
717,2018/9/24,11:56,35-05.49N,139-43.54E,196,24.641,32.7692
718,2018/9/24,11:57,35-05.21N,139-43.45E,193,24.763,32.9067
719,2018/9/24,11:58,35-04.94N,139-43.39E,189,24.848,32.9637
720,2018/9/24,11:59,35-04.66N,139-43.33E,188,24.862,33.0846
721,2018/9/24,12:00,35-04.38N,139-43.30E,184,24.916,33.1954
722,2018/9/24,12:01,35-04.09N,139-43.28E,182,25.071,33.2604
723,2018/9/24,12:02,35-03.81N,139-43.27E,183,25.212,33.3258
724,2018/9/24,12:03,35-03.53N,139-43.24E,184,25.174,33.4411
725,2018/9/24,12:04,35-03.25N,139-43.22E,182,25.152,33.5891
726,2018/9/24,12:05,35-02.97N,139-43.21E,181,25.317,33.6705
727,2018/9/24,12:06,35-02.69N,139-43.20E,181,25.254,33.733
728,2018/9/24,12:07,35-02.42N,139-43.19E,181,25.231,33.7595
729,2018/9/24,12:08,35-02.14N,139-43.18E,182,25.19,33.7708
730,2018/9/24,12:09,35-01.86N,139-43.17E,183,25.277,33.793
731,2018/9/24,12:10,35-01.58N,139-43.15E,183,25.291,33.8064
732,2018/9/24,12:11,35-01.30N,139-43.12E,183,25.377,33.8251
733,2018/9/24,12:12,35-01.02N,139-43.10E,184,25.492,33.8458
734,2018/9/24,12:13,35-00.74N,139-43.07E,184,25.518,33.8577
735,2018/9/24,12:14,35-00.45N,139-43.04E,184,25.518,33.8489
736,2018/9/24,12:15,35-00.17N,139-43.01E,185,25.45,33.8284
737,2018/9/24,12:16,34-59.87N,139-42.98E,185,25.398,33.8096
738,2018/9/24,12:17,34-59.58N,139-42.94E,185,25.448,33.8049
739,2018/9/24,12:18,34-59.30N,139-42.92E,183,25.437,33.803
740,2018/9/24,12:19,34-59.01N,139-42.90E,182,25.465,33.7985
741,2018/9/24,12:20,34-58.72N,139-42.88E,185,25.447,33.7979
742,2018/9/24,12:21,34-58.43N,139-42.85E,182,24.716,33.7935
743,2018/9/24,12:22,34-58.15N,139-42.86E,176,24.828,33.7961
744,2018/9/24,12:23,34-57.86N,139-42.91E,169,25.278,33.8634
745,2018/9/24,12:24,34-57.59N,139-43.00E,163,25.233,33.848
746,2018/9/24,12:25,34-57.31N,139-43.11E,161,25.213,33.8223
747,2018/9/24,12:26,34-57.04N,139-43.23E,161,25.181,33.8185
748,2018/9/24,12:27,34-56.76N,139-43.35E,159,24.98,33.8198
749,2018/9/24,12:28,34-56.49N,139-43.49E,156,24.658,33.8219
750,2018/9/24,12:29,34-56.21N,139-43.64E,155,24.516,33.8466
751,2018/9/24,12:30,34-55.94N,139-43.79E,155,24.543,33.8699
752,2018/9/24,12:31,34-55.66N,139-43.94E,154,24.785,33.8985
753,2018/9/24,12:32,34-55.39N,139-44.11E,153,24.847,33.876
754,2018/9/24,12:33,34-55.12N,139-44.27E,153,24.979,33.8171
755,2018/9/24,12:34,34-54.85N,139-44.44E,151,25.027,33.7813
756,2018/9/24,12:35,34-54.60N,139-44.61E,150,25.012,33.7298
757,2018/9/24,12:36,34-54.36N,139-44.80E,147,25.084,33.6561
758,2018/9/24,12:37,34-54.12N,139-44.99E,145,25.518,33.6314
759,2018/9/24,12:38,34-53.90N,139-45.19E,143,25.942,33.6467
760,2018/9/24,12:39,34-53.67N,139-45.41E,141,26.07,33.6709
761,2018/9/24,12:40,34-53.45N,139-45.62E,140,26.163,33.7448
762,2018/9/24,12:41,34-53.24N,139-45.83E,141,26.216,33.7949
763,2018/9/24,12:42,34-53.02N,139-46.04E,141,26.258,33.8277
764,2018/9/24,12:43,34-52.80N,139-46.26E,141,26.231,33.8464
765,2018/9/24,12:44,34-52.58N,139-46.48E,140,26.212,33.8579
766,2018/9/24,12:45,34-52.36N,139-46.70E,140,26.29,33.8659
767,2018/9/24,12:46,34-52.14N,139-46.91E,140,26.283,33.8699
768,2018/9/24,12:47,34-51.92N,139-47.13E,141,26.259,33.8682
769,2018/9/24,12:48,34-51.69N,139-47.35E,141,26.326,33.8643
770,2018/9/24,12:49,34-51.46N,139-47.57E,141,26.377,33.8591
771,2018/9/24,12:50,34-51.25N,139-47.78E,140,26.369,33.8583
772,2018/9/24,12:51,34-51.04N,139-48.01E,135,26.256,33.8615
773,2018/9/24,12:52,34-50.86N,139-48.27E,129,26.391,33.8641
774,2018/9/24,12:53,34-50.69N,139-48.55E,122,26.485,33.8735
775,2018/9/24,12:54,34-50.56N,139-48.84E,116,26.566,33.8727
776,2018/9/24,12:55,34-50.45N,139-49.14E,114,26.562,33.8685
777,2018/9/24,12:56,34-50.34N,139-49.46E,113,26.558,33.868
778,2018/9/24,12:57,34-50.23N,139-49.77E,113,26.574,33.8681
779,2018/9/24,12:58,34-50.11N,139-50.09E,114,26.581,33.8679
780,2018/9/24,12:59,34-50.00N,139-50.40E,114,26.594,33.8679
781,2018/9/24,13:00,34-49.89N,139-50.72E,110,26.633,33.8677
782,2018/9/24,13:01,34-49.81N,139-51.04E,105,26.639,33.8673
783,2018/9/24,13:02,34-49.74N,139-51.37E,102,26.693,33.8678
784,2018/9/24,13:03,34-49.69N,139-51.70E,98,26.519,33.8678
785,2018/9/24,13:04,34-49.66N,139-52.04E,95,26.312,33.8694
786,2018/9/24,13:05,34-49.63N,139-52.39E,95,26.16,33.867
787,2018/9/24,13:06,34-49.62N,139-52.74E,92,26.113,33.8605
788,2018/9/24,13:07,34-49.61N,139-53.08E,90,26.094,33.8612
789,2018/9/24,13:08,34-49.61N,139-53.42E,89,26.056,33.8694
790,2018/9/24,13:09,34-49.61N,139-53.77E,89,26.181,33.8779
791,2018/9/24,13:10,34-49.61N,139-54.13E,89,26.173,33.8833
792,2018/9/24,13:11,34-49.61N,139-54.48E,89,26.139,33.8861
793,2018/9/24,13:12,34-49.62N,139-54.82E,87,26.11,33.8906
794,2018/9/24,13:13,34-49.65N,139-55.17E,82,26.28,33.8942
795,2018/9/24,13:14,34-49.71N,139-55.50E,74,26.358,33.8865
796,2018/9/24,13:15,34-49.81N,139-55.83E,67,26.316,33.8744
797,2018/9/24,13:16,34-49.94N,139-56.13E,60,26.29,33.8707
798,2018/9/24,13:17,34-50.10N,139-56.44E,58,26.37,33.8679
799,2018/9/24,13:18,34-50.25N,139-56.74E,57,26.577,33.8617
800,2018/9/24,13:19,34-50.41N,139-57.04E,58,26.576,33.854
801,2018/9/24,13:20,34-50.56N,139-57.34E,57,26.673,33.8598
802,2018/9/24,13:21,34-50.72N,139-57.65E,57,26.735,33.862
803,2018/9/24,13:22,34-50.88N,139-57.95E,58,26.826,33.8713
804,2018/9/24,13:23,34-51.04N,139-58.26E,58,26.901,33.8778
805,2018/9/24,13:24,34-51.19N,139-58.57E,58,26.921,33.8797
806,2018/9/24,13:25,34-51.35N,139-58.88E,58,26.925,33.877
807,2018/9/24,13:26,34-51.50N,139-59.18E,58,26.949,33.8736
808,2018/9/24,13:27,34-51.66N,139-59.48E,58,26.918,33.8695
809,2018/9/24,13:28,34-51.81N,139-59.79E,58,26.912,33.8658
810,2018/9/24,13:29,34-51.97N,140-00.09E,58,26.915,33.863
811,2018/9/24,13:30,34-52.12N,140-00.41E,59,26.937,33.8613
812,2018/9/24,13:31,34-52.27N,140-00.71E,58,27.015,33.8643
813,2018/9/24,13:32,34-52.42N,140-01.02E,58,27.065,33.8703
814,2018/9/24,13:33,34-52.58N,140-01.32E,58,27.078,33.8782
815,2018/9/24,13:34,34-52.73N,140-01.63E,58,27.103,33.8825
816,2018/9/24,13:35,34-52.89N,140-01.94E,58,27.114,33.8881
817,2018/9/24,13:36,34-53.04N,140-02.25E,59,27.07,33.8925
818,2018/9/24,13:37,34-53.19N,140-02.56E,59,27.042,33.895
819,2018/9/24,13:38,34-53.35N,140-02.87E,59,27.038,33.8953
820,2018/9/24,13:39,34-53.50N,140-03.18E,58,27.038,33.8912
821,2018/9/24,13:40,34-53.65N,140-03.48E,58,27.079,33.889
822,2018/9/24,13:41,34-53.81N,140-03.79E,58,27.04,33.8919
823,2018/9/24,13:42,34-53.96N,140-04.11E,58,27.058,33.8959
824,2018/9/24,13:43,34-54.12N,140-04.42E,58,27.046,33.8958
825,2018/9/24,13:44,34-54.27N,140-04.72E,58,27.05,33.8936
826,2018/9/24,13:45,34-54.43N,140-05.03E,58,27.05,33.8926
827,2018/9/24,13:46,34-54.58N,140-05.35E,58,27.021,33.8895
828,2018/9/24,13:47,34-54.74N,140-05.66E,59,27.01,33.889
829,2018/9/24,13:48,34-54.89N,140-05.97E,58,27.001,33.8889
830,2018/9/24,13:49,34-55.05N,140-06.28E,58,27.01,33.8899
831,2018/9/24,13:50,34-55.20N,140-06.59E,58,27.023,33.891
832,2018/9/24,13:51,34-55.36N,140-06.91E,59,27.045,33.8922
833,2018/9/24,13:52,34-55.52N,140-07.22E,59,27.052,33.894
834,2018/9/24,13:53,34-55.67N,140-07.54E,59,27.06,33.8981
835,2018/9/24,13:54,34-55.82N,140-07.85E,60,27.064,33.9013
836,2018/9/24,13:55,34-55.97N,140-08.17E,60,27.075,33.9029
837,2018/9/24,13:56,34-56.12N,140-08.48E,60,27.076,33.9054
838,2018/9/24,13:57,34-56.26N,140-08.80E,60,27.068,33.9065
839,2018/9/24,13:58,34-56.41N,140-09.13E,60,27.048,33.9078
840,2018/9/24,13:59,34-56.56N,140-09.45E,60,27.03,33.9067
841,2018/9/24,14:00,34-56.70N,140-09.77E,60,26.996,33.9063
842,2018/9/24,14:01,34-56.85N,140-10.09E,61,26.981,33.9074
843,2018/9/24,14:02,34-57.00N,140-10.41E,60,26.993,33.9117
844,2018/9/24,14:03,34-57.15N,140-10.74E,61,26.981,33.9177
845,2018/9/24,14:04,34-57.29N,140-11.06E,63,26.976,33.9199
846,2018/9/24,14:05,34-57.42N,140-11.40E,64,26.985,33.9187
847,2018/9/24,14:06,34-57.55N,140-11.72E,64,26.975,33.9165
848,2018/9/24,14:07,34-57.68N,140-12.06E,64,26.99,33.9126
849,2018/9/24,14:08,34-57.80N,140-12.39E,64,27.012,33.9105
850,2018/9/24,14:09,34-57.93N,140-12.72E,64,27.017,33.909
851,2018/9/24,14:10,34-58.06N,140-13.05E,64,27,33.9104
852,2018/9/24,14:11,34-58.19N,140-13.38E,64,27.005,33.9122
853,2018/9/24,14:12,34-58.33N,140-13.70E,61,27.025,33.9122
854,2018/9/24,14:13,34-58.48N,140-14.02E,60,27.035,33.9127
855,2018/9/24,14:14,34-58.63N,140-14.34E,60,27.025,33.9131
856,2018/9/24,14:15,34-58.77N,140-14.65E,60,27.003,33.9149
857,2018/9/24,14:16,34-58.92N,140-14.96E,60,26.973,33.9171
858,2018/9/24,14:17,34-59.07N,140-15.28E,60,26.989,33.9217
859,2018/9/24,14:18,34-59.22N,140-15.59E,60,26.988,33.9241
860,2018/9/24,14:19,34-59.37N,140-15.91E,60,26.918,33.9257
861,2018/9/24,14:20,34-59.52N,140-16.23E,60,26.835,33.9217
862,2018/9/24,14:21,34-59.67N,140-16.55E,60,26.753,33.9085
863,2018/9/24,14:22,34-59.82N,140-16.86E,60,26.734,33.8885
864,2018/9/24,14:23,34-59.96N,140-17.17E,60,26.769,33.8742
865,2018/9/24,14:24,35-00.11N,140-17.49E,60,26.755,33.8659
866,2018/9/24,14:25,35-00.25N,140-17.80E,60,26.766,33.8645
867,2018/9/24,14:26,35-00.40N,140-18.12E,60,26.769,33.8628
868,2018/9/24,14:27,35-00.55N,140-18.44E,60,26.812,33.8608
869,2018/9/24,14:28,35-00.69N,140-18.75E,60,26.841,33.8592
870,2018/9/24,14:29,35-00.83N,140-19.07E,61,26.871,33.8629
871,2018/9/24,14:30,35-00.98N,140-19.38E,60,26.897,33.8661
872,2018/9/24,14:31,35-01.12N,140-19.70E,61,26.914,33.8705
873,2018/9/24,14:32,35-01.27N,140-20.02E,61,26.917,33.8733
874,2018/9/24,14:33,35-01.42N,140-20.33E,60,26.842,33.8753
875,2018/9/24,14:34,35-01.56N,140-20.66E,61,26.826,33.8762
876,2018/9/24,14:35,35-01.71N,140-20.98E,61,26.802,33.879
877,2018/9/24,14:36,35-01.85N,140-21.29E,60,26.807,33.8832
878,2018/9/24,14:37,35-02.00N,140-21.60E,60,26.808,33.8858
879,2018/9/24,14:38,35-02.15N,140-21.92E,60,26.804,33.8862
880,2018/9/24,14:39,35-02.30N,140-22.24E,60,26.81,33.886
881,2018/9/24,14:40,35-02.45N,140-22.56E,60,26.79,33.8867
882,2018/9/24,14:41,35-02.61N,140-22.88E,60,26.8,33.8868
883,2018/9/24,14:42,35-02.75N,140-23.19E,60,26.801,33.8855
884,2018/9/24,14:43,35-02.90N,140-23.51E,60,26.799,33.8846
885,2018/9/24,14:44,35-03.05N,140-23.83E,60,26.777,33.8846
886,2018/9/24,14:45,35-03.20N,140-24.14E,60,26.736,33.8837
887,2018/9/24,14:46,35-03.35N,140-24.46E,60,26.717,33.882
888,2018/9/24,14:47,35-03.50N,140-24.78E,60,26.698,33.882
889,2018/9/24,14:48,35-03.65N,140-25.10E,59,26.683,33.8815
890,2018/9/24,14:49,35-03.80N,140-25.41E,60,26.684,33.8811
891,2018/9/24,14:50,35-03.95N,140-25.73E,60,26.688,33.8821
892,2018/9/24,14:51,35-04.10N,140-26.04E,60,26.694,33.8829
893,2018/9/24,14:52,35-04.24N,140-26.36E,60,26.663,33.8834
894,2018/9/24,14:53,35-04.40N,140-26.67E,59,26.631,33.8837
895,2018/9/24,14:54,35-04.55N,140-26.99E,59,26.63,33.8849
896,2018/9/24,14:55,35-04.70N,140-27.30E,59,26.609,33.8862
897,2018/9/24,14:56,35-04.86N,140-27.61E,59,26.579,33.8875
898,2018/9/24,14:57,35-05.01N,140-27.92E,59,26.562,33.8881
899,2018/9/24,14:58,35-05.16N,140-28.23E,59,26.536,33.8894
900,2018/9/24,14:59,35-05.31N,140-28.54E,59,26.481,33.8901
901,2018/9/24,15:00,35-05.47N,140-28.85E,59,26.455,33.8912
902,2018/9/24,15:01,35-05.62N,140-29.16E,59,26.393,33.8908
903,2018/9/24,15:02,35-05.77N,140-29.47E,59,26.307,33.8921
904,2018/9/24,15:03,35-05.92N,140-29.78E,59,26.207,33.8924
905,2018/9/24,15:04,35-06.07N,140-30.09E,59,26.145,33.894
906,2018/9/24,15:05,35-06.22N,140-30.40E,60,26.102,33.8988
907,2018/9/24,15:06,35-06.37N,140-30.71E,59,26.126,33.9003
908,2018/9/24,15:07,35-06.52N,140-31.02E,59,26.076,33.9026
909,2018/9/24,15:08,35-06.68N,140-31.33E,59,26.004,33.9008
910,2018/9/24,15:09,35-06.84N,140-31.62E,51,25.959,33.9003
911,2018/9/24,15:10,35-07.05N,140-31.83E,34,25.935,33.9004
912,2018/9/24,15:11,35-07.29N,140-32.02E,34,25.921,33.9067
913,2018/9/24,15:12,35-07.52N,140-32.23E,37,25.916,33.9162
914,2018/9/24,15:13,35-07.76N,140-32.44E,36,25.944,33.9231
915,2018/9/24,15:14,35-08.00N,140-32.65E,36,25.969,33.9252
916,2018/9/24,15:15,35-08.24N,140-32.86E,36,25.957,33.9242
917,2018/9/24,15:16,35-08.47N,140-33.07E,36,25.965,33.9223
918,2018/9/24,15:17,35-08.70N,140-33.28E,36,25.908,33.9234
919,2018/9/24,15:18,35-08.94N,140-33.50E,37,25.88,33.9255
920,2018/9/24,15:19,35-09.18N,140-33.72E,37,25.893,33.8784
921,2018/9/24,15:20,35-09.42N,140-33.94E,37,25.906,33.7958
922,2018/9/24,15:21,35-09.65N,140-34.16E,38,25.816,33.7857
923,2018/9/24,15:22,35-09.90N,140-34.37E,34,25.737,33.8264
924,2018/9/24,15:23,35-10.15N,140-34.57E,32,25.938,33.8248
925,2018/9/24,15:24,35-10.41N,140-34.76E,31,25.944,33.7916
926,2018/9/24,15:25,35-10.66N,140-34.95E,32,25.623,33.816
927,2018/9/24,15:26,35-10.91N,140-35.14E,32,25.706,33.789
928,2018/9/24,15:27,35-11.16N,140-35.34E,32,25.842,33.644
929,2018/9/24,15:28,35-11.41N,140-35.53E,32,25.768,33.6082
930,2018/9/24,15:29,35-11.66N,140-35.72E,31,25.651,33.7633
931,2018/9/24,15:30,35-11.91N,140-35.90E,30,25.688,33.836
932,2018/9/24,15:31,35-12.16N,140-36.08E,31,25.711,33.9012
933,2018/9/24,15:32,35-12.41N,140-36.26E,31,25.663,33.9195
934,2018/9/24,15:33,35-12.67N,140-36.45E,31,25.746,33.9219
935,2018/9/24,15:34,35-12.92N,140-36.63E,31,25.774,33.9248
936,2018/9/24,15:35,35-13.17N,140-36.81E,30,25.794,33.9323
937,2018/9/24,15:36,35-13.41N,140-36.99E,30,25.713,33.9342
938,2018/9/24,15:37,35-13.66N,140-37.17E,31,25.761,33.9347
939,2018/9/24,15:38,35-13.91N,140-37.35E,30,25.779,33.9385
940,2018/9/24,15:39,35-14.16N,140-37.53E,30,25.781,33.9382
941,2018/9/24,15:40,35-14.41N,140-37.71E,31,25.775,33.938
942,2018/9/24,15:41,35-14.66N,140-37.89E,30,25.759,33.9379
943,2018/9/24,15:42,35-14.91N,140-38.07E,30,25.752,33.9382
944,2018/9/24,15:43,35-15.15N,140-38.24E,31,25.868,33.9398
945,2018/9/24,15:44,35-15.40N,140-38.42E,31,25.932,33.9387
946,2018/9/24,15:45,35-15.65N,140-38.60E,30,25.937,33.9383
947,2018/9/24,15:46,35-15.89N,140-38.78E,30,25.822,33.938
948,2018/9/24,15:47,35-16.14N,140-38.96E,30,25.811,33.935
949,2018/9/24,15:48,35-16.38N,140-39.13E,30,25.81,33.9275
950,2018/9/24,15:49,35-16.62N,140-39.31E,30,25.63,33.921
951,2018/9/24,15:50,35-16.86N,140-39.49E,32,25.704,33.9086
952,2018/9/24,15:51,35-17.10N,140-39.68E,33,25.605,33.8348
953,2018/9/24,15:52,35-17.33N,140-39.88E,34,25.587,33.8262
954,2018/9/24,15:53,35-17.57N,140-40.08E,34,25.709,33.8616
