Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1178,2018/2/17,19:37,35-35.72N,139-47.23E,194,9.644,30.6795
1179,2018/2/17,19:38,35-35.57N,139-47.21E,181,9.684,30.7145
1180,2018/2/17,19:39,35-35.43N,139-47.25E,162,9.553,30.7397
1181,2018/2/17,19:40,35-35.30N,139-47.35E,142,9.313,30.672
1182,2018/2/17,19:41,35-35.18N,139-47.47E,139,9.175,30.7478
1183,2018/2/17,19:42,35-35.05N,139-47.61E,139,9.115,30.96
1184,2018/2/17,19:43,35-34.92N,139-47.75E,139,9.144,31.0462
1185,2018/2/17,19:44,35-34.77N,139-47.90E,139,9.105,31.0439
1186,2018/2/17,19:45,35-34.64N,139-48.07E,129,9.188,31.0425
1187,2018/2/17,19:46,35-34.51N,139-48.26E,127,9.071,31.0786
1188,2018/2/17,19:47,35-34.39N,139-48.46E,127,9.086,31.1347
1189,2018/2/17,19:48,35-34.26N,139-48.67E,128,9.168,31.1631
1190,2018/2/17,19:49,35-34.12N,139-48.88E,128,9.213,31.1473
1191,2018/2/17,19:50,35-33.98N,139-49.10E,127,9.239,31.1608
1192,2018/2/17,19:51,35-33.84N,139-49.32E,128,9.214,31.172
1193,2018/2/17,19:52,35-33.69N,139-49.55E,127,9.196,31.1785
1194,2018/2/17,19:53,35-33.55N,139-49.79E,125,9.432,31.2426
1195,2018/2/17,19:54,35-33.41N,139-50.02E,124,9.382,31.4174
1196,2018/2/17,19:55,35-33.27N,139-50.26E,125,9.443,31.3096
1197,2018/2/17,19:56,35-33.12N,139-50.51E,129,9.362,31.2471
1198,2018/2/17,19:57,35-32.91N,139-50.69E,154,9.242,31.4374
1199,2018/2/17,19:58,35-32.65N,139-50.78E,164,9.214,31.5928
1200,2018/2/17,19:59,35-32.39N,139-50.87E,163,9.236,31.6206
1201,2018/2/17,20:00,35-32.13N,139-50.97E,162,9.281,31.7407
1202,2018/2/17,20:01,35-31.86N,139-51.07E,163,9.214,31.7914
1203,2018/2/17,20:02,35-31.59N,139-51.17E,164,9.229,31.7992
1204,2018/2/17,20:03,35-31.31N,139-51.24E,168,9.196,31.8338
1205,2018/2/17,20:04,35-31.02N,139-51.30E,171,9.19,31.8897
1206,2018/2/17,20:05,35-30.73N,139-51.35E,172,9.219,31.9208
1207,2018/2/17,20:06,35-30.43N,139-51.34E,187,9.247,31.9911
1208,2018/2/17,20:07,35-30.16N,139-51.20E,209,9.213,32.0823
1209,2018/2/17,20:08,35-29.94N,139-50.99E,221,9.215,32.0825
1210,2018/2/17,20:09,35-29.73N,139-50.75E,222,9.215,32.0873
1211,2018/2/17,20:10,35-29.53N,139-50.49E,228,9.281,32.101
1212,2018/2/17,20:11,35-29.34N,139-50.21E,228,9.219,32.1454
1213,2018/2/17,20:12,35-29.15N,139-49.94E,229,9.283,32.1171
1214,2018/2/17,20:13,35-28.97N,139-49.67E,230,9.206,32.1018
1215,2018/2/17,20:14,35-28.77N,139-49.38E,230,9.136,31.9849
1216,2018/2/17,20:15,35-28.58N,139-49.09E,230,9.17,31.7921
1217,2018/2/17,20:16,35-28.38N,139-48.80E,231,9.166,31.7925
1218,2018/2/17,20:17,35-28.19N,139-48.51E,231,9.142,31.8425
1219,2018/2/17,20:18,35-27.99N,139-48.21E,231,9.199,31.8967
1220,2018/2/17,20:19,35-27.80N,139-47.90E,231,9.479,32.0281
1221,2018/2/17,20:20,35-27.60N,139-47.60E,231,9.509,32.1747
1222,2018/2/17,20:21,35-27.41N,139-47.30E,231,9.739,32.2045
1223,2018/2/17,20:22,35-27.22N,139-47.00E,231,9.819,32.2795
1224,2018/2/17,20:23,35-27.02N,139-46.70E,231,9.797,32.3096
1225,2018/2/17,20:24,35-26.83N,139-46.39E,231,9.77,32.2887
1226,2018/2/17,20:25,35-26.63N,139-46.08E,231,9.73,32.2626
1227,2018/2/17,20:26,35-26.43N,139-45.78E,232,9.702,32.2396
1228,2018/2/17,20:27,35-26.25N,139-45.47E,232,9.719,32.2378
1229,2018/2/17,20:28,35-26.05N,139-45.17E,232,9.74,32.2748
1230,2018/2/17,20:29,35-25.86N,139-44.86E,231,9.734,32.3095
1231,2018/2/17,20:30,35-25.66N,139-44.55E,231,9.708,32.303
1232,2018/2/17,20:31,35-25.46N,139-44.24E,232,9.685,32.286
1233,2018/2/17,20:32,35-25.26N,139-43.94E,231,9.641,32.2669
1234,2018/2/17,20:33,35-25.07N,139-43.63E,232,9.905,32.241
1235,2018/2/17,20:34,35-24.85N,139-43.36E,218,10.072,32.4857
1236,2018/2/17,20:35,35-24.57N,139-43.18E,205,10.139,32.6635
1237,2018/2/17,20:36,35-24.29N,139-43.02E,205,10.15,32.7574
1238,2018/2/17,20:37,35-24.02N,139-42.86E,205,10.181,32.7403
1239,2018/2/17,20:38,35-23.76N,139-42.71E,205,10.282,32.7696
1240,2018/2/17,20:39,35-23.51N,139-42.56E,205,10.381,32.8143
1241,2018/2/17,20:40,35-23.25N,139-42.41E,205,10.418,32.8581
1242,2018/2/17,20:41,35-22.99N,139-42.33E,184,10.462,32.8788
1243,2018/2/17,20:42,35-22.72N,139-42.35E,176,10.517,32.8993
1244,2018/2/17,20:43,35-22.45N,139-42.37E,176,10.57,32.9328
1245,2018/2/17,20:44,35-22.17N,139-42.39E,177,10.586,32.9624
1246,2018/2/17,20:45,35-21.89N,139-42.41E,176,10.616,32.9742
1247,2018/2/17,20:46,35-21.60N,139-42.43E,176,10.673,32.9927
1248,2018/2/17,20:47,35-21.32N,139-42.44E,177,10.705,33.0203
1249,2018/2/17,20:48,35-21.03N,139-42.46E,177,10.729,33.0444
1250,2018/2/17,20:49,35-20.78N,139-42.47E,177,10.723,33.068
1251,2018/2/17,20:50,35-20.54N,139-42.48E,177,10.881,33.0779
1252,2018/2/17,20:51,35-20.31N,139-42.50E,176,10.958,33.1428
1253,2018/2/17,20:52,35-20.10N,139-42.52E,170,10.943,33.2049
1254,2018/2/17,20:53,35-19.90N,139-42.60E,158,10.914,33.2032
1255,2018/2/17,20:54,35-19.72N,139-42.72E,150,10.972,33.1893
1256,2018/2/17,20:55,35-19.53N,139-42.85E,148,10.975,33.2083
1257,2018/2/17,20:56,35-19.35N,139-43.00E,146,11.035,33.2229
1258,2018/2/17,20:57,35-19.18N,139-43.14E,146,11.745,33.2472
1259,2018/2/17,20:58,35-18.99N,139-43.28E,148,12.095,33.5094
1260,2018/2/17,20:59,35-18.82N,139-43.42E,145,12.202,33.757
1261,2018/2/17,21:00,35-18.65N,139-43.56E,146,12.288,33.8269
1262,2018/2/17,21:01,35-18.48N,139-43.70E,146,12.345,33.8707
1263,2018/2/17,21:02,35-18.31N,139-43.84E,145,12.418,33.9093
1264,2018/2/17,21:03,35-18.14N,139-43.99E,144,12.416,33.9421
1265,2018/2/17,21:04,35-17.96N,139-44.14E,145,12.362,33.9467
1266,2018/2/17,21:05,35-17.79N,139-44.28E,145,12.303,33.9239
1267,2018/2/17,21:06,35-17.62N,139-44.42E,145,12.285,33.8948
1268,2018/2/17,21:07,35-17.44N,139-44.57E,144,12.285,33.8766
1269,2018/2/17,21:08,35-17.27N,139-44.71E,144,12.299,33.8765
1270,2018/2/17,21:09,35-17.10N,139-44.86E,142,12.209,33.88
1271,2018/2/17,21:10,35-16.94N,139-45.02E,139,12.162,33.8495
1272,2018/2/17,21:11,35-16.78N,139-45.19E,144,12.215,33.8175
1273,2018/2/17,21:12,35-16.60N,139-45.33E,145,12.249,33.8359
1274,2018/2/17,21:13,35-16.42N,139-45.48E,146,12.285,33.8658
1275,2018/2/17,21:14,35-16.25N,139-45.62E,145,12.307,33.8825
1276,2018/2/17,21:15,35-16.07N,139-45.76E,145,12.293,33.901
1277,2018/2/17,21:16,35-15.91N,139-45.91E,145,12.274,33.8946
1278,2018/2/17,21:17,35-15.74N,139-46.05E,145,12.287,33.8897
1279,2018/2/17,21:18,35-15.56N,139-46.19E,151,12.299,33.8929
1280,2018/2/17,21:19,35-15.35N,139-46.25E,172,12.305,33.8976
1281,2018/2/17,21:20,35-15.14N,139-46.27E,176,12.255,33.9071
1282,2018/2/17,21:21,35-14.93N,139-46.29E,175,12.18,33.8992
1283,2018/2/17,21:22,35-14.72N,139-46.31E,175,12.146,33.8748
1284,2018/2/17,21:23,35-14.51N,139-46.32E,176,12.472,33.8609
1285,2018/2/17,21:24,35-14.29N,139-46.34E,177,12.532,33.951
1286,2018/2/17,21:25,35-14.07N,139-46.35E,178,12.574,34.0092
1287,2018/2/17,21:26,35-13.86N,139-46.36E,177,12.717,34.0332
1288,2018/2/17,21:27,35-13.64N,139-46.37E,177,12.816,34.0697
1289,2018/2/17,21:28,35-13.42N,139-46.38E,177,12.814,34.1188
1290,2018/2/17,21:29,35-13.20N,139-46.39E,178,12.811,34.1301
1291,2018/2/17,21:30,35-12.98N,139-46.40E,177,12.866,34.1286
1292,2018/2/17,21:31,35-12.75N,139-46.42E,177,12.968,34.1467
1293,2018/2/17,21:32,35-12.49N,139-46.42E,184,13.04,34.181
1294,2018/2/17,21:33,35-12.22N,139-46.36E,190,13.096,34.2212
1295,2018/2/17,21:34,35-11.94N,139-46.29E,190,12.993,34.2436
1296,2018/2/17,21:35,35-11.64N,139-46.23E,189,13.286,34.2221
1297,2018/2/17,21:36,35-11.34N,139-46.17E,189,13.553,34.2771
1298,2018/2/17,21:37,35-11.03N,139-46.11E,190,13.633,34.3904
1299,2018/2/17,21:38,35-10.71N,139-46.04E,190,13.608,34.4286
1300,2018/2/17,21:39,35-10.40N,139-45.96E,191,13.587,34.4269
1301,2018/2/17,21:40,35-10.07N,139-45.87E,192,13.529,34.4152
1302,2018/2/17,21:41,35-09.74N,139-45.78E,193,13.436,34.4031
1303,2018/2/17,21:42,35-09.42N,139-45.68E,194,13.588,34.3727
1304,2018/2/17,21:43,35-09.09N,139-45.58E,194,13.562,34.4149
1305,2018/2/17,21:44,35-08.75N,139-45.47E,194,13.584,34.4221
1306,2018/2/17,21:45,35-08.42N,139-45.37E,194,13.599,34.4293
1307,2018/2/17,21:46,35-08.08N,139-45.26E,194,13.672,34.4349
1308,2018/2/17,21:47,35-07.74N,139-45.15E,194,13.758,34.4636
1309,2018/2/17,21:48,35-07.39N,139-45.04E,194,13.779,34.4872
1310,2018/2/17,21:49,35-07.05N,139-44.93E,194,13.78,34.494
1311,2018/2/17,21:50,35-06.70N,139-44.81E,194,13.812,34.4945
1312,2018/2/17,21:51,35-06.35N,139-44.70E,196,13.821,34.5013
1313,2018/2/17,21:52,35-06.00N,139-44.56E,198,13.843,34.5053
1314,2018/2/17,21:53,35-05.65N,139-44.41E,199,13.853,34.5103
1315,2018/2/17,21:54,35-05.31N,139-44.26E,199,13.881,34.5141
1316,2018/2/17,21:55,35-04.96N,139-44.11E,199,13.885,34.5154
1317,2018/2/17,21:56,35-04.61N,139-43.96E,199,13.945,34.511
1318,2018/2/17,21:57,35-04.25N,139-43.81E,199,13.996,34.5148
1319,2018/2/17,21:58,35-03.89N,139-43.66E,198,14.011,34.5181
1320,2018/2/17,21:59,35-03.53N,139-43.50E,199,13.969,34.5185
1321,2018/2/17,22:00,35-03.18N,139-43.35E,199,13.973,34.5136
1322,2018/2/17,22:01,35-02.81N,139-43.19E,198,14.013,34.5083
1323,2018/2/17,22:02,35-02.44N,139-43.07E,194,14.044,34.5134
1324,2018/2/17,22:03,35-02.05N,139-42.98E,189,14.092,34.5187
1325,2018/2/17,22:04,35-01.67N,139-42.93E,184,14.086,34.5253
1326,2018/2/17,22:05,35-01.28N,139-42.90E,182,14.057,34.5259
1327,2018/2/17,22:06,35-00.90N,139-42.89E,182,14.077,34.5237
1328,2018/2/17,22:07,35-00.51N,139-42.87E,182,14.09,34.5229
1329,2018/2/17,22:08,35-00.12N,139-42.84E,183,14.107,34.5267
1330,2018/2/17,22:09,34-59.73N,139-42.82E,182,14.025,34.5285
1331,2018/2/17,22:10,34-59.35N,139-42.80E,182,13.966,34.5243
1332,2018/2/17,22:11,34-58.96N,139-42.78E,182,13.948,34.5192
1333,2018/2/17,22:12,34-58.58N,139-42.76E,182,13.922,34.5169
1334,2018/2/17,22:13,34-58.19N,139-42.73E,182,13.919,34.5142
1335,2018/2/17,22:14,34-57.80N,139-42.72E,181,13.951,34.5141
1336,2018/2/17,22:15,34-57.41N,139-42.71E,178,13.976,34.517
1337,2018/2/17,22:16,34-57.03N,139-42.74E,176,14.021,34.5224
1338,2018/2/17,22:17,34-56.64N,139-42.77E,175,14.051,34.5274
1339,2018/2/17,22:18,34-56.25N,139-42.81E,175,14.057,34.5312
1340,2018/2/17,22:19,34-55.85N,139-42.86E,172,14.069,34.5333
1341,2018/2/17,22:20,34-55.53N,139-43.06E,143,14.094,34.5307
1342,2018/2/17,22:21,34-55.24N,139-43.37E,137,14.128,34.5291
1343,2018/2/17,22:22,34-54.96N,139-43.68E,137,14.137,34.5309
1344,2018/2/17,22:23,34-54.67N,139-44.00E,139,14.151,34.5316
1345,2018/2/17,22:24,34-54.37N,139-44.31E,140,14.153,34.5335
1346,2018/2/17,22:25,34-54.06N,139-44.62E,140,14.155,34.5318
1347,2018/2/17,22:26,34-53.75N,139-44.93E,141,14.147,34.532
1348,2018/2/17,22:27,34-53.44N,139-45.23E,141,14.137,34.5309
1349,2018/2/17,22:28,34-53.14N,139-45.53E,137,14.087,34.5299
1350,2018/2/17,22:29,34-52.92N,139-45.91E,124,14.008,34.5238
1351,2018/2/17,22:30,34-52.69N,139-46.31E,124,13.975,34.516
1352,2018/2/17,22:31,34-52.51N,139-46.73E,116,13.963,34.5108
1353,2018/2/17,22:32,34-52.27N,139-47.09E,131,13.948,34.5085
1354,2018/2/17,22:33,34-52.01N,139-47.46E,129,13.921,34.5108
1355,2018/2/17,22:34,34-51.75N,139-47.84E,129,13.912,34.5096
1356,2018/2/17,22:35,34-51.51N,139-48.22E,126,13.913,34.5061
1357,2018/2/17,22:36,34-51.29N,139-48.62E,122,13.899,34.5059
1358,2018/2/17,22:37,34-51.08N,139-49.04E,120,13.875,34.5042
1359,2018/2/17,22:38,34-50.94N,139-49.48E,103,13.89,34.5026
1360,2018/2/17,22:39,34-50.89N,139-49.92E,97,13.925,34.5037
1361,2018/2/17,22:40,34-50.83N,139-50.38E,98,13.939,34.5088
1362,2018/2/17,22:41,34-50.78N,139-50.84E,97,13.875,34.5126
1363,2018/2/17,22:42,34-50.74N,139-51.30E,95,13.339,34.516
1364,2018/2/17,22:43,34-50.72N,139-51.75E,91,13.347,34.4805
1365,2018/2/17,22:44,34-50.72N,139-52.19E,89,13.439,34.4735
1366,2018/2/17,22:45,34-50.73N,139-52.64E,88,13.496,34.48
1367,2018/2/17,22:46,34-50.74N,139-53.08E,87,13.552,34.4846
1368,2018/2/17,22:47,34-50.75N,139-53.52E,88,13.746,34.4885
1369,2018/2/17,22:48,34-50.79N,139-53.97E,82,13.847,34.5019
1370,2018/2/17,22:49,34-50.86N,139-54.40E,76,13.917,34.5117
1371,2018/2/17,22:50,34-50.97N,139-54.81E,69,13.959,34.5165
1372,2018/2/17,22:51,34-51.12N,139-55.21E,65,13.969,34.5184
1373,2018/2/17,22:52,34-51.28N,139-55.61E,63,13.784,34.5184
1374,2018/2/17,22:53,34-51.45N,139-56.00E,60,13.721,34.5089
1375,2018/2/17,22:54,34-51.63N,139-56.38E,59,13.733,34.5014
1376,2018/2/17,22:55,34-51.82N,139-56.76E,59,13.696,34.5026
1377,2018/2/17,22:56,34-52.00N,139-57.13E,59,13.597,34.5037
1378,2018/2/17,22:57,34-52.18N,139-57.51E,59,13.468,34.5034
1379,2018/2/17,22:58,34-52.36N,139-57.89E,59,13.295,34.4979
1380,2018/2/17,22:59,34-52.55N,139-58.27E,58,13.483,34.4815
1381,2018/2/17,23:00,34-52.73N,139-58.64E,59,13.594,34.491
1382,2018/2/17,23:01,34-52.91N,139-59.02E,59,13.652,34.505
1383,2018/2/17,23:02,34-53.10N,139-59.39E,59,13.674,34.5086
1384,2018/2/17,23:03,34-53.29N,139-59.77E,58,13.705,34.5052
1385,2018/2/17,23:04,34-53.48N,140-00.15E,58,13.779,34.5046
1386,2018/2/17,23:05,34-53.66N,140-00.52E,58,13.887,34.5086
1387,2018/2/17,23:06,34-53.85N,140-00.90E,59,13.928,34.5155
1388,2018/2/17,23:07,34-54.04N,140-01.28E,58,13.949,34.5159
1389,2018/2/17,23:08,34-54.23N,140-01.67E,58,13.974,34.5156
1390,2018/2/17,23:09,34-54.41N,140-02.05E,58,13.997,34.5163
1391,2018/2/17,23:10,34-54.60N,140-02.42E,58,14.022,34.5178
1392,2018/2/17,23:11,34-54.79N,140-02.80E,58,14.031,34.5208
1393,2018/2/17,23:12,34-54.98N,140-03.18E,58,14.04,34.5224
1394,2018/2/17,23:13,34-55.17N,140-03.55E,57,14.059,34.523
1395,2018/2/17,23:14,34-55.36N,140-03.94E,58,14.068,34.5232
1396,2018/2/17,23:15,34-55.58N,140-04.37E,58,14.057,34.5229
1397,2018/2/17,23:16,34-55.77N,140-04.75E,58,14.045,34.5219
1398,2018/2/17,23:17,34-55.96N,140-05.12E,58,14.028,34.5208
1399,2018/2/17,23:18,34-56.13N,140-05.44E,58,14.025,34.5222
1400,2018/2/17,23:19,34-56.32N,140-05.82E,58,13.984,34.5233
1401,2018/2/17,23:20,34-56.51N,140-06.21E,58,13.918,34.5225
1402,2018/2/17,23:21,34-56.71N,140-06.59E,58,13.869,34.5181
1403,2018/2/17,23:22,34-56.90N,140-06.97E,58,13.816,34.5146
1404,2018/2/17,23:23,34-57.09N,140-07.35E,58,13.773,34.5118
1405,2018/2/17,23:24,34-57.28N,140-07.73E,60,13.816,34.514
1406,2018/2/17,23:25,34-57.45N,140-08.12E,62,13.813,34.5157
1407,2018/2/17,23:26,34-57.61N,140-08.52E,63,13.766,34.513
1408,2018/2/17,23:27,34-57.78N,140-08.93E,63,13.778,34.5097
1409,2018/2/17,23:28,34-57.94N,140-09.33E,63,13.794,34.5085
1410,2018/2/17,23:29,34-58.10N,140-09.72E,64,13.83,34.5086
1411,2018/2/17,23:30,34-58.26N,140-10.12E,64,13.87,34.5105
1412,2018/2/17,23:31,34-58.42N,140-10.52E,63,13.903,34.5117
1413,2018/2/17,23:32,34-58.58N,140-10.92E,64,13.946,34.5134
1414,2018/2/17,23:33,34-58.74N,140-11.31E,63,13.964,34.5156
1415,2018/2/17,23:34,34-58.90N,140-11.71E,63,13.986,34.5174
1416,2018/2/17,23:35,34-59.07N,140-12.11E,63,13.979,34.5213
1417,2018/2/17,23:36,34-59.23N,140-12.51E,64,13.944,34.5212
1418,2018/2/17,23:37,34-59.40N,140-12.92E,63,13.915,34.52
1419,2018/2/17,23:38,34-59.56N,140-13.32E,63,13.883,34.5177
1420,2018/2/17,23:39,34-59.72N,140-13.71E,62,13.823,34.5132
1421,2018/2/17,23:40,34-59.89N,140-14.11E,63,13.814,34.5099
1422,2018/2/17,23:41,35-00.06N,140-14.51E,63,13.816,34.5085
1423,2018/2/17,23:42,35-00.22N,140-14.92E,63,13.801,34.5086
1424,2018/2/17,23:43,35-00.38N,140-15.32E,63,13.786,34.5074
1425,2018/2/17,23:44,35-00.54N,140-15.72E,63,13.788,34.5076
1426,2018/2/17,23:45,35-00.71N,140-16.12E,63,13.791,34.5082
1427,2018/2/17,23:46,35-00.88N,140-16.53E,62,13.797,34.5094
1428,2018/2/17,23:47,35-01.04N,140-16.92E,63,13.796,34.5103
1429,2018/2/17,23:48,35-01.21N,140-17.33E,63,13.788,34.5103
1430,2018/2/17,23:49,35-01.37N,140-17.74E,63,13.801,34.5094
1431,2018/2/17,23:50,35-01.54N,140-18.14E,63,13.798,34.5109
1432,2018/2/17,23:51,35-01.71N,140-18.54E,62,13.802,34.5099
1433,2018/2/17,23:52,35-01.87N,140-18.94E,63,13.793,34.51
1434,2018/2/17,23:53,35-02.03N,140-19.34E,63,13.813,34.5103
1435,2018/2/17,23:54,35-02.20N,140-19.75E,63,13.815,34.5127
1436,2018/2/17,23:55,35-02.37N,140-20.14E,63,13.802,34.5124
1437,2018/2/17,23:56,35-02.54N,140-20.54E,62,13.793,34.5114
1438,2018/2/17,23:57,35-02.73N,140-20.94E,59,13.783,34.5082
1439,2018/2/17,23:58,35-02.91N,140-21.33E,59,13.781,34.5057
1440,2018/2/17,23:59,35-03.11N,140-21.72E,58,13.763,34.5041
1,2018/2/18,0:00,35-03.30N,140-22.10E,58,13.707,34.502
2,2018/2/18,0:01,35-03.50N,140-22.49E,57,13.703,34.4918
3,2018/2/18,0:02,35-03.72N,140-22.86E,54,13.724,34.4858
4,2018/2/18,0:03,35-03.94N,140-23.23E,52,13.759,34.4889
5,2018/2/18,0:04,35-04.17N,140-23.58E,51,13.78,34.4928
6,2018/2/18,0:05,35-04.41N,140-23.93E,48,13.807,34.4951
7,2018/2/18,0:06,35-04.66N,140-24.27E,48,13.82,34.4984
8,2018/2/18,0:07,35-04.91N,140-24.61E,47,13.817,34.5013
9,2018/2/18,0:08,35-05.16N,140-24.96E,48,13.774,34.5014
10,2018/2/18,0:09,35-05.41N,140-25.30E,48,13.739,34.5013
11,2018/2/18,0:10,35-05.65N,140-25.64E,48,13.725,34.5005
12,2018/2/18,0:11,35-05.90N,140-25.98E,48,13.714,34.5001
13,2018/2/18,0:12,35-06.15N,140-26.33E,49,13.708,34.4988
14,2018/2/18,0:13,35-06.39N,140-26.68E,49,13.723,34.5027
15,2018/2/18,0:14,35-06.63N,140-27.02E,48,13.747,34.5074
16,2018/2/18,0:15,35-06.88N,140-27.37E,49,13.764,34.5092
17,2018/2/18,0:16,35-07.12N,140-27.72E,49,13.771,34.5093
18,2018/2/18,0:17,35-07.36N,140-28.08E,50,13.774,34.5098
19,2018/2/18,0:18,35-07.61N,140-28.42E,49,13.771,34.5092
20,2018/2/18,0:19,35-07.85N,140-28.77E,49,13.734,34.5081
21,2018/2/18,0:20,35-08.10N,140-29.13E,49,13.642,34.5059
22,2018/2/18,0:21,35-08.34N,140-29.48E,49,13.633,34.5016
23,2018/2/18,0:22,35-08.58N,140-29.82E,50,13.687,34.4967
24,2018/2/18,0:23,35-08.82N,140-30.17E,49,13.733,34.5001
25,2018/2/18,0:24,35-09.06N,140-30.52E,50,13.794,34.5042
26,2018/2/18,0:25,35-09.30N,140-30.87E,49,13.847,34.5102
27,2018/2/18,0:26,35-09.55N,140-31.22E,49,13.853,34.5152
28,2018/2/18,0:27,35-09.80N,140-31.56E,46,13.872,34.514
29,2018/2/18,0:28,35-10.06N,140-31.86E,42,13.834,34.5135
30,2018/2/18,0:29,35-10.33N,140-32.16E,42,13.706,34.5085
31,2018/2/18,0:30,35-10.61N,140-32.45E,40,13.723,34.5018
32,2018/2/18,0:31,35-10.89N,140-32.74E,40,13.887,34.5086
33,2018/2/18,0:32,35-11.17N,140-33.03E,40,13.926,34.5248
34,2018/2/18,0:33,35-11.44N,140-33.32E,40,13.939,34.5269
35,2018/2/18,0:34,35-11.72N,140-33.61E,40,13.964,34.5278
36,2018/2/18,0:35,35-11.99N,140-33.90E,40,13.916,34.5314
37,2018/2/18,0:36,35-12.28N,140-34.19E,40,13.8,34.5269
38,2018/2/18,0:37,35-12.56N,140-34.46E,36,13.809,34.5218
39,2018/2/18,0:38,35-12.86N,140-34.71E,33,13.84,34.5328
40,2018/2/18,0:39,35-13.17N,140-34.95E,33,13.994,34.5375
41,2018/2/18,0:40,35-13.47N,140-35.19E,33,14.01,34.5398
42,2018/2/18,0:41,35-13.79N,140-35.44E,32,14.004,34.54
43,2018/2/18,0:42,35-14.09N,140-35.68E,32,14.002,34.5413
44,2018/2/18,0:43,35-14.41N,140-35.92E,32,14.01,34.5418
45,2018/2/18,0:44,35-14.73N,140-36.17E,32,13.986,34.5406
46,2018/2/18,0:45,35-15.03N,140-36.41E,32,14.007,34.5373
47,2018/2/18,0:46,35-15.34N,140-36.66E,32,13.98,34.538
48,2018/2/18,0:47,35-15.65N,140-36.90E,33,13.948,34.5388
49,2018/2/18,0:48,35-15.97N,140-37.15E,32,13.832,34.5374
50,2018/2/18,0:49,35-16.27N,140-37.39E,32,13.829,34.5346
51,2018/2/18,0:50,35-16.59N,140-37.64E,32,13.759,34.5306
52,2018/2/18,0:51,35-16.89N,140-37.88E,32,13.151,34.5311
53,2018/2/18,0:52,35-17.20N,140-38.12E,32,13.05,34.4965
54,2018/2/18,0:53,35-17.52N,140-38.37E,32,12.992,34.4772
55,2018/2/18,0:54,35-17.82N,140-38.61E,32,12.937,34.4671
56,2018/2/18,0:55,35-18.13N,140-38.83E,30,12.916,34.4609
57,2018/2/18,0:56,35-18.44N,140-39.05E,28,12.915,34.4561
58,2018/2/18,0:57,35-18.76N,140-39.26E,27,12.895,34.4551
59,2018/2/18,0:58,35-19.08N,140-39.47E,29,12.864,34.4543
60,2018/2/18,0:59,35-19.39N,140-39.69E,29,12.678,34.4511
61,2018/2/18,1:00,35-19.71N,140-39.91E,27,12.624,34.4322
62,2018/2/18,1:01,35-20.02N,140-40.13E,33,12.604,34.4204
63,2018/2/18,1:02,35-20.32N,140-40.36E,31,12.593,34.4154
64,2018/2/18,1:03,35-20.63N,140-40.58E,30,12.7,34.4139
65,2018/2/18,1:04,35-20.94N,140-40.81E,31,12.699,34.4207
66,2018/2/18,1:05,35-21.25N,140-41.04E,31,12.745,34.4215
67,2018/2/18,1:06,35-21.56N,140-41.27E,31,12.787,34.4248
68,2018/2/18,1:07,35-21.87N,140-41.51E,32,12.816,34.4301
69,2018/2/18,1:08,35-22.17N,140-41.75E,32,12.856,34.4336
70,2018/2/18,1:09,35-22.48N,140-41.99E,33,12.909,34.438
71,2018/2/18,1:10,35-22.78N,140-42.24E,34,12.939,34.4427
72,2018/2/18,1:11,35-23.08N,140-42.49E,33,12.938,34.4471
73,2018/2/18,1:12,35-23.39N,140-42.74E,34,12.964,34.4465
74,2018/2/18,1:13,35-23.69N,140-42.98E,33,13.088,34.4474
75,2018/2/18,1:14,35-24.00N,140-43.23E,32,13.216,34.4548
76,2018/2/18,1:15,35-24.31N,140-43.48E,33,13.271,34.4723
77,2018/2/18,1:16,35-24.62N,140-43.73E,33,13.271,34.4765
78,2018/2/18,1:17,35-24.92N,140-43.97E,33,13.255,34.4763
79,2018/2/18,1:18,35-25.23N,140-44.22E,33,13.292,34.4737
80,2018/2/18,1:19,35-25.54N,140-44.47E,33,13.205,34.4762
81,2018/2/18,1:20,35-25.86N,140-44.72E,33,13.121,34.4717
82,2018/2/18,1:21,35-26.17N,140-44.97E,32,13.054,34.4611
83,2018/2/18,1:22,35-26.48N,140-45.21E,32,13.005,34.4538
84,2018/2/18,1:23,35-26.79N,140-45.46E,33,12.987,34.4458
85,2018/2/18,1:24,35-27.11N,140-45.71E,32,12.99,34.4426
86,2018/2/18,1:25,35-27.42N,140-45.96E,33,12.993,34.4419
87,2018/2/18,1:26,35-27.74N,140-46.21E,32,13,34.4413
88,2018/2/18,1:27,35-28.05N,140-46.46E,32,13.03,34.4418
89,2018/2/18,1:28,35-28.36N,140-46.70E,32,13.08,34.4436
90,2018/2/18,1:29,35-28.67N,140-46.95E,32,13.122,34.449
91,2018/2/18,1:30,35-28.99N,140-47.20E,33,13.159,34.454
92,2018/2/18,1:31,35-29.30N,140-47.45E,32,13.161,34.4588
93,2018/2/18,1:32,35-29.61N,140-47.69E,32,13.165,34.4601
94,2018/2/18,1:33,35-29.93N,140-47.94E,33,13.146,34.4603
95,2018/2/18,1:34,35-30.24N,140-48.20E,34,13.134,34.4578
96,2018/2/18,1:35,35-30.55N,140-48.47E,35,13.188,34.4567
97,2018/2/18,1:36,35-30.85N,140-48.73E,35,13.215,34.4648
98,2018/2/18,1:37,35-31.15N,140-49.00E,36,13.257,34.47
