Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1009,2018/9/13,16:48,35-35.59N,139-47.17E,180,25.748,25.5431
1010,2018/9/13,16:49,35-35.38N,139-47.22E,163,25.763,25.4994
1011,2018/9/13,16:50,35-35.18N,139-47.35E,145,25.701,25.4803
1012,2018/9/13,16:51,35-35.01N,139-47.54E,137,25.789,25.4671
1013,2018/9/13,16:52,35-34.83N,139-47.74E,136,25.84,25.4216
1014,2018/9/13,16:53,35-34.68N,139-47.97E,126,25.827,25.3298
1015,2018/9/13,16:54,35-34.53N,139-48.21E,127,25.796,25.2283
1016,2018/9/13,16:55,35-34.38N,139-48.45E,127,25.734,25.1582
1017,2018/9/13,16:56,35-34.23N,139-48.70E,126,25.758,25.1158
1018,2018/9/13,16:57,35-34.07N,139-48.96E,126,25.759,25.1065
1019,2018/9/13,16:58,35-33.91N,139-49.23E,126,25.729,25.1101
1020,2018/9/13,16:59,35-33.73N,139-49.51E,126,25.708,25.1275
1021,2018/9/13,17:00,35-33.55N,139-49.80E,127,25.685,25.1607
1022,2018/9/13,17:01,35-33.37N,139-50.10E,127,25.661,25.2079
1023,2018/9/13,17:02,35-33.14N,139-50.35E,146,25.607,25.2627
1024,2018/9/13,17:03,35-32.85N,139-50.46E,169,25.512,25.3149
1025,2018/9/13,17:04,35-32.54N,139-50.52E,170,25.608,25.3624
1026,2018/9/13,17:05,35-32.23N,139-50.58E,170,25.633,25.4153
1027,2018/9/13,17:06,35-31.91N,139-50.64E,171,25.654,25.4727
1028,2018/9/13,17:07,35-31.60N,139-50.70E,170,25.685,25.4794
1029,2018/9/13,17:08,35-31.27N,139-50.76E,170,25.719,25.4503
1030,2018/9/13,17:09,35-30.95N,139-50.82E,171,25.648,25.4435
1031,2018/9/13,17:10,35-30.63N,139-50.89E,171,25.562,25.4721
1032,2018/9/13,17:11,35-30.30N,139-50.95E,171,25.55,25.5378
1033,2018/9/13,17:12,35-29.97N,139-50.92E,191,25.491,25.6531
1034,2018/9/13,17:13,35-29.67N,139-50.78E,203,25.471,25.8213
1035,2018/9/13,17:14,35-29.37N,139-50.62E,204,25.482,26.0226
1036,2018/9/13,17:15,35-29.08N,139-50.45E,204,25.481,26.2578
1037,2018/9/13,17:16,35-28.78N,139-50.28E,206,25.493,26.4797
1038,2018/9/13,17:17,35-28.55N,139-50.01E,230,25.422,26.6727
1039,2018/9/13,17:18,35-28.35N,139-49.70E,230,25.456,26.8337
1040,2018/9/13,17:19,35-28.15N,139-49.38E,233,25.48,26.9624
1041,2018/9/13,17:20,35-27.96N,139-49.05E,233,25.51,27.0782
1042,2018/9/13,17:21,35-27.76N,139-48.73E,233,25.533,27.1986
1043,2018/9/13,17:22,35-27.57N,139-48.41E,233,25.528,27.3288
1044,2018/9/13,17:23,35-27.38N,139-48.09E,233,25.547,27.4613
1045,2018/9/13,17:24,35-27.18N,139-47.77E,234,25.532,27.5932
1046,2018/9/13,17:25,35-26.99N,139-47.44E,234,25.539,27.719
1047,2018/9/13,17:26,35-26.80N,139-47.11E,234,25.523,27.8314
1048,2018/9/13,17:27,35-26.61N,139-46.78E,234,25.494,27.9344
1049,2018/9/13,17:28,35-26.43N,139-46.45E,234,25.448,28.02
1050,2018/9/13,17:29,35-26.24N,139-46.12E,234,25.421,28.0891
1051,2018/9/13,17:30,35-26.05N,139-45.80E,234,25.428,28.1469
1052,2018/9/13,17:31,35-25.86N,139-45.47E,235,25.438,28.2093
1053,2018/9/13,17:32,35-25.68N,139-45.14E,235,25.429,28.2529
1054,2018/9/13,17:33,35-25.49N,139-44.81E,235,25.437,28.2851
1055,2018/9/13,17:34,35-25.30N,139-44.48E,235,25.459,28.3107
1056,2018/9/13,17:35,35-25.11N,139-44.14E,235,25.45,28.3367
1057,2018/9/13,17:36,35-24.93N,139-43.81E,235,25.433,28.3641
1058,2018/9/13,17:37,35-24.74N,139-43.48E,235,25.396,28.3925
1059,2018/9/13,17:38,35-24.47N,139-43.21E,210,25.39,28.419
1060,2018/9/13,17:39,35-24.19N,139-43.03E,206,25.412,28.4393
1061,2018/9/13,17:40,35-23.95N,139-42.88E,207,25.43,28.4515
1062,2018/9/13,17:41,35-23.66N,139-42.70E,208,25.498,28.451
1063,2018/9/13,17:42,35-23.38N,139-42.51E,208,25.493,28.4337
1064,2018/9/13,17:43,35-23.09N,139-42.34E,202,25.388,28.4019
1065,2018/9/13,17:44,35-22.78N,139-42.29E,180,25.342,28.3761
1066,2018/9/13,17:45,35-22.47N,139-42.30E,177,25.256,28.3672
1067,2018/9/13,17:46,35-22.15N,139-42.32E,177,25.211,28.3734
1068,2018/9/13,17:47,35-21.83N,139-42.33E,178,25.17,28.3939
1069,2018/9/13,17:48,35-21.51N,139-42.35E,177,25.137,28.431
1070,2018/9/13,17:49,35-21.18N,139-42.37E,175,25.108,28.4975
1071,2018/9/13,17:50,35-20.86N,139-42.41E,175,25.068,28.581
1072,2018/9/13,17:51,35-20.58N,139-42.44E,175,25.061,28.6907
1073,2018/9/13,17:52,35-20.34N,139-42.46E,175,25.016,28.8157
1074,2018/9/13,17:53,35-20.11N,139-42.49E,174,24.994,28.9518
1075,2018/9/13,17:54,35-19.89N,139-42.53E,161,24.959,29.0941
1076,2018/9/13,17:55,35-19.72N,139-42.68E,142,24.939,29.2332
1077,2018/9/13,17:56,35-19.55N,139-42.83E,143,24.916,29.3746
1078,2018/9/13,17:57,35-19.37N,139-42.99E,143,24.897,29.5052
1079,2018/9/13,17:58,35-19.19N,139-43.16E,142,24.886,29.6259
1080,2018/9/13,17:59,35-19.01N,139-43.32E,143,24.878,29.7406
1081,2018/9/13,18:00,35-18.83N,139-43.49E,143,24.851,29.8413
1082,2018/9/13,18:01,35-18.65N,139-43.65E,143,24.804,29.9392
1083,2018/9/13,18:02,35-18.47N,139-43.81E,143,24.78,30.0325
1084,2018/9/13,18:03,35-18.29N,139-43.96E,146,24.76,30.1221
1085,2018/9/13,18:04,35-18.10N,139-44.11E,146,24.744,30.2075
1086,2018/9/13,18:05,35-17.92N,139-44.26E,146,24.723,30.2817
1087,2018/9/13,18:06,35-17.73N,139-44.41E,145,24.694,30.3534
1088,2018/9/13,18:07,35-17.55N,139-44.57E,144,24.729,30.421
1089,2018/9/13,18:08,35-17.36N,139-44.73E,144,24.806,30.4866
1090,2018/9/13,18:09,35-17.18N,139-44.88E,145,24.918,30.5461
1091,2018/9/13,18:10,35-17.00N,139-45.03E,145,24.935,30.6092
1092,2018/9/13,18:11,35-16.82N,139-45.18E,145,25.04,30.6639
1093,2018/9/13,18:12,35-16.63N,139-45.33E,146,24.94,30.7122
1094,2018/9/13,18:13,35-16.45N,139-45.48E,146,24.833,30.7475
1095,2018/9/13,18:14,35-16.26N,139-45.63E,146,24.725,30.775
1096,2018/9/13,18:15,35-16.07N,139-45.78E,146,24.666,30.7972
1097,2018/9/13,18:16,35-15.89N,139-45.93E,145,24.558,30.8069
1098,2018/9/13,18:17,35-15.70N,139-46.08E,147,24.593,30.8145
1099,2018/9/13,18:18,35-15.50N,139-46.20E,157,24.606,30.8216
1100,2018/9/13,18:19,35-15.28N,139-46.25E,176,24.601,30.8182
1101,2018/9/13,18:20,35-15.06N,139-46.26E,177,24.456,30.8153
1102,2018/9/13,18:21,35-14.84N,139-46.27E,177,24.385,30.8311
1103,2018/9/13,18:22,35-14.62N,139-46.28E,177,24.436,30.8768
1104,2018/9/13,18:23,35-14.40N,139-46.29E,177,24.442,30.924
1105,2018/9/13,18:24,35-14.18N,139-46.30E,177,24.302,30.9681
1106,2018/9/13,18:25,35-13.95N,139-46.31E,177,24.201,31.0145
1107,2018/9/13,18:26,35-13.73N,139-46.32E,177,24.214,31.0689
1108,2018/9/13,18:27,35-13.50N,139-46.33E,178,24.283,31.1284
1109,2018/9/13,18:28,35-13.28N,139-46.34E,178,24.333,31.178
1110,2018/9/13,18:29,35-13.05N,139-46.35E,178,24.387,31.2227
1111,2018/9/13,18:30,35-12.83N,139-46.33E,186,24.435,31.2646
1112,2018/9/13,18:31,35-12.60N,139-46.26E,196,24.403,31.3063
1113,2018/9/13,18:32,35-12.35N,139-46.17E,194,24.383,31.3534
1114,2018/9/13,18:33,35-12.07N,139-46.09E,194,24.361,31.4124
1115,2018/9/13,18:34,35-11.79N,139-45.99E,194,24.352,31.4726
1116,2018/9/13,18:35,35-11.48N,139-45.89E,195,24.345,31.5377
1117,2018/9/13,18:36,35-11.17N,139-45.79E,196,24.384,31.5996
1118,2018/9/13,18:37,35-10.86N,139-45.68E,196,24.384,31.6533
1119,2018/9/13,18:38,35-10.55N,139-45.56E,196,24.425,31.6966
1120,2018/9/13,18:39,35-10.22N,139-45.45E,196,24.414,31.7419
1121,2018/9/13,18:40,35-09.90N,139-45.33E,196,24.344,31.7858
1122,2018/9/13,18:41,35-09.56N,139-45.22E,196,24.388,31.8318
1123,2018/9/13,18:42,35-09.23N,139-45.10E,196,24.415,31.8821
1124,2018/9/13,18:43,35-08.89N,139-44.98E,195,24.444,31.9203
1125,2018/9/13,18:44,35-08.55N,139-44.86E,196,24.517,31.9499
1126,2018/9/13,18:45,35-08.21N,139-44.74E,196,24.578,31.9757
1127,2018/9/13,18:46,35-07.86N,139-44.61E,196,24.599,32.0002
1128,2018/9/13,18:47,35-07.51N,139-44.49E,196,24.602,32.0293
1129,2018/9/13,18:48,35-07.16N,139-44.36E,196,24.625,32.0681
1130,2018/9/13,18:49,35-06.80N,139-44.24E,195,24.633,32.1135
1131,2018/9/13,18:50,35-06.44N,139-44.12E,195,24.616,32.1645
1132,2018/9/13,18:51,35-06.09N,139-43.99E,196,24.627,32.2133
1133,2018/9/13,18:52,35-05.72N,139-43.86E,196,24.619,32.2606
1134,2018/9/13,18:53,35-05.35N,139-43.73E,196,24.621,32.3065
1135,2018/9/13,18:54,35-04.97N,139-43.59E,196,24.653,32.3457
1136,2018/9/13,18:55,35-04.60N,139-43.46E,195,24.692,32.3876
1137,2018/9/13,18:56,35-04.21N,139-43.33E,195,24.658,32.4209
1138,2018/9/13,18:57,35-03.83N,139-43.20E,196,24.66,32.4463
1139,2018/9/13,18:58,35-03.46N,139-43.08E,195,24.648,32.4665
1140,2018/9/13,18:59,35-03.08N,139-42.96E,192,24.581,32.4809
1141,2018/9/13,19:00,35-02.71N,139-42.86E,192,24.482,32.492
1142,2018/9/13,19:01,35-02.33N,139-42.77E,191,24.904,32.509
1143,2018/9/13,19:02,35-01.96N,139-42.67E,191,25.135,32.5226
1144,2018/9/13,19:03,35-01.58N,139-42.58E,190,25.142,32.4955
1145,2018/9/13,19:04,35-01.20N,139-42.50E,190,25.252,32.4694
1146,2018/9/13,19:05,35-00.82N,139-42.43E,188,25.285,32.4622
1147,2018/9/13,19:06,35-00.43N,139-42.37E,186,25.328,32.4684
1148,2018/9/13,19:07,35-00.05N,139-42.32E,185,25.432,32.4822
1149,2018/9/13,19:08,34-59.67N,139-42.31E,180,25.585,32.5134
1150,2018/9/13,19:09,34-59.29N,139-42.31E,179,25.623,32.5488
1151,2018/9/13,19:10,34-58.90N,139-42.34E,175,25.61,32.5855
1152,2018/9/13,19:11,34-58.52N,139-42.39E,172,25.385,32.6313
1153,2018/9/13,19:12,34-58.19N,139-42.55E,151,24.931,32.6928
1154,2018/9/13,19:13,34-57.89N,139-42.78E,147,24.726,32.7841
1155,2018/9/13,19:14,34-57.59N,139-43.02E,144,24.629,32.9166
1156,2018/9/13,19:15,34-57.31N,139-43.27E,143,24.357,33.0295
1157,2018/9/13,19:16,34-57.03N,139-43.52E,144,24.431,33.1282
1158,2018/9/13,19:17,34-56.73N,139-43.76E,146,24.352,33.2299
1159,2018/9/13,19:18,34-56.44N,139-44.00E,145,24.347,33.294
1160,2018/9/13,19:19,34-56.15N,139-44.26E,142,24.147,33.3487
1161,2018/9/13,19:20,34-55.86N,139-44.55E,139,24.214,33.3988
1162,2018/9/13,19:21,34-55.57N,139-44.85E,138,24.672,33.455
1163,2018/9/13,19:22,34-55.28N,139-45.16E,139,25.217,33.485
1164,2018/9/13,19:23,34-54.98N,139-45.46E,141,25.551,33.4852
1165,2018/9/13,19:24,34-54.67N,139-45.74E,144,25.604,33.4526
1166,2018/9/13,19:25,34-54.35N,139-46.00E,145,25.697,33.3862
1167,2018/9/13,19:26,34-54.03N,139-46.27E,146,25.764,33.3447
1168,2018/9/13,19:27,34-53.70N,139-46.53E,146,25.904,33.3396
1169,2018/9/13,19:28,34-53.38N,139-46.80E,144,25.892,33.3563
1170,2018/9/13,19:29,34-53.07N,139-47.08E,142,25.807,33.3799
1171,2018/9/13,19:30,34-52.77N,139-47.38E,140,25.737,33.41
1172,2018/9/13,19:31,34-52.48N,139-47.68E,139,25.671,33.4501
1173,2018/9/13,19:32,34-52.18N,139-47.99E,138,25.724,33.495
1174,2018/9/13,19:33,34-51.89N,139-48.31E,138,25.763,33.5472
1175,2018/9/13,19:34,34-51.60N,139-48.62E,138,25.765,33.5994
1176,2018/9/13,19:35,34-51.38N,139-48.98E,119,25.732,33.63
1177,2018/9/13,19:36,34-51.23N,139-49.40E,112,25.714,33.6556
1178,2018/9/13,19:37,34-51.08N,139-49.83E,112,25.701,33.6839
1179,2018/9/13,19:38,34-50.94N,139-50.25E,112,25.583,33.7114
1180,2018/9/13,19:39,34-50.86N,139-50.68E,93,25.788,33.7332
1181,2018/9/13,19:40,34-50.88N,139-51.14E,86,26.109,33.7631
1182,2018/9/13,19:41,34-50.90N,139-51.61E,87,26.158,33.7635
1183,2018/9/13,19:42,34-50.90N,139-52.08E,90,26.309,33.7408
1184,2018/9/13,19:43,34-50.89N,139-52.56E,91,26.327,33.7292
1185,2018/9/13,19:44,34-50.88N,139-53.04E,91,26.33,33.7187
1186,2018/9/13,19:45,34-50.88N,139-53.51E,90,26.325,33.7103
1187,2018/9/13,19:46,34-50.88N,139-53.97E,89,26.297,33.7136
1188,2018/9/13,19:47,34-50.96N,139-54.43E,72,26.246,33.727
1189,2018/9/13,19:48,34-51.10N,139-54.87E,67,26.274,33.7478
1190,2018/9/13,19:49,34-51.24N,139-55.31E,67,26.325,33.7813
1191,2018/9/13,19:50,34-51.40N,139-55.75E,67,26.313,33.8068
1192,2018/9/13,19:51,34-51.55N,139-56.19E,67,26.318,33.8258
1193,2018/9/13,19:52,34-51.70N,139-56.64E,68,26.304,33.8454
1194,2018/9/13,19:53,34-51.85N,139-57.08E,66,26.315,33.8658
1195,2018/9/13,19:54,34-52.01N,139-57.50E,64,26.331,33.8883
1196,2018/9/13,19:55,34-52.18N,139-57.93E,64,26.331,33.909
1197,2018/9/13,19:56,34-52.35N,139-58.34E,62,26.374,33.9238
1198,2018/9/13,19:57,34-52.53N,139-58.76E,61,26.378,33.9385
1199,2018/9/13,19:58,34-52.73N,139-59.17E,59,26.393,33.9503
1200,2018/9/13,19:59,34-52.92N,139-59.58E,59,26.409,33.961
1201,2018/9/13,20:00,34-53.12N,140-00.00E,59,26.418,33.9724
1202,2018/9/13,20:01,34-53.33N,140-00.41E,59,26.413,33.9818
1203,2018/9/13,20:02,34-53.53N,140-00.82E,58,26.454,33.9912
1204,2018/9/13,20:03,34-53.73N,140-01.22E,58,26.807,34.0007
1205,2018/9/13,20:04,34-53.93N,140-01.62E,58,27.048,34.0075
1206,2018/9/13,20:05,34-54.13N,140-02.03E,58,27.148,33.992
1207,2018/9/13,20:06,34-54.33N,140-02.43E,58,27.205,33.957
1208,2018/9/13,20:07,34-54.55N,140-02.84E,57,27.228,33.9231
1209,2018/9/13,20:08,34-54.75N,140-03.25E,58,27.222,33.9042
1210,2018/9/13,20:09,34-54.95N,140-03.65E,58,27.201,33.8977
1211,2018/9/13,20:10,34-55.16N,140-04.05E,58,27.184,33.9019
1212,2018/9/13,20:11,34-55.36N,140-04.44E,58,27.175,33.9197
1213,2018/9/13,20:12,34-55.57N,140-04.84E,57,27.161,33.9435
1214,2018/9/13,20:13,34-55.79N,140-05.28E,58,27.152,33.9672
1215,2018/9/13,20:14,34-56.00N,140-05.69E,58,27.115,33.9925
1216,2018/9/13,20:15,34-56.20N,140-06.09E,58,27.092,34.0152
1217,2018/9/13,20:16,34-56.41N,140-06.50E,57,27.09,34.038
1218,2018/9/13,20:17,34-56.62N,140-06.89E,58,27.096,34.0596
1219,2018/9/13,20:18,34-56.81N,140-07.28E,58,27.105,34.0767
1220,2018/9/13,20:19,34-57.02N,140-07.68E,57,27.104,34.0878
1221,2018/9/13,20:20,34-57.23N,140-08.08E,57,27.105,34.0939
1222,2018/9/13,20:21,34-57.43N,140-08.48E,57,27.105,34.0983
1223,2018/9/13,20:22,34-57.61N,140-08.82E,57,27.104,34.1009
1224,2018/9/13,20:23,34-57.82N,140-09.23E,57,27.109,34.1021
1225,2018/9/13,20:24,34-58.03N,140-09.64E,57,27.113,34.102
1226,2018/9/13,20:25,34-58.25N,140-10.04E,57,27.111,34.1017
1227,2018/9/13,20:26,34-58.46N,140-10.45E,59,27.124,34.1011
1228,2018/9/13,20:27,34-58.65N,140-10.86E,61,27.129,34.0991
1229,2018/9/13,20:28,34-58.83N,140-11.29E,63,27.131,34.0974
1230,2018/9/13,20:29,34-59.00N,140-11.72E,64,27.131,34.0938
1231,2018/9/13,20:30,34-59.16N,140-12.16E,65,27.13,34.0913
1232,2018/9/13,20:31,34-59.33N,140-12.59E,64,27.158,34.091
1233,2018/9/13,20:32,34-59.50N,140-13.02E,64,27.158,34.0895
1234,2018/9/13,20:33,34-59.66N,140-13.45E,64,27.15,34.0865
1235,2018/9/13,20:34,34-59.83N,140-13.89E,65,27.151,34.0856
1236,2018/9/13,20:35,34-59.99N,140-14.32E,65,27.142,34.0854
1237,2018/9/13,20:36,35-00.16N,140-14.75E,64,27.138,34.0859
1238,2018/9/13,20:37,35-00.32N,140-15.18E,65,27.162,34.0879
1239,2018/9/13,20:38,35-00.49N,140-15.61E,65,27.177,34.0917
1240,2018/9/13,20:39,35-00.65N,140-16.04E,65,27.211,34.092
1241,2018/9/13,20:40,35-00.82N,140-16.47E,65,27.272,34.0909
1242,2018/9/13,20:41,35-00.98N,140-16.91E,65,27.298,34.0877
1243,2018/9/13,20:42,35-01.14N,140-17.35E,66,27.313,34.0818
1244,2018/9/13,20:43,35-01.30N,140-17.78E,65,27.299,34.0756
1245,2018/9/13,20:44,35-01.46N,140-18.21E,65,27.263,34.0731
1246,2018/9/13,20:45,35-01.62N,140-18.64E,65,27.262,34.0737
1247,2018/9/13,20:46,35-01.78N,140-19.08E,65,27.253,34.0792
1248,2018/9/13,20:47,35-01.94N,140-19.51E,66,27.324,34.0903
1249,2018/9/13,20:48,35-02.11N,140-19.95E,64,27.332,34.1023
1250,2018/9/13,20:49,35-02.28N,140-20.38E,63,27.352,34.1069
1251,2018/9/13,20:50,35-02.47N,140-20.79E,60,27.347,34.1104
1252,2018/9/13,20:51,35-02.67N,140-21.20E,58,27.346,34.1159
1253,2018/9/13,20:52,35-02.88N,140-21.61E,57,27.343,34.125
1254,2018/9/13,20:53,35-03.09N,140-22.01E,56,27.348,34.135
1255,2018/9/13,20:54,35-03.31N,140-22.41E,56,27.34,34.1474
1256,2018/9/13,20:55,35-03.52N,140-22.81E,57,27.33,34.1577
1257,2018/9/13,20:56,35-03.74N,140-23.22E,57,27.324,34.1682
1258,2018/9/13,20:57,35-03.95N,140-23.63E,57,27.315,34.1792
1259,2018/9/13,20:58,35-04.17N,140-24.03E,57,27.304,34.1903
1260,2018/9/13,20:59,35-04.37N,140-24.43E,57,27.287,34.2009
1261,2018/9/13,21:00,35-04.59N,140-24.84E,57,27.27,34.2093
1262,2018/9/13,21:01,35-04.80N,140-25.24E,57,27.244,34.2182
1263,2018/9/13,21:02,35-05.01N,140-25.66E,58,27.23,34.2263
1264,2018/9/13,21:03,35-05.24N,140-26.08E,57,27.213,34.2342
1265,2018/9/13,21:04,35-05.45N,140-26.49E,57,27.203,34.2409
1266,2018/9/13,21:05,35-05.66N,140-26.90E,57,27.195,34.2461
1267,2018/9/13,21:06,35-05.87N,140-27.31E,57,27.19,34.2499
1268,2018/9/13,21:07,35-06.08N,140-27.73E,57,27.181,34.252
1269,2018/9/13,21:08,35-06.30N,140-28.14E,57,27.165,34.2527
1270,2018/9/13,21:09,35-06.51N,140-28.55E,57,27.152,34.2553
1271,2018/9/13,21:10,35-06.74N,140-28.96E,56,27.146,34.2546
1272,2018/9/13,21:11,35-06.96N,140-29.38E,56,27.123,34.2573
1273,2018/9/13,21:12,35-07.19N,140-29.79E,55,27.11,34.2591
1274,2018/9/13,21:13,35-07.42N,140-30.19E,55,27.08,34.2602
1275,2018/9/13,21:14,35-07.64N,140-30.59E,56,27.063,34.2615
1276,2018/9/13,21:15,35-07.87N,140-31.00E,55,27.041,34.2643
1277,2018/9/13,21:16,35-08.10N,140-31.40E,55,27.029,34.2645
1278,2018/9/13,21:17,35-08.36N,140-31.78E,46,27.023,34.2666
1279,2018/9/13,21:18,35-08.66N,140-32.11E,40,27.015,34.2674
1280,2018/9/13,21:19,35-08.96N,140-32.42E,39,26.947,34.2675
1281,2018/9/13,21:20,35-09.27N,140-32.73E,38,26.859,34.2657
1282,2018/9/13,21:21,35-09.59N,140-33.04E,38,26.755,34.2688
1283,2018/9/13,21:22,35-09.90N,140-33.34E,38,26.682,34.2779
1284,2018/9/13,21:23,35-10.21N,140-33.65E,38,26.578,34.2884
1285,2018/9/13,21:24,35-10.53N,140-33.95E,38,26.546,34.3002
1286,2018/9/13,21:25,35-10.84N,140-34.24E,37,26.633,34.3029
1287,2018/9/13,21:26,35-11.16N,140-34.52E,35,26.742,34.3045
1288,2018/9/13,21:27,35-11.48N,140-34.80E,36,26.745,34.2916
1289,2018/9/13,21:28,35-11.80N,140-35.09E,34,26.579,34.2738
1290,2018/9/13,21:29,35-12.13N,140-35.36E,34,26.309,34.2601
1291,2018/9/13,21:30,35-12.46N,140-35.63E,33,25.753,34.2657
1292,2018/9/13,21:31,35-12.79N,140-35.89E,33,25.432,34.3042
1293,2018/9/13,21:32,35-13.12N,140-36.16E,33,25.267,34.3525
1294,2018/9/13,21:33,35-13.44N,140-36.42E,34,25.122,34.3945
1295,2018/9/13,21:34,35-13.75N,140-36.68E,33,24.987,34.4133
1296,2018/9/13,21:35,35-14.06N,140-36.93E,32,24.955,34.407
1297,2018/9/13,21:36,35-14.38N,140-37.17E,32,24.95,34.4046
1298,2018/9/13,21:37,35-14.69N,140-37.42E,31,24.735,34.3811
1299,2018/9/13,21:38,35-15.01N,140-37.66E,32,24.719,34.3624
1300,2018/9/13,21:39,35-15.32N,140-37.91E,33,24.677,34.3509
1301,2018/9/13,21:40,35-15.63N,140-38.15E,32,24.735,34.3427
1302,2018/9/13,21:41,35-15.94N,140-38.39E,32,24.945,34.3222
1303,2018/9/13,21:42,35-16.24N,140-38.63E,32,24.915,34.3008
1304,2018/9/13,21:43,35-16.54N,140-38.87E,32,24.659,34.2679
1305,2018/9/13,21:44,35-16.85N,140-39.10E,32,24.508,34.2367
1306,2018/9/13,21:45,35-17.15N,140-39.35E,33,24.535,34.2339
1307,2018/9/13,21:46,35-17.46N,140-39.59E,32,24.464,34.2389
1308,2018/9/13,21:47,35-17.77N,140-39.83E,32,24.24,34.2415
1309,2018/9/13,21:48,35-18.08N,140-40.07E,32,24.131,34.2307
1310,2018/9/13,21:49,35-18.38N,140-40.31E,32,24.098,34.2343
1311,2018/9/13,21:50,35-18.67N,140-40.55E,32,23.939,34.2282
1312,2018/9/13,21:51,35-18.97N,140-40.79E,33,23.859,34.2186
1313,2018/9/13,21:52,35-19.28N,140-41.03E,32,23.76,34.2072
1314,2018/9/13,21:53,35-19.58N,140-41.27E,33,23.708,34.2083
1315,2018/9/13,21:54,35-19.88N,140-41.51E,32,23.778,34.201
1316,2018/9/13,21:55,35-20.18N,140-41.76E,33,23.9,34.1862
1317,2018/9/13,21:56,35-20.48N,140-42.00E,33,23.575,34.1553
1318,2018/9/13,21:57,35-20.78N,140-42.24E,33,23.309,34.1254
1319,2018/9/13,21:58,35-21.08N,140-42.48E,33,23.399,34.1207
1320,2018/9/13,21:59,35-21.38N,140-42.72E,32,23.521,34.1397
1321,2018/9/13,22:00,35-21.68N,140-42.96E,32,23.598,34.1256
1322,2018/9/13,22:01,35-21.99N,140-43.20E,33,23.706,34.0943
1323,2018/9/13,22:02,35-22.29N,140-43.45E,33,23.648,34.0606
1324,2018/9/13,22:03,35-22.59N,140-43.69E,32,23.799,34.0287
1325,2018/9/13,22:04,35-22.89N,140-43.92E,32,24.235,34.0115
1326,2018/9/13,22:05,35-23.20N,140-44.16E,32,24.234,33.9922
1327,2018/9/13,22:06,35-23.50N,140-44.40E,32,24.239,33.9603
1328,2018/9/13,22:07,35-23.80N,140-44.64E,32,24.418,33.9255
1329,2018/9/13,22:08,35-24.10N,140-44.88E,32,24.597,33.9122
1330,2018/9/13,22:09,35-24.41N,140-45.12E,32,24.617,33.9088
1331,2018/9/13,22:10,35-24.72N,140-45.35E,32,24.722,33.8948
1332,2018/9/13,22:11,35-25.02N,140-45.59E,32,24.769,33.8897
1333,2018/9/13,22:12,35-25.32N,140-45.82E,31,24.842,33.8905
1334,2018/9/13,22:13,35-25.62N,140-46.06E,32,24.896,33.8946
1335,2018/9/13,22:14,35-25.93N,140-46.29E,32,24.914,33.9021
1336,2018/9/13,22:15,35-26.23N,140-46.52E,32,24.89,33.9076
1337,2018/9/13,22:16,35-26.54N,140-46.76E,31,24.837,33.9152
1338,2018/9/13,22:17,35-26.84N,140-46.99E,32,24.834,33.9269
1339,2018/9/13,22:18,35-27.13N,140-47.22E,32,24.857,33.9406
1340,2018/9/13,22:19,35-27.43N,140-47.45E,32,24.825,33.9568
1341,2018/9/13,22:20,35-27.73N,140-47.68E,31,24.805,33.9682
1342,2018/9/13,22:21,35-28.03N,140-47.91E,31,24.834,33.9757
1343,2018/9/13,22:22,35-28.32N,140-48.14E,32,24.782,33.9841
1344,2018/9/13,22:23,35-28.63N,140-48.37E,32,24.79,33.9919
1345,2018/9/13,22:24,35-28.93N,140-48.60E,31,24.767,34.0007
1346,2018/9/13,22:25,35-29.22N,140-48.82E,32,24.794,34.0077
1347,2018/9/13,22:26,35-29.51N,140-49.05E,31,24.863,34.0143
1348,2018/9/13,22:27,35-29.81N,140-49.27E,31,24.961,34.0171
1349,2018/9/13,22:28,35-30.11N,140-49.50E,31,25.008,34.0151
1350,2018/9/13,22:29,35-30.40N,140-49.75E,36,25.08,34.0093
1351,2018/9/13,22:30,35-30.67N,140-50.04E,41,25.153,34.0052
1352,2018/9/13,22:31,35-30.93N,140-50.32E,40,25.238,34.0016
1353,2018/9/13,22:32,35-31.19N,140-50.60E,41,25.266,33.9976
1354,2018/9/13,22:33,35-31.44N,140-50.88E,41,25.3,33.9938
1355,2018/9/13,22:34,35-31.70N,140-51.17E,42,25.349,33.9939
1356,2018/9/13,22:35,35-31.95N,140-51.46E,42,25.346,33.9967
1357,2018/9/13,22:36,35-32.21N,140-51.74E,41,25.314,34.0011
1358,2018/9/13,22:37,35-32.47N,140-52.03E,42,25.324,34.004
1359,2018/9/13,22:38,35-32.74N,140-52.31E,40,25.287,34.0136
1360,2018/9/13,22:39,35-33.01N,140-52.58E,37,25.266,34.0239
1361,2018/9/13,22:40,35-33.29N,140-52.82E,34,25.237,34.0359
1362,2018/9/13,22:41,35-33.58N,140-53.05E,32,25.189,34.046
1363,2018/9/13,22:42,35-33.87N,140-53.29E,32,25.048,34.0599
1364,2018/9/13,22:43,35-34.17N,140-53.52E,33,24.966,34.0763
1365,2018/9/13,22:44,35-34.46N,140-53.76E,32,24.954,34.0944
1366,2018/9/13,22:45,35-34.76N,140-53.99E,32,24.877,34.1116
