Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
722,2018/1/31,12:01,35-35.52N,139-47.23E,173,10.205,30.8086
723,2018/1/31,12:02,35-35.32N,139-47.32E,155,10.2,30.9117
724,2018/1/31,12:03,35-35.15N,139-47.46E,143,10.079,30.9497
725,2018/1/31,12:04,35-34.99N,139-47.65E,136,10.017,31.0912
726,2018/1/31,12:05,35-34.85N,139-47.82E,136,9.878,30.912
727,2018/1/31,12:06,35-34.67N,139-48.02E,136,9.945,31.1132
728,2018/1/31,12:07,35-34.50N,139-48.22E,136,9.846,31.1231
729,2018/1/31,12:08,35-34.31N,139-48.47E,130,9.709,31.0708
730,2018/1/31,12:09,35-34.16N,139-48.70E,129,9.727,31.0583
731,2018/1/31,12:10,35-34.03N,139-48.90E,129,9.821,31.0473
732,2018/1/31,12:11,35-33.87N,139-49.13E,129,9.899,31.0649
733,2018/1/31,12:12,35-33.71N,139-49.36E,129,9.877,31.1071
734,2018/1/31,12:13,35-33.56N,139-49.59E,127,9.577,31.1583
735,2018/1/31,12:14,35-33.40N,139-49.86E,128,9.441,31.115
736,2018/1/31,12:15,35-33.26N,139-50.07E,127,9.209,31.0734
737,2018/1/31,12:16,35-33.10N,139-50.32E,127,9.185,31.0157
738,2018/1/31,12:17,35-32.90N,139-50.55E,145,9.18,30.9943
739,2018/1/31,12:18,35-32.60N,139-50.66E,169,9.058,31.0105
740,2018/1/31,12:19,35-32.36N,139-50.69E,172,9.118,31.353
741,2018/1/31,12:20,35-32.07N,139-50.74E,172,9.066,31.4821
742,2018/1/31,12:21,35-31.78N,139-50.79E,172,9.117,31.5781
743,2018/1/31,12:22,35-31.47N,139-50.84E,172,9.12,31.5989
744,2018/1/31,12:23,35-31.17N,139-50.88E,175,9.063,31.5995
745,2018/1/31,12:24,35-30.86N,139-50.86E,185,9.029,31.5868
746,2018/1/31,12:25,35-30.55N,139-50.81E,187,9.061,31.4861
747,2018/1/31,12:26,35-30.24N,139-50.76E,187,9.069,31.6009
748,2018/1/31,12:27,35-29.92N,139-50.71E,187,9.088,31.7895
749,2018/1/31,12:28,35-29.61N,139-50.63E,195,9.106,31.8664
750,2018/1/31,12:29,35-29.35N,139-50.43E,221,9.081,31.8793
751,2018/1/31,12:30,35-29.16N,139-50.14E,232,9.043,31.8605
752,2018/1/31,12:31,35-28.97N,139-49.84E,231,9.189,31.8895
753,2018/1/31,12:32,35-28.77N,139-49.53E,231,9.261,31.9707
754,2018/1/31,12:33,35-28.58N,139-49.23E,231,9.271,32.0193
755,2018/1/31,12:34,35-28.38N,139-48.93E,232,9.239,32.045
756,2018/1/31,12:35,35-28.19N,139-48.62E,232,9.291,32.068
757,2018/1/31,12:36,35-28.00N,139-48.30E,232,9.35,32.0825
758,2018/1/31,12:37,35-27.80N,139-48.00E,232,9.43,32.1045
759,2018/1/31,12:38,35-27.61N,139-47.69E,232,9.417,32.1587
760,2018/1/31,12:39,35-27.42N,139-47.38E,232,9.466,32.1476
761,2018/1/31,12:40,35-27.23N,139-47.07E,233,9.51,32.1448
762,2018/1/31,12:41,35-27.03N,139-46.75E,233,9.492,32.162
763,2018/1/31,12:42,35-26.84N,139-46.45E,233,9.456,32.1676
764,2018/1/31,12:43,35-26.65N,139-46.14E,232,9.522,32.2186
765,2018/1/31,12:44,35-26.45N,139-45.82E,232,9.521,32.2777
766,2018/1/31,12:45,35-26.26N,139-45.53E,230,9.539,32.2851
767,2018/1/31,12:46,35-26.05N,139-45.23E,229,9.567,32.3275
768,2018/1/31,12:47,35-25.84N,139-44.93E,229,9.553,32.3449
769,2018/1/31,12:48,35-25.64N,139-44.63E,230,9.495,32.3463
770,2018/1/31,12:49,35-25.43N,139-44.32E,230,9.426,32.329
771,2018/1/31,12:50,35-25.23N,139-44.03E,230,9.363,32.2814
772,2018/1/31,12:51,35-25.02N,139-43.72E,230,9.445,32.2703
773,2018/1/31,12:52,35-24.82N,139-43.42E,230,9.509,32.3118
774,2018/1/31,12:53,35-24.61N,139-43.12E,230,9.522,32.3489
775,2018/1/31,12:54,35-24.38N,139-42.86E,213,9.567,32.3648
776,2018/1/31,12:55,35-24.09N,139-42.74E,196,9.739,32.3927
777,2018/1/31,12:56,35-23.79N,139-42.63E,197,9.709,32.4404
778,2018/1/31,12:57,35-23.49N,139-42.52E,196,9.606,32.4442
779,2018/1/31,12:58,35-23.19N,139-42.40E,196,9.657,32.3796
780,2018/1/31,12:59,35-22.88N,139-42.32E,186,9.758,32.316
781,2018/1/31,13:00,35-22.57N,139-42.34E,176,9.827,32.3369
782,2018/1/31,13:01,35-22.26N,139-42.36E,176,9.857,32.3955
783,2018/1/31,13:02,35-21.94N,139-42.38E,176,9.824,32.4322
784,2018/1/31,13:03,35-21.62N,139-42.42E,175,9.817,32.4221
785,2018/1/31,13:04,35-21.30N,139-42.44E,176,9.881,32.3952
786,2018/1/31,13:05,35-20.99N,139-42.47E,176,9.831,32.4453
787,2018/1/31,13:06,35-20.72N,139-42.49E,176,9.896,32.426
788,2018/1/31,13:07,35-20.47N,139-42.51E,174,9.87,32.4751
789,2018/1/31,13:08,35-20.25N,139-42.54E,174,9.92,32.5163
790,2018/1/31,13:09,35-20.04N,139-42.57E,174,9.929,32.5489
791,2018/1/31,13:10,35-19.83N,139-42.61E,165,9.898,32.561
792,2018/1/31,13:11,35-19.66N,139-42.72E,149,9.888,32.5586
793,2018/1/31,13:12,35-19.49N,139-42.86E,147,9.946,32.5617
794,2018/1/31,13:13,35-19.31N,139-43.00E,145,10.022,32.5828
795,2018/1/31,13:14,35-19.14N,139-43.15E,145,10.128,32.6138
796,2018/1/31,13:15,35-18.96N,139-43.30E,145,10.064,32.6474
797,2018/1/31,13:16,35-18.78N,139-43.44E,146,10.044,32.5482
798,2018/1/31,13:17,35-18.59N,139-43.59E,146,10.017,32.4836
799,2018/1/31,13:18,35-18.42N,139-43.74E,145,10.463,32.4863
800,2018/1/31,13:19,35-18.24N,139-43.89E,144,10.719,32.693
801,2018/1/31,13:20,35-18.06N,139-44.04E,144,10.856,32.8498
802,2018/1/31,13:21,35-17.89N,139-44.20E,143,11.033,32.9552
803,2018/1/31,13:22,35-17.71N,139-44.37E,142,11.174,33.0403
804,2018/1/31,13:23,35-17.54N,139-44.54E,142,11.212,33.117
805,2018/1/31,13:24,35-17.37N,139-44.70E,141,11.206,33.1488
806,2018/1/31,13:25,35-17.19N,139-44.86E,142,11.249,33.1523
807,2018/1/31,13:26,35-17.02N,139-45.03E,141,11.276,33.1666
808,2018/1/31,13:27,35-16.84N,139-45.19E,143,11.362,33.1863
809,2018/1/31,13:28,35-16.67N,139-45.35E,143,11.348,33.2215
810,2018/1/31,13:29,35-16.49N,139-45.51E,145,11.401,33.236
811,2018/1/31,13:30,35-16.31N,139-45.66E,146,11.377,33.2577
812,2018/1/31,13:31,35-16.13N,139-45.81E,146,11.396,33.2371
813,2018/1/31,13:32,35-15.95N,139-45.96E,145,11.433,33.2479
814,2018/1/31,13:33,35-15.77N,139-46.11E,144,11.456,33.2601
815,2018/1/31,13:34,35-15.60N,139-46.26E,146,11.472,33.2742
816,2018/1/31,13:35,35-15.40N,139-46.37E,161,11.335,33.2814
817,2018/1/31,13:36,35-15.18N,139-46.41E,174,11.29,33.2469
818,2018/1/31,13:37,35-14.97N,139-46.43E,175,11.249,33.2246
819,2018/1/31,13:38,35-14.75N,139-46.46E,175,11.018,33.1975
820,2018/1/31,13:39,35-14.52N,139-46.47E,178,10.886,33.1278
821,2018/1/31,13:40,35-14.30N,139-46.47E,180,10.819,33.0574
822,2018/1/31,13:41,35-14.08N,139-46.47E,181,10.823,33.0207
823,2018/1/31,13:42,35-13.86N,139-46.47E,181,10.772,33.0103
824,2018/1/31,13:43,35-13.64N,139-46.46E,181,10.814,32.9959
825,2018/1/31,13:44,35-13.43N,139-46.45E,182,10.879,33.0065
826,2018/1/31,13:45,35-13.22N,139-46.44E,183,10.945,33.0378
827,2018/1/31,13:46,35-13.01N,139-46.43E,183,10.906,33.0696
828,2018/1/31,13:47,35-12.80N,139-46.41E,183,10.877,33.0803
829,2018/1/31,13:48,35-12.58N,139-46.39E,186,10.89,33.0581
830,2018/1/31,13:49,35-12.34N,139-46.33E,193,10.909,33.0607
831,2018/1/31,13:50,35-12.06N,139-46.25E,193,11.055,33.0798
832,2018/1/31,13:51,35-11.78N,139-46.17E,192,11.314,33.1387
833,2018/1/31,13:52,35-11.48N,139-46.09E,192,11.509,33.2187
834,2018/1/31,13:53,35-11.16N,139-46.01E,192,11.62,33.3262
835,2018/1/31,13:54,35-10.85N,139-45.94E,191,14.044,33.3777
836,2018/1/31,13:55,35-10.54N,139-45.86E,192,15.201,33.8936
837,2018/1/31,13:56,35-10.23N,139-45.77E,194,15.4,34.3736
838,2018/1/31,13:57,35-09.91N,139-45.68E,193,15.466,34.5072
839,2018/1/31,13:58,35-09.59N,139-45.59E,193,15.468,34.5394
840,2018/1/31,13:59,35-09.26N,139-45.49E,192,15.435,34.5555
841,2018/1/31,14:00,35-08.94N,139-45.40E,193,15.419,34.5558
842,2018/1/31,14:01,35-08.62N,139-45.30E,194,15.421,34.5584
843,2018/1/31,14:02,35-08.29N,139-45.20E,194,15.443,34.5617
844,2018/1/31,14:03,35-07.97N,139-45.10E,195,15.075,34.5704
845,2018/1/31,14:04,35-07.65N,139-44.98E,199,14.829,34.506
846,2018/1/31,14:05,35-07.33N,139-44.83E,201,14.877,34.4844
847,2018/1/31,14:06,35-07.03N,139-44.67E,204,15.005,34.4953
848,2018/1/31,14:07,35-06.72N,139-44.50E,205,15.101,34.5221
849,2018/1/31,14:08,35-06.42N,139-44.32E,205,15.401,34.5412
850,2018/1/31,14:09,35-06.13N,139-44.12E,209,15.456,34.572
851,2018/1/31,14:10,35-05.84N,139-43.92E,210,15.472,34.5825
852,2018/1/31,14:11,35-05.55N,139-43.72E,209,15.495,34.5855
853,2018/1/31,14:12,35-05.26N,139-43.52E,209,15.506,34.5861
854,2018/1/31,14:13,35-04.97N,139-43.32E,208,15.497,34.5869
855,2018/1/31,14:14,35-04.67N,139-43.13E,207,15.492,34.587
856,2018/1/31,14:15,35-04.37N,139-42.96E,205,15.481,34.5855
857,2018/1/31,14:16,35-04.07N,139-42.80E,202,15.468,34.5854
858,2018/1/31,14:17,35-03.75N,139-42.66E,197,15.44,34.5838
859,2018/1/31,14:18,35-03.42N,139-42.58E,188,15.436,34.5821
860,2018/1/31,14:19,35-03.08N,139-42.55E,184,15.754,34.5814
861,2018/1/31,14:20,35-02.74N,139-42.52E,183,16.065,34.5996
862,2018/1/31,14:21,35-02.40N,139-42.50E,183,16.18,34.6162
863,2018/1/31,14:22,35-02.05N,139-42.46E,185,16.188,34.6234
864,2018/1/31,14:23,35-01.71N,139-42.42E,186,16.121,34.6228
865,2018/1/31,14:24,35-01.36N,139-42.37E,185,16.035,34.6179
866,2018/1/31,14:25,35-01.01N,139-42.34E,183,16.1,34.6099
867,2018/1/31,14:26,35-00.67N,139-42.32E,181,16.165,34.6156
868,2018/1/31,14:27,35-00.32N,139-42.33E,179,16.185,34.6189
869,2018/1/31,14:28,34-59.97N,139-42.35E,176,16.179,34.6186
870,2018/1/31,14:29,34-59.62N,139-42.39E,174,16.23,34.6167
871,2018/1/31,14:30,34-59.27N,139-42.43E,173,16.289,34.6186
872,2018/1/31,14:31,34-58.92N,139-42.49E,172,16.304,34.6223
873,2018/1/31,14:32,34-58.56N,139-42.55E,171,16.337,34.623
874,2018/1/31,14:33,34-58.21N,139-42.62E,171,16.343,34.6239
875,2018/1/31,14:34,34-57.85N,139-42.69E,169,16.292,34.6243
876,2018/1/31,14:35,34-57.50N,139-42.78E,168,16.271,34.6214
877,2018/1/31,14:36,34-57.15N,139-42.88E,165,16.252,34.6177
878,2018/1/31,14:37,34-56.80N,139-43.00E,162,16.239,34.6157
879,2018/1/31,14:38,34-56.46N,139-43.14E,161,16.28,34.6136
880,2018/1/31,14:39,34-56.11N,139-43.29E,160,16.287,34.6151
881,2018/1/31,14:40,34-55.77N,139-43.45E,158,16.282,34.6156
882,2018/1/31,14:41,34-55.43N,139-43.61E,157,16.301,34.6153
883,2018/1/31,14:42,34-55.10N,139-43.79E,156,16.321,34.6157
884,2018/1/31,14:43,34-54.76N,139-43.97E,156,16.366,34.6169
885,2018/1/31,14:44,34-54.42N,139-44.15E,156,16.39,34.6193
886,2018/1/31,14:45,34-54.07N,139-44.34E,155,16.432,34.623
887,2018/1/31,14:46,34-53.75N,139-44.54E,152,16.469,34.6246
888,2018/1/31,14:47,34-53.42N,139-44.76E,149,16.502,34.627
889,2018/1/31,14:48,34-53.11N,139-45.00E,147,16.532,34.6292
890,2018/1/31,14:49,34-52.80N,139-45.26E,145,16.529,34.6326
891,2018/1/31,14:50,34-52.51N,139-45.52E,142,16.459,34.6381
892,2018/1/31,14:51,34-52.23N,139-45.81E,140,16.443,34.6322
893,2018/1/31,14:52,34-51.95N,139-46.09E,138,16.432,34.6306
894,2018/1/31,14:53,34-51.69N,139-46.39E,135,16.297,34.6323
895,2018/1/31,14:54,34-51.45N,139-46.71E,132,16.241,34.6234
896,2018/1/31,14:55,34-51.22N,139-47.04E,127,16.216,34.6204
897,2018/1/31,14:56,34-51.04N,139-47.39E,121,16.102,34.6218
898,2018/1/31,14:57,34-50.90N,139-47.75E,112,15.936,34.6164
899,2018/1/31,14:58,34-50.79N,139-48.11E,109,15.886,34.6148
900,2018/1/31,14:59,34-50.68N,139-48.48E,108,15.873,34.621
901,2018/1/31,15:00,34-50.59N,139-48.85E,107,15.89,34.6217
902,2018/1/31,15:01,34-50.50N,139-49.22E,106,15.907,34.622
903,2018/1/31,15:02,34-50.40N,139-49.60E,107,15.951,34.6238
904,2018/1/31,15:03,34-50.31N,139-49.97E,107,15.993,34.6268
905,2018/1/31,15:04,34-50.21N,139-50.34E,107,16.087,34.6308
906,2018/1/31,15:05,34-50.13N,139-50.71E,103,16.105,34.6383
907,2018/1/31,15:06,34-50.08N,139-51.09E,94,16.124,34.6432
908,2018/1/31,15:07,34-50.14N,139-51.46E,74,16.158,34.639
909,2018/1/31,15:08,34-50.24N,139-51.81E,70,16.172,34.6412
910,2018/1/31,15:09,34-50.34N,139-52.17E,70,16.128,34.6426
911,2018/1/31,15:10,34-50.43N,139-52.54E,73,16.072,34.6401
912,2018/1/31,15:11,34-50.52N,139-52.92E,74,16.029,34.6369
913,2018/1/31,15:12,34-50.60N,139-53.30E,75,15.967,34.6329
914,2018/1/31,15:13,34-50.68N,139-53.67E,75,15.948,34.628
915,2018/1/31,15:14,34-50.76N,139-54.05E,75,15.933,34.6305
916,2018/1/31,15:15,34-50.84N,139-54.43E,76,15.909,34.632
917,2018/1/31,15:16,34-50.92N,139-54.82E,76,15.902,34.6291
918,2018/1/31,15:17,34-51.00N,139-55.21E,76,15.983,34.6265
919,2018/1/31,15:18,34-51.08N,139-55.60E,76,16.054,34.6303
920,2018/1/31,15:19,34-51.15N,139-55.99E,78,15.609,34.6365
921,2018/1/31,15:20,34-51.21N,139-56.38E,78,14.951,34.6243
922,2018/1/31,15:21,34-51.27N,139-56.77E,78,14.814,34.5684
923,2018/1/31,15:22,34-51.34N,139-57.15E,78,14.78,34.5548
924,2018/1/31,15:23,34-51.40N,139-57.53E,78,14.734,34.5509
925,2018/1/31,15:24,34-51.47N,139-57.90E,78,14.757,34.5483
926,2018/1/31,15:25,34-51.53N,139-58.28E,79,14.807,34.545
927,2018/1/31,15:26,34-51.59N,139-58.67E,78,14.834,34.5465
928,2018/1/31,15:27,34-51.68N,139-59.04E,71,14.85,34.547
929,2018/1/31,15:28,34-51.80N,139-59.40E,66,14.874,34.548
930,2018/1/31,15:29,34-51.93N,139-59.74E,65,14.882,34.5482
931,2018/1/31,15:30,34-52.06N,140-00.08E,65,14.916,34.5494
932,2018/1/31,15:31,34-52.19N,140-00.43E,65,14.92,34.5498
933,2018/1/31,15:32,34-52.33N,140-00.79E,64,14.949,34.5534
934,2018/1/31,15:33,34-52.47N,140-01.13E,63,15.08,34.5596
935,2018/1/31,15:34,34-52.61N,140-01.46E,62,15.138,34.5682
936,2018/1/31,15:35,34-52.76N,140-01.80E,61,15.238,34.5691
937,2018/1/31,15:36,34-52.91N,140-02.13E,62,15.362,34.5732
938,2018/1/31,15:37,34-53.06N,140-02.47E,62,15.48,34.5772
939,2018/1/31,15:38,34-53.21N,140-02.81E,62,15.567,34.5841
940,2018/1/31,15:39,34-53.36N,140-03.15E,61,15.584,34.5897
941,2018/1/31,15:40,34-53.50N,140-03.49E,62,15.529,34.5878
942,2018/1/31,15:41,34-53.66N,140-03.82E,60,15.5,34.579
943,2018/1/31,15:42,34-53.82N,140-04.15E,58,15.545,34.5753
944,2018/1/31,15:43,34-53.99N,140-04.47E,57,15.601,34.5824
945,2018/1/31,15:44,34-54.16N,140-04.80E,57,15.659,34.596
946,2018/1/31,15:45,34-54.32N,140-05.12E,57,15.708,34.6025
947,2018/1/31,15:46,34-54.49N,140-05.44E,58,15.772,34.6064
948,2018/1/31,15:47,34-54.66N,140-05.76E,57,15.765,34.6123
949,2018/1/31,15:48,34-54.83N,140-06.08E,56,15.701,34.6126
950,2018/1/31,15:49,34-54.99N,140-06.40E,58,15.73,34.6013
951,2018/1/31,15:50,34-55.16N,140-06.72E,57,15.801,34.6019
952,2018/1/31,15:51,34-55.32N,140-07.03E,57,15.841,34.6088
953,2018/1/31,15:52,34-55.49N,140-07.34E,57,15.891,34.6131
954,2018/1/31,15:53,34-55.66N,140-07.65E,56,15.932,34.6209
955,2018/1/31,15:54,34-55.83N,140-07.97E,57,15.961,34.625
956,2018/1/31,15:55,34-55.99N,140-08.28E,56,15.988,34.6286
957,2018/1/31,15:56,34-56.16N,140-08.59E,57,15.968,34.631
958,2018/1/31,15:57,34-56.32N,140-08.90E,57,15.923,34.631
959,2018/1/31,15:58,34-56.48N,140-09.21E,57,15.857,34.6287
960,2018/1/31,15:59,34-56.65N,140-09.52E,57,15.766,34.625
961,2018/1/31,16:00,34-56.82N,140-09.83E,56,15.765,34.6149
962,2018/1/31,16:01,34-56.99N,140-10.14E,56,15.699,34.6131
963,2018/1/31,16:02,34-57.16N,140-10.45E,56,15.685,34.6078
964,2018/1/31,16:03,34-57.33N,140-10.76E,56,15.691,34.6063
965,2018/1/31,16:04,34-57.50N,140-11.07E,56,15.719,34.6046
966,2018/1/31,16:05,34-57.68N,140-11.38E,56,15.753,34.6043
967,2018/1/31,16:06,34-57.85N,140-11.70E,56,15.782,34.6076
968,2018/1/31,16:07,34-58.03N,140-12.02E,55,15.798,34.6095
969,2018/1/31,16:08,34-58.20N,140-12.33E,55,15.819,34.6111
970,2018/1/31,16:09,34-58.38N,140-12.65E,56,15.861,34.6125
971,2018/1/31,16:10,34-58.55N,140-12.96E,56,15.903,34.6143
972,2018/1/31,16:11,34-58.73N,140-13.28E,56,15.93,34.6173
973,2018/1/31,16:12,34-58.91N,140-13.61E,56,15.956,34.6186
974,2018/1/31,16:13,34-59.07N,140-13.94E,62,15.976,34.6204
975,2018/1/31,16:14,34-59.19N,140-14.29E,68,15.978,34.6218
976,2018/1/31,16:15,34-59.30N,140-14.65E,70,15.965,34.6223
977,2018/1/31,16:16,34-59.40N,140-15.01E,71,16.004,34.6201
978,2018/1/31,16:17,34-59.50N,140-15.38E,71,15.985,34.6212
979,2018/1/31,16:18,34-59.60N,140-15.74E,71,15.994,34.6199
980,2018/1/31,16:19,34-59.71N,140-16.12E,71,16.013,34.6197
981,2018/1/31,16:20,34-59.81N,140-16.49E,71,16.099,34.6206
982,2018/1/31,16:21,34-59.91N,140-16.86E,71,16.215,34.6244
983,2018/1/31,16:22,35-00.01N,140-17.22E,71,16.33,34.6339
984,2018/1/31,16:23,35-00.13N,140-17.58E,69,16.326,34.6434
985,2018/1/31,16:24,35-00.24N,140-17.95E,69,16.412,34.6472
986,2018/1/31,16:25,35-00.35N,140-18.33E,70,16.559,34.6573
987,2018/1/31,16:26,35-00.46N,140-18.70E,70,16.69,34.6683
988,2018/1/31,16:27,35-00.57N,140-19.06E,70,16.901,34.6758
989,2018/1/31,16:28,35-00.69N,140-19.43E,69,17.016,34.6875
990,2018/1/31,16:29,35-00.80N,140-19.81E,68,17.124,34.6995
991,2018/1/31,16:30,35-00.92N,140-20.18E,69,17.227,34.7073
992,2018/1/31,16:31,35-01.04N,140-20.55E,67,17.329,34.7159
993,2018/1/31,16:32,35-01.17N,140-20.91E,64,17.391,34.7234
994,2018/1/31,16:33,35-01.33N,140-21.27E,61,17.453,34.7282
995,2018/1/31,16:34,35-01.49N,140-21.61E,59,17.491,34.7339
996,2018/1/31,16:35,35-01.67N,140-21.95E,58,17.519,34.7388
997,2018/1/31,16:36,35-01.84N,140-22.29E,58,17.547,34.7409
998,2018/1/31,16:37,35-02.01N,140-22.62E,58,17.559,34.7452
999,2018/1/31,16:38,35-02.18N,140-22.97E,58,17.576,34.7443
1000,2018/1/31,16:39,35-02.35N,140-23.30E,59,17.602,34.745
1001,2018/1/31,16:40,35-02.51N,140-23.65E,61,17.622,34.7471
1002,2018/1/31,16:41,35-02.66N,140-24.00E,62,17.629,34.749
1003,2018/1/31,16:42,35-02.81N,140-24.36E,63,17.633,34.7497
1004,2018/1/31,16:43,35-02.96N,140-24.72E,63,17.622,34.7511
1005,2018/1/31,16:44,35-03.11N,140-25.07E,63,17.609,34.751
1006,2018/1/31,16:45,35-03.25N,140-25.43E,63,17.592,34.7495
1007,2018/1/31,16:46,35-03.41N,140-25.80E,61,17.592,34.7463
1008,2018/1/31,16:47,35-03.58N,140-26.13E,57,17.597,34.7449
1009,2018/1/31,16:48,35-03.78N,140-26.46E,53,17.592,34.7444
1010,2018/1/31,16:49,35-03.99N,140-26.77E,49,17.586,34.7451
1011,2018/1/31,16:50,35-04.21N,140-27.08E,48,17.562,34.7431
1012,2018/1/31,16:51,35-04.43N,140-27.39E,47,17.553,34.7399
1013,2018/1/31,16:52,35-04.66N,140-27.68E,47,17.553,34.7373
1014,2018/1/31,16:53,35-04.88N,140-27.98E,47,17.556,34.7366
1015,2018/1/31,16:54,35-05.11N,140-28.28E,46,17.559,34.7364
1016,2018/1/31,16:55,35-05.35N,140-28.58E,46,17.574,34.7381
1017,2018/1/31,16:56,35-05.58N,140-28.88E,47,17.585,34.7417
1018,2018/1/31,16:57,35-05.80N,140-29.18E,47,17.581,34.744
1019,2018/1/31,16:58,35-06.03N,140-29.48E,47,17.588,34.7453
1020,2018/1/31,16:59,35-06.26N,140-29.77E,44,17.586,34.7463
1021,2018/1/31,17:00,35-06.51N,140-30.04E,41,17.577,34.7476
1022,2018/1/31,17:01,35-06.76N,140-30.31E,40,17.569,34.7478
1023,2018/1/31,17:02,35-07.02N,140-30.58E,40,17.561,34.7481
1024,2018/1/31,17:03,35-07.28N,140-30.85E,40,17.529,34.7485
1025,2018/1/31,17:04,35-07.53N,140-31.11E,41,17.492,34.7467
1026,2018/1/31,17:05,35-07.78N,140-31.38E,41,17.457,34.7416
1027,2018/1/31,17:06,35-08.04N,140-31.65E,41,17.439,34.7364
1028,2018/1/31,17:07,35-08.29N,140-31.92E,41,17.387,34.7334
1029,2018/1/31,17:08,35-08.54N,140-32.19E,41,17.311,34.7308
1030,2018/1/31,17:09,35-08.79N,140-32.46E,41,17.033,34.7298
1031,2018/1/31,17:10,35-09.04N,140-32.72E,41,16.585,34.7163
1032,2018/1/31,17:11,35-09.29N,140-32.98E,41,16.47,34.6787
1033,2018/1/31,17:12,35-09.53N,140-33.25E,41,16.386,34.6605
1034,2018/1/31,17:13,35-09.78N,140-33.52E,41,16.328,34.6529
1035,2018/1/31,17:14,35-10.02N,140-33.78E,41,16.288,34.6445
1036,2018/1/31,17:15,35-10.27N,140-34.04E,40,16.222,34.6399
1037,2018/1/31,17:16,35-10.52N,140-34.31E,40,15.918,34.6382
1038,2018/1/31,17:17,35-10.76N,140-34.56E,40,15.677,34.623
1039,2018/1/31,17:18,35-11.00N,140-34.80E,40,15.612,34.5941
1040,2018/1/31,17:19,35-11.24N,140-35.05E,40,15.59,34.5858
1041,2018/1/31,17:20,35-11.47N,140-35.29E,39,15.529,34.5837
1042,2018/1/31,17:21,35-11.72N,140-35.54E,40,15.434,34.5804
1043,2018/1/31,17:22,35-11.95N,140-35.78E,39,15.321,34.5753
1044,2018/1/31,17:23,35-12.20N,140-36.01E,37,15.258,34.5694
1045,2018/1/31,17:24,35-12.45N,140-36.24E,36,15.23,34.5656
1046,2018/1/31,17:25,35-12.70N,140-36.47E,35,15.224,34.5658
1047,2018/1/31,17:26,35-12.95N,140-36.69E,35,15.2,34.5649
1048,2018/1/31,17:27,35-13.20N,140-36.91E,35,15.168,34.5632
1049,2018/1/31,17:28,35-13.46N,140-37.13E,35,15.146,34.5613
1050,2018/1/31,17:29,35-13.71N,140-37.35E,35,15.139,34.5582
1051,2018/1/31,17:30,35-13.96N,140-37.58E,36,15.13,34.5568
1052,2018/1/31,17:31,35-14.22N,140-37.80E,35,15.118,34.5569
1053,2018/1/31,17:32,35-14.47N,140-38.02E,35,15.102,34.5547
1054,2018/1/31,17:33,35-14.72N,140-38.24E,35,15.071,34.5537
1055,2018/1/31,17:34,35-14.98N,140-38.47E,35,15.056,34.5538
1056,2018/1/31,17:35,35-15.24N,140-38.69E,36,15.044,34.5541
1057,2018/1/31,17:36,35-15.48N,140-38.92E,36,15.022,34.5548
1058,2018/1/31,17:37,35-15.74N,140-39.14E,36,15.001,34.5541
1059,2018/1/31,17:38,35-16.00N,140-39.37E,35,14.977,34.5536
1060,2018/1/31,17:39,35-16.25N,140-39.58E,34,14.94,34.5519
1061,2018/1/31,17:40,35-16.52N,140-39.80E,34,14.87,34.5497
1062,2018/1/31,17:41,35-16.77N,140-40.02E,34,14.855,34.5488
1063,2018/1/31,17:42,35-17.03N,140-40.24E,34,14.797,34.5511
1064,2018/1/31,17:43,35-17.29N,140-40.46E,34,14.757,34.5549
1065,2018/1/31,17:44,35-17.55N,140-40.68E,35,14.759,34.5574
1066,2018/1/31,17:45,35-17.82N,140-40.90E,34,14.695,34.5558
1067,2018/1/31,17:46,35-18.08N,140-41.11E,32,14.574,34.5552
1068,2018/1/31,17:47,35-18.35N,140-41.32E,32,14.09,34.5528
1069,2018/1/31,17:48,35-18.60N,140-41.52E,34,14.1,34.5563
1070,2018/1/31,17:49,35-18.85N,140-41.73E,34,14.121,34.5583
1071,2018/1/31,17:50,35-19.11N,140-41.94E,34,14.146,34.5548
1072,2018/1/31,17:51,35-19.36N,140-42.14E,33,14.136,34.5531
1073,2018/1/31,17:52,35-19.61N,140-42.34E,33,14.148,34.5512
1074,2018/1/31,17:53,35-19.86N,140-42.54E,32,14.16,34.5499
1075,2018/1/31,17:54,35-20.12N,140-42.74E,32,14.192,34.5478
1076,2018/1/31,17:55,35-20.38N,140-42.94E,32,14.218,34.5459
1077,2018/1/31,17:56,35-20.63N,140-43.13E,32,14.232,34.5439
1078,2018/1/31,17:57,35-20.88N,140-43.33E,32,14.227,34.5421
1079,2018/1/31,17:58,35-21.13N,140-43.52E,32,14.228,34.5396
1080,2018/1/31,17:59,35-21.39N,140-43.72E,31,14.218,34.5365
1081,2018/1/31,18:00,35-21.65N,140-43.91E,30,14.223,34.5333
1082,2018/1/31,18:01,35-21.90N,140-44.10E,31,14.331,34.5325
1083,2018/1/31,18:02,35-22.16N,140-44.30E,31,14.404,34.5364
1084,2018/1/31,18:03,35-22.42N,140-44.49E,30,14.452,34.538
1085,2018/1/31,18:04,35-22.68N,140-44.68E,31,14.506,34.5368
1086,2018/1/31,18:05,35-22.95N,140-44.87E,31,14.54,34.5378
