Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
918,2018/3/1,15:17,35-35.64N,139-47.20E,185,11.033,28.978
919,2018/3/1,15:18,35-35.49N,139-47.22E,170,11.008,29.1888
920,2018/3/1,15:19,35-35.33N,139-47.28E,156,10.891,29.1318
921,2018/3/1,15:20,35-35.18N,139-47.40E,142,10.658,29.2317
922,2018/3/1,15:21,35-35.03N,139-47.54E,142,10.23,29.249
923,2018/3/1,15:22,35-34.89N,139-47.69E,137,10.273,30.1568
924,2018/3/1,15:23,35-34.76N,139-47.87E,131,10.234,30.5125
925,2018/3/1,15:24,35-34.63N,139-48.06E,130,10.143,30.5346
926,2018/3/1,15:25,35-34.50N,139-48.24E,130,10.103,31.2335
927,2018/3/1,15:26,35-34.37N,139-48.42E,130,10.021,31.3486
928,2018/3/1,15:27,35-34.25N,139-48.61E,130,10.08,31.5065
929,2018/3/1,15:28,35-34.11N,139-48.80E,130,9.961,31.4152
930,2018/3/1,15:29,35-33.98N,139-48.99E,130,9.919,31.3371
931,2018/3/1,15:30,35-33.86N,139-49.17E,130,9.952,31.1907
932,2018/3/1,15:31,35-33.73N,139-49.36E,130,9.986,31.0068
933,2018/3/1,15:32,35-33.58N,139-49.56E,130,9.939,30.8358
934,2018/3/1,15:33,35-33.44N,139-49.78E,128,10.022,30.7387
935,2018/3/1,15:34,35-33.29N,139-50.01E,128,10.017,30.6393
936,2018/3/1,15:35,35-33.15N,139-50.23E,128,9.981,30.525
937,2018/3/1,15:36,35-32.99N,139-50.47E,132,10.001,30.4249
938,2018/3/1,15:37,35-32.78N,139-50.64E,153,9.976,30.4591
939,2018/3/1,15:38,35-32.53N,139-50.75E,160,9.931,30.3216
940,2018/3/1,15:39,35-32.27N,139-50.87E,159,9.987,30.3756
941,2018/3/1,15:40,35-32.01N,139-50.99E,159,10.003,30.4685
942,2018/3/1,15:41,35-31.74N,139-51.12E,158,10.009,30.5151
943,2018/3/1,15:42,35-31.48N,139-51.24E,159,9.991,30.5041
944,2018/3/1,15:43,35-31.21N,139-51.36E,160,9.951,30.4607
945,2018/3/1,15:44,35-30.94N,139-51.46E,168,9.954,30.4382
946,2018/3/1,15:45,35-30.66N,139-51.40E,197,9.873,30.6118
947,2018/3/1,15:46,35-30.42N,139-51.25E,211,9.919,30.6736
948,2018/3/1,15:47,35-30.18N,139-51.06E,212,9.95,30.7701
949,2018/3/1,15:48,35-29.95N,139-50.88E,212,9.956,30.8362
950,2018/3/1,15:49,35-29.72N,139-50.69E,213,10.052,30.947
951,2018/3/1,15:50,35-29.48N,139-50.50E,213,10.015,31.0797
952,2018/3/1,15:51,35-29.26N,139-50.28E,222,10.001,31.1684
953,2018/3/1,15:52,35-29.09N,139-50.03E,231,10.111,31.2256
954,2018/3/1,15:53,35-28.91N,139-49.77E,231,10.127,31.5389
955,2018/3/1,15:54,35-28.74N,139-49.50E,230,10.107,31.6899
956,2018/3/1,15:55,35-28.56N,139-49.23E,231,10.157,31.7461
957,2018/3/1,15:56,35-28.39N,139-48.97E,231,10.183,31.7722
958,2018/3/1,15:57,35-28.22N,139-48.71E,231,10.239,31.7955
959,2018/3/1,15:58,35-28.05N,139-48.44E,231,10.264,31.8113
960,2018/3/1,15:59,35-27.88N,139-48.18E,231,10.255,31.8166
961,2018/3/1,16:00,35-27.71N,139-47.91E,232,10.277,31.8273
962,2018/3/1,16:01,35-27.54N,139-47.64E,231,10.266,31.857
963,2018/3/1,16:02,35-27.37N,139-47.39E,231,10.207,31.9352
964,2018/3/1,16:03,35-27.20N,139-47.12E,231,10.207,32.0142
965,2018/3/1,16:04,35-27.03N,139-46.86E,231,10.195,32.031
966,2018/3/1,16:05,35-26.86N,139-46.61E,230,10.318,32.0357
967,2018/3/1,16:06,35-26.69N,139-46.34E,231,10.369,31.911
968,2018/3/1,16:07,35-26.52N,139-46.09E,231,10.305,31.7966
969,2018/3/1,16:08,35-26.36N,139-45.83E,231,10.336,31.8298
970,2018/3/1,16:09,35-26.19N,139-45.58E,230,10.371,31.8144
971,2018/3/1,16:10,35-26.02N,139-45.33E,231,10.402,31.7506
972,2018/3/1,16:11,35-25.86N,139-45.07E,231,10.321,31.7779
973,2018/3/1,16:12,35-25.69N,139-44.81E,231,10.342,31.8569
974,2018/3/1,16:13,35-25.52N,139-44.56E,231,10.401,31.8917
975,2018/3/1,16:14,35-25.36N,139-44.31E,231,10.424,31.8637
976,2018/3/1,16:15,35-25.19N,139-44.05E,230,10.481,31.822
977,2018/3/1,16:16,35-25.03N,139-43.80E,231,10.521,31.7649
978,2018/3/1,16:17,35-24.86N,139-43.54E,231,10.462,31.682
979,2018/3/1,16:18,35-24.68N,139-43.33E,217,10.437,31.7349
980,2018/3/1,16:19,35-24.45N,139-43.19E,205,10.366,31.8153
981,2018/3/1,16:20,35-24.22N,139-43.04E,205,10.254,31.8871
982,2018/3/1,16:21,35-23.98N,139-42.90E,206,10.249,32.0084
983,2018/3/1,16:22,35-23.74N,139-42.75E,206,10.266,32.1017
984,2018/3/1,16:23,35-23.50N,139-42.61E,206,10.254,32.1654
985,2018/3/1,16:24,35-23.27N,139-42.47E,206,10.273,32.1605
986,2018/3/1,16:25,35-23.03N,139-42.34E,198,10.362,32.1621
987,2018/3/1,16:26,35-22.77N,139-42.33E,175,10.425,32.1567
988,2018/3/1,16:27,35-22.51N,139-42.36E,175,10.316,32.1807
989,2018/3/1,16:28,35-22.24N,139-42.38E,174,10.306,32.2427
990,2018/3/1,16:29,35-21.97N,139-42.41E,174,10.369,32.258
991,2018/3/1,16:30,35-21.70N,139-42.44E,174,10.466,32.2739
992,2018/3/1,16:31,35-21.45N,139-42.47E,175,10.542,32.2974
993,2018/3/1,16:32,35-21.21N,139-42.50E,174,10.552,32.3327
994,2018/3/1,16:33,35-20.99N,139-42.52E,174,10.586,32.3577
995,2018/3/1,16:34,35-20.78N,139-42.55E,174,10.631,32.3855
996,2018/3/1,16:35,35-20.57N,139-42.58E,173,10.715,32.3941
997,2018/3/1,16:36,35-20.37N,139-42.60E,174,10.863,32.4729
998,2018/3/1,16:37,35-20.17N,139-42.62E,174,10.943,32.6152
999,2018/3/1,16:38,35-19.97N,139-42.64E,174,10.965,32.7128
1000,2018/3/1,16:39,35-19.77N,139-42.67E,171,10.961,32.7413
1001,2018/3/1,16:40,35-19.59N,139-42.75E,152,11,32.7678
1002,2018/3/1,16:41,35-19.43N,139-42.88E,146,10.979,32.7922
1003,2018/3/1,16:42,35-19.26N,139-43.02E,146,11.005,32.8059
1004,2018/3/1,16:43,35-19.09N,139-43.15E,146,11.066,32.8275
1005,2018/3/1,16:44,35-18.92N,139-43.29E,144,11.135,32.8652
1006,2018/3/1,16:45,35-18.75N,139-43.43E,144,11.205,32.9162
1007,2018/3/1,16:46,35-18.59N,139-43.57E,145,11.262,32.9675
1008,2018/3/1,16:47,35-18.42N,139-43.71E,145,11.257,33.0073
1009,2018/3/1,16:48,35-18.25N,139-43.85E,145,11.204,33.0161
1010,2018/3/1,16:49,35-18.08N,139-43.99E,145,11.223,32.9939
1011,2018/3/1,16:50,35-17.91N,139-44.13E,146,11.356,32.9951
1012,2018/3/1,16:51,35-17.74N,139-44.27E,146,11.402,33.0599
1013,2018/3/1,16:52,35-17.57N,139-44.40E,146,11.372,33.104
1014,2018/3/1,16:53,35-17.41N,139-44.53E,147,11.37,33.0946
1015,2018/3/1,16:54,35-17.24N,139-44.66E,147,11.367,33.0894
1016,2018/3/1,16:55,35-17.07N,139-44.79E,146,11.391,33.0879
1017,2018/3/1,16:56,35-16.90N,139-44.93E,144,11.398,33.1
1018,2018/3/1,16:57,35-16.74N,139-45.08E,143,11.571,33.1099
1019,2018/3/1,16:58,35-16.59N,139-45.23E,143,12.102,33.1639
1020,2018/3/1,16:59,35-16.42N,139-45.36E,143,11.687,33.4216
1021,2018/3/1,17:00,35-16.27N,139-45.51E,142,11.639,33.4243
1022,2018/3/1,17:01,35-16.11N,139-45.65E,142,11.725,33.2591
1023,2018/3/1,17:02,35-15.95N,139-45.80E,141,11.867,33.2998
1024,2018/3/1,17:03,35-15.80N,139-45.94E,141,11.864,33.379
1025,2018/3/1,17:04,35-15.64N,139-46.09E,145,11.792,33.4013
1026,2018/3/1,17:05,35-15.46N,139-46.18E,163,11.774,33.3732
1027,2018/3/1,17:06,35-15.27N,139-46.22E,171,11.837,33.3491
1028,2018/3/1,17:07,35-15.07N,139-46.23E,175,11.877,33.3777
1029,2018/3/1,17:08,35-14.88N,139-46.25E,175,11.939,33.3979
1030,2018/3/1,17:09,35-14.69N,139-46.27E,175,11.996,33.4405
1031,2018/3/1,17:10,35-14.50N,139-46.29E,173,12.04,33.4713
1032,2018/3/1,17:11,35-14.31N,139-46.32E,173,12.055,33.4952
1033,2018/3/1,17:12,35-14.11N,139-46.34E,173,12.062,33.5084
1034,2018/3/1,17:13,35-13.92N,139-46.37E,174,12.053,33.5163
1035,2018/3/1,17:14,35-13.73N,139-46.38E,178,12.074,33.5167
1036,2018/3/1,17:15,35-13.54N,139-46.38E,178,12.11,33.5228
1037,2018/3/1,17:16,35-13.34N,139-46.39E,175,12.079,33.539
1038,2018/3/1,17:17,35-13.15N,139-46.41E,178,12.078,33.5366
1039,2018/3/1,17:18,35-12.95N,139-46.41E,182,12.268,33.5212
1040,2018/3/1,17:19,35-12.76N,139-46.37E,190,12.267,33.6115
1041,2018/3/1,17:20,35-12.57N,139-46.32E,191,12.257,33.6328
1042,2018/3/1,17:21,35-12.35N,139-46.27E,190,12.241,33.6334
1043,2018/3/1,17:22,35-12.12N,139-46.22E,190,12.282,33.6228
1044,2018/3/1,17:23,35-11.88N,139-46.15E,192,12.382,33.6388
1045,2018/3/1,17:24,35-11.64N,139-46.08E,194,12.431,33.6824
1046,2018/3/1,17:25,35-11.41N,139-46.00E,196,12.502,33.7201
1047,2018/3/1,17:26,35-11.17N,139-45.90E,198,12.6,33.741
1048,2018/3/1,17:27,35-10.93N,139-45.80E,200,12.696,33.7914
1049,2018/3/1,17:28,35-10.70N,139-45.68E,202,12.71,33.8389
1050,2018/3/1,17:29,35-10.47N,139-45.56E,203,12.68,33.8612
1051,2018/3/1,17:30,35-10.25N,139-45.44E,204,12.712,33.8495
1052,2018/3/1,17:31,35-10.03N,139-45.32E,204,12.852,33.8599
1053,2018/3/1,17:32,35-09.82N,139-45.20E,204,12.83,33.9083
1054,2018/3/1,17:33,35-09.60N,139-45.08E,204,12.848,33.9268
1055,2018/3/1,17:34,35-09.38N,139-44.95E,205,12.899,33.9294
1056,2018/3/1,17:35,35-09.15N,139-44.83E,204,12.95,33.9467
1057,2018/3/1,17:36,35-08.92N,139-44.69E,205,12.994,33.9721
1058,2018/3/1,17:37,35-08.70N,139-44.56E,205,13.115,33.9913
1059,2018/3/1,17:38,35-08.47N,139-44.43E,205,13.212,34.0324
1060,2018/3/1,17:39,35-08.25N,139-44.30E,206,13.301,34.0717
1061,2018/3/1,17:40,35-08.03N,139-44.17E,205,13.395,34.1061
1062,2018/3/1,17:41,35-07.81N,139-44.05E,203,13.425,34.1456
1063,2018/3/1,17:42,35-07.60N,139-43.94E,202,13.556,34.1666
1064,2018/3/1,17:43,35-07.38N,139-43.83E,202,13.547,34.2231
1065,2018/3/1,17:44,35-07.16N,139-43.71E,204,13.836,34.2647
1066,2018/3/1,17:45,35-06.95N,139-43.59E,203,13.949,34.3411
1067,2018/3/1,17:46,35-06.72N,139-43.47E,204,14.031,34.4
1068,2018/3/1,17:47,35-06.50N,139-43.35E,203,14.128,34.413
1069,2018/3/1,17:48,35-06.29N,139-43.23E,203,14.248,34.4319
1070,2018/3/1,17:49,35-06.08N,139-43.12E,203,14.362,34.4695
1071,2018/3/1,17:50,35-05.86N,139-43.00E,204,14.426,34.5082
1072,2018/3/1,17:51,35-05.65N,139-42.88E,204,14.45,34.5336
1073,2018/3/1,17:52,35-05.44N,139-42.76E,203,14.452,34.537
1074,2018/3/1,17:53,35-05.22N,139-42.65E,204,14.464,34.5386
1075,2018/3/1,17:54,35-05.01N,139-42.53E,204,14.487,34.5427
1076,2018/3/1,17:55,35-04.80N,139-42.41E,203,14.494,34.5496
1077,2018/3/1,17:56,35-04.58N,139-42.30E,202,14.541,34.56
1078,2018/3/1,17:57,35-04.36N,139-42.19E,201,14.515,34.5725
1079,2018/3/1,17:58,35-04.14N,139-42.08E,201,14.456,34.5785
1080,2018/3/1,17:59,35-03.93N,139-41.98E,199,14.504,34.554
1081,2018/3/1,18:00,35-03.69N,139-41.95E,181,14.469,34.569
1082,2018/3/1,18:01,35-03.45N,139-41.98E,169,14.441,34.563
1083,2018/3/1,18:02,35-03.22N,139-42.03E,169,14.466,34.5569
1084,2018/3/1,18:03,35-02.97N,139-42.08E,170,14.454,34.5583
1085,2018/3/1,18:04,35-02.72N,139-42.12E,173,14.497,34.5571
1086,2018/3/1,18:05,35-02.46N,139-42.15E,175,14.53,34.5666
1087,2018/3/1,18:06,35-02.20N,139-42.17E,175,14.497,34.5839
1088,2018/3/1,18:07,35-01.95N,139-42.20E,175,14.484,34.576
1089,2018/3/1,18:08,35-01.70N,139-42.22E,175,14.497,34.5705
1090,2018/3/1,18:09,35-01.45N,139-42.25E,173,14.515,34.5722
1091,2018/3/1,18:10,35-01.20N,139-42.28E,175,14.546,34.5781
1092,2018/3/1,18:11,35-00.95N,139-42.31E,175,14.567,34.5858
1093,2018/3/1,18:12,35-00.70N,139-42.33E,175,14.564,34.5924
1094,2018/3/1,18:13,35-00.46N,139-42.35E,175,14.597,34.595
1095,2018/3/1,18:14,35-00.22N,139-42.38E,175,14.694,34.6034
1096,2018/3/1,18:15,34-59.98N,139-42.40E,175,14.738,34.6179
1097,2018/3/1,18:16,34-59.74N,139-42.42E,177,14.775,34.6255
1098,2018/3/1,18:17,34-59.50N,139-42.43E,177,14.809,34.6297
1099,2018/3/1,18:18,34-59.26N,139-42.45E,176,14.84,34.6331
1100,2018/3/1,18:19,34-59.02N,139-42.47E,174,14.847,34.6351
1101,2018/3/1,18:20,34-58.78N,139-42.51E,172,14.883,34.6363
1102,2018/3/1,18:21,34-58.54N,139-42.56E,170,14.984,34.6404
1103,2018/3/1,18:22,34-58.31N,139-42.61E,169,15.087,34.6428
1104,2018/3/1,18:23,34-58.09N,139-42.66E,166,15.1,34.6459
1105,2018/3/1,18:24,34-57.86N,139-42.74E,164,15.087,34.6494
1106,2018/3/1,18:25,34-57.64N,139-42.82E,162,15.038,34.6582
1107,2018/3/1,18:26,34-57.41N,139-42.92E,159,15.04,34.658
1108,2018/3/1,18:27,34-57.18N,139-43.02E,158,15.058,34.659
1109,2018/3/1,18:28,34-56.95N,139-43.13E,158,15.021,34.6616
1110,2018/3/1,18:29,34-56.72N,139-43.25E,158,14.94,34.6541
1111,2018/3/1,18:30,34-56.49N,139-43.36E,158,14.905,34.6462
1112,2018/3/1,18:31,34-56.25N,139-43.48E,157,14.898,34.6412
1113,2018/3/1,18:32,34-56.02N,139-43.59E,157,14.886,34.6409
1114,2018/3/1,18:33,34-55.79N,139-43.72E,155,14.837,34.6393
1115,2018/3/1,18:34,34-55.55N,139-43.84E,157,14.781,34.6383
1116,2018/3/1,18:35,34-55.32N,139-43.96E,155,14.75,34.6361
1117,2018/3/1,18:36,34-55.10N,139-44.10E,153,14.74,34.6348
1118,2018/3/1,18:37,34-54.88N,139-44.24E,149,14.736,34.6345
1119,2018/3/1,18:38,34-54.66N,139-44.41E,149,14.747,34.6343
1120,2018/3/1,18:39,34-54.44N,139-44.59E,144,14.742,34.6358
1121,2018/3/1,18:40,34-54.23N,139-44.77E,146,14.748,34.6364
1122,2018/3/1,18:41,34-54.01N,139-44.95E,144,14.761,34.6382
1123,2018/3/1,18:42,34-53.80N,139-45.13E,145,14.741,34.6375
1124,2018/3/1,18:43,34-53.58N,139-45.31E,145,14.738,34.6381
1125,2018/3/1,18:44,34-53.37N,139-45.49E,142,14.747,34.6388
1126,2018/3/1,18:45,34-53.17N,139-45.68E,141,14.749,34.6387
1127,2018/3/1,18:46,34-52.96N,139-45.88E,140,14.754,34.6399
1128,2018/3/1,18:47,34-52.77N,139-46.09E,133,14.737,34.6402
1129,2018/3/1,18:48,34-52.63N,139-46.35E,120,14.692,34.639
1130,2018/3/1,18:49,34-52.54N,139-46.65E,104,14.641,34.6364
1131,2018/3/1,18:50,34-52.49N,139-46.97E,99,14.667,34.63
1132,2018/3/1,18:51,34-52.44N,139-47.30E,99,14.671,34.6304
1133,2018/3/1,18:52,34-52.38N,139-47.62E,102,14.693,34.6314
1134,2018/3/1,18:53,34-52.33N,139-47.95E,100,14.714,34.6338
1135,2018/3/1,18:54,34-52.29N,139-48.29E,98,14.749,34.6355
1136,2018/3/1,18:55,34-52.24N,139-48.64E,98,14.793,34.6374
1137,2018/3/1,18:56,34-52.21N,139-48.99E,96,14.815,34.6417
1138,2018/3/1,18:57,34-52.17N,139-49.33E,100,14.819,34.6456
1139,2018/3/1,18:58,34-52.12N,139-49.67E,100,14.709,34.6476
1140,2018/3/1,18:59,34-52.06N,139-50.02E,101,14.602,34.6412
1141,2018/3/1,19:00,34-51.98N,139-50.35E,106,14.576,34.6284
1142,2018/3/1,19:01,34-51.90N,139-50.67E,107,14.432,34.6186
1143,2018/3/1,19:02,34-51.83N,139-51.00E,103,14.085,34.6023
1144,2018/3/1,19:03,34-51.76N,139-51.32E,103,13.607,34.5764
1145,2018/3/1,19:04,34-51.70N,139-51.64E,102,13.006,34.5447
1146,2018/3/1,19:05,34-51.64N,139-51.97E,102,13.012,34.4996
1147,2018/3/1,19:06,34-51.58N,139-52.29E,101,13.054,34.4937
1148,2018/3/1,19:07,34-51.53N,139-52.63E,101,13.137,34.496
1149,2018/3/1,19:08,34-51.47N,139-52.96E,102,13.25,34.5025
1150,2018/3/1,19:09,34-51.40N,139-53.29E,102,13.269,34.51
1151,2018/3/1,19:10,34-51.34N,139-53.62E,101,13.301,34.5147
1152,2018/3/1,19:11,34-51.28N,139-53.95E,103,13.364,34.5169
1153,2018/3/1,19:12,34-51.22N,139-54.29E,102,13.363,34.52
1154,2018/3/1,19:13,34-51.16N,139-54.62E,102,13.394,34.5222
1155,2018/3/1,19:14,34-51.10N,139-54.95E,101,13.422,34.5242
1156,2018/3/1,19:15,34-51.06N,139-55.28E,95,13.547,34.5242
1157,2018/3/1,19:16,34-51.13N,139-55.57E,63,13.637,34.5323
1158,2018/3/1,19:17,34-51.26N,139-55.83E,58,13.679,34.5413
1159,2018/3/1,19:18,34-51.40N,139-56.10E,57,13.687,34.5475
1160,2018/3/1,19:19,34-51.54N,139-56.38E,58,13.654,34.5471
1161,2018/3/1,19:20,34-51.69N,139-56.65E,54,13.626,34.5449
1162,2018/3/1,19:21,34-51.84N,139-56.93E,61,13.581,34.5399
1163,2018/3/1,19:22,34-51.97N,139-57.21E,58,13.583,34.5342
1164,2018/3/1,19:23,34-52.12N,139-57.50E,58,13.586,34.5329
1165,2018/3/1,19:24,34-52.26N,139-57.79E,59,13.538,34.5332
1166,2018/3/1,19:25,34-52.40N,139-58.09E,61,13.49,34.5287
1167,2018/3/1,19:26,34-52.54N,139-58.40E,61,13.495,34.5207
1168,2018/3/1,19:27,34-52.68N,139-58.71E,61,13.502,34.5177
1169,2018/3/1,19:28,34-52.82N,139-59.02E,62,13.504,34.517
1170,2018/3/1,19:29,34-52.96N,139-59.35E,61,13.498,34.5159
1171,2018/3/1,19:30,34-53.11N,139-59.67E,61,13.494,34.5138
1172,2018/3/1,19:31,34-53.26N,140-00.00E,60,13.48,34.5116
1173,2018/3/1,19:32,34-53.41N,140-00.34E,60,13.484,34.5087
1174,2018/3/1,19:33,34-53.57N,140-00.67E,60,13.464,34.5074
1175,2018/3/1,19:34,34-53.72N,140-01.00E,59,13.44,34.5087
1176,2018/3/1,19:35,34-53.88N,140-01.33E,59,13.525,34.5082
1177,2018/3/1,19:36,34-54.05N,140-01.66E,59,13.636,34.5082
1178,2018/3/1,19:37,34-54.21N,140-02.01E,60,13.733,34.5148
1179,2018/3/1,19:38,34-54.37N,140-02.36E,61,13.794,34.5218
1180,2018/3/1,19:39,34-54.53N,140-02.71E,60,13.898,34.528
1181,2018/3/1,19:40,34-54.70N,140-03.06E,60,14.182,34.5348
1182,2018/3/1,19:41,34-54.87N,140-03.41E,59,14.347,34.5557
1183,2018/3/1,19:42,34-55.04N,140-03.76E,58,14.508,34.5728
1184,2018/3/1,19:43,34-55.20N,140-04.11E,60,14.67,34.585
1185,2018/3/1,19:44,34-55.38N,140-04.47E,59,14.785,34.6001
1186,2018/3/1,19:45,34-55.55N,140-04.83E,60,14.887,34.6133
1187,2018/3/1,19:46,34-55.72N,140-05.19E,59,14.912,34.6226
1188,2018/3/1,19:47,34-55.90N,140-05.54E,58,14.965,34.6243
1189,2018/3/1,19:48,34-56.07N,140-05.90E,60,15.004,34.6298
1190,2018/3/1,19:49,34-56.25N,140-06.27E,60,15.052,34.6351
1191,2018/3/1,19:50,34-56.42N,140-06.65E,59,15.057,34.6424
1192,2018/3/1,19:51,34-56.60N,140-07.00E,57,15.04,34.6448
1193,2018/3/1,19:52,34-56.78N,140-07.35E,59,15.035,34.647
1194,2018/3/1,19:53,34-56.96N,140-07.71E,58,15.057,34.6485
1195,2018/3/1,19:54,34-57.13N,140-08.06E,59,15.049,34.6505
1196,2018/3/1,19:55,34-57.31N,140-08.41E,58,15.059,34.6517
1197,2018/3/1,19:56,34-57.48N,140-08.75E,59,15.085,34.6511
1198,2018/3/1,19:57,34-57.66N,140-09.10E,58,15.16,34.6535
1199,2018/3/1,19:58,34-57.83N,140-09.46E,59,15.224,34.6599
1200,2018/3/1,19:59,34-58.01N,140-09.81E,58,15.292,34.6652
1201,2018/3/1,20:00,34-58.19N,140-10.17E,59,15.35,34.6711
1202,2018/3/1,20:01,34-58.37N,140-10.52E,58,15.39,34.676
1203,2018/3/1,20:02,34-58.54N,140-10.87E,59,15.423,34.6798
1204,2018/3/1,20:03,34-58.72N,140-11.23E,58,15.441,34.683
1205,2018/3/1,20:04,34-58.90N,140-11.57E,59,15.467,34.6848
1206,2018/3/1,20:05,34-59.07N,140-11.93E,59,15.509,34.6871
1207,2018/3/1,20:06,34-59.25N,140-12.28E,58,15.504,34.6904
1208,2018/3/1,20:07,34-59.43N,140-12.64E,58,15.541,34.6897
1209,2018/3/1,20:08,34-59.61N,140-12.99E,59,15.54,34.6894
1210,2018/3/1,20:09,34-59.79N,140-13.34E,58,15.518,34.6904
1211,2018/3/1,20:10,34-59.96N,140-13.70E,58,15.52,34.6869
1212,2018/3/1,20:11,35-00.14N,140-14.05E,58,15.535,34.686
1213,2018/3/1,20:12,35-00.32N,140-14.41E,58,15.556,34.685
1214,2018/3/1,20:13,35-00.50N,140-14.77E,57,15.561,34.6849
1215,2018/3/1,20:14,35-00.68N,140-15.12E,58,15.536,34.6845
1216,2018/3/1,20:15,35-00.86N,140-15.47E,58,15.518,34.6821
1217,2018/3/1,20:16,35-01.04N,140-15.83E,57,15.546,34.6785
1218,2018/3/1,20:17,35-01.21N,140-16.18E,58,15.507,34.6803
1219,2018/3/1,20:18,35-01.39N,140-16.54E,59,15.504,34.6763
1220,2018/3/1,20:19,35-01.56N,140-16.88E,59,15.479,34.673
1221,2018/3/1,20:20,35-01.74N,140-17.24E,59,15.452,34.6694
1222,2018/3/1,20:21,35-01.92N,140-17.59E,57,15.48,34.667
1223,2018/3/1,20:22,35-02.09N,140-17.95E,59,15.472,34.6668
1224,2018/3/1,20:23,35-02.27N,140-18.31E,59,15.419,34.6692
1225,2018/3/1,20:24,35-02.43N,140-18.71E,67,15.425,34.6622
1226,2018/3/1,20:25,35-02.54N,140-19.10E,70,15.407,34.6583
1227,2018/3/1,20:26,35-02.66N,140-19.49E,65,15.379,34.6571
1228,2018/3/1,20:27,35-02.83N,140-19.84E,58,15.408,34.6545
1229,2018/3/1,20:28,35-03.01N,140-20.19E,58,15.417,34.6555
1230,2018/3/1,20:29,35-03.18N,140-20.55E,59,15.4,34.6571
1231,2018/3/1,20:30,35-03.35N,140-20.91E,61,15.383,34.6548
1232,2018/3/1,20:31,35-03.51N,140-21.27E,61,15.382,34.6531
1233,2018/3/1,20:32,35-03.67N,140-21.62E,61,15.356,34.6492
1234,2018/3/1,20:33,35-03.83N,140-21.98E,61,15.341,34.6433
1235,2018/3/1,20:34,35-04.00N,140-22.35E,60,15.394,34.637
1236,2018/3/1,20:35,35-04.16N,140-22.70E,60,15.437,34.6402
1237,2018/3/1,20:36,35-04.34N,140-23.06E,59,15.481,34.6474
1238,2018/3/1,20:37,35-04.52N,140-23.42E,58,15.508,34.6547
1239,2018/3/1,20:38,35-04.70N,140-23.77E,59,15.438,34.6623
1240,2018/3/1,20:39,35-04.88N,140-24.14E,59,15.318,34.6547
1241,2018/3/1,20:40,35-05.07N,140-24.49E,56,15.186,34.6417
1242,2018/3/1,20:41,35-05.25N,140-24.84E,56,15.04,34.6295
1243,2018/3/1,20:42,35-05.43N,140-25.20E,58,14.951,34.6166
1244,2018/3/1,20:43,35-05.62N,140-25.56E,57,14.871,34.6094
1245,2018/3/1,20:44,35-05.81N,140-25.93E,56,14.805,34.6022
1246,2018/3/1,20:45,35-05.99N,140-26.29E,57,14.76,34.5989
1247,2018/3/1,20:46,35-06.18N,140-26.64E,57,14.72,34.5957
1248,2018/3/1,20:47,35-06.36N,140-26.99E,57,14.668,34.5924
1249,2018/3/1,20:48,35-06.54N,140-27.35E,58,14.634,34.5878
1250,2018/3/1,20:49,35-06.72N,140-27.71E,58,14.634,34.5836
1251,2018/3/1,20:50,35-06.91N,140-28.07E,57,14.623,34.5817
1252,2018/3/1,20:51,35-07.09N,140-28.42E,59,14.591,34.581
1253,2018/3/1,20:52,35-07.27N,140-28.77E,57,14.578,34.5797
1254,2018/3/1,20:53,35-07.45N,140-29.13E,57,14.573,34.5778
1255,2018/3/1,20:54,35-07.65N,140-29.48E,57,14.551,34.5784
1256,2018/3/1,20:55,35-07.83N,140-29.85E,57,14.506,34.5769
1257,2018/3/1,20:56,35-08.02N,140-30.21E,57,14.443,34.5736
1258,2018/3/1,20:57,35-08.21N,140-30.58E,58,14.435,34.5707
1259,2018/3/1,20:58,35-08.39N,140-30.94E,57,14.468,34.5684
1260,2018/3/1,20:59,35-08.58N,140-31.30E,57,14.467,34.569
1261,2018/3/1,21:00,35-08.79N,140-31.62E,43,14.335,34.5709
1262,2018/3/1,21:01,35-09.07N,140-31.84E,30,14.304,34.5632
1263,2018/3/1,21:02,35-09.37N,140-32.04E,29,14.21,34.5587
1264,2018/3/1,21:03,35-09.67N,140-32.26E,30,14.173,34.5523
1265,2018/3/1,21:04,35-09.95N,140-32.47E,33,13.87,34.5471
1266,2018/3/1,21:05,35-10.23N,140-32.70E,32,13.855,34.5341
1267,2018/3/1,21:06,35-10.51N,140-32.91E,34,14.054,34.5284
1268,2018/3/1,21:07,35-10.78N,140-33.14E,33,14.069,34.5421
1269,2018/3/1,21:08,35-11.07N,140-33.37E,32,14.224,34.5484
1270,2018/3/1,21:09,35-11.35N,140-33.58E,31,14.57,34.5556
1271,2018/3/1,21:10,35-11.64N,140-33.80E,32,14.608,34.5931
1272,2018/3/1,21:11,35-11.92N,140-34.02E,33,14.702,34.605
1273,2018/3/1,21:12,35-12.21N,140-34.24E,31,14.785,34.6104
1274,2018/3/1,21:13,35-12.50N,140-34.47E,32,14.777,34.6214
1275,2018/3/1,21:14,35-12.78N,140-34.69E,32,14.752,34.6227
1276,2018/3/1,21:15,35-13.07N,140-34.91E,32,14.753,34.6203
1277,2018/3/1,21:16,35-13.36N,140-35.14E,33,14.805,34.6211
1278,2018/3/1,21:17,35-13.63N,140-35.35E,31,14.866,34.6231
