Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1019,2018/6/14,16:58,35-35.61N,139-47.18E,190,21.87,23.4728
1020,2018/6/14,16:59,35-35.46N,139-47.19E,170,21.86,23.7086
1021,2018/6/14,17:00,35-35.31N,139-47.28E,145,21.875,23.7382
1022,2018/6/14,17:01,35-35.16N,139-47.44E,139,21.505,23.5469
1023,2018/6/14,17:02,35-35.01N,139-47.63E,132,21.527,24.0983
1024,2018/6/14,17:03,35-34.86N,139-47.83E,131,21.463,25.0032
1025,2018/6/14,17:04,35-34.70N,139-48.05E,131,21.32,25.8816
1026,2018/6/14,17:05,35-34.54N,139-48.27E,131,21.411,26.3529
1027,2018/6/14,17:06,35-34.39N,139-48.49E,131,21.721,26.8049
1028,2018/6/14,17:07,35-34.23N,139-48.70E,131,21.825,27.2034
1029,2018/6/14,17:08,35-34.07N,139-48.92E,132,21.844,27.5439
1030,2018/6/14,17:09,35-33.92N,139-49.15E,128,21.869,27.7771
1031,2018/6/14,17:10,35-33.77N,139-49.38E,129,21.877,27.9286
1032,2018/6/14,17:11,35-33.62N,139-49.60E,128,21.82,27.9213
1033,2018/6/14,17:12,35-33.48N,139-49.83E,128,21.777,27.4999
1034,2018/6/14,17:13,35-33.32N,139-50.08E,128,21.802,27.5251
1035,2018/6/14,17:14,35-33.16N,139-50.35E,127,21.471,27.8673
1036,2018/6/14,17:15,35-32.94N,139-50.57E,149,21.602,28.1067
1037,2018/6/14,17:16,35-32.66N,139-50.68E,166,21.689,27.781
1038,2018/6/14,17:17,35-32.36N,139-50.75E,169,21.582,26.7596
1039,2018/6/14,17:18,35-32.07N,139-50.82E,168,21.617,28.4481
1040,2018/6/14,17:19,35-31.77N,139-50.89E,168,21.615,29.2518
1041,2018/6/14,17:20,35-31.46N,139-50.97E,168,21.664,29.5027
1042,2018/6/14,17:21,35-31.14N,139-51.05E,169,21.668,29.3469
1043,2018/6/14,17:22,35-30.83N,139-51.12E,170,21.787,29.1923
1044,2018/6/14,17:23,35-30.52N,139-51.10E,190,21.814,29.0257
1045,2018/6/14,17:24,35-30.22N,139-50.95E,207,21.781,28.5805
1046,2018/6/14,17:25,35-29.95N,139-50.76E,209,21.852,28.5507
1047,2018/6/14,17:26,35-29.67N,139-50.56E,210,21.896,28.9336
1048,2018/6/14,17:27,35-29.39N,139-50.37E,211,21.91,29.0894
1049,2018/6/14,17:28,35-29.14N,139-50.12E,223,21.898,29.1089
1050,2018/6/14,17:29,35-28.91N,139-49.84E,224,21.891,28.7697
1051,2018/6/14,17:30,35-28.67N,139-49.56E,224,21.889,28.7721
1052,2018/6/14,17:31,35-28.44N,139-49.28E,224,21.886,28.8116
1053,2018/6/14,17:32,35-28.21N,139-49.01E,224,21.872,28.8292
1054,2018/6/14,17:33,35-28.00N,139-48.71E,229,21.936,28.7761
1055,2018/6/14,17:34,35-27.79N,139-48.40E,231,21.869,28.7538
1056,2018/6/14,17:35,35-27.59N,139-48.09E,231,21.893,28.7597
1057,2018/6/14,17:36,35-27.38N,139-47.77E,231,21.868,28.8674
1058,2018/6/14,17:37,35-27.18N,139-47.47E,231,21.844,29.1268
1059,2018/6/14,17:38,35-26.98N,139-47.15E,232,21.837,29.3389
1060,2018/6/14,17:39,35-26.78N,139-46.84E,232,21.753,29.4815
1061,2018/6/14,17:40,35-26.58N,139-46.52E,232,21.699,29.5925
1062,2018/6/14,17:41,35-26.38N,139-46.21E,232,21.668,29.7103
1063,2018/6/14,17:42,35-26.19N,139-45.89E,232,21.637,29.7879
1064,2018/6/14,17:43,35-25.99N,139-45.58E,232,21.615,29.8781
1065,2018/6/14,17:44,35-25.80N,139-45.26E,232,21.591,29.9296
1066,2018/6/14,17:45,35-25.59N,139-44.94E,232,21.544,29.9711
1067,2018/6/14,17:46,35-25.40N,139-44.62E,232,21.533,30.0152
1068,2018/6/14,17:47,35-25.20N,139-44.31E,232,21.522,30.0501
1069,2018/6/14,17:48,35-25.01N,139-43.99E,233,21.493,30.0703
1070,2018/6/14,17:49,35-24.81N,139-43.67E,233,21.459,30.1066
1071,2018/6/14,17:50,35-24.61N,139-43.35E,230,21.448,30.1872
1072,2018/6/14,17:51,35-24.36N,139-43.14E,206,21.463,30.2339
1073,2018/6/14,17:52,35-24.09N,139-42.99E,203,21.485,30.2503
1074,2018/6/14,17:53,35-23.80N,139-42.84E,203,21.477,30.269
1075,2018/6/14,17:54,35-23.51N,139-42.69E,203,21.401,30.2758
1076,2018/6/14,17:55,35-23.22N,139-42.54E,203,21.384,30.3368
1077,2018/6/14,17:56,35-22.93N,139-42.39E,200,21.357,30.3911
1078,2018/6/14,17:57,35-22.62N,139-42.33E,183,21.31,30.4404
1079,2018/6/14,17:58,35-22.30N,139-42.34E,177,21.269,30.4991
1080,2018/6/14,17:59,35-21.99N,139-42.36E,177,21.221,30.571
1081,2018/6/14,18:00,35-21.67N,139-42.38E,177,21.166,30.63
1082,2018/6/14,18:01,35-21.36N,139-42.39E,178,21.125,30.7074
1083,2018/6/14,18:02,35-21.08N,139-42.41E,178,21.085,30.7821
1084,2018/6/14,18:03,35-20.82N,139-42.42E,177,21.059,30.8698
1085,2018/6/14,18:04,35-20.56N,139-42.43E,177,21.026,30.9619
1086,2018/6/14,18:05,35-20.32N,139-42.44E,178,20.995,31.0387
1087,2018/6/14,18:06,35-20.09N,139-42.48E,169,20.941,31.1186
1088,2018/6/14,18:07,35-19.87N,139-42.56E,161,20.917,31.2051
1089,2018/6/14,18:08,35-19.67N,139-42.68E,147,20.866,31.2853
1090,2018/6/14,18:09,35-19.49N,139-42.83E,146,20.808,31.3043
1091,2018/6/14,18:10,35-19.31N,139-42.98E,147,20.774,31.3634
1092,2018/6/14,18:11,35-19.12N,139-43.13E,147,20.723,31.4344
1093,2018/6/14,18:12,35-18.94N,139-43.27E,147,20.632,31.4549
1094,2018/6/14,18:13,35-18.76N,139-43.41E,147,20.495,31.5262
1095,2018/6/14,18:14,35-18.58N,139-43.55E,146,20.388,31.5931
1096,2018/6/14,18:15,35-18.40N,139-43.70E,146,20.207,31.678
1097,2018/6/14,18:16,35-18.23N,139-43.84E,146,20.059,31.8322
1098,2018/6/14,18:17,35-18.05N,139-43.99E,147,20.224,31.9656
1099,2018/6/14,18:18,35-17.87N,139-44.13E,147,20.195,31.9474
1100,2018/6/14,18:19,35-17.69N,139-44.27E,147,20.255,31.8429
1101,2018/6/14,18:20,35-17.51N,139-44.41E,147,20.145,31.8814
1102,2018/6/14,18:21,35-17.33N,139-44.55E,147,20.181,31.9443
1103,2018/6/14,18:22,35-17.15N,139-44.70E,145,20.437,32.0343
1104,2018/6/14,18:23,35-16.98N,139-44.84E,147,20.466,32.0114
1105,2018/6/14,18:24,35-16.80N,139-44.98E,147,20.335,32.0769
1106,2018/6/14,18:25,35-16.63N,139-45.11E,146,20.27,32.2223
1107,2018/6/14,18:26,35-16.47N,139-45.25E,144,20.234,32.2937
1108,2018/6/14,18:27,35-16.30N,139-45.40E,144,20.19,32.3267
1109,2018/6/14,18:28,35-16.13N,139-45.55E,144,20.2,32.3605
1110,2018/6/14,18:29,35-15.97N,139-45.69E,145,20.201,32.3498
1111,2018/6/14,18:30,35-15.80N,139-45.83E,145,20.136,32.3878
1112,2018/6/14,18:31,35-15.62N,139-45.97E,145,20.082,32.2667
1113,2018/6/14,18:32,35-15.45N,139-46.12E,145,20.038,32.2437
1114,2018/6/14,18:33,35-15.26N,139-46.24E,158,20.169,32.3663
1115,2018/6/14,18:34,35-15.04N,139-46.28E,174,20.322,32.3016
1116,2018/6/14,18:35,35-14.83N,139-46.28E,181,20.228,32.0712
1117,2018/6/14,18:36,35-14.61N,139-46.28E,180,20.228,32.0903
1118,2018/6/14,18:37,35-14.39N,139-46.28E,180,20.264,32.1823
1119,2018/6/14,18:38,35-14.17N,139-46.28E,179,20.307,32.1953
1120,2018/6/14,18:39,35-13.95N,139-46.28E,180,20.348,32.1559
1121,2018/6/14,18:40,35-13.74N,139-46.27E,181,20.399,32.0846
1122,2018/6/14,18:41,35-13.52N,139-46.27E,182,20.434,32.0072
1123,2018/6/14,18:42,35-13.30N,139-46.26E,182,20.437,31.9966
1124,2018/6/14,18:43,35-13.09N,139-46.25E,181,20.462,32.1388
1125,2018/6/14,18:44,35-12.86N,139-46.24E,184,20.478,32.2212
1126,2018/6/14,18:45,35-12.62N,139-46.17E,195,20.534,32.3859
1127,2018/6/14,18:46,35-12.36N,139-46.08E,195,20.529,32.1982
1128,2018/6/14,18:47,35-12.08N,139-45.99E,194,20.487,32.1993
1129,2018/6/14,18:48,35-11.79N,139-45.90E,194,20.4,32.3332
1130,2018/6/14,18:49,35-11.49N,139-45.81E,194,20.35,32.5783
1131,2018/6/14,18:50,35-11.17N,139-45.70E,195,20.416,32.7977
1132,2018/6/14,18:51,35-10.86N,139-45.59E,195,20.476,32.8409
1133,2018/6/14,18:52,35-10.55N,139-45.48E,196,20.456,32.8801
1134,2018/6/14,18:53,35-10.23N,139-45.38E,193,20.561,32.8805
1135,2018/6/14,18:54,35-09.89N,139-45.30E,191,20.611,33.1557
1136,2018/6/14,18:55,35-09.56N,139-45.22E,191,20.693,33.3005
1137,2018/6/14,18:56,35-09.22N,139-45.14E,190,20.687,33.5115
1138,2018/6/14,18:57,35-08.88N,139-45.06E,190,20.622,33.6094
1139,2018/6/14,18:58,35-08.53N,139-44.98E,191,20.637,33.6542
1140,2018/6/14,18:59,35-08.18N,139-44.89E,191,20.634,33.6577
1141,2018/6/14,19:00,35-07.83N,139-44.81E,190,20.657,33.6341
1142,2018/6/14,19:01,35-07.48N,139-44.72E,190,20.621,33.6598
1143,2018/6/14,19:02,35-07.13N,139-44.64E,190,20.617,33.7441
1144,2018/6/14,19:03,35-06.78N,139-44.56E,191,20.671,33.762
1145,2018/6/14,19:04,35-06.41N,139-44.47E,191,20.707,33.7446
1146,2018/6/14,19:05,35-06.06N,139-44.38E,191,20.753,33.7323
1147,2018/6/14,19:06,35-05.70N,139-44.29E,191,20.89,33.7279
1148,2018/6/14,19:07,35-05.33N,139-44.20E,191,20.894,33.8074
1149,2018/6/14,19:08,35-04.96N,139-44.11E,192,20.832,33.8292
1150,2018/6/14,19:09,35-04.63N,139-43.92E,208,20.884,33.8543
1151,2018/6/14,19:10,35-04.30N,139-43.69E,208,20.422,33.866
1152,2018/6/14,19:11,35-03.96N,139-43.48E,206,20.19,33.9431
1153,2018/6/14,19:12,35-03.61N,139-43.27E,205,19.955,33.9603
1154,2018/6/14,19:13,35-03.26N,139-43.06E,206,20.213,33.9652
1155,2018/6/14,19:14,35-02.91N,139-42.84E,207,20.448,33.959
1156,2018/6/14,19:15,35-02.57N,139-42.63E,207,20.73,33.9186
1157,2018/6/14,19:16,35-02.23N,139-42.43E,200,20.822,33.8639
1158,2018/6/14,19:17,35-01.85N,139-42.38E,184,20.865,33.7976
1159,2018/6/14,19:18,35-01.48N,139-42.35E,184,20.922,33.7946
1160,2018/6/14,19:19,35-01.10N,139-42.31E,184,20.984,33.8213
1161,2018/6/14,19:20,35-00.71N,139-42.27E,184,21.061,33.7832
1162,2018/6/14,19:21,35-00.33N,139-42.24E,184,21.293,33.7302
1163,2018/6/14,19:22,34-59.95N,139-42.20E,184,21.45,33.7342
1164,2018/6/14,19:23,34-59.56N,139-42.17E,183,21.329,33.7403
1165,2018/6/14,19:24,34-59.17N,139-42.14E,183,21.4,33.791
1166,2018/6/14,19:25,34-58.78N,139-42.11E,184,21.265,33.7761
1167,2018/6/14,19:26,34-58.41N,139-42.08E,181,21.288,33.7939
1168,2018/6/14,19:27,34-58.08N,139-42.22E,149,21.218,33.7915
1169,2018/6/14,19:28,34-57.77N,139-42.48E,147,21.123,33.7885
1170,2018/6/14,19:29,34-57.45N,139-42.70E,150,21.078,33.787
1171,2018/6/14,19:30,34-57.12N,139-42.93E,150,21.027,33.7521
1172,2018/6/14,19:31,34-56.79N,139-43.16E,150,21.006,33.7548
1173,2018/6/14,19:32,34-56.46N,139-43.39E,150,21.011,33.7504
1174,2018/6/14,19:33,34-56.12N,139-43.61E,151,21.026,33.7584
1175,2018/6/14,19:34,34-55.78N,139-43.83E,151,21.045,33.7726
1176,2018/6/14,19:35,34-55.44N,139-44.06E,150,21.077,33.7931
1177,2018/6/14,19:36,34-55.10N,139-44.30E,150,21.091,33.8169
1178,2018/6/14,19:37,34-54.76N,139-44.53E,151,21.112,33.8437
1179,2018/6/14,19:38,34-54.41N,139-44.76E,151,21.18,33.8683
1180,2018/6/14,19:39,34-54.07N,139-44.98E,151,21.141,33.9308
1181,2018/6/14,19:40,34-53.73N,139-45.21E,151,21.143,33.9351
1182,2018/6/14,19:41,34-53.38N,139-45.44E,151,21.129,33.9328
1183,2018/6/14,19:42,34-53.03N,139-45.68E,150,21.134,33.9372
1184,2018/6/14,19:43,34-52.68N,139-45.91E,151,21.07,33.9418
1185,2018/6/14,19:44,34-52.34N,139-46.13E,151,21.074,33.9654
1186,2018/6/14,19:45,34-51.98N,139-46.36E,152,20.905,33.9882
1187,2018/6/14,19:46,34-51.64N,139-46.58E,152,20.856,34.0534
1188,2018/6/14,19:47,34-51.29N,139-46.80E,152,20.839,34.1067
1189,2018/6/14,19:48,34-50.95N,139-47.05E,143,20.422,34.1295
1190,2018/6/14,19:49,34-50.74N,139-47.41E,116,20.406,34.1457
1191,2018/6/14,19:50,34-50.68N,139-47.85E,93,20.589,34.157
1192,2018/6/14,19:51,34-50.69N,139-48.32E,88,20.956,34.1487
1193,2018/6/14,19:52,34-50.69N,139-48.79E,89,21.049,34.1336
1194,2018/6/14,19:53,34-50.69N,139-49.25E,90,21.086,34.0739
1195,2018/6/14,19:54,34-50.68N,139-49.72E,90,20.933,34.0989
1196,2018/6/14,19:55,34-50.68N,139-50.20E,90,21.035,34.1335
1197,2018/6/14,19:56,34-50.67N,139-50.67E,90,21.088,34.1153
1198,2018/6/14,19:57,34-50.67N,139-51.15E,90,21.101,34.074
1199,2018/6/14,19:58,34-50.67N,139-51.61E,90,21.089,34.044
1200,2018/6/14,19:59,34-50.67N,139-52.08E,90,21.278,34.0402
1201,2018/6/14,20:00,34-50.67N,139-52.55E,90,21.435,34.0808
1202,2018/6/14,20:01,34-50.67N,139-53.02E,90,21.532,34.1307
1203,2018/6/14,20:02,34-50.66N,139-53.49E,90,21.61,34.1581
1204,2018/6/14,20:03,34-50.66N,139-53.96E,90,21.635,34.1853
1205,2018/6/14,20:04,34-50.67N,139-54.41E,89,21.59,34.1926
1206,2018/6/14,20:05,34-50.66N,139-54.87E,90,21.583,34.1937
1207,2018/6/14,20:06,34-50.66N,139-55.32E,91,21.572,34.2027
1208,2018/6/14,20:07,34-50.66N,139-55.78E,88,21.414,34.2013
1209,2018/6/14,20:08,34-50.77N,139-56.20E,64,21.34,34.1898
1210,2018/6/14,20:09,34-50.96N,139-56.58E,58,21.319,34.1859
1211,2018/6/14,20:10,34-51.15N,139-56.96E,59,21.341,34.1851
1212,2018/6/14,20:11,34-51.33N,139-57.35E,60,21.314,34.1874
1213,2018/6/14,20:12,34-51.51N,139-57.73E,60,21.279,34.188
1214,2018/6/14,20:13,34-51.70N,139-58.13E,60,21.214,34.1824
1215,2018/6/14,20:14,34-51.88N,139-58.52E,60,21.186,34.1831
1216,2018/6/14,20:15,34-52.06N,139-58.90E,60,21.173,34.1863
1217,2018/6/14,20:16,34-52.25N,139-59.29E,59,21.149,34.1965
1218,2018/6/14,20:17,34-52.43N,139-59.67E,59,21.185,34.198
1219,2018/6/14,20:18,34-52.61N,140-00.05E,60,21.189,34.2128
1220,2018/6/14,20:19,34-52.79N,140-00.43E,60,21.178,34.2178
1221,2018/6/14,20:20,34-52.97N,140-00.81E,59,21.148,34.2132
1222,2018/6/14,20:21,34-53.15N,140-01.19E,60,21.096,34.2112
1223,2018/6/14,20:22,34-53.33N,140-01.58E,59,21.076,34.2088
1224,2018/6/14,20:23,34-53.51N,140-01.96E,60,21.11,34.206
1225,2018/6/14,20:24,34-53.69N,140-02.34E,59,21.176,34.206
1226,2018/6/14,20:25,34-53.88N,140-02.72E,60,21.176,34.2125
1227,2018/6/14,20:26,34-54.06N,140-03.11E,61,21.171,34.2149
1228,2018/6/14,20:27,34-54.23N,140-03.50E,60,21.191,34.2123
1229,2018/6/14,20:28,34-54.41N,140-03.88E,60,21.222,34.2125
1230,2018/6/14,20:29,34-54.60N,140-04.27E,60,21.242,34.2124
1231,2018/6/14,20:30,34-54.78N,140-04.66E,60,21.198,34.2123
1232,2018/6/14,20:31,34-54.96N,140-05.05E,60,21.177,34.2111
1233,2018/6/14,20:32,34-55.14N,140-05.43E,60,21.255,34.2085
1234,2018/6/14,20:33,34-55.31N,140-05.81E,60,21.262,34.2202
1235,2018/6/14,20:34,34-55.49N,140-06.20E,60,21.149,34.2242
1236,2018/6/14,20:35,34-55.67N,140-06.59E,60,21.143,34.2198
1237,2018/6/14,20:36,34-55.85N,140-06.98E,61,21.163,34.2427
1238,2018/6/14,20:37,34-56.01N,140-07.37E,62,21.152,34.2485
1239,2018/6/14,20:38,34-56.19N,140-07.75E,60,21.107,34.2395
1240,2018/6/14,20:39,34-56.37N,140-08.12E,57,20.874,34.2261
1241,2018/6/14,20:40,34-56.58N,140-08.48E,55,20.591,34.1989
1242,2018/6/14,20:41,34-56.79N,140-08.85E,54,20.542,34.1461
1243,2018/6/14,20:42,34-57.01N,140-09.22E,54,20.636,34.1083
1244,2018/6/14,20:43,34-57.22N,140-09.58E,55,20.64,34.1069
1245,2018/6/14,20:44,34-57.43N,140-09.95E,54,20.627,34.1071
1246,2018/6/14,20:45,34-57.64N,140-10.31E,54,20.552,34.1046
1247,2018/6/14,20:46,34-57.86N,140-10.67E,53,20.52,34.0813
1248,2018/6/14,20:47,34-58.09N,140-11.04E,53,20.547,34.0649
1249,2018/6/14,20:48,34-58.31N,140-11.41E,53,20.58,34.0595
1250,2018/6/14,20:49,34-58.53N,140-11.76E,53,20.578,34.0831
1251,2018/6/14,20:50,34-58.76N,140-12.12E,52,20.568,34.0975
1252,2018/6/14,20:51,34-58.99N,140-12.49E,51,20.581,34.1011
1253,2018/6/14,20:52,34-59.23N,140-12.86E,52,20.596,34.097
1254,2018/6/14,20:53,34-59.46N,140-13.23E,52,20.578,34.0942
1255,2018/6/14,20:54,34-59.70N,140-13.59E,51,20.587,34.0937
1256,2018/6/14,20:55,34-59.94N,140-13.95E,51,20.571,34.092
1257,2018/6/14,20:56,35-00.18N,140-14.32E,51,20.565,34.0905
1258,2018/6/14,20:57,35-00.42N,140-14.68E,51,20.538,34.0954
1259,2018/6/14,20:58,35-00.66N,140-15.05E,50,20.578,34.0982
1260,2018/6/14,20:59,35-00.91N,140-15.41E,51,20.607,34.0946
1261,2018/6/14,21:00,35-01.14N,140-15.77E,51,20.671,34.0864
1262,2018/6/14,21:01,35-01.39N,140-16.14E,51,20.661,34.0801
1263,2018/6/14,21:02,35-01.63N,140-16.51E,51,20.726,34.0777
1264,2018/6/14,21:03,35-01.87N,140-16.87E,51,20.812,34.0761
1265,2018/6/14,21:04,35-02.11N,140-17.23E,51,20.875,34.0819
1266,2018/6/14,21:05,35-02.35N,140-17.61E,52,21.04,34.0995
1267,2018/6/14,21:06,35-02.59N,140-17.98E,52,21.092,34.1202
1268,2018/6/14,21:07,35-02.83N,140-18.35E,51,21.05,34.1312
1269,2018/6/14,21:08,35-03.07N,140-18.72E,52,21.034,34.1302
1270,2018/6/14,21:09,35-03.29N,140-19.10E,55,21.255,34.132
1271,2018/6/14,21:10,35-03.51N,140-19.50E,56,21.39,34.1512
1272,2018/6/14,21:11,35-03.72N,140-19.90E,56,21.368,34.1697
1273,2018/6/14,21:12,35-03.93N,140-20.30E,57,21.379,34.1736
1274,2018/6/14,21:13,35-04.14N,140-20.69E,57,21.502,34.1745
1275,2018/6/14,21:14,35-04.34N,140-21.09E,57,21.34,34.1861
1276,2018/6/14,21:15,35-04.55N,140-21.48E,58,21.406,34.1889
1277,2018/6/14,21:16,35-04.75N,140-21.88E,58,21.622,34.1822
1278,2018/6/14,21:17,35-04.96N,140-22.28E,58,21.652,34.2108
1279,2018/6/14,21:18,35-05.16N,140-22.69E,58,21.746,34.2313
1280,2018/6/14,21:19,35-05.37N,140-23.09E,58,21.804,34.2416
1281,2018/6/14,21:20,35-05.57N,140-23.49E,58,21.812,34.2491
1282,2018/6/14,21:21,35-05.77N,140-23.88E,59,21.808,34.2534
1283,2018/6/14,21:22,35-05.96N,140-24.27E,58,21.791,34.2565
1284,2018/6/14,21:23,35-06.16N,140-24.67E,58,21.799,34.2502
1285,2018/6/14,21:24,35-06.36N,140-25.07E,58,21.823,34.2483
1286,2018/6/14,21:25,35-06.56N,140-25.47E,59,21.748,34.2489
1287,2018/6/14,21:26,35-06.76N,140-25.87E,59,21.702,34.2549
1288,2018/6/14,21:27,35-06.95N,140-26.27E,59,21.675,34.2592
1289,2018/6/14,21:28,35-07.15N,140-26.67E,59,21.68,34.2529
1290,2018/6/14,21:29,35-07.35N,140-27.07E,58,21.628,34.2501
1291,2018/6/14,21:30,35-07.55N,140-27.47E,59,21.639,34.251
1292,2018/6/14,21:31,35-07.75N,140-27.86E,58,21.687,34.255
1293,2018/6/14,21:32,35-07.95N,140-28.26E,58,21.731,34.2634
1294,2018/6/14,21:33,35-08.14N,140-28.66E,59,21.753,34.2698
1295,2018/6/14,21:34,35-08.34N,140-29.05E,58,21.676,34.2733
1296,2018/6/14,21:35,35-08.55N,140-29.45E,58,21.601,34.2756
1297,2018/6/14,21:36,35-08.75N,140-29.85E,57,21.503,34.2694
1298,2018/6/14,21:37,35-08.96N,140-30.24E,58,21.494,34.2523
1299,2018/6/14,21:38,35-09.16N,140-30.64E,57,21.207,34.2408
1300,2018/6/14,21:39,35-09.38N,140-31.04E,56,21.261,34.2052
1301,2018/6/14,21:40,35-09.58N,140-31.43E,59,20.846,34.1974
1302,2018/6/14,21:41,35-09.76N,140-31.82E,60,20.699,34.1735
1303,2018/6/14,21:42,35-09.97N,140-32.20E,51,20.648,34.1342
1304,2018/6/14,21:43,35-10.26N,140-32.47E,34,20.643,34.1238
1305,2018/6/14,21:44,35-10.56N,140-32.73E,36,20.675,34.1215
1306,2018/6/14,21:45,35-10.87N,140-32.99E,35,20.713,34.1317
1307,2018/6/14,21:46,35-11.18N,140-33.25E,34,20.78,34.1394
1308,2018/6/14,21:47,35-11.50N,140-33.51E,33,20.767,34.1522
1309,2018/6/14,21:48,35-11.81N,140-33.77E,34,20.739,34.1613
1310,2018/6/14,21:49,35-12.11N,140-34.02E,34,20.769,34.1659
1311,2018/6/14,21:50,35-12.43N,140-34.28E,33,20.838,34.1606
1312,2018/6/14,21:51,35-12.74N,140-34.54E,34,20.818,34.1597
1313,2018/6/14,21:52,35-13.05N,140-34.80E,34,20.834,34.1569
1314,2018/6/14,21:53,35-13.37N,140-35.06E,33,20.888,34.1566
1315,2018/6/14,21:54,35-13.69N,140-35.32E,34,21.003,34.1524
1316,2018/6/14,21:55,35-14.01N,140-35.59E,34,20.996,34.1504
1317,2018/6/14,21:56,35-14.33N,140-35.85E,34,20.951,34.1344
1318,2018/6/14,21:57,35-14.64N,140-36.12E,34,20.986,34.1297
1319,2018/6/14,21:58,35-14.96N,140-36.38E,34,20.723,34.1307
1320,2018/6/14,21:59,35-15.28N,140-36.65E,34,20.377,34.1342
1321,2018/6/14,22:00,35-15.60N,140-36.91E,33,20.188,34.1442
1322,2018/6/14,22:01,35-15.91N,140-37.16E,33,19.796,34.1545
1323,2018/6/14,22:02,35-16.23N,140-37.41E,33,19.589,34.1685
1324,2018/6/14,22:03,35-16.54N,140-37.67E,34,19.607,34.1887
1325,2018/6/14,22:04,35-16.86N,140-37.93E,33,19.529,34.1942
1326,2018/6/14,22:05,35-17.17N,140-38.18E,34,19.455,34.198
1327,2018/6/14,22:06,35-17.49N,140-38.43E,33,19.266,34.2006
1328,2018/6/14,22:07,35-17.81N,140-38.69E,33,19.202,34.2048
1329,2018/6/14,22:08,35-18.13N,140-38.93E,30,19.099,34.2082
1330,2018/6/14,22:09,35-18.46N,140-39.16E,29,19.067,34.2113
1331,2018/6/14,22:10,35-18.79N,140-39.38E,29,19.041,34.2114
1332,2018/6/14,22:11,35-19.13N,140-39.61E,29,18.899,34.2027
1333,2018/6/14,22:12,35-19.46N,140-39.84E,29,18.809,34.2025
1334,2018/6/14,22:13,35-19.79N,140-40.07E,30,18.69,34.2087
1335,2018/6/14,22:14,35-20.11N,140-40.30E,29,18.739,34.2157
1336,2018/6/14,22:15,35-20.44N,140-40.53E,30,18.83,34.2133
1337,2018/6/14,22:16,35-20.77N,140-40.76E,29,18.903,34.2056
1338,2018/6/14,22:17,35-21.09N,140-40.98E,29,19.048,34.198
1339,2018/6/14,22:18,35-21.41N,140-41.21E,30,19.071,34.1886
1340,2018/6/14,22:19,35-21.74N,140-41.44E,30,19.025,34.1817
1341,2018/6/14,22:20,35-22.07N,140-41.66E,29,18.995,34.183
1342,2018/6/14,22:21,35-22.39N,140-41.89E,29,18.983,34.1859
1343,2018/6/14,22:22,35-22.71N,140-42.11E,29,18.996,34.1879
1344,2018/6/14,22:23,35-23.04N,140-42.34E,30,19.029,34.19
1345,2018/6/14,22:24,35-23.36N,140-42.57E,29,19.075,34.1872
1346,2018/6/14,22:25,35-23.69N,140-42.79E,29,19.156,34.19
1347,2018/6/14,22:26,35-24.02N,140-43.02E,29,19.134,34.1929
1348,2018/6/14,22:27,35-24.35N,140-43.25E,29,19.108,34.1965
1349,2018/6/14,22:28,35-24.68N,140-43.47E,29,19.085,34.1956
1350,2018/6/14,22:29,35-25.00N,140-43.69E,28,19.209,34.1949
1351,2018/6/14,22:30,35-25.33N,140-43.91E,29,19.411,34.1932
1352,2018/6/14,22:31,35-25.66N,140-44.14E,29,19.649,34.187
1353,2018/6/14,22:32,35-25.99N,140-44.36E,29,19.881,34.1864
1354,2018/6/14,22:33,35-26.33N,140-44.58E,29,19.994,34.1937
1355,2018/6/14,22:34,35-26.66N,140-44.81E,28,20.106,34.1907
1356,2018/6/14,22:35,35-26.98N,140-45.02E,28,20.182,34.1849
1357,2018/6/14,22:36,35-27.31N,140-45.25E,28,20.327,34.1843
1358,2018/6/14,22:37,35-27.65N,140-45.47E,28,20.42,34.1926
1359,2018/6/14,22:38,35-27.97N,140-45.71E,33,20.523,34.1916
1360,2018/6/14,22:39,35-28.27N,140-45.98E,37,20.564,34.1893
1361,2018/6/14,22:40,35-28.57N,140-46.26E,38,20.609,34.1883
1362,2018/6/14,22:41,35-28.85N,140-46.55E,39,20.625,34.1893
1363,2018/6/14,22:42,35-29.15N,140-46.84E,38,20.627,34.1917
1364,2018/6/14,22:43,35-29.44N,140-47.13E,39,20.637,34.1945
1365,2018/6/14,22:44,35-29.73N,140-47.42E,38,20.659,34.1959
1366,2018/6/14,22:45,35-30.02N,140-47.71E,39,20.651,34.2011
1367,2018/6/14,22:46,35-30.31N,140-48.00E,38,20.639,34.2093
1368,2018/6/14,22:47,35-30.61N,140-48.29E,38,20.644,34.2151
1369,2018/6/14,22:48,35-30.90N,140-48.57E,39,20.621,34.2184
1370,2018/6/14,22:49,35-31.19N,140-48.86E,39,20.562,34.2183
1371,2018/6/14,22:50,35-31.48N,140-49.15E,38,20.559,34.2232
1372,2018/6/14,22:51,35-31.78N,140-49.45E,39,20.546,34.228
1373,2018/6/14,22:52,35-32.07N,140-49.75E,39,20.557,34.2283
1374,2018/6/14,22:53,35-32.38N,140-50.02E,35,20.349,34.2278
1375,2018/6/14,22:54,35-32.68N,140-50.27E,33,20.399,34.228
1376,2018/6/14,22:55,35-33.00N,140-50.52E,33,20.467,34.2283
