Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1034,2018/10/11,17:13,35-35.68N,139-47.04E,208,23.095,26.3955
1035,2018/10/11,17:14,35-35.48N,139-47.01E,177,23.283,26.7311
1036,2018/10/11,17:15,35-35.28N,139-47.10E,150,23.312,26.6158
1037,2018/10/11,17:16,35-35.13N,139-47.28E,128,23.303,25.1438
1038,2018/10/11,17:17,35-35.00N,139-47.51E,126,23.037,24.4962
1039,2018/10/11,17:18,35-34.85N,139-47.74E,127,23.023,24.8692
1040,2018/10/11,17:19,35-34.71N,139-47.97E,127,22.911,26.1636
1041,2018/10/11,17:20,35-34.56N,139-48.20E,127,22.938,26.9033
1042,2018/10/11,17:21,35-34.41N,139-48.44E,127,22.857,27.5496
1043,2018/10/11,17:22,35-34.26N,139-48.69E,127,22.827,27.8835
1044,2018/10/11,17:23,35-34.09N,139-48.95E,127,22.891,28.1198
1045,2018/10/11,17:24,35-33.91N,139-49.23E,127,22.941,28.2121
1046,2018/10/11,17:25,35-33.74N,139-49.52E,127,22.92,28.0461
1047,2018/10/11,17:26,35-33.56N,139-49.81E,126,22.936,27.9314
1048,2018/10/11,17:27,35-33.38N,139-50.11E,126,22.939,27.808
1049,2018/10/11,17:28,35-33.16N,139-50.36E,145,23.018,27.9806
1050,2018/10/11,17:29,35-32.88N,139-50.50E,159,22.976,28.2912
1051,2018/10/11,17:30,35-32.59N,139-50.62E,160,23.006,27.555
1052,2018/10/11,17:31,35-32.29N,139-50.73E,166,23.121,27.5206
1053,2018/10/11,17:32,35-31.99N,139-50.81E,167,23.135,28.4129
1054,2018/10/11,17:33,35-31.67N,139-50.88E,174,23.157,28.5351
1055,2018/10/11,17:34,35-31.36N,139-50.90E,176,23.147,29.0235
1056,2018/10/11,17:35,35-31.04N,139-50.92E,176,23.129,28.9136
1057,2018/10/11,17:36,35-30.72N,139-50.94E,176,23.139,29.2087
1058,2018/10/11,17:37,35-30.39N,139-50.97E,176,23.161,29.5663
1059,2018/10/11,17:38,35-30.08N,139-50.98E,182,23.179,29.7562
1060,2018/10/11,17:39,35-29.78N,139-50.85E,205,23.113,29.8213
1061,2018/10/11,17:40,35-29.50N,139-50.66E,210,23.158,29.7448
1062,2018/10/11,17:41,35-29.22N,139-50.46E,210,23.202,28.81
1063,2018/10/11,17:42,35-28.99N,139-50.20E,228,23.169,29.3533
1064,2018/10/11,17:43,35-28.79N,139-49.89E,232,23.212,29.6607
1065,2018/10/11,17:44,35-28.59N,139-49.57E,232,23.22,29.512
1066,2018/10/11,17:45,35-28.39N,139-49.26E,231,23.113,29.7911
1067,2018/10/11,17:46,35-28.19N,139-48.96E,232,23.053,29.9529
1068,2018/10/11,17:47,35-27.99N,139-48.64E,231,23.145,29.7006
1069,2018/10/11,17:48,35-27.79N,139-48.33E,231,23.222,29.0704
1070,2018/10/11,17:49,35-27.59N,139-48.02E,232,23.248,28.9419
1071,2018/10/11,17:50,35-27.39N,139-47.71E,232,23.186,28.6959
1072,2018/10/11,17:51,35-27.19N,139-47.39E,232,23.194,28.542
1073,2018/10/11,17:52,35-26.99N,139-47.08E,232,23.149,28.6438
1074,2018/10/11,17:53,35-26.80N,139-46.77E,232,23.194,28.4015
1075,2018/10/11,17:54,35-26.60N,139-46.46E,232,23.231,28.1113
1076,2018/10/11,17:55,35-26.41N,139-46.15E,232,23.243,27.9173
1077,2018/10/11,17:56,35-26.21N,139-45.84E,232,23.205,28.1449
1078,2018/10/11,17:57,35-26.02N,139-45.53E,232,23.228,28.3327
1079,2018/10/11,17:58,35-25.82N,139-45.22E,232,23.184,28.3644
1080,2018/10/11,17:59,35-25.63N,139-44.91E,233,23.12,28.31
1081,2018/10/11,18:00,35-25.44N,139-44.60E,233,23.081,28.3091
1082,2018/10/11,18:01,35-25.25N,139-44.29E,233,23.052,28.4199
1083,2018/10/11,18:02,35-25.06N,139-43.97E,233,23.049,28.5236
1084,2018/10/11,18:03,35-24.86N,139-43.65E,233,23.042,28.5289
1085,2018/10/11,18:04,35-24.67N,139-43.34E,232,23.049,28.5977
1086,2018/10/11,18:05,35-24.44N,139-43.11E,209,23.044,28.5553
1087,2018/10/11,18:06,35-24.16N,139-42.96E,205,23.041,28.7655
1088,2018/10/11,18:07,35-23.88N,139-42.80E,205,23.049,28.9556
1089,2018/10/11,18:08,35-23.60N,139-42.63E,204,23.005,29.2057
1090,2018/10/11,18:09,35-23.31N,139-42.47E,204,22.966,29.4536
1091,2018/10/11,18:10,35-23.01N,139-42.34E,192,22.937,29.5676
1092,2018/10/11,18:11,35-22.71N,139-42.34E,177,22.869,29.7407
1093,2018/10/11,18:12,35-22.40N,139-42.36E,176,22.831,29.9487
1094,2018/10/11,18:13,35-22.08N,139-42.39E,176,22.699,30.162
1095,2018/10/11,18:14,35-21.76N,139-42.42E,176,22.685,30.4796
1096,2018/10/11,18:15,35-21.44N,139-42.44E,176,22.677,30.6606
1097,2018/10/11,18:16,35-21.12N,139-42.47E,176,22.691,30.7379
1098,2018/10/11,18:17,35-20.82N,139-42.50E,176,22.687,30.8076
1099,2018/10/11,18:18,35-20.56N,139-42.52E,175,22.674,30.8662
1100,2018/10/11,18:19,35-20.33N,139-42.54E,175,22.717,30.9293
1101,2018/10/11,18:20,35-20.11N,139-42.56E,175,22.745,30.9436
1102,2018/10/11,18:21,35-19.89N,139-42.60E,168,22.697,30.8807
1103,2018/10/11,18:22,35-19.71N,139-42.72E,144,22.826,30.8612
1104,2018/10/11,18:23,35-19.54N,139-42.88E,142,22.719,30.8848
1105,2018/10/11,18:24,35-19.37N,139-43.05E,141,22.674,30.3411
1106,2018/10/11,18:25,35-19.19N,139-43.21E,143,22.754,30.7448
1107,2018/10/11,18:26,35-19.02N,139-43.37E,143,22.7,30.798
1108,2018/10/11,18:27,35-18.84N,139-43.52E,144,22.787,30.759
1109,2018/10/11,18:28,35-18.66N,139-43.68E,144,22.826,30.7408
1110,2018/10/11,18:29,35-18.49N,139-43.83E,146,22.736,30.383
1111,2018/10/11,18:30,35-18.31N,139-43.97E,147,22.656,30.0688
1112,2018/10/11,18:31,35-18.12N,139-44.11E,147,22.616,30.3936
1113,2018/10/11,18:32,35-17.94N,139-44.25E,147,22.659,30.7415
1114,2018/10/11,18:33,35-17.75N,139-44.40E,147,22.615,30.7935
1115,2018/10/11,18:34,35-17.56N,139-44.55E,148,22.635,30.8833
1116,2018/10/11,18:35,35-17.37N,139-44.69E,147,22.607,30.8433
1117,2018/10/11,18:36,35-17.19N,139-44.83E,147,22.679,30.6832
1118,2018/10/11,18:37,35-17.02N,139-44.97E,144,22.695,31.1599
1119,2018/10/11,18:38,35-16.86N,139-45.12E,144,22.705,31.7531
1120,2018/10/11,18:39,35-16.70N,139-45.26E,144,22.607,32.1405
1121,2018/10/11,18:40,35-16.53N,139-45.41E,144,22.589,32.2444
1122,2018/10/11,18:41,35-16.35N,139-45.56E,145,22.456,32.2354
1123,2018/10/11,18:42,35-16.18N,139-45.71E,145,22.498,32.2797
1124,2018/10/11,18:43,35-16.00N,139-45.86E,144,22.448,32.3131
1125,2018/10/11,18:44,35-15.82N,139-46.01E,144,22.468,32.3538
1126,2018/10/11,18:45,35-15.63N,139-46.18E,144,22.517,32.299
1127,2018/10/11,18:46,35-15.40N,139-46.30E,163,22.491,32.2081
1128,2018/10/11,18:47,35-15.17N,139-46.31E,179,22.477,32.0709
1129,2018/10/11,18:48,35-14.98N,139-46.31E,177,22.461,31.7789
1130,2018/10/11,18:49,35-14.76N,139-46.33E,177,22.453,31.7011
1131,2018/10/11,18:50,35-14.53N,139-46.34E,177,22.548,31.9586
1132,2018/10/11,18:51,35-14.31N,139-46.35E,177,22.521,32.1244
1133,2018/10/11,18:52,35-14.08N,139-46.36E,177,22.598,32.1995
1134,2018/10/11,18:53,35-13.85N,139-46.38E,177,22.658,32.1189
1135,2018/10/11,18:54,35-13.62N,139-46.39E,177,22.705,32.152
1136,2018/10/11,18:55,35-13.40N,139-46.40E,177,22.689,32.2523
1137,2018/10/11,18:56,35-13.17N,139-46.41E,177,22.643,32.3242
1138,2018/10/11,18:57,35-12.94N,139-46.41E,185,22.616,32.3145
1139,2018/10/11,18:58,35-12.71N,139-46.34E,196,22.584,32.2232
1140,2018/10/11,18:59,35-12.46N,139-46.25E,194,22.751,32.1078
1141,2018/10/11,19:00,35-12.20N,139-46.18E,193,22.906,31.9449
1142,2018/10/11,19:01,35-11.92N,139-46.09E,194,23.051,32.1696
1143,2018/10/11,19:02,35-11.63N,139-46.00E,194,22.932,32.5286
1144,2018/10/11,19:03,35-11.33N,139-45.90E,195,22.809,32.5775
1145,2018/10/11,19:04,35-11.02N,139-45.80E,195,22.699,32.5224
1146,2018/10/11,19:05,35-10.72N,139-45.70E,195,22.698,32.1317
1147,2018/10/11,19:06,35-10.41N,139-45.59E,195,22.668,32.0851
1148,2018/10/11,19:07,35-10.10N,139-45.49E,195,22.656,32.0758
1149,2018/10/11,19:08,35-09.78N,139-45.38E,194,22.675,31.9937
1150,2018/10/11,19:09,35-09.46N,139-45.28E,195,22.683,31.8714
1151,2018/10/11,19:10,35-09.14N,139-45.18E,195,22.698,31.691
1152,2018/10/11,19:11,35-08.82N,139-45.07E,195,22.682,31.6958
1153,2018/10/11,19:12,35-08.50N,139-44.96E,195,22.697,31.6785
1154,2018/10/11,19:13,35-08.17N,139-44.85E,195,22.668,31.6696
1155,2018/10/11,19:14,35-07.84N,139-44.75E,194,22.682,31.7281
1156,2018/10/11,19:15,35-07.51N,139-44.64E,194,23.045,31.8486
1157,2018/10/11,19:16,35-07.18N,139-44.54E,194,22.813,31.9974
1158,2018/10/11,19:17,35-06.84N,139-44.43E,194,23.382,32.2431
1159,2018/10/11,19:18,35-06.50N,139-44.32E,195,24.392,32.3602
1160,2018/10/11,19:19,35-06.17N,139-44.21E,194,24.584,32.9908
1161,2018/10/11,19:20,35-05.83N,139-44.11E,194,24.76,33.3418
1162,2018/10/11,19:21,35-05.49N,139-44.00E,194,24.842,33.6621
1163,2018/10/11,19:22,35-05.16N,139-43.89E,195,24.903,33.8127
1164,2018/10/11,19:23,35-04.81N,139-43.78E,194,24.758,33.8567
1165,2018/10/11,19:24,35-04.47N,139-43.67E,194,24.414,33.8921
1166,2018/10/11,19:25,35-04.14N,139-43.57E,193,24.185,33.8738
1167,2018/10/11,19:26,35-03.80N,139-43.47E,194,24.293,33.7811
1168,2018/10/11,19:27,35-03.45N,139-43.37E,193,24.435,33.6984
1169,2018/10/11,19:28,35-03.11N,139-43.27E,194,24.554,33.683
1170,2018/10/11,19:29,35-02.77N,139-43.15E,196,24.579,33.7043
1171,2018/10/11,19:30,35-02.44N,139-43.03E,197,24.834,33.7662
1172,2018/10/11,19:31,35-02.11N,139-42.90E,198,24.969,33.828
1173,2018/10/11,19:32,35-01.79N,139-42.77E,198,24.98,33.907
1174,2018/10/11,19:33,35-01.46N,139-42.63E,198,24.838,33.9058
1175,2018/10/11,19:34,35-01.14N,139-42.50E,199,24.865,33.8724
1176,2018/10/11,19:35,35-00.82N,139-42.37E,198,24.847,33.8193
1177,2018/10/11,19:36,35-00.50N,139-42.25E,197,24.62,33.8196
1178,2018/10/11,19:37,35-00.17N,139-42.12E,197,24.522,33.8368
1179,2018/10/11,19:38,34-59.84N,139-42.01E,194,24.48,33.875
1180,2018/10/11,19:39,34-59.52N,139-41.90E,197,24.776,33.8983
1181,2018/10/11,19:40,34-59.20N,139-41.77E,197,24.703,33.9131
1182,2018/10/11,19:41,34-58.87N,139-41.64E,197,24.886,33.9114
1183,2018/10/11,19:42,34-58.54N,139-41.52E,196,25.049,33.8383
1184,2018/10/11,19:43,34-58.21N,139-41.43E,186,25.121,33.8259
1185,2018/10/11,19:44,34-57.89N,139-41.55E,153,24.914,33.8498
1186,2018/10/11,19:45,34-57.61N,139-41.80E,141,24.76,33.8686
1187,2018/10/11,19:46,34-57.32N,139-42.07E,142,24.927,33.8296
1188,2018/10/11,19:47,34-57.03N,139-42.34E,143,25.138,33.7929
1189,2018/10/11,19:48,34-56.73N,139-42.61E,142,25.339,33.8467
1190,2018/10/11,19:49,34-56.43N,139-42.89E,142,25.449,33.9513
1191,2018/10/11,19:50,34-56.13N,139-43.16E,143,25.482,34.0067
1192,2018/10/11,19:51,34-55.84N,139-43.42E,143,25.486,34.0294
1193,2018/10/11,19:52,34-55.54N,139-43.69E,143,25.468,34.028
1194,2018/10/11,19:53,34-55.23N,139-43.96E,144,25.387,34.0222
1195,2018/10/11,19:54,34-54.93N,139-44.23E,144,25.336,34.0157
1196,2018/10/11,19:55,34-54.62N,139-44.50E,144,25.375,34.021
1197,2018/10/11,19:56,34-54.31N,139-44.77E,143,25.34,34.0276
1198,2018/10/11,19:57,34-54.01N,139-45.05E,143,25.226,34.0316
1199,2018/10/11,19:58,34-53.70N,139-45.32E,143,25.075,34.049
1200,2018/10/11,19:59,34-53.39N,139-45.60E,144,25.04,34.0777
1201,2018/10/11,20:00,34-53.08N,139-45.87E,143,25.001,34.0739
1202,2018/10/11,20:01,34-52.77N,139-46.15E,144,24.945,34.0466
1203,2018/10/11,20:02,34-52.46N,139-46.43E,144,24.882,34.0275
1204,2018/10/11,20:03,34-52.15N,139-46.70E,143,24.815,34.0148
1205,2018/10/11,20:04,34-51.84N,139-46.98E,143,24.8,34.0311
1206,2018/10/11,20:05,34-51.59N,139-47.32E,123,24.626,34.0529
1207,2018/10/11,20:06,34-51.43N,139-47.75E,112,24.41,34.0479
1208,2018/10/11,20:07,34-51.28N,139-48.18E,112,24.349,34.0199
1209,2018/10/11,20:08,34-51.14N,139-48.62E,107,24.371,33.9948
1210,2018/10/11,20:09,34-51.12N,139-49.09E,90,24.419,33.9838
1211,2018/10/11,20:10,34-51.13N,139-49.57E,88,24.465,33.9732
1212,2018/10/11,20:11,34-51.15N,139-50.05E,88,24.49,33.966
1213,2018/10/11,20:12,34-51.15N,139-50.53E,88,24.485,33.9598
1214,2018/10/11,20:13,34-51.16N,139-51.02E,89,24.497,33.959
1215,2018/10/11,20:14,34-51.16N,139-51.52E,89,24.482,33.9601
1216,2018/10/11,20:15,34-51.16N,139-52.02E,89,24.429,33.9612
1217,2018/10/11,20:16,34-51.16N,139-52.51E,90,24.429,33.9631
1218,2018/10/11,20:17,34-51.16N,139-52.99E,90,24.428,33.9731
1219,2018/10/11,20:18,34-51.17N,139-53.48E,88,24.462,33.9775
1220,2018/10/11,20:19,34-51.19N,139-53.97E,86,24.544,34.0044
1221,2018/10/11,20:20,34-51.22N,139-54.46E,85,24.595,34.0298
1222,2018/10/11,20:21,34-51.30N,139-54.93E,71,24.685,34.0506
1223,2018/10/11,20:22,34-51.47N,139-55.34E,61,24.743,34.0683
1224,2018/10/11,20:23,34-51.66N,139-55.76E,61,24.857,34.0762
1225,2018/10/11,20:24,34-51.85N,139-56.18E,61,24.929,34.0755
1226,2018/10/11,20:25,34-52.04N,139-56.61E,61,24.825,34.0614
1227,2018/10/11,20:26,34-52.23N,139-57.04E,61,24.809,34.0315
1228,2018/10/11,20:27,34-52.42N,139-57.46E,61,24.749,33.9657
1229,2018/10/11,20:28,34-52.61N,139-57.88E,61,24.78,33.9445
1230,2018/10/11,20:29,34-52.80N,139-58.30E,60,24.794,33.9427
1231,2018/10/11,20:30,34-52.99N,139-58.71E,60,24.63,33.9373
1232,2018/10/11,20:31,34-53.18N,139-59.13E,60,24.586,33.9354
1233,2018/10/11,20:32,34-53.37N,139-59.55E,60,24.665,33.9413
1234,2018/10/11,20:33,34-53.57N,139-59.97E,60,24.773,33.9351
1235,2018/10/11,20:34,34-53.76N,140-00.39E,60,24.933,33.9394
1236,2018/10/11,20:35,34-53.95N,140-00.80E,60,25.138,33.935
1237,2018/10/11,20:36,34-54.15N,140-01.22E,60,25.247,33.9763
1238,2018/10/11,20:37,34-54.35N,140-01.64E,59,25.3,34.0359
1239,2018/10/11,20:38,34-54.54N,140-02.05E,60,25.284,34.1044
1240,2018/10/11,20:39,34-54.74N,140-02.47E,59,25.293,34.1203
1241,2018/10/11,20:40,34-54.94N,140-02.89E,59,25.319,34.0857
1242,2018/10/11,20:41,34-55.14N,140-03.29E,59,25.416,34.0508
1243,2018/10/11,20:42,34-55.33N,140-03.71E,59,25.491,34.0462
1244,2018/10/11,20:43,34-55.53N,140-04.12E,59,25.542,34.0229
1245,2018/10/11,20:44,34-55.73N,140-04.54E,59,25.563,33.9749
1246,2018/10/11,20:45,34-55.93N,140-04.95E,59,25.608,33.9393
1247,2018/10/11,20:46,34-56.13N,140-05.37E,59,25.656,33.9164
1248,2018/10/11,20:47,34-56.33N,140-05.78E,59,25.691,33.8995
1249,2018/10/11,20:48,34-56.53N,140-06.20E,59,25.708,33.8828
1250,2018/10/11,20:49,34-56.73N,140-06.62E,59,25.743,33.8637
1251,2018/10/11,20:50,34-56.94N,140-07.03E,59,25.759,33.8516
1252,2018/10/11,20:51,34-57.14N,140-07.46E,59,25.785,33.8466
1253,2018/10/11,20:52,34-57.34N,140-07.87E,59,25.784,33.8446
1254,2018/10/11,20:53,34-57.54N,140-08.29E,59,25.827,33.8512
1255,2018/10/11,20:54,34-57.75N,140-08.71E,59,25.843,33.8556
1256,2018/10/11,20:55,34-57.96N,140-09.13E,59,25.841,33.8607
1257,2018/10/11,20:56,34-58.17N,140-09.55E,59,25.829,33.8774
1258,2018/10/11,20:57,34-58.37N,140-09.97E,59,25.817,33.8872
1259,2018/10/11,20:58,34-58.57N,140-10.39E,59,25.814,33.8871
1260,2018/10/11,20:59,34-58.78N,140-10.80E,59,25.819,33.8996
1261,2018/10/11,21:00,34-58.99N,140-11.22E,58,25.813,33.9305
1262,2018/10/11,21:01,34-59.20N,140-11.64E,59,25.827,33.9365
1263,2018/10/11,21:02,34-59.39N,140-12.05E,59,25.832,33.9399
1264,2018/10/11,21:03,34-59.60N,140-12.47E,59,25.825,33.9517
1265,2018/10/11,21:04,34-59.80N,140-12.89E,59,25.824,33.9657
1266,2018/10/11,21:05,35-00.00N,140-13.31E,58,25.814,33.9863
1267,2018/10/11,21:06,35-00.21N,140-13.72E,58,25.814,33.9909
1268,2018/10/11,21:07,35-00.42N,140-14.15E,58,25.805,33.9908
1269,2018/10/11,21:08,35-00.63N,140-14.56E,59,25.811,33.9969
1270,2018/10/11,21:09,35-00.83N,140-14.98E,59,25.822,34.0022
1271,2018/10/11,21:10,35-01.04N,140-15.40E,59,25.828,34.0152
1272,2018/10/11,21:11,35-01.25N,140-15.82E,59,25.842,34.0276
1273,2018/10/11,21:12,35-01.45N,140-16.24E,59,25.855,34.0385
1274,2018/10/11,21:13,35-01.67N,140-16.67E,58,25.859,34.0572
1275,2018/10/11,21:14,35-01.87N,140-17.10E,58,25.883,34.0684
1276,2018/10/11,21:15,35-02.08N,140-17.52E,59,25.901,34.0649
1277,2018/10/11,21:16,35-02.29N,140-17.94E,58,25.933,34.0556
1278,2018/10/11,21:17,35-02.50N,140-18.36E,59,25.947,34.0508
1279,2018/10/11,21:18,35-02.71N,140-18.79E,59,25.95,34.0549
1280,2018/10/11,21:19,35-02.91N,140-19.23E,62,25.947,34.0504
1281,2018/10/11,21:20,35-03.10N,140-19.68E,63,25.954,34.0376
1282,2018/10/11,21:21,35-03.27N,140-20.11E,63,25.948,34.0276
1283,2018/10/11,21:22,35-03.46N,140-20.55E,63,25.964,34.022
1284,2018/10/11,21:23,35-03.64N,140-20.99E,60,25.974,34.0124
1285,2018/10/11,21:24,35-03.86N,140-21.41E,56,25.992,34.0105
1286,2018/10/11,21:25,35-04.10N,140-21.82E,55,25.982,34.0041
1287,2018/10/11,21:26,35-04.33N,140-22.22E,54,25.987,34.0055
1288,2018/10/11,21:27,35-04.57N,140-22.62E,54,26.001,33.9989
1289,2018/10/11,21:28,35-04.80N,140-23.01E,54,26.002,33.9933
1290,2018/10/11,21:29,35-05.03N,140-23.42E,54,26.022,33.9932
1291,2018/10/11,21:30,35-05.26N,140-23.82E,55,26.026,33.9948
1292,2018/10/11,21:31,35-05.49N,140-24.22E,55,26.059,33.9998
1293,2018/10/11,21:32,35-05.73N,140-24.63E,55,26.071,34.0022
1294,2018/10/11,21:33,35-05.96N,140-25.03E,55,26.082,34.0115
1295,2018/10/11,21:34,35-06.18N,140-25.43E,55,26.092,34.0182
1296,2018/10/11,21:35,35-06.41N,140-25.83E,55,26.097,34.0226
1297,2018/10/11,21:36,35-06.64N,140-26.24E,55,26.125,34.0268
1298,2018/10/11,21:37,35-06.87N,140-26.65E,55,26.13,34.0315
1299,2018/10/11,21:38,35-07.10N,140-27.04E,54,26.128,34.0428
1300,2018/10/11,21:39,35-07.33N,140-27.44E,54,26.146,34.0487
1301,2018/10/11,21:40,35-07.56N,140-27.84E,55,26.158,34.053
1302,2018/10/11,21:41,35-07.79N,140-28.24E,54,26.163,34.0641
1303,2018/10/11,21:42,35-08.02N,140-28.65E,55,26.178,34.0741
1304,2018/10/11,21:43,35-08.25N,140-29.05E,55,26.195,34.0831
1305,2018/10/11,21:44,35-08.48N,140-29.44E,50,26.196,34.0968
1306,2018/10/11,21:45,35-08.78N,140-29.74E,38,26.195,34.1078
1307,2018/10/11,21:46,35-09.08N,140-30.03E,37,26.191,34.1116
1308,2018/10/11,21:47,35-09.40N,140-30.32E,37,26.183,34.1128
1309,2018/10/11,21:48,35-09.71N,140-30.62E,37,26.182,34.1087
1310,2018/10/11,21:49,35-10.03N,140-30.93E,39,26.198,34.1002
1311,2018/10/11,21:50,35-10.34N,140-31.23E,39,26.222,34.0997
1312,2018/10/11,21:51,35-10.64N,140-31.53E,39,26.24,34.1047
1313,2018/10/11,21:52,35-10.95N,140-31.85E,39,26.23,34.1128
1314,2018/10/11,21:53,35-11.26N,140-32.16E,39,26.232,34.1207
1315,2018/10/11,21:54,35-11.57N,140-32.48E,39,26.174,34.1161
1316,2018/10/11,21:55,35-11.88N,140-32.79E,39,26.167,34.109
1317,2018/10/11,21:56,35-12.19N,140-33.10E,39,26.175,34.087
1318,2018/10/11,21:57,35-12.49N,140-33.41E,39,26.18,34.0751
1319,2018/10/11,21:58,35-12.80N,140-33.72E,39,26.182,34.0769
1320,2018/10/11,21:59,35-13.11N,140-34.03E,39,26.181,34.0798
1321,2018/10/11,22:00,35-13.42N,140-34.34E,39,26.156,34.082
1322,2018/10/11,22:01,35-13.73N,140-34.66E,39,26.154,34.0797
1323,2018/10/11,22:02,35-14.04N,140-34.97E,39,26.125,34.0649
1324,2018/10/11,22:03,35-14.35N,140-35.27E,39,26.123,34.0519
1325,2018/10/11,22:04,35-14.66N,140-35.58E,39,26.097,34.0401
1326,2018/10/11,22:05,35-14.97N,140-35.89E,39,26.091,34.033
1327,2018/10/11,22:06,35-15.29N,140-36.21E,39,26.105,34.0217
1328,2018/10/11,22:07,35-15.60N,140-36.52E,39,26.098,34.0129
1329,2018/10/11,22:08,35-15.91N,140-36.83E,39,26.096,34.013
1330,2018/10/11,22:09,35-16.21N,140-37.13E,39,26.094,34.01
1331,2018/10/11,22:10,35-16.52N,140-37.44E,38,26.081,34.0082
1332,2018/10/11,22:11,35-16.84N,140-37.74E,37,26.061,34.0047
1333,2018/10/11,22:12,35-17.16N,140-38.03E,36,26.043,33.9961
1334,2018/10/11,22:13,35-17.48N,140-38.33E,36,25.994,33.9875
1335,2018/10/11,22:14,35-17.81N,140-38.62E,35,25.968,33.9799
1336,2018/10/11,22:15,35-18.13N,140-38.90E,35,25.954,33.9705
1337,2018/10/11,22:16,35-18.45N,140-39.18E,35,25.896,33.9655
1338,2018/10/11,22:17,35-18.77N,140-39.47E,35,25.882,33.9623
1339,2018/10/11,22:18,35-19.10N,140-39.75E,35,25.88,33.9621
1340,2018/10/11,22:19,35-19.42N,140-40.03E,35,25.9,33.9653
1341,2018/10/11,22:20,35-19.75N,140-40.32E,35,25.932,33.9683
1342,2018/10/11,22:21,35-20.08N,140-40.60E,35,25.946,33.969
1343,2018/10/11,22:22,35-20.39N,140-40.88E,35,25.966,33.9682
1344,2018/10/11,22:23,35-20.71N,140-41.16E,35,25.983,33.969
1345,2018/10/11,22:24,35-21.04N,140-41.45E,35,25.991,33.968
1346,2018/10/11,22:25,35-21.36N,140-41.73E,35,26.001,33.9668
1347,2018/10/11,22:26,35-21.68N,140-42.02E,36,25.982,33.9631
1348,2018/10/11,22:27,35-22.00N,140-42.30E,35,25.97,33.9602
1349,2018/10/11,22:28,35-22.32N,140-42.58E,35,25.953,33.9562
1350,2018/10/11,22:29,35-22.63N,140-42.85E,35,25.924,33.9502
1351,2018/10/11,22:30,35-22.95N,140-43.13E,36,25.933,33.9426
1352,2018/10/11,22:31,35-23.26N,140-43.42E,36,25.952,33.9371
1353,2018/10/11,22:32,35-23.57N,140-43.70E,36,25.993,33.9364
1354,2018/10/11,22:33,35-23.89N,140-43.99E,36,26.011,33.9416
1355,2018/10/11,22:34,35-24.20N,140-44.27E,37,26.014,33.9496
1356,2018/10/11,22:35,35-24.51N,140-44.56E,37,26.008,33.9518
1357,2018/10/11,22:36,35-24.82N,140-44.84E,36,25.994,33.9492
1358,2018/10/11,22:37,35-25.13N,140-45.13E,36,25.987,33.9466
1359,2018/10/11,22:38,35-25.44N,140-45.41E,37,25.975,33.9458
1360,2018/10/11,22:39,35-25.75N,140-45.70E,37,25.925,33.9464
1361,2018/10/11,22:40,35-26.06N,140-45.99E,37,25.804,33.9453
1362,2018/10/11,22:41,35-26.36N,140-46.27E,37,25.721,33.9427
1363,2018/10/11,22:42,35-26.66N,140-46.56E,38,25.602,33.943
1364,2018/10/11,22:43,35-26.96N,140-46.84E,37,25.523,33.9412
1365,2018/10/11,22:44,35-27.26N,140-47.11E,36,24.684,33.9363
1366,2018/10/11,22:45,35-27.56N,140-47.39E,37,23.998,33.9244
1367,2018/10/11,22:46,35-27.85N,140-47.66E,38,23.843,33.7407
1368,2018/10/11,22:47,35-28.14N,140-47.94E,37,23.712,33.5238
1369,2018/10/11,22:48,35-28.43N,140-48.20E,36,23.729,33.4218
1370,2018/10/11,22:49,35-28.72N,140-48.46E,36,23.746,33.3791
1371,2018/10/11,22:50,35-29.02N,140-48.72E,36,23.762,33.3961
1372,2018/10/11,22:51,35-29.31N,140-48.98E,36,23.77,33.4396
1373,2018/10/11,22:52,35-29.61N,140-49.24E,35,23.773,33.5076
1374,2018/10/11,22:53,35-29.90N,140-49.50E,36,23.895,33.5319
1375,2018/10/11,22:54,35-30.19N,140-49.76E,35,23.964,33.6071
1376,2018/10/11,22:55,35-30.49N,140-50.02E,36,23.963,33.7168
1377,2018/10/11,22:56,35-30.78N,140-50.28E,36,23.953,33.8096
1378,2018/10/11,22:57,35-31.07N,140-50.55E,36,23.975,33.8677
1379,2018/10/11,22:58,35-31.36N,140-50.81E,36,24.004,33.8889
1380,2018/10/11,22:59,35-31.66N,140-51.07E,36,23.956,33.8993
1381,2018/10/11,23:00,35-31.94N,140-51.32E,35,23.874,33.8999
1382,2018/10/11,23:01,35-32.24N,140-51.57E,35,23.71,33.8818
1383,2018/10/11,23:02,35-32.53N,140-51.82E,35,23.667,33.8302
1384,2018/10/11,23:03,35-32.82N,140-52.08E,35,23.644,33.7396
1385,2018/10/11,23:04,35-33.11N,140-52.33E,34,23.682,33.6894
1386,2018/10/11,23:05,35-33.40N,140-52.57E,34,23.712,33.6769
1387,2018/10/11,23:06,35-33.69N,140-52.82E,34,23.728,33.6645
1388,2018/10/11,23:07,35-33.98N,140-53.06E,34,23.718,33.6758
1389,2018/10/11,23:08,35-34.27N,140-53.30E,34,23.7,33.6869
1390,2018/10/11,23:09,35-34.56N,140-53.55E,34,23.699,33.6976
1391,2018/10/11,23:10,35-34.85N,140-53.79E,34,23.681,33.7181
