Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
706,2018/3/24,11:45,35-35.64N,139-47.02E,192,13.503,26.7633
707,2018/3/24,11:46,35-35.50N,139-47.05E,164,13.469,26.2755
708,2018/3/24,11:47,35-35.35N,139-47.15E,142,13.427,23.4923
709,2018/3/24,11:48,35-35.21N,139-47.31E,139,13.115,21.7547
710,2018/3/24,11:49,35-35.05N,139-47.48E,138,13.079,23.8859
711,2018/3/24,11:50,35-34.87N,139-47.66E,139,13.083,25.9128
712,2018/3/24,11:51,35-34.70N,139-47.84E,139,12.994,26.5315
713,2018/3/24,11:52,35-34.54N,139-48.03E,131,12.946,26.899
714,2018/3/24,11:53,35-34.41N,139-48.26E,126,12.986,27.3454
715,2018/3/24,11:54,35-34.26N,139-48.49E,126,12.783,26.1005
716,2018/3/24,11:55,35-34.12N,139-48.72E,127,12.785,26.1363
717,2018/3/24,11:56,35-33.98N,139-48.95E,127,12.689,26.8235
718,2018/3/24,11:57,35-33.81N,139-49.20E,128,12.676,27.0282
719,2018/3/24,11:58,35-33.64N,139-49.46E,129,12.592,27.3956
720,2018/3/24,11:59,35-33.47N,139-49.73E,126,12.496,27.9384
721,2018/3/24,12:00,35-33.31N,139-50.01E,126,12.439,28.5841
722,2018/3/24,12:01,35-33.13N,139-50.29E,125,12.466,28.5121
723,2018/3/24,12:02,35-32.94N,139-50.57E,137,12.68,28.7339
724,2018/3/24,12:03,35-32.68N,139-50.73E,160,12.679,28.7451
725,2018/3/24,12:04,35-32.40N,139-50.78E,174,12.692,26.7764
726,2018/3/24,12:05,35-32.10N,139-50.80E,176,12.481,27.4157
727,2018/3/24,12:06,35-31.81N,139-50.82E,176,12.396,28.8621
728,2018/3/24,12:07,35-31.52N,139-50.86E,171,12.313,29.797
729,2018/3/24,12:08,35-31.22N,139-50.92E,172,12.288,30.3281
730,2018/3/24,12:09,35-30.92N,139-50.99E,167,12.305,30.443
731,2018/3/24,12:10,35-30.63N,139-51.07E,166,12.312,30.4563
732,2018/3/24,12:11,35-30.33N,139-51.11E,178,12.407,30.5037
733,2018/3/24,12:12,35-30.02N,139-51.07E,187,12.255,30.4109
734,2018/3/24,12:13,35-29.73N,139-50.99E,196,12.216,30.4109
735,2018/3/24,12:14,35-29.45N,139-50.82E,211,12.2,30.5986
736,2018/3/24,12:15,35-29.23N,139-50.57E,228,12.18,30.6853
737,2018/3/24,12:16,35-29.04N,139-50.28E,231,12.24,30.7234
738,2018/3/24,12:17,35-28.85N,139-49.98E,231,12.316,30.7555
739,2018/3/24,12:18,35-28.65N,139-49.68E,231,12.402,30.8336
740,2018/3/24,12:19,35-28.46N,139-49.37E,232,12.387,30.7733
741,2018/3/24,12:20,35-28.26N,139-49.07E,232,12.374,30.7195
742,2018/3/24,12:21,35-28.07N,139-48.77E,232,12.324,30.6466
743,2018/3/24,12:22,35-27.88N,139-48.47E,232,12.339,30.6093
744,2018/3/24,12:23,35-27.69N,139-48.16E,232,12.37,30.4968
745,2018/3/24,12:24,35-27.50N,139-47.86E,232,12.345,30.3935
746,2018/3/24,12:25,35-27.31N,139-47.55E,232,12.295,30.3461
747,2018/3/24,12:26,35-27.13N,139-47.25E,233,12.31,30.424
748,2018/3/24,12:27,35-26.94N,139-46.94E,233,12.335,30.4223
749,2018/3/24,12:28,35-26.75N,139-46.63E,233,12.345,30.4591
750,2018/3/24,12:29,35-26.56N,139-46.32E,233,12.369,30.582
751,2018/3/24,12:30,35-26.38N,139-46.02E,233,12.392,30.587
752,2018/3/24,12:31,35-26.19N,139-45.71E,233,12.613,30.6786
753,2018/3/24,12:32,35-26.01N,139-45.40E,233,12.798,30.8945
754,2018/3/24,12:33,35-25.82N,139-45.09E,233,12.714,31.1078
755,2018/3/24,12:34,35-25.64N,139-44.78E,233,12.597,31.1976
756,2018/3/24,12:35,35-25.46N,139-44.48E,234,12.652,31.2313
757,2018/3/24,12:36,35-25.28N,139-44.17E,234,12.629,31.2173
758,2018/3/24,12:37,35-25.09N,139-43.86E,233,12.649,31.2476
759,2018/3/24,12:38,35-24.91N,139-43.55E,234,12.673,31.1356
760,2018/3/24,12:39,35-24.72N,139-43.24E,233,12.586,30.9888
761,2018/3/24,12:40,35-24.53N,139-42.97E,221,12.611,30.8977
762,2018/3/24,12:41,35-24.29N,139-42.74E,217,12.708,30.8458
763,2018/3/24,12:42,35-24.05N,139-42.53E,209,12.683,30.8976
764,2018/3/24,12:43,35-23.78N,139-42.36E,208,12.79,30.8782
765,2018/3/24,12:44,35-23.51N,139-42.24E,197,12.743,31.0511
766,2018/3/24,12:45,35-23.22N,139-42.14E,194,12.676,31.1768
767,2018/3/24,12:46,35-22.92N,139-42.09E,187,12.614,31.3025
768,2018/3/24,12:47,35-22.64N,139-42.04E,188,12.631,31.3652
769,2018/3/24,12:48,35-22.39N,139-42.02E,183,12.675,31.3768
770,2018/3/24,12:49,35-22.16N,139-42.02E,178,12.609,31.4099
771,2018/3/24,12:50,35-21.93N,139-42.03E,175,12.613,31.4825
772,2018/3/24,12:51,35-21.70N,139-42.06E,175,12.624,31.5014
773,2018/3/24,12:52,35-21.45N,139-42.08E,175,12.612,31.5335
774,2018/3/24,12:53,35-21.18N,139-42.12E,173,12.539,31.5452
775,2018/3/24,12:54,35-20.91N,139-42.15E,173,12.56,31.5886
776,2018/3/24,12:55,35-20.65N,139-42.19E,172,12.508,31.5906
777,2018/3/24,12:56,35-20.41N,139-42.24E,170,12.499,31.605
778,2018/3/24,12:57,35-20.18N,139-42.27E,174,12.573,31.6072
779,2018/3/24,12:58,35-19.96N,139-42.32E,168,12.633,31.4621
780,2018/3/24,12:59,35-19.75N,139-42.38E,161,12.6,31.4851
781,2018/3/24,13:00,35-19.57N,139-42.51E,145,12.621,31.5498
782,2018/3/24,13:01,35-19.39N,139-42.66E,144,12.684,31.498
783,2018/3/24,13:02,35-19.22N,139-42.81E,144,12.668,31.6033
784,2018/3/24,13:03,35-19.05N,139-42.97E,143,12.626,31.6386
785,2018/3/24,13:04,35-18.87N,139-43.12E,144,12.571,31.6257
786,2018/3/24,13:05,35-18.70N,139-43.28E,143,12.49,31.5954
787,2018/3/24,13:06,35-18.52N,139-43.44E,142,12.434,31.6085
788,2018/3/24,13:07,35-18.36N,139-43.60E,141,12.365,31.5602
789,2018/3/24,13:08,35-18.18N,139-43.76E,143,12.372,31.5268
790,2018/3/24,13:09,35-18.01N,139-43.92E,142,12.336,31.5873
791,2018/3/24,13:10,35-17.83N,139-44.08E,143,12.29,31.6562
792,2018/3/24,13:11,35-17.66N,139-44.24E,142,12.256,31.7035
793,2018/3/24,13:12,35-17.49N,139-44.39E,143,12.253,31.7314
794,2018/3/24,13:13,35-17.32N,139-44.55E,142,12.293,31.7476
795,2018/3/24,13:14,35-17.15N,139-44.70E,143,12.316,31.7551
796,2018/3/24,13:15,35-16.98N,139-44.86E,143,12.367,31.7609
797,2018/3/24,13:16,35-16.81N,139-45.01E,144,12.372,31.801
798,2018/3/24,13:17,35-16.65N,139-45.17E,140,12.517,31.8024
799,2018/3/24,13:18,35-16.48N,139-45.32E,145,12.845,31.9077
800,2018/3/24,13:19,35-16.31N,139-45.47E,143,12.933,32.3096
801,2018/3/24,13:20,35-16.14N,139-45.61E,145,12.978,32.481
802,2018/3/24,13:21,35-15.97N,139-45.75E,146,13.096,32.5506
803,2018/3/24,13:22,35-15.80N,139-45.89E,145,13.107,32.6097
804,2018/3/24,13:23,35-15.63N,139-46.03E,145,13.025,32.6274
805,2018/3/24,13:24,35-15.45N,139-46.17E,148,13.013,32.583
806,2018/3/24,13:25,35-15.26N,139-46.25E,167,13.196,32.5631
807,2018/3/24,13:26,35-15.06N,139-46.27E,175,13.107,32.7152
808,2018/3/24,13:27,35-14.85N,139-46.28E,180,12.827,32.6925
809,2018/3/24,13:28,35-14.64N,139-46.28E,179,12.679,32.4783
810,2018/3/24,13:29,35-14.43N,139-46.28E,179,12.578,32.2699
811,2018/3/24,13:30,35-14.21N,139-46.28E,179,12.546,32.1596
812,2018/3/24,13:31,35-13.99N,139-46.28E,179,12.633,32.1527
813,2018/3/24,13:32,35-13.78N,139-46.28E,182,12.899,32.1665
814,2018/3/24,13:33,35-13.57N,139-46.27E,180,13.05,32.4296
815,2018/3/24,13:34,35-13.35N,139-46.27E,181,12.998,32.5851
816,2018/3/24,13:35,35-13.14N,139-46.25E,182,12.908,32.5778
817,2018/3/24,13:36,35-12.93N,139-46.24E,183,13.125,32.5222
818,2018/3/24,13:37,35-12.72N,139-46.22E,188,12.95,32.6215
819,2018/3/24,13:38,35-12.49N,139-46.16E,192,12.82,32.4759
820,2018/3/24,13:39,35-12.23N,139-46.09E,191,12.744,32.4227
821,2018/3/24,13:40,35-11.96N,139-46.03E,191,12.619,32.3098
822,2018/3/24,13:41,35-11.69N,139-45.96E,191,12.798,32.2207
823,2018/3/24,13:42,35-11.40N,139-45.88E,192,12.942,32.3074
824,2018/3/24,13:43,35-11.11N,139-45.80E,192,13.043,32.4219
825,2018/3/24,13:44,35-10.82N,139-45.72E,192,13.154,32.4887
826,2018/3/24,13:45,35-10.52N,139-45.64E,192,13.242,32.5887
827,2018/3/24,13:46,35-10.22N,139-45.55E,192,13.522,32.6477
828,2018/3/24,13:47,35-09.93N,139-45.47E,192,13.779,32.7991
829,2018/3/24,13:48,35-09.64N,139-45.39E,193,14.182,32.9709
830,2018/3/24,13:49,35-09.36N,139-45.31E,192,14.479,33.1833
831,2018/3/24,13:50,35-09.07N,139-45.23E,192,14.925,33.3597
832,2018/3/24,13:51,35-08.80N,139-45.16E,192,15.586,33.5429
833,2018/3/24,13:52,35-08.51N,139-45.08E,192,16.149,33.793
834,2018/3/24,13:53,35-08.23N,139-45.00E,192,15.616,34.1299
835,2018/3/24,13:54,35-07.95N,139-44.93E,192,15.159,34.1613
836,2018/3/24,13:55,35-07.65N,139-44.85E,192,15.164,34.0152
837,2018/3/24,13:56,35-07.37N,139-44.77E,192,15.106,34.0254
838,2018/3/24,13:57,35-07.08N,139-44.69E,192,15.045,34.0549
839,2018/3/24,13:58,35-06.80N,139-44.62E,191,14.964,34.0763
840,2018/3/24,13:59,35-06.52N,139-44.55E,191,15.106,34.0734
841,2018/3/24,14:00,35-06.23N,139-44.49E,190,15.461,34.085
842,2018/3/24,14:01,35-05.95N,139-44.42E,190,15.889,34.1081
843,2018/3/24,14:02,35-05.66N,139-44.35E,191,16.373,34.202
844,2018/3/24,14:03,35-05.38N,139-44.29E,191,16.624,34.3638
845,2018/3/24,14:04,35-05.10N,139-44.22E,191,16.784,34.4541
846,2018/3/24,14:05,35-04.82N,139-44.15E,190,16.892,34.4967
847,2018/3/24,14:06,35-04.54N,139-44.09E,190,17.062,34.5119
848,2018/3/24,14:07,35-04.25N,139-44.02E,190,17.207,34.5197
849,2018/3/24,14:08,35-03.97N,139-43.96E,189,17.4,34.5234
850,2018/3/24,14:09,35-03.69N,139-43.90E,189,17.563,34.5291
851,2018/3/24,14:10,35-03.40N,139-43.84E,190,17.677,34.5299
852,2018/3/24,14:11,35-03.11N,139-43.77E,190,17.724,34.5314
853,2018/3/24,14:12,35-02.83N,139-43.71E,190,17.771,34.5307
854,2018/3/24,14:13,35-02.54N,139-43.65E,190,17.814,34.5353
855,2018/3/24,14:14,35-02.26N,139-43.59E,189,17.809,34.5383
856,2018/3/24,14:15,35-01.96N,139-43.53E,188,17.805,34.5391
857,2018/3/24,14:16,35-01.68N,139-43.48E,188,17.747,34.5392
858,2018/3/24,14:17,35-01.39N,139-43.44E,187,17.724,34.5372
859,2018/3/24,14:18,35-01.10N,139-43.39E,187,17.827,34.5359
860,2018/3/24,14:19,35-00.82N,139-43.34E,190,17.902,34.5343
861,2018/3/24,14:20,35-00.54N,139-43.26E,192,17.945,34.5344
862,2018/3/24,14:21,35-00.25N,139-43.18E,193,17.94,34.5352
863,2018/3/24,14:22,34-59.97N,139-43.10E,192,17.933,34.5341
864,2018/3/24,14:23,34-59.70N,139-43.03E,192,17.893,34.5345
865,2018/3/24,14:24,34-59.42N,139-42.95E,191,17.84,34.5348
866,2018/3/24,14:25,34-59.13N,139-42.91E,185,17.821,34.5359
867,2018/3/24,14:26,34-58.83N,139-42.89E,182,17.811,34.5371
868,2018/3/24,14:27,34-58.54N,139-42.90E,176,17.794,34.5386
869,2018/3/24,14:28,34-58.24N,139-42.94E,172,17.803,34.5379
870,2018/3/24,14:29,34-57.93N,139-42.99E,172,17.792,34.5359
871,2018/3/24,14:30,34-57.63N,139-43.05E,167,17.78,34.5326
872,2018/3/24,14:31,34-57.34N,139-43.19E,155,17.776,34.53
873,2018/3/24,14:32,34-57.06N,139-43.37E,150,17.76,34.5269
874,2018/3/24,14:33,34-56.78N,139-43.57E,148,17.752,34.5284
875,2018/3/24,14:34,34-56.51N,139-43.79E,147,17.751,34.528
876,2018/3/24,14:35,34-56.23N,139-44.02E,146,17.77,34.5302
877,2018/3/24,14:36,34-55.96N,139-44.23E,147,17.775,34.5294
878,2018/3/24,14:37,34-55.67N,139-44.44E,148,17.792,34.5315
879,2018/3/24,14:38,34-55.39N,139-44.65E,148,17.814,34.5303
880,2018/3/24,14:39,34-55.11N,139-44.87E,147,17.83,34.5321
881,2018/3/24,14:40,34-54.82N,139-45.09E,147,17.858,34.5322
882,2018/3/24,14:41,34-54.53N,139-45.30E,148,17.871,34.5329
883,2018/3/24,14:42,34-54.24N,139-45.52E,148,17.878,34.5328
884,2018/3/24,14:43,34-53.95N,139-45.73E,148,17.878,34.534
885,2018/3/24,14:44,34-53.66N,139-45.96E,148,17.871,34.5344
886,2018/3/24,14:45,34-53.37N,139-46.18E,146,17.848,34.5349
887,2018/3/24,14:46,34-53.09N,139-46.42E,145,17.835,34.5355
888,2018/3/24,14:47,34-52.80N,139-46.67E,141,17.816,34.536
889,2018/3/24,14:48,34-52.53N,139-46.95E,139,17.821,34.5349
890,2018/3/24,14:49,34-52.26N,139-47.24E,137,17.823,34.5347
891,2018/3/24,14:50,34-51.99N,139-47.54E,137,17.799,34.5342
892,2018/3/24,14:51,34-51.73N,139-47.84E,135,17.71,34.5341
893,2018/3/24,14:52,34-51.51N,139-48.15E,127,17.379,34.5305
894,2018/3/24,14:53,34-51.32N,139-48.49E,121,17.205,34.5217
895,2018/3/24,14:54,34-51.16N,139-48.85E,117,16.831,34.515
896,2018/3/24,14:55,34-51.02N,139-49.19E,116,16.641,34.5036
897,2018/3/24,14:56,34-50.87N,139-49.54E,117,16.614,34.4949
898,2018/3/24,14:57,34-50.72N,139-49.88E,117,16.518,34.4952
899,2018/3/24,14:58,34-50.58N,139-50.20E,116,16.287,34.4991
900,2018/3/24,14:59,34-50.44N,139-50.53E,116,16.26,34.4858
901,2018/3/24,15:00,34-50.31N,139-50.86E,116,16.259,34.4771
902,2018/3/24,15:01,34-50.17N,139-51.19E,117,16.396,34.4755
903,2018/3/24,15:02,34-50.03N,139-51.52E,118,16.509,34.4833
904,2018/3/24,15:03,34-49.88N,139-51.85E,116,16.592,34.4919
905,2018/3/24,15:04,34-49.82N,139-52.18E,92,16.522,34.5045
906,2018/3/24,15:05,34-49.90N,139-52.50E,63,16.663,34.5103
907,2018/3/24,15:06,34-50.05N,139-52.80E,61,16.685,34.5189
908,2018/3/24,15:07,34-50.18N,139-53.11E,61,16.741,34.5221
909,2018/3/24,15:08,34-50.32N,139-53.42E,61,16.826,34.5232
910,2018/3/24,15:09,34-50.47N,139-53.74E,61,16.798,34.5259
911,2018/3/24,15:10,34-50.61N,139-54.06E,62,16.731,34.5267
912,2018/3/24,15:11,34-50.75N,139-54.39E,63,16.697,34.5266
913,2018/3/24,15:12,34-50.88N,139-54.71E,63,16.719,34.5286
914,2018/3/24,15:13,34-51.01N,139-55.03E,63,16.736,34.5262
915,2018/3/24,15:14,34-51.14N,139-55.35E,63,16.754,34.5265
916,2018/3/24,15:15,34-51.28N,139-55.68E,62,16.784,34.5268
917,2018/3/24,15:16,34-51.41N,139-56.00E,63,16.781,34.5263
918,2018/3/24,15:17,34-51.55N,139-56.32E,62,16.815,34.5257
919,2018/3/24,15:18,34-51.69N,139-56.63E,62,16.842,34.5268
920,2018/3/24,15:19,34-51.82N,139-56.95E,62,16.849,34.5285
921,2018/3/24,15:20,34-51.96N,139-57.27E,62,16.835,34.5275
922,2018/3/24,15:21,34-52.10N,139-57.59E,62,16.846,34.5281
923,2018/3/24,15:22,34-52.23N,139-57.90E,61,16.87,34.5278
924,2018/3/24,15:23,34-52.37N,139-58.21E,61,16.923,34.528
925,2018/3/24,15:24,34-52.51N,139-58.53E,63,16.909,34.5298
926,2018/3/24,15:25,34-52.64N,139-58.85E,62,16.896,34.5295
927,2018/3/24,15:26,34-52.78N,139-59.17E,61,16.867,34.5292
928,2018/3/24,15:27,34-52.92N,139-59.49E,62,16.866,34.5277
929,2018/3/24,15:28,34-53.06N,139-59.80E,61,16.902,34.5281
930,2018/3/24,15:29,34-53.21N,140-00.12E,61,16.923,34.5291
931,2018/3/24,15:30,34-53.35N,140-00.45E,62,16.922,34.5297
932,2018/3/24,15:31,34-53.48N,140-00.77E,62,16.942,34.5289
933,2018/3/24,15:32,34-53.64N,140-01.13E,62,16.947,34.529
934,2018/3/24,15:33,34-53.77N,140-01.41E,61,16.998,34.5305
935,2018/3/24,15:34,34-53.92N,140-01.74E,61,17.007,34.5303
936,2018/3/24,15:35,34-54.06N,140-02.06E,61,17.027,34.5298
937,2018/3/24,15:36,34-54.21N,140-02.39E,61,17.033,34.5299
938,2018/3/24,15:37,34-54.35N,140-02.72E,62,17.038,34.5302
939,2018/3/24,15:38,34-54.50N,140-03.05E,61,17.045,34.5304
940,2018/3/24,15:39,34-54.65N,140-03.39E,61,17.076,34.531
941,2018/3/24,15:40,34-54.80N,140-03.72E,61,17.052,34.5312
942,2018/3/24,15:41,34-54.94N,140-04.04E,61,17.026,34.5322
943,2018/3/24,15:42,34-55.09N,140-04.37E,61,17.026,34.533
944,2018/3/24,15:43,34-55.24N,140-04.70E,60,17.028,34.5336
945,2018/3/24,15:44,34-55.39N,140-05.03E,61,16.932,34.5353
946,2018/3/24,15:45,34-55.54N,140-05.36E,61,16.842,34.5354
947,2018/3/24,15:46,34-55.69N,140-05.69E,60,16.746,34.5333
948,2018/3/24,15:47,34-55.85N,140-06.02E,60,16.707,34.5315
949,2018/3/24,15:48,34-56.02N,140-06.39E,60,16.689,34.5313
950,2018/3/24,15:49,34-56.18N,140-06.72E,60,16.715,34.531
951,2018/3/24,15:50,34-56.33N,140-07.05E,60,16.704,34.5317
952,2018/3/24,15:51,34-56.47N,140-07.34E,59,16.699,34.532
953,2018/3/24,15:52,34-56.63N,140-07.67E,60,16.694,34.5327
954,2018/3/24,15:53,34-56.79N,140-08.00E,59,16.725,34.5323
955,2018/3/24,15:54,34-56.95N,140-08.32E,59,16.819,34.5333
956,2018/3/24,15:55,34-57.11N,140-08.65E,59,16.891,34.5337
957,2018/3/24,15:56,34-57.27N,140-08.98E,59,16.948,34.534
958,2018/3/24,15:57,34-57.43N,140-09.32E,59,16.959,34.5344
959,2018/3/24,15:58,34-57.59N,140-09.64E,59,16.644,34.5348
960,2018/3/24,15:59,34-57.75N,140-09.97E,59,16.507,34.533
961,2018/3/24,16:00,34-57.91N,140-10.30E,59,16.417,34.5322
962,2018/3/24,16:01,34-58.06N,140-10.62E,60,16.337,34.5329
963,2018/3/24,16:02,34-58.21N,140-10.94E,60,16.235,34.5309
964,2018/3/24,16:03,34-58.37N,140-11.26E,59,16.259,34.5261
965,2018/3/24,16:04,34-58.53N,140-11.57E,57,16.319,34.521
966,2018/3/24,16:05,34-58.70N,140-11.88E,57,16.331,34.5213
967,2018/3/24,16:06,34-58.86N,140-12.18E,57,16.313,34.5216
968,2018/3/24,16:07,34-59.02N,140-12.48E,57,16.314,34.5219
969,2018/3/24,16:08,34-59.18N,140-12.80E,57,16.369,34.5241
970,2018/3/24,16:09,34-59.35N,140-13.11E,57,16.453,34.5251
971,2018/3/24,16:10,34-59.51N,140-13.41E,57,16.555,34.5263
972,2018/3/24,16:11,34-59.67N,140-13.72E,57,16.696,34.5304
973,2018/3/24,16:12,34-59.83N,140-14.03E,57,16.791,34.5389
974,2018/3/24,16:13,35-00.00N,140-14.34E,57,16.909,34.5452
975,2018/3/24,16:14,35-00.17N,140-14.66E,57,17.017,34.5458
976,2018/3/24,16:15,35-00.33N,140-14.97E,57,17.142,34.5477
977,2018/3/24,16:16,35-00.49N,140-15.28E,57,17.242,34.5508
978,2018/3/24,16:17,35-00.66N,140-15.60E,58,17.344,34.5537
979,2018/3/24,16:18,35-00.83N,140-15.92E,57,17.444,34.5567
980,2018/3/24,16:19,35-00.99N,140-16.24E,57,17.539,34.5591
981,2018/3/24,16:20,35-01.16N,140-16.56E,58,17.663,34.5623
982,2018/3/24,16:21,35-01.32N,140-16.88E,58,17.753,34.5652
983,2018/3/24,16:22,35-01.49N,140-17.21E,58,17.817,34.5655
984,2018/3/24,16:23,35-01.66N,140-17.53E,57,17.866,34.5661
985,2018/3/24,16:24,35-01.82N,140-17.86E,58,17.881,34.5657
986,2018/3/24,16:25,35-01.99N,140-18.18E,57,17.871,34.5672
987,2018/3/24,16:26,35-02.15N,140-18.50E,58,17.866,34.5676
988,2018/3/24,16:27,35-02.32N,140-18.82E,58,17.896,34.5679
989,2018/3/24,16:28,35-02.48N,140-19.15E,59,17.928,34.569
990,2018/3/24,16:29,35-02.64N,140-19.48E,58,17.958,34.5685
991,2018/3/24,16:30,35-02.81N,140-19.80E,58,17.973,34.5664
992,2018/3/24,16:31,35-02.97N,140-20.13E,58,17.991,34.5646
993,2018/3/24,16:32,35-03.13N,140-20.46E,59,18.009,34.5645
994,2018/3/24,16:33,35-03.30N,140-20.78E,58,18.028,34.564
995,2018/3/24,16:34,35-03.46N,140-21.12E,59,18.026,34.5645
996,2018/3/24,16:35,35-03.62N,140-21.45E,58,18.009,34.5649
997,2018/3/24,16:36,35-03.79N,140-21.78E,58,18.01,34.5646
998,2018/3/24,16:37,35-03.95N,140-22.11E,59,18.029,34.5621
999,2018/3/24,16:38,35-04.11N,140-22.44E,59,18.032,34.5624
1000,2018/3/24,16:39,35-04.28N,140-22.77E,59,18.05,34.5666
1001,2018/3/24,16:40,35-04.44N,140-23.10E,59,18.032,34.5692
1002,2018/3/24,16:41,35-04.61N,140-23.44E,59,18.033,34.5706
1003,2018/3/24,16:42,35-04.77N,140-23.78E,59,18.024,34.571
1004,2018/3/24,16:43,35-04.94N,140-24.11E,58,17.988,34.5723
1005,2018/3/24,16:44,35-05.10N,140-24.44E,59,17.975,34.5731
1006,2018/3/24,16:45,35-05.27N,140-24.78E,59,17.947,34.5727
1007,2018/3/24,16:46,35-05.43N,140-25.11E,59,17.894,34.5736
1008,2018/3/24,16:47,35-05.60N,140-25.45E,59,17.735,34.5732
1009,2018/3/24,16:48,35-05.76N,140-25.78E,59,17.642,34.5713
1010,2018/3/24,16:49,35-05.93N,140-26.12E,58,17.628,34.5688
1011,2018/3/24,16:50,35-06.10N,140-26.46E,58,17.622,34.5687
1012,2018/3/24,16:51,35-06.27N,140-26.80E,59,17.606,34.5689
1013,2018/3/24,16:52,35-06.43N,140-27.13E,58,17.568,34.5692
1014,2018/3/24,16:53,35-06.60N,140-27.47E,58,17.521,34.5686
1015,2018/3/24,16:54,35-06.77N,140-27.80E,58,17.496,34.5679
1016,2018/3/24,16:55,35-06.95N,140-28.11E,48,17.493,34.5678
1017,2018/3/24,16:56,35-07.20N,140-28.34E,35,17.505,34.5688
1018,2018/3/24,16:57,35-07.46N,140-28.55E,33,17.518,34.5708
1019,2018/3/24,16:58,35-07.72N,140-28.76E,32,17.528,34.5718
1020,2018/3/24,16:59,35-07.99N,140-28.98E,33,17.551,34.5731
1021,2018/3/24,17:00,35-08.26N,140-29.19E,33,17.572,34.574
1022,2018/3/24,17:01,35-08.53N,140-29.42E,33,17.606,34.5731
1023,2018/3/24,17:02,35-08.80N,140-29.64E,34,17.659,34.5723
1024,2018/3/24,17:03,35-09.07N,140-29.86E,34,17.678,34.5699
1025,2018/3/24,17:04,35-09.33N,140-30.08E,35,17.605,34.5695
1026,2018/3/24,17:05,35-09.60N,140-30.31E,34,17.544,34.5699
1027,2018/3/24,17:06,35-09.88N,140-30.53E,33,17.358,34.5686
1028,2018/3/24,17:07,35-10.14N,140-30.74E,34,16.849,34.5648
1029,2018/3/24,17:08,35-10.40N,140-30.96E,34,16.608,34.5394
1030,2018/3/24,17:09,35-10.66N,140-31.17E,33,16.411,34.5184
1031,2018/3/24,17:10,35-10.93N,140-31.38E,33,15.997,34.5088
1032,2018/3/24,17:11,35-11.19N,140-31.61E,35,16.013,34.4347
1033,2018/3/24,17:12,35-11.44N,140-31.82E,35,16.015,34.4193
1034,2018/3/24,17:13,35-11.69N,140-32.04E,34,15.88,34.4443
1035,2018/3/24,17:14,35-11.94N,140-32.25E,34,15.875,34.4317
1036,2018/3/24,17:15,35-12.20N,140-32.46E,34,15.847,34.4236
1037,2018/3/24,17:16,35-12.46N,140-32.68E,34,15.816,34.4143
1038,2018/3/24,17:17,35-12.71N,140-32.89E,34,15.617,34.4127
1039,2018/3/24,17:18,35-12.96N,140-33.10E,34,15.506,34.4027
1040,2018/3/24,17:19,35-13.21N,140-33.31E,35,15.301,34.3876
1041,2018/3/24,17:20,35-13.46N,140-33.53E,34,15.387,34.3668
1042,2018/3/24,17:21,35-13.72N,140-33.74E,34,15.322,34.3596
1043,2018/3/24,17:22,35-13.97N,140-33.96E,34,15.237,34.3561
1044,2018/3/24,17:23,35-14.23N,140-34.17E,34,15.103,34.3471
1045,2018/3/24,17:24,35-14.47N,140-34.38E,34,15.152,34.3297
1046,2018/3/24,17:25,35-14.73N,140-34.59E,34,15.221,34.3131
1047,2018/3/24,17:26,35-14.98N,140-34.80E,34,15.21,34.3184
1048,2018/3/24,17:27,35-15.23N,140-35.02E,34,15.025,34.3233
1049,2018/3/24,17:28,35-15.48N,140-35.23E,35,15.007,34.3002
1050,2018/3/24,17:29,35-15.74N,140-35.44E,34,14.894,34.2941
1051,2018/3/24,17:30,35-15.99N,140-35.64E,33,14.543,34.2907
1052,2018/3/24,17:31,35-16.24N,140-35.85E,34,14.397,34.251
1053,2018/3/24,17:32,35-16.49N,140-36.07E,34,14.288,34.207
1054,2018/3/24,17:33,35-16.74N,140-36.28E,34,14.552,34.1764
1055,2018/3/24,17:34,35-16.99N,140-36.49E,35,14.631,34.2105
1056,2018/3/24,17:35,35-17.24N,140-36.70E,34,14.552,34.2326
1057,2018/3/24,17:36,35-17.49N,140-36.91E,33,14.427,34.2326
1058,2018/3/24,17:37,35-17.74N,140-37.11E,34,14.092,34.2119
1059,2018/3/24,17:38,35-17.99N,140-37.32E,34,13.922,34.1534
1060,2018/3/24,17:39,35-18.24N,140-37.53E,34,13.862,34.1076
1061,2018/3/24,17:40,35-18.49N,140-37.74E,34,13.922,34.075
1062,2018/3/24,17:41,35-18.74N,140-37.95E,34,14.055,34.0722
1063,2018/3/24,17:42,35-18.98N,140-38.15E,34,14.125,34.0871
1064,2018/3/24,17:43,35-19.23N,140-38.36E,34,14.166,34.1021
1065,2018/3/24,17:44,35-19.48N,140-38.56E,34,14.31,34.1085
1066,2018/3/24,17:45,35-19.73N,140-38.77E,34,14.48,34.1327
1067,2018/3/24,17:46,35-19.97N,140-38.97E,34,14.704,34.1689
1068,2018/3/24,17:47,35-20.23N,140-39.14E,23,14.993,34.224
1069,2018/3/24,17:48,35-20.50N,140-39.22E,12,15.204,34.295
1070,2018/3/24,17:49,35-20.78N,140-39.30E,12,15.331,34.3329
1071,2018/3/24,17:50,35-21.07N,140-39.37E,11,15.479,34.3655
