Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
730,2018/7/21,12:09,35-35.71N,139-47.23E,193,28.704,26.5509
731,2018/7/21,12:10,35-35.56N,139-47.24E,172,28.811,26.6867
732,2018/7/21,12:11,35-35.40N,139-47.32E,150,28.787,26.5341
733,2018/7/21,12:12,35-35.22N,139-47.45E,148,28.664,26.5326
734,2018/7/21,12:13,35-35.03N,139-47.59E,147,28.668,26.7317
735,2018/7/21,12:14,35-34.85N,139-47.75E,142,28.391,26.7486
736,2018/7/21,12:15,35-34.70N,139-47.95E,128,27.918,26.8598
737,2018/7/21,12:16,35-34.56N,139-48.17E,127,28.249,27.6841
738,2018/7/21,12:17,35-34.42N,139-48.39E,127,28.333,27.7641
739,2018/7/21,12:18,35-34.26N,139-48.63E,128,28.147,27.4795
740,2018/7/21,12:19,35-34.11N,139-48.88E,128,28.099,27.6857
741,2018/7/21,12:20,35-33.95N,139-49.13E,127,27.954,27.8367
742,2018/7/21,12:21,35-33.80N,139-49.37E,127,27.845,28.2388
743,2018/7/21,12:22,35-33.64N,139-49.63E,127,27.858,28.5807
744,2018/7/21,12:23,35-33.47N,139-49.88E,127,27.833,28.9631
745,2018/7/21,12:24,35-33.31N,139-50.13E,129,27.814,29.1671
746,2018/7/21,12:25,35-33.13N,139-50.38E,132,27.922,29.2383
747,2018/7/21,12:26,35-32.89N,139-50.55E,156,27.921,29.2833
748,2018/7/21,12:27,35-32.64N,139-50.66E,161,27.959,29.3938
749,2018/7/21,12:28,35-32.37N,139-50.76E,162,28.035,29.4763
750,2018/7/21,12:29,35-32.11N,139-50.87E,162,28.086,29.5684
751,2018/7/21,12:30,35-31.83N,139-50.98E,162,28.043,29.6336
752,2018/7/21,12:31,35-31.55N,139-51.08E,164,28.002,29.7299
753,2018/7/21,12:32,35-31.26N,139-51.09E,185,27.838,29.7903
754,2018/7/21,12:33,35-30.97N,139-51.05E,186,27.956,29.8624
755,2018/7/21,12:34,35-30.68N,139-51.01E,185,28.06,29.9606
756,2018/7/21,12:35,35-30.39N,139-50.97E,185,28.116,30.0763
757,2018/7/21,12:36,35-30.08N,139-50.93E,186,28.095,30.094
758,2018/7/21,12:37,35-29.79N,139-50.89E,185,28.029,30.0924
759,2018/7/21,12:38,35-29.49N,139-50.82E,197,27.974,30.0653
760,2018/7/21,12:39,35-29.23N,139-50.64E,213,27.848,30.0257
761,2018/7/21,12:40,35-29.00N,139-50.41E,222,27.704,30.0164
762,2018/7/21,12:41,35-28.78N,139-50.16E,222,27.576,30.0327
763,2018/7/21,12:42,35-28.56N,139-49.91E,223,27.508,30.1299
764,2018/7/21,12:43,35-28.33N,139-49.66E,222,27.396,30.188
765,2018/7/21,12:44,35-28.12N,139-49.41E,226,27.318,30.2623
766,2018/7/21,12:45,35-27.93N,139-49.12E,231,27.378,30.3666
767,2018/7/21,12:46,35-27.74N,139-48.82E,232,27.38,30.5615
768,2018/7/21,12:47,35-27.56N,139-48.53E,232,27.352,30.7824
769,2018/7/21,12:48,35-27.37N,139-48.24E,232,27.353,31.0319
770,2018/7/21,12:49,35-27.19N,139-47.95E,232,27.304,31.1561
771,2018/7/21,12:50,35-27.01N,139-47.64E,235,27.286,31.2224
772,2018/7/21,12:51,35-26.84N,139-47.33E,236,27.321,31.2428
773,2018/7/21,12:52,35-26.67N,139-47.02E,235,27.344,31.2973
774,2018/7/21,12:53,35-26.50N,139-46.72E,235,27.34,31.3218
775,2018/7/21,12:54,35-26.33N,139-46.41E,235,27.322,31.3287
776,2018/7/21,12:55,35-26.16N,139-46.10E,235,27.346,31.3295
777,2018/7/21,12:56,35-25.98N,139-45.79E,236,27.423,31.3317
778,2018/7/21,12:57,35-25.82N,139-45.48E,236,27.448,31.3222
779,2018/7/21,12:58,35-25.65N,139-45.17E,236,27.511,31.3033
780,2018/7/21,12:59,35-25.48N,139-44.86E,236,27.601,31.2947
781,2018/7/21,13:00,35-25.31N,139-44.54E,236,27.593,31.2778
782,2018/7/21,13:01,35-25.14N,139-44.24E,236,27.718,31.2519
783,2018/7/21,13:02,35-24.97N,139-43.93E,236,27.763,31.23
784,2018/7/21,13:03,35-24.80N,139-43.62E,236,27.701,31.1912
785,2018/7/21,13:04,35-24.61N,139-43.33E,224,27.729,31.1828
786,2018/7/21,13:05,35-24.36N,139-43.14E,206,27.668,31.1571
787,2018/7/21,13:06,35-24.09N,139-42.98E,205,27.559,31.1277
788,2018/7/21,13:07,35-23.82N,139-42.82E,205,27.359,31.1077
789,2018/7/21,13:08,35-23.54N,139-42.66E,205,27.212,31.0967
790,2018/7/21,13:09,35-23.26N,139-42.49E,206,27.101,31.1325
791,2018/7/21,13:10,35-22.98N,139-42.38E,192,26.945,31.1793
792,2018/7/21,13:11,35-22.68N,139-42.37E,178,26.686,31.2439
793,2018/7/21,13:12,35-22.37N,139-42.38E,176,26.762,31.275
794,2018/7/21,13:13,35-22.06N,139-42.41E,176,26.415,31.3166
795,2018/7/21,13:14,35-21.76N,139-42.42E,176,26.575,31.3525
796,2018/7/21,13:15,35-21.46N,139-42.44E,176,26.566,31.4025
797,2018/7/21,13:16,35-21.17N,139-42.46E,176,26.696,31.4118
798,2018/7/21,13:17,35-20.90N,139-42.48E,174,26.678,31.4715
799,2018/7/21,13:18,35-20.67N,139-42.51E,174,26.764,31.562
800,2018/7/21,13:19,35-20.45N,139-42.55E,173,26.789,31.6866
801,2018/7/21,13:20,35-20.24N,139-42.57E,173,26.78,31.7292
802,2018/7/21,13:21,35-20.04N,139-42.60E,173,26.668,31.7239
803,2018/7/21,13:22,35-19.86N,139-42.67E,156,26.309,31.7057
804,2018/7/21,13:23,35-19.70N,139-42.79E,147,26.247,31.8778
805,2018/7/21,13:24,35-19.53N,139-42.92E,147,26.163,31.9306
806,2018/7/21,13:25,35-19.37N,139-43.07E,142,26.048,31.9483
807,2018/7/21,13:26,35-19.20N,139-43.22E,142,25.951,31.9797
808,2018/7/21,13:27,35-19.03N,139-43.37E,142,26.238,31.9673
809,2018/7/21,13:28,35-18.86N,139-43.53E,144,26.657,32.2427
810,2018/7/21,13:29,35-18.69N,139-43.67E,145,26.957,32.3596
811,2018/7/21,13:30,35-18.52N,139-43.82E,145,27.097,32.6607
812,2018/7/21,13:31,35-18.35N,139-43.96E,145,27.131,32.7882
813,2018/7/21,13:32,35-18.18N,139-44.10E,146,27.134,32.8136
814,2018/7/21,13:33,35-18.00N,139-44.24E,147,27.174,32.8597
815,2018/7/21,13:34,35-17.83N,139-44.38E,147,27.188,32.9012
816,2018/7/21,13:35,35-17.65N,139-44.52E,147,27.167,32.9059
817,2018/7/21,13:36,35-17.47N,139-44.66E,146,27.114,32.922
818,2018/7/21,13:37,35-17.29N,139-44.81E,146,26.96,32.9393
819,2018/7/21,13:38,35-17.11N,139-44.95E,146,26.627,32.9596
820,2018/7/21,13:39,35-16.92N,139-45.10E,146,26.389,32.9926
821,2018/7/21,13:40,35-16.74N,139-45.25E,146,26.316,32.9802
822,2018/7/21,13:41,35-16.55N,139-45.40E,146,26.254,32.9788
823,2018/7/21,13:42,35-16.37N,139-45.55E,146,26.194,33.0169
824,2018/7/21,13:43,35-16.19N,139-45.70E,145,26.212,33.0149
825,2018/7/21,13:44,35-16.01N,139-45.85E,146,26.181,33.0588
826,2018/7/21,13:45,35-15.82N,139-46.00E,145,26.087,33.128
827,2018/7/21,13:46,35-15.64N,139-46.16E,145,26.039,33.1901
828,2018/7/21,13:47,35-15.45N,139-46.30E,152,26.082,33.212
829,2018/7/21,13:48,35-15.24N,139-46.37E,168,26.136,33.2514
830,2018/7/21,13:49,35-15.03N,139-46.40E,174,26.153,33.2844
831,2018/7/21,13:50,35-14.81N,139-46.43E,174,26.123,33.346
832,2018/7/21,13:51,35-14.59N,139-46.45E,173,26.139,33.3779
833,2018/7/21,13:52,35-14.37N,139-46.48E,173,26.091,33.3864
834,2018/7/21,13:53,35-14.16N,139-46.50E,176,26.125,33.3938
835,2018/7/21,13:54,35-13.94N,139-46.52E,176,26.134,33.4151
836,2018/7/21,13:55,35-13.72N,139-46.53E,178,26.142,33.4308
837,2018/7/21,13:56,35-13.50N,139-46.53E,178,26.158,33.4383
838,2018/7/21,13:57,35-13.28N,139-46.54E,178,26.194,33.4473
839,2018/7/21,13:58,35-13.07N,139-46.55E,178,26.197,33.4603
840,2018/7/21,13:59,35-12.85N,139-46.52E,188,26.181,33.4722
841,2018/7/21,14:00,35-12.63N,139-46.46E,194,26.162,33.4874
842,2018/7/21,14:01,35-12.39N,139-46.39E,194,26.191,33.5005
843,2018/7/21,14:02,35-12.15N,139-46.31E,193,26.171,33.4955
844,2018/7/21,14:03,35-11.89N,139-46.23E,194,26.16,33.4802
845,2018/7/21,14:04,35-11.63N,139-46.15E,194,26.185,33.4787
846,2018/7/21,14:05,35-11.37N,139-46.07E,194,26.173,33.4924
847,2018/7/21,14:06,35-11.11N,139-46.00E,194,26.224,33.5368
848,2018/7/21,14:07,35-10.85N,139-45.92E,193,26.275,33.5496
849,2018/7/21,14:08,35-10.58N,139-45.84E,193,26.327,33.5365
850,2018/7/21,14:09,35-10.33N,139-45.76E,193,26.338,33.5371
851,2018/7/21,14:10,35-10.07N,139-45.69E,194,26.34,33.5284
852,2018/7/21,14:11,35-09.80N,139-45.60E,195,26.369,33.5447
853,2018/7/21,14:12,35-09.54N,139-45.51E,196,26.395,33.5895
854,2018/7/21,14:13,35-09.29N,139-45.42E,196,26.375,33.6388
855,2018/7/21,14:14,35-09.03N,139-45.33E,196,26.307,33.6973
856,2018/7/21,14:15,35-08.77N,139-45.23E,196,26.294,33.7678
857,2018/7/21,14:16,35-08.52N,139-45.14E,196,26.312,33.8207
858,2018/7/21,14:17,35-08.26N,139-45.05E,196,26.259,33.8429
859,2018/7/21,14:18,35-08.00N,139-44.96E,196,26.22,33.8951
860,2018/7/21,14:19,35-07.75N,139-44.87E,196,26.131,33.9625
861,2018/7/21,14:20,35-07.50N,139-44.78E,196,26.065,34.0222
862,2018/7/21,14:21,35-07.24N,139-44.69E,197,26.083,34.0349
863,2018/7/21,14:22,35-06.99N,139-44.59E,195,25.938,34.0434
864,2018/7/21,14:23,35-06.73N,139-44.51E,193,25.926,34.0496
865,2018/7/21,14:24,35-06.48N,139-44.44E,193,25.934,34.0457
866,2018/7/21,14:25,35-06.21N,139-44.37E,192,25.932,34.0478
867,2018/7/21,14:26,35-05.95N,139-44.29E,192,25.991,34.05
868,2018/7/21,14:27,35-05.69N,139-44.22E,193,26.047,34.0576
869,2018/7/21,14:28,35-05.43N,139-44.15E,193,26.028,34.0642
870,2018/7/21,14:29,35-05.16N,139-44.07E,193,26.016,34.0687
871,2018/7/21,14:30,35-04.90N,139-43.99E,193,26.066,34.0681
872,2018/7/21,14:31,35-04.64N,139-43.92E,192,26.071,34.0645
873,2018/7/21,14:32,35-04.37N,139-43.85E,192,26.094,34.056
874,2018/7/21,14:33,35-04.11N,139-43.77E,192,26.086,34.0525
875,2018/7/21,14:34,35-03.84N,139-43.70E,192,26.027,34.0465
876,2018/7/21,14:35,35-03.58N,139-43.63E,192,25.972,34.0312
877,2018/7/21,14:36,35-03.32N,139-43.56E,192,25.943,34.0244
878,2018/7/21,14:37,35-03.05N,139-43.49E,192,25.912,34.0274
879,2018/7/21,14:38,35-02.78N,139-43.43E,192,25.892,34.0319
880,2018/7/21,14:39,35-02.52N,139-43.36E,191,25.862,34.0243
881,2018/7/21,14:40,35-02.25N,139-43.29E,191,25.864,34.0139
882,2018/7/21,14:41,35-01.98N,139-43.22E,191,25.783,34.0017
883,2018/7/21,14:42,35-01.71N,139-43.16E,191,25.706,33.9778
884,2018/7/21,14:43,35-01.44N,139-43.09E,191,25.513,33.9465
885,2018/7/21,14:44,35-01.18N,139-43.03E,191,25.341,33.9135
886,2018/7/21,14:45,35-00.91N,139-42.96E,191,25.102,33.9081
887,2018/7/21,14:46,35-00.63N,139-42.89E,191,25.03,33.8971
888,2018/7/21,14:47,35-00.36N,139-42.83E,191,25.036,33.9031
889,2018/7/21,14:48,35-00.09N,139-42.76E,191,25.057,33.9066
890,2018/7/21,14:49,34-59.82N,139-42.70E,190,25.099,33.9135
891,2018/7/21,14:50,34-59.55N,139-42.64E,190,25.295,33.9264
892,2018/7/21,14:51,34-59.28N,139-42.58E,191,25.365,33.9573
893,2018/7/21,14:52,34-59.00N,139-42.51E,191,25.327,33.9642
894,2018/7/21,14:53,34-58.73N,139-42.45E,190,25.336,33.9674
895,2018/7/21,14:54,34-58.45N,139-42.39E,190,25.352,33.9704
896,2018/7/21,14:55,34-58.18N,139-42.33E,189,25.357,33.9612
897,2018/7/21,14:56,34-57.90N,139-42.28E,188,25.298,33.9556
898,2018/7/21,14:57,34-57.62N,139-42.30E,169,25.293,33.9588
899,2018/7/21,14:58,34-57.35N,139-42.39E,164,25.242,33.9574
900,2018/7/21,14:59,34-57.08N,139-42.48E,164,25.135,33.9582
901,2018/7/21,15:00,34-56.80N,139-42.57E,164,24.876,33.958
902,2018/7/21,15:01,34-56.51N,139-42.67E,165,24.873,33.9668
903,2018/7/21,15:02,34-56.23N,139-42.76E,164,24.994,33.9789
904,2018/7/21,15:03,34-55.95N,139-42.87E,160,25.183,33.9825
905,2018/7/21,15:04,34-55.67N,139-43.02E,155,25.404,34.0036
906,2018/7/21,15:05,34-55.40N,139-43.18E,153,25.596,34.0272
907,2018/7/21,15:06,34-55.13N,139-43.35E,152,25.735,34.0566
908,2018/7/21,15:07,34-54.85N,139-43.52E,153,25.827,34.0854
909,2018/7/21,15:08,34-54.58N,139-43.69E,152,25.918,34.1164
910,2018/7/21,15:09,34-54.30N,139-43.86E,153,25.912,34.1392
911,2018/7/21,15:10,34-54.02N,139-44.04E,151,25.891,34.1609
912,2018/7/21,15:11,34-53.74N,139-44.22E,151,25.934,34.1716
913,2018/7/21,15:12,34-53.47N,139-44.41E,150,25.996,34.1767
914,2018/7/21,15:13,34-53.20N,139-44.59E,151,25.887,34.183
915,2018/7/21,15:14,34-52.92N,139-44.78E,149,25.824,34.1865
916,2018/7/21,15:15,34-52.66N,139-44.99E,146,25.814,34.1859
917,2018/7/21,15:16,34-52.42N,139-45.23E,135,25.732,34.1826
918,2018/7/21,15:17,34-52.24N,139-45.54E,120,25.679,34.1757
919,2018/7/21,15:18,34-52.10N,139-45.90E,113,25.655,34.1668
920,2018/7/21,15:19,34-51.98N,139-46.27E,110,25.6,34.1529
921,2018/7/21,15:20,34-51.86N,139-46.65E,110,25.631,34.1367
922,2018/7/21,15:21,34-51.75N,139-47.02E,109,25.524,34.1158
923,2018/7/21,15:22,34-51.64N,139-47.40E,109,25.482,34.0938
924,2018/7/21,15:23,34-51.53N,139-47.79E,110,25.413,34.072
925,2018/7/21,15:24,34-51.41N,139-48.16E,110,25.349,34.0649
926,2018/7/21,15:25,34-51.30N,139-48.54E,109,25.309,34.048
927,2018/7/21,15:26,34-51.19N,139-48.91E,109,25.305,34.0279
928,2018/7/21,15:27,34-51.08N,139-49.29E,109,25.246,34.0104
929,2018/7/21,15:28,34-50.98N,139-49.67E,108,25.221,34
930,2018/7/21,15:29,34-50.88N,139-50.04E,107,25.249,33.9931
931,2018/7/21,15:30,34-50.79N,139-50.41E,104,25.056,33.9853
932,2018/7/21,15:31,34-50.72N,139-50.78E,102,24.757,33.9767
933,2018/7/21,15:32,34-50.65N,139-51.15E,102,24.848,33.9936
934,2018/7/21,15:33,34-50.59N,139-51.50E,103,24.943,34.0298
935,2018/7/21,15:34,34-50.52N,139-51.86E,102,25.004,34.0295
936,2018/7/21,15:35,34-50.46N,139-52.21E,102,25.112,34.0239
937,2018/7/21,15:36,34-50.40N,139-52.56E,102,25.241,34.0161
938,2018/7/21,15:37,34-50.34N,139-52.89E,101,25.31,34.002
939,2018/7/21,15:38,34-50.28N,139-53.24E,101,25.356,33.9895
940,2018/7/21,15:39,34-50.23N,139-53.59E,100,25.395,33.9817
941,2018/7/21,15:40,34-50.18N,139-53.94E,96,25.383,33.9768
942,2018/7/21,15:41,34-50.20N,139-54.27E,84,25.413,33.9882
943,2018/7/21,15:42,34-50.24N,139-54.60E,79,25.273,34.0026
944,2018/7/21,15:43,34-50.30N,139-54.93E,76,24.962,34.0408
945,2018/7/21,15:44,34-50.37N,139-55.26E,76,24.926,34.1042
946,2018/7/21,15:45,34-50.43N,139-55.60E,77,25.138,34.162
947,2018/7/21,15:46,34-50.49N,139-55.94E,77,25.358,34.1719
948,2018/7/21,15:47,34-50.56N,139-56.27E,76,25.465,34.1827
949,2018/7/21,15:48,34-50.62N,139-56.62E,77,25.498,34.196
950,2018/7/21,15:49,34-50.68N,139-56.96E,76,25.394,34.211
951,2018/7/21,15:50,34-50.76N,139-57.29E,74,25.115,34.2376
952,2018/7/21,15:51,34-50.84N,139-57.64E,74,25.178,34.2793
953,2018/7/21,15:52,34-50.93N,139-57.97E,70,25.146,34.3072
954,2018/7/21,15:53,34-51.03N,139-58.29E,69,24.993,34.319
955,2018/7/21,15:54,34-51.15N,139-58.61E,66,25.077,34.3256
956,2018/7/21,15:55,34-51.27N,139-58.95E,65,25.132,34.3231
957,2018/7/21,15:56,34-51.40N,139-59.26E,61,25.13,34.3222
958,2018/7/21,15:57,34-51.55N,139-59.57E,59,25.247,34.3168
959,2018/7/21,15:58,34-51.70N,139-59.88E,58,25.462,34.3102
960,2018/7/21,15:59,34-51.86N,140-00.20E,58,25.525,34.2995
961,2018/7/21,16:00,34-52.02N,140-00.50E,58,25.562,34.2847
962,2018/7/21,16:01,34-52.18N,140-00.82E,57,25.53,34.2671
963,2018/7/21,16:02,34-52.34N,140-01.13E,57,25.49,34.2479
964,2018/7/21,16:03,34-52.50N,140-01.44E,58,25.488,34.2313
965,2018/7/21,16:04,34-52.67N,140-01.77E,57,25.546,34.2169
966,2018/7/21,16:05,34-52.83N,140-02.08E,57,25.496,34.202
967,2018/7/21,16:06,34-52.99N,140-02.40E,57,25.471,34.1899
968,2018/7/21,16:07,34-53.16N,140-02.72E,57,25.424,34.1908
969,2018/7/21,16:08,34-53.33N,140-03.04E,58,25.389,34.1979
970,2018/7/21,16:09,34-53.49N,140-03.37E,59,25.352,34.2157
971,2018/7/21,16:10,34-53.65N,140-03.69E,59,25.295,34.2262
972,2018/7/21,16:11,34-53.81N,140-04.02E,59,25.262,34.2375
973,2018/7/21,16:12,34-53.96N,140-04.35E,59,25.24,34.2454
974,2018/7/21,16:13,34-54.12N,140-04.68E,59,25.22,34.252
975,2018/7/21,16:14,34-54.28N,140-05.02E,60,25.198,34.2559
976,2018/7/21,16:15,34-54.44N,140-05.35E,60,25.229,34.2579
977,2018/7/21,16:16,34-54.59N,140-05.68E,60,25.293,34.2556
978,2018/7/21,16:17,34-54.75N,140-06.02E,60,25.318,34.2494
979,2018/7/21,16:18,34-54.91N,140-06.36E,60,25.324,34.2453
980,2018/7/21,16:19,34-55.06N,140-06.70E,60,25.328,34.2426
981,2018/7/21,16:20,34-55.21N,140-07.04E,61,25.371,34.2432
982,2018/7/21,16:21,34-55.37N,140-07.38E,61,25.438,34.2426
983,2018/7/21,16:22,34-55.52N,140-07.73E,61,25.445,34.2409
984,2018/7/21,16:23,34-55.67N,140-08.07E,62,25.447,34.2373
985,2018/7/21,16:24,34-55.82N,140-08.42E,62,25.475,34.2366
986,2018/7/21,16:25,34-55.96N,140-08.76E,62,25.462,34.234
987,2018/7/21,16:26,34-56.11N,140-09.10E,61,25.456,34.232
988,2018/7/21,16:27,34-56.27N,140-09.44E,61,25.488,34.23
989,2018/7/21,16:28,34-56.42N,140-09.79E,62,25.512,34.2283
990,2018/7/21,16:29,34-56.57N,140-10.14E,62,25.629,34.2271
991,2018/7/21,16:30,34-56.72N,140-10.48E,62,25.74,34.2257
992,2018/7/21,16:31,34-56.86N,140-10.83E,63,25.851,34.2211
993,2018/7/21,16:32,34-57.00N,140-11.18E,63,25.902,34.2141
994,2018/7/21,16:33,34-57.15N,140-11.54E,64,25.9,34.2084
995,2018/7/21,16:34,34-57.28N,140-11.89E,64,25.85,34.2035
996,2018/7/21,16:35,34-57.42N,140-12.24E,64,25.816,34.1987
997,2018/7/21,16:36,34-57.56N,140-12.60E,64,25.803,34.1912
998,2018/7/21,16:37,34-57.70N,140-12.95E,64,25.784,34.184
999,2018/7/21,16:38,34-57.84N,140-13.31E,65,25.741,34.1799
1000,2018/7/21,16:39,34-57.97N,140-13.67E,65,25.716,34.1774
1001,2018/7/21,16:40,34-58.11N,140-14.02E,65,25.649,34.1768
1002,2018/7/21,16:41,34-58.25N,140-14.38E,65,25.587,34.1755
1003,2018/7/21,16:42,34-58.38N,140-14.74E,65,25.548,34.1748
1004,2018/7/21,16:43,34-58.52N,140-15.10E,65,25.556,34.1758
1005,2018/7/21,16:44,34-58.65N,140-15.46E,66,25.596,34.1757
1006,2018/7/21,16:45,34-58.78N,140-15.82E,66,25.671,34.1723
1007,2018/7/21,16:46,34-58.92N,140-16.19E,65,25.677,34.1704
1008,2018/7/21,16:47,34-59.05N,140-16.55E,66,25.68,34.1677
1009,2018/7/21,16:48,34-59.18N,140-16.91E,66,25.696,34.1702
1010,2018/7/21,16:49,34-59.31N,140-17.28E,66,25.669,34.1733
1011,2018/7/21,16:50,34-59.45N,140-17.65E,66,25.643,34.1778
1012,2018/7/21,16:51,34-59.57N,140-18.01E,67,25.685,34.1859
1013,2018/7/21,16:52,34-59.70N,140-18.37E,67,25.72,34.1903
1014,2018/7/21,16:53,34-59.82N,140-18.73E,66,25.765,34.1968
1015,2018/7/21,16:54,34-59.95N,140-19.09E,66,25.813,34.201
1016,2018/7/21,16:55,35-00.08N,140-19.46E,66,25.825,34.2049
1017,2018/7/21,16:56,35-00.21N,140-19.83E,67,25.843,34.2087
1018,2018/7/21,16:57,35-00.34N,140-20.20E,67,25.83,34.2128
1019,2018/7/21,16:58,35-00.46N,140-20.57E,67,25.835,34.2213
1020,2018/7/21,16:59,35-00.60N,140-20.93E,63,25.826,34.2295
1021,2018/7/21,17:00,35-00.76N,140-21.27E,60,25.793,34.2307
1022,2018/7/21,17:01,35-00.93N,140-21.62E,59,25.751,34.229
1023,2018/7/21,17:02,35-01.09N,140-21.95E,58,25.747,34.2241
1024,2018/7/21,17:03,35-01.26N,140-22.28E,58,25.729,34.221
1025,2018/7/21,17:04,35-01.43N,140-22.62E,58,25.694,34.2202
1026,2018/7/21,17:05,35-01.60N,140-22.97E,58,25.694,34.2196
1027,2018/7/21,17:06,35-01.77N,140-23.31E,59,25.682,34.2197
1028,2018/7/21,17:07,35-01.95N,140-23.66E,58,25.663,34.218
1029,2018/7/21,17:08,35-02.12N,140-24.00E,58,25.578,34.2158
1030,2018/7/21,17:09,35-02.29N,140-24.34E,58,25.519,34.2119
1031,2018/7/21,17:10,35-02.46N,140-24.68E,59,25.619,34.1979
1032,2018/7/21,17:11,35-02.63N,140-25.02E,58,25.727,34.1772
1033,2018/7/21,17:12,35-02.81N,140-25.37E,58,25.75,34.1538
1034,2018/7/21,17:13,35-02.99N,140-25.71E,57,25.787,34.1432
1035,2018/7/21,17:14,35-03.16N,140-26.06E,58,25.908,34.1421
1036,2018/7/21,17:15,35-03.33N,140-26.39E,58,25.929,34.1648
1037,2018/7/21,17:16,35-03.51N,140-26.73E,56,25.909,34.1828
1038,2018/7/21,17:17,35-03.70N,140-27.07E,55,25.917,34.2076
1039,2018/7/21,17:18,35-03.89N,140-27.40E,54,25.874,34.2214
1040,2018/7/21,17:19,35-04.09N,140-27.73E,54,25.817,34.2304
1041,2018/7/21,17:20,35-04.29N,140-28.06E,54,25.837,34.2484
1042,2018/7/21,17:21,35-04.48N,140-28.39E,54,25.801,34.2537
1043,2018/7/21,17:22,35-04.67N,140-28.72E,54,25.791,34.2596
1044,2018/7/21,17:23,35-04.87N,140-29.05E,54,25.789,34.2629
1045,2018/7/21,17:24,35-05.07N,140-29.38E,54,25.795,34.2639
1046,2018/7/21,17:25,35-05.27N,140-29.71E,53,25.762,34.265
1047,2018/7/21,17:26,35-05.47N,140-30.04E,53,25.724,34.2666
1048,2018/7/21,17:27,35-05.67N,140-30.37E,53,25.666,34.2694
1049,2018/7/21,17:28,35-05.86N,140-30.69E,53,25.655,34.275
1050,2018/7/21,17:29,35-06.06N,140-31.02E,53,25.668,34.2793
1051,2018/7/21,17:30,35-06.26N,140-31.34E,52,25.648,34.2815
1052,2018/7/21,17:31,35-06.46N,140-31.68E,53,25.659,34.2824
1053,2018/7/21,17:32,35-06.66N,140-32.00E,53,25.649,34.2835
1054,2018/7/21,17:33,35-06.86N,140-32.33E,53,25.662,34.2843
1055,2018/7/21,17:34,35-07.06N,140-32.66E,53,25.64,34.2843
1056,2018/7/21,17:35,35-07.27N,140-33.00E,53,25.634,34.2851
1057,2018/7/21,17:36,35-07.47N,140-33.32E,53,25.611,34.286
1058,2018/7/21,17:37,35-07.67N,140-33.65E,53,25.564,34.2871
1059,2018/7/21,17:38,35-07.87N,140-33.98E,53,25.521,34.2872
1060,2018/7/21,17:39,35-08.07N,140-34.31E,53,25.471,34.2865
1061,2018/7/21,17:40,35-08.27N,140-34.64E,53,25.48,34.2836
1062,2018/7/21,17:41,35-08.47N,140-34.96E,53,25.533,34.2769
1063,2018/7/21,17:42,35-08.67N,140-35.28E,52,25.575,34.2748
1064,2018/7/21,17:43,35-08.87N,140-35.61E,52,25.588,34.2733
1065,2018/7/21,17:44,35-09.07N,140-35.93E,53,25.603,34.2691
1066,2018/7/21,17:45,35-09.27N,140-36.26E,53,25.626,34.2636
1067,2018/7/21,17:46,35-09.48N,140-36.58E,53,25.635,34.2584
1068,2018/7/21,17:47,35-09.68N,140-36.91E,51,25.639,34.2501
1069,2018/7/21,17:48,35-09.88N,140-37.23E,52,25.629,34.2452
1070,2018/7/21,17:49,35-10.09N,140-37.56E,53,25.618,34.2426
1071,2018/7/21,17:50,35-10.29N,140-37.89E,53,25.595,34.2393
1072,2018/7/21,17:51,35-10.50N,140-38.20E,47,25.474,34.2371
1073,2018/7/21,17:52,35-10.75N,140-38.47E,39,25.44,34.2339
1074,2018/7/21,17:53,35-11.02N,140-38.72E,36,25.481,34.2325
1075,2018/7/21,17:54,35-11.28N,140-38.95E,36,25.58,34.2334
1076,2018/7/21,17:55,35-11.55N,140-39.19E,35,25.637,34.2258
1077,2018/7/21,17:56,35-11.82N,140-39.44E,36,25.561,34.219
1078,2018/7/21,17:57,35-12.08N,140-39.67E,36,25.497,34.217
1079,2018/7/21,17:58,35-12.35N,140-39.91E,36,25.522,34.2219
1080,2018/7/21,17:59,35-12.62N,140-40.16E,36,25.482,34.2234
1081,2018/7/21,18:00,35-12.89N,140-40.40E,36,25.431,34.2235
1082,2018/7/21,18:01,35-13.16N,140-40.64E,36,25.426,34.226
1083,2018/7/21,18:02,35-13.42N,140-40.88E,36,25.452,34.2279
1084,2018/7/21,18:03,35-13.69N,140-41.12E,36,25.441,34.223
1085,2018/7/21,18:04,35-13.95N,140-41.36E,36,25.368,34.218
1086,2018/7/21,18:05,35-14.22N,140-41.61E,36,25.314,34.2177
1087,2018/7/21,18:06,35-14.48N,140-41.84E,36,25.476,34.2189
1088,2018/7/21,18:07,35-14.74N,140-42.07E,36,25.613,34.2056
1089,2018/7/21,18:08,35-15.01N,140-42.31E,36,25.762,34.178
1090,2018/7/21,18:09,35-15.27N,140-42.54E,37,25.903,34.1688
1091,2018/7/21,18:10,35-15.52N,140-42.78E,36,25.955,34.1718
1092,2018/7/21,18:11,35-15.79N,140-43.02E,36,25.963,34.1797
1093,2018/7/21,18:12,35-16.04N,140-43.25E,36,25.966,34.1812
1094,2018/7/21,18:13,35-16.30N,140-43.48E,36,25.929,34.1816
