Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
773,2018/6/25,12:52,35-35.82N,139-47.25E,201,22.406,25.9061
774,2018/6/25,12:53,35-35.72N,139-47.21E,193,22.817,26.178
775,2018/6/25,12:54,35-35.60N,139-47.19E,183,22.965,25.8864
776,2018/6/25,12:55,35-35.46N,139-47.20E,173,23.004,25.1208
777,2018/6/25,12:56,35-35.31N,139-47.24E,163,22.293,24.8184
778,2018/6/25,12:57,35-35.18N,139-47.33E,147,21.874,25.1773
779,2018/6/25,12:58,35-35.07N,139-47.45E,135,21.476,25.7243
780,2018/6/25,12:59,35-34.96N,139-47.61E,127,20.223,26.2926
781,2018/6/25,13:00,35-34.84N,139-47.79E,128,20.744,27.7314
782,2018/6/25,13:01,35-34.71N,139-47.99E,128,20.664,28.4028
783,2018/6/25,13:02,35-34.57N,139-48.21E,128,20.887,28.6956
784,2018/6/25,13:03,35-34.43N,139-48.43E,128,20.852,28.6958
785,2018/6/25,13:04,35-34.29N,139-48.65E,128,21.01,28.9156
786,2018/6/25,13:05,35-34.15N,139-48.87E,128,20.93,28.7998
787,2018/6/25,13:06,35-34.00N,139-49.09E,128,21.61,28.9371
788,2018/6/25,13:07,35-33.85N,139-49.32E,128,21.553,29.0083
789,2018/6/25,13:08,35-33.71N,139-49.54E,129,21.254,29.1805
790,2018/6/25,13:09,35-33.56N,139-49.77E,128,20.959,29.5642
791,2018/6/25,13:10,35-33.41N,139-50.00E,127,21.17,29.8606
792,2018/6/25,13:11,35-33.26N,139-50.23E,127,21.043,29.9971
793,2018/6/25,13:12,35-33.07N,139-50.46E,141,21.202,30.011
794,2018/6/25,13:13,35-32.83N,139-50.63E,151,21.121,29.9018
795,2018/6/25,13:14,35-32.59N,139-50.80E,150,20.614,29.2662
796,2018/6/25,13:15,35-32.33N,139-50.97E,150,20.628,29.8283
797,2018/6/25,13:16,35-32.07N,139-51.15E,151,20.757,29.994
798,2018/6/25,13:17,35-31.80N,139-51.32E,155,21.187,29.9369
799,2018/6/25,13:18,35-31.51N,139-51.38E,177,22.607,29.8622
800,2018/6/25,13:19,35-31.22N,139-51.32E,192,22.702,29.3512
801,2018/6/25,13:20,35-30.93N,139-51.24E,193,21.541,28.9204
802,2018/6/25,13:21,35-30.63N,139-51.15E,192,21.183,29.3431
803,2018/6/25,13:22,35-30.34N,139-51.06E,193,21.099,29.7572
804,2018/6/25,13:23,35-30.03N,139-50.98E,193,21.079,29.9576
805,2018/6/25,13:24,35-29.74N,139-50.89E,193,21.468,30.0646
806,2018/6/25,13:25,35-29.44N,139-50.80E,192,21.737,30.0273
807,2018/6/25,13:26,35-29.15N,139-50.69E,200,22.097,29.7244
808,2018/6/25,13:27,35-28.90N,139-50.48E,224,22.641,29.5714
809,2018/6/25,13:28,35-28.71N,139-50.19E,231,22.434,29.1264
810,2018/6/25,13:29,35-28.52N,139-49.89E,229,21.73,29.2332
811,2018/6/25,13:30,35-28.31N,139-49.61E,229,21.688,29.9185
812,2018/6/25,13:31,35-28.12N,139-49.32E,233,21.926,30.3045
813,2018/6/25,13:32,35-27.96N,139-49.00E,239,22.193,30.4707
814,2018/6/25,13:33,35-27.81N,139-48.67E,240,21.803,30.4183
815,2018/6/25,13:34,35-27.65N,139-48.34E,239,21.369,30.5492
816,2018/6/25,13:35,35-27.49N,139-48.01E,240,21.408,30.6647
817,2018/6/25,13:36,35-27.34N,139-47.68E,239,21.809,30.6573
818,2018/6/25,13:37,35-27.18N,139-47.35E,240,21.635,30.6054
819,2018/6/25,13:38,35-27.03N,139-47.02E,240,21.758,30.5889
820,2018/6/25,13:39,35-26.85N,139-46.70E,235,21.481,30.6635
821,2018/6/25,13:40,35-26.68N,139-46.39E,235,21.545,30.6904
822,2018/6/25,13:41,35-26.50N,139-46.08E,235,21.493,30.6571
823,2018/6/25,13:42,35-26.33N,139-45.77E,235,21.26,30.5674
824,2018/6/25,13:43,35-26.15N,139-45.46E,235,21.358,30.5977
825,2018/6/25,13:44,35-25.97N,139-45.15E,235,21.638,30.6469
826,2018/6/25,13:45,35-25.80N,139-44.83E,235,21.869,30.6681
827,2018/6/25,13:46,35-25.62N,139-44.51E,236,21.919,30.7382
828,2018/6/25,13:47,35-25.44N,139-44.20E,235,22.001,30.8397
829,2018/6/25,13:48,35-25.26N,139-43.89E,235,22.066,30.9025
830,2018/6/25,13:49,35-25.09N,139-43.57E,235,22.078,30.962
831,2018/6/25,13:50,35-24.91N,139-43.26E,235,21.881,31.0127
832,2018/6/25,13:51,35-24.73N,139-42.94E,233,21.842,31.0787
833,2018/6/25,13:52,35-24.49N,139-42.74E,203,22.258,31.1287
834,2018/6/25,13:53,35-24.21N,139-42.64E,197,21.721,31.0685
835,2018/6/25,13:54,35-23.91N,139-42.54E,195,21.902,31.0543
836,2018/6/25,13:55,35-23.62N,139-42.43E,196,21.893,31.1027
837,2018/6/25,13:56,35-23.32N,139-42.32E,196,21.509,31.0137
838,2018/6/25,13:57,35-23.02N,139-42.21E,196,21.396,31.1855
839,2018/6/25,13:58,35-22.72N,139-42.13E,185,21.717,31.3244
840,2018/6/25,13:59,35-22.42N,139-42.19E,168,22.217,31.3546
841,2018/6/25,14:00,35-22.13N,139-42.24E,172,22.527,30.9527
842,2018/6/25,14:01,35-21.82N,139-42.29E,172,22.086,30.8306
843,2018/6/25,14:02,35-21.52N,139-42.34E,172,22.028,30.9513
844,2018/6/25,14:03,35-21.20N,139-42.39E,173,21.938,31.1069
845,2018/6/25,14:04,35-20.92N,139-42.43E,173,21.651,31.2522
846,2018/6/25,14:05,35-20.65N,139-42.47E,172,21.586,31.4061
847,2018/6/25,14:06,35-20.41N,139-42.51E,171,21.564,31.4938
848,2018/6/25,14:07,35-20.17N,139-42.55E,172,21.516,31.5369
849,2018/6/25,14:08,35-19.94N,139-42.59E,172,21.276,31.5869
850,2018/6/25,14:09,35-19.73N,139-42.67E,156,21.13,31.6502
851,2018/6/25,14:10,35-19.57N,139-42.82E,144,21.454,31.9203
852,2018/6/25,14:11,35-19.43N,139-42.95E,143,21.422,31.7457
853,2018/6/25,14:12,35-19.26N,139-43.10E,142,21.262,31.765
854,2018/6/25,14:13,35-19.09N,139-43.25E,143,21.137,31.6873
855,2018/6/25,14:14,35-18.91N,139-43.41E,144,21.09,31.6811
856,2018/6/25,14:15,35-18.74N,139-43.56E,145,21.043,31.6838
857,2018/6/25,14:16,35-18.56N,139-43.71E,145,21.113,31.7317
858,2018/6/25,14:17,35-18.38N,139-43.85E,146,21.166,31.7886
859,2018/6/25,14:18,35-18.20N,139-44.00E,146,21.065,31.7584
860,2018/6/25,14:19,35-18.00N,139-44.16E,146,21.208,31.834
861,2018/6/25,14:20,35-17.82N,139-44.30E,146,21.132,31.8678
862,2018/6/25,14:21,35-17.63N,139-44.45E,146,21.062,31.8555
863,2018/6/25,14:22,35-17.48N,139-44.58E,146,21.018,31.8584
864,2018/6/25,14:23,35-17.28N,139-44.74E,145,20.825,31.8857
865,2018/6/25,14:24,35-17.10N,139-44.89E,145,21.135,32.0456
866,2018/6/25,14:25,35-16.92N,139-45.04E,145,21.101,32.0241
867,2018/6/25,14:26,35-16.74N,139-45.19E,145,21.384,32.0325
868,2018/6/25,14:27,35-16.57N,139-45.33E,145,21.628,32.0791
869,2018/6/25,14:28,35-16.40N,139-45.48E,142,21.49,31.9841
870,2018/6/25,14:29,35-16.23N,139-45.63E,143,21.353,31.8039
871,2018/6/25,14:30,35-16.06N,139-45.78E,144,20.922,31.8922
872,2018/6/25,14:31,35-15.92N,139-45.90E,146,20.598,32.0494
873,2018/6/25,14:32,35-15.74N,139-46.05E,145,20.591,32.2855
874,2018/6/25,14:33,35-15.53N,139-46.18E,156,20.603,32.3766
875,2018/6/25,14:34,35-15.33N,139-46.23E,172,20.88,32.425
876,2018/6/25,14:35,35-15.15N,139-46.24E,175,21.119,32.3494
877,2018/6/25,14:36,35-14.95N,139-46.26E,175,21.23,32.3034
878,2018/6/25,14:37,35-14.75N,139-46.28E,174,21.307,32.2154
879,2018/6/25,14:38,35-14.54N,139-46.30E,176,21.473,32.1213
880,2018/6/25,14:39,35-14.33N,139-46.31E,177,21.892,32.0279
881,2018/6/25,14:40,35-14.12N,139-46.32E,177,22.017,32.0327
882,2018/6/25,14:41,35-13.92N,139-46.34E,177,22.024,32.122
883,2018/6/25,14:42,35-13.71N,139-46.35E,176,22.015,32.2168
884,2018/6/25,14:43,35-13.50N,139-46.36E,177,22.162,32.2611
885,2018/6/25,14:44,35-13.28N,139-46.37E,177,22.103,32.3198
886,2018/6/25,14:45,35-13.08N,139-46.38E,177,22.048,32.3723
887,2018/6/25,14:46,35-12.86N,139-46.38E,187,22.104,32.4237
888,2018/6/25,14:47,35-12.63N,139-46.31E,195,22.123,32.4357
889,2018/6/25,14:48,35-12.39N,139-46.22E,196,21.783,32.4471
890,2018/6/25,14:49,35-12.13N,139-46.13E,195,21.537,32.5687
891,2018/6/25,14:50,35-11.85N,139-46.04E,195,21.604,32.6796
892,2018/6/25,14:51,35-11.57N,139-45.95E,194,21.422,32.7308
893,2018/6/25,14:52,35-11.28N,139-45.85E,195,21.424,32.8922
894,2018/6/25,14:53,35-10.98N,139-45.76E,195,21.392,32.9531
895,2018/6/25,14:54,35-10.69N,139-45.66E,195,21.42,32.982
896,2018/6/25,14:55,35-10.39N,139-45.56E,195,21.562,32.9689
897,2018/6/25,14:56,35-10.09N,139-45.46E,195,21.745,33.0299
898,2018/6/25,14:57,35-09.79N,139-45.36E,195,21.959,33.127
899,2018/6/25,14:58,35-09.49N,139-45.26E,195,22.202,33.2571
900,2018/6/25,14:59,35-09.18N,139-45.15E,195,22.389,33.3632
901,2018/6/25,15:00,35-08.88N,139-45.05E,195,22.263,33.417
902,2018/6/25,15:01,35-08.57N,139-44.95E,194,22.067,33.4334
903,2018/6/25,15:02,35-08.26N,139-44.85E,195,22.227,33.4822
904,2018/6/25,15:03,35-07.95N,139-44.76E,193,22.331,33.5199
905,2018/6/25,15:04,35-07.63N,139-44.67E,192,22.411,33.5329
906,2018/6/25,15:05,35-07.31N,139-44.59E,192,22.304,33.5366
907,2018/6/25,15:06,35-07.00N,139-44.50E,192,22.184,33.5526
908,2018/6/25,15:07,35-06.69N,139-44.42E,192,22.108,33.5911
909,2018/6/25,15:08,35-06.38N,139-44.33E,192,22.119,33.57
910,2018/6/25,15:09,35-06.07N,139-44.25E,192,22.106,33.5553
911,2018/6/25,15:10,35-05.75N,139-44.16E,193,21.976,33.532
912,2018/6/25,15:11,35-05.44N,139-44.08E,191,21.905,33.5717
913,2018/6/25,15:12,35-05.13N,139-44.01E,190,21.991,33.6017
914,2018/6/25,15:13,35-04.82N,139-43.94E,190,21.978,33.5964
915,2018/6/25,15:14,35-04.50N,139-43.87E,190,22.171,33.6129
916,2018/6/25,15:15,35-04.18N,139-43.80E,190,22.12,33.624
917,2018/6/25,15:16,35-03.87N,139-43.73E,190,22.328,33.6418
918,2018/6/25,15:17,35-03.56N,139-43.66E,190,22.331,33.6627
919,2018/6/25,15:18,35-03.24N,139-43.59E,190,22.253,33.6646
920,2018/6/25,15:19,35-02.93N,139-43.52E,190,22.321,33.771
921,2018/6/25,15:20,35-02.61N,139-43.45E,189,22.267,33.7125
922,2018/6/25,15:21,35-02.30N,139-43.39E,189,22.145,33.6626
923,2018/6/25,15:22,35-01.98N,139-43.33E,187,22.175,33.5313
924,2018/6/25,15:23,35-01.66N,139-43.28E,186,22.271,33.4769
925,2018/6/25,15:24,35-01.34N,139-43.24E,186,22.428,33.4962
926,2018/6/25,15:25,35-01.02N,139-43.20E,185,22.48,33.5348
927,2018/6/25,15:26,35-00.70N,139-43.16E,185,22.56,33.5901
928,2018/6/25,15:27,35-00.38N,139-43.12E,186,22.416,33.6182
929,2018/6/25,15:28,35-00.07N,139-43.09E,183,22.366,33.6455
930,2018/6/25,15:29,34-59.75N,139-43.06E,184,22.42,33.6731
931,2018/6/25,15:30,34-59.44N,139-43.04E,182,22.463,33.6928
932,2018/6/25,15:31,34-59.12N,139-43.03E,182,22.505,33.703
933,2018/6/25,15:32,34-58.79N,139-43.02E,181,22.474,33.6957
934,2018/6/25,15:33,34-58.47N,139-43.01E,181,22.512,33.6879
935,2018/6/25,15:34,34-58.15N,139-43.01E,179,22.404,33.6885
936,2018/6/25,15:35,34-57.83N,139-43.02E,176,22.45,33.7039
937,2018/6/25,15:36,34-57.50N,139-43.07E,172,22.357,33.7044
938,2018/6/25,15:37,34-57.18N,139-43.14E,168,22.301,33.7132
939,2018/6/25,15:38,34-56.86N,139-43.22E,167,22.269,33.7144
940,2018/6/25,15:39,34-56.54N,139-43.31E,167,22.245,33.7118
941,2018/6/25,15:40,34-56.21N,139-43.41E,167,22.239,33.714
942,2018/6/25,15:41,34-55.88N,139-43.51E,165,22.248,33.7128
943,2018/6/25,15:42,34-55.57N,139-43.61E,163,22.213,33.7091
944,2018/6/25,15:43,34-55.25N,139-43.75E,159,22.199,33.7077
945,2018/6/25,15:44,34-54.95N,139-43.90E,157,22.203,33.7149
946,2018/6/25,15:45,34-54.64N,139-44.08E,152,22.232,33.7156
947,2018/6/25,15:46,34-54.35N,139-44.27E,150,22.27,33.7172
948,2018/6/25,15:47,34-54.06N,139-44.47E,150,22.293,33.7193
949,2018/6/25,15:48,34-53.78N,139-44.67E,150,22.312,33.7097
950,2018/6/25,15:49,34-53.49N,139-44.86E,150,22.326,33.6966
951,2018/6/25,15:50,34-53.22N,139-45.08E,146,22.335,33.6891
952,2018/6/25,15:51,34-52.94N,139-45.32E,144,22.354,33.6943
953,2018/6/25,15:52,34-52.67N,139-45.56E,143,22.384,33.6955
954,2018/6/25,15:53,34-52.42N,139-45.82E,138,22.371,33.6941
955,2018/6/25,15:54,34-52.18N,139-46.10E,133,22.354,33.7017
956,2018/6/25,15:55,34-52.00N,139-46.44E,118,22.382,33.7064
957,2018/6/25,15:56,34-51.90N,139-46.83E,103,22.476,33.7306
958,2018/6/25,15:57,34-51.84N,139-47.24E,99,22.469,33.7685
959,2018/6/25,15:58,34-51.78N,139-47.66E,98,22.469,33.7808
960,2018/6/25,15:59,34-51.73N,139-48.08E,98,22.455,33.7884
961,2018/6/25,16:00,34-51.68N,139-48.51E,98,22.451,33.7951
962,2018/6/25,16:01,34-51.63N,139-48.93E,99,22.437,33.7957
963,2018/6/25,16:02,34-51.57N,139-49.37E,99,22.441,33.7997
964,2018/6/25,16:03,34-51.51N,139-49.79E,99,22.439,33.7995
965,2018/6/25,16:04,34-51.45N,139-50.22E,99,22.447,33.7996
966,2018/6/25,16:05,34-51.39N,139-50.66E,99,22.444,33.7997
967,2018/6/25,16:06,34-51.33N,139-51.11E,99,22.453,33.8001
968,2018/6/25,16:07,34-51.27N,139-51.54E,99,22.462,33.7981
969,2018/6/25,16:08,34-51.22N,139-51.98E,97,22.464,33.7968
970,2018/6/25,16:09,34-51.19N,139-52.42E,92,22.453,33.7989
971,2018/6/25,16:10,34-51.20N,139-52.86E,84,22.383,33.8036
972,2018/6/25,16:11,34-51.25N,139-53.31E,81,22.268,33.8007
973,2018/6/25,16:12,34-51.31N,139-53.74E,80,21.937,33.7861
974,2018/6/25,16:13,34-51.37N,139-54.16E,80,21.66,33.7889
975,2018/6/25,16:14,34-51.43N,139-54.59E,80,21.539,33.7981
976,2018/6/25,16:15,34-51.48N,139-55.02E,81,21.516,33.7919
977,2018/6/25,16:16,34-51.55N,139-55.44E,78,21.58,33.7718
978,2018/6/25,16:17,34-51.63N,139-55.86E,76,21.542,33.7529
979,2018/6/25,16:18,34-51.73N,139-56.28E,72,21.187,33.7377
980,2018/6/25,16:19,34-51.85N,139-56.69E,70,21.24,33.7636
981,2018/6/25,16:20,34-51.97N,139-57.10E,70,21.407,33.7692
982,2018/6/25,16:21,34-52.09N,139-57.50E,70,21.363,33.7569
983,2018/6/25,16:22,34-52.22N,139-57.90E,67,21.366,33.7508
984,2018/6/25,16:23,34-52.36N,139-58.30E,66,21.431,33.7657
985,2018/6/25,16:24,34-52.51N,139-58.69E,65,21.394,33.7821
986,2018/6/25,16:25,34-52.66N,139-59.08E,64,21.241,33.7977
987,2018/6/25,16:26,34-52.81N,139-59.46E,63,21.173,33.7885
988,2018/6/25,16:27,34-52.96N,139-59.82E,63,21.032,33.8333
989,2018/6/25,16:28,34-53.11N,140-00.20E,65,20.783,33.9003
990,2018/6/25,16:29,34-53.25N,140-00.57E,65,20.599,33.9172
991,2018/6/25,16:30,34-53.39N,140-00.95E,65,20.329,33.9312
992,2018/6/25,16:31,34-53.53N,140-01.31E,62,20.484,33.989
993,2018/6/25,16:32,34-53.68N,140-01.66E,62,20.716,33.9919
994,2018/6/25,16:33,34-53.83N,140-02.01E,61,20.911,33.9871
995,2018/6/25,16:34,34-53.99N,140-02.36E,62,21.179,34.0095
996,2018/6/25,16:35,34-54.14N,140-02.71E,61,21.337,33.9937
997,2018/6/25,16:36,34-54.29N,140-03.07E,62,21.517,33.9424
998,2018/6/25,16:37,34-54.44N,140-03.41E,62,21.604,33.8676
999,2018/6/25,16:38,34-54.60N,140-03.77E,61,21.752,33.811
1000,2018/6/25,16:39,34-54.76N,140-04.11E,61,21.648,33.7707
1001,2018/6/25,16:40,34-54.91N,140-04.47E,61,21.278,33.7956
1002,2018/6/25,16:41,34-55.07N,140-04.82E,60,21.274,33.8688
1003,2018/6/25,16:42,34-55.23N,140-05.16E,60,20.959,33.9059
1004,2018/6/25,16:43,34-55.39N,140-05.51E,60,21.155,33.9793
1005,2018/6/25,16:44,34-55.55N,140-05.85E,60,21.197,33.9876
1006,2018/6/25,16:45,34-55.72N,140-06.20E,60,21.361,33.9936
1007,2018/6/25,16:46,34-55.88N,140-06.55E,59,21.533,33.9925
1008,2018/6/25,16:47,34-56.05N,140-06.89E,59,21.691,33.9782
1009,2018/6/25,16:48,34-56.21N,140-07.23E,59,22.011,33.9521
1010,2018/6/25,16:49,34-56.37N,140-07.56E,59,21.86,33.9142
1011,2018/6/25,16:50,34-56.54N,140-07.90E,59,21.544,33.8703
1012,2018/6/25,16:51,34-56.71N,140-08.24E,59,21.088,33.7568
1013,2018/6/25,16:52,34-56.87N,140-08.58E,58,21.168,33.6476
1014,2018/6/25,16:53,34-57.04N,140-08.91E,58,21.354,33.6353
1015,2018/6/25,16:54,34-57.21N,140-09.24E,58,21.392,33.4963
1016,2018/6/25,16:55,34-57.38N,140-09.57E,58,21.319,33.3857
1017,2018/6/25,16:56,34-57.55N,140-09.91E,57,21.336,33.346
1018,2018/6/25,16:57,34-57.72N,140-10.24E,57,21.534,33.3579
1019,2018/6/25,16:58,34-57.89N,140-10.58E,58,21.491,33.3202
1020,2018/6/25,16:59,34-58.06N,140-10.91E,57,21.476,33.2862
1021,2018/6/25,17:00,34-58.24N,140-11.24E,58,21.576,33.2638
1022,2018/6/25,17:01,34-58.41N,140-11.57E,58,21.682,33.2578
1023,2018/6/25,17:02,34-58.58N,140-11.90E,57,21.572,33.2172
1024,2018/6/25,17:03,34-58.74N,140-12.23E,58,21.641,33.2382
1025,2018/6/25,17:04,34-58.91N,140-12.56E,58,21.587,33.255
1026,2018/6/25,17:05,34-59.08N,140-12.89E,57,21.46,33.275
1027,2018/6/25,17:06,34-59.25N,140-13.22E,57,21.42,33.3337
1028,2018/6/25,17:07,34-59.42N,140-13.54E,57,21.434,33.3763
1029,2018/6/25,17:08,34-59.60N,140-13.88E,58,21.492,33.4382
1030,2018/6/25,17:09,34-59.76N,140-14.21E,58,21.605,33.4538
1031,2018/6/25,17:10,34-59.93N,140-14.54E,58,21.652,33.3912
1032,2018/6/25,17:11,35-00.10N,140-14.87E,57,21.749,33.3431
1033,2018/6/25,17:12,35-00.27N,140-15.21E,57,21.855,33.4774
1034,2018/6/25,17:13,35-00.45N,140-15.54E,57,21.879,33.4812
1035,2018/6/25,17:14,35-00.61N,140-15.88E,58,21.989,33.496
1036,2018/6/25,17:15,35-00.79N,140-16.22E,58,22.032,33.5007
1037,2018/6/25,17:16,35-00.96N,140-16.56E,59,22.008,33.4217
1038,2018/6/25,17:17,35-01.14N,140-16.89E,54,22.015,33.4678
1039,2018/6/25,17:18,35-01.35N,140-17.20E,48,22.067,33.5277
1040,2018/6/25,17:19,35-01.58N,140-17.48E,43,22.123,33.5722
1041,2018/6/25,17:20,35-01.84N,140-17.73E,37,22.102,33.6182
1042,2018/6/25,17:21,35-02.13N,140-17.99E,35,22.199,33.6896
1043,2018/6/25,17:22,35-02.42N,140-18.24E,34,22.182,33.6915
1044,2018/6/25,17:23,35-02.71N,140-18.47E,34,22.224,33.7121
1045,2018/6/25,17:24,35-02.94N,140-18.68E,36,22.457,33.7714
1046,2018/6/25,17:25,35-03.21N,140-18.93E,39,22.541,33.8075
1047,2018/6/25,17:26,35-03.46N,140-19.20E,42,22.596,33.8564
1048,2018/6/25,17:27,35-03.69N,140-19.50E,47,22.602,33.879
1049,2018/6/25,17:28,35-03.92N,140-19.81E,48,22.379,33.88
1050,2018/6/25,17:29,35-04.13N,140-20.13E,53,22.305,33.8833
1051,2018/6/25,17:30,35-04.32N,140-20.48E,57,22.231,33.8398
1052,2018/6/25,17:31,35-04.49N,140-20.83E,59,22.133,33.8005
1053,2018/6/25,17:32,35-04.67N,140-21.16E,55,22.068,33.7919
1054,2018/6/25,17:33,35-04.87N,140-21.50E,54,22.063,33.8093
1055,2018/6/25,17:34,35-05.07N,140-21.83E,54,22.099,33.8613
1056,2018/6/25,17:35,35-05.27N,140-22.17E,53,22.096,33.885
1057,2018/6/25,17:36,35-05.46N,140-22.49E,53,22.247,33.9019
1058,2018/6/25,17:37,35-05.67N,140-22.82E,53,22.362,33.9028
1059,2018/6/25,17:38,35-05.87N,140-23.16E,53,22.331,33.8765
1060,2018/6/25,17:39,35-06.06N,140-23.50E,55,22.361,33.8597
1061,2018/6/25,17:40,35-06.26N,140-23.84E,56,22.387,33.8578
1062,2018/6/25,17:41,35-06.45N,140-24.19E,56,22.337,33.8285
1063,2018/6/25,17:42,35-06.63N,140-24.54E,56,22.256,33.8333
1064,2018/6/25,17:43,35-06.82N,140-24.89E,56,22.271,33.8589
1065,2018/6/25,17:44,35-07.00N,140-25.23E,56,22.275,33.8615
1066,2018/6/25,17:45,35-07.19N,140-25.58E,56,22.269,33.8617
1067,2018/6/25,17:46,35-07.38N,140-25.93E,56,22.247,33.8563
1068,2018/6/25,17:47,35-07.58N,140-26.29E,56,22.263,33.8517
1069,2018/6/25,17:48,35-07.76N,140-26.63E,56,22.282,33.8485
1070,2018/6/25,17:49,35-07.95N,140-26.99E,56,22.245,33.8381
1071,2018/6/25,17:50,35-08.15N,140-27.34E,57,22.273,33.843
1072,2018/6/25,17:51,35-08.33N,140-27.69E,56,22.205,33.84
1073,2018/6/25,17:52,35-08.52N,140-28.05E,57,22.221,33.8368
1074,2018/6/25,17:53,35-08.71N,140-28.41E,57,22.212,33.8363
1075,2018/6/25,17:54,35-08.89N,140-28.76E,57,22.297,33.8384
1076,2018/6/25,17:55,35-09.09N,140-29.13E,56,22.403,33.8408
1077,2018/6/25,17:56,35-09.28N,140-29.48E,56,22.142,33.8509
1078,2018/6/25,17:57,35-09.48N,140-29.82E,53,21.96,33.8603
1079,2018/6/25,17:58,35-09.70N,140-30.16E,50,22.087,33.8975
1080,2018/6/25,17:59,35-09.93N,140-30.48E,48,22.207,33.9244
1081,2018/6/25,18:00,35-10.18N,140-30.81E,47,22.318,33.9059
1082,2018/6/25,18:01,35-10.41N,140-31.12E,47,22.362,33.8848
1083,2018/6/25,18:02,35-10.65N,140-31.44E,48,22.014,33.8944
1084,2018/6/25,18:03,35-10.89N,140-31.77E,47,21.831,33.9268
1085,2018/6/25,18:04,35-11.12N,140-32.08E,47,22.059,34.0326
1086,2018/6/25,18:05,35-11.36N,140-32.40E,47,21.99,34.014
1087,2018/6/25,18:06,35-11.60N,140-32.72E,47,22.057,33.9935
1088,2018/6/25,18:07,35-11.84N,140-33.04E,48,22.086,33.9985
1089,2018/6/25,18:08,35-12.08N,140-33.37E,48,22.028,33.9737
1090,2018/6/25,18:09,35-12.32N,140-33.70E,47,21.894,33.9653
1091,2018/6/25,18:10,35-12.56N,140-34.03E,48,21.717,33.9843
1092,2018/6/25,18:11,35-12.80N,140-34.36E,47,21.803,34.0092
1093,2018/6/25,18:12,35-13.04N,140-34.68E,48,22.077,34.0012
1094,2018/6/25,18:13,35-13.28N,140-35.01E,48,22.164,33.9363
1095,2018/6/25,18:14,35-13.52N,140-35.35E,48,22.144,33.8733
1096,2018/6/25,18:15,35-13.77N,140-35.68E,47,22.219,33.8251
1097,2018/6/25,18:16,35-14.01N,140-36.00E,46,22.243,33.7544
1098,2018/6/25,18:17,35-14.26N,140-36.32E,47,22.219,33.6977
1099,2018/6/25,18:18,35-14.52N,140-36.66E,46,22.096,33.6736
1100,2018/6/25,18:19,35-14.77N,140-36.98E,46,21.988,33.6843
1101,2018/6/25,18:20,35-15.02N,140-37.30E,47,21.949,33.709
1102,2018/6/25,18:21,35-15.27N,140-37.62E,45,21.8,33.7169
1103,2018/6/25,18:22,35-15.53N,140-37.93E,44,21.378,33.7385
1104,2018/6/25,18:23,35-15.79N,140-38.24E,42,21.135,33.8229
1105,2018/6/25,18:24,35-16.06N,140-38.54E,42,21.022,33.8914
1106,2018/6/25,18:25,35-16.33N,140-38.83E,41,20.837,33.9207
1107,2018/6/25,18:26,35-16.59N,140-39.10E,39,20.778,33.9498
1108,2018/6/25,18:27,35-16.87N,140-39.37E,38,20.626,33.9673
1109,2018/6/25,18:28,35-17.14N,140-39.62E,37,20.642,33.9637
1110,2018/6/25,18:29,35-17.41N,140-39.88E,37,20.775,33.8695
1111,2018/6/25,18:30,35-17.68N,140-40.13E,37,20.979,33.7107
1112,2018/6/25,18:31,35-17.94N,140-40.38E,38,21.093,33.503
1113,2018/6/25,18:32,35-18.19N,140-40.63E,38,21.069,33.3699
1114,2018/6/25,18:33,35-18.46N,140-40.88E,36,20.907,33.3626
1115,2018/6/25,18:34,35-18.72N,140-41.11E,34,20.749,33.4239
1116,2018/6/25,18:35,35-18.99N,140-41.34E,34,20.695,33.5044
1117,2018/6/25,18:36,35-19.26N,140-41.56E,34,20.684,33.5337
1118,2018/6/25,18:37,35-19.54N,140-41.80E,34,20.765,33.5609
1119,2018/6/25,18:38,35-19.81N,140-42.02E,34,20.866,33.5609
1120,2018/6/25,18:39,35-20.08N,140-42.25E,34,20.635,33.548
1121,2018/6/25,18:40,35-20.35N,140-42.48E,34,20.655,33.5736
1122,2018/6/25,18:41,35-20.61N,140-42.70E,34,20.854,33.6314
1123,2018/6/25,18:42,35-20.88N,140-42.93E,34,21.029,33.6072
1124,2018/6/25,18:43,35-21.15N,140-43.17E,35,21.008,33.5802
1125,2018/6/25,18:44,35-21.42N,140-43.40E,34,20.854,33.5464
1126,2018/6/25,18:45,35-21.69N,140-43.63E,34,20.65,33.608
1127,2018/6/25,18:46,35-21.96N,140-43.85E,34,20.622,33.7185
1128,2018/6/25,18:47,35-22.23N,140-44.08E,34,20.658,33.7502
1129,2018/6/25,18:48,35-22.50N,140-44.31E,35,20.668,33.7775
1130,2018/6/25,18:49,35-22.78N,140-44.55E,34,20.528,33.7737
1131,2018/6/25,18:50,35-23.05N,140-44.77E,34,20.488,33.7868
1132,2018/6/25,18:51,35-23.32N,140-45.00E,35,20.581,33.8062
1133,2018/6/25,18:52,35-23.59N,140-45.24E,35,20.629,33.8081
1134,2018/6/25,18:53,35-23.86N,140-45.47E,34,20.567,33.8046
1135,2018/6/25,18:54,35-24.13N,140-45.69E,34,20.571,33.8735
1136,2018/6/25,18:55,35-24.40N,140-45.92E,34,20.547,33.9275
