Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
691,2018/5/23,11:30,35-35.52N,139-47.11E,188,20.529,25.6788
692,2018/5/23,11:31,35-35.38N,139-47.13E,167,20.622,25.8469
693,2018/5/23,11:32,35-35.24N,139-47.24E,138,20.756,25.6742
694,2018/5/23,11:33,35-35.13N,139-47.38E,133,20.196,25.4551
695,2018/5/23,11:34,35-35.03N,139-47.52E,132,19.87,26.2042
696,2018/5/23,11:35,35-34.89N,139-47.70E,132,19.815,27.1207
697,2018/5/23,11:36,35-34.75N,139-47.89E,132,19.877,27.7031
698,2018/5/23,11:37,35-34.60N,139-48.09E,133,19.897,27.8401
699,2018/5/23,11:38,35-34.44N,139-48.30E,133,19.786,27.7886
700,2018/5/23,11:39,35-34.29N,139-48.53E,126,19.713,28.0686
701,2018/5/23,11:40,35-34.15N,139-48.77E,125,19.614,28.2796
702,2018/5/23,11:41,35-34.02N,139-48.98E,126,19.623,28.6263
703,2018/5/23,11:42,35-33.86N,139-49.25E,126,19.764,28.7245
704,2018/5/23,11:43,35-33.72N,139-49.49E,125,19.737,28.5327
705,2018/5/23,11:44,35-33.58N,139-49.74E,125,19.757,28.4473
706,2018/5/23,11:45,35-33.43N,139-49.98E,125,19.865,28.5456
707,2018/5/23,11:46,35-33.29N,139-50.22E,124,19.772,28.549
708,2018/5/23,11:47,35-33.13N,139-50.46E,131,20.14,28.6194
709,2018/5/23,11:48,35-32.93N,139-50.70E,138,20.301,28.7325
710,2018/5/23,11:49,35-32.71N,139-50.87E,147,20.18,27.1125
711,2018/5/23,11:50,35-32.46N,139-51.00E,158,19.812,26.8089
712,2018/5/23,11:51,35-32.17N,139-51.13E,159,19.581,28.072
713,2018/5/23,11:52,35-31.89N,139-51.27E,158,19.539,29.0869
714,2018/5/23,11:53,35-31.60N,139-51.40E,158,19.657,29.684
715,2018/5/23,11:54,35-31.29N,139-51.50E,168,20.134,29.8411
716,2018/5/23,11:55,35-30.98N,139-51.57E,168,19.802,29.2577
717,2018/5/23,11:56,35-30.67N,139-51.55E,192,20.386,29.6837
718,2018/5/23,11:57,35-30.39N,139-51.37E,208,20.284,29.1342
719,2018/5/23,11:58,35-30.11N,139-51.18E,209,19.689,29.2668
720,2018/5/23,11:59,35-29.83N,139-50.99E,209,19.905,29.8747
721,2018/5/23,12:00,35-29.56N,139-50.79E,209,19.561,29.8404
722,2018/5/23,12:01,35-29.28N,139-50.58E,215,20.017,30.0845
723,2018/5/23,12:02,35-29.08N,139-50.28E,233,20.317,29.8997
724,2018/5/23,12:03,35-28.89N,139-49.96E,234,19.904,29.3278
725,2018/5/23,12:04,35-28.70N,139-49.63E,234,19.793,29.6034
726,2018/5/23,12:05,35-28.51N,139-49.30E,234,19.966,29.8037
727,2018/5/23,12:06,35-28.33N,139-48.98E,234,20.101,29.8141
728,2018/5/23,12:07,35-28.14N,139-48.65E,234,20.311,29.6413
729,2018/5/23,12:08,35-27.95N,139-48.33E,234,20.385,29.6211
730,2018/5/23,12:09,35-27.76N,139-48.00E,234,20.372,29.5336
731,2018/5/23,12:10,35-27.57N,139-47.67E,234,20.373,29.5049
732,2018/5/23,12:11,35-27.38N,139-47.34E,234,20.356,29.5071
733,2018/5/23,12:12,35-27.19N,139-47.02E,234,20.223,29.4778
734,2018/5/23,12:13,35-27.00N,139-46.69E,235,20.171,29.5639
735,2018/5/23,12:14,35-26.82N,139-46.36E,235,20.184,29.6394
736,2018/5/23,12:15,35-26.64N,139-46.03E,235,20.166,29.6342
737,2018/5/23,12:16,35-26.46N,139-45.71E,235,20.132,29.6358
738,2018/5/23,12:17,35-26.27N,139-45.39E,234,19.965,29.6407
739,2018/5/23,12:18,35-26.08N,139-45.07E,234,19.836,29.6538
740,2018/5/23,12:19,35-25.89N,139-44.75E,233,19.815,29.7252
741,2018/5/23,12:20,35-25.70N,139-44.43E,233,19.844,29.7445
742,2018/5/23,12:21,35-25.51N,139-44.11E,233,19.847,29.724
743,2018/5/23,12:22,35-25.32N,139-43.80E,233,19.894,29.6994
744,2018/5/23,12:23,35-25.13N,139-43.50E,230,19.874,29.6762
745,2018/5/23,12:24,35-24.92N,139-43.20E,229,19.879,29.6307
746,2018/5/23,12:25,35-24.67N,139-42.98E,210,19.891,29.6401
747,2018/5/23,12:26,35-24.40N,139-42.78E,211,19.932,29.7462
748,2018/5/23,12:27,35-24.13N,139-42.57E,211,19.761,29.8161
749,2018/5/23,12:28,35-23.86N,139-42.38E,209,19.773,29.883
750,2018/5/23,12:29,35-23.59N,139-42.19E,207,19.9,29.8995
751,2018/5/23,12:30,35-23.30N,139-42.01E,206,19.815,29.7793
752,2018/5/23,12:31,35-23.01N,139-41.85E,199,19.818,29.7334
753,2018/5/23,12:32,35-22.71N,139-41.83E,178,19.85,29.7593
754,2018/5/23,12:33,35-22.39N,139-41.84E,178,19.772,29.6874
755,2018/5/23,12:34,35-22.07N,139-41.85E,178,19.538,29.7982
756,2018/5/23,12:35,35-21.75N,139-41.86E,178,19.561,29.9328
757,2018/5/23,12:36,35-21.44N,139-41.92E,169,19.429,29.9682
758,2018/5/23,12:37,35-21.12N,139-41.99E,169,19.478,30.0662
759,2018/5/23,12:38,35-20.81N,139-42.06E,169,19.526,30.0047
760,2018/5/23,12:39,35-20.52N,139-42.12E,170,19.602,29.9617
761,2018/5/23,12:40,35-20.27N,139-42.20E,163,19.525,29.852
762,2018/5/23,12:41,35-20.06N,139-42.32E,153,19.609,29.9749
763,2018/5/23,12:42,35-19.85N,139-42.44E,152,19.743,29.9742
764,2018/5/23,12:43,35-19.65N,139-42.57E,153,19.701,29.9186
765,2018/5/23,12:44,35-19.45N,139-42.70E,152,19.677,29.7533
766,2018/5/23,12:45,35-19.25N,139-42.82E,149,19.426,29.7816
767,2018/5/23,12:46,35-19.06N,139-42.97E,147,19.409,30.0506
768,2018/5/23,12:47,35-18.87N,139-43.11E,147,19.441,30.1892
769,2018/5/23,12:48,35-18.69N,139-43.25E,146,19.294,30.1687
770,2018/5/23,12:49,35-18.53N,139-43.40E,141,19.239,30.297
771,2018/5/23,12:50,35-18.39N,139-43.53E,141,19.334,30.3901
772,2018/5/23,12:51,35-18.25N,139-43.67E,141,19.308,30.3191
773,2018/5/23,12:52,35-18.09N,139-43.82E,141,19.39,30.3851
774,2018/5/23,12:53,35-17.93N,139-43.98E,141,19.448,30.5066
775,2018/5/23,12:54,35-17.77N,139-44.14E,140,19.071,30.6
776,2018/5/23,12:55,35-17.60N,139-44.29E,143,19.241,30.9267
777,2018/5/23,12:56,35-17.43N,139-44.44E,144,19.368,30.8668
778,2018/5/23,12:57,35-17.25N,139-44.59E,144,19.474,30.7475
779,2018/5/23,12:58,35-17.08N,139-44.74E,144,19.423,30.6603
780,2018/5/23,12:59,35-16.91N,139-44.89E,144,19.381,30.6533
781,2018/5/23,13:00,35-16.73N,139-45.04E,144,19.428,30.7858
782,2018/5/23,13:01,35-16.55N,139-45.19E,145,19.429,30.6572
783,2018/5/23,13:02,35-16.37N,139-45.34E,145,19.413,30.6946
784,2018/5/23,13:03,35-16.19N,139-45.49E,145,19.286,30.7316
785,2018/5/23,13:04,35-16.02N,139-45.64E,145,19.35,30.928
786,2018/5/23,13:05,35-15.84N,139-45.79E,144,19.241,30.933
787,2018/5/23,13:06,35-15.66N,139-45.95E,145,19.223,31.1511
788,2018/5/23,13:07,35-15.48N,139-46.10E,145,19.179,31.269
789,2018/5/23,13:08,35-15.29N,139-46.21E,160,19.228,31.4177
790,2018/5/23,13:09,35-15.07N,139-46.26E,174,19.322,31.4541
791,2018/5/23,13:10,35-14.85N,139-46.27E,176,19.269,31.4735
792,2018/5/23,13:11,35-14.62N,139-46.29E,176,19.206,31.3139
793,2018/5/23,13:12,35-14.41N,139-46.30E,176,19.266,31.5392
794,2018/5/23,13:13,35-14.19N,139-46.32E,176,19.174,31.5312
795,2018/5/23,13:14,35-13.97N,139-46.34E,176,19.064,31.5365
796,2018/5/23,13:15,35-13.75N,139-46.34E,180,19.19,31.6686
797,2018/5/23,13:16,35-13.53N,139-46.34E,180,19.114,31.5119
798,2018/5/23,13:17,35-13.30N,139-46.34E,179,19.164,31.5802
799,2018/5/23,13:18,35-13.08N,139-46.31E,188,19.418,31.5044
800,2018/5/23,13:19,35-12.87N,139-46.26E,190,19.383,31.402
801,2018/5/23,13:20,35-12.64N,139-46.21E,191,19.23,31.3595
802,2018/5/23,13:21,35-12.39N,139-46.14E,193,19.272,31.4957
803,2018/5/23,13:22,35-12.11N,139-46.06E,192,19.435,31.4219
804,2018/5/23,13:23,35-11.82N,139-45.98E,193,19.345,31.6351
805,2018/5/23,13:24,35-11.51N,139-45.89E,192,19.288,31.7657
806,2018/5/23,13:25,35-11.21N,139-45.80E,194,19.26,31.789
807,2018/5/23,13:26,35-10.89N,139-45.69E,195,19.272,31.9392
808,2018/5/23,13:27,35-10.57N,139-45.59E,195,19.313,32.0685
809,2018/5/23,13:28,35-10.26N,139-45.48E,196,19.576,32.2419
810,2018/5/23,13:29,35-09.93N,139-45.36E,196,19.985,32.583
811,2018/5/23,13:30,35-09.62N,139-45.25E,196,20.285,32.8801
812,2018/5/23,13:31,35-09.30N,139-45.14E,195,20.592,33.3208
813,2018/5/23,13:32,35-08.97N,139-45.02E,195,20.592,33.7629
814,2018/5/23,13:33,35-08.65N,139-44.91E,195,20.594,33.9818
815,2018/5/23,13:34,35-08.33N,139-44.80E,196,20.765,34.0283
816,2018/5/23,13:35,35-08.02N,139-44.69E,196,20.847,34.0252
817,2018/5/23,13:36,35-07.69N,139-44.58E,196,20.954,34.1849
818,2018/5/23,13:37,35-07.37N,139-44.46E,196,20.956,34.2922
819,2018/5/23,13:38,35-07.05N,139-44.36E,193,21.04,34.2866
820,2018/5/23,13:39,35-06.73N,139-44.27E,192,21.072,34.338
821,2018/5/23,13:40,35-06.41N,139-44.18E,192,21.103,34.3998
822,2018/5/23,13:41,35-06.08N,139-44.09E,192,21.124,34.4257
823,2018/5/23,13:42,35-05.75N,139-44.00E,192,21.121,34.439
824,2018/5/23,13:43,35-05.43N,139-43.91E,192,21.115,34.4372
825,2018/5/23,13:44,35-05.11N,139-43.82E,192,21.179,34.4278
826,2018/5/23,13:45,35-04.79N,139-43.73E,192,21.185,34.4347
827,2018/5/23,13:46,35-04.47N,139-43.64E,192,21.143,34.4318
828,2018/5/23,13:47,35-04.15N,139-43.56E,192,21.038,34.4136
829,2018/5/23,13:48,35-03.83N,139-43.47E,191,20.955,34.4061
830,2018/5/23,13:49,35-03.51N,139-43.39E,191,20.687,34.3716
831,2018/5/23,13:50,35-03.19N,139-43.32E,190,20.506,34.3352
832,2018/5/23,13:51,35-02.87N,139-43.24E,190,20.334,34.2863
833,2018/5/23,13:52,35-02.54N,139-43.17E,190,20.242,34.2002
834,2018/5/23,13:53,35-02.22N,139-43.10E,190,20.375,34.1009
835,2018/5/23,13:54,35-01.89N,139-43.02E,189,20.393,34.0867
836,2018/5/23,13:55,35-01.56N,139-42.96E,188,20.597,34.1194
837,2018/5/23,13:56,35-01.23N,139-42.89E,189,20.976,34.094
838,2018/5/23,13:57,35-00.90N,139-42.82E,189,21.183,34.2332
839,2018/5/23,13:58,35-00.55N,139-42.77E,187,21.509,34.3267
840,2018/5/23,13:59,35-00.22N,139-42.71E,188,21.769,34.3511
841,2018/5/23,14:00,34-59.88N,139-42.64E,188,21.939,34.4112
842,2018/5/23,14:01,34-59.53N,139-42.58E,188,21.767,34.4507
843,2018/5/23,14:02,34-59.19N,139-42.52E,187,21.609,34.4554
844,2018/5/23,14:03,34-58.84N,139-42.46E,187,21.681,34.4436
845,2018/5/23,14:04,34-58.50N,139-42.40E,187,21.81,34.4512
846,2018/5/23,14:05,34-58.16N,139-42.35E,186,21.705,34.4593
847,2018/5/23,14:06,34-57.82N,139-42.32E,180,21.776,34.4721
848,2018/5/23,14:07,34-57.52N,139-42.47E,149,21.884,34.494
849,2018/5/23,14:08,34-57.26N,139-42.71E,141,21.857,34.499
850,2018/5/23,14:09,34-56.98N,139-42.98E,141,21.82,34.5018
851,2018/5/23,14:10,34-56.70N,139-43.24E,142,21.817,34.5015
852,2018/5/23,14:11,34-56.43N,139-43.50E,142,21.687,34.4946
853,2018/5/23,14:12,34-56.14N,139-43.76E,143,21.749,34.4862
854,2018/5/23,14:13,34-55.85N,139-44.02E,142,21.72,34.4774
855,2018/5/23,14:14,34-55.57N,139-44.28E,142,21.688,34.472
856,2018/5/23,14:15,34-55.28N,139-44.55E,142,21.779,34.4621
857,2018/5/23,14:16,34-54.99N,139-44.82E,143,21.67,34.4584
858,2018/5/23,14:17,34-54.70N,139-45.09E,142,21.694,34.4406
859,2018/5/23,14:18,34-54.41N,139-45.36E,142,21.685,34.4193
860,2018/5/23,14:19,34-54.12N,139-45.62E,142,21.631,34.4254
861,2018/5/23,14:20,34-53.83N,139-45.89E,142,21.627,34.4363
862,2018/5/23,14:21,34-53.54N,139-46.16E,142,21.667,34.4413
863,2018/5/23,14:22,34-53.24N,139-46.43E,143,21.728,34.4436
864,2018/5/23,14:23,34-52.94N,139-46.70E,143,21.689,34.4527
865,2018/5/23,14:24,34-52.65N,139-46.96E,143,21.684,34.4597
866,2018/5/23,14:25,34-52.35N,139-47.23E,143,21.67,34.4694
867,2018/5/23,14:26,34-52.06N,139-47.50E,142,21.672,34.4835
868,2018/5/23,14:27,34-51.77N,139-47.77E,142,21.684,34.4915
869,2018/5/23,14:28,34-51.47N,139-48.05E,142,21.668,34.4959
870,2018/5/23,14:29,34-51.18N,139-48.32E,142,21.694,34.4975
871,2018/5/23,14:30,34-50.90N,139-48.58E,142,21.693,34.4947
872,2018/5/23,14:31,34-50.69N,139-48.91E,116,21.701,34.4888
873,2018/5/23,14:32,34-50.66N,139-49.30E,89,21.746,34.4547
874,2018/5/23,14:33,34-50.68N,139-49.68E,84,21.668,34.397
875,2018/5/23,14:34,34-50.72N,139-50.07E,82,21.247,34.4387
876,2018/5/23,14:35,34-50.76N,139-50.46E,81,20.645,34.4312
877,2018/5/23,14:36,34-50.81N,139-50.86E,81,20.547,34.3987
878,2018/5/23,14:37,34-50.86N,139-51.25E,81,20.716,34.3815
879,2018/5/23,14:38,34-50.90N,139-51.66E,82,20.703,34.3913
880,2018/5/23,14:39,34-50.95N,139-52.06E,81,20.731,34.3906
881,2018/5/23,14:40,34-51.00N,139-52.46E,79,20.674,34.3849
882,2018/5/23,14:41,34-51.05N,139-52.86E,81,20.634,34.3895
883,2018/5/23,14:42,34-51.10N,139-53.25E,81,20.326,34.4156
884,2018/5/23,14:43,34-51.15N,139-53.65E,80,20.408,34.4347
885,2018/5/23,14:44,34-51.20N,139-54.05E,80,20.469,34.4385
886,2018/5/23,14:45,34-51.26N,139-54.45E,80,20.401,34.4391
887,2018/5/23,14:46,34-51.32N,139-54.85E,78,20.296,34.4265
888,2018/5/23,14:47,34-51.39N,139-55.25E,77,20.186,34.4088
889,2018/5/23,14:48,34-51.47N,139-55.65E,77,20.208,34.3976
890,2018/5/23,14:49,34-51.54N,139-56.06E,77,20.211,34.3956
891,2018/5/23,14:50,34-51.62N,139-56.46E,76,20.168,34.4033
892,2018/5/23,14:51,34-51.69N,139-56.85E,77,20.148,34.412
893,2018/5/23,14:52,34-51.77N,139-57.25E,76,20.15,34.4293
894,2018/5/23,14:53,34-51.84N,139-57.64E,76,20.137,34.4411
895,2018/5/23,14:54,34-51.93N,139-58.04E,75,20.172,34.454
896,2018/5/23,14:55,34-52.01N,139-58.44E,75,20.188,34.4575
897,2018/5/23,14:56,34-52.10N,139-58.84E,74,20.405,34.4598
898,2018/5/23,14:57,34-52.20N,139-59.23E,72,20.581,34.4658
899,2018/5/23,14:58,34-52.32N,139-59.62E,66,20.761,34.4818
900,2018/5/23,14:59,34-52.50N,140-00.00E,57,21.085,34.5009
901,2018/5/23,15:00,34-52.71N,140-00.36E,53,20.92,34.4929
902,2018/5/23,15:01,34-52.92N,140-00.71E,53,20.83,34.5088
903,2018/5/23,15:02,34-53.13N,140-01.06E,53,20.859,34.5309
904,2018/5/23,15:03,34-53.34N,140-01.42E,54,20.965,34.5329
905,2018/5/23,15:04,34-53.55N,140-01.78E,55,20.947,34.5328
906,2018/5/23,15:05,34-53.75N,140-02.14E,56,21.037,34.5324
907,2018/5/23,15:06,34-53.96N,140-02.51E,55,21.073,34.54
908,2018/5/23,15:07,34-54.17N,140-02.87E,55,20.963,34.5463
909,2018/5/23,15:08,34-54.37N,140-03.23E,55,21.031,34.5469
910,2018/5/23,15:09,34-54.58N,140-03.60E,55,21.035,34.5495
911,2018/5/23,15:10,34-54.79N,140-03.97E,55,21.103,34.5492
912,2018/5/23,15:11,34-54.99N,140-04.34E,56,21.199,34.5503
913,2018/5/23,15:12,34-55.19N,140-04.71E,56,21.075,34.5543
914,2018/5/23,15:13,34-55.39N,140-05.08E,56,20.914,34.5516
915,2018/5/23,15:14,34-55.60N,140-05.45E,56,20.886,34.5365
916,2018/5/23,15:15,34-55.79N,140-05.82E,56,20.865,34.5219
917,2018/5/23,15:16,34-55.98N,140-06.19E,59,20.93,34.5139
918,2018/5/23,15:17,34-56.16N,140-06.58E,61,20.967,34.5104
919,2018/5/23,15:18,34-56.33N,140-06.96E,60,20.962,34.5086
920,2018/5/23,15:19,34-56.53N,140-07.33E,57,21.741,34.5091
921,2018/5/23,15:20,34-56.71N,140-07.71E,61,22.151,34.5108
922,2018/5/23,15:21,34-56.88N,140-08.09E,62,22.324,34.5149
923,2018/5/23,15:22,34-57.04N,140-08.49E,63,22.426,34.5284
924,2018/5/23,15:23,34-57.20N,140-08.87E,63,22.456,34.5437
925,2018/5/23,15:24,34-57.36N,140-09.26E,63,22.532,34.5538
926,2018/5/23,15:25,34-57.52N,140-09.65E,63,22.662,34.5603
927,2018/5/23,15:26,34-57.68N,140-10.04E,62,22.674,34.5676
928,2018/5/23,15:27,34-57.84N,140-10.43E,63,22.699,34.5703
929,2018/5/23,15:28,34-58.01N,140-10.83E,63,22.708,34.5723
930,2018/5/23,15:29,34-58.17N,140-11.22E,63,22.724,34.5731
931,2018/5/23,15:30,34-58.33N,140-11.61E,64,22.711,34.5752
932,2018/5/23,15:31,34-58.48N,140-12.00E,64,22.69,34.5774
933,2018/5/23,15:32,34-58.64N,140-12.40E,64,22.685,34.5787
934,2018/5/23,15:33,34-58.80N,140-12.79E,64,22.705,34.5795
935,2018/5/23,15:34,34-58.96N,140-13.20E,64,22.692,34.5809
936,2018/5/23,15:35,34-59.11N,140-13.60E,64,22.669,34.5812
937,2018/5/23,15:36,34-59.27N,140-14.00E,64,22.632,34.5812
938,2018/5/23,15:37,34-59.43N,140-14.39E,64,22.635,34.5805
939,2018/5/23,15:38,34-59.58N,140-14.79E,65,22.626,34.5795
940,2018/5/23,15:39,34-59.74N,140-15.19E,63,22.649,34.5771
941,2018/5/23,15:40,34-59.91N,140-15.59E,62,22.634,34.5772
942,2018/5/23,15:41,35-00.08N,140-15.97E,61,22.585,34.5776
943,2018/5/23,15:42,35-00.26N,140-16.35E,60,22.505,34.5765
944,2018/5/23,15:43,35-00.44N,140-16.73E,59,22.472,34.5765
945,2018/5/23,15:44,35-00.62N,140-17.12E,60,22.423,34.5769
946,2018/5/23,15:45,35-00.80N,140-17.50E,60,22.328,34.5774
947,2018/5/23,15:46,35-00.98N,140-17.89E,60,22.377,34.5726
948,2018/5/23,15:47,35-01.16N,140-18.28E,60,22.351,34.5715
949,2018/5/23,15:48,35-01.34N,140-18.67E,60,22.364,34.569
950,2018/5/23,15:49,35-01.51N,140-19.04E,61,22.371,34.5674
951,2018/5/23,15:50,35-01.69N,140-19.42E,59,22.367,34.5668
952,2018/5/23,15:51,35-01.87N,140-19.81E,60,22.377,34.5669
953,2018/5/23,15:52,35-02.05N,140-20.20E,59,22.371,34.567
954,2018/5/23,15:53,35-02.24N,140-20.58E,59,22.384,34.5684
955,2018/5/23,15:54,35-02.43N,140-20.97E,58,22.389,34.5688
956,2018/5/23,15:55,35-02.62N,140-21.36E,59,22.398,34.5681
957,2018/5/23,15:56,35-02.81N,140-21.75E,59,22.385,34.5669
958,2018/5/23,15:57,35-02.99N,140-22.13E,59,22.39,34.5655
959,2018/5/23,15:58,35-03.17N,140-22.52E,60,22.393,34.5638
960,2018/5/23,15:59,35-03.36N,140-22.91E,59,22.409,34.5628
961,2018/5/23,16:00,35-03.55N,140-23.29E,60,22.431,34.5647
962,2018/5/23,16:01,35-03.73N,140-23.68E,60,22.45,34.5638
963,2018/5/23,16:02,35-03.91N,140-24.08E,59,22.468,34.5644
964,2018/5/23,16:03,35-04.10N,140-24.46E,59,22.458,34.5641
965,2018/5/23,16:04,35-04.28N,140-24.85E,59,22.482,34.562
966,2018/5/23,16:05,35-04.47N,140-25.25E,60,22.499,34.5612
967,2018/5/23,16:06,35-04.66N,140-25.65E,60,22.529,34.5599
968,2018/5/23,16:07,35-04.85N,140-26.04E,60,22.522,34.5584
969,2018/5/23,16:08,35-05.03N,140-26.44E,60,22.541,34.5574
970,2018/5/23,16:09,35-05.21N,140-26.83E,59,22.537,34.5563
971,2018/5/23,16:10,35-05.40N,140-27.23E,59,22.552,34.555
972,2018/5/23,16:11,35-05.59N,140-27.62E,60,22.532,34.555
973,2018/5/23,16:12,35-05.77N,140-28.02E,60,22.527,34.5528
974,2018/5/23,16:13,35-05.96N,140-28.41E,59,22.42,34.5514
975,2018/5/23,16:14,35-06.15N,140-28.81E,59,22.386,34.5448
976,2018/5/23,16:15,35-06.34N,140-29.21E,59,22.346,34.5413
977,2018/5/23,16:16,35-06.53N,140-29.60E,60,22.339,34.5383
978,2018/5/23,16:17,35-06.72N,140-30.01E,59,22.341,34.5365
979,2018/5/23,16:18,35-06.90N,140-30.39E,58,22.336,34.5356
980,2018/5/23,16:19,35-07.09N,140-30.79E,61,22.346,34.536
981,2018/5/23,16:20,35-07.28N,140-31.20E,59,22.358,34.5349
982,2018/5/23,16:21,35-07.47N,140-31.59E,59,22.365,34.5346
983,2018/5/23,16:22,35-07.69N,140-31.97E,50,22.381,34.5335
984,2018/5/23,16:23,35-07.97N,140-32.26E,40,22.401,34.5319
985,2018/5/23,16:24,35-08.25N,140-32.56E,40,22.423,34.5319
986,2018/5/23,16:25,35-08.54N,140-32.86E,40,22.431,34.5318
987,2018/5/23,16:26,35-08.84N,140-33.16E,40,22.433,34.5313
988,2018/5/23,16:27,35-09.13N,140-33.45E,39,22.428,34.5302
989,2018/5/23,16:28,35-09.41N,140-33.74E,39,22.429,34.5301
990,2018/5/23,16:29,35-09.69N,140-34.03E,40,22.424,34.5293
991,2018/5/23,16:30,35-09.97N,140-34.32E,40,22.419,34.5292
992,2018/5/23,16:31,35-10.26N,140-34.61E,39,22.396,34.5289
993,2018/5/23,16:32,35-10.55N,140-34.91E,40,22.387,34.5282
994,2018/5/23,16:33,35-10.83N,140-35.19E,38,22.362,34.5275
995,2018/5/23,16:34,35-11.12N,140-35.46E,37,22.333,34.5282
996,2018/5/23,16:35,35-11.41N,140-35.73E,37,22.289,34.529
997,2018/5/23,16:36,35-11.70N,140-36.00E,37,22.237,34.5275
998,2018/5/23,16:37,35-12.00N,140-36.28E,37,22.191,34.5263
999,2018/5/23,16:38,35-12.29N,140-36.54E,37,22.139,34.5233
1000,2018/5/23,16:39,35-12.58N,140-36.82E,36,22.065,34.5211
1001,2018/5/23,16:40,35-12.88N,140-37.09E,36,21.985,34.5182
1002,2018/5/23,16:41,35-13.18N,140-37.36E,36,21.952,34.5145
1003,2018/5/23,16:42,35-13.48N,140-37.64E,37,21.816,34.5126
1004,2018/5/23,16:43,35-13.78N,140-37.91E,36,21.47,34.5109
1005,2018/5/23,16:44,35-14.07N,140-38.18E,37,21.276,34.5105
1006,2018/5/23,16:45,35-14.37N,140-38.45E,36,21.082,34.5078
1007,2018/5/23,16:46,35-14.67N,140-38.70E,35,20.12,34.5055
1008,2018/5/23,16:47,35-14.96N,140-38.95E,35,19.359,34.4934
1009,2018/5/23,16:48,35-15.25N,140-39.18E,33,18.722,34.4921
1010,2018/5/23,16:49,35-15.54N,140-39.42E,33,18.216,34.4917
1011,2018/5/23,16:50,35-15.82N,140-39.64E,33,17.79,34.4841
1012,2018/5/23,16:51,35-16.09N,140-39.86E,33,17.682,34.4814
1013,2018/5/23,16:52,35-16.36N,140-40.08E,33,17.688,34.4794
1014,2018/5/23,16:53,35-16.63N,140-40.30E,33,17.843,34.475
1015,2018/5/23,16:54,35-16.90N,140-40.51E,32,18.243,34.4753
1016,2018/5/23,16:55,35-17.18N,140-40.72E,31,18.335,34.4721
1017,2018/5/23,16:56,35-17.44N,140-40.92E,31,18.377,34.4689
1018,2018/5/23,16:57,35-17.72N,140-41.12E,31,18.325,34.4648
1019,2018/5/23,16:58,35-17.99N,140-41.33E,31,18.198,34.4651
1020,2018/5/23,16:59,35-18.26N,140-41.53E,31,18.049,34.4693
1021,2018/5/23,17:00,35-18.54N,140-41.74E,30,17.993,34.4754
1022,2018/5/23,17:01,35-18.81N,140-41.94E,32,17.855,34.4786
1023,2018/5/23,17:02,35-19.08N,140-42.14E,30,17.891,34.4769
1024,2018/5/23,17:03,35-19.35N,140-42.34E,31,18.03,34.4715
1025,2018/5/23,17:04,35-19.62N,140-42.55E,33,18.098,34.4666
1026,2018/5/23,17:05,35-19.89N,140-42.75E,32,18.166,34.4591
1027,2018/5/23,17:06,35-20.15N,140-42.97E,33,18.171,34.4559
1028,2018/5/23,17:07,35-20.43N,140-43.18E,32,18.229,34.4521
1029,2018/5/23,17:08,35-20.70N,140-43.39E,32,18.292,34.448
1030,2018/5/23,17:09,35-20.97N,140-43.60E,32,18.31,34.4458
1031,2018/5/23,17:10,35-21.24N,140-43.81E,32,18.347,34.4452
1032,2018/5/23,17:11,35-21.51N,140-44.03E,33,18.35,34.4431
1033,2018/5/23,17:12,35-21.78N,140-44.25E,32,18.362,34.4258
1034,2018/5/23,17:13,35-22.05N,140-44.46E,33,18.366,34.416
1035,2018/5/23,17:14,35-22.32N,140-44.68E,32,18.403,34.411
1036,2018/5/23,17:15,35-22.60N,140-44.90E,32,18.486,34.4124
1037,2018/5/23,17:16,35-22.87N,140-45.12E,34,18.559,34.4162
1038,2018/5/23,17:17,35-23.13N,140-45.34E,34,18.536,34.415
1039,2018/5/23,17:18,35-23.41N,140-45.56E,32,18.571,34.4117
1040,2018/5/23,17:19,35-23.68N,140-45.78E,33,18.582,34.4114
1041,2018/5/23,17:20,35-23.96N,140-46.01E,33,18.56,34.4103
1042,2018/5/23,17:21,35-24.23N,140-46.23E,33,18.594,34.4115
1043,2018/5/23,17:22,35-24.49N,140-46.45E,34,18.666,34.4145
1044,2018/5/23,17:23,35-24.77N,140-46.67E,33,18.723,34.4156
1045,2018/5/23,17:24,35-25.04N,140-46.89E,34,18.68,34.4199
1046,2018/5/23,17:25,35-25.31N,140-47.11E,33,18.638,34.4212
1047,2018/5/23,17:26,35-25.58N,140-47.33E,34,18.674,34.4205
1048,2018/5/23,17:27,35-25.85N,140-47.55E,34,18.658,34.419
1049,2018/5/23,17:28,35-26.12N,140-47.77E,33,18.606,34.4188
1050,2018/5/23,17:29,35-26.39N,140-48.00E,35,18.527,34.4172
1051,2018/5/23,17:30,35-26.66N,140-48.22E,33,18.498,34.4127
1052,2018/5/23,17:31,35-26.93N,140-48.44E,33,18.492,34.4084
1053,2018/5/23,17:32,35-27.20N,140-48.66E,33,18.471,34.4059
1054,2018/5/23,17:33,35-27.46N,140-48.89E,36,18.439,34.4064
1055,2018/5/23,17:34,35-27.72N,140-49.13E,37,18.421,34.4057
1056,2018/5/23,17:35,35-27.98N,140-49.38E,38,18.394,34.4025
