Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
760,2018/2/10,12:39,35-35.61N,139-47.22E,183,9.923,29.279
761,2018/2/10,12:40,35-35.45N,139-47.26E,160,9.817,29.8968
762,2018/2/10,12:41,35-35.28N,139-47.39E,143,9.837,30.0182
763,2018/2/10,12:42,35-35.11N,139-47.55E,142,9.772,29.5893
764,2018/2/10,12:43,35-34.94N,139-47.72E,135,9.918,29.8945
765,2018/2/10,12:44,35-34.81N,139-47.94E,126,9.911,29.9309
766,2018/2/10,12:45,35-34.66N,139-48.16E,130,9.897,30.9159
767,2018/2/10,12:46,35-34.51N,139-48.38E,130,9.767,29.7839
768,2018/2/10,12:47,35-34.35N,139-48.60E,131,9.657,29.6989
769,2018/2/10,12:48,35-34.19N,139-48.83E,130,9.568,30.0365
770,2018/2/10,12:49,35-34.03N,139-49.05E,130,9.491,29.827
771,2018/2/10,12:50,35-33.88N,139-49.28E,129,9.407,29.7702
772,2018/2/10,12:51,35-33.73N,139-49.51E,129,9.345,30.0106
773,2018/2/10,12:52,35-33.57N,139-49.74E,129,9.308,30.2602
774,2018/2/10,12:53,35-33.41N,139-49.97E,129,9.163,30.3967
775,2018/2/10,12:54,35-33.26N,139-50.19E,130,9.05,30.4282
776,2018/2/10,12:55,35-33.10N,139-50.43E,129,9.022,30.2533
777,2018/2/10,12:56,35-32.92N,139-50.65E,140,9.02,30.1137
778,2018/2/10,12:57,35-32.68N,139-50.78E,165,8.984,30.0648
779,2018/2/10,12:58,35-32.41N,139-50.80E,178,8.981,30.3095
780,2018/2/10,12:59,35-32.14N,139-50.81E,178,9.017,30.3303
781,2018/2/10,13:00,35-31.87N,139-50.82E,178,9.005,30.8949
782,2018/2/10,13:01,35-31.59N,139-50.82E,178,9.049,31.0426
783,2018/2/10,13:02,35-31.30N,139-50.83E,180,9.012,31.2062
784,2018/2/10,13:03,35-31.01N,139-50.82E,182,8.991,31.1657
785,2018/2/10,13:04,35-30.71N,139-50.80E,184,9.018,30.7456
786,2018/2/10,13:05,35-30.43N,139-50.77E,185,9.03,30.8349
787,2018/2/10,13:06,35-30.14N,139-50.73E,185,9.005,31.0253
788,2018/2/10,13:07,35-29.84N,139-50.69E,186,9.006,30.8957
789,2018/2/10,13:08,35-29.56N,139-50.60E,202,8.971,30.8872
790,2018/2/10,13:09,35-29.33N,139-50.38E,225,9.069,30.821
791,2018/2/10,13:10,35-29.13N,139-50.13E,225,9.132,31.0556
792,2018/2/10,13:11,35-28.93N,139-49.88E,225,9.15,31.4455
793,2018/2/10,13:12,35-28.73N,139-49.63E,225,9.287,31.379
794,2018/2/10,13:13,35-28.53N,139-49.37E,226,9.265,31.3277
795,2018/2/10,13:14,35-28.33N,139-49.12E,226,9.278,31.4311
796,2018/2/10,13:15,35-28.13N,139-48.86E,226,9.291,31.6425
797,2018/2/10,13:16,35-27.93N,139-48.61E,226,9.279,31.7271
798,2018/2/10,13:17,35-27.74N,139-48.35E,229,9.257,31.8031
799,2018/2/10,13:18,35-27.56N,139-48.09E,230,9.239,31.9419
800,2018/2/10,13:19,35-27.39N,139-47.82E,231,9.191,32.0229
801,2018/2/10,13:20,35-27.21N,139-47.55E,232,9.184,31.9884
802,2018/2/10,13:21,35-27.04N,139-47.27E,231,9.169,31.9469
803,2018/2/10,13:22,35-26.87N,139-47.00E,232,9.138,31.9632
804,2018/2/10,13:23,35-26.69N,139-46.73E,231,9.121,31.8846
805,2018/2/10,13:24,35-26.52N,139-46.45E,232,9.123,31.9313
806,2018/2/10,13:25,35-26.35N,139-46.19E,232,9.211,31.8439
807,2018/2/10,13:26,35-26.17N,139-45.92E,231,9.23,31.9633
808,2018/2/10,13:27,35-26.00N,139-45.64E,231,9.246,32.0118
809,2018/2/10,13:28,35-25.82N,139-45.37E,232,9.274,31.9546
810,2018/2/10,13:29,35-25.65N,139-45.09E,232,9.324,31.8557
811,2018/2/10,13:30,35-25.48N,139-44.83E,232,9.405,31.8291
812,2018/2/10,13:31,35-25.32N,139-44.56E,232,9.437,31.8134
813,2018/2/10,13:32,35-25.15N,139-44.30E,232,9.424,31.8316
814,2018/2/10,13:33,35-24.99N,139-44.04E,232,9.43,31.852
815,2018/2/10,13:34,35-24.83N,139-43.78E,232,9.416,31.8405
816,2018/2/10,13:35,35-24.66N,139-43.51E,233,9.4,31.8408
817,2018/2/10,13:36,35-24.50N,139-43.25E,230,9.39,31.932
818,2018/2/10,13:37,35-24.28N,139-43.05E,212,9.383,32.1036
819,2018/2/10,13:38,35-24.04N,139-42.86E,213,9.417,32.0085
820,2018/2/10,13:39,35-23.79N,139-42.66E,212,9.42,32.0172
821,2018/2/10,13:40,35-23.55N,139-42.47E,212,9.417,32.0901
822,2018/2/10,13:41,35-23.29N,139-42.28E,212,9.457,32.0641
823,2018/2/10,13:42,35-23.02N,139-42.17E,189,9.421,32.0739
824,2018/2/10,13:43,35-22.73N,139-42.18E,176,9.466,32.1241
825,2018/2/10,13:44,35-22.42N,139-42.20E,176,9.518,32.0722
826,2018/2/10,13:45,35-22.12N,139-42.21E,179,9.578,32.0927
827,2018/2/10,13:46,35-21.82N,139-42.21E,180,9.624,32.2171
828,2018/2/10,13:47,35-21.51N,139-42.21E,180,9.673,32.3635
829,2018/2/10,13:48,35-21.21N,139-42.21E,179,9.665,32.4172
830,2018/2/10,13:49,35-20.95N,139-42.21E,179,9.626,32.4291
831,2018/2/10,13:50,35-20.72N,139-42.22E,179,9.638,32.3722
832,2018/2/10,13:51,35-20.50N,139-42.22E,179,9.634,32.3486
833,2018/2/10,13:52,35-20.29N,139-42.25E,169,9.653,32.3231
834,2018/2/10,13:53,35-20.09N,139-42.32E,161,9.672,32.3096
835,2018/2/10,13:54,35-19.89N,139-42.41E,162,9.649,32.3102
836,2018/2/10,13:55,35-19.69N,139-42.50E,154,9.662,32.2883
837,2018/2/10,13:56,35-19.52N,139-42.65E,142,9.657,32.2815
838,2018/2/10,13:57,35-19.35N,139-42.81E,142,9.649,32.2882
839,2018/2/10,13:58,35-19.18N,139-42.97E,143,9.7,32.3394
840,2018/2/10,13:59,35-19.01N,139-43.13E,143,9.744,32.3475
841,2018/2/10,14:00,35-18.84N,139-43.29E,142,9.742,32.3847
842,2018/2/10,14:01,35-18.67N,139-43.45E,143,9.731,32.4118
843,2018/2/10,14:02,35-18.50N,139-43.60E,143,9.739,32.451
844,2018/2/10,14:03,35-18.33N,139-43.76E,142,9.726,32.4713
845,2018/2/10,14:04,35-18.16N,139-43.92E,143,9.724,32.4657
846,2018/2/10,14:05,35-17.98N,139-44.07E,146,9.672,32.474
847,2018/2/10,14:06,35-17.81N,139-44.21E,146,9.79,32.4728
848,2018/2/10,14:07,35-17.63N,139-44.35E,146,9.795,32.503
849,2018/2/10,14:08,35-17.46N,139-44.49E,145,9.837,32.5188
850,2018/2/10,14:09,35-17.28N,139-44.64E,146,9.776,32.5308
851,2018/2/10,14:10,35-17.11N,139-44.78E,146,9.814,32.529
852,2018/2/10,14:11,35-16.94N,139-44.92E,143,10.128,32.5439
853,2018/2/10,14:12,35-16.79N,139-45.07E,140,10.157,32.5913
854,2018/2/10,14:13,35-16.63N,139-45.22E,141,10.121,32.6927
855,2018/2/10,14:14,35-16.47N,139-45.38E,142,9.938,32.724
856,2018/2/10,14:15,35-16.31N,139-45.53E,140,10.733,32.6428
857,2018/2/10,14:16,35-16.15N,139-45.68E,141,10.576,32.8696
858,2018/2/10,14:17,35-16.00N,139-45.83E,142,10.146,32.939
859,2018/2/10,14:18,35-15.84N,139-45.98E,141,10.048,32.8331
860,2018/2/10,14:19,35-15.68N,139-46.14E,141,10.107,32.7645
861,2018/2/10,14:20,35-15.52N,139-46.29E,144,10.323,32.7446
862,2018/2/10,14:21,35-15.33N,139-46.38E,165,10.46,32.8126
863,2018/2/10,14:22,35-15.13N,139-46.40E,177,10.534,32.8832
864,2018/2/10,14:23,35-14.94N,139-46.41E,178,10.673,32.9067
865,2018/2/10,14:24,35-14.74N,139-46.41E,179,10.8,32.9648
866,2018/2/10,14:25,35-14.54N,139-46.42E,179,10.772,33.0196
867,2018/2/10,14:26,35-14.34N,139-46.42E,179,10.723,33.0313
868,2018/2/10,14:27,35-14.15N,139-46.43E,178,10.771,33.0181
869,2018/2/10,14:28,35-13.95N,139-46.44E,178,10.727,33.0332
870,2018/2/10,14:29,35-13.75N,139-46.44E,178,10.786,33.0224
871,2018/2/10,14:30,35-13.54N,139-46.45E,178,10.852,33.0293
872,2018/2/10,14:31,35-13.34N,139-46.46E,178,10.891,33.0611
873,2018/2/10,14:32,35-13.13N,139-46.47E,178,10.879,33.0782
874,2018/2/10,14:33,35-12.91N,139-46.47E,178,11.162,33.0875
875,2018/2/10,14:34,35-12.67N,139-46.48E,182,10.996,33.1433
876,2018/2/10,14:35,35-12.43N,139-46.43E,190,11.265,33.1291
877,2018/2/10,14:36,35-12.17N,139-46.36E,191,11.646,33.1918
878,2018/2/10,14:37,35-11.89N,139-46.29E,191,12.361,33.297
879,2018/2/10,14:38,35-11.60N,139-46.22E,191,11.862,33.5217
880,2018/2/10,14:39,35-11.31N,139-46.15E,192,11.755,33.4829
881,2018/2/10,14:40,35-11.03N,139-46.06E,193,11.828,33.3363
882,2018/2/10,14:41,35-10.73N,139-45.97E,194,11.935,33.392
883,2018/2/10,14:42,35-10.44N,139-45.88E,195,12.474,33.4258
884,2018/2/10,14:43,35-10.14N,139-45.78E,195,13.282,33.5889
885,2018/2/10,14:44,35-09.85N,139-45.68E,195,14.585,33.8696
886,2018/2/10,14:45,35-09.56N,139-45.59E,194,14.754,34.2816
887,2018/2/10,14:46,35-09.26N,139-45.49E,195,14.759,34.431
888,2018/2/10,14:47,35-08.96N,139-45.39E,195,14.797,34.4598
889,2018/2/10,14:48,35-08.67N,139-45.30E,195,14.867,34.4665
890,2018/2/10,14:49,35-08.36N,139-45.20E,194,14.88,34.4971
891,2018/2/10,14:50,35-08.07N,139-45.10E,194,14.877,34.5227
892,2018/2/10,14:51,35-07.77N,139-45.01E,194,14.825,34.536
893,2018/2/10,14:52,35-07.48N,139-44.92E,194,14.803,34.5324
894,2018/2/10,14:53,35-07.17N,139-44.83E,193,14.837,34.5238
895,2018/2/10,14:54,35-06.87N,139-44.74E,194,14.872,34.5243
896,2018/2/10,14:55,35-06.57N,139-44.64E,194,14.882,34.5359
897,2018/2/10,14:56,35-06.28N,139-44.55E,194,14.895,34.5394
898,2018/2/10,14:57,35-05.98N,139-44.46E,194,14.896,34.5381
899,2018/2/10,14:58,35-05.68N,139-44.37E,194,14.893,34.5371
900,2018/2/10,14:59,35-05.38N,139-44.28E,194,14.889,34.5355
901,2018/2/10,15:00,35-05.07N,139-44.19E,193,14.895,34.532
902,2018/2/10,15:01,35-04.77N,139-44.10E,192,14.899,34.5303
903,2018/2/10,15:02,35-04.47N,139-44.03E,190,14.916,34.5297
904,2018/2/10,15:03,35-04.16N,139-43.96E,190,14.937,34.532
905,2018/2/10,15:04,35-03.85N,139-43.89E,190,14.944,34.5366
906,2018/2/10,15:05,35-03.54N,139-43.81E,192,14.953,34.5378
907,2018/2/10,15:06,35-03.23N,139-43.73E,192,14.956,34.5407
908,2018/2/10,15:07,35-02.93N,139-43.64E,193,14.967,34.5403
909,2018/2/10,15:08,35-02.62N,139-43.55E,193,14.961,34.5439
910,2018/2/10,15:09,35-02.31N,139-43.45E,194,14.969,34.5425
911,2018/2/10,15:10,35-02.01N,139-43.36E,194,14.97,34.542
912,2018/2/10,15:11,35-01.69N,139-43.26E,193,14.932,34.5392
913,2018/2/10,15:12,35-01.38N,139-43.17E,194,14.915,34.528
914,2018/2/10,15:13,35-01.08N,139-43.07E,194,14.896,34.522
915,2018/2/10,15:14,35-00.77N,139-42.98E,194,14.864,34.5158
916,2018/2/10,15:15,35-00.47N,139-42.88E,194,14.814,34.507
917,2018/2/10,15:16,35-00.16N,139-42.79E,193,14.704,34.4926
918,2018/2/10,15:17,34-59.85N,139-42.70E,193,14.55,34.4588
919,2018/2/10,15:18,34-59.54N,139-42.60E,194,14.424,34.4126
920,2018/2/10,15:19,34-59.23N,139-42.51E,194,14.27,34.3739
921,2018/2/10,15:20,34-58.92N,139-42.42E,193,14.343,34.33
922,2018/2/10,15:21,34-58.62N,139-42.33E,193,14.435,34.3497
923,2018/2/10,15:22,34-58.31N,139-42.24E,193,14.513,34.3769
924,2018/2/10,15:23,34-58.00N,139-42.15E,191,14.76,34.3957
925,2018/2/10,15:24,34-57.69N,139-42.11E,180,14.98,34.4724
926,2018/2/10,15:25,34-57.42N,139-42.23E,151,15.055,34.5391
927,2018/2/10,15:26,34-57.18N,139-42.44E,142,15.059,34.5712
928,2018/2/10,15:27,34-56.93N,139-42.68E,141,15.04,34.5757
929,2018/2/10,15:28,34-56.68N,139-42.92E,141,14.985,34.5765
930,2018/2/10,15:29,34-56.44N,139-43.16E,141,14.929,34.5731
931,2018/2/10,15:30,34-56.19N,139-43.39E,141,14.894,34.5698
932,2018/2/10,15:31,34-55.94N,139-43.63E,142,14.801,34.5677
933,2018/2/10,15:32,34-55.69N,139-43.87E,141,14.711,34.5602
934,2018/2/10,15:33,34-55.43N,139-44.12E,142,14.686,34.5548
935,2018/2/10,15:34,34-55.18N,139-44.36E,142,14.67,34.5519
936,2018/2/10,15:35,34-54.93N,139-44.60E,142,14.655,34.5483
937,2018/2/10,15:36,34-54.67N,139-44.84E,142,14.631,34.5455
938,2018/2/10,15:37,34-54.41N,139-45.08E,142,14.612,34.5428
939,2018/2/10,15:38,34-54.15N,139-45.32E,142,14.61,34.5414
940,2018/2/10,15:39,34-53.89N,139-45.56E,144,14.61,34.5421
941,2018/2/10,15:40,34-53.61N,139-45.78E,147,14.601,34.542
942,2018/2/10,15:41,34-53.34N,139-45.99E,148,14.56,34.542
943,2018/2/10,15:42,34-53.06N,139-46.19E,149,14.546,34.5423
944,2018/2/10,15:43,34-52.75N,139-46.42E,149,14.529,34.5442
945,2018/2/10,15:44,34-52.49N,139-46.61E,146,14.53,34.55
946,2018/2/10,15:45,34-52.23N,139-46.86E,140,14.555,34.5498
947,2018/2/10,15:46,34-51.99N,139-47.14E,133,14.625,34.5503
948,2018/2/10,15:47,34-51.77N,139-47.49E,125,14.729,34.5535
949,2018/2/10,15:48,34-51.61N,139-47.84E,118,14.906,34.558
950,2018/2/10,15:49,34-51.47N,139-48.19E,116,15.449,34.5651
951,2018/2/10,15:50,34-51.34N,139-48.49E,117,15.585,34.6138
952,2018/2/10,15:51,34-51.19N,139-48.83E,119,15.663,34.6258
953,2018/2/10,15:52,34-51.03N,139-49.17E,119,15.681,34.6314
954,2018/2/10,15:53,34-50.87N,139-49.51E,119,15.674,34.6329
955,2018/2/10,15:54,34-50.71N,139-49.85E,120,15.64,34.6325
956,2018/2/10,15:55,34-50.56N,139-50.17E,120,15.602,34.6302
957,2018/2/10,15:56,34-50.40N,139-50.51E,120,15.577,34.6269
958,2018/2/10,15:57,34-50.24N,139-50.84E,120,15.548,34.6258
959,2018/2/10,15:58,34-50.08N,139-51.18E,120,15.516,34.6249
960,2018/2/10,15:59,34-49.92N,139-51.51E,120,15.466,34.6247
961,2018/2/10,16:00,34-49.77N,139-51.83E,119,15.257,34.6213
962,2018/2/10,16:01,34-49.62N,139-52.17E,118,14.931,34.606
963,2018/2/10,16:02,34-49.47N,139-52.51E,117,14.728,34.5724
964,2018/2/10,16:03,34-49.32N,139-52.86E,117,14.756,34.5417
965,2018/2/10,16:04,34-49.17N,139-53.19E,117,14.854,34.5392
966,2018/2/10,16:05,34-49.03N,139-53.53E,117,15.006,34.5501
967,2018/2/10,16:06,34-48.90N,139-53.87E,108,15.048,34.5692
968,2018/2/10,16:07,34-48.89N,139-54.24E,85,15.055,34.5782
969,2018/2/10,16:08,34-48.99N,139-54.59E,65,15.053,34.5784
970,2018/2/10,16:09,34-49.13N,139-54.93E,62,15.057,34.5753
971,2018/2/10,16:10,34-49.28N,139-55.28E,63,15.073,34.5637
972,2018/2/10,16:11,34-49.42N,139-55.63E,63,15.089,34.5541
973,2018/2/10,16:12,34-49.57N,139-55.98E,63,15.079,34.5563
974,2018/2/10,16:13,34-49.72N,139-56.33E,62,15.155,34.5515
975,2018/2/10,16:14,34-49.87N,139-56.69E,62,15.281,34.5606
976,2018/2/10,16:15,34-50.03N,139-57.04E,62,15.382,34.5758
977,2018/2/10,16:16,34-50.18N,139-57.38E,62,15.429,34.592
978,2018/2/10,16:17,34-50.33N,139-57.73E,61,15.412,34.5982
979,2018/2/10,16:18,34-50.49N,139-58.08E,61,15.375,34.5993
980,2018/2/10,16:19,34-50.64N,139-58.43E,61,15.491,34.5991
981,2018/2/10,16:20,34-50.80N,139-58.77E,61,15.55,34.6085
982,2018/2/10,16:21,34-50.95N,139-59.11E,60,15.548,34.6157
983,2018/2/10,16:22,34-51.10N,139-59.45E,61,15.709,34.615
984,2018/2/10,16:23,34-51.26N,139-59.79E,61,15.793,34.6158
985,2018/2/10,16:24,34-51.41N,140-00.13E,61,15.89,34.6184
986,2018/2/10,16:25,34-51.56N,140-00.47E,61,16.004,34.625
987,2018/2/10,16:26,34-51.72N,140-00.80E,58,16.056,34.6368
988,2018/2/10,16:27,34-51.89N,140-01.13E,57,16.096,34.6458
989,2018/2/10,16:28,34-52.07N,140-01.45E,55,16.119,34.6506
990,2018/2/10,16:29,34-52.25N,140-01.78E,56,16.117,34.6541
991,2018/2/10,16:30,34-52.43N,140-02.10E,56,16.117,34.6531
992,2018/2/10,16:31,34-52.60N,140-02.42E,56,16.111,34.6513
993,2018/2/10,16:32,34-52.77N,140-02.75E,57,16.093,34.6501
994,2018/2/10,16:33,34-52.95N,140-03.08E,56,16.083,34.6473
995,2018/2/10,16:34,34-53.13N,140-03.41E,56,16.085,34.6465
996,2018/2/10,16:35,34-53.30N,140-03.74E,57,16.09,34.6438
997,2018/2/10,16:36,34-53.48N,140-04.06E,57,16.141,34.643
998,2018/2/10,16:37,34-53.65N,140-04.39E,58,16.212,34.6453
999,2018/2/10,16:38,34-53.82N,140-04.72E,58,16.257,34.6536
1000,2018/2/10,16:39,34-53.98N,140-05.05E,57,16.279,34.6591
1001,2018/2/10,16:40,34-54.16N,140-05.38E,57,16.287,34.6612
1002,2018/2/10,16:41,34-54.33N,140-05.72E,58,16.228,34.6637
1003,2018/2/10,16:42,34-54.50N,140-06.04E,57,16.128,34.6624
1004,2018/2/10,16:43,34-54.67N,140-06.37E,57,15.997,34.6578
1005,2018/2/10,16:44,34-54.84N,140-06.68E,56,15.733,34.6513
1006,2018/2/10,16:45,34-55.02N,140-07.01E,57,15.537,34.6367
1007,2018/2/10,16:46,34-55.18N,140-07.34E,61,15.539,34.6082
1008,2018/2/10,16:47,34-55.33N,140-07.69E,63,15.554,34.6051
1009,2018/2/10,16:48,34-55.46N,140-08.03E,63,15.615,34.6089
1010,2018/2/10,16:49,34-55.61N,140-08.38E,64,15.642,34.6165
1011,2018/2/10,16:50,34-55.75N,140-08.72E,63,15.607,34.6237
1012,2018/2/10,16:51,34-55.89N,140-09.07E,63,15.58,34.6196
1013,2018/2/10,16:52,34-56.04N,140-09.41E,62,15.544,34.6154
1014,2018/2/10,16:53,34-56.18N,140-09.75E,62,15.438,34.6119
1015,2018/2/10,16:54,34-56.33N,140-10.09E,62,15.094,34.605
1016,2018/2/10,16:55,34-56.48N,140-10.43E,62,14.986,34.5819
1017,2018/2/10,16:56,34-56.63N,140-10.78E,61,14.879,34.5688
1018,2018/2/10,16:57,34-56.78N,140-11.12E,61,14.877,34.5638
1019,2018/2/10,16:58,34-56.94N,140-11.46E,61,15.041,34.5622
1020,2018/2/10,16:59,34-57.09N,140-11.79E,61,15.179,34.5722
1021,2018/2/10,17:00,34-57.23N,140-12.13E,62,15.292,34.5851
1022,2018/2/10,17:01,34-57.38N,140-12.48E,61,15.348,34.5953
1023,2018/2/10,17:02,34-57.54N,140-12.82E,61,15.352,34.6023
1024,2018/2/10,17:03,34-57.69N,140-13.16E,61,15.373,34.6067
1025,2018/2/10,17:04,34-57.84N,140-13.49E,61,15.523,34.607
1026,2018/2/10,17:05,34-57.99N,140-13.83E,62,15.56,34.61
1027,2018/2/10,17:06,34-58.13N,140-14.17E,62,15.555,34.6113
1028,2018/2/10,17:07,34-58.29N,140-14.52E,60,15.508,34.6124
1029,2018/2/10,17:08,34-58.45N,140-14.86E,60,15.424,34.6088
1030,2018/2/10,17:09,34-58.60N,140-15.19E,61,15.53,34.6037
1031,2018/2/10,17:10,34-58.75N,140-15.53E,61,15.574,34.6089
1032,2018/2/10,17:11,34-58.91N,140-15.88E,61,15.587,34.6114
1033,2018/2/10,17:12,34-59.06N,140-16.23E,61,15.594,34.6164
1034,2018/2/10,17:13,34-59.22N,140-16.57E,61,15.608,34.6205
1035,2018/2/10,17:14,34-59.37N,140-16.91E,62,15.627,34.6241
1036,2018/2/10,17:15,34-59.52N,140-17.25E,61,15.656,34.6248
1037,2018/2/10,17:16,34-59.67N,140-17.60E,61,15.684,34.6273
1038,2018/2/10,17:17,34-59.83N,140-17.94E,61,15.681,34.6287
1039,2018/2/10,17:18,34-59.97N,140-18.28E,65,15.644,34.6265
1040,2018/2/10,17:19,35-00.09N,140-18.64E,68,15.603,34.6231
1041,2018/2/10,17:20,35-00.21N,140-19.01E,68,15.54,34.6181
1042,2018/2/10,17:21,35-00.33N,140-19.38E,68,15.492,34.6129
1043,2018/2/10,17:22,35-00.44N,140-19.74E,69,15.467,34.608
1044,2018/2/10,17:23,35-00.56N,140-20.10E,67,15.449,34.6055
1045,2018/2/10,17:24,35-00.68N,140-20.47E,68,15.434,34.6041
1046,2018/2/10,17:25,35-00.81N,140-20.84E,67,15.436,34.6035
1047,2018/2/10,17:26,35-00.94N,140-21.21E,67,15.478,34.6029
1048,2018/2/10,17:27,35-01.06N,140-21.58E,68,15.51,34.6051
1049,2018/2/10,17:28,35-01.18N,140-21.94E,68,15.508,34.6065
1050,2018/2/10,17:29,35-01.30N,140-22.31E,68,15.486,34.6059
1051,2018/2/10,17:30,35-01.43N,140-22.69E,67,15.476,34.6078
1052,2018/2/10,17:31,35-01.55N,140-23.05E,68,15.46,34.6084
1053,2018/2/10,17:32,35-01.67N,140-23.42E,68,15.444,34.6086
1054,2018/2/10,17:33,35-01.79N,140-23.79E,68,15.417,34.6062
1055,2018/2/10,17:34,35-01.92N,140-24.17E,68,15.394,34.6037
1056,2018/2/10,17:35,35-02.04N,140-24.53E,68,15.38,34.6002
1057,2018/2/10,17:36,35-02.17N,140-24.90E,63,15.373,34.5997
1058,2018/2/10,17:37,35-02.33N,140-25.25E,60,15.376,34.6003
1059,2018/2/10,17:38,35-02.49N,140-25.60E,60,15.373,34.6023
1060,2018/2/10,17:39,35-02.66N,140-25.95E,60,15.368,34.6024
1061,2018/2/10,17:40,35-02.82N,140-26.29E,60,15.51,34.6018
1062,2018/2/10,17:41,35-02.98N,140-26.64E,60,15.684,34.606
1063,2018/2/10,17:42,35-03.14N,140-26.97E,60,15.84,34.6145
1064,2018/2/10,17:43,35-03.30N,140-27.32E,61,15.886,34.6227
1065,2018/2/10,17:44,35-03.45N,140-27.65E,60,15.963,34.6258
1066,2018/2/10,17:45,35-03.61N,140-27.99E,60,16.013,34.6285
1067,2018/2/10,17:46,35-03.77N,140-28.33E,60,16.065,34.6315
1068,2018/2/10,17:47,35-03.92N,140-28.67E,59,16.082,34.6335
1069,2018/2/10,17:48,35-04.09N,140-29.01E,59,16.091,34.635
1070,2018/2/10,17:49,35-04.25N,140-29.34E,57,16.115,34.6359
1071,2018/2/10,17:50,35-04.44N,140-29.66E,54,16.143,34.6378
1072,2018/2/10,17:51,35-04.65N,140-29.96E,48,16.165,34.6399
1073,2018/2/10,17:52,35-04.87N,140-30.26E,46,16.171,34.6402
1074,2018/2/10,17:53,35-05.10N,140-30.54E,44,16.123,34.6397
1075,2018/2/10,17:54,35-05.34N,140-30.80E,40,16.009,34.638
1076,2018/2/10,17:55,35-05.60N,140-31.05E,39,16.028,34.6331
1077,2018/2/10,17:56,35-05.85N,140-31.31E,39,16.159,34.6319
1078,2018/2/10,17:57,35-06.10N,140-31.57E,39,16.265,34.6374
1079,2018/2/10,17:58,35-06.36N,140-31.81E,37,16.329,34.6412
1080,2018/2/10,17:59,35-06.62N,140-32.04E,36,16.369,34.6383
1081,2018/2/10,18:00,35-06.88N,140-32.27E,34,16.398,34.6376
1082,2018/2/10,18:01,35-07.15N,140-32.49E,34,16.437,34.6389
1083,2018/2/10,18:02,35-07.42N,140-32.72E,34,16.454,34.6421
1084,2018/2/10,18:03,35-07.69N,140-32.95E,34,16.473,34.643
1085,2018/2/10,18:04,35-07.96N,140-33.18E,35,16.494,34.6449
1086,2018/2/10,18:05,35-08.22N,140-33.41E,35,16.524,34.6483
1087,2018/2/10,18:06,35-08.49N,140-33.63E,36,16.545,34.653
1088,2018/2/10,18:07,35-08.75N,140-33.87E,36,16.558,34.656
1089,2018/2/10,18:08,35-09.02N,140-34.10E,35,16.564,34.6585
1090,2018/2/10,18:09,35-09.28N,140-34.33E,35,16.569,34.6597
1091,2018/2/10,18:10,35-09.54N,140-34.56E,36,16.58,34.6606
1092,2018/2/10,18:11,35-09.81N,140-34.80E,35,16.578,34.6643
1093,2018/2/10,18:12,35-10.08N,140-35.03E,34,16.569,34.665
1094,2018/2/10,18:13,35-10.35N,140-35.26E,36,16.553,34.665
1095,2018/2/10,18:14,35-10.61N,140-35.50E,36,16.544,34.6658
1096,2018/2/10,18:15,35-10.88N,140-35.73E,34,16.53,34.6659
1097,2018/2/10,18:16,35-11.15N,140-35.96E,35,16.531,34.6646
1098,2018/2/10,18:17,35-11.43N,140-36.20E,35,16.526,34.6644
1099,2018/2/10,18:18,35-11.69N,140-36.44E,35,16.533,34.6639
1100,2018/2/10,18:19,35-11.96N,140-36.67E,36,16.552,34.6646
1101,2018/2/10,18:20,35-12.22N,140-36.90E,36,16.553,34.6666
1102,2018/2/10,18:21,35-12.49N,140-37.14E,36,16.557,34.6671
1103,2018/2/10,18:22,35-12.75N,140-37.37E,35,16.56,34.6672
1104,2018/2/10,18:23,35-13.03N,140-37.61E,34,16.557,34.6698
1105,2018/2/10,18:24,35-13.30N,140-37.83E,34,16.549,34.671
1106,2018/2/10,18:25,35-13.58N,140-38.06E,34,16.54,34.6711
1107,2018/2/10,18:26,35-13.85N,140-38.30E,35,16.524,34.6708
1108,2018/2/10,18:27,35-14.16N,140-38.57E,36,16.524,34.6672
1109,2018/2/10,18:28,35-14.43N,140-38.82E,36,16.481,34.6607
1110,2018/2/10,18:29,35-14.67N,140-39.02E,35,16.446,34.648
1111,2018/2/10,18:30,35-14.94N,140-39.26E,35,16.419,34.64
1112,2018/2/10,18:31,35-15.21N,140-39.50E,36,16.374,34.6394
1113,2018/2/10,18:32,35-15.48N,140-39.74E,36,16.309,34.6372
1114,2018/2/10,18:33,35-15.76N,140-39.99E,35,16.23,34.632
1115,2018/2/10,18:34,35-16.03N,140-40.23E,36,15.972,34.622
1116,2018/2/10,18:35,35-16.30N,140-40.47E,35,15.847,34.6096
1117,2018/2/10,18:36,35-16.60N,140-40.72E,35,15.724,34.6075
1118,2018/2/10,18:37,35-16.89N,140-40.96E,33,15.557,34.6047
1119,2018/2/10,18:38,35-17.12N,140-41.15E,32,15.252,34.5939
1120,2018/2/10,18:39,35-17.39N,140-41.36E,32,14.983,34.5769
1121,2018/2/10,18:40,35-17.68N,140-41.57E,31,14.604,34.5606
1122,2018/2/10,18:41,35-17.95N,140-41.77E,31,14.55,34.5378
1123,2018/2/10,18:42,35-18.22N,140-41.97E,31,14.625,34.5326
1124,2018/2/10,18:43,35-18.50N,140-42.17E,30,14.65,34.549
