Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
563,2018/3/14,9:22,42-36.57N,141-36.79E,195,3.681,32.0956
564,2018/3/14,9:23,42-36.29N,141-36.80E,176,3.674,32.2449
565,2018/3/14,9:24,42-35.99N,141-36.83E,176,3.685,32.2757
566,2018/3/14,9:25,42-35.69N,141-36.86E,175,3.688,32.3169
567,2018/3/14,9:26,42-35.38N,141-36.89E,176,3.67,32.33
568,2018/3/14,9:27,42-35.06N,141-36.91E,176,3.623,32.3465
569,2018/3/14,9:28,42-34.73N,141-36.94E,176,3.602,32.319
570,2018/3/14,9:29,42-34.41N,141-36.96E,177,3.602,32.2535
571,2018/3/14,9:30,42-34.08N,141-36.98E,177,3.617,32.2441
572,2018/3/14,9:31,42-33.76N,141-37.00E,177,3.584,32.2599
573,2018/3/14,9:32,42-33.43N,141-37.02E,177,3.527,32.2469
574,2018/3/14,9:33,42-33.09N,141-37.03E,177,3.411,32.2431
575,2018/3/14,9:34,42-32.75N,141-37.05E,177,3.313,32.2649
576,2018/3/14,9:35,42-32.41N,141-37.06E,177,3.238,32.3209
577,2018/3/14,9:36,42-32.06N,141-37.08E,177,3.111,32.3855
578,2018/3/14,9:37,42-31.72N,141-37.11E,177,2.928,32.4919
579,2018/3/14,9:38,42-31.37N,141-37.12E,177,2.881,32.5687
580,2018/3/14,9:39,42-31.02N,141-37.14E,177,2.843,32.6061
581,2018/3/14,9:40,42-30.66N,141-37.16E,177,2.868,32.5955
582,2018/3/14,9:41,42-30.31N,141-37.18E,177,2.829,32.5833
583,2018/3/14,9:42,42-29.94N,141-37.20E,177,2.745,32.5784
584,2018/3/14,9:43,42-29.57N,141-37.22E,177,2.675,32.5738
585,2018/3/14,9:44,42-29.21N,141-37.24E,177,2.639,32.5676
586,2018/3/14,9:45,42-28.85N,141-37.26E,177,2.745,32.5565
587,2018/3/14,9:46,42-28.48N,141-37.28E,177,2.644,32.5587
588,2018/3/14,9:47,42-28.10N,141-37.30E,177,2.654,32.5795
589,2018/3/14,9:48,42-27.72N,141-37.31E,178,2.66,32.5928
590,2018/3/14,9:49,42-27.35N,141-37.32E,178,2.641,32.6093
591,2018/3/14,9:50,42-26.97N,141-37.34E,177,2.617,32.6424
592,2018/3/14,9:51,42-26.60N,141-37.37E,175,2.566,32.6682
593,2018/3/14,9:52,42-26.22N,141-37.41E,175,2.556,32.6834
594,2018/3/14,9:53,42-25.83N,141-37.46E,175,2.562,32.676
595,2018/3/14,9:54,42-25.46N,141-37.49E,175,2.557,32.6522
596,2018/3/14,9:55,42-25.08N,141-37.53E,175,2.628,32.6409
597,2018/3/14,9:56,42-24.70N,141-37.57E,175,2.598,32.638
598,2018/3/14,9:57,42-24.32N,141-37.61E,176,2.631,32.6479
599,2018/3/14,9:58,42-23.94N,141-37.65E,176,2.749,32.6689
600,2018/3/14,9:59,42-23.56N,141-37.68E,176,2.779,32.6916
601,2018/3/14,10:00,42-23.17N,141-37.71E,176,2.895,32.7194
602,2018/3/14,10:01,42-22.80N,141-37.74E,177,3.015,32.7371
603,2018/3/14,10:02,42-22.42N,141-37.75E,179,3.145,32.7676
604,2018/3/14,10:03,42-22.04N,141-37.76E,179,3.212,32.794
605,2018/3/14,10:04,42-21.65N,141-37.76E,179,3.273,32.8089
606,2018/3/14,10:05,42-21.26N,141-37.76E,179,3.558,32.8271
607,2018/3/14,10:06,42-20.88N,141-37.78E,178,4.304,32.9018
608,2018/3/14,10:07,42-20.50N,141-37.80E,178,5.008,33.0473
609,2018/3/14,10:08,42-20.11N,141-37.81E,178,5.263,33.2954
610,2018/3/14,10:09,42-19.73N,141-37.83E,178,5.37,33.4274
611,2018/3/14,10:10,42-19.34N,141-37.84E,178,5.442,33.4723
612,2018/3/14,10:11,42-18.95N,141-37.85E,178,5.428,33.4958
613,2018/3/14,10:12,42-18.56N,141-37.87E,178,5.421,33.506
614,2018/3/14,10:13,42-18.18N,141-37.88E,178,5.442,33.5117
615,2018/3/14,10:14,42-17.80N,141-37.89E,178,5.502,33.5153
616,2018/3/14,10:15,42-17.42N,141-37.91E,178,5.542,33.5241
617,2018/3/14,10:16,42-17.03N,141-37.92E,179,5.66,33.5333
618,2018/3/14,10:17,42-16.65N,141-37.91E,181,5.796,33.5536
619,2018/3/14,10:18,42-16.27N,141-37.89E,182,5.813,33.5863
620,2018/3/14,10:19,42-15.89N,141-37.87E,182,5.777,33.5966
621,2018/3/14,10:20,42-15.51N,141-37.85E,182,5.803,33.5927
622,2018/3/14,10:21,42-15.12N,141-37.83E,182,5.829,33.5888
623,2018/3/14,10:22,42-14.74N,141-37.81E,182,5.792,33.5923
624,2018/3/14,10:23,42-14.35N,141-37.79E,182,5.682,33.5923
625,2018/3/14,10:24,42-13.97N,141-37.77E,181,5.699,33.5746
626,2018/3/14,10:25,42-13.59N,141-37.75E,181,5.695,33.5666
627,2018/3/14,10:26,42-13.21N,141-37.74E,181,5.743,33.5676
628,2018/3/14,10:27,42-12.82N,141-37.73E,181,5.518,33.5727
629,2018/3/14,10:28,42-12.44N,141-37.72E,181,5.527,33.5423
630,2018/3/14,10:29,42-12.07N,141-37.70E,181,5.458,33.5331
631,2018/3/14,10:30,42-11.69N,141-37.69E,181,5.455,33.5245
632,2018/3/14,10:31,42-11.31N,141-37.68E,180,5.436,33.5181
633,2018/3/14,10:32,42-10.93N,141-37.67E,181,5.373,33.5105
634,2018/3/14,10:33,42-10.54N,141-37.66E,181,5.22,33.4864
635,2018/3/14,10:34,42-10.17N,141-37.65E,181,5.072,33.4626
636,2018/3/14,10:35,42-09.80N,141-37.63E,181,5.133,33.4382
637,2018/3/14,10:36,42-09.42N,141-37.63E,181,5.33,33.432
638,2018/3/14,10:37,42-09.04N,141-37.62E,181,5.377,33.4626
639,2018/3/14,10:38,42-08.66N,141-37.61E,181,5.413,33.4772
640,2018/3/14,10:39,42-08.28N,141-37.59E,181,5.431,33.479
641,2018/3/14,10:40,42-07.90N,141-37.58E,181,5.384,33.4776
642,2018/3/14,10:41,42-07.52N,141-37.56E,181,5.382,33.476
643,2018/3/14,10:42,42-07.15N,141-37.55E,181,5.373,33.4735
644,2018/3/14,10:43,42-06.77N,141-37.53E,181,5.359,33.4703
645,2018/3/14,10:44,42-06.39N,141-37.52E,182,5.385,33.4672
646,2018/3/14,10:45,42-06.01N,141-37.50E,182,5.363,33.4659
647,2018/3/14,10:46,42-05.63N,141-37.48E,182,5.398,33.4655
648,2018/3/14,10:47,42-05.25N,141-37.46E,182,5.405,33.4694
649,2018/3/14,10:48,42-04.87N,141-37.44E,182,5.418,33.4746
650,2018/3/14,10:49,42-04.50N,141-37.42E,182,5.422,33.4764
651,2018/3/14,10:50,42-04.12N,141-37.40E,182,5.447,33.4767
652,2018/3/14,10:51,42-03.74N,141-37.38E,182,5.423,33.4771
653,2018/3/14,10:52,42-03.37N,141-37.35E,183,5.429,33.4777
654,2018/3/14,10:53,42-02.98N,141-37.33E,182,5.42,33.4764
655,2018/3/14,10:54,42-02.61N,141-37.30E,183,5.395,33.476
656,2018/3/14,10:55,42-02.23N,141-37.27E,183,5.424,33.4758
657,2018/3/14,10:56,42-01.86N,141-37.24E,183,5.39,33.4762
658,2018/3/14,10:57,42-01.48N,141-37.21E,183,5.398,33.4743
659,2018/3/14,10:58,42-01.10N,141-37.18E,183,5.397,33.4739
660,2018/3/14,10:59,42-00.72N,141-37.15E,183,5.419,33.4741
661,2018/3/14,11:00,42-00.35N,141-37.12E,183,5.397,33.474
662,2018/3/14,11:01,41-59.97N,141-37.08E,183,5.403,33.4737
663,2018/3/14,11:02,41-59.60N,141-37.05E,184,5.414,33.4747
664,2018/3/14,11:03,41-59.22N,141-37.01E,183,5.394,33.4761
665,2018/3/14,11:04,41-58.84N,141-36.98E,184,5.429,33.4771
666,2018/3/14,11:05,41-58.47N,141-36.95E,183,5.418,33.4773
667,2018/3/14,11:06,41-58.09N,141-36.91E,183,5.44,33.4784
668,2018/3/14,11:07,41-57.71N,141-36.88E,183,5.433,33.4798
669,2018/3/14,11:08,41-57.33N,141-36.85E,183,5.39,33.4794
670,2018/3/14,11:09,41-56.96N,141-36.82E,183,5.381,33.4743
671,2018/3/14,11:10,41-56.58N,141-36.78E,184,5.364,33.4715
672,2018/3/14,11:11,41-56.21N,141-36.75E,183,5.366,33.4699
673,2018/3/14,11:12,41-55.83N,141-36.72E,183,5.381,33.4678
674,2018/3/14,11:13,41-55.45N,141-36.68E,184,5.377,33.4663
675,2018/3/14,11:14,41-55.08N,141-36.65E,183,5.432,33.4665
676,2018/3/14,11:15,41-54.70N,141-36.62E,183,5.372,33.4655
677,2018/3/14,11:16,41-54.32N,141-36.58E,183,5.4,33.4665
678,2018/3/14,11:17,41-53.95N,141-36.55E,183,5.425,33.4684
679,2018/3/14,11:18,41-53.57N,141-36.51E,183,5.437,33.4702
680,2018/3/14,11:19,41-53.20N,141-36.48E,183,5.474,33.4721
681,2018/3/14,11:20,41-52.82N,141-36.45E,183,5.461,33.4745
682,2018/3/14,11:21,41-52.44N,141-36.42E,183,5.464,33.4775
683,2018/3/14,11:22,41-52.06N,141-36.38E,183,5.472,33.4799
684,2018/3/14,11:23,41-51.69N,141-36.35E,183,5.458,33.4816
685,2018/3/14,11:24,41-51.32N,141-36.32E,183,5.41,33.4815
686,2018/3/14,11:25,41-50.94N,141-36.29E,183,5.388,33.4799
687,2018/3/14,11:26,41-50.56N,141-36.25E,183,5.386,33.4762
688,2018/3/14,11:27,41-50.18N,141-36.22E,183,5.358,33.4753
689,2018/3/14,11:28,41-49.81N,141-36.19E,184,5.341,33.4734
690,2018/3/14,11:29,41-49.44N,141-36.15E,183,5.377,33.4734
691,2018/3/14,11:30,41-49.06N,141-36.12E,184,5.351,33.4753
692,2018/3/14,11:31,41-48.68N,141-36.08E,184,5.372,33.4759
693,2018/3/14,11:32,41-48.31N,141-36.04E,184,5.396,33.4776
694,2018/3/14,11:33,41-47.94N,141-36.01E,184,5.421,33.4803
695,2018/3/14,11:34,41-47.57N,141-35.97E,184,5.448,33.4828
696,2018/3/14,11:35,41-47.20N,141-35.93E,184,5.425,33.4845
697,2018/3/14,11:36,41-46.82N,141-35.90E,184,5.424,33.4857
698,2018/3/14,11:37,41-46.46N,141-35.86E,184,5.441,33.4861
699,2018/3/14,11:38,41-46.09N,141-35.82E,184,5.414,33.4869
700,2018/3/14,11:39,41-45.72N,141-35.78E,184,5.43,33.4871
701,2018/3/14,11:40,41-45.35N,141-35.75E,184,5.393,33.4856
702,2018/3/14,11:41,41-44.98N,141-35.71E,183,5.374,33.4841
703,2018/3/14,11:42,41-44.61N,141-35.68E,183,5.332,33.4762
704,2018/3/14,11:43,41-44.24N,141-35.65E,184,5.185,33.4697
705,2018/3/14,11:44,41-43.89N,141-35.63E,180,5.006,33.4392
706,2018/3/14,11:45,41-43.52N,141-35.64E,178,5.091,33.4001
707,2018/3/14,11:46,41-43.15N,141-35.66E,177,5.354,33.4098
708,2018/3/14,11:47,41-42.78N,141-35.69E,177,5.911,33.4741
709,2018/3/14,11:48,41-42.41N,141-35.72E,176,6.016,33.5956
710,2018/3/14,11:49,41-42.04N,141-35.75E,176,6.108,33.6372
711,2018/3/14,11:50,41-41.66N,141-35.77E,177,6.076,33.6863
712,2018/3/14,11:51,41-41.27N,141-35.82E,173,6.022,33.6688
713,2018/3/14,11:52,41-40.91N,141-35.90E,168,6.477,33.6605
714,2018/3/14,11:53,41-40.53N,141-36.01E,167,6.141,33.7293
715,2018/3/14,11:54,41-40.16N,141-36.12E,167,5.852,33.6952
716,2018/3/14,11:55,41-39.78N,141-36.24E,167,5.668,33.639
717,2018/3/14,11:56,41-39.40N,141-36.35E,167,5.575,33.5753
718,2018/3/14,11:57,41-39.04N,141-36.46E,167,5.642,33.5515
719,2018/3/14,11:58,41-38.66N,141-36.58E,166,5.9,33.561
720,2018/3/14,11:59,41-38.28N,141-36.72E,164,6.618,33.6177
721,2018/3/14,12:00,41-37.90N,141-36.86E,164,7.406,33.7545
722,2018/3/14,12:01,41-37.51N,141-37.00E,165,7.56,33.9244
723,2018/3/14,12:02,41-37.13N,141-37.12E,166,7.667,33.9766
724,2018/3/14,12:03,41-36.74N,141-37.24E,166,7.685,33.9937
725,2018/3/14,12:04,41-36.35N,141-37.36E,166,7.562,34.0001
726,2018/3/14,12:05,41-35.97N,141-37.48E,168,7.522,33.9774
727,2018/3/14,12:06,41-35.57N,141-37.60E,167,7.121,33.9624
728,2018/3/14,12:07,41-35.19N,141-37.72E,167,7.033,33.8941
729,2018/3/14,12:08,41-34.81N,141-37.83E,167,6.97,33.8746
730,2018/3/14,12:09,41-34.43N,141-37.94E,167,6.975,33.8596
731,2018/3/14,12:10,41-34.05N,141-38.06E,166,7.06,33.8596
732,2018/3/14,12:11,41-33.66N,141-38.18E,167,7.083,33.8738
733,2018/3/14,12:12,41-33.27N,141-38.30E,167,7.069,33.8856
734,2018/3/14,12:13,41-32.89N,141-38.41E,167,6.277,33.8745
735,2018/3/14,12:14,41-32.52N,141-38.52E,167,6.105,33.7341
736,2018/3/14,12:15,41-32.14N,141-38.62E,169,5.926,33.6706
737,2018/3/14,12:16,41-31.76N,141-38.70E,172,6.035,33.6267
738,2018/3/14,12:17,41-31.37N,141-38.74E,176,6.651,33.6409
739,2018/3/14,12:18,41-30.99N,141-38.74E,180,6.649,33.7637
740,2018/3/14,12:19,41-30.59N,141-38.73E,180,6.919,33.7881
741,2018/3/14,12:20,41-30.20N,141-38.71E,182,7.01,33.8333
742,2018/3/14,12:21,41-29.80N,141-38.69E,182,6.967,33.8669
743,2018/3/14,12:22,41-29.40N,141-38.68E,181,7.049,33.8668
744,2018/3/14,12:23,41-29.01N,141-38.65E,182,6.942,33.8797
745,2018/3/14,12:24,41-28.62N,141-38.63E,182,6.903,33.8626
746,2018/3/14,12:25,41-28.24N,141-38.60E,182,7.01,33.8622
747,2018/3/14,12:26,41-27.85N,141-38.59E,181,7.061,33.8856
748,2018/3/14,12:27,41-27.45N,141-38.58E,181,7.111,33.9116
749,2018/3/14,12:28,41-27.05N,141-38.57E,181,7.128,33.9145
750,2018/3/14,12:29,41-26.66N,141-38.55E,181,7.188,33.9116
751,2018/3/14,12:30,41-26.26N,141-38.53E,182,7.142,33.9114
752,2018/3/14,12:31,41-25.86N,141-38.50E,183,7.193,33.9019
753,2018/3/14,12:32,41-25.46N,141-38.48E,182,6.99,33.9076
754,2018/3/14,12:33,41-25.08N,141-38.46E,182,6.962,33.8778
755,2018/3/14,12:34,41-24.69N,141-38.43E,182,6.987,33.861
756,2018/3/14,12:35,41-24.30N,141-38.41E,181,6.727,33.8527
757,2018/3/14,12:36,41-23.92N,141-38.42E,178,6.47,33.8156
758,2018/3/14,12:37,41-23.52N,141-38.44E,177,6.255,33.7546
759,2018/3/14,12:38,41-23.14N,141-38.46E,177,5.783,33.6837
760,2018/3/14,12:39,41-22.76N,141-38.48E,177,4.978,33.6019
761,2018/3/14,12:40,41-22.38N,141-38.51E,177,4.571,33.4574
762,2018/3/14,12:41,41-22.00N,141-38.53E,177,4.51,33.3299
763,2018/3/14,12:42,41-21.62N,141-38.55E,177,4.366,33.2891
764,2018/3/14,12:43,41-21.25N,141-38.57E,177,4.36,33.2725
765,2018/3/14,12:44,41-20.87N,141-38.59E,178,4.395,33.2642
766,2018/3/14,12:45,41-20.49N,141-38.60E,177,4.444,33.2615
767,2018/3/14,12:46,41-20.10N,141-38.62E,178,4.373,33.2628
768,2018/3/14,12:47,41-19.72N,141-38.64E,178,4.325,33.2612
769,2018/3/14,12:48,41-19.33N,141-38.65E,178,4.336,33.2571
770,2018/3/14,12:49,41-18.95N,141-38.67E,178,4.339,33.2523
771,2018/3/14,12:50,41-18.57N,141-38.68E,178,4.368,33.2513
772,2018/3/14,12:51,41-18.19N,141-38.70E,178,4.42,33.2522
773,2018/3/14,12:52,41-17.80N,141-38.71E,178,4.469,33.2605
774,2018/3/14,12:53,41-17.42N,141-38.73E,178,4.534,33.2646
775,2018/3/14,12:54,41-17.03N,141-38.74E,177,4.761,33.281
776,2018/3/14,12:55,41-16.63N,141-38.77E,177,4.99,33.3248
777,2018/3/14,12:56,41-16.25N,141-38.79E,177,5.175,33.3706
778,2018/3/14,12:57,41-15.85N,141-38.81E,177,5.365,33.4223
779,2018/3/14,12:58,41-15.46N,141-38.83E,177,5.534,33.4648
780,2018/3/14,12:59,41-15.07N,141-38.85E,177,5.696,33.5058
781,2018/3/14,13:00,41-14.68N,141-38.87E,177,5.808,33.5505
782,2018/3/14,13:01,41-14.28N,141-38.90E,177,5.909,33.5813
783,2018/3/14,13:02,41-13.89N,141-38.94E,172,6.045,33.606
784,2018/3/14,13:03,41-13.50N,141-39.04E,168,6.228,33.639
785,2018/3/14,13:04,41-13.12N,141-39.17E,164,6.509,33.6853
786,2018/3/14,13:05,41-12.74N,141-39.32E,162,6.846,33.7511
787,2018/3/14,13:06,41-12.38N,141-39.48E,162,6.874,33.8212
788,2018/3/14,13:07,41-12.01N,141-39.63E,162,6.844,33.8444
789,2018/3/14,13:08,41-11.64N,141-39.79E,162,6.846,33.8367
790,2018/3/14,13:09,41-11.26N,141-39.95E,162,6.871,33.836
791,2018/3/14,13:10,41-10.90N,141-40.11E,160,6.942,33.8386
792,2018/3/14,13:11,41-10.53N,141-40.28E,161,7.453,33.853
793,2018/3/14,13:12,41-10.17N,141-40.44E,161,7.603,33.9317
794,2018/3/14,13:13,41-09.82N,141-40.60E,162,7.658,33.9693
795,2018/3/14,13:14,41-09.46N,141-40.76E,162,7.724,33.9828
796,2018/3/14,13:15,41-09.09N,141-40.91E,162,7.77,33.9937
797,2018/3/14,13:16,41-08.72N,141-41.07E,162,7.71,34.0017
798,2018/3/14,13:17,41-08.37N,141-41.22E,161,7.501,33.9965
799,2018/3/14,13:18,41-08.01N,141-41.38E,161,6.861,33.9606
800,2018/3/14,13:19,41-07.64N,141-41.54E,161,5.804,33.8567
801,2018/3/14,13:20,41-07.29N,141-41.69E,162,5.398,33.6207
802,2018/3/14,13:21,41-06.93N,141-41.85E,162,5.132,33.4768
803,2018/3/14,13:22,41-06.58N,141-42.00E,162,5.141,33.4219
804,2018/3/14,13:23,41-06.22N,141-42.15E,162,5.29,33.4081
805,2018/3/14,13:24,41-05.86N,141-42.31E,162,5.733,33.4308
806,2018/3/14,13:25,41-05.49N,141-42.46E,162,6.485,33.5062
807,2018/3/14,13:26,41-05.13N,141-42.61E,162,6.931,33.6629
808,2018/3/14,13:27,41-04.76N,141-42.76E,162,7.19,33.782
809,2018/3/14,13:28,41-04.40N,141-42.92E,162,7.286,33.8597
810,2018/3/14,13:29,41-04.04N,141-43.07E,162,7.068,33.8945
811,2018/3/14,13:30,41-03.68N,141-43.22E,162,7.13,33.8622
812,2018/3/14,13:31,41-03.32N,141-43.37E,162,7.218,33.8608
813,2018/3/14,13:32,41-02.96N,141-43.52E,162,7.305,33.8811
814,2018/3/14,13:33,41-02.56N,141-43.69E,162,7.344,33.897
815,2018/3/14,13:34,41-02.19N,141-43.85E,162,7.392,33.905
816,2018/3/14,13:35,41-01.83N,141-44.00E,162,7.432,33.912
817,2018/3/14,13:36,41-01.53N,141-44.13E,162,7.439,33.9216
818,2018/3/14,13:37,41-01.14N,141-44.30E,162,7.362,33.9273
819,2018/3/14,13:38,41-00.75N,141-44.47E,161,7.287,33.9178
820,2018/3/14,13:39,41-00.39N,141-44.63E,161,7.309,33.905
821,2018/3/14,13:40,41-00.08N,141-44.77E,161,7.153,33.9055
822,2018/3/14,13:41,40-59.66N,141-44.95E,161,7.082,33.8806
823,2018/3/14,13:42,40-59.30N,141-45.12E,161,7.075,33.8544
824,2018/3/14,13:43,40-58.94N,141-45.28E,161,7.147,33.8474
825,2018/3/14,13:44,40-58.63N,141-45.41E,161,7.198,33.8602
826,2018/3/14,13:45,40-58.27N,141-45.57E,161,7.218,33.876
827,2018/3/14,13:46,40-57.90N,141-45.74E,161,7.199,33.8787
828,2018/3/14,13:47,40-57.54N,141-45.89E,161,7.062,33.8762
829,2018/3/14,13:48,40-57.18N,141-46.06E,160,6.833,33.86
830,2018/3/14,13:49,40-56.82N,141-46.23E,161,6.561,33.8267
831,2018/3/14,13:50,40-56.45N,141-46.40E,161,6.397,33.7569
832,2018/3/14,13:51,40-56.08N,141-46.56E,161,6.056,33.7089
833,2018/3/14,13:52,40-55.72N,141-46.72E,161,5.852,33.6534
834,2018/3/14,13:53,40-55.36N,141-46.89E,161,5.602,33.6118
835,2018/3/14,13:54,40-54.99N,141-47.05E,161,5.299,33.5481
836,2018/3/14,13:55,40-54.63N,141-47.21E,161,5.157,33.4913
837,2018/3/14,13:56,40-54.27N,141-47.37E,161,5.003,33.4538
838,2018/3/14,13:57,40-53.91N,141-47.52E,162,4.963,33.4188
839,2018/3/14,13:58,40-53.55N,141-47.67E,161,4.949,33.4029
840,2018/3/14,13:59,40-53.19N,141-47.83E,162,5.004,33.3977
841,2018/3/14,14:00,40-52.83N,141-47.98E,162,4.976,33.3937
842,2018/3/14,14:01,40-52.47N,141-48.13E,162,4.977,33.3872
843,2018/3/14,14:02,40-52.10N,141-48.29E,162,4.973,33.3855
844,2018/3/14,14:03,40-51.74N,141-48.44E,162,5.011,33.3827
845,2018/3/14,14:04,40-51.38N,141-48.58E,162,5.128,33.3938
846,2018/3/14,14:05,40-51.02N,141-48.73E,162,5.205,33.4263
847,2018/3/14,14:06,40-50.66N,141-48.89E,162,5.223,33.4416
848,2018/3/14,14:07,40-50.30N,141-49.04E,162,5.096,33.4408
849,2018/3/14,14:08,40-49.94N,141-49.19E,163,5.172,33.4124
850,2018/3/14,14:09,40-49.58N,141-49.34E,161,5.928,33.4114
851,2018/3/14,14:10,40-49.22N,141-49.50E,161,6.507,33.4964
852,2018/3/14,14:11,40-48.86N,141-49.65E,162,7.049,33.6891
853,2018/3/14,14:12,40-48.50N,141-49.80E,162,7.198,33.8028
854,2018/3/14,14:13,40-48.14N,141-49.95E,162,7.211,33.8584
855,2018/3/14,14:14,40-47.78N,141-50.11E,162,7.161,33.8656
856,2018/3/14,14:15,40-47.42N,141-50.25E,162,7.143,33.85
857,2018/3/14,14:16,40-47.07N,141-50.40E,162,7.168,33.8442
858,2018/3/14,14:17,40-46.72N,141-50.54E,163,7.243,33.8504
859,2018/3/14,14:18,40-46.36N,141-50.68E,163,7.473,33.8705
860,2018/3/14,14:19,40-46.00N,141-50.83E,163,7.628,33.9122
861,2018/3/14,14:20,40-45.64N,141-50.97E,162,7.512,33.9513
862,2018/3/14,14:21,40-45.29N,141-51.12E,162,6.681,33.9149
863,2018/3/14,14:22,40-44.93N,141-51.26E,162,6.307,33.7767
864,2018/3/14,14:23,40-44.58N,141-51.40E,163,6.182,33.7036
865,2018/3/14,14:24,40-44.22N,141-51.54E,163,6.172,33.674
866,2018/3/14,14:25,40-43.86N,141-51.68E,163,6.197,33.6666
867,2018/3/14,14:26,40-43.50N,141-51.82E,163,6.251,33.6658
868,2018/3/14,14:27,40-43.15N,141-51.95E,163,6.358,33.6729
869,2018/3/14,14:28,40-42.79N,141-52.10E,162,6.653,33.6964
870,2018/3/14,14:29,40-42.43N,141-52.25E,162,6.831,33.7604
871,2018/3/14,14:30,40-42.08N,141-52.39E,163,6.83,33.8305
872,2018/3/14,14:31,40-41.73N,141-52.54E,162,6.81,33.838
873,2018/3/14,14:32,40-41.37N,141-52.68E,162,6.805,33.8315
874,2018/3/14,14:33,40-41.01N,141-52.83E,162,6.803,33.8189
875,2018/3/14,14:34,40-40.66N,141-52.97E,162,6.785,33.8126
876,2018/3/14,14:35,40-40.31N,141-53.12E,162,6.797,33.8064
877,2018/3/14,14:36,40-39.95N,141-53.27E,162,6.8,33.8058
878,2018/3/14,14:37,40-39.59N,141-53.41E,162,6.811,33.8124
879,2018/3/14,14:38,40-39.24N,141-53.56E,162,6.762,33.8218
880,2018/3/14,14:39,40-38.88N,141-53.71E,162,6.702,33.8252
881,2018/3/14,14:40,40-38.53N,141-53.85E,163,6.7,33.8142
882,2018/3/14,14:41,40-38.17N,141-53.97E,165,6.673,33.8099
883,2018/3/14,14:42,40-37.81N,141-54.10E,164,6.554,33.8067
884,2018/3/14,14:43,40-37.45N,141-54.23E,165,6.285,33.7971
885,2018/3/14,14:44,40-37.09N,141-54.35E,165,6.233,33.7248
886,2018/3/14,14:45,40-36.74N,141-54.47E,165,6.011,33.679
887,2018/3/14,14:46,40-36.39N,141-54.59E,165,5.973,33.6522
888,2018/3/14,14:47,40-36.03N,141-54.71E,165,5.928,33.6326
889,2018/3/14,14:48,40-35.67N,141-54.83E,165,5.916,33.6206
890,2018/3/14,14:49,40-35.31N,141-54.95E,165,5.888,33.6108
891,2018/3/14,14:50,40-34.96N,141-55.07E,165,5.927,33.6052
892,2018/3/14,14:51,40-34.61N,141-55.19E,166,5.918,33.6052
893,2018/3/14,14:52,40-34.25N,141-55.30E,165,5.93,33.6112
894,2018/3/14,14:53,40-33.89N,141-55.42E,165,5.959,33.618
895,2018/3/14,14:54,40-33.53N,141-55.54E,165,5.984,33.6207
896,2018/3/14,14:55,40-33.17N,141-55.66E,166,5.999,33.6272
897,2018/3/14,14:56,40-32.82N,141-55.77E,166,6.02,33.6331
898,2018/3/14,14:57,40-32.47N,141-55.88E,166,6.047,33.6384
899,2018/3/14,14:58,40-32.11N,141-56.00E,166,6.09,33.6446
900,2018/3/14,14:59,40-31.74N,141-56.12E,166,6.114,33.6521
901,2018/3/14,15:00,40-31.38N,141-56.24E,165,6.216,33.6605
902,2018/3/14,15:01,40-31.03N,141-56.36E,165,5.946,33.6901
903,2018/3/14,15:02,40-30.67N,141-56.48E,165,5.816,33.651
904,2018/3/14,15:03,40-30.31N,141-56.60E,165,5.743,33.6043
905,2018/3/14,15:04,40-29.96N,141-56.72E,165,5.708,33.5835
906,2018/3/14,15:05,40-29.60N,141-56.84E,165,5.7,33.5706
907,2018/3/14,15:06,40-29.24N,141-56.96E,165,5.578,33.5638
908,2018/3/14,15:07,40-28.88N,141-57.08E,165,5.538,33.5494
909,2018/3/14,15:08,40-28.53N,141-57.20E,165,5.428,33.5234
910,2018/3/14,15:09,40-28.18N,141-57.32E,165,5.345,33.5059
911,2018/3/14,15:10,40-27.82N,141-57.44E,165,5.3,33.4984
912,2018/3/14,15:11,40-27.46N,141-57.57E,165,5.21,33.4779
913,2018/3/14,15:12,40-27.10N,141-57.69E,165,5.047,33.4616
914,2018/3/14,15:13,40-26.75N,141-57.81E,165,5.006,33.4415
915,2018/3/14,15:14,40-26.40N,141-57.93E,165,4.999,33.423
916,2018/3/14,15:15,40-26.04N,141-58.05E,165,5.04,33.4158
917,2018/3/14,15:16,40-25.68N,141-58.17E,165,5.025,33.4186
918,2018/3/14,15:17,40-25.33N,141-58.29E,165,5.016,33.42
919,2018/3/14,15:18,40-24.97N,141-58.41E,165,5.034,33.4213
920,2018/3/14,15:19,40-24.61N,141-58.53E,165,5.063,33.4253
921,2018/3/14,15:20,40-24.25N,141-58.65E,165,5.118,33.4305
922,2018/3/14,15:21,40-23.89N,141-58.77E,165,5.185,33.4415
923,2018/3/14,15:22,40-23.54N,141-58.88E,165,5.215,33.4533
924,2018/3/14,15:23,40-23.19N,141-59.00E,165,5.296,33.4634
925,2018/3/14,15:24,40-22.82N,141-59.12E,165,5.356,33.4798
926,2018/3/14,15:25,40-22.47N,141-59.24E,166,5.411,33.4978
927,2018/3/14,15:26,40-22.11N,141-59.36E,166,5.46,33.5139
928,2018/3/14,15:27,40-21.74N,141-59.47E,165,5.543,33.5268
929,2018/3/14,15:28,40-21.38N,141-59.60E,165,5.574,33.54
930,2018/3/14,15:29,40-21.02N,141-59.72E,165,5.593,33.5496
