Latitude,Sal(psu)
0,34.13961962
1,34.24686407
2,34.24743831
3,34.25683009
4,34.12655575
5,34.21650453
6,34.21463177
7,34.13077697
8,34.09771173
9,34.08508227
10,34.11692824
11,34.18088597
12,34.17235064
13,34.19949463
14,34.18246227
15,34.56663712
16,34.84109534
17,34.7602602
18,34.94865179
19,35.00492428
20,34.99569631
21,34.99886187
22,34.95124409
23,34.86994805
24,34.81524447
25,34.82304827
26,34.79585476
27,34.77541211
28,34.78221828
29,34.77283584
30,34.76982828
