Latitude,Sal(psu)
0,34.25477251
1,34.4148209
2,34.51418038
3,34.52307652
4,34.59256667
5,34.47245426
6,34.2309546
7,34.18885027
8,34.06999098
9,34.01918704
10,34.20829456
11,34.37578469
12,34.36332422
13,34.36572854
14,34.53171984
15,34.56932949
16,34.91556067
17,34.97114791
18,34.86511452
19,34.98886162
20,35.0478564
21,35.02271525
22,35.0162809
23,35.01563403
24,34.9425773
25,34.81971972
26,34.80335823
27,34.81615117
28,34.81939215
29,34.82229635
30,34.82961294
