Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12741,2015/1/24,13:25:00,00-00.1100N,152-14.5500E,344,30.311,34.1624
12742,2015/1/24,13:26:00,00-00.2700N,152-14.5100E,345,30.289,34.1628
12743,2015/1/24,13:27:00,00-00.4300N,152-14.4700E,346,30.287,34.1626
12744,2015/1/24,13:28:00,00-00.5800N,152-14.4300E,345,30.275,34.1625
12745,2015/1/24,13:29:00,00-00.7400N,152-14.3900E,344,30.315,34.1607
12746,2015/1/24,13:30:00,00-00.9000N,152-14.3400E,343,30.314,34.162
12747,2015/1/24,13:31:00,00-01.0500N,152-14.3000E,344,30.334,34.1636
12748,2015/1/24,13:32:00,00-01.2100N,152-14.2600E,345,30.353,34.1651
12749,2015/1/24,13:33:00,00-01.3700N,152-14.2200E,346,30.337,34.1664
12750,2015/1/24,13:34:00,00-01.5300N,152-14.1800E,345,30.358,34.1654
12751,2015/1/24,13:35:00,00-01.7000N,152-14.1300E,344,30.375,34.1652
12752,2015/1/24,13:36:00,00-01.8600N,152-14.0900E,344,30.394,34.1678
12753,2015/1/24,13:37:00,00-02.0200N,152-14.0500E,343,30.376,34.17
12754,2015/1/24,13:38:00,00-02.1700N,152-14.0000E,344,30.365,34.1716
12755,2015/1/24,13:39:00,00-02.3300N,152-13.9600E,345,30.352,34.1718
12756,2015/1/24,13:40:00,00-02.4900N,152-13.9200E,345,30.366,34.1715
12757,2015/1/24,13:41:00,00-02.6500N,152-13.8700E,344,30.375,34.1723
12758,2015/1/24,13:42:00,00-02.8000N,152-13.8300E,344,30.365,34.1742
12759,2015/1/24,13:43:00,00-02.9700N,152-13.7900E,345,30.364,34.1753
12760,2015/1/24,13:44:00,00-03.1200N,152-13.7500E,345,30.357,34.1735
12761,2015/1/24,13:45:00,00-03.2800N,152-13.7100E,345,30.345,34.1725
12762,2015/1/24,13:46:00,00-03.4400N,152-13.6700E,345,30.352,34.1714
12763,2015/1/24,13:47:00,00-03.6000N,152-13.6300E,346,30.361,34.1718
12764,2015/1/24,13:48:00,00-03.7600N,152-13.5900E,345,30.368,34.1723
12765,2015/1/24,13:49:00,00-03.9200N,152-13.5500E,346,30.369,34.1728
12766,2015/1/24,13:50:00,00-04.0800N,152-13.5100E,346,30.358,34.1727
12767,2015/1/24,13:51:00,00-04.2400N,152-13.4700E,345,30.356,34.1729
12768,2015/1/24,13:52:00,00-04.4000N,152-13.4300E,346,30.351,34.1739
12769,2015/1/24,13:53:00,00-04.5600N,152-13.3900E,346,30.353,34.1715
12770,2015/1/24,13:54:00,00-04.7100N,152-13.3500E,345,30.359,34.1724
12771,2015/1/24,13:55:00,00-04.8700N,152-13.3100E,345,30.365,34.1719
12772,2015/1/24,13:56:00,00-05.0300N,152-13.2800E,346,30.357,34.1757
12773,2015/1/24,13:57:00,00-05.2000N,152-13.2300E,345,30.347,34.1771
12774,2015/1/24,13:58:00,00-05.3600N,152-13.1900E,345,30.34,34.1773
12775,2015/1/24,13:59:00,00-05.5200N,152-13.1500E,347,30.337,34.1754
12776,2015/1/24,14:00:00,00-05.6800N,152-13.1200E,347,30.324,34.1759
12777,2015/1/24,14:01:00,00-05.8400N,152-13.0800E,347,30.316,34.1746
12778,2015/1/24,14:02:00,00-06.0000N,152-13.0500E,347,30.303,34.1741
12779,2015/1/24,14:03:00,00-06.1500N,152-13.0100E,347,30.29,34.1723
12780,2015/1/24,14:04:00,00-06.3200N,152-12.9800E,347,30.279,34.1707
12781,2015/1/24,14:05:00,00-06.4800N,152-12.9400E,347,30.278,34.1699
12782,2015/1/24,14:06:00,00-06.6400N,152-12.9100E,346,30.275,34.1689
12783,2015/1/24,14:07:00,00-06.8000N,152-12.8700E,346,30.274,34.1692
12784,2015/1/24,14:08:00,00-06.9500N,152-12.8300E,346,30.277,34.1683
12785,2015/1/24,14:09:00,00-07.1100N,152-12.7900E,346,30.275,34.1681
12786,2015/1/24,14:10:00,00-07.2700N,152-12.7600E,346,30.29,34.165
12787,2015/1/24,14:11:00,00-07.4300N,152-12.7200E,347,30.287,34.1653
12788,2015/1/24,14:12:00,00-07.5900N,152-12.6900E,350,30.28,34.1657
12789,2015/1/24,14:13:00,00-07.7500N,152-12.6600E,349,30.272,34.165
12790,2015/1/24,14:14:00,00-07.9100N,152-12.6300E,349,30.262,34.1646
12791,2015/1/24,14:15:00,00-08.0700N,152-12.6000E,349,30.257,34.1619
12792,2015/1/24,14:16:00,00-08.2300N,152-12.5800E,350,30.226,34.1579
12793,2015/1/24,14:17:00,00-08.4000N,152-12.5500E,350,30.252,34.1375
12794,2015/1/24,14:18:00,00-08.5700N,152-12.5200E,350,30.265,34.1415
12795,2015/1/24,14:19:00,00-08.7300N,152-12.5000E,350,30.265,34.1598
12796,2015/1/24,14:20:00,00-08.8900N,152-12.4700E,349,30.258,34.1638
12797,2015/1/24,14:21:00,00-09.0500N,152-12.4400E,349,30.253,34.1637
12798,2015/1/24,14:22:00,00-09.2100N,152-12.4100E,350,30.246,34.1606
12799,2015/1/24,14:23:00,00-09.3800N,152-12.3800E,350,30.244,34.161
12800,2015/1/24,14:24:00,00-09.5400N,152-12.3500E,350,30.246,34.1602
12801,2015/1/24,14:25:00,00-09.7000N,152-12.3300E,350,30.245,34.1604
12802,2015/1/24,14:26:00,00-09.8700N,152-12.3000E,350,30.243,34.16
12803,2015/1/24,14:27:00,00-10.0300N,152-12.2700E,350,30.245,34.1601
12804,2015/1/24,14:28:00,00-10.2000N,152-12.2500E,349,30.245,34.1611
12805,2015/1/24,14:29:00,00-10.3600N,152-12.2200E,350,30.254,34.1602
12806,2015/1/24,14:30:00,00-10.5200N,152-12.1900E,351,30.264,34.1639
12807,2015/1/24,14:31:00,00-10.6800N,152-12.1700E,351,30.269,34.1667
12808,2015/1/24,14:32:00,00-10.8500N,152-12.1400E,350,30.269,34.1679
12809,2015/1/24,14:33:00,00-11.0100N,152-12.1100E,350,30.276,34.1651
12810,2015/1/24,14:34:00,00-11.1800N,152-12.0900E,350,30.285,34.1665
12811,2015/1/24,14:35:00,00-11.3300N,152-12.0600E,348,30.291,34.169
12812,2015/1/24,14:36:00,00-11.4900N,152-12.0300E,350,30.29,34.1721
12813,2015/1/24,14:37:00,00-11.6500N,152-12.0000E,350,30.287,34.1729
12814,2015/1/24,14:38:00,00-11.8200N,152-11.9700E,350,30.283,34.1736
12815,2015/1/24,14:39:00,00-11.9800N,152-11.9500E,350,30.275,34.1731
12816,2015/1/24,14:40:00,00-12.1500N,152-11.9200E,349,30.261,34.1725
12817,2015/1/24,14:41:00,00-12.3100N,152-11.8900E,349,30.254,34.1699
12818,2015/1/24,14:42:00,00-12.4700N,152-11.8600E,350,30.245,34.1667
12819,2015/1/24,14:43:00,00-12.6300N,152-11.8300E,350,30.228,34.1646
12820,2015/1/24,14:44:00,00-12.7900N,152-11.8000E,349,30.211,34.1623
12821,2015/1/24,14:45:00,00-12.9500N,152-11.7700E,349,30.205,34.1587
12822,2015/1/24,14:46:00,00-13.1100N,152-11.7500E,349,30.188,34.1578
12823,2015/1/24,14:47:00,00-13.2700N,152-11.7200E,349,30.171,34.151
12824,2015/1/24,14:48:00,00-13.4300N,152-11.6900E,349,30.18,34.1388
12825,2015/1/24,14:49:00,00-13.5900N,152-11.6600E,350,30.191,34.1436
12826,2015/1/24,14:50:00,00-13.7600N,152-11.6300E,350,30.194,34.1496
12827,2015/1/24,14:51:00,00-13.9200N,152-11.6000E,349,30.172,34.148
12828,2015/1/24,14:52:00,00-14.0800N,152-11.5700E,349,30.187,34.1413
12829,2015/1/24,14:53:00,00-14.2400N,152-11.5500E,349,30.209,34.1415
12830,2015/1/24,14:54:00,00-14.4000N,152-11.5200E,351,30.218,34.1469
12831,2015/1/24,14:55:00,00-14.5700N,152-11.4900E,350,30.204,34.1473
12832,2015/1/24,14:56:00,00-14.7200N,152-11.4600E,349,30.184,34.1449
12833,2015/1/24,14:57:00,00-14.8800N,152-11.4400E,349,30.185,34.1418
12834,2015/1/24,14:58:00,00-15.0400N,152-11.4100E,349,30.183,34.1447
12835,2015/1/24,14:59:00,00-15.2100N,152-11.3700E,349,30.19,34.1436
12836,2015/1/24,15:00:00,00-15.3700N,152-11.3500E,350,30.192,34.1448
12837,2015/1/24,15:01:00,00-15.5300N,152-11.3200E,351,30.193,34.1518
12838,2015/1/24,15:02:00,00-15.7100N,152-11.2900E,350,30.19,34.1579
12839,2015/1/24,15:03:00,00-15.8700N,152-11.2700E,350,30.185,34.1612
12840,2015/1/24,15:04:00,00-16.0300N,152-11.2400E,349,30.185,34.1629
12841,2015/1/24,15:05:00,00-16.1900N,152-11.2100E,349,30.189,34.166
12842,2015/1/24,15:06:00,00-16.3500N,152-11.1800E,349,30.189,34.1672
12843,2015/1/24,15:07:00,00-16.5100N,152-11.1500E,349,30.191,34.1661
12844,2015/1/24,15:08:00,00-16.6800N,152-11.1200E,349,30.208,34.1646
12845,2015/1/24,15:09:00,00-16.8400N,152-11.0900E,349,30.222,34.1648
12846,2015/1/24,15:10:00,00-17.0000N,152-11.0600E,349,30.227,34.1659
12847,2015/1/24,15:11:00,00-17.1600N,152-11.0300E,349,30.214,34.1634
12848,2015/1/24,15:12:00,00-17.3200N,152-11.0000E,349,30.205,34.1618
12849,2015/1/24,15:13:00,00-17.4800N,152-10.9700E,349,30.204,34.1675
12850,2015/1/24,15:14:00,00-17.6400N,152-10.9400E,349,30.211,34.1698
12851,2015/1/24,15:15:00,00-17.8000N,152-10.9200E,349,30.214,34.1717
12852,2015/1/24,15:16:00,00-17.9600N,152-10.8900E,349,30.215,34.174
12853,2015/1/24,15:17:00,00-18.1200N,152-10.8600E,349,30.218,34.1735
12854,2015/1/24,15:18:00,00-18.2800N,152-10.8300E,349,30.219,34.1765
12855,2015/1/24,15:19:00,00-18.4400N,152-10.8000E,349,30.234,34.1777
12856,2015/1/24,15:20:00,00-18.6000N,152-10.7700E,348,30.241,34.1795
12857,2015/1/24,15:21:00,00-18.7600N,152-10.7400E,348,30.258,34.1809
12858,2015/1/24,15:22:00,00-18.9200N,152-10.7100E,349,30.263,34.1807
12859,2015/1/24,15:23:00,00-19.0900N,152-10.6800E,350,30.26,34.1803
12860,2015/1/24,15:24:00,00-19.2600N,152-10.6500E,351,30.257,34.1806
12861,2015/1/24,15:25:00,00-19.4200N,152-10.6300E,350,30.272,34.1805
12862,2015/1/24,15:26:00,00-19.5700N,152-10.6000E,348,30.283,34.1787
12863,2015/1/24,15:27:00,00-19.7300N,152-10.5700E,348,30.3,34.1782
12864,2015/1/24,15:28:00,00-19.8900N,152-10.5400E,348,30.296,34.1755
12865,2015/1/24,15:29:00,00-20.0500N,152-10.5000E,348,30.295,34.1693
12866,2015/1/24,15:30:00,00-20.2100N,152-10.4700E,348,30.302,34.1598
12867,2015/1/24,15:31:00,00-20.3600N,152-10.4400E,347,30.303,34.1458
12868,2015/1/24,15:32:00,00-20.5200N,152-10.4100E,347,30.307,34.1402
12869,2015/1/24,15:33:00,00-20.6800N,152-10.3700E,347,30.275,34.1409
12870,2015/1/24,15:34:00,00-20.8400N,152-10.3400E,348,30.275,34.1319
12871,2015/1/24,15:35:00,00-20.9900N,152-10.3100E,347,30.272,34.1325
12872,2015/1/24,15:36:00,00-21.1500N,152-10.2700E,347,30.264,34.139
12873,2015/1/24,15:37:00,00-21.3000N,152-10.2400E,347,30.263,34.1343
12874,2015/1/24,15:38:00,00-21.4600N,152-10.2100E,347,30.255,34.1301
12875,2015/1/24,15:39:00,00-21.6200N,152-10.1700E,348,30.246,34.1228
12876,2015/1/24,15:40:00,00-21.7800N,152-10.1400E,348,30.24,34.1167
12877,2015/1/24,15:41:00,00-21.9300N,152-10.1100E,347,30.233,34.1159
12878,2015/1/24,15:42:00,00-22.0900N,152-10.0700E,347,30.23,34.1152
12879,2015/1/24,15:43:00,00-22.2400N,152-10.0400E,347,30.226,34.1114
12880,2015/1/24,15:44:00,00-22.4000N,152-10.0100E,347,30.199,34.1062
12881,2015/1/24,15:45:00,00-22.5700N,152-09.9700E,347,30.204,34.0948
12882,2015/1/24,15:46:00,00-22.7200N,152-09.9400E,347,30.205,34.093
12883,2015/1/24,15:47:00,00-22.8800N,152-09.9000E,347,30.209,34.091
12884,2015/1/24,15:48:00,00-23.0300N,152-09.8700E,347,30.206,34.0847
12885,2015/1/24,15:49:00,00-23.1900N,152-09.8400E,348,30.219,34.0782
12886,2015/1/24,15:50:00,00-23.3500N,152-09.8000E,347,30.211,34.0715
12887,2015/1/24,15:51:00,00-23.5000N,152-09.7700E,347,30.227,34.0752
12888,2015/1/24,15:52:00,00-23.6600N,152-09.7400E,347,30.231,34.0836
12889,2015/1/24,15:53:00,00-23.8200N,152-09.7000E,348,30.248,34.0879
12890,2015/1/24,15:54:00,00-23.9700N,152-09.6700E,347,30.231,34.1038
12891,2015/1/24,15:55:00,00-24.1200N,152-09.6400E,347,30.262,34.1062
12892,2015/1/24,15:56:00,00-24.2800N,152-09.6000E,347,30.274,34.1152
12893,2015/1/24,15:57:00,00-24.4400N,152-09.5700E,347,30.275,34.1302
12894,2015/1/24,15:58:00,00-24.5900N,152-09.5400E,347,30.281,34.1355
12895,2015/1/24,15:59:00,00-24.7500N,152-09.5000E,348,30.274,34.1392
12896,2015/1/24,16:00:00,00-24.9000N,152-09.4700E,348,30.268,34.1372
12897,2015/1/24,16:01:00,00-25.0600N,152-09.4400E,348,30.248,34.1325
12898,2015/1/24,16:02:00,00-25.2100N,152-09.4100E,347,30.229,34.1277
12899,2015/1/24,16:03:00,00-25.3700N,152-09.3700E,347,30.199,34.1267
12900,2015/1/24,16:04:00,00-25.5200N,152-09.3400E,346,30.194,34.1168
12901,2015/1/24,16:05:00,00-25.6800N,152-09.3000E,346,30.165,34.1086
12902,2015/1/24,16:06:00,00-25.8300N,152-09.2600E,346,30.144,34.0922
12903,2015/1/24,16:07:00,00-25.9900N,152-09.2200E,347,30.104,34.0564
12904,2015/1/24,16:08:00,00-26.1500N,152-09.1900E,348,30.106,34.0268
12905,2015/1/24,16:09:00,00-26.3000N,152-09.1600E,348,30.11,34.0125
12906,2015/1/24,16:10:00,00-26.4600N,152-09.1300E,347,30.142,34.0138
12907,2015/1/24,16:11:00,00-26.6100N,152-09.1000E,346,30.168,34.0253
12908,2015/1/24,16:12:00,00-26.7600N,152-09.0600E,346,30.154,34.0455
12909,2015/1/24,16:13:00,00-26.9200N,152-09.0300E,346,30.162,34.0447
12910,2015/1/24,16:14:00,00-27.0700N,152-08.9900E,346,30.166,34.0409
12911,2015/1/24,16:15:00,00-27.2300N,152-08.9600E,347,30.171,34.037
12912,2015/1/24,16:16:00,00-27.3800N,152-08.9200E,347,30.179,34.0395
12913,2015/1/24,16:17:00,00-27.5400N,152-08.8900E,348,30.19,34.0447
12914,2015/1/24,16:18:00,00-27.6900N,152-08.8500E,347,30.184,34.0535
12915,2015/1/24,16:19:00,00-27.8500N,152-08.8200E,345,30.179,34.0563
12916,2015/1/24,16:20:00,00-28.0000N,152-08.7800E,346,30.184,34.0509
12917,2015/1/24,16:21:00,00-28.1600N,152-08.7400E,346,30.182,34.0482
12918,2015/1/24,16:22:00,00-28.3200N,152-08.7000E,346,30.185,34.0495
12919,2015/1/24,16:23:00,00-28.4800N,152-08.6700E,346,30.188,34.0528
12920,2015/1/24,16:24:00,00-28.6400N,152-08.6300E,346,30.193,34.0579
12921,2015/1/24,16:25:00,00-28.7900N,152-08.5900E,346,30.195,34.0651
12922,2015/1/24,16:26:00,00-28.9500N,152-08.5500E,345,30.197,34.072
12923,2015/1/24,16:27:00,00-29.1100N,152-08.5100E,346,30.192,34.0782
12924,2015/1/24,16:28:00,00-29.2700N,152-08.4800E,346,30.194,34.0803
12925,2015/1/24,16:29:00,00-29.4400N,152-08.4400E,346,30.187,34.0853
12926,2015/1/24,16:30:00,00-29.6000N,152-08.4000E,346,30.189,34.0871
12927,2015/1/24,16:31:00,00-29.7600N,152-08.3600E,345,30.192,34.0926
12928,2015/1/24,16:32:00,00-29.9200N,152-08.3200E,346,30.191,34.0986
12929,2015/1/24,16:33:00,00-30.0800N,152-08.2800E,345,30.183,34.1013
12930,2015/1/24,16:34:00,00-30.2400N,152-08.2400E,345,30.179,34.1024
12931,2015/1/24,16:35:00,00-30.3900N,152-08.2000E,346,30.177,34.1009
12932,2015/1/24,16:36:00,00-30.5600N,152-08.1600E,346,30.168,34.103
12933,2015/1/24,16:37:00,00-30.7100N,152-08.1300E,346,30.159,34.1012
12934,2015/1/24,16:38:00,00-30.8700N,152-08.0900E,345,30.162,34.1012
12935,2015/1/24,16:39:00,00-31.0300N,152-08.0500E,346,30.158,34.1028
12936,2015/1/24,16:40:00,00-31.1900N,152-08.0100E,345,30.151,34.1045
12937,2015/1/24,16:41:00,00-31.3500N,152-07.9700E,345,30.145,34.1026
12938,2015/1/24,16:42:00,00-31.5000N,152-07.9300E,346,30.147,34.0978
12939,2015/1/24,16:43:00,00-31.6600N,152-07.8900E,346,30.171,34.0972
12940,2015/1/24,16:44:00,00-31.8200N,152-07.8600E,346,30.183,34.096
12941,2015/1/24,16:45:00,00-31.9700N,152-07.8200E,346,30.177,34.1034
12942,2015/1/24,16:46:00,00-32.1400N,152-07.7800E,346,30.168,34.1011
12943,2015/1/24,16:47:00,00-32.2900N,152-07.7400E,346,30.159,34.096
12944,2015/1/24,16:48:00,00-32.4500N,152-07.7000E,347,30.157,34.089
12945,2015/1/24,16:49:00,00-32.6100N,152-07.6700E,346,30.146,34.0857
12946,2015/1/24,16:50:00,00-32.7800N,152-07.6300E,346,30.152,34.0781
12947,2015/1/24,16:51:00,00-32.9500N,152-07.5900E,345,30.154,34.0763
12948,2015/1/24,16:52:00,00-33.1000N,152-07.5500E,346,30.157,34.0765
12949,2015/1/24,16:53:00,00-33.2700N,152-07.5100E,346,30.159,34.0771
12950,2015/1/24,16:54:00,00-33.4300N,152-07.4700E,346,30.164,34.0752
12951,2015/1/24,16:55:00,00-33.5900N,152-07.4300E,346,30.165,34.0741
12952,2015/1/24,16:56:00,00-33.7500N,152-07.3900E,346,30.161,34.0738
12953,2015/1/24,16:57:00,00-33.9100N,152-07.3600E,346,30.154,34.0761
12954,2015/1/24,16:58:00,00-34.0700N,152-07.3200E,346,30.162,34.073
12955,2015/1/24,16:59:00,00-34.2300N,152-07.2800E,346,30.169,34.0734
12956,2015/1/24,17:00:00,00-34.3900N,152-07.2400E,346,30.171,34.0746
12957,2015/1/24,17:01:00,00-34.5500N,152-07.2100E,346,30.174,34.0786
12958,2015/1/24,17:02:00,00-34.7100N,152-07.1700E,346,30.172,34.079
12959,2015/1/24,17:03:00,00-34.8700N,152-07.1300E,346,30.174,34.0821
12960,2015/1/24,17:04:00,00-35.0300N,152-07.0900E,346,30.173,34.0854
12961,2015/1/24,17:05:00,00-35.1900N,152-07.0500E,347,30.171,34.0893
12962,2015/1/24,17:06:00,00-35.3500N,152-07.0200E,346,30.174,34.0902
12963,2015/1/24,17:07:00,00-35.5200N,152-06.9800E,346,30.172,34.0934
12964,2015/1/24,17:08:00,00-35.6800N,152-06.9400E,346,30.173,34.0942
12965,2015/1/24,17:09:00,00-35.8400N,152-06.9000E,346,30.174,34.0947
12966,2015/1/24,17:10:00,00-36.0000N,152-06.8600E,346,30.171,34.0942
12967,2015/1/24,17:11:00,00-36.1600N,152-06.8200E,347,30.172,34.0926
12968,2015/1/24,17:12:00,00-36.3400N,152-06.7800E,346,30.176,34.0941
12969,2015/1/24,17:13:00,00-36.5100N,152-06.7400E,345,30.174,34.0964
12970,2015/1/24,17:14:00,00-36.6600N,152-06.7000E,345,30.171,34.0995
12971,2015/1/24,17:15:00,00-36.8300N,152-06.6600E,346,30.169,34.1
12972,2015/1/24,17:16:00,00-36.9900N,152-06.6200E,346,30.17,34.0973
12973,2015/1/24,17:17:00,00-37.1500N,152-06.5800E,345,30.171,34.0961
12974,2015/1/24,17:18:00,00-37.3200N,152-06.5400E,346,30.169,34.0898
12975,2015/1/24,17:19:00,00-37.4800N,152-06.5000E,346,30.172,34.0852
12976,2015/1/24,17:20:00,00-37.6500N,152-06.4600E,345,30.168,34.0888
12977,2015/1/24,17:21:00,00-37.8100N,152-06.4200E,346,30.165,34.0883
12978,2015/1/24,17:22:00,00-37.9700N,152-06.3800E,345,30.164,34.0895
12979,2015/1/24,17:23:00,00-38.1400N,152-06.3400E,346,30.163,34.0936
12980,2015/1/24,17:24:00,00-38.3000N,152-06.3000E,346,30.166,34.0931
12981,2015/1/24,17:25:00,00-38.4600N,152-06.2600E,345,30.171,34.0957
12982,2015/1/24,17:26:00,00-38.6300N,152-06.2200E,345,30.169,34.0984
12983,2015/1/24,17:27:00,00-38.7900N,152-06.1800E,344,30.164,34.1004
12984,2015/1/24,17:28:00,00-38.9500N,152-06.1300E,344,30.165,34.1007
12985,2015/1/24,17:29:00,00-39.1200N,152-06.0900E,345,30.169,34.1029
12986,2015/1/24,17:30:00,00-39.2800N,152-06.0500E,345,30.167,34.106
12987,2015/1/24,17:31:00,00-39.4500N,152-06.0000E,344,30.167,34.1117
12988,2015/1/24,17:32:00,00-39.6100N,152-05.9600E,345,30.169,34.1139
12989,2015/1/24,17:33:00,00-39.7900N,152-05.9100E,345,30.135,34.1169
12990,2015/1/24,17:34:00,00-39.9500N,152-05.8700E,345,30.153,34.1122
12991,2015/1/24,17:35:00,00-40.1200N,152-05.8300E,345,30.158,34.1053
12992,2015/1/24,17:36:00,00-40.2800N,152-05.7800E,344,30.159,34.1161
12993,2015/1/24,17:37:00,00-40.4500N,152-05.7400E,345,30.157,34.1198
12994,2015/1/24,17:38:00,00-40.6100N,152-05.7000E,344,30.155,34.1218
12995,2015/1/24,17:39:00,00-40.7700N,152-05.6500E,344,30.152,34.1206
12996,2015/1/24,17:40:00,00-40.9400N,152-05.6100E,344,30.154,34.1203
12997,2015/1/24,17:41:00,00-41.1000N,152-05.5700E,345,30.155,34.1228
12998,2015/1/24,17:42:00,00-41.2700N,152-05.5200E,345,30.161,34.1232
12999,2015/1/24,17:43:00,00-41.4300N,152-05.4800E,345,30.163,34.1254
13000,2015/1/24,17:44:00,00-41.6000N,152-05.4400E,344,30.161,34.1271
13001,2015/1/24,17:45:00,00-41.7600N,152-05.3900E,344,30.16,34.1277
13002,2015/1/24,17:46:00,00-41.9200N,152-05.3500E,344,30.165,34.1255
13003,2015/1/24,17:47:00,00-42.0900N,152-05.3100E,345,30.167,34.1271
13004,2015/1/24,17:48:00,00-42.2600N,152-05.2700E,347,30.163,34.1279
13005,2015/1/24,17:49:00,00-42.4200N,152-05.2300E,346,30.158,34.1251
13006,2015/1/24,17:50:00,00-42.5800N,152-05.2000E,345,30.159,34.1235
13007,2015/1/24,17:51:00,00-42.7400N,152-05.1500E,344,30.168,34.1248
13008,2015/1/24,17:52:00,00-42.9000N,152-05.1100E,344,30.173,34.1267
13009,2015/1/24,17:53:00,00-43.0700N,152-05.0600E,344,30.169,34.1324
13010,2015/1/24,17:54:00,00-43.2300N,152-05.0200E,345,30.173,34.1328
13011,2015/1/24,17:55:00,00-43.4100N,152-04.9800E,346,30.179,34.1307
13012,2015/1/24,17:56:00,00-43.5700N,152-04.9400E,345,30.185,34.135
13013,2015/1/24,17:57:00,00-43.7300N,152-04.8900E,344,30.19,34.142
13014,2015/1/24,17:58:00,00-43.9000N,152-04.8500E,344,30.173,34.145
13015,2015/1/24,17:59:00,00-44.0600N,152-04.8000E,343,30.166,34.1465
13016,2015/1/24,18:00:00,00-44.2200N,152-04.7600E,344,30.173,34.1387
13017,2015/1/24,18:01:00,00-44.3800N,152-04.7200E,345,30.173,34.1456
13018,2015/1/24,18:02:00,00-44.5500N,152-04.6800E,345,30.182,34.1484
13019,2015/1/24,18:03:00,00-44.7100N,152-04.6300E,345,30.179,34.1569
13020,2015/1/24,18:04:00,00-44.8700N,152-04.5900E,344,30.167,34.1593
13021,2015/1/24,18:05:00,00-45.0400N,152-04.5400E,344,30.171,34.1531
13022,2015/1/24,18:06:00,00-45.2000N,152-04.5000E,344,30.168,34.1491
13023,2015/1/24,18:07:00,00-45.3600N,152-04.4500E,344,30.176,34.1483
13024,2015/1/24,18:08:00,00-45.5200N,152-04.4100E,344,30.173,34.1505
13025,2015/1/24,18:09:00,00-45.6900N,152-04.3600E,344,30.175,34.1531
13026,2015/1/24,18:10:00,00-45.8500N,152-04.3200E,344,30.174,34.1547
13027,2015/1/24,18:11:00,00-46.0100N,152-04.2700E,344,30.175,34.1542
13028,2015/1/24,18:12:00,00-46.1800N,152-04.2300E,344,30.18,34.1553
13029,2015/1/24,18:13:00,00-46.3400N,152-04.1800E,344,30.184,34.1593
13030,2015/1/24,18:14:00,00-46.5100N,152-04.1400E,344,30.181,34.1623
13031,2015/1/24,18:15:00,00-46.6700N,152-04.1000E,344,30.186,34.1632
13032,2015/1/24,18:16:00,00-46.8300N,152-04.0500E,344,30.195,34.1626
13033,2015/1/24,18:17:00,00-47.0100N,152-04.0000E,343,30.204,34.1638
13034,2015/1/24,18:18:00,00-47.1700N,152-03.9600E,344,30.206,34.1668
13035,2015/1/24,18:19:00,00-47.3300N,152-03.9100E,344,30.201,34.1658
13036,2015/1/24,18:20:00,00-47.5000N,152-03.8700E,345,30.2,34.1607
13037,2015/1/24,18:21:00,00-47.6600N,152-03.8300E,345,30.198,34.156
13038,2015/1/24,18:22:00,00-47.8300N,152-03.7800E,344,30.196,34.1507
13039,2015/1/24,18:23:00,00-47.9800N,152-03.7400E,344,30.198,34.1498
13040,2015/1/24,18:24:00,00-48.1500N,152-03.6900E,344,30.199,34.1524
13041,2015/1/24,18:25:00,00-48.3100N,152-03.6500E,344,30.204,34.1558
13042,2015/1/24,18:26:00,00-48.4700N,152-03.6000E,343,30.217,34.1588
13043,2015/1/24,18:27:00,00-48.6300N,152-03.5600E,343,30.236,34.1639
13044,2015/1/24,18:28:00,00-48.8000N,152-03.5100E,344,30.246,34.1708
13045,2015/1/24,18:29:00,00-48.9600N,152-03.4600E,344,30.255,34.1775
13046,2015/1/24,18:30:00,00-49.1200N,152-03.4200E,344,30.262,34.1795
13047,2015/1/24,18:31:00,00-49.2800N,152-03.3700E,343,30.272,34.1791
13048,2015/1/24,18:32:00,00-49.4400N,152-03.3300E,343,30.272,34.1792
13049,2015/1/24,18:33:00,00-49.6000N,152-03.2800E,342,30.274,34.1789
13050,2015/1/24,18:34:00,00-49.7600N,152-03.2300E,343,30.279,34.1763
13051,2015/1/24,18:35:00,00-49.9200N,152-03.1900E,344,30.281,34.1711
13052,2015/1/24,18:36:00,00-50.0800N,152-03.1500E,346,30.289,34.1681
13053,2015/1/24,18:37:00,00-50.2500N,152-03.1100E,345,30.295,34.1668
13054,2015/1/24,18:38:00,00-50.4200N,152-03.0500E,342,30.299,34.1704
13055,2015/1/24,18:39:00,00-50.5800N,152-03.0000E,341,30.305,34.1736
13056,2015/1/24,18:40:00,00-50.7400N,152-02.9500E,342,30.311,34.1755
13057,2015/1/24,18:41:00,00-50.9000N,152-02.9000E,343,30.318,34.179
13058,2015/1/24,18:42:00,00-51.0600N,152-02.8500E,342,30.32,34.1807
13059,2015/1/24,18:43:00,00-51.2200N,152-02.8000E,342,30.319,34.1853
13060,2015/1/24,18:44:00,00-51.3800N,152-02.7500E,342,30.309,34.1884
13061,2015/1/24,18:45:00,00-51.5400N,152-02.7000E,342,30.302,34.1887
13062,2015/1/24,18:46:00,00-51.7000N,152-02.6500E,341,30.296,34.1867
13063,2015/1/24,18:47:00,00-51.8600N,152-02.6000E,342,30.297,34.1857
13064,2015/1/24,18:48:00,00-52.0300N,152-02.5500E,342,30.294,34.185
13065,2015/1/24,18:49:00,00-52.1900N,152-02.5000E,342,30.292,34.1845
