Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
744,2020/1/7,12:33,35-35.70N,139-47.21E,200,13.272,,7.93
745,2020/1/7,12:34,35-35.51N,139-47.19E,177,13.277,,7.93
746,2020/1/7,12:35,35-35.23N,139-47.37E,141,13.16,,7.93
747,2020/1/7,12:36,35-35.17N,139-47.44E,139,13.166,,7.93
748,2020/1/7,12:37,35-34.94N,139-47.68E,137,13.175,,7.93
749,2020/1/7,12:38,35-34.80N,139-47.83E,139,13.178,,7.93
750,2020/1/7,12:39,35-34.63N,139-48.06E,130,13.205,,7.93
751,2020/1/7,12:40,35-34.48N,139-48.29E,129,13.152,,7.93
752,2020/1/7,12:41,35-34.19N,139-48.71E,129,12.713,,7.96
753,2020/1/7,12:42,35-34.06N,139-48.91E,128,12.528,,7.98
754,2020/1/7,12:43,35-33.90N,139-49.15E,129,12.415,,7.99
755,2020/1/7,12:44,35-33.69N,139-49.46E,129,12.396,,8
756,2020/1/7,12:45,35-33.52N,139-49.72E,128,12.41,,8
757,2020/1/7,12:46,35-33.30N,139-50.06E,128,12.358,,8
758,2020/1/7,12:47,35-33.17N,139-50.26E,129,12.32,,8
759,2020/1/7,12:48,35-32.83N,139-50.66E,143,12.293,,8
760,2020/1/7,12:49,35-32.69N,139-50.75E,153,12.466,,8
761,2020/1/7,12:50,35-32.13N,139-51.00E,159,12.516,,8
762,2020/1/7,12:51,35-32.03N,139-51.05E,159,12.513,,8.01
763,2020/1/7,12:52,35-31.80N,139-51.16E,158,12.508,,8.01
764,2020/1/7,12:53,35-31.47N,139-51.32E,159,12.499,,8.01
765,2020/1/7,12:54,35-31.24N,139-51.42E,160,12.47,,8.01
766,2020/1/7,12:55,35-30.82N,139-51.58E,170,12.449,,8.01
767,2020/1/7,12:56,35-30.62N,139-51.57E,186,12.453,,8.01
768,2020/1/7,12:57,35-30.30N,139-51.37E,216,12.495,,8.02
769,2020/1/7,12:58,35-30.09N,139-51.17E,218,12.509,,8.02
770,2020/1/7,12:59,35-29.81N,139-50.90E,218,12.521,,8.02
771,2020/1/7,13:00,35-29.59N,139-50.68E,218,12.564,,8.02
772,2020/1/7,13:01,35-29.38N,139-50.47E,219,12.615,,8.03
773,2020/1/7,13:02,35-29.06N,139-50.15E,221,12.633,,8.04
774,2020/1/7,13:03,35-28.88N,139-49.93E,225,12.636,,8.04
775,2020/1/7,13:04,35-28.69N,139-49.68E,231,12.623,,8.04
776,2020/1/7,13:05,35-28.51N,139-49.31E,238,12.606,,8.04
777,2020/1/7,13:06,35-28.36N,139-49.01E,238,12.572,,8.04
778,2020/1/7,13:07,35-28.19N,139-48.67E,238,12.511,,8.05
779,2020/1/7,13:08,35-28.02N,139-48.38E,233,12.532,,8.05
780,2020/1/7,13:09,35-27.78N,139-48.01E,231,12.475,,8.05
781,2020/1/7,13:10,35-27.48N,139-47.54E,231,12.496,,8.05
782,2020/1/7,13:11,35-27.40N,139-47.43E,231,12.5,,8.05
783,2020/1/7,13:12,35-27.13N,139-46.99E,232,12.68,,8.05
784,2020/1/7,13:13,35-26.97N,139-46.75E,231,12.856,,8.05
785,2020/1/7,13:14,35-26.79N,139-46.46E,232,12.841,,8.05
786,2020/1/7,13:15,35-26.64N,139-46.22E,232,12.749,,8.05
787,2020/1/7,13:16,35-26.35N,139-45.76E,232,12.7,,8.05
788,2020/1/7,13:17,35-26.20N,139-45.52E,232,12.672,,8.05
789,2020/1/7,13:18,35-26.01N,139-45.20E,233,12.746,,8.05
790,2020/1/7,13:19,35-25.86N,139-44.97E,233,12.79,,8.05
791,2020/1/7,13:20,35-25.67N,139-44.66E,233,12.824,,8.05
792,2020/1/7,13:21,35-25.36N,139-44.15E,233,12.858,,8.04
793,2020/1/7,13:22,35-25.28N,139-44.01E,232,12.869,,8.04
794,2020/1/7,13:23,35-25.03N,139-43.60E,233,12.851,,8.05
795,2020/1/7,13:24,35-24.86N,139-43.40E,219,12.806,,8.05
796,2020/1/7,13:25,35-24.67N,139-43.28E,206,12.658,,8.05
797,2020/1/7,13:26,35-24.31N,139-43.07E,206,12.601,,8.04
798,2020/1/7,13:27,35-24.01N,139-42.88E,206,12.667,,8.05
799,2020/1/7,13:28,35-23.82N,139-42.77E,206,12.676,,8.04
800,2020/1/7,13:29,35-23.58N,139-42.62E,206,12.705,,8.06
801,2020/1/7,13:30,35-23.24N,139-42.41E,207,12.712,,8.04
802,2020/1/7,13:31,35-22.96N,139-42.31E,187,12.732,,8.05
803,2020/1/7,13:32,35-22.70N,139-42.32E,177,12.782,,8.04
804,2020/1/7,13:33,35-22.34N,139-42.35E,177,13.014,,8.05
805,2020/1/7,13:34,35-22.07N,139-42.37E,176,13.065,,8.05
806,2020/1/7,13:35,35-21.58N,139-42.41E,177,12.963,,8.02
807,2020/1/7,13:36,35-21.27N,139-42.43E,176,12.9,,8.04
808,2020/1/7,13:37,35-21.14N,139-42.44E,176,12.896,,8.03
809,2020/1/7,13:38,35-20.83N,139-42.46E,176,12.9,,8.04
810,2020/1/7,13:39,35-20.50N,139-42.48E,176,12.938,,8.04
811,2020/1/7,13:40,35-20.20N,139-42.50E,175,12.947,,8.04
812,2020/1/7,13:42,35-19.85N,139-42.62E,156,12.937,,8.04
813,2020/1/7,13:43,35-19.66N,139-42.78E,143,12.946,,8.04
814,2020/1/7,13:44,35-19.46N,139-42.95E,144,13.007,,8.01
815,2020/1/7,13:45,35-19.32N,139-43.08E,144,13.085,,8.04
816,2020/1/7,13:46,35-19.00N,139-43.35E,144,13.206,,8.04
817,2020/1/7,13:48,35-18.66N,139-43.66E,144,13.895,,8
818,2020/1/7,13:49,35-18.61N,139-43.70E,144,13.895,,8.03
819,2020/1/7,13:50,35-18.42N,139-43.86E,144,13.864,,8.01
820,2020/1/7,13:51,35-18.19N,139-44.06E,145,13.866,,8.04
821,2020/1/7,13:52,35-18.01N,139-44.21E,145,14.09,,8.01
822,2020/1/7,13:53,35-17.83N,139-44.37E,144,14.008,,8.02
823,2020/1/7,13:55,35-17.45N,139-44.70E,145,14.02,,8.01
824,2020/1/7,13:57,35-17.06N,139-45.02E,145,14.51,,8.02
825,2020/1/7,13:58,35-16.89N,139-45.16E,146,14.149,,8.02
826,2020/1/7,13:59,35-16.71N,139-45.31E,146,14.046,,8.04
827,2020/1/7,14:00,35-16.55N,139-45.43E,146,14.535,,8.04
828,2020/1/7,14:01,35-16.18N,139-45.74E,146,14.05,,8.03
829,2020/1/7,14:02,35-16.14N,139-45.77E,146,14.043,,8.03
830,2020/1/7,14:03,35-15.95N,139-45.93E,146,14.154,,8.04
831,2020/1/7,14:04,35-15.71N,139-46.13E,145,14.195,,8.04
832,2020/1/7,14:05,35-15.53N,139-46.27E,146,14.207,,8.04
833,2020/1/7,14:06,35-15.34N,139-46.42E,152,14.211,,8.04
834,2020/1/7,14:10,35-14.41N,139-46.47E,181,13.693,,8.04
835,2020/1/7,14:12,35-14.05N,139-46.46E,180,13.785,,8.04
836,2020/1/7,14:13,35-13.77N,139-46.46E,180,14.06,,8.04
837,2020/1/7,14:14,35-13.59N,139-46.46E,180,14.235,,8.04
838,2020/1/7,14:15,35-13.29N,139-46.46E,180,14.476,,8.04
839,2020/1/7,14:16,35-13.14N,139-46.46E,180,14.677,,8.03
840,2020/1/7,14:17,35-12.74N,139-46.45E,181,14.37,,8.03
841,2020/1/7,14:18,35-12.66N,139-46.45E,182,14.378,,8.03
842,2020/1/7,14:19,35-12.32N,139-46.36E,194,14.436,,8.04
843,2020/1/7,14:21,35-11.67N,139-46.16E,194,15.387,,8.04
844,2020/1/7,14:22,35-11.54N,139-46.12E,194,16.243,,8.03
845,2020/1/7,14:23,35-11.24N,139-46.03E,195,17.425,,8.04
846,2020/1/7,14:24,35-10.94N,139-45.92E,196,17.854,,8.03
847,2020/1/7,14:25,35-10.55N,139-45.78E,196,17.956,,8.04
848,2020/1/7,14:26,35-10.30N,139-45.68E,196,17.96,,8.04
849,2020/1/7,14:27,35-09.88N,139-45.53E,196,17.559,,8.04
850,2020/1/7,14:28,35-09.60N,139-45.42E,197,17.433,,8.05
851,2020/1/7,14:29,35-09.24N,139-45.28E,198,17.456,,8.07
852,2020/1/7,14:30,35-09.04N,139-45.20E,198,17.738,,8.07
853,2020/1/7,14:31,35-08.72N,139-45.08E,196,17.906,,8.07
854,2020/1/7,14:32,35-08.14N,139-44.89E,195,17.651,,8.07
855,2020/1/7,14:33,35-07.98N,139-44.84E,195,17.705,,8.07
856,2020/1/7,14:34,35-07.54N,139-44.69E,194,17.81,,8.07
857,2020/1/7,14:35,35-07.36N,139-44.64E,194,17.7,,8.07
858,2020/1/7,14:36,35-06.90N,139-44.49E,194,17.662,,8.07
859,2020/1/7,14:37,35-06.51N,139-44.36E,195,17.631,,8.08
860,2020/1/7,14:38,35-06.31N,139-44.30E,195,17.703,,8.08
861,2020/1/7,14:39,35-05.89N,139-44.16E,194,17.686,,8.08
862,2020/1/7,14:40,35-05.53N,139-44.08E,190,17.805,,8.08
863,2020/1/7,14:41,35-05.24N,139-44.02E,189,17.987,,8.07
864,2020/1/7,14:42,35-04.84N,139-43.94E,189,18.19,,8.08
865,2020/1/7,14:43,35-04.43N,139-43.86E,189,18.263,,8.08
866,2020/1/7,14:44,35-04.03N,139-43.78E,188,18.325,,8.07
867,2020/1/7,14:45,35-03.55N,139-43.69E,189,18.375,,8.08
868,2020/1/7,14:46,35-03.05N,139-43.59E,189,18.4,,8.08
869,2020/1/7,14:47,35-02.64N,139-43.51E,189,18.407,,8.07
870,2020/1/7,14:48,35-02.52N,139-43.49E,189,18.422,,8.07
871,2020/1/7,14:49,35-02.15N,139-43.42E,189,18.449,,8.08
872,2020/1/7,14:50,35-01.69N,139-43.33E,188,18.631,,8.07
873,2020/1/7,14:51,35-01.31N,139-43.26E,188,18.735,,8.08
874,2020/1/7,14:52,35-00.88N,139-43.18E,189,18.739,,8.1
875,2020/1/7,14:53,35-00.44N,139-43.09E,189,18.696,,8.07
876,2020/1/7,14:54,35-00.20N,139-43.05E,187,18.677,,8.1
877,2020/1/7,14:55,34-59.78N,139-43.02E,182,18.69,,8.08
878,2020/1/7,14:56,34-59.44N,139-42.99E,183,19.007,,8.1
879,2020/1/7,14:57,34-58.99N,139-42.95E,185,19.073,,8.1
880,2020/1/7,14:58,34-58.51N,139-42.90E,184,19.131,,8.1
881,2020/1/7,14:59,34-58.31N,139-42.88E,182,19.129,,8.08
882,2020/1/7,15:00,34-58.00N,139-42.89E,177,19.086,,8.08
883,2020/1/7,15:01,34-57.61N,139-42.97E,166,19.03,,8.09
884,2020/1/7,15:02,34-57.20N,139-43.16E,155,19.067,,8.1
885,2020/1/7,15:03,34-56.94N,139-43.33E,150,19.091,,8.09
886,2020/1/7,15:04,34-56.60N,139-43.58E,147,19.238,,8.08
887,2020/1/7,15:05,34-56.29N,139-43.82E,147,19.311,,8.1
888,2020/1/7,15:08,34-55.37N,139-44.55E,145,19.48,,8.09
889,2020/1/7,15:09,34-55.07N,139-44.80E,145,19.543,,8.1
890,2020/1/7,15:10,34-54.64N,139-45.17E,145,19.642,,8.1
891,2020/1/7,15:11,34-54.44N,139-45.33E,145,19.658,,8.09
892,2020/1/7,15:12,34-54.10N,139-45.61E,146,19.591,,8.09
893,2020/1/7,15:13,34-53.77N,139-45.88E,146,19.566,,8.09
894,2020/1/7,15:14,34-53.39N,139-46.19E,146,19.502,,8.09
895,2020/1/7,15:15,34-52.99N,139-46.50E,146,19.487,,8.1
896,2020/1/7,15:16,34-52.80N,139-46.65E,146,19.506,,8.1
897,2020/1/7,15:17,34-52.56N,139-46.84E,146,19.546,,8.09
898,2020/1/7,15:18,34-52.24N,139-47.11E,143,19.577,,8.09
899,2020/1/7,15:19,34-51.89N,139-47.49E,132,19.575,,8.1
900,2020/1/7,15:20,34-51.73N,139-47.75E,125,19.625,,8.09
901,2020/1/7,15:21,34-51.38N,139-48.44E,119,19.735,,8.1
902,2020/1/7,15:22,34-51.34N,139-48.54E,117,19.747,,8.1
903,2020/1/7,15:23,34-51.14N,139-49.27E,104,20.029,,8.1
904,2020/1/7,15:24,34-51.11N,139-49.45E,103,20.09,,8.09
905,2020/1/7,15:25,34-50.97N,139-50.22E,102,20.231,,8.1
906,2020/1/7,15:26,34-50.95N,139-50.32E,102,20.235,,8.1
907,2020/1/7,15:27,34-50.86N,139-50.80E,102,20.282,,8.1
908,2020/1/7,15:28,34-50.73N,139-51.47E,103,20.304,,8.1
909,2020/1/7,15:29,34-50.68N,139-51.76E,100,20.32,,8.1
910,2020/1/7,15:30,34-50.65N,139-52.11E,96,20.341,,8.1
911,2020/1/7,15:31,34-50.63N,139-52.95E,89,20.37,,8.1
912,2020/1/7,15:32,34-50.63N,139-53.11E,89,20.377,,8.1
913,2020/1/7,15:33,34-50.64N,139-53.49E,88,20.389,,8.1
914,2020/1/7,15:34,34-50.68N,139-54.01E,82,20.455,,8.1
915,2020/1/7,15:35,34-50.75N,139-54.55E,80,20.513,,8.1
916,2020/1/7,15:36,34-50.90N,139-55.17E,70,20.558,,8.1
917,2020/1/7,15:37,34-50.97N,139-55.39E,68,20.565,,8.1
918,2020/1/7,15:38,34-51.10N,139-55.75E,66,20.584,,8.1
919,2020/1/7,15:39,34-51.26N,139-56.19E,64,20.597,,8.1
920,2020/1/7,15:40,34-51.50N,139-56.73E,60,20.603,,8.09
921,2020/1/7,15:41,34-51.65N,139-57.04E,59,20.598,,8.1
922,2020/1/7,15:42,34-51.97N,139-57.68E,58,20.568,,8.1
923,2020/1/7,15:43,34-52.08N,139-57.90E,59,20.565,,8.09
924,2020/1/7,15:44,34-52.33N,139-58.41E,58,20.562,,8.1
925,2020/1/7,15:45,34-52.50N,139-58.74E,59,20.556,,8.1
926,2020/1/7,15:46,34-52.66N,139-59.09E,59,20.567,,8.1
927,2020/1/7,15:47,34-52.88N,139-59.53E,60,20.569,,8.09
928,2020/1/7,15:48,34-53.06N,139-59.93E,60,20.587,,8.09
929,2020/1/7,15:49,34-53.26N,140-00.36E,60,20.594,,8.1
930,2020/1/7,15:50,34-53.55N,140-00.99E,60,20.584,,8.1
931,2020/1/7,15:51,34-53.65N,140-01.20E,60,20.58,,8.1
932,2020/1/7,15:52,34-53.84N,140-01.63E,61,20.564,,8.1
933,2020/1/7,15:53,34-54.08N,140-02.15E,61,20.545,,8.1
934,2020/1/7,15:54,34-54.36N,140-02.77E,61,20.49,,8.1
935,2020/1/7,15:55,34-54.44N,140-02.94E,60,20.467,,8.1
936,2020/1/7,15:56,34-54.65N,140-03.38E,58,20.437,,8.1
937,2020/1/7,15:57,34-54.85N,140-03.77E,58,20.37,,8.1
938,2020/1/7,15:58,34-55.05N,140-04.16E,57,20.329,,8.1
939,2020/1/7,15:59,34-55.27N,140-04.58E,57,20.229,,8.1
940,2020/1/7,16:00,34-55.54N,140-05.11E,59,19.899,,8.1
941,2020/1/7,16:01,34-55.74N,140-05.51E,59,19.806,,8.1
942,2020/1/7,16:02,34-55.87N,140-05.80E,59,19.802,,8.1
943,2020/1/7,16:03,34-56.08N,140-06.23E,60,19.804,,8.1
944,2020/1/7,16:04,34-56.30N,140-06.71E,60,19.81,,8.1
945,2020/1/7,16:05,34-56.46N,140-07.04E,59,19.813,,8.09
946,2020/1/7,16:06,34-56.66N,140-07.45E,60,19.823,,8.09
947,2020/1/7,16:07,34-56.89N,140-07.92E,59,19.809,,8.09
948,2020/1/7,16:08,34-57.09N,140-08.35E,60,19.798,,8.09
949,2020/1/7,16:09,34-57.25N,140-08.70E,61,19.782,,8.09
950,2020/1/7,16:10,34-57.43N,140-09.12E,62,19.755,,8.09
951,2020/1/7,16:11,34-57.61N,140-09.55E,63,19.748,,8.08
952,2020/1/7,16:12,34-57.80N,140-10.00E,63,19.741,,8.09
953,2020/1/7,16:13,34-58.02N,140-10.54E,63,19.718,,8.08
954,2020/1/7,16:14,34-58.15N,140-10.84E,62,19.693,,8.09
955,2020/1/7,16:15,34-58.35N,140-11.31E,62,19.659,,8.08
956,2020/1/7,16:16,34-58.52N,140-11.71E,62,19.657,,8.08
957,2020/1/7,16:17,34-58.76N,140-12.24E,60,19.652,,8.08
958,2020/1/7,16:18,34-58.92N,140-12.58E,60,19.638,,8.08
959,2020/1/7,16:19,34-59.10N,140-12.96E,59,19.783,,8.08
960,2020/1/7,16:20,34-59.33N,140-13.43E,59,19.919,,8.08
961,2020/1/7,16:21,34-59.50N,140-13.79E,59,19.985,,8.08
962,2020/1/7,16:22,34-59.71N,140-14.23E,59,20.052,,8.08
963,2020/1/7,16:23,34-59.89N,140-14.60E,59,20.096,,8.08
964,2020/1/7,16:24,35-00.15N,140-15.14E,59,20.14,,8.08
965,2020/1/7,16:25,35-00.29N,140-15.43E,59,20.158,,8.08
966,2020/1/7,16:26,35-00.50N,140-15.87E,59,20.183,,8.08
967,2020/1/7,16:27,35-00.76N,140-16.40E,60,20.184,,8.08
968,2020/1/7,16:28,35-00.90N,140-16.70E,59,20.176,,8.08
969,2020/1/7,16:29,35-01.11N,140-17.14E,60,20.172,,8.08
970,2020/1/7,16:30,35-01.34N,140-17.62E,59,20.161,,8.08
971,2020/1/7,16:31,35-01.51N,140-17.97E,60,20.148,,8.08
972,2020/1/7,16:32,35-01.72N,140-18.42E,60,20.104,,8.08
973,2020/1/7,16:33,35-01.92N,140-18.84E,59,20.071,,8.08
974,2020/1/7,16:34,35-02.12N,140-19.25E,60,20.053,,8.08
975,2020/1/7,16:35,35-02.34N,140-19.71E,59,20.039,,8.08
976,2020/1/7,16:36,35-02.55N,140-20.16E,59,20.008,,8.08
977,2020/1/7,16:37,35-02.81N,140-20.69E,59,19.989,,8.08
978,2020/1/7,16:38,35-02.99N,140-21.06E,59,19.971,,8.08
979,2020/1/7,16:39,35-03.17N,140-21.44E,59,19.944,,8.08
980,2020/1/7,16:40,35-03.37N,140-21.86E,59,19.817,,8.09
981,2020/1/7,16:41,35-03.59N,140-22.30E,59,19.746,,8.09
982,2020/1/7,16:42,35-03.84N,140-22.83E,59,19.693,,8.1
983,2020/1/7,16:43,35-04.00N,140-23.17E,59,19.656,,8.1
984,2020/1/7,16:44,35-04.25N,140-23.66E,59,19.562,,8.1
985,2020/1/7,16:45,35-04.46N,140-24.08E,58,19.609,,8.09
986,2020/1/7,16:46,35-04.67N,140-24.50E,58,19.653,,8.09
987,2020/1/7,16:47,35-04.88N,140-24.94E,59,19.692,,8.1
988,2020/1/7,16:48,35-05.11N,140-25.39E,58,19.73,,8.09
989,2020/1/7,16:49,35-05.30N,140-25.78E,58,19.744,,8.09
990,2020/1/7,16:50,35-05.52N,140-26.21E,58,19.839,,8.09
991,2020/1/7,16:51,35-05.74N,140-26.67E,59,19.918,,8.09
992,2020/1/7,16:52,35-05.94N,140-27.05E,59,19.959,,8.09
993,2020/1/7,16:53,35-06.19N,140-27.58E,59,19.98,,8.09
994,2020/1/7,16:54,35-06.38N,140-27.96E,59,20.039,,8.09
995,2020/1/7,16:55,35-06.59N,140-28.39E,59,20.1,,8.09
996,2020/1/7,16:56,35-06.80N,140-28.83E,59,20.151,,8.09
997,2020/1/7,16:57,35-07.01N,140-29.25E,58,20.126,,8.1
998,2020/1/7,16:58,35-07.20N,140-29.63E,58,20.149,,8.1
999,2020/1/7,16:59,35-07.42N,140-30.07E,58,20.189,,8.1
1000,2020/1/7,17:00,35-07.62N,140-30.48E,59,20.231,,8.1
1001,2020/1/7,17:01,35-07.92N,140-31.09E,59,20.256,,8.1
1002,2020/1/7,17:02,35-08.06N,140-31.38E,59,20.264,,8.1
1003,2020/1/7,17:03,35-08.27N,140-31.82E,59,20.264,,8.09
1004,2020/1/7,17:04,35-08.49N,140-32.26E,59,20.263,,8.1
1005,2020/1/7,17:05,35-08.69N,140-32.65E,59,20.26,,8.09
1006,2020/1/7,17:06,35-08.89N,140-33.03E,54,20.249,,8.1
1007,2020/1/7,17:07,35-09.15N,140-33.41E,47,20.235,,8.09
1008,2020/1/7,17:08,35-09.45N,140-33.75E,41,20.225,,8.1
1009,2020/1/7,17:09,35-09.76N,140-34.07E,39,20.221,,8.1
1010,2020/1/7,17:10,35-10.16N,140-34.47E,39,20.223,,8.1
1011,2020/1/7,17:11,35-10.43N,140-34.74E,39,20.227,,8.09
1012,2020/1/7,17:12,35-10.71N,140-35.00E,38,20.23,,8.1
1013,2020/1/7,17:13,35-11.03N,140-35.32E,38,20.245,,8.1
1014,2020/1/7,17:14,35-11.37N,140-35.65E,39,20.252,,8.09
1015,2020/1/7,17:15,35-11.71N,140-35.99E,39,20.263,,8.09
1016,2020/1/7,17:16,35-12.03N,140-36.31E,38,20.272,,8.1
1017,2020/1/7,17:17,35-12.36N,140-36.63E,38,20.273,,8.1
1018,2020/1/7,17:18,35-12.65N,140-36.91E,38,20.273,,8.09
1019,2020/1/7,17:19,35-13.02N,140-37.28E,39,20.269,,8.1
1020,2020/1/7,17:20,35-13.31N,140-37.56E,38,20.265,,8.09
1021,2020/1/7,17:21,35-13.60N,140-37.85E,38,20.263,,8.1
1022,2020/1/7,17:22,35-13.88N,140-38.12E,38,20.262,,8.1
1023,2020/1/7,17:23,35-14.23N,140-38.47E,38,20.246,,8.1
1024,2020/1/7,17:24,35-14.56N,140-38.79E,38,20.21,,8.1
1025,2020/1/7,17:25,35-14.92N,140-39.13E,37,20.16,,8.1
1026,2020/1/7,17:26,35-15.24N,140-39.41E,35,20.1,,8.1
1027,2020/1/7,17:27,35-15.56N,140-39.68E,33,20.06,,8.1
1028,2020/1/7,17:28,35-15.91N,140-39.96E,33,20.045,,8.1
1029,2020/1/7,17:29,35-16.32N,140-40.27E,32,20.024,,8.1
1030,2020/1/7,17:30,35-16.63N,140-40.52E,32,20.013,,8.1
1031,2020/1/7,17:31,35-16.97N,140-40.78E,32,20,,8.1
1032,2020/1/7,17:32,35-17.48N,140-41.18E,32,19.91,,8.1
1033,2020/1/7,17:33,35-17.81N,140-41.43E,32,19.514,,8.1
1034,2020/1/7,17:34,35-18.10N,140-41.66E,32,19.347,,8.1
1035,2020/1/7,17:35,35-18.32N,140-41.83E,32,19.32,,8.1
1036,2020/1/7,17:36,35-18.74N,140-42.15E,31,19.302,,8.1
1037,2020/1/7,17:37,35-19.04N,140-42.36E,28,19.311,,8.1
1038,2020/1/7,17:38,35-19.41N,140-42.59E,26,19.316,,8.1
1039,2020/1/7,17:39,35-19.76N,140-42.81E,26,19.296,,8.1
1040,2020/1/7,17:40,35-20.16N,140-43.04E,26,---,,8.1
1041,2020/1/7,17:41,35-20.44N,140-43.21E,26,19.255,,8.09
1042,2020/1/7,17:42,35-20.81N,140-43.44E,27,19.214,,8.09
1043,2020/1/7,17:43,35-21.26N,140-43.75E,29,19.156,,8.09
1044,2020/1/7,17:44,35-21.53N,140-43.93E,30,19.113,,8.09
1045,2020/1/7,17:45,35-21.84N,140-44.16E,30,19.059,,8.08
1046,2020/1/7,17:46,35-22.17N,140-44.40E,30,18.993,,8.09
1047,2020/1/7,17:47,35-22.53N,140-44.66E,30,18.973,,8.09
1048,2020/1/7,17:48,35-22.94N,140-44.95E,30,18.951,,8.08
1049,2020/1/7,17:49,35-23.27N,140-45.19E,30,18.937,,8.08
1050,2020/1/7,17:50,35-23.56N,140-45.40E,30,18.922,,8.08
1051,2020/1/7,17:51,35-23.99N,140-45.71E,30,18.907,,8.08
1052,2020/1/7,17:52,35-24.20N,140-45.87E,30,18.899,,8.08
1053,2020/1/7,17:53,35-24.58N,140-46.15E,30,18.897,,8.08
1054,2020/1/7,17:54,35-24.88N,140-46.37E,31,18.896,,8.08
1055,2020/1/7,17:55,35-25.26N,140-46.66E,32,18.894,,8.07
1056,2020/1/7,17:56,35-25.56N,140-46.89E,32,18.908,,8.08
1057,2020/1/7,17:57,35-25.91N,140-47.16E,32,18.935,,8.07
1058,2020/1/7,17:58,35-26.23N,140-47.41E,32,18.961,,8.07
1059,2020/1/7,17:59,35-26.73N,140-47.80E,32,19.039,,8.08
1060,2020/1/7,18:00,35-26.91N,140-47.95E,33,19.07,,8.07
1061,2020/1/7,18:01,35-27.25N,140-48.21E,32,19.125,,8.08
1062,2020/1/7,18:02,35-27.63N,140-48.51E,32,19.169,,8.08
1063,2020/1/7,18:03,35-27.98N,140-48.79E,33,19.192,,8.08
1064,2020/1/7,18:04,35-28.20N,140-48.96E,33,19.21,,8.08
1065,2020/1/7,18:05,35-28.56N,140-49.25E,32,19.241,,8.08
1066,2020/1/7,18:06,35-28.93N,140-49.54E,33,19.294,,8.08
1067,2020/1/7,18:07,35-29.19N,140-49.75E,33,19.337,,8.08
1068,2020/1/7,18:08,35-29.54N,140-50.02E,32,19.37,,8.08
1069,2020/1/7,18:09,35-29.90N,140-50.31E,32,19.405,,8.08
1070,2020/1/7,18:10,35-30.23N,140-50.58E,34,19.421,,8.08
1071,2020/1/7,18:11,35-30.56N,140-50.86E,35,19.44,,8.08
1072,2020/1/7,18:12,35-30.82N,140-51.10E,36,19.445,,8.08
1073,2020/1/7,18:13,35-31.19N,140-51.43E,36,19.477,,8.09
1074,2020/1/7,18:14,35-31.65N,140-51.84E,36,19.477,,8.09
1075,2020/1/7,18:15,35-31.87N,140-52.04E,36,19.465,,8.09
1076,2020/1/7,18:16,35-32.16N,140-52.31E,36,19.386,,8.09
1077,2020/1/7,18:17,35-32.51N,140-52.62E,36,19.212,,8.09
1078,2020/1/7,18:18,35-32.93N,140-53.00E,36,19.101,,8.1
1079,2020/1/7,18:20,35-33.39N,140-53.41E,35,19.088,,8.1
1080,2020/1/7,18:21,35-33.74N,140-53.72E,36,18.928,,8.1
1081,2020/1/7,18:22,35-34.02N,140-53.98E,37,18.791,,8.09
1082,2020/1/7,18:23,35-34.35N,140-54.28E,36,18.793,,8.09
1083,2020/1/7,18:24,35-34.65N,140-54.55E,36,18.825,,8.1
1084,2020/1/7,18:25,35-35.11N,140-54.98E,37,18.609,,8.08
1085,2020/1/7,18:26,35-35.37N,140-55.22E,37,18.556,,8.1
1086,2020/1/7,18:27,35-35.67N,140-55.50E,37,18.426,,8.1
1087,2020/1/7,18:28,35-36.00N,140-55.78E,33,18.15,,8.09
1088,2020/1/7,18:29,35-36.43N,140-56.11E,31,17.738,,8.09
1089,2020/1/7,18:30,35-36.67N,140-56.29E,30,17.496,,8.1
1090,2020/1/7,18:31,35-36.93N,140-56.47E,30,17.136,,8.09
1091,2020/1/7,18:32,35-37.25N,140-56.69E,28,16.915,,8.09
1092,2020/1/7,18:33,35-37.64N,140-56.92E,24,16.81,,8.1
1093,2020/1/7,18:34,35-37.98N,140-57.10E,23,16.747,,8.09
1094,2020/1/7,18:35,35-38.34N,140-57.27E,19,16.489,,8.09
1095,2020/1/7,18:36,35-38.99N,140-57.49E,13,15.151,,8.09
1096,2020/1/7,18:37,35-39.02N,140-57.50E,13,15.134,,8.09
1097,2020/1/7,18:38,35-39.41N,140-57.60E,11,15.245,,8.1
1098,2020/1/7,18:39,35-39.83N,140-57.69E,10,15.676,,8.1
1099,2020/1/7,18:40,35-40.21N,140-57.77E,9,15.574,,8.09
1100,2020/1/7,18:41,35-40.80N,140-57.90E,10,15.886,,8.08
1101,2020/1/7,18:42,35-40.90N,140-57.91E,10,15.949,,8.08
1102,2020/1/7,18:43,35-41.39N,140-58.02E,10,16.18,,8.07
1103,2020/1/7,18:44,35-41.64N,140-58.08E,10,16.276,,8.07
1104,2020/1/7,18:45,35-42.01N,140-58.16E,10,16.35,,8.06
1105,2020/1/7,18:46,35-42.47N,140-58.26E,10,16.408,,8.07
1106,2020/1/7,18:47,35-42.69N,140-58.31E,10,16.411,,8.06
1107,2020/1/7,18:48,35-43.08N,140-58.40E,10,16.486,,8.07
