Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
519,2020/3/11,8:38,42-36.84N,141-36.95E,214,2.733,31.3865,8.24
520,2020/3/11,8:39,42-36.59N,141-36.80E,195,2.656,31.4176,8.24
521,2020/3/11,8:40,42-36.32N,141-36.78E,179,2.556,31.4914,8.26
522,2020/3/11,8:41,42-36.03N,141-36.80E,177,2.179,31.4883,8.25
523,2020/3/11,8:42,42-35.75N,141-36.81E,177,2.117,31.6134,8.26
524,2020/3/11,8:43,42-35.45N,141-36.83E,178,2.109,31.6945,8.27
525,2020/3/11,8:44,42-35.15N,141-36.84E,179,2.119,31.6962,8.26
526,2020/3/11,8:45,42-34.86N,141-36.84E,179,2.092,31.6966,8.26
527,2020/3/11,8:46,42-34.55N,141-36.84E,180,1.985,31.6854,8.26
528,2020/3/11,8:47,42-34.24N,141-36.84E,180,1.906,31.6922,8.26
529,2020/3/11,8:48,42-33.89N,141-36.84E,180,1.877,31.7689,8.26
530,2020/3/11,8:49,42-33.62N,141-36.84E,180,1.843,31.793,8.26
531,2020/3/11,8:50,42-33.30N,141-36.84E,179,1.708,31.8269,8.26
532,2020/3/11,8:51,42-32.95N,141-36.84E,180,1.557,31.8807,8.26
533,2020/3/11,8:52,42-32.64N,141-36.84E,180,1.512,31.9322,8.26
534,2020/3/11,8:53,42-32.29N,141-36.84E,179,1.47,31.9668,8.27
535,2020/3/11,8:54,42-31.94N,141-36.85E,179,1.397,31.9805,8.27
536,2020/3/11,8:55,42-31.64N,141-36.85E,179,1.359,31.9813,8.27
537,2020/3/11,8:56,42-31.28N,141-36.86E,179,1.319,31.9857,8.28
538,2020/3/11,8:57,42-30.96N,141-36.86E,179,1.306,31.9845,8.28
539,2020/3/11,8:58,42-30.63N,141-36.87E,179,1.287,31.9882,8.28
540,2020/3/11,8:59,42-30.30N,141-36.87E,179,1.278,31.9892,8.29
541,2020/3/11,9:00,42-29.96N,141-36.88E,179,1.268,31.9892,8.28
542,2020/3/11,9:01,42-29.62N,141-36.89E,179,1.274,31.9861,8.29
543,2020/3/11,9:02,42-29.27N,141-36.90E,179,1.273,31.9842,8.29
544,2020/3/11,9:03,42-28.91N,141-36.90E,179,1.286,31.9816,8.29
545,2020/3/11,9:04,42-28.56N,141-36.91E,179,1.29,31.9802,8.3
546,2020/3/11,9:05,42-28.22N,141-36.91E,179,1.311,31.9794,8.3
547,2020/3/11,9:06,42-27.87N,141-36.92E,179,1.329,31.9789,8.3
548,2020/3/11,9:07,42-27.50N,141-36.93E,179,1.354,31.9782,8.3
549,2020/3/11,9:08,42-27.16N,141-36.94E,179,1.351,31.982,8.3
550,2020/3/11,9:09,42-26.80N,141-36.95E,179,1.322,31.9836,8.3
551,2020/3/11,9:10,42-26.44N,141-36.95E,179,1.268,31.9879,8.3
552,2020/3/11,9:11,42-26.09N,141-36.95E,179,1.217,31.99,8.3
553,2020/3/11,9:12,42-25.68N,141-36.97E,178,1.105,31.9927,8.3
554,2020/3/11,9:13,42-25.37N,141-36.97E,179,1.047,31.9927,8.3
555,2020/3/11,9:14,42-25.01N,141-36.98E,179,0.942,31.9967,8.3
556,2020/3/11,9:15,42-24.60N,141-36.99E,179,0.905,32.0017,8.29
557,2020/3/11,9:16,42-24.17N,141-36.99E,179,0.839,32.0033,8.3
558,2020/3/11,9:17,42-23.89N,141-36.99E,179,0.824,32.0009,8.29
559,2020/3/11,9:18,42-23.51N,141-37.00E,178,0.79,32.0005,8.29
560,2020/3/11,9:19,42-23.14N,141-37.01E,179,0.759,31.9998,8.28
561,2020/3/11,9:20,42-22.75N,141-37.02E,179,0.726,32.0025,8.28
562,2020/3/11,9:21,42-22.41N,141-37.02E,179,0.669,32.0033,8.28
563,2020/3/11,9:22,42-22.05N,141-37.04E,178,0.637,32.0028,8.28
564,2020/3/11,9:23,42-21.64N,141-37.04E,179,0.603,31.9962,8.28
565,2020/3/11,9:24,42-21.31N,141-37.05E,179,0.583,31.9939,8.27
566,2020/3/11,9:25,42-20.96N,141-37.05E,179,0.563,31.9879,8.27
567,2020/3/11,9:26,42-20.60N,141-37.06E,178,0.556,31.9849,8.27
568,2020/3/11,9:27,42-20.20N,141-37.07E,179,0.532,31.9824,8.27
569,2020/3/11,9:28,42-19.88N,141-37.08E,178,0.533,31.9826,8.27
570,2020/3/11,9:29,42-19.51N,141-37.09E,179,0.525,31.9824,8.27
571,2020/3/11,9:30,42-19.14N,141-37.09E,179,0.542,31.9819,8.27
572,2020/3/11,9:31,42-18.75N,141-37.10E,179,0.539,31.9849,8.27
573,2020/3/11,9:32,42-18.38N,141-37.10E,179,0.552,31.9866,8.27
574,2020/3/11,9:33,42-18.03N,141-37.11E,179,0.577,31.9895,8.26
575,2020/3/11,9:34,42-17.64N,141-37.11E,179,0.615,31.9907,8.27
576,2020/3/11,9:35,42-17.28N,141-37.11E,179,0.638,31.9935,8.26
577,2020/3/11,9:36,42-16.92N,141-37.11E,180,0.685,31.9968,8.27
578,2020/3/11,9:37,42-16.54N,141-37.11E,180,0.771,32.0029,8.26
579,2020/3/11,9:38,42-16.18N,141-37.11E,180,0.811,32.0053,8.26
580,2020/3/11,9:39,42-15.79N,141-37.11E,180,0.899,32.0119,8.26
581,2020/3/11,9:40,42-15.44N,141-37.11E,180,0.958,32.0149,8.26
582,2020/3/11,9:41,42-15.06N,141-37.10E,180,0.997,32.0191,8.26
583,2020/3/11,9:42,42-14.70N,141-37.10E,180,1.018,32.0229,8.25
584,2020/3/11,9:43,42-14.35N,141-37.09E,180,1.046,32.0251,8.26
585,2020/3/11,9:44,42-13.97N,141-37.08E,180,1.052,32.0266,8.26
586,2020/3/11,9:45,42-13.62N,141-37.07E,180,1.046,32.0294,8.26
587,2020/3/11,9:46,42-13.22N,141-37.06E,181,1.037,32.0315,8.26
588,2020/3/11,9:47,42-12.89N,141-37.05E,181,1.024,32.0341,8.26
589,2020/3/11,9:48,42-12.52N,141-37.04E,181,0.998,32.0373,8.26
590,2020/3/11,9:49,42-12.16N,141-37.04E,181,0.955,32.0397,8.26
591,2020/3/11,9:50,42-11.78N,141-37.03E,181,0.896,32.0435,8.26
592,2020/3/11,9:51,42-11.41N,141-37.01E,181,---,32.0484,8.26
593,2020/3/11,9:52,42-11.06N,141-37.01E,180,0.796,32.0562,8.26
594,2020/3/11,9:53,42-10.68N,141-37.00E,181,0.787,32.0686,8.25
595,2020/3/11,9:54,42-10.32N,141-36.99E,181,0.838,32.0821,8.24
596,2020/3/11,9:55,42-09.94N,141-36.98E,181,0.928,32.1015,8.24
597,2020/3/11,9:56,42-09.57N,141-36.97E,180,1.085,32.1361,8.23
598,2020/3/11,9:57,42-09.20N,141-36.96E,180,1.214,32.1851,8.22
599,2020/3/11,9:58,42-08.83N,141-36.96E,180,1.35,32.2381,8.21
600,2020/3/11,9:59,42-08.45N,141-36.95E,179,1.644,32.2679,8.19
601,2020/3/11,10:00,42-08.07N,141-36.95E,180,1.881,32.3136,8.18
602,2020/3/11,10:01,42-07.65N,141-36.95E,180,2.208,32.3717,8.17
603,2020/3/11,10:02,42-07.30N,141-36.95E,180,2.457,32.4063,8.16
604,2020/3/11,10:03,42-06.95N,141-36.95E,179,2.607,32.4535,8.15
605,2020/3/11,10:04,42-06.58N,141-36.95E,179,2.729,32.5036,8.15
606,2020/3/11,10:05,42-06.21N,141-36.95E,179,2.801,32.542,8.15
607,2020/3/11,10:06,42-05.80N,141-36.96E,179,2.594,32.5776,8.15
608,2020/3/11,10:07,42-05.48N,141-36.96E,179,2.284,32.5792,8.15
609,2020/3/11,10:08,42-05.08N,141-36.96E,179,2.365,32.5502,8.15
610,2020/3/11,10:09,42-04.73N,141-36.96E,179,2.597,32.5142,8.16
611,2020/3/11,10:10,42-04.37N,141-36.97E,179,2.239,32.5069,8.16
612,2020/3/11,10:11,42-04.01N,141-36.98E,179,1.542,32.5093,8.16
613,2020/3/11,10:12,42-03.64N,141-36.98E,179,1.164,32.4582,8.17
614,2020/3/11,10:13,42-03.16N,141-36.99E,179,0.872,32.3579,8.18
615,2020/3/11,10:14,42-02.92N,141-36.99E,179,0.831,32.321,8.17
616,2020/3/11,10:15,42-02.56N,141-36.99E,179,0.8,32.2795,8.17
617,2020/3/11,10:16,42-02.18N,141-36.99E,179,0.854,32.2497,8.15
618,2020/3/11,10:17,42-01.83N,141-36.99E,179,0.837,32.2401,8.15
619,2020/3/11,10:18,42-01.48N,141-37.00E,178,0.745,32.2482,8.15
620,2020/3/11,10:19,42-01.09N,141-37.01E,179,0.755,32.2573,8.15
621,2020/3/11,10:20,42-00.76N,141-37.01E,179,0.718,32.2581,8.15
622,2020/3/11,10:21,42-00.40N,141-37.01E,179,0.712,32.2474,8.14
623,2020/3/11,10:22,42-00.05N,141-37.02E,179,0.733,32.2331,8.13
624,2020/3/11,10:23,41-59.71N,141-37.02E,179,0.787,32.2231,8.13
625,2020/3/11,10:24,41-59.26N,141-37.03E,179,0.849,32.2143,8.14
626,2020/3/11,10:25,41-58.99N,141-37.03E,179,0.858,32.2105,8.13
627,2020/3/11,10:26,41-58.63N,141-37.03E,180,0.85,32.2091,8.13
628,2020/3/11,10:27,41-58.08N,141-37.05E,179,0.836,32.2124,8.15
629,2020/3/11,10:28,41-57.85N,141-37.05E,179,0.837,32.2183,8.15
630,2020/3/11,10:29,41-57.52N,141-37.05E,179,0.842,32.2309,8.15
631,2020/3/11,10:30,41-57.18N,141-37.06E,179,0.805,32.2436,8.15
632,2020/3/11,10:31,41-56.82N,141-37.06E,179,0.788,32.2471,8.15
633,2020/3/11,10:32,41-56.43N,141-37.07E,179,0.814,32.2507,8.15
634,2020/3/11,10:33,41-56.07N,141-37.07E,179,0.842,32.2504,8.15
635,2020/3/11,10:34,41-55.74N,141-37.07E,179,0.944,32.2522,8.14
636,2020/3/11,10:35,41-55.35N,141-37.08E,178,1.047,32.2528,8.13
637,2020/3/11,10:36,41-55.01N,141-37.09E,178,1.025,32.256,8.13
638,2020/3/11,10:37,41-54.59N,141-37.10E,179,0.941,32.2532,8.13
639,2020/3/11,10:38,41-54.24N,141-37.11E,179,0.891,32.2441,8.13
640,2020/3/11,10:39,41-53.83N,141-37.12E,179,0.966,32.2354,8.15
641,2020/3/11,10:40,41-53.50N,141-37.13E,178,1.025,32.2334,8.15
642,2020/3/11,10:41,41-53.20N,141-37.14E,179,1.018,32.238,8.15
643,2020/3/11,10:42,41-52.79N,141-37.14E,179,0.999,32.2308,8.15
644,2020/3/11,10:43,41-52.41N,141-37.14E,179,0.987,32.2181,8.16
645,2020/3/11,10:44,41-52.10N,141-37.15E,178,0.999,32.2086,8.16
646,2020/3/11,10:45,41-51.74N,141-37.16E,179,0.931,32.2008,8.16
647,2020/3/11,10:46,41-51.36N,141-37.17E,179,0.872,32.1952,8.17
648,2020/3/11,10:47,41-51.00N,141-37.18E,179,0.85,32.186,8.18
649,2020/3/11,10:48,41-50.63N,141-37.18E,179,0.836,32.1751,8.18
650,2020/3/11,10:49,41-50.28N,141-37.19E,178,0.836,32.1661,8.18
651,2020/3/11,10:50,41-49.92N,141-37.21E,179,0.824,32.1599,8.18
652,2020/3/11,10:51,41-49.56N,141-37.22E,178,0.808,32.1539,8.18
653,2020/3/11,10:52,41-49.23N,141-37.23E,178,0.796,32.1565,8.18
654,2020/3/11,10:53,41-48.87N,141-37.25E,177,0.794,32.1604,8.17
655,2020/3/11,10:54,41-48.53N,141-37.27E,176,0.804,32.1679,8.18
656,2020/3/11,10:55,41-48.16N,141-37.30E,176,0.824,32.1705,8.18
657,2020/3/11,10:56,41-47.84N,141-37.31E,178,0.835,32.1724,8.18
658,2020/3/11,10:57,41-47.48N,141-37.33E,178,0.859,32.1765,8.17
659,2020/3/11,10:58,41-47.14N,141-37.34E,177,0.89,32.1826,8.17
660,2020/3/11,10:59,41-46.58N,141-37.38E,177,0.963,32.1956,8.17
661,2020/3/11,11:00,41-46.23N,141-37.40E,177,1.032,32.2086,8.17
662,2020/3/11,11:01,41-46.10N,141-37.41E,178,1.079,32.2144,8.16
663,2020/3/11,11:02,41-45.76N,141-37.40E,181,1.254,32.23,8.17
664,2020/3/11,11:03,41-45.39N,141-37.37E,183,1.461,32.2582,8.16
665,2020/3/11,11:04,41-44.99N,141-37.34E,183,1.605,32.3054,8.16
666,2020/3/11,11:05,41-44.71N,141-37.33E,182,1.674,32.3346,8.16
667,2020/3/11,11:06,41-44.36N,141-37.31E,181,1.763,32.3562,8.15
668,2020/3/11,11:07,41-44.01N,141-37.30E,182,---,32.3785,8.15
669,2020/3/11,11:08,41-43.66N,141-37.28E,181,3.177,32.4089,8.15
670,2020/3/11,11:09,41-43.31N,141-37.25E,184,3.56,32.4718,8.14
671,2020/3/11,11:10,41-42.95N,141-37.22E,184,3.864,32.5452,8.13
672,2020/3/11,11:11,41-42.61N,141-37.20E,183,4.139,32.5976,8.13
673,2020/3/11,11:12,41-42.22N,141-37.15E,184,4.255,32.6539,8.13
674,2020/3/11,11:13,41-41.87N,141-37.11E,184,4.254,32.691,8.13
675,2020/3/11,11:14,41-41.56N,141-37.08E,185,4.354,32.7111,8.14
676,2020/3/11,11:15,41-41.20N,141-37.06E,179,4.464,32.725,8.15
677,2020/3/11,11:16,41-40.82N,141-37.10E,173,4.632,32.7484,8.15
678,2020/3/11,11:17,41-40.45N,141-37.17E,171,4.837,32.7773,8.15
679,2020/3/11,11:18,41-40.12N,141-37.23E,171,4.996,32.8116,8.15
680,2020/3/11,11:19,41-39.75N,141-37.31E,171,5.155,32.8532,8.15
681,2020/3/11,11:20,41-39.42N,141-37.38E,170,5.237,32.8868,8.15
682,2020/3/11,11:21,41-39.06N,141-37.47E,169,5.241,32.9252,8.15
683,2020/3/11,11:22,41-38.66N,141-37.58E,168,5.332,32.9416,8.15
684,2020/3/11,11:23,41-38.31N,141-37.68E,168,5.359,32.955,8.15
685,2020/3/11,11:24,41-37.89N,141-37.79E,169,5.358,32.9753,8.15
686,2020/3/11,11:25,41-37.57N,141-37.86E,169,5.413,32.9833,8.15
687,2020/3/11,11:26,41-37.20N,141-37.95E,169,5.531,32.9881,8.15
688,2020/3/11,11:27,41-36.78N,141-38.07E,168,5.639,33.0144,8.15
689,2020/3/11,11:28,41-36.43N,141-38.17E,166,5.718,33.0383,8.15
690,2020/3/11,11:29,41-36.06N,141-38.29E,166,5.777,33.0678,8.15
691,2020/3/11,11:30,41-35.71N,141-38.41E,164,5.678,33.0919,8.14
692,2020/3/11,11:31,41-35.24N,141-38.57E,167,5.49,33.1042,8.13
693,2020/3/11,11:32,41-35.00N,141-38.65E,167,5.594,33.083,8.13
694,2020/3/11,11:33,41-34.63N,141-38.77E,165,5.499,33.0602,8.14
695,2020/3/11,11:34,41-34.27N,141-38.88E,167,5.494,33.0639,8.14
696,2020/3/11,11:35,41-33.84N,141-38.99E,170,5.873,33.0317,8.14
697,2020/3/11,11:36,41-33.51N,141-39.04E,172,5.996,33.07,8.14
698,2020/3/11,11:37,41-33.10N,141-39.10E,173,6.137,33.1404,8.15
699,2020/3/11,11:38,41-32.85N,141-39.15E,171,6.205,33.1678,8.14
700,2020/3/11,11:39,41-32.42N,141-39.23E,172,6.295,33.2139,8.14
701,2020/3/11,11:40,41-32.07N,141-39.30E,170,6.316,33.2335,8.14
702,2020/3/11,11:41,41-31.71N,141-39.38E,171,6.285,33.2498,8.13
703,2020/3/11,11:42,41-31.34N,141-39.45E,172,6.264,33.2442,8.14
704,2020/3/11,11:43,41-30.95N,141-39.51E,172,6.287,33.2378,8.14
705,2020/3/11,11:44,41-30.60N,141-39.58E,172,---,33.2332,8.14
706,2020/3/11,11:45,41-30.21N,141-39.65E,171,6.329,33.233,8.13
707,2020/3/11,11:46,41-29.92N,141-39.70E,172,6.338,33.2325,8.14
708,2020/3/11,11:47,41-29.53N,141-39.77E,173,6.319,33.2367,8.13
709,2020/3/11,11:48,41-29.22N,141-39.81E,173,6.302,33.2362,8.13
710,2020/3/11,11:49,41-28.78N,141-39.87E,175,6.271,33.2319,8.13
711,2020/3/11,11:50,41-28.47N,141-39.90E,175,6.25,33.2285,8.13
712,2020/3/11,11:51,41-28.07N,141-39.94E,175,6.191,33.223,8.13
713,2020/3/11,11:52,41-27.65N,141-39.99E,174,6.128,33.2149,8.13
714,2020/3/11,11:53,41-27.37N,141-40.03E,175,6.129,33.2088,8.13
715,2020/3/11,11:54,41-27.03N,141-40.06E,175,6.15,33.2029,8.12
716,2020/3/11,11:55,41-26.67N,141-40.09E,176,6.146,33.201,8.12
717,2020/3/11,11:56,41-26.30N,141-40.12E,176,6.174,33.2004,8.12
718,2020/3/11,11:57,41-25.89N,141-40.14E,178,6.24,33.201,8.12
719,2020/3/11,11:58,41-25.56N,141-40.15E,178,6.299,33.2064,8.12
720,2020/3/11,11:59,41-25.14N,141-40.15E,179,6.367,33.2195,8.11
721,2020/3/11,12:00,41-24.81N,141-40.15E,179,6.41,33.23,8.11
722,2020/3/11,12:01,41-24.43N,141-40.15E,180,6.417,33.2421,8.11
723,2020/3/11,12:02,41-24.08N,141-40.15E,179,6.414,33.2485,8.11
724,2020/3/11,12:03,41-23.71N,141-40.15E,179,6.392,33.2534,8.11
725,2020/3/11,12:04,41-23.38N,141-40.14E,182,6.456,33.2552,8.11
726,2020/3/11,12:05,41-23.01N,141-40.12E,182,6.485,33.2599,8.11
727,2020/3/11,12:06,41-22.60N,141-40.10E,182,6.617,33.2696,8.11
728,2020/3/11,12:07,41-22.28N,141-40.08E,182,6.728,33.2855,8.1
729,2020/3/11,12:08,41-21.91N,141-40.06E,182,7.355,33.2978,8.11
730,2020/3/11,12:09,41-21.54N,141-40.03E,183,7.661,33.3655,8.11
731,2020/3/11,12:10,41-21.18N,141-40.01E,182,7.333,33.4457,8.1
732,2020/3/11,12:11,41-20.77N,141-39.98E,182,7.192,33.4715,8.1
733,2020/3/11,12:12,41-20.41N,141-39.96E,182,7.095,33.4413,8.1
734,2020/3/11,12:13,41-20.02N,141-39.93E,182,6.939,33.429,8.1
735,2020/3/11,12:14,41-19.71N,141-39.92E,181,6.467,33.4202,8.1
736,2020/3/11,12:15,41-19.34N,141-39.89E,185,5.87,33.3895,8.1
737,2020/3/11,12:16,41-18.98N,141-39.81E,190,5.664,33.3144,8.1
738,2020/3/11,12:17,41-18.54N,141-39.67E,194,5.67,33.2257,8.1
739,2020/3/11,12:18,41-18.23N,141-39.55E,196,5.675,33.192,8.1
740,2020/3/11,12:19,41-17.93N,141-39.44E,196,5.472,33.1738,8.1
741,2020/3/11,12:20,41-17.55N,141-39.29E,196,5.261,33.1526,8.11
742,2020/3/11,12:21,41-17.21N,141-39.16E,196,5.224,33.1163,8.11
743,2020/3/11,12:22,41-16.89N,141-39.05E,192,5.365,33.0848,8.1
744,2020/3/11,12:23,41-16.53N,141-38.97E,188,5.526,33.0699,8.11
745,2020/3/11,12:24,41-16.17N,141-38.91E,187,5.695,33.0828,8.11
746,2020/3/11,12:25,41-15.75N,141-38.84E,186,5.923,33.1063,8.11
747,2020/3/11,12:26,41-15.31N,141-38.77E,187,6.151,33.1424,8.11
748,2020/3/11,12:27,41-15.05N,141-38.72E,187,6.248,33.1696,8.11
749,2020/3/11,12:28,41-14.55N,141-38.69E,180,6.439,33.2108,8.1
750,2020/3/11,12:29,41-14.36N,141-38.68E,183,6.513,33.2242,8.1
751,2020/3/11,12:30,41-13.97N,141-38.63E,185,6.606,33.2518,8.11
752,2020/3/11,12:31,41-13.44N,141-38.57E,185,6.664,33.2934,8.11
753,2020/3/11,12:32,41-13.26N,141-38.54E,185,6.678,33.2997,8.11
754,2020/3/11,12:33,41-12.87N,141-38.49E,185,6.642,33.3096,8.11
755,2020/3/11,12:34,41-12.52N,141-38.44E,185,6.53,33.3109,8.11
756,2020/3/11,12:35,41-12.13N,141-38.39E,185,6.443,33.2996,8.12
757,2020/3/11,12:36,41-11.72N,141-38.35E,182,6.46,33.2814,8.12
758,2020/3/11,12:37,41-11.43N,141-38.35E,178,6.567,33.2742,8.12
759,2020/3/11,12:38,41-11.10N,141-38.38E,176,6.649,33.2764,8.13
760,2020/3/11,12:39,41-10.43N,141-38.44E,175,6.702,33.3081,8.13
761,2020/3/11,12:40,41-10.25N,141-38.46E,175,6.707,33.3137,8.12
762,2020/3/11,12:41,41-09.83N,141-38.53E,171,6.698,33.3212,8.13
763,2020/3/11,12:42,41-09.58N,141-38.57E,172,6.702,33.3222,8.13
764,2020/3/11,12:43,41-09.26N,141-38.64E,170,6.738,33.3222,8.12
765,2020/3/11,12:44,41-08.80N,141-38.73E,171,6.778,33.3257,8.12
766,2020/3/11,12:45,41-08.38N,141-38.82E,170,6.752,33.3344,8.12
767,2020/3/11,12:46,41-08.11N,141-38.87E,171,6.698,33.3385,8.12
768,2020/3/11,12:47,41-07.74N,141-38.95E,170,6.46,33.333,8.11
769,2020/3/11,12:48,41-07.41N,141-39.02E,170,6.483,33.3132,8.11
770,2020/3/11,12:49,41-07.02N,141-39.10E,171,6.4,33.2854,8.11
771,2020/3/11,12:50,41-06.52N,141-39.20E,171,6.432,33.273,8.11
772,2020/3/11,12:51,41-06.26N,141-39.25E,172,6.252,33.268,8.11
773,2020/3/11,12:52,41-05.98N,141-39.31E,169,6.17,33.2701,8.11
774,2020/3/11,12:53,41-05.57N,141-39.43E,165,6.251,33.2399,8.11
775,2020/3/11,12:54,41-05.27N,141-39.55E,163,6.512,33.2364,8.11
776,2020/3/11,12:55,41-04.89N,141-39.70E,162,6.485,33.2497,8.1
777,2020/3/11,12:56,41-04.57N,141-39.85E,161,6.292,33.2825,8.11
778,2020/3/11,12:57,41-04.16N,141-40.03E,161,6.319,33.2721,8.11
779,2020/3/11,12:58,41-03.85N,141-40.17E,161,6.3,33.258,8.1
780,2020/3/11,12:59,41-03.49N,141-40.31E,164,6.232,33.2603,8.11
781,2020/3/11,13:00,41-03.14N,141-40.43E,165,6.395,33.2539,8.11
782,2020/3/11,13:01,41-02.75N,141-40.54E,168,6.573,33.2655,8.11
783,2020/3/11,13:02,41-02.42N,141-40.63E,170,6.685,33.292,8.11
784,2020/3/11,13:03,41-02.05N,141-40.69E,173,6.822,33.3217,8.1
785,2020/3/11,13:04,41-01.72N,141-40.73E,174,7,33.3451,8.1
786,2020/3/11,13:05,41-01.35N,141-40.78E,171,7.002,33.3757,8.1
787,2020/3/11,13:06,41-00.99N,141-40.89E,167,6.884,33.3975,8.1
788,2020/3/11,13:07,41-00.62N,141-41.00E,167,6.807,33.393,8.1
789,2020/3/11,13:08,41-00.28N,141-41.10E,168,---,33.3755,8.11
790,2020/3/11,13:09,40-59.92N,141-41.21E,166,6.787,33.3593,8.12
791,2020/3/11,13:10,40-59.47N,141-41.40E,159,6.806,33.3485,8.13
792,2020/3/11,13:11,40-59.19N,141-41.52E,163,6.815,33.3435,8.13
793,2020/3/11,13:12,40-58.69N,141-41.69E,167,6.784,33.3403,8.13
794,2020/3/11,13:13,40-58.48N,141-41.74E,168,6.768,33.3409,8.13
795,2020/3/11,13:14,40-58.12N,141-41.82E,171,6.78,33.3351,8.13
796,2020/3/11,13:15,40-57.76N,141-41.90E,171,6.779,33.3303,8.13
797,2020/3/11,13:16,40-57.40N,141-41.98E,169,6.84,33.3302,8.13
798,2020/3/11,13:17,40-56.97N,141-42.08E,170,6.99,33.3335,8.14
799,2020/3/11,13:18,40-56.71N,141-42.13E,170,7.131,33.3444,8.13
800,2020/3/11,13:19,40-56.34N,141-42.21E,170,7.176,33.3716,8.13
801,2020/3/11,13:20,40-55.97N,141-42.29E,172,7.122,33.3991,8.14
802,2020/3/11,13:21,40-55.62N,141-42.35E,171,7.052,33.4068,8.13
803,2020/3/11,13:22,40-55.26N,141-42.42E,172,7.021,33.397,8.14
804,2020/3/11,13:23,40-54.92N,141-42.48E,172,7.033,33.3833,8.15
805,2020/3/11,13:24,40-54.41N,141-42.57E,171,7.077,33.3772,8.15
806,2020/3/11,13:25,40-54.16N,141-42.62E,171,7.099,33.3777,8.15
807,2020/3/11,13:26,40-53.77N,141-42.69E,171,7.049,33.3841,8.15
808,2020/3/11,13:27,40-53.37N,141-42.76E,171,7.035,33.3847,8.15
809,2020/3/11,13:28,40-53.05N,141-42.83E,171,7.194,33.3791,8.15
810,2020/3/11,13:29,40-52.60N,141-42.91E,172,7.219,33.3944,8.15
811,2020/3/11,13:30,40-52.25N,141-42.98E,171,7.207,33.4135,8.15
812,2020/3/11,13:31,40-51.98N,141-43.03E,171,7.206,33.4136,8.15
813,2020/3/11,13:32,40-51.62N,141-43.10E,171,7.243,33.4106,8.15
814,2020/3/11,13:33,40-51.21N,141-43.18E,172,7.262,33.4073,8.15
815,2020/3/11,13:34,40-50.82N,141-43.25E,172,7.273,33.4091,8.15
816,2020/3/11,13:35,40-50.44N,141-43.34E,169,7.318,33.4082,8.16
817,2020/3/11,13:36,40-50.16N,141-43.41E,167,7.336,33.4091,8.15
818,2020/3/11,13:37,40-49.82N,141-43.51E,168,7.383,33.412,8.15
819,2020/3/11,13:38,40-49.44N,141-43.60E,169,7.399,33.4145,8.15
820,2020/3/11,13:39,40-49.02N,141-43.71E,168,7.446,33.4176,8.15
821,2020/3/11,13:40,40-48.60N,141-43.81E,169,7.539,33.4218,8.16
822,2020/3/11,13:41,40-48.31N,141-43.88E,169,7.637,33.4268,8.16
823,2020/3/11,13:42,40-47.88N,141-43.98E,169,7.892,33.4404,8.16
824,2020/3/11,13:43,40-47.62N,141-44.05E,168,7.978,33.4556,8.15
825,2020/3/11,13:44,40-47.20N,141-44.17E,167,8.321,33.4817,8.15
826,2020/3/11,13:45,40-46.94N,141-44.24E,167,8.488,33.5014,8.15
827,2020/3/11,13:46,40-46.52N,141-44.38E,163,8.654,33.5436,8.15
828,2020/3/11,13:47,40-46.21N,141-44.52E,160,8.737,33.5695,8.15
829,2020/3/11,13:48,40-45.85N,141-44.70E,159,8.782,33.5877,8.15
830,2020/3/11,13:49,40-45.44N,141-44.91E,157,8.829,33.5998,8.15
831,2020/3/11,13:50,40-45.17N,141-45.06E,157,8.856,33.6043,8.15
832,2020/3/11,13:51,40-44.81N,141-45.25E,157,8.859,33.6084,8.15
833,2020/3/11,13:52,40-44.44N,141-45.44E,158,8.865,33.6128,8.15
834,2020/3/11,13:53,40-44.09N,141-45.63E,158,8.884,33.6146,8.15
835,2020/3/11,13:54,40-43.59N,141-45.90E,157,8.931,33.6234,8.16
836,2020/3/11,13:55,40-43.40N,141-46.00E,157,8.919,33.626,8.15
837,2020/3/11,13:56,40-42.83N,141-46.30E,157,8.891,33.6389,8.16
838,2020/3/11,13:57,40-42.72N,141-46.37E,157,8.896,33.6386,8.16
839,2020/3/11,13:58,40-42.42N,141-46.53E,157,8.803,33.6384,8.16
840,2020/3/11,13:59,40-42.01N,141-46.75E,157,8.759,33.6336,8.16
841,2020/3/11,14:00,40-41.72N,141-46.90E,157,8.775,33.619,8.16
842,2020/3/11,14:01,40-41.38N,141-47.09E,157,8.758,33.6117,8.16
843,2020/3/11,14:02,40-41.00N,141-47.29E,157,8.718,33.6091,8.16
844,2020/3/11,14:03,40-40.71N,141-47.45E,157,8.716,33.6048,8.16
845,2020/3/11,14:04,40-40.38N,141-47.62E,158,8.69,33.5988,8.15
846,2020/3/11,14:05,40-40.04N,141-47.80E,155,8.706,33.5916,8.16
847,2020/3/11,14:06,40-39.71N,141-48.01E,153,8.691,33.5889,8.16
848,2020/3/11,14:07,40-39.38N,141-48.23E,153,---,33.5854,8.15
849,2020/3/11,14:08,40-39.05N,141-48.44E,154,8.682,33.5802,8.16
850,2020/3/11,14:09,40-38.71N,141-48.63E,157,8.689,33.5788,8.16
851,2020/3/11,14:10,40-38.36N,141-48.81E,160,8.731,33.5793,8.16
