Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
639,2020/5/23,10:38,35-35.67N,139-47.04E,207,18.317,26.4481
640,2020/5/23,10:39,35-35.45N,139-47.04E,171,18.158,25.4579
641,2020/5/23,10:40,35-35.28N,139-47.17E,144,18.363,24.7681
642,2020/5/23,10:41,35-35.11N,139-47.34E,140,18.25,24.4237
643,2020/5/23,10:42,35-35.00N,139-47.47E,137,18.059,24.3878
644,2020/5/23,10:43,35-34.89N,139-47.59E,138,17.9,24.2711
645,2020/5/23,10:44,35-34.76N,139-47.74E,135,17.347,24.4202
646,2020/5/23,10:45,35-34.61N,139-47.92E,135,17.259,24.6535
647,2020/5/23,10:46,35-34.44N,139-48.13E,135,17.2,25.242
648,2020/5/23,10:47,35-34.29N,139-48.39E,123,16.818,25.9749
649,2020/5/23,10:48,35-34.13N,139-48.68E,123,17.22,26.6321
650,2020/5/23,10:49,35-33.97N,139-48.97E,123,17.046,27.3895
651,2020/5/23,10:50,35-33.81N,139-49.25E,125,17.247,28.0578
652,2020/5/23,10:51,35-33.63N,139-49.54E,126,17.167,28.4717
653,2020/5/23,10:52,35-33.47N,139-49.81E,126,17.466,28.7087
654,2020/5/23,10:53,35-33.30N,139-50.10E,125,17.657,28.9398
655,2020/5/23,10:54,35-33.12N,139-50.40E,127,17.72,29.0696
656,2020/5/23,10:55,35-32.89N,139-50.63E,149,18.632,29.0833
657,2020/5/23,10:56,35-32.60N,139-50.73E,167,18.951,29.0443
658,2020/5/23,10:57,35-32.32N,139-50.80E,168,18.629,29.0192
659,2020/5/23,10:58,35-32.02N,139-50.88E,168,18.616,29.0043
660,2020/5/23,10:59,35-31.74N,139-50.95E,169,18.591,28.4899
661,2020/5/23,11:00,35-31.44N,139-51.01E,172,18.383,27.1179
662,2020/5/23,11:01,35-31.13N,139-51.04E,179,18.333,26.7346
663,2020/5/23,11:02,35-30.83N,139-51.00E,188,18.407,26.7646
664,2020/5/23,11:03,35-30.53N,139-50.94E,188,18.432,26.8519
665,2020/5/23,11:04,35-30.24N,139-50.85E,196,18.472,26.9454
666,2020/5/23,11:05,35-29.95N,139-50.72E,203,18.437,27.0827
667,2020/5/23,11:06,35-29.68N,139-50.57E,207,18.349,27.2258
668,2020/5/23,11:07,35-29.41N,139-50.37E,215,18.452,27.2808
669,2020/5/23,11:08,35-29.17N,139-50.14E,219,18.37,27.3469
670,2020/5/23,11:09,35-28.92N,139-49.86E,226,18.321,27.3804
671,2020/5/23,11:10,35-28.73N,139-49.56E,231,18.242,27.3512
672,2020/5/23,11:11,35-28.54N,139-49.28E,231,18.148,27.4593
673,2020/5/23,11:12,35-28.35N,139-48.98E,231,18.379,27.5214
674,2020/5/23,11:13,35-28.16N,139-48.69E,231,18.423,27.7353
675,2020/5/23,11:14,35-27.98N,139-48.42E,232,18.366,27.8122
676,2020/5/23,11:15,35-27.80N,139-48.13E,233,18.272,27.7959
677,2020/5/23,11:16,35-27.64N,139-47.87E,233,18.288,27.7664
678,2020/5/23,11:17,35-27.48N,139-47.59E,233,18.265,27.7854
679,2020/5/23,11:18,35-27.32N,139-47.32E,234,18.26,27.8839
680,2020/5/23,11:19,35-27.15N,139-47.05E,234,18.265,27.9502
681,2020/5/23,11:20,35-26.98N,139-46.77E,232,18.24,28.07
682,2020/5/23,11:21,35-26.81N,139-46.52E,229,18.148,28.1521
683,2020/5/23,11:22,35-26.63N,139-46.27E,229,18.157,28.2664
684,2020/5/23,11:23,35-26.48N,139-46.04E,229,18.2,28.3753
685,2020/5/23,11:24,35-26.30N,139-45.79E,229,18.29,28.4966
686,2020/5/23,11:25,35-26.12N,139-45.53E,229,18.377,28.6569
687,2020/5/23,11:26,35-25.94N,139-45.27E,230,18.413,28.7837
688,2020/5/23,11:27,35-25.76N,139-45.01E,230,18.36,28.8909
689,2020/5/23,11:28,35-25.56N,139-44.70E,230,18.264,28.9787
690,2020/5/23,11:29,35-25.38N,139-44.44E,229,18.157,29.0976
691,2020/5/23,11:30,35-25.22N,139-44.21E,230,18.143,29.2162
692,2020/5/23,11:31,35-25.04N,139-43.96E,230,18.11,29.3237
693,2020/5/23,11:32,35-24.86N,139-43.69E,230,18.123,29.4555
694,2020/5/23,11:33,35-24.67N,139-43.41E,230,18.019,29.5798
695,2020/5/23,11:34,35-24.48N,139-43.21E,213,18.273,29.6458
696,2020/5/23,11:35,35-24.25N,139-43.08E,203,18.036,29.6951
697,2020/5/23,11:36,35-24.00N,139-42.94E,204,18.028,29.7445
698,2020/5/23,11:37,35-23.74N,139-42.80E,205,18.058,29.7369
699,2020/5/23,11:38,35-23.49N,139-42.65E,206,18.127,29.7357
700,2020/5/23,11:39,35-23.25N,139-42.50E,206,18.102,29.7288
701,2020/5/23,11:40,35-22.95N,139-42.34E,197,18.26,29.706
702,2020/5/23,11:41,35-22.70N,139-42.35E,177,18.358,29.6242
703,2020/5/23,11:42,35-22.43N,139-42.38E,174,18.045,29.4952
704,2020/5/23,11:43,35-22.15N,139-42.41E,174,18.168,29.4561
705,2020/5/23,11:44,35-21.88N,139-42.43E,178,18.524,29.4345
706,2020/5/23,11:45,35-21.60N,139-42.44E,179,18.222,29.3775
707,2020/5/23,11:46,35-21.33N,139-42.45E,178,18.058,29.4246
708,2020/5/23,11:47,35-21.05N,139-42.46E,178,17.931,29.4629
709,2020/5/23,11:48,35-20.75N,139-42.47E,178,18.018,29.5556
710,2020/5/23,11:49,35-20.50N,139-42.48E,178,17.987,29.6305
711,2020/5/23,11:50,35-20.25N,139-42.48E,179,18.154,29.6951
712,2020/5/23,11:51,35-20.02N,139-42.48E,179,18.614,29.7235
713,2020/5/23,11:52,35-19.84N,139-42.53E,162,18.684,29.7683
714,2020/5/23,11:53,35-19.67N,139-42.64E,148,18.556,29.792
715,2020/5/23,11:54,35-19.48N,139-42.79E,149,18.331,29.8627
716,2020/5/23,11:55,35-19.29N,139-42.93E,149,18.27,29.9097
717,2020/5/23,11:56,35-19.11N,139-43.07E,146,18.153,29.9743
718,2020/5/23,11:57,35-18.95N,139-43.19E,148,18.037,30.0382
719,2020/5/23,11:58,35-18.77N,139-43.33E,146,17.953,30.1072
720,2020/5/23,11:59,35-18.59N,139-43.47E,146,17.821,30.1804
721,2020/5/23,12:00,35-18.38N,139-43.63E,147,17.81,30.2478
722,2020/5/23,12:01,35-18.21N,139-43.79E,146,17.774,30.3142
723,2020/5/23,12:02,35-18.01N,139-43.95E,145,17.553,30.3828
724,2020/5/23,12:03,35-17.83N,139-44.09E,145,17.55,30.4618
725,2020/5/23,12:04,35-17.65N,139-44.25E,144,17.427,30.607
726,2020/5/23,12:05,35-17.47N,139-44.41E,142,17.563,30.7423
727,2020/5/23,12:06,35-17.29N,139-44.58E,142,17.524,30.8963
728,2020/5/23,12:07,35-17.12N,139-44.73E,143,17.505,31.0336
729,2020/5/23,12:08,35-16.96N,139-44.90E,141,17.603,31.1701
730,2020/5/23,12:09,35-16.79N,139-45.07E,140,17.69,31.2875
731,2020/5/23,12:10,35-16.62N,139-45.24E,141,17.865,31.3785
732,2020/5/23,12:11,35-16.46N,139-45.42E,141,17.952,31.4039
733,2020/5/23,12:12,35-16.27N,139-45.58E,142,17.96,31.4024
734,2020/5/23,12:13,35-16.10N,139-45.73E,143,17.964,31.387
735,2020/5/23,12:14,35-15.94N,139-45.92E,143,18.038,31.262
736,2020/5/23,12:15,35-15.74N,139-46.08E,143,18.046,31.0433
737,2020/5/23,12:16,35-15.55N,139-46.21E,148,18.026,30.9151
738,2020/5/23,12:17,35-15.34N,139-46.36E,152,17.865,30.8614
739,2020/5/23,12:18,35-15.17N,139-46.41E,170,17.867,30.798
740,2020/5/23,12:19,35-14.94N,139-46.42E,178,17.662,30.8623
741,2020/5/23,12:20,35-14.73N,139-46.43E,178,17.636,30.9579
742,2020/5/23,12:21,35-14.47N,139-46.43E,178,17.639,31.0803
743,2020/5/23,12:22,35-14.23N,139-46.43E,179,17.688,31.2699
744,2020/5/23,12:23,35-14.05N,139-46.45E,179,17.664,31.3991
745,2020/5/23,12:24,35-13.84N,139-46.45E,179,17.664,31.5007
746,2020/5/23,12:25,35-13.62N,139-46.45E,178,17.67,31.5949
747,2020/5/23,12:26,35-13.38N,139-46.45E,179,17.663,31.6817
748,2020/5/23,12:27,35-13.15N,139-46.46E,179,17.647,31.7399
749,2020/5/23,12:28,35-12.93N,139-46.45E,181,17.686,31.7681
750,2020/5/23,12:29,35-12.72N,139-46.39E,195,17.647,31.7674
751,2020/5/23,12:30,35-12.51N,139-46.31E,197,17.601,31.758
752,2020/5/23,12:31,35-12.25N,139-46.22E,196,17.631,31.7986
753,2020/5/23,12:32,35-12.03N,139-46.14E,195,17.688,31.8541
754,2020/5/23,12:33,35-11.76N,139-46.05E,195,17.765,31.8967
755,2020/5/23,12:34,35-11.46N,139-45.95E,195,17.823,31.9512
756,2020/5/23,12:35,35-11.18N,139-45.87E,194,17.723,31.9788
757,2020/5/23,12:36,35-10.89N,139-45.77E,194,17.598,32.0059
758,2020/5/23,12:37,35-10.63N,139-45.69E,194,17.581,32.0031
759,2020/5/23,12:38,35-10.35N,139-45.60E,194,17.553,32.0011
760,2020/5/23,12:39,35-10.08N,139-45.52E,193,17.541,32.0355
761,2020/5/23,12:40,35-09.82N,139-45.45E,192,17.633,32.0633
762,2020/5/23,12:41,35-09.56N,139-45.39E,191,17.625,32.0783
763,2020/5/23,12:42,35-09.28N,139-45.32E,190,17.866,32.0808
764,2020/5/23,12:43,35-09.00N,139-45.26E,190,17.712,32.0775
765,2020/5/23,12:44,35-08.71N,139-45.20E,190,17.65,32.0878
766,2020/5/23,12:45,35-08.44N,139-45.14E,189,17.671,32.0701
767,2020/5/23,12:46,35-08.16N,139-45.09E,187,17.918,32.1072
768,2020/5/23,12:47,35-07.86N,139-45.04E,187,18.47,32.2041
769,2020/5/23,12:48,35-07.57N,139-44.99E,188,18.852,32.334
770,2020/5/23,12:49,35-07.29N,139-44.94E,189,18.958,32.5579
771,2020/5/23,12:50,35-07.02N,139-44.89E,188,18.951,32.849
772,2020/5/23,12:51,35-06.76N,139-44.83E,190,18.82,33.0905
773,2020/5/23,12:52,35-06.51N,139-44.77E,190,18.686,33.3028
774,2020/5/23,12:53,35-06.26N,139-44.71E,190,18.599,33.4462
775,2020/5/23,12:54,35-05.99N,139-44.65E,190,18.439,33.5372
776,2020/5/23,12:55,35-05.71N,139-44.58E,191,18.478,33.5948
777,2020/5/23,12:56,35-05.44N,139-44.52E,189,18.759,33.6121
778,2020/5/23,12:57,35-05.17N,139-44.47E,190,19.177,33.6015
779,2020/5/23,12:58,35-04.89N,139-44.40E,190,19.502,33.5834
780,2020/5/23,12:59,35-04.62N,139-44.34E,190,19.756,33.6278
781,2020/5/23,13:00,35-04.31N,139-44.27E,190,19.825,33.7478
782,2020/5/23,13:01,35-04.08N,139-44.22E,190,19.861,33.8303
783,2020/5/23,13:02,35-03.81N,139-44.16E,191,19.889,33.9218
784,2020/5/23,13:03,35-03.54N,139-44.08E,193,19.936,33.992
785,2020/5/23,13:04,35-03.28N,139-44.01E,193,19.982,34.0486
786,2020/5/23,13:05,35-03.01N,139-43.92E,194,19.972,34.0904
787,2020/5/23,13:06,35-02.69N,139-43.81E,197,20.004,34.0996
788,2020/5/23,13:07,35-02.45N,139-43.71E,198,20.032,34.1332
789,2020/5/23,13:08,35-02.22N,139-43.62E,199,20.016,34.1606
790,2020/5/23,13:09,35-01.96N,139-43.51E,199,20.034,34.1704
791,2020/5/23,13:10,35-01.69N,139-43.39E,199,20.005,34.1884
792,2020/5/23,13:11,35-01.44N,139-43.28E,200,19.992,34.199
793,2020/5/23,13:12,35-01.17N,139-43.17E,198,19.979,34.2123
794,2020/5/23,13:13,35-00.92N,139-43.07E,196,19.952,34.2292
795,2020/5/23,13:14,35-00.61N,139-42.98E,194,19.857,34.2374
796,2020/5/23,13:15,35-00.33N,139-42.90E,191,19.808,34.2427
797,2020/5/23,13:16,35-00.10N,139-42.86E,188,19.757,34.2512
798,2020/5/23,13:17,34-59.82N,139-42.82E,186,19.672,34.259
799,2020/5/23,13:18,34-59.54N,139-42.79E,182,19.6,34.2636
800,2020/5/23,13:19,34-59.25N,139-42.78E,181,19.547,34.2646
801,2020/5/23,13:20,34-58.96N,139-42.79E,177,19.506,34.2635
802,2020/5/23,13:21,34-58.65N,139-42.82E,175,19.483,34.2639
803,2020/5/23,13:22,34-58.38N,139-42.85E,172,19.458,34.2653
804,2020/5/23,13:23,34-58.10N,139-42.91E,167,19.45,34.264
805,2020/5/23,13:24,34-57.82N,139-43.01E,161,19.464,34.2678
806,2020/5/23,13:25,34-57.56N,139-43.15E,154,19.789,34.2666
807,2020/5/23,13:26,34-57.27N,139-43.34E,150,19.804,34.2669
808,2020/5/23,13:27,34-57.03N,139-43.51E,148,19.798,34.2714
809,2020/5/23,13:28,34-56.78N,139-43.71E,145,19.763,34.2781
810,2020/5/23,13:29,34-56.54N,139-43.92E,145,19.782,34.284
811,2020/5/23,13:30,34-56.33N,139-44.10E,145,19.84,34.2865
812,2020/5/23,13:31,34-56.10N,139-44.30E,145,19.843,34.2881
813,2020/5/23,13:32,34-55.85N,139-44.51E,144,19.858,34.2901
814,2020/5/23,13:33,34-55.58N,139-44.75E,144,19.823,34.2924
815,2020/5/23,13:34,34-55.34N,139-44.96E,144,19.84,34.2937
816,2020/5/23,13:35,34-55.10N,139-45.17E,144,19.844,34.2956
817,2020/5/23,13:36,34-54.86N,139-45.38E,144,19.771,34.296
818,2020/5/23,13:37,34-54.61N,139-45.59E,144,19.712,34.2965
819,2020/5/23,13:38,34-54.36N,139-45.80E,145,19.682,34.2975
820,2020/5/23,13:39,34-54.12N,139-46.00E,145,19.64,34.2952
821,2020/5/23,13:40,34-53.87N,139-46.21E,146,19.658,34.2912
822,2020/5/23,13:41,34-53.67N,139-46.37E,146,19.712,34.2893
823,2020/5/23,13:42,34-53.42N,139-46.56E,147,19.478,34.2864
824,2020/5/23,13:43,34-53.16N,139-46.77E,147,19.335,34.2868
825,2020/5/23,13:44,34-52.93N,139-46.95E,145,19.347,34.2865
826,2020/5/23,13:45,34-52.70N,139-47.14E,146,19.744,34.2791
827,2020/5/23,13:46,34-52.48N,139-47.31E,147,19.781,34.27
828,2020/5/23,13:47,34-52.27N,139-47.48E,147,19.77,34.2547
829,2020/5/23,13:48,34-52.06N,139-47.65E,147,19.688,34.2465
830,2020/5/23,13:49,34-51.85N,139-47.82E,146,19.585,34.2283
831,2020/5/23,13:50,34-51.65N,139-47.98E,147,19.502,34.2234
832,2020/5/23,13:51,34-51.49N,139-48.19E,125,19.418,34.2152
833,2020/5/23,13:52,34-51.41N,139-48.46E,109,19.35,34.2078
834,2020/5/23,13:53,34-51.35N,139-48.72E,106,19.317,34.2018
835,2020/5/23,13:54,34-51.28N,139-49.00E,105,19.241,34.1946
836,2020/5/23,13:55,34-51.22N,139-49.28E,104,19.173,34.1873
837,2020/5/23,13:56,34-51.17N,139-49.57E,102,19.124,34.183
838,2020/5/23,13:57,34-51.11N,139-49.86E,102,19.079,34.1785
839,2020/5/23,13:58,34-51.06N,139-50.11E,104,19.064,34.1725
840,2020/5/23,13:59,34-51.00N,139-50.41E,104,19.025,34.1687
841,2020/5/23,14:00,34-50.94N,139-50.69E,103,19.121,34.1649
842,2020/5/23,14:01,34-50.87N,139-51.02E,105,19.171,34.1599
843,2020/5/23,14:02,34-50.80N,139-51.33E,105,19.15,34.1608
844,2020/5/23,14:03,34-50.74N,139-51.60E,103,19.112,34.1652
845,2020/5/23,14:04,34-50.70N,139-51.86E,100,19.085,34.1578
846,2020/5/23,14:05,34-50.67N,139-52.16E,95,19.007,34.1617
847,2020/5/23,14:06,34-50.65N,139-52.45E,93,19.065,34.1591
848,2020/5/23,14:07,34-50.65N,139-52.77E,89,19.426,34.1573
849,2020/5/23,14:08,34-50.66N,139-53.06E,87,19.885,34.1551
850,2020/5/23,14:09,34-50.67N,139-53.40E,86,20.072,34.1596
851,2020/5/23,14:10,34-50.70N,139-53.70E,84,20.207,34.1744
852,2020/5/23,14:11,34-50.72N,139-53.99E,83,20.353,34.1913
853,2020/5/23,14:12,34-50.74N,139-54.25E,84,20.464,34.2106
854,2020/5/23,14:13,34-50.76N,139-54.58E,84,20.541,34.2244
855,2020/5/23,14:14,34-50.79N,139-54.85E,84,20.478,34.2343
856,2020/5/23,14:15,34-50.81N,139-55.16E,85,20.585,34.2375
857,2020/5/23,14:16,34-50.83N,139-55.48E,85,20.609,34.2383
858,2020/5/23,14:17,34-50.86N,139-55.79E,85,20.699,34.2387
859,2020/5/23,14:18,34-50.87N,139-56.09E,85,20.722,34.2361
860,2020/5/23,14:19,34-50.89N,139-56.40E,85,20.757,34.2321
861,2020/5/23,14:20,34-50.97N,139-56.73E,69,20.562,34.2256
862,2020/5/23,14:21,34-51.08N,139-57.01E,66,20.63,34.2195
863,2020/5/23,14:22,34-51.18N,139-57.26E,63,20.674,34.214
864,2020/5/23,14:23,34-51.31N,139-57.52E,61,20.695,34.2169
865,2020/5/23,14:24,34-51.44N,139-57.80E,61,20.721,34.2188
866,2020/5/23,14:25,34-51.55N,139-58.07E,61,20.696,34.2111
867,2020/5/23,14:26,34-51.66N,139-58.32E,61,20.625,34.2031
868,2020/5/23,14:27,34-51.78N,139-58.61E,60,20.503,34.1959
869,2020/5/23,14:28,34-51.94N,139-58.90E,62,20.356,34.1918
870,2020/5/23,14:29,34-52.07N,139-59.19E,62,20.063,34.1893
871,2020/5/23,14:30,34-52.19N,139-59.48E,61,19.735,34.187
872,2020/5/23,14:31,34-52.32N,139-59.77E,60,19.593,34.1806
873,2020/5/23,14:32,34-52.44N,140-00.04E,60,19.495,34.1616
874,2020/5/23,14:33,34-52.58N,140-00.31E,60,19.435,34.1291
875,2020/5/23,14:34,34-52.70N,140-00.59E,60,19.41,34.1056
876,2020/5/23,14:35,34-52.83N,140-00.90E,60,19.435,34.0929
877,2020/5/23,14:36,34-52.93N,140-01.12E,61,19.447,34.0885
878,2020/5/23,14:37,34-53.04N,140-01.39E,63,19.461,34.0884
879,2020/5/23,14:38,34-53.15N,140-01.68E,66,19.468,34.0817
880,2020/5/23,14:39,34-53.25N,140-01.97E,68,19.475,34.0809
881,2020/5/23,14:40,34-53.34N,140-02.27E,69,19.504,34.0817
882,2020/5/23,14:41,34-53.43N,140-02.55E,69,19.526,34.0819
883,2020/5/23,14:42,34-53.52N,140-02.85E,70,19.541,34.0862
884,2020/5/23,14:43,34-53.60N,140-03.15E,71,19.555,34.0927
885,2020/5/23,14:44,34-53.69N,140-03.47E,71,19.553,34.0989
886,2020/5/23,14:45,34-53.77N,140-03.76E,70,19.554,34.1018
887,2020/5/23,14:46,34-53.86N,140-04.05E,69,19.592,34.1082
888,2020/5/23,14:47,34-53.95N,140-04.35E,67,19.593,34.1136
889,2020/5/23,14:48,34-54.05N,140-04.65E,66,19.541,34.1193
890,2020/5/23,14:49,34-54.16N,140-04.94E,65,19.5,34.1272
891,2020/5/23,14:50,34-54.27N,140-05.24E,66,19.483,34.1335
892,2020/5/23,14:51,34-54.39N,140-05.55E,66,19.476,34.1348
893,2020/5/23,14:52,34-54.49N,140-05.84E,65,19.533,34.1344
894,2020/5/23,14:53,34-54.61N,140-06.12E,61,19.532,34.133
895,2020/5/23,14:54,34-54.77N,140-06.40E,55,19.547,34.134
896,2020/5/23,14:55,34-54.93N,140-06.64E,51,19.592,34.1382
897,2020/5/23,14:56,34-55.09N,140-06.88E,50,19.628,34.1411
898,2020/5/23,14:57,34-55.26N,140-07.12E,49,19.644,34.1398
899,2020/5/23,14:58,34-55.45N,140-07.38E,49,19.615,34.1454
900,2020/5/23,14:59,34-55.61N,140-07.61E,49,19.611,34.1488
901,2020/5/23,15:00,34-55.79N,140-07.86E,49,19.655,34.1541
902,2020/5/23,15:01,34-55.96N,140-08.10E,50,19.682,34.1547
903,2020/5/23,15:02,34-56.13N,140-08.34E,50,19.687,34.1514
904,2020/5/23,15:03,34-56.29N,140-08.59E,50,19.686,34.1513
905,2020/5/23,15:04,34-56.47N,140-08.84E,50,19.771,34.1528
906,2020/5/23,15:05,34-56.64N,140-09.10E,50,19.914,34.1513
907,2020/5/23,15:06,34-56.80N,140-09.34E,52,19.949,34.1488
908,2020/5/23,15:07,34-56.96N,140-09.59E,52,20.042,34.151
909,2020/5/23,15:08,34-57.12N,140-09.85E,53,20.134,34.1621
910,2020/5/23,15:09,34-57.28N,140-10.12E,54,20.181,34.1735
911,2020/5/23,15:10,34-57.44N,140-10.38E,53,20.162,34.1836
912,2020/5/23,15:11,34-57.59N,140-10.63E,52,20.205,34.1953
913,2020/5/23,15:12,34-57.74N,140-10.87E,54,20.213,34.2028
914,2020/5/23,15:13,34-57.89N,140-11.13E,55,20.243,34.2113
915,2020/5/23,15:14,34-58.05N,140-11.40E,55,20.28,34.2133
916,2020/5/23,15:15,34-58.20N,140-11.67E,55,20.32,34.2129
917,2020/5/23,15:16,34-58.36N,140-11.94E,54,20.364,34.2147
918,2020/5/23,15:17,34-58.50N,140-12.20E,55,20.409,34.215
919,2020/5/23,15:18,34-58.66N,140-12.47E,55,20.47,34.2152
920,2020/5/23,15:19,34-58.83N,140-12.77E,55,20.495,34.2155
921,2020/5/23,15:20,34-58.97N,140-13.01E,55,20.509,34.2172
922,2020/5/23,15:21,34-59.12N,140-13.28E,55,20.563,34.2197
923,2020/5/23,15:22,34-59.28N,140-13.56E,54,20.587,34.218
924,2020/5/23,15:23,34-59.43N,140-13.82E,55,20.587,34.2168
925,2020/5/23,15:24,34-59.58N,140-14.10E,56,20.611,34.2146
926,2020/5/23,15:25,34-59.73N,140-14.37E,57,20.645,34.2109
927,2020/5/23,15:26,34-59.88N,140-14.66E,57,20.637,34.2011
928,2020/5/23,15:27,35-00.02N,140-14.92E,56,20.633,34.1922
929,2020/5/23,15:28,35-00.17N,140-15.20E,57,20.632,34.1777
930,2020/5/23,15:29,35-00.33N,140-15.51E,57,20.631,34.1656
931,2020/5/23,15:30,35-00.47N,140-15.77E,56,20.638,34.1617
932,2020/5/23,15:31,35-00.61N,140-16.03E,57,20.607,34.1573
933,2020/5/23,15:32,35-00.75N,140-16.32E,57,20.576,34.154
934,2020/5/23,15:33,35-00.90N,140-16.60E,56,20.608,34.1587
935,2020/5/23,15:34,35-01.06N,140-16.92E,58,20.639,34.1692
936,2020/5/23,15:35,35-01.19N,140-17.16E,58,20.677,34.1771
937,2020/5/23,15:36,35-01.34N,140-17.46E,57,20.643,34.186
938,2020/5/23,15:37,35-01.48N,140-17.72E,57,20.54,34.1901
939,2020/5/23,15:38,35-01.63N,140-18.01E,57,20.504,34.1949
940,2020/5/23,15:39,35-01.78N,140-18.31E,58,20.548,34.204
941,2020/5/23,15:40,35-01.91N,140-18.57E,58,20.582,34.2133
942,2020/5/23,15:41,35-02.06N,140-18.85E,58,20.604,34.2207
943,2020/5/23,15:42,35-02.20N,140-19.14E,59,20.611,34.2256
944,2020/5/23,15:43,35-02.34N,140-19.42E,58,20.625,34.2277
945,2020/5/23,15:44,35-02.47N,140-19.69E,58,20.624,34.2293
946,2020/5/23,15:45,35-02.62N,140-19.98E,57,20.597,34.2301
947,2020/5/23,15:46,35-02.77N,140-20.26E,57,20.595,34.2311
948,2020/5/23,15:47,35-02.91N,140-20.55E,58,20.614,34.2328
949,2020/5/23,15:48,35-03.06N,140-20.83E,57,20.614,34.236
950,2020/5/23,15:49,35-03.20N,140-21.11E,57,20.624,34.2407
951,2020/5/23,15:50,35-03.35N,140-21.39E,57,20.545,34.2442
952,2020/5/23,15:51,35-03.50N,140-21.68E,57,20.529,34.2481
953,2020/5/23,15:52,35-03.64N,140-21.96E,57,20.54,34.2502
954,2020/5/23,15:53,35-03.80N,140-22.26E,58,20.56,34.2541
955,2020/5/23,15:54,35-03.94N,140-22.53E,57,20.564,34.2569
956,2020/5/23,15:55,35-04.09N,140-22.80E,55,20.555,34.2605
957,2020/5/23,15:56,35-04.24N,140-23.07E,54,20.529,34.261
958,2020/5/23,15:57,35-04.43N,140-23.38E,53,20.515,34.2636
959,2020/5/23,15:58,35-04.58N,140-23.61E,53,20.509,34.2657
960,2020/5/23,15:59,35-04.74N,140-23.87E,51,20.502,34.2647
961,2020/5/23,16:00,35-04.92N,140-24.14E,49,20.496,34.2684
962,2020/5/23,16:01,35-05.10N,140-24.39E,49,20.437,34.2682
963,2020/5/23,16:02,35-05.29N,140-24.64E,47,20.396,34.2699
964,2020/5/23,16:03,35-05.49N,140-24.91E,46,20.495,34.2713
965,2020/5/23,16:04,35-05.68N,140-25.14E,46,20.552,34.2692
966,2020/5/23,16:05,35-05.88N,140-25.41E,46,20.59,34.2678
967,2020/5/23,16:06,35-06.07N,140-25.64E,44,20.61,34.2699
968,2020/5/23,16:07,35-06.28N,140-25.89E,45,20.628,34.2728
969,2020/5/23,16:08,35-06.49N,140-26.15E,44,20.639,34.2716
970,2020/5/23,16:09,35-06.68N,140-26.37E,43,20.631,34.2685
971,2020/5/23,16:10,35-06.90N,140-26.61E,41,20.595,34.2691
972,2020/5/23,16:11,35-07.12N,140-26.85E,41,20.624,34.2663
973,2020/5/23,16:12,35-07.33N,140-27.08E,42,20.699,34.2611
974,2020/5/23,16:13,35-07.56N,140-27.34E,42,20.701,34.2583
975,2020/5/23,16:14,35-07.75N,140-27.55E,43,20.695,34.2581
976,2020/5/23,16:15,35-07.97N,140-27.82E,43,20.791,34.2524
977,2020/5/23,16:16,35-08.17N,140-28.03E,40,20.841,34.2488
978,2020/5/23,16:17,35-08.39N,140-28.26E,40,20.873,34.2435
979,2020/5/23,16:18,35-08.60N,140-28.50E,42,20.916,34.2433
980,2020/5/23,16:19,35-08.82N,140-28.75E,43,20.932,34.238
981,2020/5/23,16:20,35-09.03N,140-28.99E,43,20.937,34.2356
982,2020/5/23,16:21,35-09.24N,140-29.22E,41,20.942,34.232
983,2020/5/23,16:22,35-09.47N,140-29.47E,42,20.935,34.2289
984,2020/5/23,16:23,35-09.68N,140-29.70E,42,20.911,34.2265
985,2020/5/23,16:24,35-09.90N,140-29.96E,43,20.903,34.2219
986,2020/5/23,16:25,35-10.11N,140-30.20E,42,20.626,34.219
987,2020/5/23,16:26,35-10.32N,140-30.43E,42,20.633,34.2167
988,2020/5/23,16:27,35-10.54N,140-30.67E,42,20.459,34.2086
989,2020/5/23,16:28,35-10.76N,140-30.90E,41,20.434,34.2077
990,2020/5/23,16:29,35-10.98N,140-31.14E,42,20.251,34.2023
991,2020/5/23,16:30,35-11.20N,140-31.39E,42,20.239,34.1984
992,2020/5/23,16:31,35-11.40N,140-31.62E,42,19.807,34.1919
993,2020/5/23,16:32,35-11.61N,140-31.85E,42,19.698,34.1949
994,2020/5/23,16:33,35-11.82N,140-32.09E,41,19.532,34.181
995,2020/5/23,16:34,35-12.03N,140-32.31E,41,19.483,34.1762
996,2020/5/23,16:35,35-12.28N,140-32.58E,41,19.507,34.1705
997,2020/5/23,16:36,35-12.48N,140-32.80E,42,19.459,34.1697
998,2020/5/23,16:37,35-12.68N,140-33.03E,42,19.55,34.1694
999,2020/5/23,16:38,35-12.88N,140-33.24E,41,19.412,34.1672
1000,2020/5/23,16:39,35-13.09N,140-33.48E,41,19.398,34.1728
1001,2020/5/23,16:40,35-13.32N,140-33.74E,43,19.35,34.1716
1002,2020/5/23,16:41,35-13.51N,140-33.94E,42,19.17,34.1729
1003,2020/5/23,16:42,35-13.73N,140-34.19E,42,19.532,34.1764
1004,2020/5/23,16:43,35-13.93N,140-34.41E,41,19.548,34.1748
1005,2020/5/23,16:44,35-14.14N,140-34.65E,42,19.595,34.1841
