Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
752,2020/4/6,12:31,35-35.77N,139-47.20E,202,14.511,28.7731
753,2020/4/6,12:32,35-35.62N,139-47.17E,184,14.587,29.1153
754,2020/4/6,12:33,35-35.43N,139-47.21E,170,14.544,28.9503
755,2020/4/6,12:34,35-35.24N,139-47.31E,147,14.522,28.6672
756,2020/4/6,12:35,35-35.08N,139-47.49E,141,14.455,28.8738
757,2020/4/6,12:36,35-34.88N,139-47.68E,141,14.455,29.0151
758,2020/4/6,12:37,35-34.71N,139-47.86E,140,14.376,29.1231
759,2020/4/6,12:38,35-34.52N,139-48.06E,139,14.322,29.3336
760,2020/4/6,12:39,35-34.36N,139-48.32E,127,14.21,29.6023
761,2020/4/6,12:40,35-34.17N,139-48.59E,128,14.212,29.7185
762,2020/4/6,12:41,35-33.99N,139-48.87E,127,14.094,30.013
763,2020/4/6,12:42,35-33.81N,139-49.17E,126,14.027,30.181
764,2020/4/6,12:43,35-33.63N,139-49.46E,126,13.945,30.3291
765,2020/4/6,12:44,35-33.45N,139-49.76E,126,13.923,30.3419
766,2020/4/6,12:45,35-33.27N,139-50.06E,126,13.959,30.3427
767,2020/4/6,12:46,35-33.08N,139-50.38E,125,14.013,30.297
768,2020/4/6,12:47,35-32.85N,139-50.66E,139,14.17,30.2619
769,2020/4/6,12:48,35-32.58N,139-50.79E,164,14.221,30.1416
770,2020/4/6,12:49,35-32.25N,139-50.79E,180,14.163,29.0564
771,2020/4/6,12:50,35-31.96N,139-50.77E,181,14.079,28.9799
772,2020/4/6,12:51,35-31.65N,139-50.76E,181,14.062,29.6314
773,2020/4/6,12:52,35-31.34N,139-50.75E,182,14.113,30.03
774,2020/4/6,12:53,35-31.06N,139-50.73E,184,14.116,30.2769
775,2020/4/6,12:54,35-30.73N,139-50.70E,183,14.044,30.2175
776,2020/4/6,12:55,35-30.36N,139-50.67E,183,14.037,30.4385
777,2020/4/6,12:56,35-30.04N,139-50.65E,183,14.02,30.5777
778,2020/4/6,12:57,35-29.72N,139-50.62E,184,14.043,30.6722
779,2020/4/6,12:58,35-29.40N,139-50.55E,191,14.08,30.6771
780,2020/4/6,12:59,35-29.14N,139-50.41E,208,14.094,30.6626
781,2020/4/6,13:00,35-28.91N,139-50.13E,229,14.037,30.5083
782,2020/4/6,13:01,35-28.72N,139-49.84E,230,14.054,30.5513
783,2020/4/6,13:02,35-28.52N,139-49.54E,230,14.063,30.6431
784,2020/4/6,13:03,35-28.31N,139-49.23E,230,14.038,30.7555
785,2020/4/6,13:04,35-28.11N,139-48.92E,230,14.077,30.7487
786,2020/4/6,13:05,35-27.91N,139-48.62E,230,14.097,30.8414
787,2020/4/6,13:06,35-27.72N,139-48.33E,230,14.083,31.0021
788,2020/4/6,13:07,35-27.53N,139-48.04E,230,14.092,31.0958
789,2020/4/6,13:08,35-27.34N,139-47.76E,230,14.159,31.1912
790,2020/4/6,13:09,35-27.14N,139-47.46E,230,14.157,31.1801
791,2020/4/6,13:10,35-26.95N,139-47.18E,230,14.174,31.2584
792,2020/4/6,13:11,35-26.75N,139-46.89E,230,14.268,31.437
793,2020/4/6,13:12,35-26.57N,139-46.61E,229,14.301,31.5253
794,2020/4/6,13:13,35-26.38N,139-46.33E,229,14.273,31.5843
795,2020/4/6,13:14,35-26.18N,139-46.05E,230,14.214,31.6136
796,2020/4/6,13:15,35-25.99N,139-45.76E,231,14.202,31.6534
797,2020/4/6,13:16,35-25.81N,139-45.47E,231,14.173,31.5508
798,2020/4/6,13:17,35-25.62N,139-45.18E,231,14.128,31.5329
799,2020/4/6,13:18,35-25.41N,139-44.87E,231,14.105,31.5678
800,2020/4/6,13:19,35-25.23N,139-44.58E,232,14.084,31.5203
801,2020/4/6,13:20,35-25.04N,139-44.26E,233,14.059,31.5086
802,2020/4/6,13:21,35-24.85N,139-43.95E,233,14.076,31.5618
803,2020/4/6,13:22,35-24.66N,139-43.64E,234,14.065,31.6119
804,2020/4/6,13:23,35-24.49N,139-43.31E,238,14.146,31.7068
805,2020/4/6,13:24,35-24.32N,139-42.98E,230,14.174,31.7065
806,2020/4/6,13:25,35-24.03N,139-42.73E,210,14.256,31.6237
807,2020/4/6,13:26,35-23.75N,139-42.57E,203,14.25,31.5167
808,2020/4/6,13:27,35-23.45N,139-42.42E,202,14.261,31.5538
809,2020/4/6,13:28,35-23.15N,139-42.28E,200,14.249,31.5556
810,2020/4/6,13:29,35-22.87N,139-42.24E,181,14.249,31.5933
811,2020/4/6,13:30,35-22.57N,139-42.27E,174,14.222,31.6134
812,2020/4/6,13:31,35-22.22N,139-42.31E,174,14.189,31.6255
813,2020/4/6,13:32,35-21.88N,139-42.34E,174,14.19,31.6376
814,2020/4/6,13:33,35-21.55N,139-42.37E,175,14.218,31.6977
815,2020/4/6,13:34,35-21.24N,139-42.41E,174,14.28,31.7411
816,2020/4/6,13:35,35-21.01N,139-42.43E,174,14.297,31.7457
817,2020/4/6,13:36,35-20.75N,139-42.46E,174,14.31,31.7311
818,2020/4/6,13:37,35-20.50N,139-42.49E,175,14.35,31.7298
819,2020/4/6,13:38,35-20.26N,139-42.51E,174,14.35,31.746
820,2020/4/6,13:39,35-20.03N,139-42.54E,174,14.342,31.7657
821,2020/4/6,13:40,35-19.81N,139-42.60E,157,14.278,31.7941
822,2020/4/6,13:41,35-19.64N,139-42.72E,144,14.249,31.8504
823,2020/4/6,13:42,35-19.43N,139-42.91E,143,14.261,31.8842
824,2020/4/6,13:43,35-19.25N,139-43.06E,145,14.275,31.9188
825,2020/4/6,13:44,35-19.06N,139-43.21E,146,14.275,31.9406
826,2020/4/6,13:45,35-18.90N,139-43.35E,145,14.301,31.9497
827,2020/4/6,13:46,35-18.71N,139-43.50E,145,14.442,31.9754
828,2020/4/6,13:47,35-18.52N,139-43.65E,146,14.429,32.0565
829,2020/4/6,13:48,35-18.34N,139-43.79E,147,14.436,32.0995
830,2020/4/6,13:49,35-18.16N,139-43.94E,147,14.404,32.154
831,2020/4/6,13:50,35-17.98N,139-44.09E,145,14.456,32.1936
832,2020/4/6,13:51,35-17.79N,139-44.24E,145,14.462,32.2242
833,2020/4/6,13:52,35-17.62N,139-44.39E,144,14.415,32.3655
834,2020/4/6,13:53,35-17.44N,139-44.55E,144,14.398,32.3984
835,2020/4/6,13:54,35-17.26N,139-44.70E,144,14.365,32.3306
836,2020/4/6,13:55,35-17.07N,139-44.86E,145,14.552,32.3983
837,2020/4/6,13:56,35-16.90N,139-45.01E,144,14.688,32.5791
838,2020/4/6,13:57,35-16.73N,139-45.16E,144,14.424,32.9379
839,2020/4/6,13:58,35-16.54N,139-45.32E,143,14.379,32.8275
840,2020/4/6,13:59,35-16.36N,139-45.48E,143,14.298,32.5513
841,2020/4/6,14:00,35-16.18N,139-45.63E,146,14.322,32.4462
842,2020/4/6,14:01,35-16.00N,139-45.78E,145,14.437,32.3746
843,2020/4/6,14:02,35-15.82N,139-45.93E,145,14.275,32.5271
844,2020/4/6,14:03,35-15.63N,139-46.09E,145,14.255,32.5003
845,2020/4/6,14:04,35-15.41N,139-46.25E,149,14.28,32.4586
846,2020/4/6,14:05,35-15.19N,139-46.32E,169,14.251,32.415
847,2020/4/6,14:06,35-14.96N,139-46.33E,177,14.27,32.4922
848,2020/4/6,14:07,35-14.74N,139-46.33E,178,14.407,32.444
849,2020/4/6,14:08,35-14.52N,139-46.34E,178,14.399,32.6507
850,2020/4/6,14:09,35-14.30N,139-46.34E,179,14.471,32.6797
851,2020/4/6,14:10,35-14.10N,139-46.35E,179,14.532,32.7484
852,2020/4/6,14:11,35-13.87N,139-46.35E,178,14.532,32.8671
853,2020/4/6,14:12,35-13.65N,139-46.34E,183,14.54,32.9224
854,2020/4/6,14:13,35-13.43N,139-46.32E,184,14.6,32.947
855,2020/4/6,14:14,35-13.21N,139-46.30E,184,14.597,32.983
856,2020/4/6,14:15,35-12.99N,139-46.27E,188,14.605,32.9932
857,2020/4/6,14:16,35-12.77N,139-46.22E,190,14.739,32.9803
858,2020/4/6,14:17,35-12.54N,139-46.15E,194,14.635,33.0148
859,2020/4/6,14:18,35-12.29N,139-46.07E,194,14.743,33.0017
860,2020/4/6,14:19,35-12.00N,139-45.98E,194,14.736,33.0209
861,2020/4/6,14:20,35-11.73N,139-45.90E,194,14.673,33.0473
862,2020/4/6,14:21,35-11.43N,139-45.80E,194,14.713,33.0081
863,2020/4/6,14:22,35-11.13N,139-45.70E,195,14.965,32.9624
864,2020/4/6,14:23,35-10.86N,139-45.60E,195,15.173,33.0217
865,2020/4/6,14:24,35-10.56N,139-45.50E,195,15.154,33.1523
866,2020/4/6,14:25,35-10.26N,139-45.40E,194,15.277,33.1962
867,2020/4/6,14:26,35-09.97N,139-45.31E,194,15.3,33.2308
868,2020/4/6,14:27,35-09.68N,139-45.21E,195,15.342,33.2837
869,2020/4/6,14:28,35-09.38N,139-45.11E,195,15.403,33.3248
870,2020/4/6,14:29,35-09.09N,139-45.01E,195,15.447,33.3529
871,2020/4/6,14:30,35-08.79N,139-44.91E,195,15.458,33.3666
872,2020/4/6,14:31,35-08.49N,139-44.81E,195,15.413,33.3871
873,2020/4/6,14:32,35-08.20N,139-44.71E,195,15.71,33.4012
874,2020/4/6,14:33,35-07.90N,139-44.62E,193,15.845,33.4662
875,2020/4/6,14:34,35-07.60N,139-44.53E,193,15.772,33.5374
876,2020/4/6,14:35,35-07.30N,139-44.44E,193,15.88,33.5262
877,2020/4/6,14:36,35-06.97N,139-44.34E,194,15.97,33.5477
878,2020/4/6,14:37,35-06.66N,139-44.24E,195,16.101,33.6453
879,2020/4/6,14:38,35-06.37N,139-44.14E,194,16.248,33.7375
880,2020/4/6,14:39,35-06.07N,139-44.05E,194,16.528,33.874
881,2020/4/6,14:40,35-05.77N,139-43.96E,194,16.622,33.9529
882,2020/4/6,14:41,35-05.47N,139-43.88E,192,16.638,34.1307
883,2020/4/6,14:42,35-05.18N,139-43.81E,191,16.691,34.1933
884,2020/4/6,14:43,35-04.88N,139-43.73E,192,16.719,34.2386
885,2020/4/6,14:44,35-04.62N,139-43.66E,192,16.714,34.2617
886,2020/4/6,14:45,35-04.32N,139-43.58E,191,16.702,34.2858
887,2020/4/6,14:46,35-04.04N,139-43.51E,191,16.708,34.3031
888,2020/4/6,14:47,35-03.74N,139-43.43E,192,16.624,34.3182
889,2020/4/6,14:48,35-03.44N,139-43.35E,191,16.656,34.3123
890,2020/4/6,14:49,35-03.15N,139-43.28E,191,16.797,34.2979
891,2020/4/6,14:50,35-02.86N,139-43.20E,192,16.835,34.3256
892,2020/4/6,14:51,35-02.55N,139-43.12E,191,16.841,34.3515
893,2020/4/6,14:52,35-02.26N,139-43.06E,190,16.835,34.3577
894,2020/4/6,14:53,35-01.97N,139-42.99E,189,16.787,34.3625
895,2020/4/6,14:54,35-01.66N,139-42.93E,189,16.789,34.3622
896,2020/4/6,14:55,35-01.38N,139-42.86E,191,16.821,34.3628
897,2020/4/6,14:56,35-01.08N,139-42.77E,195,16.79,34.3671
898,2020/4/6,14:57,35-00.79N,139-42.67E,195,16.75,34.3682
899,2020/4/6,14:58,35-00.49N,139-42.58E,192,16.739,34.367
900,2020/4/6,14:59,35-00.20N,139-42.51E,191,16.743,34.3645
901,2020/4/6,15:00,34-59.91N,139-42.45E,188,16.728,34.3653
902,2020/4/6,15:01,34-59.61N,139-42.40E,186,16.679,34.3653
903,2020/4/6,15:02,34-59.32N,139-42.36E,185,16.634,34.3635
904,2020/4/6,15:03,34-59.01N,139-42.32E,185,16.624,34.362
905,2020/4/6,15:04,34-58.72N,139-42.30E,183,16.609,34.3621
906,2020/4/6,15:05,34-58.42N,139-42.31E,172,16.557,34.3619
907,2020/4/6,15:06,34-58.15N,139-42.44E,155,16.438,34.3616
908,2020/4/6,15:07,34-57.89N,139-42.58E,155,16.419,34.3536
909,2020/4/6,15:08,34-57.63N,139-42.73E,154,16.515,34.3489
910,2020/4/6,15:09,34-57.36N,139-42.89E,153,16.388,34.3525
911,2020/4/6,15:10,34-57.09N,139-43.06E,152,16.438,34.3492
912,2020/4/6,15:11,34-56.83N,139-43.22E,153,16.487,34.352
913,2020/4/6,15:12,34-56.57N,139-43.40E,148,16.576,34.3546
914,2020/4/6,15:13,34-56.32N,139-43.60E,145,16.665,34.3584
915,2020/4/6,15:14,34-56.08N,139-43.81E,143,16.75,34.3646
916,2020/4/6,15:15,34-55.83N,139-44.03E,144,16.766,34.369
917,2020/4/6,15:16,34-55.59N,139-44.24E,144,16.73,34.365
918,2020/4/6,15:17,34-55.35N,139-44.45E,143,16.718,34.3607
919,2020/4/6,15:18,34-55.10N,139-44.68E,143,16.734,34.3611
920,2020/4/6,15:19,34-54.86N,139-44.89E,143,16.72,34.3668
921,2020/4/6,15:20,34-54.61N,139-45.11E,144,16.721,34.3648
922,2020/4/6,15:21,34-54.37N,139-45.33E,144,16.741,34.365
923,2020/4/6,15:22,34-54.11N,139-45.57E,144,16.788,34.3665
924,2020/4/6,15:23,34-53.86N,139-45.77E,145,16.811,34.3689
925,2020/4/6,15:24,34-53.62N,139-45.98E,140,16.868,34.3737
926,2020/4/6,15:25,34-53.39N,139-46.22E,137,16.917,34.3772
927,2020/4/6,15:26,34-53.17N,139-46.49E,134,16.964,34.3837
928,2020/4/6,15:27,34-52.95N,139-46.76E,134,16.997,34.3894
929,2020/4/6,15:28,34-52.76N,139-47.02E,131,17.035,34.3932
930,2020/4/6,15:29,34-52.56N,139-47.30E,130,16.973,34.3982
931,2020/4/6,15:30,34-52.36N,139-47.58E,128,16.782,34.4008
932,2020/4/6,15:31,34-52.18N,139-47.88E,121,16.77,34.3729
933,2020/4/6,15:32,34-52.11N,139-48.21E,100,16.7,34.378
934,2020/4/6,15:33,34-52.06N,139-48.56E,102,16.681,34.3748
935,2020/4/6,15:34,34-52.00N,139-48.91E,102,16.7,34.3759
936,2020/4/6,15:35,34-51.92N,139-49.31E,102,16.673,34.3897
937,2020/4/6,15:36,34-51.85N,139-49.68E,102,16.683,34.3944
938,2020/4/6,15:37,34-51.80N,139-49.97E,102,16.716,34.3941
939,2020/4/6,15:38,34-51.73N,139-50.32E,103,16.642,34.3955
940,2020/4/6,15:39,34-51.66N,139-50.68E,103,16.594,34.3933
941,2020/4/6,15:40,34-51.59N,139-51.03E,103,16.483,34.3936
942,2020/4/6,15:41,34-51.54N,139-51.38E,99,16.453,34.3881
943,2020/4/6,15:42,34-51.50N,139-51.74E,98,16.414,34.3833
944,2020/4/6,15:43,34-51.45N,139-52.10E,98,16.402,34.3799
945,2020/4/6,15:44,34-51.41N,139-52.46E,98,16.356,34.3751
946,2020/4/6,15:45,34-51.37N,139-52.83E,96,16.29,34.3675
947,2020/4/6,15:46,34-51.34N,139-53.18E,95,16.258,34.3562
948,2020/4/6,15:47,34-51.32N,139-53.54E,95,16.255,34.346
949,2020/4/6,15:48,34-51.29N,139-53.91E,94,16.241,34.3425
950,2020/4/6,15:49,34-51.27N,139-54.27E,92,16.256,34.3484
951,2020/4/6,15:50,34-51.27N,139-54.63E,89,16.322,34.3512
952,2020/4/6,15:51,34-51.29N,139-54.98E,85,16.533,34.3549
953,2020/4/6,15:52,34-51.32N,139-55.33E,81,16.504,34.3605
954,2020/4/6,15:53,34-51.39N,139-55.67E,75,16.609,34.3598
955,2020/4/6,15:54,34-51.48N,139-56.00E,71,16.869,34.3556
956,2020/4/6,15:55,34-51.57N,139-56.33E,70,16.909,34.3928
957,2020/4/6,15:56,34-51.67N,139-56.64E,70,16.767,34.4073
958,2020/4/6,15:57,34-51.76N,139-56.97E,71,16.746,34.4034
959,2020/4/6,15:58,34-51.85N,139-57.30E,71,16.766,34.4011
960,2020/4/6,15:59,34-51.94N,139-57.62E,71,16.816,34.398
961,2020/4/6,16:00,34-52.03N,139-57.94E,70,16.863,34.4005
962,2020/4/6,16:01,34-52.13N,139-58.26E,69,16.951,34.4014
963,2020/4/6,16:02,34-52.23N,139-58.58E,69,17.026,34.4093
964,2020/4/6,16:03,34-52.33N,139-58.89E,69,17.091,34.4153
965,2020/4/6,16:04,34-52.43N,139-59.20E,69,17.106,34.4217
966,2020/4/6,16:05,34-52.53N,139-59.52E,68,17.111,34.4281
967,2020/4/6,16:06,34-52.63N,139-59.83E,68,17.077,34.4317
968,2020/4/6,16:07,34-52.73N,140-00.15E,68,16.945,34.433
969,2020/4/6,16:08,34-52.84N,140-00.46E,67,16.86,34.4294
970,2020/4/6,16:09,34-52.94N,140-00.77E,68,16.842,34.4143
971,2020/4/6,16:10,34-53.05N,140-01.07E,63,16.834,34.3885
972,2020/4/6,16:11,34-53.19N,140-01.35E,57,16.888,34.3747
973,2020/4/6,16:12,34-53.35N,140-01.64E,57,16.934,34.3743
974,2020/4/6,16:13,34-53.50N,140-01.91E,55,16.972,34.3754
975,2020/4/6,16:14,34-53.66N,140-02.17E,52,17.019,34.3794
976,2020/4/6,16:15,34-53.83N,140-02.42E,51,17.025,34.3815
977,2020/4/6,16:16,34-54.02N,140-02.70E,51,17.048,34.381
978,2020/4/6,16:17,34-54.18N,140-02.95E,52,17.067,34.3849
979,2020/4/6,16:18,34-54.34N,140-03.21E,52,17.04,34.3874
980,2020/4/6,16:19,34-54.50N,140-03.49E,58,16.94,34.3899
981,2020/4/6,16:20,34-54.64N,140-03.78E,60,16.778,34.3819
982,2020/4/6,16:21,34-54.77N,140-04.07E,61,16.345,34.3734
983,2020/4/6,16:22,34-54.92N,140-04.40E,61,16.379,34.3103
984,2020/4/6,16:23,34-55.05N,140-04.67E,60,16.28,34.2988
985,2020/4/6,16:24,34-55.18N,140-04.95E,60,16.297,34.2814
986,2020/4/6,16:25,34-55.31N,140-05.25E,61,16.335,34.2659
987,2020/4/6,16:26,34-55.45N,140-05.54E,61,16.251,34.2981
988,2020/4/6,16:27,34-55.58N,140-05.84E,60,16.327,34.2888
989,2020/4/6,16:28,34-55.72N,140-06.13E,60,16.388,34.2947
990,2020/4/6,16:29,34-55.86N,140-06.42E,60,16.526,34.3133
991,2020/4/6,16:30,34-55.99N,140-06.70E,60,16.595,34.3305
992,2020/4/6,16:31,34-56.13N,140-06.99E,60,16.608,34.3595
993,2020/4/6,16:32,34-56.27N,140-07.29E,60,16.589,34.3705
994,2020/4/6,16:33,34-56.40N,140-07.57E,60,16.536,34.3693
995,2020/4/6,16:34,34-56.54N,140-07.87E,59,16.512,34.36
996,2020/4/6,16:35,34-56.67N,140-08.15E,60,16.483,34.3395
997,2020/4/6,16:36,34-56.82N,140-08.45E,59,16.386,34.3266
998,2020/4/6,16:37,34-56.96N,140-08.73E,59,16.344,34.3071
999,2020/4/6,16:38,34-57.09N,140-09.01E,59,16.277,34.2874
1000,2020/4/6,16:39,34-57.24N,140-09.30E,59,16.228,34.2674
1001,2020/4/6,16:40,34-57.37N,140-09.58E,58,16.218,34.2406
1002,2020/4/6,16:41,34-57.52N,140-09.86E,56,16.201,34.2223
1003,2020/4/6,16:42,34-57.68N,140-10.14E,56,16.216,34.211
1004,2020/4/6,16:43,34-57.84N,140-10.44E,56,16.228,34.2025
1005,2020/4/6,16:44,34-58.00N,140-10.72E,55,16.22,34.1985
1006,2020/4/6,16:45,34-58.17N,140-11.00E,54,16.213,34.1964
1007,2020/4/6,16:46,34-58.32N,140-11.26E,54,16.211,34.1963
1008,2020/4/6,16:47,34-58.47N,140-11.54E,56,16.231,34.2007
1009,2020/4/6,16:48,34-58.61N,140-11.82E,58,16.245,34.2084
1010,2020/4/6,16:49,34-58.76N,140-12.11E,58,16.269,34.2135
1011,2020/4/6,16:50,34-58.91N,140-12.40E,58,16.293,34.2191
1012,2020/4/6,16:51,34-59.05N,140-12.70E,59,16.315,34.226
1013,2020/4/6,16:52,34-59.19N,140-12.97E,59,16.306,34.2286
1014,2020/4/6,16:53,34-59.32N,140-13.25E,59,16.258,34.2336
1015,2020/4/6,16:54,34-59.45N,140-13.51E,58,16.258,34.2337
1016,2020/4/6,16:55,34-59.59N,140-13.81E,59,16.285,34.2362
1017,2020/4/6,16:56,34-59.74N,140-14.11E,59,16.333,34.2356
1018,2020/4/6,16:57,34-59.90N,140-14.44E,59,16.342,34.2395
1019,2020/4/6,16:58,35-00.04N,140-14.72E,58,16.343,34.2418
1020,2020/4/6,16:59,35-00.19N,140-15.02E,59,16.364,34.2425
1021,2020/4/6,17:00,35-00.33N,140-15.32E,59,16.413,34.2413
1022,2020/4/6,17:01,35-00.46N,140-15.57E,59,16.518,34.2463
1023,2020/4/6,17:02,35-00.62N,140-15.91E,59,16.551,34.269
1024,2020/4/6,17:03,35-00.75N,140-16.20E,59,16.595,34.2783
1025,2020/4/6,17:04,35-00.88N,140-16.46E,59,16.695,34.2896
1026,2020/4/6,17:05,35-01.03N,140-16.78E,60,16.862,34.3189
1027,2020/4/6,17:06,35-01.17N,140-17.07E,59,16.933,34.3719
1028,2020/4/6,17:07,35-01.31N,140-17.36E,59,16.962,34.3992
1029,2020/4/6,17:08,35-01.45N,140-17.67E,60,16.943,34.4062
1030,2020/4/6,17:09,35-01.62N,140-18.02E,59,16.927,34.4084
1031,2020/4/6,17:10,35-01.76N,140-18.31E,59,16.944,34.4086
1032,2020/4/6,17:11,35-01.91N,140-18.62E,59,16.966,34.4094
1033,2020/4/6,17:12,35-02.05N,140-18.91E,60,16.989,34.411
1034,2020/4/6,17:13,35-02.18N,140-19.19E,60,16.969,34.4144
1035,2020/4/6,17:14,35-02.34N,140-19.53E,60,16.945,34.4161
1036,2020/4/6,17:15,35-02.49N,140-19.85E,60,16.878,34.4167
1037,2020/4/6,17:16,35-02.62N,140-20.12E,59,16.867,34.4114
1038,2020/4/6,17:17,35-02.77N,140-20.43E,60,16.864,34.4072
1039,2020/4/6,17:18,35-02.92N,140-20.77E,60,16.879,34.4075
1040,2020/4/6,17:19,35-03.06N,140-21.07E,60,16.92,34.4066
1041,2020/4/6,17:20,35-03.18N,140-21.34E,60,16.958,34.4078
1042,2020/4/6,17:21,35-03.33N,140-21.65E,60,16.991,34.411
1043,2020/4/6,17:22,35-03.47N,140-21.96E,60,17.03,34.4136
1044,2020/4/6,17:23,35-03.62N,140-22.30E,60,17.068,34.4175
1045,2020/4/6,17:24,35-03.76N,140-22.60E,60,17.098,34.4211
1046,2020/4/6,17:25,35-03.91N,140-22.92E,60,17.139,34.4248
1047,2020/4/6,17:26,35-04.06N,140-23.25E,60,17.165,34.4277
1048,2020/4/6,17:27,35-04.21N,140-23.57E,60,17.177,34.4298
1049,2020/4/6,17:28,35-04.37N,140-23.92E,60,---,34.4312
1050,2020/4/6,17:29,35-04.51N,140-24.22E,60,17.189,34.4305
1051,2020/4/6,17:30,35-04.68N,140-24.58E,60,17.169,34.4287
1052,2020/4/6,17:31,35-04.82N,140-24.88E,61,17.133,34.4261
1053,2020/4/6,17:32,35-04.98N,140-25.24E,61,17.16,34.4243
1054,2020/4/6,17:33,35-05.12N,140-25.54E,60,17.219,34.4226
1055,2020/4/6,17:34,35-05.29N,140-25.87E,56,17.252,34.4295
1056,2020/4/6,17:35,35-05.46N,140-26.19E,55,17.263,34.4359
1057,2020/4/6,17:36,35-05.67N,140-26.54E,55,17.261,34.442
1058,2020/4/6,17:37,35-05.85N,140-26.86E,53,17.28,34.4441
1059,2020/4/6,17:38,35-06.05N,140-27.16E,51,17.302,34.4468
1060,2020/4/6,17:39,35-06.26N,140-27.47E,49,17.312,34.4476
1061,2020/4/6,17:40,35-06.44N,140-27.70E,47,17.378,34.4482
1062,2020/4/6,17:41,35-06.66N,140-28.00E,46,17.435,34.4539
1063,2020/4/6,17:42,35-06.90N,140-28.29E,45,17.482,34.4608
1064,2020/4/6,17:43,35-07.10N,140-28.55E,46,17.49,34.4647
1065,2020/4/6,17:44,35-07.33N,140-28.84E,46,17.488,34.4672
1066,2020/4/6,17:45,35-07.56N,140-29.12E,43,17.48,34.4683
1067,2020/4/6,17:46,35-07.80N,140-29.39E,42,17.479,34.4691
1068,2020/4/6,17:47,35-08.03N,140-29.65E,42,17.491,34.4696
1069,2020/4/6,17:48,35-08.27N,140-29.91E,42,17.499,34.4695
1070,2020/4/6,17:49,35-08.51N,140-30.19E,42,17.491,34.4692
1071,2020/4/6,17:50,35-08.74N,140-30.45E,42,17.49,34.4675
1072,2020/4/6,17:51,35-08.99N,140-30.72E,42,17.499,34.4658
1073,2020/4/6,17:52,35-09.24N,140-31.00E,42,17.505,34.4664
1074,2020/4/6,17:53,35-09.46N,140-31.26E,42,17.508,34.4657
1075,2020/4/6,17:54,35-09.71N,140-31.54E,43,17.494,34.4646
1076,2020/4/6,17:55,35-09.93N,140-31.79E,43,17.515,34.4638
1077,2020/4/6,17:56,35-10.17N,140-32.07E,43,17.548,34.4641
1078,2020/4/6,17:57,35-10.41N,140-32.35E,43,17.621,34.4653
1079,2020/4/6,17:58,35-10.64N,140-32.63E,43,17.647,34.4686
1080,2020/4/6,17:59,35-10.88N,140-32.91E,43,---,34.4744
1081,2020/4/6,18:00,35-11.14N,140-33.20E,43,17.309,34.4733
1082,2020/4/6,18:01,35-11.35N,140-33.43E,40,16.976,34.4579
1083,2020/4/6,18:02,35-11.63N,140-33.70E,38,16.777,34.4327
1084,2020/4/6,18:03,35-11.88N,140-33.94E,38,16.665,34.4142
1085,2020/4/6,18:04,35-12.11N,140-34.16E,38,16.564,34.4029
1086,2020/4/6,18:05,35-12.34N,140-34.38E,37,16.484,34.3965
1087,2020/4/6,18:06,35-12.60N,140-34.62E,37,16.449,34.3947
1088,2020/4/6,18:07,35-12.81N,140-34.82E,37,16.463,34.3922
1089,2020/4/6,18:08,35-13.05N,140-35.04E,37,16.472,34.3901
1090,2020/4/6,18:09,35-13.29N,140-35.26E,37,16.492,34.3901
1091,2020/4/6,18:10,35-13.52N,140-35.50E,39,16.498,34.3919
1092,2020/4/6,18:11,35-13.76N,140-35.73E,39,16.504,34.3927
1093,2020/4/6,18:12,35-14.00N,140-35.97E,39,16.483,34.3962
1094,2020/4/6,18:13,35-14.23N,140-36.21E,39,16.464,34.3975
1095,2020/4/6,18:14,35-14.47N,140-36.45E,38,16.446,34.3976
1096,2020/4/6,18:15,35-14.70N,140-36.67E,38,16.408,34.3975
1097,2020/4/6,18:16,35-14.95N,140-36.91E,39,16.344,34.3963
1098,2020/4/6,18:17,35-15.17N,140-37.14E,38,16.274,34.3946
1099,2020/4/6,18:18,35-15.40N,140-37.36E,38,16.221,34.3911
1100,2020/4/6,18:19,35-15.64N,140-37.59E,38,16.226,34.3885
1101,2020/4/6,18:20,35-15.87N,140-37.81E,38,16.205,34.3909
1102,2020/4/6,18:21,35-16.11N,140-38.05E,38,16.171,34.3893
1103,2020/4/6,18:22,35-16.35N,140-38.28E,38,16.093,34.3872
1104,2020/4/6,18:23,35-16.58N,140-38.49E,37,16.055,34.3849
1105,2020/4/6,18:24,35-16.82N,140-38.71E,37,16.151,34.3827
1106,2020/4/6,18:25,35-17.05N,140-38.93E,38,16.192,34.3812
1107,2020/4/6,18:26,35-17.28N,140-39.16E,37,16.224,34.3814
1108,2020/4/6,18:27,35-17.55N,140-39.41E,38,16.24,34.3818
1109,2020/4/6,18:28,35-17.77N,140-39.64E,39,16.255,34.3823
1110,2020/4/6,18:29,35-18.00N,140-39.87E,39,16.272,34.3823
1111,2020/4/6,18:30,35-18.23N,140-40.10E,40,16.398,34.382
1112,2020/4/6,18:31,35-18.46N,140-40.34E,40,16.422,34.3892
1113,2020/4/6,18:32,35-18.68N,140-40.56E,39,16.362,34.3914
1114,2020/4/6,18:33,35-18.91N,140-40.79E,39,16.314,34.3897
1115,2020/4/6,18:34,35-19.13N,140-41.02E,39,16.287,34.3852
1116,2020/4/6,18:35,35-19.37N,140-41.25E,39,16.324,34.3843
