Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
376,1/16/2020,12:24,35-35.90N,139-47.30E,215,13.045,,8.01
377,1/16/2020,12:25,35-35.77N,139-47.22E,199,13.131,,8.01
378,1/16/2020,12:26,35-35.60N,139-47.21E,177,13.099,,8.01
379,1/16/2020,12:27,35-35.42N,139-47.29E,153,12.994,,8.02
380,1/16/2020,12:28,35-35.25N,139-47.44E,142,12.992,,8.03
381,1/16/2020,12:29,35-35.08N,139-47.61E,141,13.061,,8.02
382,1/16/2020,12:30,35-34.90N,139-47.78E,142,12.972,,8.03
383,1/16/2020,12:31,35-34.71N,139-47.96E,141,12.911,,8.04
384,1/16/2020,12:32,35-34.53N,139-48.18E,131,12.829,,8.04
385,1/16/2020,12:33,35-34.37N,139-48.42E,129,12.752,,8.04
386,1/16/2020,12:34,35-34.20N,139-48.67E,128,12.568,,8.04
387,1/16/2020,12:35,35-34.04N,139-48.92E,128,12.609,,8.05
388,1/16/2020,12:36,35-33.87N,139-49.18E,128,12.421,,8.06
389,1/16/2020,12:37,35-33.71N,139-49.42E,128,12.359,,8.06
390,1/16/2020,12:38,35-33.54N,139-49.67E,129,12.286,,8.07
391,1/16/2020,12:39,35-33.37N,139-49.93E,129,12.239,,8.07
392,1/16/2020,12:40,35-33.20N,139-50.18E,128,12.198,,8.08
393,1/16/2020,12:41,35-33.03N,139-50.44E,132,12.183,,8.09
394,1/16/2020,12:42,35-32.80N,139-50.62E,156,12.141,,8.1
395,1/16/2020,12:43,35-32.52N,139-50.70E,169,12.134,,8.11
396,1/16/2020,12:44,35-32.24N,139-50.75E,170,12.113,,8.11
397,1/16/2020,12:45,35-31.95N,139-50.82E,169,12.109,,8.12
398,1/16/2020,12:46,35-31.65N,139-50.88E,169,12.084,,8.12
399,1/16/2020,12:47,35-31.34N,139-50.95E,170,12.07,,8.13
400,1/16/2020,12:48,35-31.03N,139-51.00E,175,12.339,,8.13
401,1/16/2020,12:49,35-30.72N,139-50.95E,192,12.195,,8.13
402,1/16/2020,12:50,35-30.42N,139-50.84E,196,12.398,,8.13
403,1/16/2020,12:51,35-30.11N,139-50.73E,196,12.566,,8.12
404,1/16/2020,12:52,35-29.81N,139-50.61E,197,12.482,,8.11
405,1/16/2020,12:53,35-29.51N,139-50.47E,206,12.338,,8.11
406,1/16/2020,12:54,35-29.28N,139-50.21E,227,12.136,,8.12
407,1/16/2020,12:55,35-29.07N,139-49.92E,229,12.42,,8.11
408,1/16/2020,12:56,35-28.86N,139-49.62E,229,12.835,,8.11
409,1/16/2020,12:57,35-28.65N,139-49.32E,228,12.608,,8.11
410,1/16/2020,12:58,35-28.44N,139-49.02E,229,12.555,,8.1
411,1/16/2020,12:59,35-28.23N,139-48.72E,230,12.621,,8.1
412,1/16/2020,13:00,35-28.02N,139-48.42E,230,12.597,,8.1
413,1/16/2020,13:01,35-27.82N,139-48.11E,231,12.578,,8.11
414,1/16/2020,13:02,35-27.62N,139-47.80E,231,12.579,,8.11
415,1/16/2020,13:03,35-27.41N,139-47.49E,231,12.613,,8.12
416,1/16/2020,13:04,35-27.21N,139-47.17E,231,12.582,,8.12
417,1/16/2020,13:05,35-27.01N,139-46.86E,231,12.561,,8.12
418,1/16/2020,13:06,35-26.81N,139-46.55E,231,12.542,,8.13
419,1/16/2020,13:07,35-26.60N,139-46.24E,230,12.513,,8.13
420,1/16/2020,13:08,35-26.39N,139-45.93E,231,12.534,,8.13
421,1/16/2020,13:09,35-26.19N,139-45.61E,232,12.671,,8.14
422,1/16/2020,13:10,35-25.99N,139-45.29E,231,12.717,,8.14
423,1/16/2020,13:11,35-25.79N,139-44.98E,232,12.746,,8.15
424,1/16/2020,13:12,35-25.58N,139-44.67E,231,12.79,,8.15
425,1/16/2020,13:13,35-25.38N,139-44.37E,231,12.784,,8.15
426,1/16/2020,13:14,35-25.18N,139-44.05E,231,12.694,,8.15
427,1/16/2020,13:15,35-24.98N,139-43.74E,231,12.678,,8.15
428,1/16/2020,13:16,35-24.78N,139-43.43E,231,12.642,,8.15
429,1/16/2020,13:17,35-24.53N,139-43.20E,208,12.68,,8.15
430,1/16/2020,13:18,35-24.24N,139-43.04E,204,12.713,,8.15
431,1/16/2020,13:19,35-23.95N,139-42.88E,204,12.764,,8.15
432,1/16/2020,13:20,35-23.66N,139-42.72E,204,12.777,,8.15
433,1/16/2020,13:21,35-23.37N,139-42.55E,205,12.853,,8.15
434,1/16/2020,13:22,35-23.07N,139-42.38E,203,12.881,,8.15
435,1/16/2020,13:23,35-22.77N,139-42.33E,180,12.841,,8.15
436,1/16/2020,13:24,35-22.45N,139-42.35E,176,12.909,,8.15
437,1/16/2020,13:25,35-22.13N,139-42.38E,176,12.902,,8.15
438,1/16/2020,13:26,35-21.81N,139-42.40E,176,12.928,,8.14
439,1/16/2020,13:27,35-21.49N,139-42.43E,176,12.964,,8.15
440,1/16/2020,13:28,35-21.22N,139-42.45E,177,13.23,,8.15
441,1/16/2020,13:29,35-20.95N,139-42.46E,177,13.431,,8.15
442,1/16/2020,13:30,35-20.69N,139-42.48E,177,13.476,,8.15
443,1/16/2020,13:31,35-20.45N,139-42.50E,176,13.542,,8.15
444,1/16/2020,13:32,35-20.21N,139-42.52E,175,13.611,,8.15
445,1/16/2020,13:33,35-19.98N,139-42.54E,175,13.448,,8.15
446,1/16/2020,13:34,35-19.78N,139-42.62E,154,13.363,,8.15
447,1/16/2020,13:35,35-19.61N,139-42.76E,144,13.403,,8.16
448,1/16/2020,13:36,35-19.43N,139-42.92E,144,13.6,,8.16
449,1/16/2020,13:37,35-19.26N,139-43.07E,145,13.763,,8.16
450,1/16/2020,13:38,35-19.08N,139-43.22E,145,13.862,,8.16
451,1/16/2020,13:39,35-18.91N,139-43.37E,144,13.951,,8.16
452,1/16/2020,13:40,35-18.72N,139-43.53E,145,13.944,,8.16
453,1/16/2020,13:41,35-18.54N,139-43.68E,145,13.943,,8.17
454,1/16/2020,13:42,35-18.36N,139-43.85E,144,13.907,,8.17
455,1/16/2020,13:43,35-18.17N,139-44.00E,145,13.829,,8.17
456,1/16/2020,13:44,35-17.99N,139-44.16E,145,13.83,,8.17
457,1/16/2020,13:45,35-17.81N,139-44.31E,145,13.834,,8.17
458,1/16/2020,13:46,35-17.62N,139-44.47E,144,13.771,,8.17
459,1/16/2020,13:47,35-17.44N,139-44.63E,144,13.726,,8.17
460,1/16/2020,13:48,35-17.26N,139-44.79E,144,13.688,,8.17
461,1/16/2020,13:49,35-17.07N,139-44.96E,144,13.767,,8.17
462,1/16/2020,13:50,35-16.89N,139-45.12E,144,13.783,,8.18
463,1/16/2020,13:51,35-16.70N,139-45.28E,144,13.78,,8.18
464,1/16/2020,13:52,35-16.51N,139-45.44E,144,13.874,,8.18
465,1/16/2020,13:53,35-16.33N,139-45.60E,144,13.892,,8.18
466,1/16/2020,13:54,35-16.15N,139-45.76E,145,13.948,,8.18
467,1/16/2020,13:55,35-15.96N,139-45.92E,144,14.049,,8.18
468,1/16/2020,13:56,35-15.78N,139-46.08E,145,13.965,,8.18
469,1/16/2020,13:57,35-15.58N,139-46.20E,160,13.843,,8.18
470,1/16/2020,13:58,35-15.35N,139-46.24E,174,13.686,,8.18
471,1/16/2020,13:59,35-15.13N,139-46.26E,175,14.499,,8.18
472,1/16/2020,14:00,35-14.91N,139-46.28E,177,15.02,,8.18
473,1/16/2020,14:01,35-14.69N,139-46.28E,179,15.139,,8.18
474,1/16/2020,14:02,35-14.47N,139-46.28E,180,15.229,,8.18
475,1/16/2020,14:03,35-14.24N,139-46.29E,179,15.366,,8.18
476,1/16/2020,14:04,35-14.01N,139-46.29E,179,15.427,,8.19
477,1/16/2020,14:05,35-13.80N,139-46.29E,180,15.508,,8.18
478,1/16/2020,14:06,35-13.57N,139-46.29E,180,15.506,,8.18
479,1/16/2020,14:07,35-13.35N,139-46.29E,180,15.646,,8.19
480,1/16/2020,14:08,35-13.13N,139-46.29E,179,15.693,,8.19
481,1/16/2020,14:09,35-12.90N,139-46.26E,190,15.643,,8.19
482,1/16/2020,14:10,35-12.67N,139-46.19E,194,15.703,,8.19
483,1/16/2020,14:11,35-12.41N,139-46.12E,193,15.788,,8.19
484,1/16/2020,14:12,35-12.14N,139-46.04E,193,15.833,,8.19
485,1/16/2020,14:13,35-11.85N,139-45.95E,194,15.679,,8.2
486,1/16/2020,14:14,35-11.54N,139-45.85E,195,15.457,,8.19
487,1/16/2020,14:15,35-11.23N,139-45.75E,194,15.767,,8.19
488,1/16/2020,14:16,35-10.92N,139-45.65E,195,16.428,,8.19
489,1/16/2020,14:17,35-10.60N,139-45.54E,194,16.709,,8.19
490,1/16/2020,14:18,35-10.27N,139-45.43E,195,16.983,,8.19
491,1/16/2020,14:19,35-09.97N,139-45.34E,194,17.02,,8.2
492,1/16/2020,14:20,35-09.66N,139-45.24E,194,17.068,,8.19
493,1/16/2020,14:21,35-09.34N,139-45.14E,194,17.203,,8.2
494,1/16/2020,14:22,35-09.02N,139-45.04E,194,17.354,,8.19
495,1/16/2020,14:23,35-08.71N,139-44.92E,196,17.413,,8.19
496,1/16/2020,14:24,35-08.40N,139-44.80E,197,17.461,,8.2
497,1/16/2020,14:25,35-08.09N,139-44.69E,197,17.557,,8.2
498,1/16/2020,14:26,35-07.79N,139-44.57E,197,17.648,,8.2
499,1/16/2020,14:27,35-07.47N,139-44.45E,197,17.668,,8.2
500,1/16/2020,14:28,35-07.18N,139-44.33E,197,17.647,,8.19
501,1/16/2020,14:29,35-06.88N,139-44.22E,197,17.6,,8.19
502,1/16/2020,14:30,35-06.57N,139-44.10E,197,17.564,,8.19
503,1/16/2020,14:31,35-06.27N,139-43.98E,197,17.551,,8.19
504,1/16/2020,14:32,35-05.97N,139-43.87E,197,17.571,,8.19
505,1/16/2020,14:33,35-05.67N,139-43.75E,197,17.516,,8.19
506,1/16/2020,14:34,35-05.36N,139-43.64E,196,17.471,,8.19
507,1/16/2020,14:35,35-05.06N,139-43.53E,195,17.317,,8.19
508,1/16/2020,14:36,35-04.75N,139-43.42E,196,17.215,,8.19
509,1/16/2020,14:37,35-04.45N,139-43.32E,195,17.31,,8.19
510,1/16/2020,14:38,35-04.15N,139-43.17E,205,17.389,,8.19
511,1/16/2020,14:39,35-03.87N,139-42.99E,207,17.296,,8.19
512,1/16/2020,14:40,35-03.59N,139-42.81E,207,17.37,,8.19
513,1/16/2020,14:41,35-03.31N,139-42.63E,207,17.336,,8.19
514,1/16/2020,14:42,35-03.02N,139-42.44E,208,17.348,,8.19
515,1/16/2020,14:43,35-02.73N,139-42.25E,208,17.346,,8.19
516,1/16/2020,14:44,35-02.45N,139-42.06E,208,17.372,,8.19
517,1/16/2020,14:45,35-02.16N,139-41.88E,205,17.375,,8.19
518,1/16/2020,14:46,35-01.87N,139-41.73E,203,17.167,,8.19
519,1/16/2020,14:47,35-01.57N,139-41.58E,201,17.284,,8.19
520,1/16/2020,14:48,35-01.27N,139-41.45E,198,17.485,,8.19
521,1/16/2020,14:49,35-00.95N,139-41.33E,195,17.589,,8.19
522,1/16/2020,14:50,35-00.63N,139-41.22E,195,17.668,,8.18
523,1/16/2020,14:51,35-00.32N,139-41.12E,192,17.719,,8.18
524,1/16/2020,14:52,35-00.00N,139-41.06E,187,17.757,,8.19
525,1/16/2020,14:53,34-59.67N,139-41.02E,186,17.769,,8.19
526,1/16/2020,14:54,34-59.33N,139-40.97E,186,17.776,,8.19
527,1/16/2020,14:55,34-59.00N,139-40.93E,186,17.793,,8.19
528,1/16/2020,14:56,34-58.66N,139-40.91E,179,17.811,,8.19
529,1/16/2020,14:57,34-58.34N,139-40.95E,171,17.815,,8.18
530,1/16/2020,14:58,34-58.01N,139-41.05E,163,17.818,,8.18
531,1/16/2020,14:59,34-57.71N,139-41.19E,157,17.815,,8.18
532,1/16/2020,15:00,34-57.40N,139-41.37E,153,17.812,,8.18
533,1/16/2020,15:01,34-57.11N,139-41.56E,150,17.801,,8.18
534,1/16/2020,15:02,34-56.82N,139-41.77E,148,17.771,,8.18
535,1/16/2020,15:03,34-56.54N,139-41.99E,148,17.764,,8.18
536,1/16/2020,15:04,34-56.24N,139-42.21E,148,17.731,,8.18
537,1/16/2020,15:05,34-55.96N,139-42.42E,148,17.694,,8.18
538,1/16/2020,15:06,34-55.66N,139-42.64E,148,17.658,,8.18
539,1/16/2020,15:07,34-55.36N,139-42.87E,147,---,,8.18
540,1/16/2020,15:08,34-55.08N,139-43.09E,145,17.57,,8.18
541,1/16/2020,15:09,34-54.81N,139-43.34E,143,17.51,,8.18
542,1/16/2020,15:10,34-54.54N,139-43.59E,142,17.486,,8.18
543,1/16/2020,15:11,34-54.27N,139-43.85E,142,17.456,,8.18
544,1/16/2020,15:12,34-53.99N,139-44.10E,142,17.455,,8.18
545,1/16/2020,15:13,34-53.72N,139-44.36E,142,17.442,,8.18
546,1/16/2020,15:14,34-53.43N,139-44.62E,142,17.527,,8.18
547,1/16/2020,15:15,34-53.16N,139-44.88E,142,17.523,,8.18
548,1/16/2020,15:16,34-52.89N,139-45.14E,140,17.491,,8.18
549,1/16/2020,15:17,34-52.63N,139-45.41E,139,17.487,,8.18
550,1/16/2020,15:18,34-52.37N,139-45.69E,137,17.437,,8.18
551,1/16/2020,15:19,34-52.12N,139-45.99E,134,17.445,,8.18
552,1/16/2020,15:20,34-51.89N,139-46.30E,131,17.503,,8.18
553,1/16/2020,15:21,34-51.65N,139-46.61E,131,17.485,,8.18
554,1/16/2020,15:22,34-51.43N,139-46.92E,132,17.587,,8.18
555,1/16/2020,15:23,34-51.19N,139-47.23E,133,17.633,,8.18
556,1/16/2020,15:24,34-50.97N,139-47.53E,131,17.761,,8.18
557,1/16/2020,15:25,34-50.76N,139-47.85E,127,17.89,,8.18
558,1/16/2020,15:26,34-50.57N,139-48.17E,124,17.944,,8.18
559,1/16/2020,15:27,34-50.39N,139-48.50E,124,17.946,,8.18
560,1/16/2020,15:28,34-50.21N,139-48.82E,122,17.928,,8.18
561,1/16/2020,15:29,34-50.07N,139-49.14E,115,17.953,,8.18
562,1/16/2020,15:30,34-49.95N,139-49.50E,108,18.026,,8.18
563,1/16/2020,15:31,34-49.89N,139-49.84E,100,18.052,,8.18
564,1/16/2020,15:32,34-49.87N,139-50.20E,93,18.015,,8.18
565,1/16/2020,15:33,34-49.86N,139-50.56E,88,17.874,,8.18
566,1/16/2020,15:34,34-49.89N,139-50.91E,85,17.528,,8.18
567,1/16/2020,15:35,34-49.92N,139-51.26E,84,17.443,,8.18
568,1/16/2020,15:36,34-49.94N,139-51.62E,84,17.391,,8.18
569,1/16/2020,15:37,34-49.97N,139-51.96E,84,17.393,,8.18
570,1/16/2020,15:38,34-50.00N,139-52.31E,83,17.377,,8.18
571,1/16/2020,15:39,34-50.05N,139-52.66E,80,17.346,,8.18
572,1/16/2020,15:40,34-50.10N,139-52.99E,77,17.335,,8.18
573,1/16/2020,15:41,34-50.18N,139-53.33E,74,17.379,,8.18
574,1/16/2020,15:42,34-50.26N,139-53.67E,73,17.405,,8.18
575,1/16/2020,15:43,34-50.35N,139-54.00E,73,17.515,,8.18
576,1/16/2020,15:44,34-50.43N,139-54.34E,73,17.576,,8.18
577,1/16/2020,15:45,34-50.51N,139-54.68E,74,17.608,,8.19
578,1/16/2020,15:46,34-50.61N,139-55.02E,68,17.684,,8.18
579,1/16/2020,15:47,34-50.74N,139-55.34E,63,18.089,,8.19
580,1/16/2020,15:48,34-50.88N,139-55.67E,60,18.266,,8.19
581,1/16/2020,15:49,34-51.03N,139-55.99E,60,18.382,,8.19
582,1/16/2020,15:50,34-51.17N,139-56.30E,61,18.415,,8.19
583,1/16/2020,15:51,34-51.32N,139-56.60E,60,18.459,,8.19
584,1/16/2020,15:52,34-51.46N,139-56.92E,61,18.533,,8.2
585,1/16/2020,15:53,34-51.60N,139-57.23E,61,18.582,,8.21
586,1/16/2020,15:54,34-51.75N,139-57.54E,61,18.616,,8.21
587,1/16/2020,15:55,34-51.89N,139-57.86E,61,18.641,,8.21
588,1/16/2020,15:56,34-52.03N,139-58.17E,61,18.656,,8.2
589,1/16/2020,15:57,34-52.17N,139-58.48E,61,18.672,,8.21
590,1/16/2020,15:58,34-52.31N,139-58.80E,61,18.703,,8.21
591,1/16/2020,15:59,34-52.46N,139-59.12E,61,18.71,,8.21
592,1/16/2020,16:00,34-52.60N,139-59.44E,61,18.737,,8.21
593,1/16/2020,16:01,34-52.75N,139-59.76E,61,18.735,,8.2
594,1/16/2020,16:02,34-52.90N,140-00.09E,61,18.728,,8.21
595,1/16/2020,16:03,34-53.05N,140-00.41E,60,18.732,,8.21
596,1/16/2020,16:04,34-53.19N,140-00.73E,60,18.742,,8.21
597,1/16/2020,16:05,34-53.35N,140-01.05E,60,18.727,,8.21
598,1/16/2020,16:06,34-53.50N,140-01.37E,60,18.723,,8.2
599,1/16/2020,16:07,34-53.65N,140-01.69E,60,18.725,,8.21
600,1/16/2020,16:08,34-53.80N,140-02.01E,60,18.712,,8.19
601,1/16/2020,16:09,34-53.95N,140-02.34E,60,18.702,,8.2
602,1/16/2020,16:10,34-54.10N,140-02.65E,60,18.713,,8.19
603,1/16/2020,16:11,34-54.25N,140-02.96E,60,18.718,,8.19
604,1/16/2020,16:12,34-54.41N,140-03.29E,60,18.742,,8.19
605,1/16/2020,16:13,34-54.56N,140-03.60E,60,18.762,,8.19
606,1/16/2020,16:14,34-54.70N,140-03.91E,60,18.785,,8.19
607,1/16/2020,16:15,34-54.86N,140-04.23E,59,18.796,,8.2
608,1/16/2020,16:16,34-55.01N,140-04.55E,59,18.807,,8.19
609,1/16/2020,16:17,34-55.16N,140-04.86E,59,18.817,,8.19
610,1/16/2020,16:18,34-55.31N,140-05.18E,60,18.856,,8.19
611,1/16/2020,16:19,34-55.46N,140-05.49E,59,18.894,,8.19
612,1/16/2020,16:20,34-55.62N,140-05.80E,59,18.924,,8.19
613,1/16/2020,16:21,34-55.77N,140-06.12E,59,18.952,,8.19
614,1/16/2020,16:22,34-55.93N,140-06.43E,59,18.963,,8.19
615,1/16/2020,16:23,34-56.08N,140-06.74E,59,18.982,,8.19
616,1/16/2020,16:24,34-56.23N,140-07.04E,59,19.006,,8.19
617,1/16/2020,16:25,34-56.38N,140-07.35E,59,19.028,,8.19
618,1/16/2020,16:26,34-56.53N,140-07.67E,59,19.053,,8.19
619,1/16/2020,16:27,34-56.69N,140-07.98E,59,19.064,,8.19
620,1/16/2020,16:28,34-56.84N,140-08.31E,59,19.086,,8.19
621,1/16/2020,16:29,34-57.00N,140-08.62E,58,19.103,,8.19
622,1/16/2020,16:30,34-57.16N,140-08.94E,59,19.122,,8.19
623,1/16/2020,16:31,34-57.31N,140-09.25E,59,19.133,,8.18
624,1/16/2020,16:32,34-57.46N,140-09.56E,59,19.14,,8.19
625,1/16/2020,16:33,34-57.61N,140-09.88E,59,19.146,,8.19
626,1/16/2020,16:34,34-57.76N,140-10.19E,59,19.144,,8.18
627,1/16/2020,16:35,34-57.91N,140-10.50E,60,19.141,,8.19
628,1/16/2020,16:36,34-58.06N,140-10.81E,60,19.128,,8.18
629,1/16/2020,16:37,34-58.20N,140-11.13E,62,19.121,,8.18
630,1/16/2020,16:38,34-58.33N,140-11.45E,63,19.105,,8.18
631,1/16/2020,16:39,34-58.47N,140-11.78E,63,19.081,,8.18
632,1/16/2020,16:40,34-58.60N,140-12.11E,63,19.061,,8.18
633,1/16/2020,16:41,34-58.73N,140-12.43E,64,19.036,,8.18
634,1/16/2020,16:42,34-58.86N,140-12.77E,64,19.016,,8.18
635,1/16/2020,16:43,34-59.00N,140-13.10E,63,18.99,,8.18
636,1/16/2020,16:44,34-59.14N,140-13.44E,64,18.966,,8.19
637,1/16/2020,16:45,34-59.26N,140-13.75E,63,18.937,,8.19
638,1/16/2020,16:46,34-59.39N,140-14.08E,64,18.904,,8.18
639,1/16/2020,16:47,34-59.52N,140-14.41E,64,18.87,,8.18
640,1/16/2020,16:48,34-59.66N,140-14.74E,64,18.841,,8.18
641,1/16/2020,16:49,34-59.79N,140-15.07E,64,18.811,,8.18
642,1/16/2020,16:50,34-59.93N,140-15.42E,64,18.781,,8.19
643,1/16/2020,16:51,35-00.05N,140-15.74E,64,18.739,,8.19
644,1/16/2020,16:52,35-00.18N,140-16.07E,64,18.719,,8.19
645,1/16/2020,16:53,35-00.32N,140-16.40E,64,18.703,,8.19
646,1/16/2020,16:54,35-00.45N,140-16.74E,65,18.684,,8.19
647,1/16/2020,16:55,35-00.57N,140-17.07E,65,18.66,,8.18
648,1/16/2020,16:56,35-00.70N,140-17.41E,64,18.646,,8.19
649,1/16/2020,16:57,35-00.83N,140-17.73E,64,18.635,,8.19
650,1/16/2020,16:58,35-00.96N,140-18.06E,65,18.625,,8.19
651,1/16/2020,16:59,35-01.09N,140-18.39E,65,18.621,,8.19
652,1/16/2020,17:00,35-01.21N,140-18.73E,65,18.616,,8.18
653,1/16/2020,17:01,35-01.34N,140-19.07E,65,18.625,,8.18
654,1/16/2020,17:02,35-01.47N,140-19.40E,65,18.624,,8.19
655,1/16/2020,17:03,35-01.60N,140-19.74E,65,18.626,,8.19
656,1/16/2020,17:04,35-01.73N,140-20.08E,65,18.618,,8.18
657,1/16/2020,17:05,35-01.86N,140-20.42E,65,18.61,,8.19
658,1/16/2020,17:06,35-01.99N,140-20.76E,65,18.606,,8.19
659,1/16/2020,17:07,35-02.11N,140-21.09E,64,18.61,,8.19
660,1/16/2020,17:08,35-02.24N,140-21.42E,64,18.614,,8.19
661,1/16/2020,17:09,35-02.38N,140-21.75E,63,18.616,,8.19
662,1/16/2020,17:10,35-02.51N,140-22.08E,63,18.617,,8.19
663,1/16/2020,17:11,35-02.66N,140-22.41E,62,18.624,,8.19
664,1/16/2020,17:12,35-02.80N,140-22.74E,62,18.626,,8.19
665,1/16/2020,17:13,35-02.94N,140-23.07E,62,18.622,,8.19
666,1/16/2020,17:14,35-03.08N,140-23.40E,62,18.624,,8.19
667,1/16/2020,17:15,35-03.22N,140-23.73E,63,18.624,,8.19
668,1/16/2020,17:16,35-03.36N,140-24.06E,62,18.625,,8.19
669,1/16/2020,17:17,35-03.50N,140-24.39E,62,18.629,,8.19
670,1/16/2020,17:18,35-03.66N,140-24.75E,62,18.626,,8.19
671,1/16/2020,17:19,35-03.79N,140-25.06E,62,18.622,,8.19
672,1/16/2020,17:20,35-03.93N,140-25.39E,62,18.629,,8.19
673,1/16/2020,17:21,35-04.08N,140-25.73E,62,18.634,,8.19
674,1/16/2020,17:22,35-04.22N,140-26.06E,62,18.635,,8.18
675,1/16/2020,17:23,35-04.37N,140-26.40E,62,18.635,,8.19
676,1/16/2020,17:24,35-04.51N,140-26.74E,63,18.642,,8.19
677,1/16/2020,17:25,35-04.66N,140-27.09E,62,18.643,,8.19
678,1/16/2020,17:26,35-04.80N,140-27.43E,62,18.643,,8.19
679,1/16/2020,17:27,35-04.95N,140-27.76E,62,18.648,,8.19
680,1/16/2020,17:28,35-05.09N,140-28.09E,62,18.65,,8.19
681,1/16/2020,17:29,35-05.23N,140-28.42E,61,18.649,,8.19
682,1/16/2020,17:30,35-05.38N,140-28.75E,61,18.65,,8.18
683,1/16/2020,17:31,35-05.53N,140-29.08E,62,18.646,,8.18
684,1/16/2020,17:32,35-05.67N,140-29.41E,62,18.637,,8.18
685,1/16/2020,17:33,35-05.82N,140-29.75E,62,18.617,,8.18
686,1/16/2020,17:34,35-05.96N,140-30.09E,61,18.59,,8.18
687,1/16/2020,17:35,35-06.11N,140-30.41E,60,18.537,,8.18
688,1/16/2020,17:36,35-06.27N,140-30.73E,57,18.523,,8.18
689,1/16/2020,17:37,35-06.44N,140-31.03E,56,18.534,,8.18
690,1/16/2020,17:38,35-06.61N,140-31.34E,55,18.548,,8.18
691,1/16/2020,17:39,35-06.79N,140-31.65E,52,18.582,,8.18
692,1/16/2020,17:40,35-06.98N,140-31.93E,50,18.599,,8.18
693,1/16/2020,17:41,35-07.19N,140-32.22E,46,18.622,,8.18
694,1/16/2020,17:42,35-07.41N,140-32.48E,43,18.659,,8.18
695,1/16/2020,17:43,35-07.64N,140-32.72E,40,18.741,,8.18
696,1/16/2020,17:44,35-07.88N,140-32.94E,35,18.804,,8.18
697,1/16/2020,17:45,35-08.14N,140-33.15E,33,18.875,,8.18
698,1/16/2020,17:46,35-08.40N,140-33.35E,32,18.929,,8.18
699,1/16/2020,17:47,35-08.65N,140-33.55E,32,18.935,,8.19
700,1/16/2020,17:48,35-08.92N,140-33.75E,31,18.904,,8.19
701,1/16/2020,17:49,35-09.18N,140-33.95E,31,18.867,,8.18
702,1/16/2020,17:50,35-09.44N,140-34.14E,32,18.861,,8.18
703,1/16/2020,17:51,35-09.69N,140-34.34E,31,18.835,,8.18
704,1/16/2020,17:52,35-09.95N,140-34.53E,31,18.789,,8.18
705,1/16/2020,17:53,35-10.21N,140-34.72E,31,18.768,,8.18
706,1/16/2020,17:54,35-10.46N,140-34.91E,31,18.754,,8.18
707,1/16/2020,17:55,35-10.71N,140-35.10E,31,18.745,,8.18
708,1/16/2020,17:56,35-10.96N,140-35.28E,31,18.786,,8.18
709,1/16/2020,17:57,35-11.21N,140-35.47E,32,18.817,,8.17
710,1/16/2020,17:58,35-11.47N,140-35.66E,31,18.833,,8.18
711,1/16/2020,17:59,35-11.73N,140-35.85E,31,18.87,,8.18
712,1/16/2020,18:00,35-11.98N,140-36.04E,32,18.891,,8.18
713,1/16/2020,18:01,35-12.23N,140-36.23E,31,18.902,,8.18
714,1/16/2020,18:02,35-12.48N,140-36.42E,31,18.914,,8.18
715,1/16/2020,18:03,35-12.73N,140-36.60E,32,18.921,,8.18
716,1/16/2020,18:04,35-12.98N,140-36.79E,31,18.934,,8.18
717,1/16/2020,18:05,35-13.23N,140-36.98E,32,18.943,,8.18
718,1/16/2020,18:06,35-13.49N,140-37.17E,31,18.944,,8.18
719,1/16/2020,18:07,35-13.76N,140-37.37E,31,18.952,,8.18
720,1/16/2020,18:08,35-14.03N,140-37.57E,31,18.951,,8.18
721,1/16/2020,18:09,35-14.28N,140-37.76E,31,18.952,,8.18
722,1/16/2020,18:10,35-14.50N,140-37.93E,32,18.937,,8.18
723,1/16/2020,18:11,35-14.75N,140-38.12E,31,18.937,,8.18
724,1/16/2020,18:12,35-15.00N,140-38.30E,31,18.942,,8.18
725,1/16/2020,18:13,35-15.27N,140-38.51E,33,18.929,,8.18
726,1/16/2020,18:14,35-15.52N,140-38.73E,35,18.929,,8.18
727,1/16/2020,18:15,35-15.74N,140-38.91E,35,18.931,,8.18
728,1/16/2020,18:16,35-15.98N,140-39.12E,35,18.939,,8.18
729,1/16/2020,18:17,35-16.22N,140-39.34E,35,18.931,,8.18
730,1/16/2020,18:18,35-16.47N,140-39.54E,35,18.914,,8.18
731,1/16/2020,18:19,35-16.71N,140-39.75E,34,18.883,,8.18
732,1/16/2020,18:20,35-16.95N,140-39.95E,35,18.886,,8.18
733,1/16/2020,18:21,35-17.19N,140-40.16E,34,18.887,,8.18
734,1/16/2020,18:22,35-17.44N,140-40.37E,35,18.894,,8.18
735,1/16/2020,18:23,35-17.69N,140-40.59E,34,18.913,,8.18
736,1/16/2020,18:24,35-17.95N,140-40.80E,34,18.931,,8.18
737,1/16/2020,18:25,35-18.19N,140-41.00E,35,18.943,,8.18
738,1/16/2020,18:26,35-18.44N,140-41.21E,34,18.957,,8.18
739,1/16/2020,18:27,35-18.69N,140-41.42E,34,18.962,,8.18
740,1/16/2020,18:28,35-18.94N,140-41.63E,35,18.966,,8.18
741,1/16/2020,18:29,35-19.19N,140-41.84E,34,18.961,,8.18
742,1/16/2020,18:30,35-19.44N,140-42.06E,34,18.961,,8.18
