Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
442,1/9/2020,8:55,42-36.27N,141-36.92E,161,6.548,,7.99
443,1/9/2020,8:57,42-35.76N,141-37.36E,144,6.551,,7.99
444,1/9/2020,8:58,42-35.72N,141-37.41E,144,6.52,,7.99
445,1/9/2020,8:59,42-35.47N,141-37.65E,143,6.58,,8
446,1/9/2020,9:00,42-35.17N,141-37.94E,144,6.69,,8
447,1/9/2020,9:01,42-34.83N,141-38.26E,146,6.794,,8.01
448,1/9/2020,9:02,42-34.68N,141-38.40E,146,6.784,,8.01
449,1/9/2020,9:03,42-34.39N,141-38.66E,145,6.792,,8.01
450,1/9/2020,9:04,42-34.08N,141-38.94E,146,6.649,,8.01
451,1/9/2020,9:05,42-33.81N,141-39.18E,146,6.645,,8.01
452,1/9/2020,9:06,42-33.56N,141-39.42E,146,6.719,,8.01
453,1/9/2020,9:07,42-33.28N,141-39.66E,146,6.803,,8.01
454,1/9/2020,9:08,42-32.98N,141-39.93E,146,6.855,,8.01
455,1/9/2020,9:09,42-32.71N,141-40.17E,146,6.883,,8.01
456,1/9/2020,9:10,42-32.36N,141-40.49E,146,6.877,,8.01
457,1/9/2020,9:11,42-32.04N,141-40.77E,147,6.848,,8.01
458,1/9/2020,9:12,42-31.82N,141-40.96E,146,6.878,,8
459,1/9/2020,9:13,42-31.49N,141-41.26E,146,6.938,,8.01
460,1/9/2020,9:14,42-31.21N,141-41.50E,146,7.046,,8.01
461,1/9/2020,9:15,42-30.78N,141-41.89E,146,7.296,,8.01
462,1/9/2020,9:16,42-30.61N,141-42.04E,146,7.431,,8.01
463,1/9/2020,9:17,42-30.31N,141-42.31E,146,7.743,,8.01
464,1/9/2020,9:18,42-29.89N,141-42.67E,146,8.259,,8.01
465,1/9/2020,9:19,42-29.65N,141-42.88E,147,---,,8.01
466,1/9/2020,9:20,42-29.33N,141-43.16E,147,8.344,,8.01
467,1/9/2020,9:21,42-29.00N,141-43.45E,147,8.281,,8.01
468,1/9/2020,9:22,42-28.70N,141-43.71E,147,8.173,,8.01
469,1/9/2020,9:23,42-28.41N,141-43.97E,147,8.23,,8.01
470,1/9/2020,9:24,42-28.09N,141-44.24E,147,8.65,,8.01
471,1/9/2020,9:25,42-27.77N,141-44.52E,147,8.913,,8.02
472,1/9/2020,9:26,42-27.45N,141-44.79E,147,9.003,,8.02
473,1/9/2020,9:27,42-27.12N,141-45.07E,147,8.959,,8.02
474,1/9/2020,9:28,42-26.79N,141-45.35E,147,8.832,,8.03
475,1/9/2020,9:29,42-26.48N,141-45.62E,148,8.586,,8.04
476,1/9/2020,9:30,42-26.23N,141-45.96E,123,8.122,,8.03
477,1/9/2020,9:31,42-26.02N,141-46.45E,118,8.051,,8.04
478,1/9/2020,9:32,42-25.88N,141-46.83E,116,8.037,,8.05
479,1/9/2020,9:33,42-25.66N,141-47.42E,117,8.001,,8.05
480,1/9/2020,9:34,42-25.54N,141-47.68E,120,8.013,,8.05
481,1/9/2020,9:35,42-25.35N,141-48.09E,122,8.058,,8.04
482,1/9/2020,9:36,42-25.15N,141-48.51E,123,8.148,,8.04
483,1/9/2020,9:37,42-24.79N,141-49.20E,125,8.266,,8.04
484,1/9/2020,9:38,42-24.73N,141-49.31E,125,8.296,,8.04
485,1/9/2020,9:39,42-24.40N,141-49.91E,126,8.374,,8.04
486,1/9/2020,9:40,42-24.29N,141-50.11E,126,8.415,,8.04
487,1/9/2020,9:41,42-24.00N,141-50.65E,126,8.534,,8.04
488,1/9/2020,9:42,42-23.84N,141-50.95E,126,8.562,,8.03
489,1/9/2020,9:43,42-23.56N,141-51.45E,126,8.478,,8.04
490,1/9/2020,9:44,42-23.38N,141-51.79E,126,7.505,,8.04
491,1/9/2020,9:45,42-23.15N,141-52.20E,126,6.472,,8.04
492,1/9/2020,9:46,42-22.98N,141-52.52E,126,6.337,,8.04
493,1/9/2020,9:47,42-22.69N,141-53.03E,127,6.438,,8.05
494,1/9/2020,9:48,42-22.53N,141-53.32E,126,6.138,,8.06
495,1/9/2020,9:49,42-22.20N,141-53.92E,126,6.043,,8.05
496,1/9/2020,9:50,42-22.10N,141-54.11E,126,5.941,,8.05
497,1/9/2020,9:51,42-21.85N,141-54.56E,126,5.687,,8.05
498,1/9/2020,9:52,42-21.60N,141-55.02E,126,5.559,,8.04
499,1/9/2020,9:53,42-21.44N,141-55.29E,127,5.546,,8.05
500,1/9/2020,9:54,42-21.15N,141-55.82E,126,5.537,,8.04
501,1/9/2020,9:55,42-20.98N,141-56.13E,126,5.639,,8.04
502,1/9/2020,9:56,42-20.66N,141-56.69E,126,5.961,,8.04
503,1/9/2020,9:57,42-20.51N,141-56.96E,126,6.146,,8.03
504,1/9/2020,9:58,42-20.34N,141-57.27E,127,6.387,,8.03
505,1/9/2020,9:59,42-20.08N,141-57.72E,126,6.554,,8.03
506,1/9/2020,10:00,42-19.70N,141-58.43E,126,6.889,,8.02
507,1/9/2020,10:01,42-19.49N,141-58.82E,125,6.979,,8.02
508,1/9/2020,10:02,42-19.43N,141-58.93E,125,7.571,,8.02
509,1/9/2020,10:03,42-19.21N,141-59.35E,125,8.647,,8.02
510,1/9/2020,10:04,42-19.02N,141-59.70E,126,9.39,,8.01
511,1/9/2020,10:05,42-18.78N,142-00.14E,125,9.833,,8.01
512,1/9/2020,10:06,42-18.51N,142-00.70E,122,9.935,,8.01
513,1/9/2020,10:07,42-18.37N,142-01.01E,121,9.887,,8.01
514,1/9/2020,10:09,42-17.97N,142-01.90E,120,9.797,,8.03
515,1/9/2020,10:10,42-17.78N,142-02.33E,120,9.89,,8.04
516,1/9/2020,10:11,42-17.51N,142-02.95E,120,9.982,,8.05
517,1/9/2020,10:12,42-17.42N,142-03.15E,120,10.008,,8.04
518,1/9/2020,10:13,42-17.23N,142-03.58E,120,10.027,,8.05
519,1/9/2020,10:14,42-17.07N,142-03.94E,121,10.032,,8.06
520,1/9/2020,10:15,42-16.86N,142-04.40E,120,10.039,,8.06
521,1/9/2020,10:16,42-16.66N,142-04.85E,120,10.032,,8.06
522,1/9/2020,10:17,42-16.46N,142-05.30E,120,9.98,,8.06
523,1/9/2020,10:18,42-16.30N,142-05.68E,120,9.921,,8.06
524,1/9/2020,10:19,42-16.00N,142-06.33E,121,9.911,,8.06
525,1/9/2020,10:20,42-15.86N,142-06.65E,120,9.77,,8.07
526,1/9/2020,10:21,42-15.71N,142-06.99E,121,8.317,,8.06
527,1/9/2020,10:22,42-15.54N,142-07.36E,121,7.222,,8.07
528,1/9/2020,10:23,42-15.24N,142-08.03E,120,7.55,,8.08
529,1/9/2020,10:24,42-15.16N,142-08.22E,119,8.172,,8.08
530,1/9/2020,10:25,42-14.83N,142-08.97E,120,9.459,,8.07
531,1/9/2020,10:26,42-14.74N,142-09.18E,120,9.457,,8.06
532,1/9/2020,10:27,42-14.50N,142-09.72E,120,9.133,,8.05
533,1/9/2020,10:28,42-14.28N,142-10.20E,121,8.7,,8.05
534,1/9/2020,10:29,42-14.22N,142-10.35E,121,8.208,,8.05
535,1/9/2020,10:30,42-14.03N,142-10.77E,120,7.356,,8.06
536,1/9/2020,10:31,42-13.76N,142-11.36E,121,6.767,,8.07
537,1/9/2020,10:33,42-13.43N,142-12.11E,120,6.271,,8.07
538,1/9/2020,10:34,42-13.26N,142-12.49E,121,6.341,,8.06
539,1/9/2020,10:35,42-13.07N,142-12.90E,120,8.262,,8.06
540,1/9/2020,10:36,42-12.86N,142-13.40E,120,6.641,,8.05
541,1/9/2020,10:37,42-12.63N,142-13.92E,120,5.128,,8.04
542,1/9/2020,10:38,42-12.49N,142-14.22E,120,4.712,,8.05
543,1/9/2020,10:40,42-12.12N,142-15.04E,121,4.334,,8.06
544,1/9/2020,10:41,42-11.80N,142-15.75E,121,4.38,,8.05
545,1/9/2020,10:42,42-11.70N,142-15.98E,121,4.451,,8.05
546,1/9/2020,10:43,42-11.49N,142-16.42E,121,4.702,,8.04
547,1/9/2020,10:44,42-11.30N,142-16.84E,122,4.899,,8.04
548,1/9/2020,10:45,42-11.17N,142-17.13E,120,6.687,,8.04
549,1/9/2020,10:46,42-10.90N,142-17.73E,121,9.539,,8.02
550,1/9/2020,10:47,42-10.80N,142-17.95E,121,9.66,,8.01
551,1/9/2020,10:49,42-10.33N,142-19.08E,117,9.87,,8.01
552,1/9/2020,10:50,42-10.24N,142-19.32E,117,9.934,,8.01
553,1/9/2020,10:51,42-10.07N,142-19.75E,117,10.04,,8.03
554,1/9/2020,10:52,42-09.92N,142-20.16E,116,10.092,,8.03
555,1/9/2020,10:53,42-09.68N,142-20.82E,115,10.12,,8.04
556,1/9/2020,10:54,42-09.52N,142-21.28E,115,10.151,,8.05
557,1/9/2020,10:55,42-09.29N,142-21.92E,115,10.173,,8.06
558,1/9/2020,10:56,42-09.27N,142-21.98E,115,10.185,,8.06
559,1/9/2020,10:57,42-09.07N,142-22.52E,115,10.215,,8.07
560,1/9/2020,11:00,42-08.58N,142-23.86E,117,10.235,,8.07
561,1/9/2020,11:01,42-08.33N,142-24.51E,116,10.225,,8.08
562,1/9/2020,11:02,42-08.25N,142-24.72E,117,10.228,,8.08
563,1/9/2020,11:03,42-08.09N,142-25.15E,117,10.22,,8.08
564,1/9/2020,11:04,42-07.83N,142-25.82E,116,10.203,,8.08
565,1/9/2020,11:05,42-07.77N,142-25.98E,116,10.212,,8.08
566,1/9/2020,11:06,42-07.60N,142-26.43E,116,6.643,,8.08
567,1/9/2020,11:07,42-07.36N,142-27.09E,116,4.356,,8.09
568,1/9/2020,11:09,42-06.94N,142-28.20E,116,4.199,,8.11
569,1/9/2020,11:10,42-06.81N,142-28.55E,116,4.126,,8.1
570,1/9/2020,11:11,42-06.68N,142-28.89E,116,4.07,,8.09
571,1/9/2020,11:12,42-06.58N,142-29.17E,116,4.286,,8.08
572,1/9/2020,11:13,42-06.42N,142-29.59E,116,3.828,,8.07
573,1/9/2020,11:14,42-06.11N,142-30.40E,116,3.547,,8.05
574,1/9/2020,11:18,42-05.61N,142-31.75E,116,3.403,,8.04
575,1/9/2020,11:20,42-05.25N,142-32.66E,118,3.237,,8.03
576,1/9/2020,11:23,42-04.75N,142-33.85E,119,2.943,,8.02
577,1/9/2020,11:24,42-04.52N,142-34.40E,119,2.93,,8.02
578,1/9/2020,11:25,42-04.26N,142-35.01E,119,3.016,,8.01
579,1/9/2020,11:27,42-03.89N,142-35.91E,119,3.036,,8.01
580,1/9/2020,11:28,42-03.81N,142-36.09E,119,2.986,,8.01
581,1/9/2020,11:29,42-03.65N,142-36.45E,119,2.929,,8.01
582,1/9/2020,11:35,42-02.53N,142-39.20E,118,2.872,,8.01
583,1/9/2020,11:39,42-01.93N,142-40.67E,118,2.87,,8
584,1/9/2020,11:42,42-01.35N,142-42.11E,118,3.149,,8
585,1/9/2020,11:43,42-01.20N,142-42.46E,118,3.177,,8
586,1/9/2020,11:44,42-00.95N,142-43.08E,118,3.176,,8
587,1/9/2020,11:46,42-00.70N,142-43.69E,118,3.158,,8
588,1/9/2020,11:47,42-00.57N,142-44.03E,118,3.141,,8
589,1/9/2020,11:50,41-59.89N,142-45.68E,118,3.448,,8
590,1/9/2020,11:51,41-59.83N,142-45.83E,119,3.447,,8
591,1/9/2020,11:54,41-59.32N,142-47.05E,119,3.467,,8
592,1/9/2020,11:58,41-58.56N,142-48.89E,118,3.43,,8
593,1/9/2020,11:59,41-58.38N,142-49.32E,118,3.416,,8
594,1/9/2020,12:07,41-56.97N,142-52.81E,118,3.415,,8
595,1/9/2020,12:09,41-56.77N,142-53.33E,118,3.404,,8
596,1/9/2020,12:13,41-56.00N,142-55.22E,118,3.249,,8
597,1/9/2020,12:15,41-55.76N,142-55.83E,117,3.11,,8
598,1/9/2020,12:27,41-54.01N,143-01.18E,108,3.226,,8
599,1/9/2020,12:35,41-53.19N,143-04.44E,108,3.434,,8
600,1/9/2020,12:36,41-53.07N,143-04.92E,108,3.376,,7.99
601,1/9/2020,12:39,41-52.72N,143-06.32E,108,2.977,,8
602,1/9/2020,12:43,41-52.31N,143-08.01E,108,2.895,,8.01
603,1/9/2020,12:48,41-51.67N,143-10.55E,108,2.793,,8.01
604,1/9/2020,12:49,41-51.56N,143-10.98E,108,2.794,,8.01
605,1/9/2020,12:50,41-51.53N,143-11.12E,108,2.813,,8.02
606,1/9/2020,12:51,41-51.43N,143-11.53E,108,2.801,,8.01
607,1/9/2020,12:52,41-51.28N,143-12.08E,109,2.658,,8.01
608,1/9/2020,12:53,41-51.16N,143-12.52E,109,2.721,,8.01
609,1/9/2020,12:54,41-51.05N,143-12.99E,108,2.747,,8.01
610,1/9/2020,12:55,41-50.91N,143-13.50E,108,2.758,,8.01
611,1/9/2020,12:58,41-50.92N,143-14.92E,78,2.757,,8
612,1/9/2020,13:02,41-51.11N,143-16.51E,81,2.66,,8
613,1/9/2020,13:14,41-53.40N,143-20.61E,34,2.416,,8
614,1/9/2020,13:16,41-53.94N,143-21.11E,34,2.389,,8
615,1/9/2020,13:17,41-54.26N,143-21.41E,34,2.378,,7.99
616,1/9/2020,13:28,41-57.47N,143-24.31E,32,2.328,,7.99
617,1/9/2020,13:41,42-01.25N,143-27.63E,32,2.359,,7.99
618,1/9/2020,13:53,42-04.77N,143-30.70E,32,2.42,,7.98
619,1/9/2020,14:03,42-08.00N,143-33.47E,33,2.437,,8
620,1/9/2020,14:44,42-19.98N,143-42.64E,25,2.418,,8
635,1/9/2020,23:22,42-57.65N,144-16.35E,192,1.839,,7.92
636,1/9/2020,23:23,42-57.36N,144-16.26E,193,1.896,,7.92
637,1/9/2020,23:48,42-50.72N,144-09.32E,207,2.208,,7.95
1,1/10/2020,0:26,42-38.23N,143-59.41E,208,1.866,,7.95
2,1/10/2020,0:36,42-34.77N,143-56.79E,209,2.148,,7.95
3,1/10/2020,0:53,42-28.71N,143-52.21E,209,1.996,,7.95
4,1/10/2020,0:58,42-27.22N,143-51.09E,209,2.077,,7.95
5,1/10/2020,1:15,42-21.55N,143-46.84E,209,2.1,,7.95
6,1/10/2020,1:16,42-21.07N,143-46.48E,209,2.081,,7.96
7,1/10/2020,2:20,41-57.88N,143-32.89E,202,2.368,,7.96
8,1/10/2020,2:23,41-57.04N,143-32.44E,201,2.426,,7.96
9,1/10/2020,2:57,41-44.75N,143-25.78E,202,2.07,,7.95
10,1/10/2020,3:00,41-43.58N,143-25.13E,202,2.445,,7.95
11,1/10/2020,3:01,41-43.34N,143-24.99E,202,2.643,,7.94
12,1/10/2020,3:06,41-41.33N,143-23.88E,202,3.108,,7.95
13,1/10/2020,3:10,41-40.04N,143-23.16E,202,3.063,,7.95
14,1/10/2020,3:11,41-39.52N,143-22.87E,202,3.051,,7.95
15,1/10/2020,3:24,41-35.11N,143-20.41E,202,3.055,,7.96
16,1/10/2020,3:33,41-31.95N,143-18.58E,204,3.408,,7.95
17,1/10/2020,3:37,41-30.48N,143-17.71E,204,3.258,,7.95
18,1/10/2020,4:00,41-22.53N,143-13.51E,201,10.044,,7.91
19,1/10/2020,4:25,41-13.90N,143-08.65E,204,10.108,,8.01
20,1/10/2020,4:57,41-03.06N,143-02.77E,200,10.712,,8.01
21,1/10/2020,5:01,41-01.95N,143-02.19E,201,10.74,,8.01
22,1/10/2020,5:07,40-59.82N,143-01.10E,200,10.513,,8.01
23,1/10/2020,5:57,40-42.78N,142-52.38E,200,10.731,,8.01
24,1/10/2020,6:04,40-40.58N,142-51.25E,201,10.763,,8.01
25,1/10/2020,6:06,40-39.89N,142-50.90E,201,10.792,,8.01
26,1/10/2020,6:12,40-37.66N,142-49.76E,201,10.945,,8.01
27,1/10/2020,6:27,40-32.89N,142-47.29E,201,11.049,,8.02
28,1/10/2020,6:33,40-30.80N,142-46.22E,200,10.599,,8.02
29,1/10/2020,6:34,40-30.53N,142-46.09E,200,10.627,,8.02
30,1/10/2020,6:45,40-26.95N,142-44.39E,199,10.68,,8.01
31,1/10/2020,6:48,40-25.75N,142-43.81E,201,10.679,,8.01
32,1/10/2020,7:11,40-17.98N,142-40.08E,204,10.984,,8.01
33,1/10/2020,7:15,40-16.78N,142-39.26E,209,11.036,,8.01
34,1/10/2020,7:33,40-11.25N,142-35.26E,208,11.011,,8.01
35,1/10/2020,7:38,40-09.47N,142-33.98E,209,11.026,,8.01
36,1/10/2020,7:44,40-07.58N,142-32.62E,209,11.028,,8.01
37,1/10/2020,7:46,40-06.91N,142-32.15E,208,11.014,,8.01
38,1/10/2020,7:47,40-06.74N,142-32.03E,208,11.016,,8.01
39,1/10/2020,7:49,40-06.12N,142-31.57E,209,11.017,,8.02
40,1/10/2020,7:53,40-04.90N,142-30.68E,209,11.007,,8.01
41,1/10/2020,8:05,40-00.92N,142-27.79E,209,11.003,,8.01
42,1/10/2020,8:13,39-58.24N,142-25.85E,209,11.091,,8.01
43,1/10/2020,8:24,39-54.97N,142-23.48E,208,11.111,,8.01
44,1/10/2020,8:33,39-52.12N,142-21.43E,208,11.141,,8.01
45,1/10/2020,8:50,39-46.61N,142-17.41E,211,11.114,,8.01
46,1/10/2020,9:00,39-43.31N,142-15.06E,209,10.928,,8.01
47,1/10/2020,9:02,39-42.78N,142-14.69E,207,10.971,,8.01
48,1/10/2020,9:03,39-42.26N,142-14.36E,202,10.993,,8.01
49,1/10/2020,9:45,39-27.32N,142-08.56E,194,10.674,,8.01
50,1/10/2020,9:50,39-25.31N,142-07.89E,194,10.726,,8.01
51,1/10/2020,10:09,39-18.18N,142-05.53E,195,10.901,,8.01
52,1/10/2020,10:24,39-12.79N,142-03.74E,195,10.928,,8.01
53,1/10/2020,10:44,39-05.49N,142-01.36E,194,11.005,,8.01
54,1/10/2020,11:00,38-59.46N,141-59.37E,194,10.76,,8.01
55,1/10/2020,11:06,38-57.36N,141-58.71E,194,10.829,,8.01
56,1/10/2020,11:22,38-51.60N,141-56.87E,194,11.024,,8.01
57,1/10/2020,11:29,38-48.86N,141-55.99E,193,11.525,,8
58,1/10/2020,11:42,38-44.43N,141-54.49E,198,11.517,,8
59,1/10/2020,12:02,38-37.40N,141-50.94E,201,11.397,,8.01
60,1/10/2020,12:04,38-36.97N,141-50.73E,201,11.426,,8.01
61,1/10/2020,12:26,38-29.09N,141-47.38E,193,11.829,,8
62,1/10/2020,12:31,38-27.24N,141-46.66E,202,11.862,,8
63,1/10/2020,14:52,37-39.85N,141-22.08E,199,13.032,,8.04
64,1/10/2020,14:54,37-39.09N,141-21.74E,199,13.198,,8.04
65,1/10/2020,16:31,37-06.10N,141-09.74E,191,14.14,,8.03
66,1/10/2020,17:59,36-33.72N,141-05.80E,179,15.828,,8.05
67,1/10/2020,18:45,36-17.41N,141-05.06E,183,15.049,,8.05
68,1/10/2020,19:31,36-01.01N,141-01.34E,191,15.242,,8.05
69,1/10/2020,19:46,35-55.70N,141-00.15E,185,15.005,,8.04
70,1/10/2020,20:05,35-48.75N,140-59.39E,185,15.654,,8.03
71,1/10/2020,20:06,35-48.54N,140-59.36E,184,15.699,,8.03
72,1/10/2020,20:10,35-46.88N,140-59.19E,185,16.006,,8.02
73,1/10/2020,20:40,35-36.65N,140-55.11E,219,16.466,,8.04
74,1/10/2020,20:51,35-33.46N,140-52.44E,213,18.372,,8.04
75,1/10/2020,21:04,35-29.73N,140-49.28E,222,18.459,,8.05
76,1/10/2020,21:06,35-29.30N,140-48.79E,222,18.508,,8.06
77,1/10/2020,21:07,35-28.92N,140-48.49E,206,18.631,,8.06
78,1/10/2020,21:15,35-26.69N,140-47.08E,209,18.597,,8.05
79,1/10/2020,21:16,35-26.36N,140-46.86E,207,18.601,,8.06
80,1/10/2020,21:18,35-25.58N,140-46.35E,206,18.59,,8.05
81,1/10/2020,21:20,35-25.10N,140-46.04E,208,18.627,,8.05
82,1/10/2020,21:21,35-24.67N,140-45.76E,208,18.684,,8.05
83,1/10/2020,21:22,35-24.49N,140-45.64E,209,18.669,,8.05
84,1/10/2020,21:25,35-23.66N,140-44.95E,216,18.648,,8.05
85,1/10/2020,21:27,35-23.11N,140-44.44E,216,18.636,,8.05
86,1/10/2020,21:30,35-22.31N,140-43.73E,217,18.611,,8.05
87,1/10/2020,21:34,35-21.19N,140-42.69E,218,18.562,,8.05
88,1/10/2020,21:37,35-20.34N,140-41.89E,217,18.494,,8.04
89,1/10/2020,21:39,35-19.76N,140-41.34E,217,18.464,,8.04
90,1/10/2020,21:40,35-19.43N,140-41.04E,218,18.5,,8.05
91,1/10/2020,21:42,35-18.98N,140-40.62E,218,18.507,,8.04
92,1/10/2020,21:45,35-18.13N,140-39.83E,217,18.359,,8.04
93,1/10/2020,21:48,35-17.39N,140-39.14E,218,18.293,,8.04
94,1/10/2020,21:49,35-17.00N,140-38.75E,220,18.282,,8.04
95,1/10/2020,21:50,35-16.92N,140-38.67E,220,18.293,,8.04
96,1/10/2020,21:51,35-16.73N,140-38.48E,219,18.311,,8.04
97,1/10/2020,21:57,35-14.92N,140-36.78E,218,18.488,,8.03
98,1/10/2020,22:05,35-12.87N,140-35.00E,214,18.655,,8.04
99,1/10/2020,22:06,35-12.57N,140-34.74E,214,18.638,,8.04
100,1/10/2020,22:07,35-12.30N,140-34.52E,214,18.618,,8.04
101,1/10/2020,22:09,35-11.55N,140-33.88E,214,18.648,,8.05
102,1/10/2020,22:10,35-11.31N,140-33.68E,212,18.652,,8.05
103,1/10/2020,22:11,35-11.24N,140-33.63E,214,18.652,,8.05
104,1/10/2020,22:12,35-10.89N,140-33.33E,215,18.652,,8.05
105,1/10/2020,22:14,35-10.46N,140-32.94E,218,18.667,,8.05
106,1/10/2020,22:15,35-10.16N,140-32.68E,216,18.698,,8.05
107,1/10/2020,22:16,35-09.83N,140-32.38E,216,18.751,,8.05
108,1/10/2020,22:17,35-09.67N,140-32.24E,216,18.771,,8.05
109,1/10/2020,22:18,35-09.46N,140-32.05E,214,18.791,,8.05
110,1/10/2020,22:20,35-08.90N,140-31.53E,218,18.863,,8.05
111,1/10/2020,22:21,35-08.58N,140-31.12E,232,18.946,,8.06
112,1/10/2020,22:22,35-08.52N,140-31.03E,232,18.96,,8.06
113,1/10/2020,22:23,35-08.36N,140-30.76E,233,18.997,,8.06
114,1/10/2020,22:24,35-08.19N,140-30.48E,234,19.027,,8.06
115,1/10/2020,22:25,35-07.87N,140-29.94E,234,19.172,,8.05
116,1/10/2020,22:28,35-07.46N,140-29.26E,232,19.267,,8.06
117,1/10/2020,22:29,35-07.31N,140-29.01E,234,19.28,,8.06
118,1/10/2020,22:30,35-07.16N,140-28.75E,235,19.293,,8.06
119,1/10/2020,22:32,35-06.80N,140-28.14E,233,19.296,,8.06
120,1/10/2020,22:33,35-06.52N,140-27.64E,236,19.274,,8.07
121,1/10/2020,22:34,35-06.39N,140-27.38E,237,19.291,,8.07
122,1/10/2020,22:35,35-06.27N,140-27.15E,238,19.307,,8.06
123,1/10/2020,22:36,35-06.14N,140-26.87E,238,19.262,,8.07
124,1/10/2020,22:38,35-05.83N,140-26.22E,239,19.252,,8.06
125,1/10/2020,22:39,35-05.65N,140-25.84E,239,19.26,,8.07
126,1/10/2020,22:40,35-05.52N,140-25.56E,239,19.254,,8.07
127,1/10/2020,22:41,35-05.26N,140-25.04E,238,19.338,,8.07
128,1/10/2020,22:44,35-04.82N,140-24.10E,239,19.452,,8.07
129,1/10/2020,22:45,35-04.68N,140-23.81E,240,19.524,,8.06
130,1/10/2020,22:47,35-04.31N,140-23.01E,240,19.665,,8.06
131,1/10/2020,22:48,35-04.08N,140-22.53E,238,19.71,,8.07
132,1/10/2020,22:50,35-03.84N,140-22.00E,240,19.762,,8.07
133,1/10/2020,22:51,35-03.58N,140-21.46E,239,19.786,,8.07
134,1/10/2020,22:52,35-03.47N,140-21.23E,240,19.784,,8.07
135,1/10/2020,22:53,35-03.33N,140-20.93E,238,19.789,,8.07
136,1/10/2020,22:54,35-03.10N,140-20.45E,238,19.82,,8.07
137,1/10/2020,22:55,35-03.03N,140-20.31E,239,19.827,,8.07
138,1/10/2020,22:56,35-02.86N,140-19.94E,241,19.856,,8.07
139,1/10/2020,22:57,35-02.61N,140-19.39E,240,19.905,,8.07
140,1/10/2020,22:58,35-02.48N,140-19.12E,240,19.899,,8.07
141,1/10/2020,22:59,35-02.39N,140-18.93E,239,19.916,,8.07
142,1/10/2020,23:00,35-02.14N,140-18.40E,240,19.948,,8.07
143,1/10/2020,23:02,35-01.74N,140-17.54E,239,19.945,,8.07
144,1/10/2020,23:03,35-01.56N,140-17.15E,240,19.944,,8.07
145,1/10/2020,23:04,35-01.48N,140-16.99E,240,19.939,,8.07
146,1/10/2020,23:05,35-01.31N,140-16.63E,240,19.927,,8.07
147,1/10/2020,23:06,35-01.12N,140-16.24E,239,19.91,,8.07
148,1/10/2020,23:07,35-01.02N,140-16.01E,240,19.897,,8.07
149,1/10/2020,23:08,35-00.84N,140-15.63E,240,19.899,,8.07
150,1/10/2020,23:10,35-00.42N,140-14.74E,240,19.914,,8.07
151,1/10/2020,23:11,35-00.32N,140-14.53E,239,19.92,,8.07
152,1/10/2020,23:12,35-00.14N,140-14.14E,240,19.93,,8.07
153,1/10/2020,23:13,34-59.98N,140-13.80E,240,19.921,,8.07
154,1/10/2020,23:14,34-59.79N,140-13.42E,239,19.908,,8.07
155,1/10/2020,23:15,34-59.65N,140-13.10E,240,19.891,,8.07
156,1/10/2020,23:16,34-59.40N,140-12.54E,243,19.861,,8.07
157,1/10/2020,23:18,34-59.07N,140-11.73E,243,19.779,,8.07
158,1/10/2020,23:19,34-58.98N,140-11.52E,242,19.756,,8.07
159,1/10/2020,23:20,34-58.83N,140-11.16E,242,19.724,,8.07
160,1/10/2020,23:21,34-58.63N,140-10.69E,240,19.734,,8.07
161,1/10/2020,23:22,34-58.43N,140-10.28E,238,19.721,,8.07
162,1/10/2020,23:23,34-58.30N,140-10.02E,237,19.712,,8.08
163,1/10/2020,23:24,34-58.01N,140-09.49E,234,19.657,,8.07
164,1/10/2020,23:25,34-57.77N,140-09.12E,230,19.604,,8.07
165,1/10/2020,23:26,34-57.62N,140-08.89E,231,19.569,,8.07
166,1/10/2020,23:27,34-57.24N,140-08.38E,231,19.517,,8.07
167,1/10/2020,23:28,34-57.03N,140-08.07E,230,19.5,,8.07
168,1/10/2020,23:29,34-56.99N,140-07.97E,232,19.49,,8.07
169,1/10/2020,23:30,34-56.73N,140-07.54E,234,19.398,,8.07
170,1/10/2020,23:31,34-56.49N,140-07.11E,235,19.255,,8.07
171,1/10/2020,23:33,34-56.14N,140-06.53E,234,19.077,,8.07
172,1/10/2020,23:34,34-55.92N,140-06.15E,234,19.021,,8.07
173,1/10/2020,23:35,34-55.62N,140-05.62E,236,18.962,,8.07
174,1/10/2020,23:37,34-55.30N,140-05.05E,235,18.912,,8.07
175,1/10/2020,23:38,34-55.12N,140-04.73E,236,18.876,,8.07
176,1/10/2020,23:39,34-54.88N,140-04.29E,235,18.876,,8.07
177,1/10/2020,23:40,34-54.66N,140-03.89E,237,18.863,,8.07
178,1/10/2020,23:41,34-54.47N,140-03.50E,238,18.849,,8.07
179,1/10/2020,23:42,34-54.22N,140-03.02E,237,18.793,,8.06
180,1/10/2020,23:43,34-54.04N,140-02.66E,238,18.788,,8.07
181,1/10/2020,23:44,34-53.85N,140-02.30E,238,18.806,,8.07
182,1/10/2020,23:45,34-53.67N,140-01.91E,240,18.818,,8.07
183,1/10/2020,23:46,34-53.51N,140-01.54E,241,18.828,,8.06
184,1/10/2020,23:47,34-53.22N,140-00.85E,242,18.882,,8.07
185,1/10/2020,23:48,34-53.14N,140-00.66E,242,18.9,,8.07
186,1/10/2020,23:49,34-52.96N,140-00.24E,242,18.935,,8.06
