Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
614,2020/4/25,10:13,35-35.74N,139-47.15E,207,15.448,28.2131
615,2020/4/25,10:14,35-35.62N,139-47.14E,179,15.463,28.4119
616,2020/4/25,10:15,35-35.47N,139-47.21E,151,15.431,28.3001
617,2020/4/25,10:16,35-35.31N,139-47.32E,148,15.372,28.2347
618,2020/4/25,10:17,35-35.16N,139-47.49E,135,15.329,28.4571
619,2020/4/25,10:18,35-35.00N,139-47.67E,137,15.32,28.4809
620,2020/4/25,10:19,35-34.83N,139-47.86E,137,15.261,28.5972
621,2020/4/25,10:20,35-34.63N,139-48.08E,137,15.239,28.748
622,2020/4/25,10:21,35-34.48N,139-48.27E,129,15.162,29.0475
623,2020/4/25,10:22,35-34.33N,139-48.51E,128,15.107,29.3214
624,2020/4/25,10:23,35-34.17N,139-48.78E,128,15.054,29.6579
625,2020/4/25,10:24,35-33.99N,139-49.05E,128,15.033,29.8159
626,2020/4/25,10:25,35-33.80N,139-49.34E,128,15.004,29.8882
627,2020/4/25,10:26,35-33.63N,139-49.61E,127,15.015,29.9906
628,2020/4/25,10:27,35-33.45N,139-49.89E,127,15.041,30.2527
629,2020/4/25,10:28,35-33.26N,139-50.20E,127,15.082,30.3806
630,2020/4/25,10:29,35-33.09N,139-50.47E,126,15.235,30.6565
631,2020/4/25,10:30,35-32.87N,139-50.71E,148,15.393,30.645
632,2020/4/25,10:31,35-32.59N,139-50.80E,170,15.44,30.4302
633,2020/4/25,10:32,35-32.32N,139-50.83E,177,15.425,30.1397
634,2020/4/25,10:33,35-31.99N,139-50.84E,177,15.415,29.9743
635,2020/4/25,10:34,35-31.70N,139-50.85E,177,15.452,29.8964
636,2020/4/25,10:35,35-31.45N,139-50.87E,177,15.471,29.7701
637,2020/4/25,10:36,35-31.17N,139-50.88E,177,15.444,29.6293
638,2020/4/25,10:37,35-30.89N,139-50.89E,177,15.414,29.5648
639,2020/4/25,10:38,35-30.58N,139-50.91E,177,15.374,29.4937
640,2020/4/25,10:39,35-30.30N,139-50.91E,182,15.338,29.4504
641,2020/4/25,10:40,35-30.02N,139-50.84E,194,15.34,29.4688
642,2020/4/25,10:41,35-29.70N,139-50.69E,203,15.337,29.529
643,2020/4/25,10:42,35-29.47N,139-50.52E,212,15.344,29.5985
644,2020/4/25,10:43,35-29.27N,139-50.33E,218,15.331,29.7094
645,2020/4/25,10:44,35-29.05N,139-50.11E,218,15.343,29.6132
646,2020/4/25,10:45,35-28.82N,139-49.89E,218,15.338,29.5019
647,2020/4/25,10:46,35-28.60N,139-49.67E,219,15.341,29.4777
648,2020/4/25,10:47,35-28.39N,139-49.42E,224,15.373,29.5061
649,2020/4/25,10:48,35-28.18N,139-49.17E,224,15.438,29.5865
650,2020/4/25,10:49,35-27.99N,139-48.95E,224,15.446,29.6946
651,2020/4/25,10:50,35-27.78N,139-48.71E,223,15.452,29.7992
652,2020/4/25,10:51,35-27.60N,139-48.44E,234,15.457,29.8303
653,2020/4/25,10:52,35-27.44N,139-48.16E,233,15.442,29.872
654,2020/4/25,10:53,35-27.27N,139-47.88E,234,15.44,29.9082
655,2020/4/25,10:54,35-27.11N,139-47.60E,233,15.392,29.9307
656,2020/4/25,10:55,35-26.94N,139-47.32E,233,15.371,29.945
657,2020/4/25,10:56,35-26.77N,139-47.04E,233,15.346,29.9301
658,2020/4/25,10:57,35-26.59N,139-46.75E,232,15.323,29.9455
659,2020/4/25,10:58,35-26.39N,139-46.50E,223,15.316,29.9726
660,2020/4/25,10:59,35-26.17N,139-46.24E,223,15.316,30.004
661,2020/4/25,11:00,35-25.96N,139-45.95E,229,15.331,30.0715
662,2020/4/25,11:01,35-25.78N,139-45.67E,233,15.373,30.1836
663,2020/4/25,11:02,35-25.62N,139-45.41E,234,15.353,30.2506
664,2020/4/25,11:03,35-25.46N,139-45.11E,238,15.331,30.3348
665,2020/4/25,11:04,35-25.31N,139-44.81E,239,15.344,30.418
666,2020/4/25,11:05,35-25.17N,139-44.50E,239,15.341,30.496
667,2020/4/25,11:06,35-25.02N,139-44.19E,240,15.329,30.5195
668,2020/4/25,11:07,35-24.87N,139-43.86E,239,15.337,30.5747
669,2020/4/25,11:08,35-24.72N,139-43.56E,239,15.327,30.5775
670,2020/4/25,11:09,35-24.57N,139-43.27E,231,15.333,30.6632
671,2020/4/25,11:10,35-24.34N,139-43.06E,211,15.347,30.7433
672,2020/4/25,11:11,35-24.10N,139-42.89E,209,15.383,30.5658
673,2020/4/25,11:12,35-23.84N,139-42.72E,208,15.382,30.6284
674,2020/4/25,11:13,35-23.56N,139-42.54E,208,15.337,30.7606
675,2020/4/25,11:14,35-23.29N,139-42.35E,208,15.298,30.6847
676,2020/4/25,11:15,35-23.04N,139-42.19E,208,15.315,30.477
677,2020/4/25,11:16,35-22.78N,139-42.01E,207,15.336,30.3437
678,2020/4/25,11:17,35-22.52N,139-41.94E,190,15.299,30.3231
679,2020/4/25,11:18,35-22.26N,139-41.90E,188,15.324,30.3625
680,2020/4/25,11:19,35-22.01N,139-41.87E,183,15.322,30.3065
681,2020/4/25,11:20,35-21.77N,139-41.88E,177,15.289,30.3375
682,2020/4/25,11:21,35-21.54N,139-41.92E,168,15.27,30.4182
683,2020/4/25,11:22,35-21.31N,139-41.99E,166,15.243,30.5023
684,2020/4/25,11:23,35-21.12N,139-42.05E,166,15.244,30.5533
685,2020/4/25,11:24,35-20.89N,139-42.11E,166,15.243,30.6168
686,2020/4/25,11:25,35-20.65N,139-42.19E,165,15.23,30.6894
687,2020/4/25,11:26,35-20.44N,139-42.26E,165,15.206,30.7926
688,2020/4/25,11:27,35-20.24N,139-42.33E,163,15.216,30.8473
689,2020/4/25,11:28,35-20.05N,139-42.39E,163,15.231,30.9653
690,2020/4/25,11:29,35-19.86N,139-42.46E,163,15.252,31.0572
691,2020/4/25,11:30,35-19.67N,139-42.53E,162,15.261,31.1867
692,2020/4/25,11:31,35-19.49N,139-42.65E,147,15.256,31.2388
693,2020/4/25,11:32,35-19.32N,139-42.80E,144,15.256,31.2995
694,2020/4/25,11:33,35-19.14N,139-42.95E,144,15.227,31.2917
695,2020/4/25,11:34,35-18.97N,139-43.11E,143,15.247,31.1484
696,2020/4/25,11:35,35-18.79N,139-43.28E,142,15.241,31.0209
697,2020/4/25,11:36,35-18.61N,139-43.43E,143,15.269,31.1922
698,2020/4/25,11:37,35-18.44N,139-43.59E,142,15.332,31.4235
699,2020/4/25,11:38,35-18.28N,139-43.73E,143,15.371,31.8017
700,2020/4/25,11:39,35-18.12N,139-43.88E,142,15.386,32.0154
701,2020/4/25,11:40,35-17.95N,139-44.03E,142,15.415,32.1664
702,2020/4/25,11:41,35-17.79N,139-44.19E,141,15.424,32.1793
703,2020/4/25,11:42,35-17.63N,139-44.34E,140,15.433,32.1672
704,2020/4/25,11:43,35-17.47N,139-44.48E,142,15.431,32.1286
705,2020/4/25,11:44,35-17.33N,139-44.61E,144,15.399,32.0954
706,2020/4/25,11:45,35-17.17N,139-44.75E,144,15.429,32.0236
707,2020/4/25,11:46,35-17.01N,139-44.89E,144,15.476,31.9785
708,2020/4/25,11:47,35-16.85N,139-45.03E,143,15.488,32.0078
709,2020/4/25,11:48,35-16.69N,139-45.17E,144,15.491,32.0329
710,2020/4/25,11:49,35-16.52N,139-45.31E,145,15.487,32.0435
711,2020/4/25,11:50,35-16.36N,139-45.45E,144,15.489,32.0378
712,2020/4/25,11:51,35-16.20N,139-45.59E,143,15.492,32.025
713,2020/4/25,11:52,35-16.04N,139-45.74E,143,15.492,32.0272
714,2020/4/25,11:53,35-15.87N,139-45.89E,142,15.428,32.0659
715,2020/4/25,11:54,35-15.71N,139-46.04E,142,15.386,32.0038
716,2020/4/25,11:55,35-15.54N,139-46.19E,143,15.432,31.8506
717,2020/4/25,11:56,35-15.37N,139-46.33E,151,15.54,31.8133
718,2020/4/25,11:57,35-15.18N,139-46.42E,165,15.529,31.9994
719,2020/4/25,11:58,35-14.98N,139-46.43E,178,15.524,32.0215
720,2020/4/25,11:59,35-14.79N,139-46.43E,178,15.528,31.9302
721,2020/4/25,12:00,35-14.59N,139-46.43E,179,15.539,31.9043
722,2020/4/25,12:01,35-14.39N,139-46.43E,180,15.527,31.9533
723,2020/4/25,12:02,35-14.18N,139-46.42E,180,15.519,32.0093
724,2020/4/25,12:03,35-13.98N,139-46.42E,180,15.52,32.0241
725,2020/4/25,12:04,35-13.77N,139-46.41E,180,15.531,32.0314
726,2020/4/25,12:05,35-13.56N,139-46.41E,179,15.547,32.0134
727,2020/4/25,12:06,35-13.36N,139-46.41E,179,15.546,31.9974
728,2020/4/25,12:07,35-13.15N,139-46.42E,177,15.568,31.956
729,2020/4/25,12:08,35-12.95N,139-46.43E,176,15.576,31.9394
730,2020/4/25,12:09,35-12.71N,139-46.45E,177,15.645,31.9399
731,2020/4/25,12:10,35-12.47N,139-46.43E,186,15.719,32.0353
732,2020/4/25,12:11,35-12.22N,139-46.38E,190,15.721,32.1178
733,2020/4/25,12:12,35-11.97N,139-46.31E,193,15.806,32.1777
734,2020/4/25,12:13,35-11.68N,139-46.22E,193,15.905,32.2135
735,2020/4/25,12:14,35-11.42N,139-46.14E,195,15.922,32.3115
736,2020/4/25,12:15,35-11.16N,139-46.05E,195,15.915,32.3754
737,2020/4/25,12:16,35-10.91N,139-45.95E,198,15.871,32.399
738,2020/4/25,12:17,35-10.66N,139-45.85E,197,15.827,32.3922
739,2020/4/25,12:18,35-10.41N,139-45.75E,197,15.801,32.3289
740,2020/4/25,12:19,35-10.15N,139-45.64E,197,15.771,32.2737
741,2020/4/25,12:20,35-09.90N,139-45.54E,197,15.832,32.2496
742,2020/4/25,12:21,35-09.65N,139-45.44E,198,15.895,32.2759
743,2020/4/25,12:22,35-09.41N,139-45.35E,195,15.906,32.4141
744,2020/4/25,12:23,35-09.15N,139-45.26E,195,15.936,32.4766
745,2020/4/25,12:24,35-08.90N,139-45.18E,193,15.913,32.4969
746,2020/4/25,12:25,35-08.65N,139-45.12E,192,15.922,32.5072
747,2020/4/25,12:26,35-08.40N,139-45.05E,191,15.988,32.4532
748,2020/4/25,12:27,35-08.18N,139-44.99E,192,15.992,32.4544
749,2020/4/25,12:28,35-07.94N,139-44.92E,194,15.901,32.4691
750,2020/4/25,12:29,35-07.69N,139-44.84E,195,15.924,32.4717
751,2020/4/25,12:30,35-07.44N,139-44.76E,194,16.044,32.47
752,2020/4/25,12:31,35-07.20N,139-44.66E,202,16.214,32.5225
753,2020/4/25,12:32,35-06.97N,139-44.53E,204,16.411,32.6107
754,2020/4/25,12:33,35-06.71N,139-44.39E,203,16.606,32.7935
755,2020/4/25,12:34,35-06.48N,139-44.27E,203,16.753,32.9907
756,2020/4/25,12:35,35-06.26N,139-44.15E,202,16.826,33.156
757,2020/4/25,12:36,35-06.04N,139-44.04E,202,16.856,33.2965
758,2020/4/25,12:37,35-05.80N,139-43.92E,201,16.816,33.3938
759,2020/4/25,12:38,35-05.57N,139-43.80E,202,16.808,33.4465
760,2020/4/25,12:39,35-05.33N,139-43.68E,203,16.852,33.491
761,2020/4/25,12:40,35-05.08N,139-43.55E,203,16.909,33.5491
762,2020/4/25,12:41,35-04.82N,139-43.42E,201,16.991,33.6289
763,2020/4/25,12:42,35-04.61N,139-43.33E,197,17.021,33.7243
764,2020/4/25,12:43,35-04.37N,139-43.25E,194,17.018,33.809
765,2020/4/25,12:44,35-04.12N,139-43.18E,193,16.992,33.852
766,2020/4/25,12:45,35-03.86N,139-43.11E,191,16.954,33.8853
767,2020/4/25,12:46,35-03.61N,139-43.05E,191,16.944,33.9044
768,2020/4/25,12:47,35-03.35N,139-42.99E,190,16.938,33.9128
769,2020/4/25,12:48,35-03.09N,139-42.93E,190,16.919,33.9204
770,2020/4/25,12:49,35-02.83N,139-42.88E,190,16.896,33.9313
771,2020/4/25,12:50,35-02.58N,139-42.82E,190,16.871,33.9438
772,2020/4/25,12:51,35-02.32N,139-42.76E,190,16.831,33.963
773,2020/4/25,12:52,35-02.06N,139-42.71E,188,16.808,33.9759
774,2020/4/25,12:53,35-01.79N,139-42.67E,186,16.762,34.0028
775,2020/4/25,12:54,35-01.49N,139-42.63E,186,16.771,34.0695
776,2020/4/25,12:55,35-01.23N,139-42.58E,188,16.794,34.1458
777,2020/4/25,12:56,35-01.00N,139-42.54E,187,16.805,34.1869
778,2020/4/25,12:57,35-00.74N,139-42.50E,187,16.803,34.1964
779,2020/4/25,12:58,35-00.48N,139-42.46E,186,16.809,34.1979
780,2020/4/25,12:59,35-00.21N,139-42.42E,187,16.798,34.197
781,2020/4/25,13:00,34-59.94N,139-42.39E,184,16.785,34.1921
782,2020/4/25,13:01,34-59.67N,139-42.38E,181,16.77,34.1886
783,2020/4/25,13:02,34-59.41N,139-42.38E,178,16.76,34.1893
784,2020/4/25,13:03,34-59.13N,139-42.40E,175,16.776,34.1829
785,2020/4/25,13:04,34-58.85N,139-42.43E,174,16.769,34.1874
786,2020/4/25,13:05,34-58.58N,139-42.47E,172,16.753,34.1778
787,2020/4/25,13:06,34-58.31N,139-42.53E,167,16.752,34.1674
788,2020/4/25,13:07,34-58.03N,139-42.62E,165,16.74,34.1669
789,2020/4/25,13:08,34-57.76N,139-42.71E,163,16.732,34.1636
790,2020/4/25,13:09,34-57.48N,139-42.82E,161,16.73,34.1648
791,2020/4/25,13:10,34-57.22N,139-42.93E,160,16.728,34.1675
792,2020/4/25,13:11,34-56.94N,139-43.06E,158,16.73,34.1736
793,2020/4/25,13:12,34-56.68N,139-43.21E,152,16.719,34.1791
794,2020/4/25,13:13,34-56.42N,139-43.39E,148,16.722,34.181
795,2020/4/25,13:14,34-56.18N,139-43.59E,147,16.718,34.1827
796,2020/4/25,13:15,34-55.92N,139-43.79E,146,16.718,34.1858
797,2020/4/25,13:16,34-55.67N,139-43.99E,146,16.731,34.1946
798,2020/4/25,13:17,34-55.43N,139-44.19E,146,16.729,34.2025
799,2020/4/25,13:18,34-55.18N,139-44.39E,145,16.712,34.2068
800,2020/4/25,13:19,34-54.88N,139-44.63E,146,16.707,34.2101
801,2020/4/25,13:20,34-54.64N,139-44.83E,146,16.687,34.2186
802,2020/4/25,13:21,34-54.38N,139-45.03E,146,16.675,34.2284
803,2020/4/25,13:22,34-54.11N,139-45.24E,146,16.648,34.2393
804,2020/4/25,13:23,34-53.87N,139-45.44E,146,16.603,34.2403
805,2020/4/25,13:24,34-53.65N,139-45.61E,147,16.582,34.2467
806,2020/4/25,13:25,34-53.39N,139-45.82E,147,16.579,34.254
807,2020/4/25,13:26,34-53.10N,139-46.04E,147,16.571,34.2571
808,2020/4/25,13:27,34-52.84N,139-46.25E,146,16.564,34.26
809,2020/4/25,13:28,34-52.59N,139-46.47E,142,16.544,34.2625
810,2020/4/25,13:29,34-52.34N,139-46.71E,141,16.54,34.2647
811,2020/4/25,13:30,34-52.10N,139-46.96E,140,16.555,34.265
812,2020/4/25,13:31,34-51.85N,139-47.20E,141,16.565,34.2635
813,2020/4/25,13:32,34-51.65N,139-47.46E,130,16.589,34.2639
814,2020/4/25,13:33,34-51.54N,139-47.78E,109,16.554,34.2605
815,2020/4/25,13:34,34-51.47N,139-48.12E,103,16.464,34.2074
816,2020/4/25,13:35,34-51.41N,139-48.46E,102,16.33,34.1828
817,2020/4/25,13:36,34-51.35N,139-48.79E,101,16.338,34.1203
818,2020/4/25,13:37,34-51.29N,139-49.13E,101,16.362,33.9692
819,2020/4/25,13:38,34-51.24N,139-49.46E,101,16.472,33.9097
820,2020/4/25,13:39,34-51.20N,139-49.75E,99,16.42,33.8792
821,2020/4/25,13:40,34-51.15N,139-50.08E,99,16.166,33.9303
822,2020/4/25,13:41,34-51.11N,139-50.42E,99,16.075,33.9467
823,2020/4/25,13:42,34-51.06N,139-50.75E,99,16.045,33.9444
824,2020/4/25,13:43,34-51.02N,139-51.07E,98,16.008,33.9427
825,2020/4/25,13:44,34-50.98N,139-51.41E,98,15.942,33.9525
826,2020/4/25,13:45,34-50.94N,139-51.74E,99,15.9,33.9664
827,2020/4/25,13:46,34-50.89N,139-52.14E,98,15.889,33.9997
828,2020/4/25,13:47,34-50.84N,139-52.47E,99,15.884,34.0161
829,2020/4/25,13:48,34-50.80N,139-52.79E,99,15.892,34.033
830,2020/4/25,13:49,34-50.76N,139-53.08E,99,15.904,34.04
831,2020/4/25,13:50,34-50.72N,139-53.41E,99,15.966,34.0482
832,2020/4/25,13:51,34-50.67N,139-53.75E,99,16.059,34.0512
833,2020/4/25,13:52,34-50.62N,139-54.09E,99,16.207,34.0646
834,2020/4/25,13:53,34-50.57N,139-54.48E,98,16.479,34.0875
835,2020/4/25,13:54,34-50.53N,139-54.82E,99,16.558,34.1661
836,2020/4/25,13:55,34-50.48N,139-55.13E,99,16.604,34.2401
837,2020/4/25,13:56,34-50.43N,139-55.45E,102,16.63,34.2628
838,2020/4/25,13:57,34-50.41N,139-55.77E,87,16.636,34.2755
839,2020/4/25,13:58,34-50.52N,139-56.10E,61,16.681,34.2788
840,2020/4/25,13:59,34-50.65N,139-56.38E,60,16.737,34.2842
841,2020/4/25,14:00,34-50.79N,139-56.67E,60,16.853,34.2853
842,2020/4/25,14:01,34-50.91N,139-56.92E,59,16.986,34.2871
843,2020/4/25,14:02,34-51.05N,139-57.21E,59,17.03,34.2929
844,2020/4/25,14:03,34-51.20N,139-57.52E,60,17.016,34.3038
845,2020/4/25,14:04,34-51.33N,139-57.80E,60,17.024,34.3051
846,2020/4/25,14:05,34-51.47N,139-58.10E,60,17.039,34.3068
847,2020/4/25,14:06,34-51.60N,139-58.40E,61,17.085,34.3072
848,2020/4/25,14:07,34-51.74N,139-58.70E,61,17.109,34.3093
849,2020/4/25,14:08,34-51.86N,139-58.98E,61,17.176,34.3112
850,2020/4/25,14:09,34-52.01N,139-59.31E,61,17.181,34.3168
851,2020/4/25,14:10,34-52.15N,139-59.61E,61,17.231,34.3217
852,2020/4/25,14:11,34-52.28N,139-59.90E,61,17.256,34.3268
853,2020/4/25,14:12,34-52.41N,140-00.20E,62,17.315,34.3298
854,2020/4/25,14:13,34-52.53N,140-00.50E,63,17.36,34.3365
855,2020/4/25,14:14,34-52.66N,140-00.80E,63,17.33,34.3426
856,2020/4/25,14:15,34-52.78N,140-01.10E,63,17.35,34.3439
857,2020/4/25,14:16,34-52.89N,140-01.36E,63,17.363,34.3437
858,2020/4/25,14:17,34-53.01N,140-01.67E,64,17.393,34.3467
859,2020/4/25,14:18,34-53.13N,140-01.96E,64,17.414,34.3507
860,2020/4/25,14:19,34-53.25N,140-02.27E,64,17.42,34.3523
861,2020/4/25,14:20,34-53.40N,140-02.61E,64,17.442,34.3557
862,2020/4/25,14:21,34-53.51N,140-02.92E,64,17.484,34.3593
863,2020/4/25,14:22,34-53.63N,140-03.23E,64,17.465,34.363
864,2020/4/25,14:23,34-53.75N,140-03.53E,64,17.437,34.3637
865,2020/4/25,14:24,34-53.87N,140-03.82E,64,17.482,34.363
866,2020/4/25,14:25,34-53.99N,140-04.12E,64,17.549,34.3642
867,2020/4/25,14:26,34-54.10N,140-04.43E,64,17.583,34.3673
868,2020/4/25,14:27,34-54.22N,140-04.73E,64,17.597,34.3693
869,2020/4/25,14:28,34-54.34N,140-05.03E,64,17.603,34.3707
870,2020/4/25,14:29,34-54.46N,140-05.33E,64,17.639,34.3714
871,2020/4/25,14:30,34-54.58N,140-05.62E,64,17.691,34.3742
872,2020/4/25,14:31,34-54.70N,140-05.91E,61,17.758,34.377
873,2020/4/25,14:32,34-54.84N,140-06.20E,58,17.874,34.3797
874,2020/4/25,14:33,34-54.99N,140-06.48E,57,17.974,34.3825
875,2020/4/25,14:34,34-55.13N,140-06.75E,58,18.053,34.3849
876,2020/4/25,14:35,34-55.28N,140-07.03E,58,18.142,34.3888
877,2020/4/25,14:36,34-55.42N,140-07.32E,58,18.19,34.3918
878,2020/4/25,14:37,34-55.56N,140-07.60E,58,18.221,34.3925
879,2020/4/25,14:38,34-55.70N,140-07.87E,58,18.258,34.3924
880,2020/4/25,14:39,34-55.85N,140-08.16E,58,18.278,34.3931
881,2020/4/25,14:40,34-55.99N,140-08.45E,58,18.294,34.3932
882,2020/4/25,14:41,34-56.14N,140-08.73E,58,18.28,34.3935
883,2020/4/25,14:42,34-56.28N,140-09.01E,58,18.274,34.3921
884,2020/4/25,14:43,34-56.42N,140-09.29E,58,18.244,34.3912
885,2020/4/25,14:44,34-56.56N,140-09.57E,59,18.202,34.3903
886,2020/4/25,14:45,34-56.71N,140-09.85E,57,18.168,34.3883
887,2020/4/25,14:46,34-56.86N,140-10.13E,56,18.087,34.3867
888,2020/4/25,14:47,34-57.00N,140-10.40E,57,18.056,34.3858
889,2020/4/25,14:48,34-57.15N,140-10.67E,56,17.993,34.3854
890,2020/4/25,14:49,34-57.30N,140-10.93E,56,17.924,34.3826
891,2020/4/25,14:50,34-57.45N,140-11.20E,56,17.889,34.3814
892,2020/4/25,14:51,34-57.59N,140-11.48E,56,17.841,34.3802
893,2020/4/25,14:52,34-57.74N,140-11.75E,57,17.792,34.3779
894,2020/4/25,14:53,34-57.88N,140-12.02E,57,17.72,34.3768
895,2020/4/25,14:54,34-58.02N,140-12.29E,57,17.693,34.3756
896,2020/4/25,14:55,34-58.14N,140-12.54E,58,17.653,34.3727
897,2020/4/25,14:56,34-58.28N,140-12.82E,59,17.612,34.37
898,2020/4/25,14:57,34-58.41N,140-13.09E,59,17.618,34.3674
899,2020/4/25,14:58,34-58.56N,140-13.40E,60,17.593,34.3666
900,2020/4/25,14:59,34-58.71N,140-13.69E,58,17.397,34.3668
901,2020/4/25,15:00,34-58.85N,140-13.98E,59,17.306,34.3605
902,2020/4/25,15:01,34-58.97N,140-14.21E,58,17.289,34.3602
903,2020/4/25,15:02,34-59.11N,140-14.48E,57,17.249,34.3529
904,2020/4/25,15:03,34-59.25N,140-14.75E,58,17.218,34.352
905,2020/4/25,15:04,34-59.39N,140-15.03E,58,17.175,34.3448
906,2020/4/25,15:05,34-59.53N,140-15.31E,57,17.149,34.34
907,2020/4/25,15:06,34-59.68N,140-15.58E,56,17.128,34.3354
908,2020/4/25,15:07,34-59.83N,140-15.85E,56,17.092,34.333
909,2020/4/25,15:08,34-59.98N,140-16.13E,56,17.033,34.3303
910,2020/4/25,15:09,35-00.14N,140-16.40E,55,17.029,34.3246
911,2020/4/25,15:10,35-00.28N,140-16.66E,55,17.014,34.3219
912,2020/4/25,15:11,35-00.44N,140-16.93E,56,17.044,34.3187
913,2020/4/25,15:12,35-00.59N,140-17.20E,56,17.069,34.3173
914,2020/4/25,15:13,35-00.75N,140-17.48E,54,17.023,34.3181
915,2020/4/25,15:14,35-00.90N,140-17.74E,55,16.971,34.3157
916,2020/4/25,15:15,35-01.05N,140-18.01E,55,16.938,34.3135
917,2020/4/25,15:16,35-01.21N,140-18.28E,55,16.921,34.3092
918,2020/4/25,15:17,35-01.36N,140-18.55E,55,16.898,34.3085
919,2020/4/25,15:18,35-01.51N,140-18.82E,55,16.908,34.3068
920,2020/4/25,15:19,35-01.67N,140-19.09E,54,16.921,34.3075
921,2020/4/25,15:20,35-01.83N,140-19.36E,55,16.931,34.3074
922,2020/4/25,15:21,35-01.98N,140-19.64E,55,16.922,34.3066
923,2020/4/25,15:22,35-02.15N,140-19.94E,55,16.932,34.3065
924,2020/4/25,15:23,35-02.29N,140-20.19E,55,16.926,34.3078
925,2020/4/25,15:24,35-02.45N,140-20.46E,55,16.982,34.3082
926,2020/4/25,15:25,35-02.61N,140-20.74E,55,17.026,34.3081
927,2020/4/25,15:26,35-02.76N,140-21.02E,55,17.066,34.3107
928,2020/4/25,15:27,35-02.92N,140-21.29E,55,17.092,34.3131
929,2020/4/25,15:28,35-03.07N,140-21.57E,55,17.111,34.3145
930,2020/4/25,15:29,35-03.23N,140-21.86E,55,17.107,34.3187
931,2020/4/25,15:30,35-03.39N,140-22.14E,55,17.1,34.3204
932,2020/4/25,15:31,35-03.55N,140-22.41E,55,17.095,34.3198
933,2020/4/25,15:32,35-03.71N,140-22.69E,55,17.112,34.3168
934,2020/4/25,15:33,35-03.88N,140-22.97E,52,17.122,34.3181
935,2020/4/25,15:34,35-04.05N,140-23.23E,50,17.129,34.3171
936,2020/4/25,15:35,35-04.23N,140-23.50E,49,17.151,34.317
937,2020/4/25,15:36,35-04.42N,140-23.75E,49,17.168,34.3181
938,2020/4/25,15:37,35-04.60N,140-24.02E,50,17.19,34.32
939,2020/4/25,15:38,35-04.78N,140-24.28E,50,17.217,34.3203
940,2020/4/25,15:39,35-04.96N,140-24.55E,50,17.224,34.3219
941,2020/4/25,15:40,35-05.15N,140-24.83E,50,17.251,34.3223
942,2020/4/25,15:41,35-05.33N,140-25.09E,50,17.275,34.3226
943,2020/4/25,15:42,35-05.53N,140-25.39E,50,17.303,34.3233
944,2020/4/25,15:43,35-05.70N,140-25.64E,50,17.34,34.3255
945,2020/4/25,15:44,35-05.89N,140-25.91E,49,17.336,34.3266
946,2020/4/25,15:45,35-06.07N,140-26.18E,49,17.336,34.3265
947,2020/4/25,15:46,35-06.26N,140-26.45E,49,17.351,34.327
948,2020/4/25,15:47,35-06.46N,140-26.73E,49,17.37,34.3301
949,2020/4/25,15:48,35-06.64N,140-27.00E,49,17.402,34.3298
950,2020/4/25,15:49,35-06.84N,140-27.27E,49,17.446,34.3313
951,2020/4/25,15:50,35-07.03N,140-27.54E,48,17.485,34.3353
952,2020/4/25,15:51,35-07.22N,140-27.82E,49,17.54,34.3373
953,2020/4/25,15:52,35-07.42N,140-28.10E,49,17.597,34.3416
954,2020/4/25,15:53,35-07.62N,140-28.38E,49,17.647,34.3438
955,2020/4/25,15:54,35-07.81N,140-28.65E,49,17.713,34.3464
956,2020/4/25,15:55,35-08.00N,140-28.92E,49,17.813,34.3508
957,2020/4/25,15:56,35-08.20N,140-29.20E,48,17.837,34.3545
958,2020/4/25,15:57,35-08.40N,140-29.47E,49,17.881,34.3589
959,2020/4/25,15:58,35-08.60N,140-29.75E,48,17.899,34.363
960,2020/4/25,15:59,35-08.80N,140-30.03E,48,17.916,34.3655
961,2020/4/25,16:00,35-09.01N,140-30.31E,48,17.965,34.3672
962,2020/4/25,16:01,35-09.20N,140-30.58E,48,18.006,34.3706
963,2020/4/25,16:02,35-09.41N,140-30.86E,48,18.063,34.3737
964,2020/4/25,16:03,35-09.62N,140-31.14E,45,18.089,34.3756
965,2020/4/25,16:04,35-09.85N,140-31.41E,43,18.106,34.3778
966,2020/4/25,16:05,35-10.06N,140-31.64E,40,18.115,34.3785
967,2020/4/25,16:06,35-10.30N,140-31.88E,39,18.114,34.3796
968,2020/4/25,16:07,35-10.53N,140-32.12E,39,18.085,34.3799
969,2020/4/25,16:08,35-10.78N,140-32.36E,38,18.068,34.38
970,2020/4/25,16:09,35-11.02N,140-32.60E,38,18.064,34.3792
971,2020/4/25,16:10,35-11.26N,140-32.83E,38,18.065,34.3785
972,2020/4/25,16:11,35-11.50N,140-33.06E,37,18.027,34.3786
973,2020/4/25,16:12,35-11.74N,140-33.29E,38,17.977,34.3767
974,2020/4/25,16:13,35-11.99N,140-33.54E,38,18.027,34.3757
975,2020/4/25,16:14,35-12.23N,140-33.77E,38,18.1,34.3755
976,2020/4/25,16:15,35-12.47N,140-34.01E,39,18.129,34.3769
977,2020/4/25,16:16,35-12.72N,140-34.25E,38,18.151,34.3768
978,2020/4/25,16:17,35-13.00N,140-34.52E,38,18.179,34.3782
979,2020/4/25,16:18,35-13.23N,140-34.76E,39,18.21,34.3802
980,2020/4/25,16:19,35-13.50N,140-35.01E,39,18.225,34.3815
981,2020/4/25,16:20,35-13.75N,140-35.26E,39,18.225,34.3832
