Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
419,2020/10/3,11:28,35-35.79N,139-47.19E,211,21.947,26.673
420,2020/10/3,11:29,35-35.60N,139-47.11E,190,22.45,27.9736
421,2020/10/3,11:30,35-35.40N,139-47.15E,160,22.63,28.2254
422,2020/10/3,11:31,35-35.23N,139-47.29E,143,22.487,26.9794
423,2020/10/3,11:32,35-35.05N,139-47.46E,142,22.058,25.8763
424,2020/10/3,11:33,35-34.87N,139-47.63E,142,21.922,27.4514
425,2020/10/3,11:34,35-34.70N,139-47.82E,132,21.968,28.4759
426,2020/10/3,11:35,35-34.56N,139-48.04E,126,21.975,29.0926
427,2020/10/3,11:36,35-34.42N,139-48.27E,127,22.028,29.0692
428,2020/10/3,11:37,35-34.28N,139-48.50E,127,22.055,29.2986
429,2020/10/3,11:38,35-34.13N,139-48.73E,127,22.077,29.0877
430,2020/10/3,11:39,35-33.99N,139-48.95E,128,22.103,29.0413
431,2020/10/3,11:40,35-33.84N,139-49.18E,128,22.13,29.0163
432,2020/10/3,11:41,35-33.68N,139-49.44E,128,22.241,29.1472
433,2020/10/3,11:42,35-33.51N,139-49.71E,127,22.23,28.9839
434,2020/10/3,11:43,35-33.35N,139-49.95E,127,22.18,28.5656
435,2020/10/3,11:44,35-33.17N,139-50.25E,127,22.16,28.8273
436,2020/10/3,11:45,35-32.96N,139-50.50E,139,22.361,29.0434
437,2020/10/3,11:46,35-32.72N,139-50.59E,165,22.463,29.2416
438,2020/10/3,11:47,35-32.43N,139-50.66E,168,22.454,28.3181
439,2020/10/3,11:48,35-32.13N,139-50.73E,169,22.521,27.9095
440,2020/10/3,11:49,35-31.84N,139-50.80E,169,22.564,28.7903
441,2020/10/3,11:50,35-31.54N,139-50.87E,169,22.635,29.2099
442,2020/10/3,11:51,35-31.23N,139-50.94E,169,22.387,29.689
443,2020/10/3,11:52,35-30.92N,139-51.00E,169,22.307,30.218
444,2020/10/3,11:53,35-30.61N,139-51.00E,186,22.646,30.7395
445,2020/10/3,11:54,35-30.30N,139-50.94E,188,22.269,30.8199
446,2020/10/3,11:55,35-29.99N,139-50.89E,188,22.329,30.9828
447,2020/10/3,11:56,35-29.67N,139-50.84E,187,22.347,31.1535
448,2020/10/3,11:57,35-29.37N,139-50.76E,198,22.531,31.1084
449,2020/10/3,11:58,35-29.13N,139-50.51E,227,22.577,31.011
450,2020/10/3,11:59,35-28.92N,139-50.18E,232,22.433,30.4487
451,2020/10/3,12:00,35-28.73N,139-49.87E,232,22.406,30.2291
452,2020/10/3,12:01,35-28.54N,139-49.56E,232,22.501,30.5682
453,2020/10/3,12:02,35-28.35N,139-49.26E,232,22.644,30.4205
454,2020/10/3,12:03,35-28.15N,139-48.94E,232,22.693,30.0924
455,2020/10/3,12:04,35-27.96N,139-48.63E,232,22.733,29.671
456,2020/10/3,12:05,35-27.77N,139-48.32E,233,22.874,29.5548
457,2020/10/3,12:06,35-27.58N,139-48.00E,233,22.923,29.4928
458,2020/10/3,12:07,35-27.42N,139-47.74E,233,22.968,29.4161
459,2020/10/3,12:08,35-27.23N,139-47.42E,233,22.962,29.5719
460,2020/10/3,12:09,35-27.05N,139-47.11E,233,22.914,29.6678
461,2020/10/3,12:10,35-26.84N,139-46.75E,233,22.97,29.8584
462,2020/10/3,12:11,35-26.64N,139-46.43E,234,23.012,29.9436
463,2020/10/3,12:12,35-26.46N,139-46.12E,233,22.91,29.9547
464,2020/10/3,12:13,35-26.26N,139-45.80E,233,22.673,29.9728
465,2020/10/3,12:14,35-26.08N,139-45.48E,233,22.654,30.1071
466,2020/10/3,12:15,35-25.89N,139-45.16E,234,22.598,30.1562
467,2020/10/3,12:16,35-25.69N,139-44.84E,233,22.509,30.1304
468,2020/10/3,12:17,35-25.51N,139-44.52E,234,22.433,30.0884
469,2020/10/3,12:18,35-25.30N,139-44.22E,228,22.403,30.1355
470,2020/10/3,12:19,35-25.12N,139-43.97E,228,22.483,30.1637
471,2020/10/3,12:20,35-24.90N,139-43.68E,228,22.54,30.234
472,2020/10/3,12:21,35-24.69N,139-43.38E,224,22.432,30.257
473,2020/10/3,12:22,35-24.42N,139-43.20E,206,22.516,30.3251
474,2020/10/3,12:23,35-24.14N,139-43.04E,204,22.56,30.371
475,2020/10/3,12:24,35-23.85N,139-42.88E,204,22.505,30.3344
476,2020/10/3,12:25,35-23.57N,139-42.71E,205,22.542,30.31
477,2020/10/3,12:26,35-23.27N,139-42.54E,205,22.566,30.242
478,2020/10/3,12:27,35-22.99N,139-42.42E,192,22.538,30.177
479,2020/10/3,12:28,35-22.68N,139-42.41E,180,22.543,30.1892
480,2020/10/3,12:29,35-22.37N,139-42.41E,180,22.602,30.1805
481,2020/10/3,12:30,35-22.06N,139-42.41E,180,22.572,30.19
482,2020/10/3,12:31,35-21.73N,139-42.41E,180,22.589,30.2161
483,2020/10/3,12:32,35-21.42N,139-42.40E,180,22.554,30.2556
484,2020/10/3,12:33,35-21.09N,139-42.40E,180,22.528,30.2727
485,2020/10/3,12:34,35-20.78N,139-42.40E,180,22.666,30.3523
486,2020/10/3,12:35,35-20.50N,139-42.39E,181,22.68,30.3944
487,2020/10/3,12:36,35-20.24N,139-42.38E,180,22.668,30.4072
488,2020/10/3,12:37,35-19.99N,139-42.43E,163,22.713,30.4931
489,2020/10/3,12:38,35-19.81N,139-42.57E,147,22.731,30.5413
490,2020/10/3,12:39,35-19.64N,139-42.71E,146,22.681,30.4621
491,2020/10/3,12:40,35-19.45N,139-42.85E,146,22.683,30.566
492,2020/10/3,12:41,35-19.27N,139-43.00E,147,22.68,30.615
493,2020/10/3,12:42,35-19.09N,139-43.14E,147,22.657,30.6525
494,2020/10/3,12:43,35-18.90N,139-43.29E,147,22.67,30.713
495,2020/10/3,12:44,35-18.72N,139-43.44E,144,22.68,30.8353
496,2020/10/3,12:45,35-18.55N,139-43.60E,142,22.67,30.891
497,2020/10/3,12:46,35-18.38N,139-43.77E,142,22.637,31.017
498,2020/10/3,12:47,35-18.20N,139-43.93E,142,22.64,31.2282
499,2020/10/3,12:48,35-18.03N,139-44.11E,139,22.594,31.4057
500,2020/10/3,12:49,35-17.85N,139-44.29E,141,22.535,31.5401
501,2020/10/3,12:50,35-17.67N,139-44.46E,142,22.558,31.8246
502,2020/10/3,12:51,35-17.48N,139-44.63E,143,22.539,31.9797
503,2020/10/3,12:52,35-17.33N,139-44.76E,144,22.416,32.022
504,2020/10/3,12:53,35-17.17N,139-44.91E,143,22.398,32.1991
505,2020/10/3,12:54,35-16.99N,139-45.05E,145,22.456,32.3682
506,2020/10/3,12:55,35-16.82N,139-45.20E,144,22.448,32.4038
507,2020/10/3,12:56,35-16.61N,139-45.37E,145,22.385,32.2517
508,2020/10/3,12:57,35-16.44N,139-45.52E,144,22.448,32.3143
509,2020/10/3,12:58,35-16.26N,139-45.68E,143,22.37,32.3142
510,2020/10/3,12:59,35-16.09N,139-45.83E,144,22.257,32.275
511,2020/10/3,13:00,35-15.91N,139-45.99E,143,22.195,32.4813
512,2020/10/3,13:01,35-15.74N,139-46.15E,143,22.298,32.6334
513,2020/10/3,13:02,35-15.57N,139-46.30E,143,22.443,32.7072
514,2020/10/3,13:03,35-15.38N,139-46.43E,152,22.521,32.635
515,2020/10/3,13:04,35-15.17N,139-46.49E,169,22.533,32.4067
516,2020/10/3,13:05,35-14.96N,139-46.50E,177,22.574,32.09
517,2020/10/3,13:06,35-14.74N,139-46.52E,178,22.632,31.9345
518,2020/10/3,13:07,35-14.53N,139-46.52E,179,22.635,32.0605
519,2020/10/3,13:08,35-14.31N,139-46.52E,179,22.619,32.1353
520,2020/10/3,13:09,35-14.10N,139-46.51E,181,22.607,32.0812
521,2020/10/3,13:10,35-13.88N,139-46.51E,181,22.656,32.0369
522,2020/10/3,13:11,35-13.66N,139-46.50E,181,22.671,32.1112
523,2020/10/3,13:12,35-13.45N,139-46.49E,181,22.68,32.1938
524,2020/10/3,13:13,35-13.23N,139-46.48E,181,22.718,32.1903
525,2020/10/3,13:14,35-13.02N,139-46.47E,182,22.751,32.1873
526,2020/10/3,13:15,35-12.83N,139-46.45E,184,22.797,32.2663
527,2020/10/3,13:16,35-12.59N,139-46.40E,192,22.779,32.3149
528,2020/10/3,13:17,35-12.34N,139-46.32E,194,22.768,32.35
529,2020/10/3,13:18,35-12.06N,139-46.23E,194,22.992,32.3074
530,2020/10/3,13:19,35-11.77N,139-46.15E,194,23.067,32.5122
531,2020/10/3,13:20,35-11.47N,139-46.06E,193,22.951,32.4848
532,2020/10/3,13:21,35-11.17N,139-45.94E,199,22.858,32.4509
533,2020/10/3,13:22,35-10.87N,139-45.83E,195,22.908,32.5159
534,2020/10/3,13:23,35-10.56N,139-45.74E,193,22.998,32.5436
535,2020/10/3,13:24,35-10.24N,139-45.65E,193,23.072,32.534
536,2020/10/3,13:25,35-09.93N,139-45.53E,197,23.559,32.6637
537,2020/10/3,13:26,35-09.61N,139-45.41E,196,24.321,32.8089
538,2020/10/3,13:27,35-09.31N,139-45.30E,197,25.083,33.2805
539,2020/10/3,13:28,35-09.00N,139-45.18E,197,25.251,33.6894
540,2020/10/3,13:29,35-08.68N,139-45.06E,197,24.999,34.0057
541,2020/10/3,13:30,35-08.37N,139-44.96E,194,24.919,34.0746
542,2020/10/3,13:31,35-08.05N,139-44.85E,194,24.99,34.0634
543,2020/10/3,13:32,35-07.74N,139-44.74E,195,24.921,34.0725
544,2020/10/3,13:33,35-07.42N,139-44.63E,195,24.85,34.078
545,2020/10/3,13:34,35-07.10N,139-44.52E,196,24.997,34.062
546,2020/10/3,13:35,35-06.79N,139-44.40E,197,25.083,34.0559
547,2020/10/3,13:36,35-06.48N,139-44.29E,196,25.045,34.1085
548,2020/10/3,13:37,35-06.18N,139-44.18E,195,24.948,34.1104
549,2020/10/3,13:38,35-05.86N,139-44.08E,195,24.962,34.0892
550,2020/10/3,13:39,35-05.55N,139-43.97E,196,25.19,34.0804
551,2020/10/3,13:40,35-05.25N,139-43.86E,196,25.431,34.0791
552,2020/10/3,13:41,35-04.93N,139-43.75E,196,25.494,34.1715
553,2020/10/3,13:42,35-04.62N,139-43.64E,196,25.505,34.2348
554,2020/10/3,13:43,35-04.31N,139-43.53E,195,25.498,34.2577
555,2020/10/3,13:44,35-03.99N,139-43.43E,194,25.502,34.2898
556,2020/10/3,13:45,35-03.67N,139-43.33E,194,25.502,34.2792
557,2020/10/3,13:46,35-03.35N,139-43.23E,194,25.424,34.2999
558,2020/10/3,13:47,35-03.04N,139-43.13E,195,25.41,34.2483
559,2020/10/3,13:48,35-02.73N,139-43.02E,195,25.394,34.1902
560,2020/10/3,13:49,35-02.41N,139-42.91E,195,25.401,34.1539
561,2020/10/3,13:50,35-02.10N,139-42.83E,190,25.449,34.1229
562,2020/10/3,13:51,35-01.77N,139-42.77E,188,25.468,34.1356
563,2020/10/3,13:52,35-01.46N,139-42.72E,188,25.455,34.1206
564,2020/10/3,13:53,35-01.13N,139-42.65E,188,25.426,34.1281
565,2020/10/3,13:54,35-00.78N,139-42.59E,189,25.555,34.1045
566,2020/10/3,13:55,35-00.47N,139-42.53E,188,25.493,34.1201
567,2020/10/3,13:56,35-00.14N,139-42.46E,189,25.31,34.1276
568,2020/10/3,13:57,34-59.81N,139-42.40E,189,24.977,34.1015
569,2020/10/3,13:58,34-59.47N,139-42.34E,188,24.377,34.0487
570,2020/10/3,13:59,34-59.13N,139-42.28E,188,24.12,33.8635
571,2020/10/3,14:00,34-58.81N,139-42.24E,182,24.158,33.661
572,2020/10/3,14:01,34-58.47N,139-42.26E,177,24.171,33.6474
573,2020/10/3,14:02,34-58.15N,139-42.32E,167,24.177,33.7
574,2020/10/3,14:03,34-57.83N,139-42.43E,161,24.21,33.7597
575,2020/10/3,14:04,34-57.50N,139-42.62E,151,24.751,33.7924
576,2020/10/3,14:05,34-57.20N,139-42.87E,143,24.891,33.7932
577,2020/10/3,14:06,34-56.92N,139-43.12E,143,24.991,33.8339
578,2020/10/3,14:07,34-56.65N,139-43.36E,143,25.096,33.7767
579,2020/10/3,14:08,34-56.37N,139-43.61E,143,25.175,33.76
580,2020/10/3,14:09,34-56.08N,139-43.86E,144,25.23,33.7742
581,2020/10/3,14:10,34-55.81N,139-44.10E,144,25.141,33.7763
582,2020/10/3,14:11,34-55.52N,139-44.35E,144,25.211,33.7714
583,2020/10/3,14:12,34-55.25N,139-44.59E,144,25.313,33.7604
584,2020/10/3,14:13,34-54.96N,139-44.83E,144,25.329,33.7771
585,2020/10/3,14:14,34-54.68N,139-45.07E,145,25.275,33.7943
586,2020/10/3,14:15,34-54.40N,139-45.30E,145,25.179,33.7948
587,2020/10/3,14:16,34-54.12N,139-45.54E,145,24.944,33.79
588,2020/10/3,14:17,34-53.85N,139-45.76E,145,25.047,33.7993
589,2020/10/3,14:18,34-53.58N,139-45.99E,145,24.829,33.7725
590,2020/10/3,14:19,34-53.30N,139-46.23E,144,25.076,33.7466
591,2020/10/3,14:20,34-53.04N,139-46.45E,145,25.025,33.7548
592,2020/10/3,14:21,34-52.76N,139-46.67E,145,25.057,33.8014
593,2020/10/3,14:22,34-52.51N,139-46.88E,145,24.904,33.8711
594,2020/10/3,14:23,34-52.25N,139-47.09E,146,24.906,33.9514
595,2020/10/3,14:24,34-52.02N,139-47.32E,135,24.847,34.0541
596,2020/10/3,14:25,34-51.89N,139-47.63E,113,24.771,34.1004
597,2020/10/3,14:26,34-51.82N,139-47.97E,102,24.852,34.0538
598,2020/10/3,14:27,34-51.78N,139-48.26E,101,24.862,34.03
599,2020/10/3,14:28,34-51.72N,139-48.60E,101,24.881,34.0542
600,2020/10/3,14:29,34-51.66N,139-48.96E,103,24.924,34.0502
601,2020/10/3,14:30,34-51.58N,139-49.30E,103,24.954,34.0867
602,2020/10/3,14:31,34-51.53N,139-49.66E,97,25,34.1093
603,2020/10/3,14:32,34-51.53N,139-50.07E,88,25.065,34.1536
604,2020/10/3,14:33,34-51.53N,139-50.38E,88,25.074,34.1557
605,2020/10/3,14:34,34-51.53N,139-50.75E,89,25.065,34.1647
606,2020/10/3,14:35,34-51.54N,139-51.11E,89,25.013,34.1879
607,2020/10/3,14:36,34-51.54N,139-51.49E,89,24.986,34.1798
608,2020/10/3,14:37,34-51.54N,139-51.90E,89,24.928,34.176
609,2020/10/3,14:38,34-51.55N,139-52.28E,89,24.935,34.1576
610,2020/10/3,14:39,34-51.55N,139-52.61E,89,24.996,34.1334
611,2020/10/3,14:40,34-51.55N,139-52.97E,89,25.026,34.161
612,2020/10/3,14:41,34-51.55N,139-53.35E,90,25.052,34.1669
613,2020/10/3,14:42,34-51.55N,139-53.77E,90,25.044,34.1839
614,2020/10/3,14:43,34-51.55N,139-54.16E,90,25.06,34.1918
615,2020/10/3,14:44,34-51.55N,139-54.54E,89,25.169,34.1885
616,2020/10/3,14:45,34-51.55N,139-54.85E,89,25.295,34.2105
617,2020/10/3,14:46,34-51.55N,139-55.23E,90,25.409,34.23
618,2020/10/3,14:47,34-51.55N,139-55.61E,89,25.528,34.2381
619,2020/10/3,14:48,34-51.55N,139-55.97E,90,25.551,34.2532
620,2020/10/3,14:49,34-51.58N,139-56.39E,80,25.53,34.2465
621,2020/10/3,14:50,34-51.71N,139-56.71E,63,25.482,34.2579
622,2020/10/3,14:51,34-51.86N,139-57.04E,61,25.46,34.2343
623,2020/10/3,14:52,34-51.99N,139-57.31E,61,25.465,34.201
624,2020/10/3,14:53,34-52.15N,139-57.63E,57,25.539,34.1863
625,2020/10/3,14:54,34-52.32N,139-57.95E,58,25.566,34.1929
626,2020/10/3,14:55,34-52.47N,139-58.26E,58,25.559,34.2358
627,2020/10/3,14:56,34-52.62N,139-58.58E,59,25.521,34.2498
628,2020/10/3,14:57,34-52.77N,139-58.90E,60,25.494,34.2541
629,2020/10/3,14:58,34-52.92N,139-59.21E,59,25.473,34.2603
630,2020/10/3,14:59,34-53.08N,139-59.54E,59,25.464,34.2492
631,2020/10/3,15:00,34-53.22N,139-59.84E,59,---,34.2557
632,2020/10/3,15:01,34-53.38N,140-00.17E,59,25.444,34.2598
633,2020/10/3,15:02,34-53.55N,140-00.52E,59,25.462,34.2603
634,2020/10/3,15:03,34-53.71N,140-00.83E,59,25.462,34.2685
635,2020/10/3,15:04,34-53.86N,140-01.16E,59,25.468,34.2703
636,2020/10/3,15:05,34-54.01N,140-01.47E,60,25.475,34.2678
637,2020/10/3,15:06,34-54.17N,140-01.79E,59,25.451,34.2798
638,2020/10/3,15:07,34-54.30N,140-02.07E,59,25.451,34.2808
639,2020/10/3,15:08,34-54.45N,140-02.38E,59,25.425,34.2735
640,2020/10/3,15:09,34-54.63N,140-02.75E,59,25.393,34.2809
641,2020/10/3,15:10,34-54.78N,140-03.06E,59,25.398,34.2671
642,2020/10/3,15:11,34-54.94N,140-03.37E,59,25.34,34.2761
643,2020/10/3,15:12,34-55.07N,140-03.64E,58,25.299,34.2716
644,2020/10/3,15:13,34-55.23N,140-03.96E,59,25.271,34.2574
645,2020/10/3,15:14,34-55.39N,140-04.28E,58,25.254,34.2663
646,2020/10/3,15:15,34-55.54N,140-04.59E,58,25.207,34.2491
647,2020/10/3,15:16,34-55.70N,140-04.91E,58,25.205,34.2481
648,2020/10/3,15:17,34-55.86N,140-05.22E,58,25.137,34.2599
649,2020/10/3,15:18,34-56.02N,140-05.54E,58,25.019,34.246
650,2020/10/3,15:19,34-56.17N,140-05.87E,63,24.926,34.2452
651,2020/10/3,15:20,34-56.30N,140-06.20E,64,24.923,34.2245
652,2020/10/3,15:21,34-56.43N,140-06.53E,64,24.928,34.2286
653,2020/10/3,15:22,34-56.56N,140-06.86E,63,24.925,34.2276
654,2020/10/3,15:23,34-56.70N,140-07.20E,64,24.929,34.2177
655,2020/10/3,15:24,34-56.84N,140-07.54E,63,24.934,34.2208
656,2020/10/3,15:25,34-56.97N,140-07.87E,63,24.954,34.2128
657,2020/10/3,15:26,34-57.11N,140-08.20E,63,24.978,34.2175
658,2020/10/3,15:27,34-57.24N,140-08.54E,64,24.994,34.2182
659,2020/10/3,15:28,34-57.38N,140-08.88E,64,24.992,34.2038
660,2020/10/3,15:29,34-57.51N,140-09.22E,63,24.969,34.22
661,2020/10/3,15:30,34-57.67N,140-09.54E,58,24.949,34.2013
662,2020/10/3,15:31,34-57.85N,140-09.84E,51,24.921,34.2061
663,2020/10/3,15:32,34-58.05N,140-10.12E,48,24.903,34.2116
664,2020/10/3,15:33,34-58.26N,140-10.40E,48,24.919,34.199
665,2020/10/3,15:34,34-58.47N,140-10.69E,48,24.944,34.2062
666,2020/10/3,15:35,34-58.67N,140-10.97E,49,24.961,34.1978
667,2020/10/3,15:36,34-58.87N,140-11.26E,49,24.984,34.2046
668,2020/10/3,15:37,34-59.08N,140-11.54E,48,24.979,34.2149
669,2020/10/3,15:38,34-59.28N,140-11.82E,48,24.918,34.2039
670,2020/10/3,15:39,34-59.49N,140-12.12E,51,24.789,34.1939
671,2020/10/3,15:40,34-59.68N,140-12.41E,51,24.609,34.1652
672,2020/10/3,15:41,34-59.87N,140-12.71E,52,24.545,34.0838
673,2020/10/3,15:42,35-00.06N,140-13.01E,51,24.442,34.0303
674,2020/10/3,15:43,35-00.26N,140-13.31E,51,24.301,34.0004
675,2020/10/3,15:44,35-00.44N,140-13.62E,56,24.268,33.9502
676,2020/10/3,15:45,35-00.61N,140-13.93E,56,24.457,33.8902
677,2020/10/3,15:46,35-00.78N,140-14.24E,56,24.29,33.8901
678,2020/10/3,15:47,35-00.95N,140-14.56E,56,24.167,33.9263
679,2020/10/3,15:48,35-01.13N,140-14.87E,56,24.194,33.8586
680,2020/10/3,15:49,35-01.30N,140-15.20E,56,24.259,33.8274
681,2020/10/3,15:50,35-01.47N,140-15.50E,56,24.414,33.8385
682,2020/10/3,15:51,35-01.63N,140-15.82E,57,24.405,33.8746
683,2020/10/3,15:52,35-01.80N,140-16.13E,57,24.36,33.9345
684,2020/10/3,15:53,35-01.97N,140-16.45E,57,24.284,33.9306
685,2020/10/3,15:54,35-02.14N,140-16.77E,56,24.303,33.927
686,2020/10/3,15:55,35-02.30N,140-17.08E,56,24.236,33.905
687,2020/10/3,15:56,35-02.47N,140-17.39E,57,24.124,33.903
688,2020/10/3,15:57,35-02.63N,140-17.71E,58,24.289,33.8721
689,2020/10/3,15:58,35-02.80N,140-18.03E,57,24.368,33.883
690,2020/10/3,15:59,35-02.96N,140-18.34E,57,24.214,33.9458
691,2020/10/3,16:00,35-03.12N,140-18.65E,57,23.967,33.927
692,2020/10/3,16:01,35-03.28N,140-18.96E,57,23.667,33.8351
693,2020/10/3,16:02,35-03.45N,140-19.27E,57,23.539,33.7435
694,2020/10/3,16:03,35-03.61N,140-19.58E,57,23.792,33.6499
695,2020/10/3,16:04,35-03.79N,140-19.89E,53,24.238,33.629
696,2020/10/3,16:05,35-03.97N,140-20.17E,52,24.609,33.7284
697,2020/10/3,16:06,35-04.15N,140-20.47E,53,24.854,33.8609
698,2020/10/3,16:07,35-04.33N,140-20.76E,53,25.021,34.0049
699,2020/10/3,16:08,35-04.50N,140-21.06E,53,25.09,34.1229
700,2020/10/3,16:09,35-04.68N,140-21.36E,53,25.05,34.1685
701,2020/10/3,16:10,35-04.86N,140-21.64E,53,24.954,34.2069
702,2020/10/3,16:11,35-05.03N,140-21.93E,53,24.539,34.1854
703,2020/10/3,16:12,35-05.21N,140-22.22E,52,24.601,34.1091
704,2020/10/3,16:13,35-05.39N,140-22.51E,53,24.808,33.9965
705,2020/10/3,16:14,35-05.57N,140-22.80E,52,25.092,34.0476
706,2020/10/3,16:15,35-05.75N,140-23.09E,53,25.111,34.1651
707,2020/10/3,16:16,35-05.92N,140-23.38E,53,25.142,34.2203
708,2020/10/3,16:17,35-06.10N,140-23.66E,53,25.147,34.2484
709,2020/10/3,16:18,35-06.25N,140-23.92E,53,25.136,34.2683
710,2020/10/3,16:19,35-06.41N,140-24.18E,52,25.109,34.267
711,2020/10/3,16:20,35-06.57N,140-24.43E,53,25.166,34.2651
712,2020/10/3,16:21,35-06.72N,140-24.68E,53,25.208,34.2631
713,2020/10/3,16:22,35-06.88N,140-24.94E,53,25.24,34.2645
714,2020/10/3,16:23,35-07.04N,140-25.18E,51,25.274,34.2691
715,2020/10/3,16:24,35-07.20N,140-25.43E,52,25.243,34.2655
716,2020/10/3,16:25,35-07.35N,140-25.68E,52,25.191,34.2715
717,2020/10/3,16:26,35-07.51N,140-25.93E,52,25.278,34.2369
718,2020/10/3,16:27,35-07.67N,140-26.19E,53,25.331,34.2363
719,2020/10/3,16:28,35-07.82N,140-26.44E,54,25.3,34.2582
720,2020/10/3,16:29,35-07.98N,140-26.69E,52,25.097,34.2542
721,2020/10/3,16:30,35-08.14N,140-26.92E,46,25.185,34.2399
722,2020/10/3,16:31,35-08.34N,140-27.16E,45,25.36,34.2087
723,2020/10/3,16:32,35-08.54N,140-27.40E,44,25.404,34.2277
724,2020/10/3,16:33,35-08.72N,140-27.62E,45,25.396,34.2568
725,2020/10/3,16:34,35-08.90N,140-27.85E,45,25.453,34.2569
726,2020/10/3,16:35,35-09.08N,140-28.08E,45,25.45,34.2482
727,2020/10/3,16:36,35-09.27N,140-28.31E,46,25.441,34.2537
728,2020/10/3,16:37,35-09.43N,140-28.51E,45,25.469,34.2629
729,2020/10/3,16:38,35-09.63N,140-28.77E,45,25.508,34.2631
730,2020/10/3,16:39,35-09.83N,140-29.00E,42,25.526,34.2749
731,2020/10/3,16:40,35-10.03N,140-29.21E,40,25.597,34.2682
732,2020/10/3,16:41,35-10.25N,140-29.43E,40,25.642,34.2771
733,2020/10/3,16:42,35-10.47N,140-29.65E,39,25.66,34.2923
734,2020/10/3,16:43,35-10.68N,140-29.87E,39,25.67,34.3114
735,2020/10/3,16:44,35-10.91N,140-30.09E,39,25.691,34.3226
736,2020/10/3,16:45,35-11.12N,140-30.31E,38,25.691,34.329
737,2020/10/3,16:46,35-11.35N,140-30.52E,39,25.764,34.3162
738,2020/10/3,16:47,35-11.55N,140-30.73E,39,25.706,34.3323
739,2020/10/3,16:48,35-11.76N,140-30.94E,38,25.28,34.3525
740,2020/10/3,16:49,35-11.99N,140-31.16E,38,23.731,34.3199
741,2020/10/3,16:50,35-12.24N,140-31.40E,37,23.196,34.1088
742,2020/10/3,16:51,35-12.48N,140-31.58E,32,22.895,33.773
743,2020/10/3,16:52,35-12.71N,140-31.76E,32,22.805,33.5471
744,2020/10/3,16:53,35-12.92N,140-31.93E,32,22.747,33.4168
745,2020/10/3,16:54,35-13.15N,140-32.12E,33,22.676,33.3663
746,2020/10/3,16:55,35-13.42N,140-32.33E,33,22.683,33.3312
747,2020/10/3,16:56,35-13.66N,140-32.52E,33,22.749,33.3207
748,2020/10/3,16:57,35-13.90N,140-32.71E,32,22.717,33.3317
749,2020/10/3,16:58,35-14.13N,140-32.89E,32,23.73,33.3647
750,2020/10/3,16:59,35-14.37N,140-33.07E,31,23.979,33.5642
751,2020/10/3,17:00,35-14.60N,140-33.25E,32,24.04,33.7819
752,2020/10/3,17:01,35-14.84N,140-33.43E,31,24.336,33.8956
753,2020/10/3,17:02,35-15.08N,140-33.61E,32,24.464,33.9569
754,2020/10/3,17:03,35-15.31N,140-33.79E,32,24.638,34.0402
755,2020/10/3,17:04,35-15.55N,140-33.97E,31,24.889,34.0797
756,2020/10/3,17:05,35-15.78N,140-34.14E,31,25.058,34.1424
757,2020/10/3,17:06,35-16.02N,140-34.32E,31,25.198,34.1875
758,2020/10/3,17:07,35-16.27N,140-34.50E,31,25.28,34.2191
759,2020/10/3,17:08,35-16.50N,140-34.68E,31,25.369,34.2358
760,2020/10/3,17:09,35-16.75N,140-34.86E,31,25.213,34.239
761,2020/10/3,17:10,35-16.96N,140-35.01E,31,25.236,34.2431
762,2020/10/3,17:11,35-17.23N,140-35.22E,31,25.319,34.1974
763,2020/10/3,17:12,35-17.48N,140-35.40E,31,25.368,34.2025
764,2020/10/3,17:13,35-17.70N,140-35.58E,34,25.415,34.2194
765,2020/10/3,17:14,35-17.92N,140-35.76E,34,25.509,34.2218
766,2020/10/3,17:15,35-18.18N,140-35.98E,34,25.602,34.2378
767,2020/10/3,17:16,35-18.42N,140-36.18E,34,25.672,34.2622
768,2020/10/3,17:17,35-18.66N,140-36.38E,34,25.72,34.2847
769,2020/10/3,17:18,35-18.87N,140-36.55E,34,25.747,34.3056
770,2020/10/3,17:19,35-19.14N,140-36.78E,34,25.791,34.3185
771,2020/10/3,17:20,35-19.37N,140-36.98E,34,25.838,34.3437
772,2020/10/3,17:21,35-19.61N,140-37.18E,34,25.882,34.3392
773,2020/10/3,17:22,35-19.83N,140-37.36E,34,25.883,34.3643
774,2020/10/3,17:23,35-20.09N,140-37.58E,34,25.851,34.3663
775,2020/10/3,17:24,35-20.33N,140-37.78E,34,25.808,34.3653
776,2020/10/3,17:25,35-20.57N,140-37.98E,34,25.773,34.3562
777,2020/10/3,17:26,35-20.78N,140-38.15E,34,25.764,34.3535
778,2020/10/3,17:27,35-21.03N,140-38.35E,34,25.76,34.3361
779,2020/10/3,17:28,35-21.27N,140-38.55E,34,25.771,34.3458
780,2020/10/3,17:29,35-21.51N,140-38.76E,34,25.779,34.3432
781,2020/10/3,17:30,35-21.75N,140-38.95E,34,25.708,34.3486
782,2020/10/3,17:31,35-21.99N,140-39.15E,34,25.633,34.3381
783,2020/10/3,17:32,35-22.23N,140-39.36E,34,25.577,34.3209
784,2020/10/3,17:33,35-22.47N,140-39.56E,34,25.535,34.3047
785,2020/10/3,17:34,35-22.71N,140-39.76E,35,25.55,34.2913
786,2020/10/3,17:35,35-22.94N,140-39.96E,34,25.563,34.2803
