Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1016,2020/3/19,16:55,35-35.62N,139-47.14E,202,14.125,29.6564,8.02
1017,2020/3/19,16:56,35-35.42N,139-47.17E,158,14.197,29.7012,8.02
1018,2020/3/19,16:57,35-35.26N,139-47.32E,141,14.331,29.7016,8.02
1019,2020/3/19,16:58,35-35.13N,139-47.47E,137,14.422,29.3863,8.02
1020,2020/3/19,16:59,35-34.99N,139-47.62E,139,14.306,29.1517,8.01
1021,2020/3/19,17:00,35-34.83N,139-47.78E,140,14.19,29.1561,8.01
1022,2020/3/19,17:01,35-34.64N,139-47.97E,141,13.994,29.4787,8.01
1023,2020/3/19,17:02,35-34.47N,139-48.19E,129,13.657,29.8238,8
1024,2020/3/19,17:03,35-34.31N,139-48.46E,125,13.593,30.478,8
1025,2020/3/19,17:04,35-34.15N,139-48.74E,125,13.574,30.8577,8
1026,2020/3/19,17:05,35-33.97N,139-49.03E,127,13.545,31.0213,8.01
1027,2020/3/19,17:06,35-33.79N,139-49.31E,127,13.501,31.0582,8.02
1028,2020/3/19,17:07,35-33.61N,139-49.60E,125,13.429,30.9947,8.02
1029,2020/3/19,17:08,35-33.44N,139-49.90E,125,13.376,30.9391,8.04
1030,2020/3/19,17:09,35-33.26N,139-50.20E,125,13.378,30.9659,8.05
1031,2020/3/19,17:10,35-33.06N,139-50.48E,137,13.418,30.9635,8.06
1032,2020/3/19,17:11,35-32.80N,139-50.62E,164,13.408,30.9196,8.06
1033,2020/3/19,17:12,35-32.52N,139-50.66E,176,13.401,30.8388,8.07
1034,2020/3/19,17:13,35-32.22N,139-50.69E,174,13.282,30.795,8.07
1035,2020/3/19,17:14,35-31.94N,139-50.72E,176,13.318,30.8521,8.09
1036,2020/3/19,17:15,35-31.65N,139-50.73E,177,13.448,31.1769,8.1
1037,2020/3/19,17:16,35-31.35N,139-50.75E,177,13.591,31.2575,8.1
1038,2020/3/19,17:17,35-31.05N,139-50.76E,177,13.659,31.2918,8.11
1039,2020/3/19,17:18,35-30.76N,139-50.78E,177,13.745,31.3407,8.11
1040,2020/3/19,17:19,35-30.46N,139-50.80E,177,13.771,31.3796,8.12
1041,2020/3/19,17:20,35-30.15N,139-50.81E,177,13.773,31.3585,8.12
1042,2020/3/19,17:21,35-29.86N,139-50.81E,185,13.723,31.3529,8.13
1043,2020/3/19,17:22,35-29.57N,139-50.76E,190,13.652,31.3489,8.13
1044,2020/3/19,17:23,35-29.29N,139-50.64E,204,13.666,31.4334,8.14
1045,2020/3/19,17:24,35-29.07N,139-50.42E,226,13.732,31.585,8.15
1046,2020/3/19,17:25,35-28.90N,139-50.14E,233,13.711,31.6292,8.15
1047,2020/3/19,17:26,35-28.73N,139-49.87E,232,13.651,31.6692,8.15
1048,2020/3/19,17:27,35-28.56N,139-49.59E,232,13.646,31.7548,8.16
1049,2020/3/19,17:28,35-28.39N,139-49.31E,233,13.678,31.8115,8.16
1050,2020/3/19,17:29,35-28.21N,139-49.02E,234,13.719,31.8371,8.17
1051,2020/3/19,17:30,35-28.05N,139-48.73E,234,13.766,31.8054,8.17
1052,2020/3/19,17:31,35-27.88N,139-48.44E,235,13.788,31.7894,8.17
1053,2020/3/19,17:32,35-27.72N,139-48.14E,235,13.746,31.7916,8.17
1054,2020/3/19,17:33,35-27.55N,139-47.85E,235,13.769,31.8533,8.18
1055,2020/3/19,17:34,35-27.38N,139-47.55E,235,13.805,31.9003,8.17
1056,2020/3/19,17:35,35-27.21N,139-47.25E,235,13.855,31.9053,8.18
1057,2020/3/19,17:36,35-27.04N,139-46.95E,235,13.874,31.87,8.17
1058,2020/3/19,17:37,35-26.87N,139-46.66E,235,13.865,31.8319,8.17
1059,2020/3/19,17:38,35-26.70N,139-46.36E,235,13.855,31.8005,8.17
1060,2020/3/19,17:39,35-26.53N,139-46.06E,235,13.847,31.7806,8.17
1061,2020/3/19,17:40,35-26.35N,139-45.76E,233,13.809,31.7749,8.18
1062,2020/3/19,17:41,35-26.17N,139-45.46E,233,13.765,31.8055,8.17
1063,2020/3/19,17:42,35-25.99N,139-45.17E,233,13.729,31.8289,8.18
1064,2020/3/19,17:43,35-25.81N,139-44.87E,233,13.713,31.8493,8.18
1065,2020/3/19,17:44,35-25.63N,139-44.57E,233,13.662,31.8669,8.18
1066,2020/3/19,17:45,35-25.46N,139-44.28E,233,13.607,31.877,8.18
1067,2020/3/19,17:46,35-25.28N,139-43.99E,233,13.559,31.901,8.18
1068,2020/3/19,17:47,35-25.10N,139-43.70E,233,13.523,31.9361,8.18
1069,2020/3/19,17:48,35-24.92N,139-43.40E,232,13.574,31.9906,8.18
1070,2020/3/19,17:49,35-24.73N,139-43.14E,221,13.612,32.0698,8.18
1071,2020/3/19,17:50,35-24.47N,139-42.98E,204,13.67,32.1542,8.17
1072,2020/3/19,17:51,35-24.22N,139-42.84E,204,13.714,32.1956,8.17
1073,2020/3/19,17:52,35-23.95N,139-42.69E,204,13.743,32.209,8.17
1074,2020/3/19,17:53,35-23.69N,139-42.55E,204,13.726,32.1842,8.17
1075,2020/3/19,17:54,35-23.42N,139-42.40E,204,13.739,32.173,8.16
1076,2020/3/19,17:55,35-23.15N,139-42.26E,204,13.75,32.1664,8.16
1077,2020/3/19,17:56,35-22.89N,139-42.19E,185,13.682,32.1782,8.16
1078,2020/3/19,17:57,35-22.61N,139-42.21E,172,13.644,32.1996,8.16
1079,2020/3/19,17:58,35-22.32N,139-42.26E,174,13.648,32.2322,8.16
1080,2020/3/19,17:59,35-22.03N,139-42.28E,175,13.652,32.2469,8.16
1081,2020/3/19,18:00,35-21.74N,139-42.31E,176,13.655,32.2587,8.15
1082,2020/3/19,18:01,35-21.46N,139-42.33E,175,13.618,32.2781,8.15
1083,2020/3/19,18:02,35-21.17N,139-42.36E,176,13.595,32.2895,8.15
1084,2020/3/19,18:03,35-20.88N,139-42.38E,175,13.594,32.2978,8.15
1085,2020/3/19,18:04,35-20.61N,139-42.40E,176,13.594,32.3103,8.15
1086,2020/3/19,18:05,35-20.35N,139-42.42E,176,13.584,32.3271,8.15
1087,2020/3/19,18:06,35-20.13N,139-42.44E,176,13.583,32.3381,8.15
1088,2020/3/19,18:07,35-19.91N,139-42.46E,174,13.575,32.346,8.15
1089,2020/3/19,18:08,35-19.74N,139-42.55E,147,13.572,32.3586,8.15
1090,2020/3/19,18:09,35-19.59N,139-42.70E,141,13.575,32.3739,8.15
1091,2020/3/19,18:10,35-19.42N,139-42.85E,144,13.578,32.388,8.14
1092,2020/3/19,18:11,35-19.25N,139-43.00E,145,13.593,32.4062,8.14
1093,2020/3/19,18:12,35-19.08N,139-43.14E,144,13.611,32.4208,8.13
1094,2020/3/19,18:13,35-18.90N,139-43.28E,146,13.646,32.424,8.13
1095,2020/3/19,18:14,35-18.73N,139-43.43E,146,13.671,32.4286,8.13
1096,2020/3/19,18:15,35-18.55N,139-43.57E,147,13.683,32.4631,8.13
1097,2020/3/19,18:16,35-18.37N,139-43.71E,146,13.679,32.4874,8.13
1098,2020/3/19,18:17,35-18.19N,139-43.86E,145,13.758,32.4979,8.13
1099,2020/3/19,18:18,35-18.02N,139-44.00E,144,13.785,32.5293,8.13
1100,2020/3/19,18:19,35-17.84N,139-44.14E,146,13.792,32.598,8.13
1101,2020/3/19,18:20,35-17.67N,139-44.29E,144,13.791,32.6256,8.13
1102,2020/3/19,18:21,35-17.49N,139-44.45E,143,13.778,32.6346,8.13
1103,2020/3/19,18:22,35-17.31N,139-44.60E,144,13.793,32.6273,8.12
1104,2020/3/19,18:23,35-17.14N,139-44.76E,143,13.786,32.6282,8.12
1105,2020/3/19,18:24,35-16.96N,139-44.91E,144,13.759,32.6395,8.12
1106,2020/3/19,18:25,35-16.78N,139-45.06E,145,13.78,32.6394,8.12
1107,2020/3/19,18:26,35-16.61N,139-45.21E,145,13.776,32.6382,8.12
1108,2020/3/19,18:27,35-16.43N,139-45.37E,143,13.749,32.6375,8.13
1109,2020/3/19,18:28,35-16.25N,139-45.52E,144,13.74,32.6316,8.12
1110,2020/3/19,18:29,35-16.07N,139-45.68E,143,13.759,32.6316,8.12
1111,2020/3/19,18:30,35-15.90N,139-45.84E,143,13.769,32.6378,8.13
1112,2020/3/19,18:31,35-15.72N,139-46.00E,143,13.764,32.6383,8.12
1113,2020/3/19,18:32,35-15.54N,139-46.16E,144,13.77,32.6322,8.13
1114,2020/3/19,18:33,35-15.34N,139-46.26E,162,13.778,32.6206,8.13
1115,2020/3/19,18:34,35-15.13N,139-46.29E,174,13.752,32.6166,8.13
1116,2020/3/19,18:35,35-14.92N,139-46.31E,179,13.745,32.6039,8.13
1117,2020/3/19,18:36,35-14.71N,139-46.30E,180,13.751,32.5953,8.13
1118,2020/3/19,18:37,35-14.50N,139-46.30E,181,13.738,32.5986,8.13
1119,2020/3/19,18:38,35-14.29N,139-46.30E,180,13.742,32.6052,8.13
1120,2020/3/19,18:39,35-14.09N,139-46.29E,180,13.737,32.617,8.13
1121,2020/3/19,18:40,35-13.88N,139-46.29E,180,13.748,32.639,8.13
1122,2020/3/19,18:41,35-13.67N,139-46.29E,178,13.766,32.6587,8.13
1123,2020/3/19,18:42,35-13.47N,139-46.30E,179,13.792,32.6779,8.13
1124,2020/3/19,18:43,35-13.27N,139-46.30E,180,13.817,32.715,8.13
1125,2020/3/19,18:44,35-13.07N,139-46.30E,180,13.855,32.7378,8.13
1126,2020/3/19,18:45,35-12.87N,139-46.29E,183,13.869,32.7594,8.13
1127,2020/3/19,18:46,35-12.67N,139-46.26E,190,13.935,32.7688,8.13
1128,2020/3/19,18:47,35-12.46N,139-46.18E,197,13.982,32.7703,8.13
1129,2020/3/19,18:48,35-12.24N,139-46.10E,198,14.109,32.7757,8.13
1130,2020/3/19,18:49,35-12.01N,139-46.01E,197,14.161,32.8057,8.13
1131,2020/3/19,18:50,35-11.78N,139-45.91E,198,14.146,32.8815,8.14
1132,2020/3/19,18:51,35-11.53N,139-45.82E,198,14.171,32.8869,8.13
1133,2020/3/19,18:52,35-11.28N,139-45.71E,198,14.198,32.8822,8.13
1134,2020/3/19,18:53,35-11.02N,139-45.61E,198,14.219,32.8824,8.14
1135,2020/3/19,18:54,35-10.76N,139-45.50E,198,14.287,32.8705,8.13
1136,2020/3/19,18:55,35-10.50N,139-45.39E,198,14.508,32.8744,8.13
1137,2020/3/19,18:56,35-10.23N,139-45.28E,199,14.802,32.9704,8.14
1138,2020/3/19,18:57,35-09.97N,139-45.17E,198,15.264,33.071,8.14
1139,2020/3/19,18:58,35-09.70N,139-45.06E,198,15.461,33.2529,8.13
1140,2020/3/19,18:59,35-09.42N,139-44.95E,198,15.438,33.4756,8.13
1141,2020/3/19,19:00,35-09.14N,139-44.84E,198,15.291,33.5331,8.13
1142,2020/3/19,19:01,35-08.85N,139-44.72E,198,15.11,33.5436,8.13
1143,2020/3/19,19:02,35-08.57N,139-44.60E,199,14.973,33.4923,8.13
1144,2020/3/19,19:03,35-08.28N,139-44.48E,198,14.977,33.4587,8.14
1145,2020/3/19,19:04,35-07.99N,139-44.36E,198,15.097,33.4532,8.14
1146,2020/3/19,19:05,35-07.69N,139-44.23E,199,15.104,33.4836,8.15
1147,2020/3/19,19:06,35-07.39N,139-44.11E,198,15.076,33.5109,8.15
1148,2020/3/19,19:07,35-07.09N,139-43.98E,199,15.091,33.5018,8.14
1149,2020/3/19,19:08,35-06.79N,139-43.86E,198,15.167,33.5042,8.15
1150,2020/3/19,19:09,35-06.48N,139-43.73E,199,15.171,33.536,8.14
1151,2020/3/19,19:10,35-06.17N,139-43.60E,199,15.205,33.5779,8.14
1152,2020/3/19,19:11,35-05.86N,139-43.47E,198,15.343,33.5774,8.13
1153,2020/3/19,19:12,35-05.55N,139-43.34E,198,15.505,33.6015,8.14
1154,2020/3/19,19:13,35-05.24N,139-43.22E,198,15.818,33.6494,8.13
1155,2020/3/19,19:14,35-04.93N,139-43.10E,198,16.154,33.7704,8.13
1156,2020/3/19,19:15,35-04.61N,139-42.96E,198,16.29,33.9511,8.13
1157,2020/3/19,19:16,35-04.29N,139-42.83E,198,16.377,34.0629,8.13
1158,2020/3/19,19:17,35-03.98N,139-42.71E,198,16.446,34.1141,8.12
1159,2020/3/19,19:18,35-03.66N,139-42.58E,199,16.498,34.1458,8.12
1160,2020/3/19,19:19,35-03.33N,139-42.50E,187,16.526,34.1557,8.12
1161,2020/3/19,19:20,35-03.00N,139-42.45E,187,16.544,34.1786,8.12
1162,2020/3/19,19:21,35-02.67N,139-42.39E,187,16.546,34.1786,8.12
1163,2020/3/19,19:22,35-02.35N,139-42.35E,186,16.514,34.1879,8.12
1164,2020/3/19,19:23,35-02.04N,139-42.31E,186,16.451,34.2019,8.12
1165,2020/3/19,19:24,35-01.72N,139-42.26E,185,16.346,34.201,8.12
1166,2020/3/19,19:25,35-01.40N,139-42.23E,185,16.209,34.1993,8.12
1167,2020/3/19,19:26,35-01.07N,139-42.19E,185,16.202,34.1813,8.12
1168,2020/3/19,19:27,35-00.75N,139-42.15E,185,16.218,34.1692,8.12
1169,2020/3/19,19:28,35-00.44N,139-42.13E,183,16.261,34.1699,8.13
1170,2020/3/19,19:29,35-00.12N,139-42.10E,184,16.331,34.1752,8.13
1171,2020/3/19,19:30,34-59.80N,139-42.07E,184,16.405,34.1812,8.12
1172,2020/3/19,19:31,34-59.47N,139-42.04E,184,16.464,34.1864,8.13
1173,2020/3/19,19:32,34-59.13N,139-42.00E,184,16.526,34.1978,8.12
1174,2020/3/19,19:33,34-58.80N,139-41.97E,184,16.54,34.2106,8.13
1175,2020/3/19,19:34,34-58.48N,139-41.94E,184,16.547,34.2258,8.12
1176,2020/3/19,19:35,34-58.16N,139-41.91E,183,16.564,34.233,8.12
1177,2020/3/19,19:36,34-57.84N,139-41.89E,183,16.567,34.2387,8.12
1178,2020/3/19,19:37,34-57.53N,139-41.86E,183,16.563,34.2424,8.12
1179,2020/3/19,19:38,34-57.19N,139-41.85E,180,16.537,34.2436,8.11
1180,2020/3/19,19:39,34-56.86N,139-41.86E,177,16.541,34.2427,8.12
1181,2020/3/19,19:40,34-56.53N,139-41.88E,176,16.46,34.2382,8.12
1182,2020/3/19,19:41,34-56.21N,139-41.91E,175,16.426,34.227,8.12
1183,2020/3/19,19:42,34-55.89N,139-41.96E,172,16.38,34.2137,8.12
1184,2020/3/19,19:43,34-55.57N,139-42.02E,170,16.338,34.2112,8.12
1185,2020/3/19,19:44,34-55.23N,139-42.08E,170,16.41,34.215,8.12
1186,2020/3/19,19:45,34-54.91N,139-42.15E,170,16.497,34.2145,8.12
1187,2020/3/19,19:46,34-54.57N,139-42.22E,168,16.544,34.2186,8.11
1188,2020/3/19,19:47,34-54.24N,139-42.32E,166,16.567,34.2284,8.11
1189,2020/3/19,19:48,34-53.91N,139-42.45E,160,16.591,34.2342,8.12
1190,2020/3/19,19:49,34-53.58N,139-42.60E,157,16.627,34.238,8.12
1191,2020/3/19,19:50,34-53.28N,139-42.84E,144,16.629,34.2394,8.12
1192,2020/3/19,19:51,34-52.97N,139-43.11E,144,16.633,34.2412,8.12
1193,2020/3/19,19:52,34-52.65N,139-43.37E,146,16.595,34.2427,8.12
1194,2020/3/19,19:53,34-52.34N,139-43.62E,147,16.549,34.244,8.12
1195,2020/3/19,19:54,34-52.04N,139-43.86E,145,16.558,34.2424,8.11
1196,2020/3/19,19:55,34-51.74N,139-44.11E,146,16.548,34.2397,8.12
1197,2020/3/19,19:56,34-51.44N,139-44.37E,144,16.513,34.2389,8.12
1198,2020/3/19,19:57,34-51.12N,139-44.63E,147,16.486,34.2377,8.11
1199,2020/3/19,19:58,34-50.80N,139-44.88E,147,16.467,34.2371,8.11
1200,2020/3/19,19:59,34-50.48N,139-45.14E,145,16.466,34.2339,8.11
1201,2020/3/19,20:00,34-50.16N,139-45.39E,147,16.462,34.2324,8.11
1202,2020/3/19,20:01,34-49.95N,139-45.73E,112,16.436,34.2315,8.11
1203,2020/3/19,20:02,34-49.95N,139-46.13E,86,16.388,34.2299,8.11
1204,2020/3/19,20:03,34-49.95N,139-46.58E,91,16.368,34.2258,8.1
1205,2020/3/19,20:04,34-49.93N,139-47.04E,94,16.408,34.2264,8.1
1206,2020/3/19,20:05,34-49.92N,139-47.49E,90,16.447,34.2279,8.11
1207,2020/3/19,20:06,34-49.92N,139-47.93E,89,16.492,34.2274,8.1
1208,2020/3/19,20:07,34-49.93N,139-48.36E,88,16.499,34.2258,8.11
1209,2020/3/19,20:08,34-49.95N,139-48.80E,85,16.316,34.2247,8.11
1210,2020/3/19,20:09,34-50.01N,139-49.22E,79,16.339,34.2234,8.11
1211,2020/3/19,20:10,34-50.09N,139-49.64E,77,16.25,34.2227,8.11
1212,2020/3/19,20:11,34-50.17N,139-50.06E,77,16.286,34.2233,8.11
1213,2020/3/19,20:12,34-50.25N,139-50.48E,75,16.393,34.2191,8.1
1214,2020/3/19,20:13,34-50.35N,139-50.90E,74,16.53,34.2099,8.1
1215,2020/3/19,20:14,34-50.44N,139-51.33E,74,16.635,34.1924,8.1
1216,2020/3/19,20:15,34-50.54N,139-51.75E,71,16.603,34.1858,8.1
1217,2020/3/19,20:16,34-50.67N,139-52.16E,69,16.515,34.1689,8.11
1218,2020/3/19,20:17,34-50.81N,139-52.59E,68,16.461,34.1777,8.11
1219,2020/3/19,20:18,34-50.94N,139-53.01E,69,16.444,34.1907,8.11
1220,2020/3/19,20:19,34-51.08N,139-53.45E,68,16.405,34.193,8.11
1221,2020/3/19,20:20,34-51.23N,139-53.86E,66,16.339,34.1954,8.11
1222,2020/3/19,20:21,34-51.39N,139-54.28E,64,16.276,34.198,8.11
1223,2020/3/19,20:22,34-51.55N,139-54.68E,64,16.284,34.1989,8.11
1224,2020/3/19,20:23,34-51.71N,139-55.10E,65,16.237,34.2006,8.11
1225,2020/3/19,20:24,34-51.87N,139-55.52E,65,16.151,34.2005,8.1
1226,2020/3/19,20:25,34-52.02N,139-55.93E,64,16.034,34.2049,8.1
1227,2020/3/19,20:26,34-52.18N,139-56.34E,64,15.991,34.2067,8.1
1228,2020/3/19,20:27,34-52.34N,139-56.76E,65,15.931,34.2125,8.1
1229,2020/3/19,20:28,34-52.49N,139-57.17E,66,15.748,34.2067,8.1
1230,2020/3/19,20:29,34-52.64N,139-57.58E,66,15.599,34.1878,8.1
1231,2020/3/19,20:30,34-52.79N,139-57.99E,65,15.441,34.1692,8.1
1232,2020/3/19,20:31,34-52.94N,139-58.39E,65,15.112,34.1489,8.1
1233,2020/3/19,20:32,34-53.09N,139-58.80E,66,15.069,34.1358,8.09
1234,2020/3/19,20:33,34-53.24N,139-59.21E,64,15.065,34.1312,8.09
1235,2020/3/19,20:34,34-53.40N,139-59.62E,65,15.062,34.1258,8.08
1236,2020/3/19,20:35,34-53.55N,140-00.03E,66,15.075,34.1289,8.07
1237,2020/3/19,20:36,34-53.71N,140-00.44E,64,15.134,34.1249,8.07
1238,2020/3/19,20:37,34-53.85N,140-00.83E,65,15.336,34.1181,8.07
1239,2020/3/19,20:38,34-54.00N,140-01.23E,65,15.48,34.1311,8.07
1240,2020/3/19,20:39,34-54.15N,140-01.63E,66,15.607,34.1444,8.07
1241,2020/3/19,20:40,34-54.31N,140-02.04E,65,15.707,34.1531,8.07
1242,2020/3/19,20:41,34-54.46N,140-02.43E,64,15.791,34.1595,8.07
1243,2020/3/19,20:42,34-54.62N,140-02.83E,61,15.874,34.1648,8.07
1244,2020/3/19,20:43,34-54.79N,140-03.21E,61,15.932,34.1658,8.07
1245,2020/3/19,20:44,34-54.96N,140-03.60E,62,15.958,34.1671,8.08
1246,2020/3/19,20:45,34-55.13N,140-03.98E,60,15.955,34.1715,8.08
1247,2020/3/19,20:46,34-55.31N,140-04.35E,59,15.94,34.1748,8.08
1248,2020/3/19,20:47,34-55.49N,140-04.72E,60,15.937,34.1747,8.09
1249,2020/3/19,20:48,34-55.68N,140-05.10E,58,15.943,34.171,8.08
1250,2020/3/19,20:49,34-55.87N,140-05.47E,56,15.972,34.1684,8.09
1251,2020/3/19,20:50,34-56.08N,140-05.83E,55,16.01,34.1727,8.09
1252,2020/3/19,20:51,34-56.28N,140-06.18E,55,16.054,34.1715,8.09
1253,2020/3/19,20:52,34-56.50N,140-06.54E,54,16.082,34.1693,8.09
1254,2020/3/19,20:53,34-56.70N,140-06.89E,53,16.108,34.1686,8.09
1255,2020/3/19,20:54,34-56.92N,140-07.25E,54,16.128,34.1687,8.1
1256,2020/3/19,20:55,34-57.13N,140-07.62E,54,16.155,34.1711,8.09
1257,2020/3/19,20:56,34-57.35N,140-07.98E,53,16.164,34.1737,8.1
1258,2020/3/19,20:57,34-57.56N,140-08.34E,54,16.168,34.1745,8.1
1259,2020/3/19,20:58,34-57.78N,140-08.70E,54,16.176,34.168,8.1
1260,2020/3/19,20:59,34-58.00N,140-09.07E,53,16.154,34.1647,8.1
1261,2020/3/19,21:00,34-58.21N,140-09.43E,54,16.167,34.161,8.1
1262,2020/3/19,21:01,34-58.43N,140-09.80E,54,16.21,34.159,8.1
1263,2020/3/19,21:02,34-58.65N,140-10.16E,52,16.233,34.1604,8.1
1264,2020/3/19,21:03,34-58.87N,140-10.52E,53,16.239,34.1617,8.1
1265,2020/3/19,21:04,34-59.09N,140-10.90E,53,16.254,34.159,8.1
1266,2020/3/19,21:05,34-59.31N,140-11.26E,54,16.274,34.1573,8.1
1267,2020/3/19,21:06,34-59.53N,140-11.62E,53,16.313,34.1608,8.1
1268,2020/3/19,21:07,34-59.75N,140-11.99E,55,16.353,34.1665,8.1
1269,2020/3/19,21:08,34-59.97N,140-12.35E,54,16.364,34.1726,8.1
1270,2020/3/19,21:09,35-00.20N,140-12.73E,53,16.365,34.1729,8.1
1271,2020/3/19,21:10,35-00.42N,140-13.10E,53,16.359,34.1715,8.1
1272,2020/3/19,21:11,35-00.65N,140-13.46E,52,16.358,34.1705,8.1
1273,2020/3/19,21:12,35-00.87N,140-13.83E,53,16.348,34.1674,8.1
1274,2020/3/19,21:13,35-01.10N,140-14.21E,55,16.344,34.1673,8.1
1275,2020/3/19,21:14,35-01.32N,140-14.59E,54,16.333,34.1683,8.1
1276,2020/3/19,21:15,35-01.55N,140-14.97E,54,16.326,34.1689,8.1
1277,2020/3/19,21:16,35-01.77N,140-15.33E,54,16.321,34.1678,8.1
1278,2020/3/19,21:17,35-02.00N,140-15.69E,51,16.325,34.1692,8.1
1279,2020/3/19,21:18,35-02.21N,140-16.06E,55,16.313,34.1662,8.1
1280,2020/3/19,21:19,35-02.43N,140-16.44E,53,16.293,34.1632,8.1
1281,2020/3/19,21:20,35-02.66N,140-16.81E,52,16.294,34.1623,8.1
1282,2020/3/19,21:21,35-02.88N,140-17.19E,56,16.298,34.1627,8.1
1283,2020/3/19,21:22,35-03.10N,140-17.58E,51,16.292,34.1554,8.1
1284,2020/3/19,21:23,35-03.34N,140-17.97E,54,16.286,34.1501,8.1
1285,2020/3/19,21:24,35-03.57N,140-18.38E,55,16.284,34.1521,8.11
1286,2020/3/19,21:25,35-03.80N,140-18.76E,53,16.271,34.1579,8.1
1287,2020/3/19,21:26,35-04.05N,140-19.14E,51,16.259,34.1602,8.1
1288,2020/3/19,21:27,35-04.28N,140-19.55E,57,16.247,34.157,8.1
1289,2020/3/19,21:28,35-04.52N,140-19.96E,52,16.217,34.1527,8.1
1290,2020/3/19,21:29,35-04.76N,140-20.35E,53,16.248,34.1448,8.1
1291,2020/3/19,21:30,35-04.98N,140-20.74E,56,16.329,34.136,8.1
1292,2020/3/19,21:31,35-05.19N,140-21.14E,57,16.337,34.1457,8.1
1293,2020/3/19,21:32,35-05.40N,140-21.56E,59,16.312,34.1525,8.1
1294,2020/3/19,21:33,35-05.63N,140-21.97E,54,16.259,34.1524,8.1
1295,2020/3/19,21:34,35-05.85N,140-22.38E,56,16.223,34.1497,8.1
1296,2020/3/19,21:35,35-06.07N,140-22.81E,59,16.213,34.1396,8.1
1297,2020/3/19,21:36,35-06.27N,140-23.23E,61,16.194,34.1309,8.1
1298,2020/3/19,21:37,35-06.48N,140-23.67E,58,16.165,34.1256,8.1
1299,2020/3/19,21:38,35-06.71N,140-24.09E,55,16.163,34.1183,8.1
1300,2020/3/19,21:39,35-06.96N,140-24.51E,54,16.144,34.1151,8.1
1301,2020/3/19,21:40,35-07.20N,140-24.92E,55,16.14,34.1138,8.1
1302,2020/3/19,21:41,35-07.43N,140-25.34E,55,16.158,34.1156,8.1
1303,2020/3/19,21:42,35-07.69N,140-25.76E,51,16.177,34.1178,8.1
1304,2020/3/19,21:43,35-07.95N,140-26.19E,54,16.183,34.1206,8.1
1305,2020/3/19,21:44,35-08.19N,140-26.61E,56,16.186,34.1212,8.1
1306,2020/3/19,21:45,35-08.43N,140-27.05E,56,16.178,34.1222,8.1
1307,2020/3/19,21:46,35-08.68N,140-27.48E,53,16.109,34.1277,8.1
1308,2020/3/19,21:47,35-08.95N,140-27.88E,50,15.948,34.1368,8.1
1309,2020/3/19,21:48,35-09.21N,140-28.27E,50,15.742,34.1492,8.1
1310,2020/3/19,21:49,35-09.46N,140-28.66E,51,15.717,34.149,8.1
1311,2020/3/19,21:50,35-09.72N,140-29.06E,52,15.949,34.147,8.1
1312,2020/3/19,21:51,35-09.98N,140-29.47E,53,15.942,34.1518,8.1
1313,2020/3/19,21:52,35-10.24N,140-29.88E,52,15.853,34.1577,8.09
1314,2020/3/19,21:53,35-10.49N,140-30.30E,54,15.727,34.1645,8.09
1315,2020/3/19,21:54,35-10.74N,140-30.71E,51,15.66,34.167,8.09
1316,2020/3/19,21:55,35-11.01N,140-31.11E,51,15.499,34.1673,8.09
1317,2020/3/19,21:56,35-11.26N,140-31.53E,54,15.151,34.1688,8.09
1318,2020/3/19,21:57,35-11.50N,140-31.93E,52,14.869,34.1714,8.08
1319,2020/3/19,21:58,35-11.77N,140-32.32E,50,14.453,34.1657,8.08
1320,2020/3/19,21:59,35-12.01N,140-32.72E,56,14.306,34.1575,8.07
1321,2020/3/19,22:00,35-12.24N,140-33.11E,55,14.36,34.1462,8.07
1322,2020/3/19,22:01,35-12.47N,140-33.49E,53,14.398,34.1328,8.06
1323,2020/3/19,22:02,35-12.71N,140-33.87E,51,14.234,34.1247,8.05
1324,2020/3/19,22:03,35-12.96N,140-34.24E,48,14.003,34.122,8.04
1325,2020/3/19,22:04,35-13.21N,140-34.59E,48,13.933,34.1182,8.04
1326,2020/3/19,22:05,35-13.47N,140-34.94E,48,13.831,34.1139,8.03
1327,2020/3/19,22:06,35-13.72N,140-35.29E,49,13.78,34.1123,8.03
1328,2020/3/19,22:07,35-13.97N,140-35.65E,50,13.787,34.1113,8.02
1329,2020/3/19,22:08,35-14.21N,140-35.98E,48,13.789,34.111,8.02
1330,2020/3/19,22:09,35-14.47N,140-36.31E,44,13.853,34.11,8.02
1331,2020/3/19,22:10,35-14.72N,140-36.64E,48,14.038,34.1097,8.01
1332,2020/3/19,22:11,35-14.97N,140-36.98E,47,14.202,34.1149,8.01
1333,2020/3/19,22:12,35-15.22N,140-37.30E,45,14.401,34.1216,8.01
1334,2020/3/19,22:13,35-15.48N,140-37.62E,46,14.581,34.1244,8.01
1335,2020/3/19,22:14,35-15.73N,140-37.95E,45,14.736,34.1313,8.01
1336,2020/3/19,22:15,35-16.02N,140-38.23E,34,14.792,34.1316,8.01
1337,2020/3/19,22:16,35-16.34N,140-38.48E,31,14.748,34.1335,8.02
1338,2020/3/19,22:17,35-16.65N,140-38.72E,32,14.657,34.1392,8.03
1339,2020/3/19,22:18,35-16.97N,140-38.98E,33,14.54,34.1456,8.04
1340,2020/3/19,22:19,35-17.27N,140-39.24E,37,14.425,34.1469,8.04
